createdAt,value
2022-10-26T00:00:18.205Z,82.40
2022-10-26T00:15:10.095Z,83.67
2022-10-26T00:30:01.794Z,84.63
2022-10-26T00:44:59.230Z,86.08
2022-10-26T00:59:55.119Z,87.33
2022-10-26T01:14:46.168Z,87.79
2022-10-26T01:30:15.980Z,87.77
2022-10-26T01:45:13.025Z,88.40
2022-10-26T02:00:10.227Z,89.32
2022-10-26T02:15:04.549Z,90.32
2022-10-26T02:29:56.205Z,92.57
2022-10-26T02:44:49.853Z,93.14
2022-10-26T02:59:44.455Z,94.95
2022-10-26T03:14:35.494Z,95.25
2022-10-26T03:29:27.169Z,95.79
2022-10-26T03:44:18.263Z,95.93
2022-10-26T03:59:09.844Z,96.03
2022-10-26T04:14:01.288Z,96.12
2022-10-26T04:28:52.623Z,96.06
2022-10-26T04:43:44.351Z,96.24
2022-10-26T04:58:36.569Z,96.00
2022-10-26T05:13:28.257Z,96.46
2022-10-26T05:28:20.511Z,96.91
2022-10-26T05:43:12.825Z,97.94
2022-10-26T05:58:05.253Z,97.45
2022-10-26T06:12:56.740Z,97.26
2022-10-26T06:28:03.329Z,96.80
2022-10-26T06:43:00.662Z,97.32
2022-10-26T06:57:52.456Z,96.22
2022-10-26T07:12:43.765Z,96.00
2022-10-26T07:27:35.480Z,95.53
2022-10-26T07:42:26.617Z,95.31
2022-10-26T07:57:18.715Z,93.52
2022-10-26T08:12:11.139Z,92.76
2022-10-26T08:27:03.664Z,91.55
2022-10-26T08:41:55.908Z,90.88
2022-10-26T08:56:50.715Z,90.75
2022-10-26T09:12:02.925Z,90.61
2022-10-26T09:27:23.566Z,88.68
2022-10-26T09:42:27.673Z,86.53
2022-10-26T09:57:25.188Z,82.86
2022-10-26T10:12:18.237Z,77.60
2022-10-26T10:27:13.460Z,76.35
2022-10-26T10:42:23.228Z,76.07
2022-10-26T10:57:21.790Z,74.72
2022-10-26T11:12:19.536Z,72.62
2022-10-26T11:27:17.730Z,71.96
2022-10-26T11:42:15.930Z,69.27
2022-10-26T11:57:11.239Z,66.95
2022-10-26T12:12:07.771Z,66.70
2022-10-26T12:27:04.847Z,65.08
2022-10-26T12:41:59.223Z,64.02
2022-10-26T12:57:00.986Z,63.26
2022-10-26T13:11:57.772Z,62.69
2022-10-26T13:27:05.305Z,61.39
2022-10-26T13:42:02.833Z,60.88
2022-10-26T13:56:54.211Z,61.64
2022-10-26T14:11:44.909Z,62.82
2022-10-26T14:26:39.211Z,64.63
2022-10-26T14:41:35.023Z,65.84
2022-10-26T14:56:37.183Z,66.13
2022-10-26T15:11:33.274Z,66.99
2022-10-26T15:26:24.796Z,66.78
2022-10-26T15:41:19.004Z,67.61
2022-10-26T15:56:14.018Z,69.87
2022-10-26T16:11:05.468Z,73.22
2022-10-26T16:25:56.972Z,76.48
2022-10-26T16:40:47.758Z,79.11
2022-10-26T16:55:39.097Z,81.31
2022-10-26T17:10:30.351Z,81.71
2022-10-26T17:25:21.633Z,83.00
2022-10-26T17:40:12.911Z,84.51
2022-10-26T17:55:03.300Z,85.62
2022-10-26T18:10:33.213Z,87.33
2022-10-26T18:25:29.740Z,88.67
2022-10-26T18:40:50.138Z,88.72
2022-10-26T18:55:41.136Z,89.82
2022-10-26T19:10:32.075Z,90.17
2022-10-26T19:25:23.392Z,91.44
2022-10-26T19:40:15.565Z,91.33
2022-10-26T19:55:06.540Z,91.97
2022-10-26T20:09:58.356Z,92.13
2022-10-26T20:24:50.162Z,92.81
2022-10-26T20:39:41.808Z,92.94
2022-10-26T20:54:33.748Z,92.81
2022-10-26T21:09:26.080Z,92.70
2022-10-26T21:24:15.898Z,93.62
2022-10-26T21:39:10.824Z,91.94
2022-10-26T21:54:01.956Z,93.39
2022-10-26T22:08:52.413Z,91.79
2022-10-26T22:23:43.551Z,92.63
2022-10-26T22:38:34.477Z,91.63
2022-10-26T22:53:25.737Z,91.85
2022-10-26T23:08:17.293Z,93.05
2022-10-26T23:23:08.182Z,95.08
2022-10-26T23:37:58.946Z,96.63
2022-10-26T23:52:50.465Z,95.56
