createdAt,value
2023-04-07T00:00:42.707Z,79.40
2023-04-07T00:03:11.200Z,79.30
2023-04-07T00:05:39.535Z,79.70
2023-04-07T00:08:07.971Z,81.10
2023-04-07T00:10:36.437Z,84.20
2023-04-07T00:13:04.830Z,85.10
2023-04-07T00:15:33.347Z,87.00
2023-04-07T00:18:01.843Z,87.20
2023-04-07T00:20:30.209Z,86.40
2023-04-07T00:22:58.531Z,87.00
2023-04-07T00:25:26.859Z,86.20
2023-04-07T00:27:55.370Z,86.10
2023-04-07T00:30:23.645Z,83.80
2023-04-07T00:32:52.660Z,85.20
2023-04-07T00:35:21.370Z,85.90
2023-04-07T00:37:49.726Z,85.70
2023-04-07T00:40:18.701Z,85.70
2023-04-07T00:42:47.229Z,85.80
2023-04-07T00:45:15.599Z,85.40
2023-04-07T00:47:44.045Z,84.50
2023-04-07T00:50:12.580Z,85.00
2023-04-07T00:52:41.337Z,84.30
2023-04-07T00:55:09.856Z,82.70
2023-04-07T00:57:38.330Z,83.00
2023-04-07T01:00:07.809Z,82.90
2023-04-07T01:02:44.108Z,82.70
2023-04-07T01:05:16.856Z,83.10
2023-04-07T01:08:04.775Z,82.70
2023-04-07T01:10:52.762Z,83.00
2023-04-07T01:13:27.953Z,82.50
2023-04-07T01:15:58.199Z,81.30
2023-04-07T01:18:29.444Z,80.90
2023-04-07T01:21:02.950Z,80.40
2023-04-07T01:23:51.681Z,80.10
2023-04-07T01:26:20.709Z,79.80
2023-04-07T01:29:08.671Z,79.30
2023-04-07T01:31:37.970Z,78.60
2023-04-07T01:34:07.117Z,78.00
2023-04-07T01:36:37.966Z,77.60
2023-04-07T01:39:06.981Z,76.90
2023-04-07T01:41:35.723Z,77.70
2023-04-07T01:44:04.502Z,76.40
2023-04-07T01:46:32.863Z,76.50
2023-04-07T01:49:01.982Z,75.80
2023-04-07T01:51:32.171Z,76.30
2023-04-07T01:54:00.737Z,76.30
2023-04-07T01:56:29.147Z,74.90
2023-04-07T01:58:57.900Z,74.20
2023-04-07T02:01:26.794Z,74.50
2023-04-07T02:03:57.461Z,73.70
2023-04-07T02:06:29.148Z,72.50
2023-04-07T02:09:00.705Z,73.20
2023-04-07T02:11:30.704Z,73.40
2023-04-07T02:14:02.526Z,73.30
2023-04-07T02:16:32.737Z,73.40
2023-04-07T02:19:01.385Z,73.20
2023-04-07T02:21:31.538Z,74.50
2023-04-07T02:24:03.200Z,74.50
2023-04-07T02:26:35.474Z,75.30
2023-04-07T02:29:04.733Z,75.40
2023-04-07T02:31:33.192Z,75.90
2023-04-07T02:34:01.712Z,76.00
2023-04-07T02:36:30.155Z,77.80
2023-04-07T02:38:58.577Z,77.90
2023-04-07T02:41:27.318Z,76.90
2023-04-07T02:43:56.006Z,77.30
2023-04-07T02:46:24.702Z,79.30
2023-04-07T02:48:53.329Z,80.10
2023-04-07T02:51:21.956Z,80.20
2023-04-07T02:53:50.357Z,79.20
2023-04-07T02:56:18.859Z,79.70
2023-04-07T02:58:47.804Z,78.80
2023-04-07T03:01:16.510Z,78.10
2023-04-07T03:03:46.176Z,77.50
2023-04-07T03:06:15.050Z,77.30
2023-04-07T03:08:43.490Z,77.80
2023-04-07T03:11:12.077Z,77.60
2023-04-07T03:13:40.628Z,77.40
2023-04-07T03:16:09.047Z,77.30
2023-04-07T03:18:37.439Z,77.80
2023-04-07T03:21:05.919Z,78.60
2023-04-07T03:23:34.312Z,77.40
2023-04-07T03:26:02.781Z,77.70
2023-04-07T03:28:49.808Z,77.60
2023-04-07T03:31:18.372Z,77.40
2023-04-07T03:33:46.880Z,76.50
2023-04-07T03:36:15.315Z,76.90
2023-04-07T03:38:53.127Z,76.40
2023-04-07T03:41:22.116Z,75.70
2023-04-07T03:43:51.137Z,75.70
2023-04-07T03:46:21.057Z,75.70
2023-04-07T03:48:49.693Z,73.10
2023-04-07T03:51:18.402Z,71.50
2023-04-07T03:53:46.785Z,71.70
2023-04-07T03:56:15.178Z,73.20
2023-04-07T03:58:43.820Z,71.50
2023-04-07T04:01:12.498Z,71.60
2023-04-07T04:03:41.089Z,72.70
2023-04-07T04:06:31.264Z,73.30
2023-04-07T04:08:59.701Z,73.50
2023-04-07T04:11:28.596Z,73.50
2023-04-07T04:13:57.210Z,70.80
2023-04-07T04:16:26.511Z,69.20
2023-04-07T04:19:07.140Z,70.70
2023-04-07T04:21:45.817Z,69.50
2023-04-07T04:24:16.724Z,70.20
2023-04-07T04:26:45.145Z,70.80
2023-04-07T04:29:13.537Z,71.60
2023-04-07T04:34:30.131Z,71.00
2023-04-07T04:37:02.382Z,71.20
2023-04-07T04:39:31.017Z,71.60
2023-04-07T04:41:59.467Z,72.00
2023-04-07T04:44:27.882Z,72.00
2023-04-07T04:46:59.556Z,72.20
2023-04-07T04:52:26.555Z,72.40
2023-04-07T04:54:56.813Z,72.70
2023-04-07T04:57:25.474Z,72.70
2023-04-07T04:59:54.105Z,72.80
2023-04-07T05:02:26.549Z,72.90
2023-04-07T05:04:55.236Z,73.10
2023-04-07T05:07:28.509Z,73.30
2023-04-07T05:09:57.747Z,73.50
2023-04-07T05:12:26.169Z,73.50
2023-04-07T05:14:54.620Z,73.50
2023-04-07T05:20:05.693Z,72.90
2023-04-07T05:22:34.085Z,72.80
2023-04-07T05:25:02.543Z,72.70
2023-04-07T05:27:31.014Z,71.80
2023-04-07T05:30:00.082Z,69.70
2023-04-07T05:32:29.561Z,70.30
2023-04-07T05:34:58.052Z,70.10
2023-04-07T05:37:26.501Z,70.70
2023-04-07T05:39:54.916Z,71.00
2023-04-07T05:42:23.364Z,70.60
2023-04-07T05:44:51.838Z,68.80
2023-04-07T05:47:20.184Z,69.50
2023-04-07T05:49:48.852Z,70.40
2023-04-07T05:52:17.268Z,71.00
2023-04-07T05:54:46.031Z,70.60
2023-04-07T05:57:14.448Z,71.00
2023-04-07T05:59:42.912Z,70.30
2023-04-07T06:02:11.478Z,70.80
2023-04-07T06:04:40.461Z,71.60
2023-04-07T06:07:08.997Z,71.00
2023-04-07T06:09:37.600Z,71.00
2023-04-07T06:12:07.798Z,71.00
2023-04-07T06:14:36.430Z,71.10
2023-04-07T06:17:04.953Z,71.00
2023-04-07T06:19:33.945Z,71.00
2023-04-07T06:22:02.629Z,71.40
2023-04-07T06:24:31.094Z,71.60
2023-04-07T06:26:59.556Z,71.30
2023-04-07T06:29:28.216Z,71.20
2023-04-07T06:31:56.978Z,71.20
2023-04-07T06:34:35.860Z,70.60
2023-04-07T06:37:06.449Z,70.90
2023-04-07T06:39:35.003Z,68.80
2023-04-07T06:42:03.473Z,68.50
2023-04-07T06:44:32.675Z,68.00
2023-04-07T06:47:01.049Z,66.30
2023-04-07T06:49:30.317Z,69.60
2023-04-07T06:51:58.738Z,68.90
2023-04-07T06:54:27.774Z,69.60
2023-04-07T06:56:57.986Z,68.40
2023-04-07T06:59:26.665Z,68.50
2023-04-07T07:01:55.075Z,68.80
2023-04-07T07:04:25.576Z,69.20
2023-04-07T07:06:54.656Z,68.70
2023-04-07T07:09:24.098Z,70.40
2023-04-07T07:11:52.555Z,69.20
2023-04-07T07:14:20.938Z,67.60
2023-04-07T07:16:49.327Z,69.00
2023-04-07T07:19:18.032Z,69.50
2023-04-07T07:21:46.692Z,69.70
2023-04-07T07:24:15.091Z,69.70
2023-04-07T07:26:44.613Z,69.90
2023-04-07T07:29:13.084Z,69.90
2023-04-07T07:31:41.454Z,70.50
2023-04-07T07:34:09.758Z,70.20
2023-04-07T07:36:38.144Z,71.70
2023-04-07T07:39:22.752Z,72.10
2023-04-07T07:41:52.204Z,72.90
2023-04-07T07:44:24.956Z,71.20
2023-04-07T07:46:53.417Z,71.80
2023-04-07T07:49:23.269Z,71.30
2023-04-07T07:51:51.671Z,71.50
2023-04-07T07:54:20.390Z,71.70
2023-04-07T07:56:48.798Z,71.80
2023-04-07T07:59:17.838Z,71.80
2023-04-07T08:01:46.418Z,71.90
2023-04-07T08:04:15.093Z,72.10
2023-04-07T08:06:44.049Z,72.40
2023-04-07T08:09:12.550Z,72.40
2023-04-07T08:11:40.994Z,72.30
2023-04-07T08:14:10.073Z,72.50
2023-04-07T08:16:38.893Z,72.30
2023-04-07T08:19:07.464Z,72.50
2023-04-07T08:21:36.044Z,72.70
2023-04-07T08:24:05.299Z,72.70
2023-04-07T08:26:33.887Z,72.50
2023-04-07T08:29:02.530Z,72.80
2023-04-07T08:31:31.208Z,72.80
2023-04-07T08:34:00.244Z,72.40
2023-04-07T08:36:30.029Z,72.40
2023-04-07T08:38:59.757Z,72.60
2023-04-07T08:41:30.940Z,72.60
2023-04-07T08:43:59.760Z,72.90
2023-04-07T08:46:33.380Z,72.50
2023-04-07T08:49:03.184Z,72.50
2023-04-07T08:54:22.663Z,72.30
2023-04-07T08:56:51.741Z,72.20
2023-04-07T08:59:22.487Z,72.30
2023-04-07T09:01:51.164Z,72.20
2023-04-07T09:04:19.845Z,72.30
2023-04-07T09:06:49.044Z,72.30
2023-04-07T09:09:17.480Z,72.40
2023-04-07T09:11:46.107Z,72.40
2023-04-07T09:14:14.663Z,72.30
2023-04-07T09:16:43.221Z,72.20
2023-04-07T09:19:11.735Z,72.20
2023-04-07T09:21:56.237Z,72.10
2023-04-07T09:24:30.546Z,72.00
2023-04-07T09:27:16.786Z,71.90
2023-04-07T09:29:46.851Z,71.90
2023-04-07T09:32:34.925Z,72.00
2023-04-07T09:35:06.582Z,72.10
2023-04-07T09:37:35.449Z,72.80
2023-04-07T09:40:04.109Z,72.30
2023-04-07T09:42:35.786Z,72.10
2023-04-07T09:45:04.461Z,72.10
2023-04-07T09:47:33.642Z,72.10
2023-04-07T09:50:07.900Z,72.20
2023-04-07T09:52:53.972Z,72.20
2023-04-07T09:55:23.049Z,72.30
2023-04-07T09:57:52.832Z,72.50
2023-04-07T10:00:21.540Z,72.50
2023-04-07T10:02:51.948Z,72.70
2023-04-07T10:05:22.805Z,72.70
2023-04-07T10:07:51.634Z,73.10
2023-04-07T10:10:20.113Z,73.10
2023-04-07T10:12:49.312Z,73.10
2023-04-07T10:15:17.774Z,73.60
2023-04-07T10:17:48.212Z,73.40
2023-04-07T10:20:19.578Z,73.50
2023-04-07T10:22:54.796Z,74.20
2023-04-07T10:25:25.823Z,73.70
2023-04-07T10:27:55.664Z,74.00
2023-04-07T10:30:28.198Z,75.10
2023-04-07T10:32:57.038Z,74.10
2023-04-07T10:35:26.084Z,74.00
2023-04-07T10:38:11.850Z,74.20
2023-04-07T10:40:40.966Z,75.00
2023-04-07T10:43:12.972Z,74.50
2023-04-07T10:45:59.082Z,75.10
2023-04-07T10:48:29.588Z,74.20
2023-04-07T10:51:18.513Z,74.50
2023-04-07T10:54:06.414Z,74.60
2023-04-07T10:56:54.405Z,74.60
2023-04-07T10:59:28.379Z,76.00
2023-04-07T11:02:17.523Z,74.90
2023-04-07T11:04:47.399Z,75.00
2023-04-07T11:07:17.398Z,75.20
2023-04-07T11:09:46.460Z,75.60
2023-04-07T11:12:32.132Z,75.60
2023-04-07T11:15:17.565Z,75.30
2023-04-07T11:17:45.994Z,75.60
2023-04-07T11:20:14.427Z,75.70
2023-04-07T11:22:42.768Z,75.80
2023-04-07T11:25:31.722Z,75.80
2023-04-07T11:28:00.636Z,76.00
2023-04-07T11:30:28.976Z,76.80
2023-04-07T11:32:58.414Z,76.30
2023-04-07T11:35:27.207Z,76.40
2023-04-07T11:38:04.502Z,76.60
2023-04-07T11:40:35.623Z,76.60
2023-04-07T11:43:04.835Z,76.60
2023-04-07T11:45:33.226Z,77.00
2023-04-07T11:48:01.533Z,76.80
2023-04-07T11:50:45.517Z,77.00
2023-04-07T11:53:13.894Z,77.10
2023-04-07T11:55:42.346Z,77.30
2023-04-07T11:58:13.594Z,77.60
2023-04-07T12:00:58.138Z,77.70
2023-04-07T12:03:26.553Z,77.70
2023-04-07T12:05:55.535Z,77.90
2023-04-07T12:08:37.855Z,77.90
2023-04-07T12:11:06.578Z,78.00
2023-04-07T12:13:35.352Z,78.00
2023-04-07T12:16:03.904Z,78.10
2023-04-07T12:18:32.335Z,78.10
2023-04-07T12:21:00.892Z,78.20
2023-04-07T12:23:29.322Z,78.30
2023-04-07T12:25:57.756Z,78.50
2023-04-07T12:28:26.052Z,78.60
2023-04-07T12:30:54.582Z,78.60
2023-04-07T12:33:22.991Z,78.70
2023-04-07T12:35:51.467Z,78.80
2023-04-07T12:38:19.906Z,78.80
2023-04-07T12:40:48.342Z,78.90
2023-04-07T12:43:16.697Z,78.90
2023-04-07T12:45:45.066Z,79.10
2023-04-07T12:48:13.678Z,79.10
2023-04-07T12:50:42.277Z,78.90
2023-04-07T12:53:10.698Z,79.00
2023-04-07T12:58:20.525Z,79.00
2023-04-07T13:00:49.538Z,79.10
2023-04-07T13:03:18.537Z,79.20
2023-04-07T13:05:48.723Z,79.20
2023-04-07T13:08:17.332Z,79.20
2023-04-07T13:10:45.682Z,79.30
2023-04-07T13:13:24.203Z,79.30
2023-04-07T13:15:53.143Z,79.30
2023-04-07T13:18:22.792Z,79.30
2023-04-07T13:21:02.894Z,79.60
2023-04-07T13:23:43.119Z,79.80
2023-04-07T13:26:12.184Z,81.00
2023-04-07T13:28:40.790Z,80.40
2023-04-07T13:31:09.344Z,80.40
2023-04-07T13:33:38.732Z,81.10
2023-04-07T13:36:07.430Z,81.80
2023-04-07T13:38:35.867Z,80.80
2023-04-07T13:41:07.882Z,79.80
2023-04-07T13:43:38.703Z,79.60
2023-04-07T13:46:17.231Z,79.60
2023-04-07T13:48:53.240Z,79.50
2023-04-07T13:51:22.426Z,79.50
2023-04-07T13:53:51.037Z,79.60
2023-04-07T13:56:24.842Z,79.60
2023-04-07T13:58:53.464Z,80.60
2023-04-07T14:01:21.853Z,80.40
2023-04-07T14:03:50.690Z,81.00
2023-04-07T14:06:19.341Z,80.10
2023-04-07T14:08:47.698Z,80.00
2023-04-07T14:14:07.741Z,80.20
2023-04-07T14:16:36.135Z,80.40
2023-04-07T14:19:05.720Z,81.40
2023-04-07T14:21:34.058Z,81.10
2023-04-07T14:24:02.388Z,80.90
2023-04-07T14:26:30.775Z,80.10
2023-04-07T14:28:59.208Z,80.00
2023-04-07T14:31:27.607Z,79.90
2023-04-07T14:33:56.501Z,79.80
2023-04-07T14:36:24.933Z,79.80
2023-04-07T14:38:55.153Z,79.80
2023-04-07T14:41:23.680Z,79.90
2023-04-07T14:43:57.172Z,79.90
2023-04-07T14:46:25.629Z,80.10
2023-04-07T14:48:54.418Z,80.10
2023-04-07T14:51:22.946Z,80.10
2023-04-07T14:53:56.769Z,80.20
2023-04-07T15:01:54.030Z,80.30
2023-04-07T15:04:22.543Z,80.60
2023-04-07T15:06:51.002Z,80.90
2023-04-07T15:09:20.219Z,80.40
2023-04-07T15:11:48.578Z,80.70
2023-04-07T15:14:17.110Z,81.10
2023-04-07T15:16:45.487Z,82.90
2023-04-07T15:19:13.849Z,84.50
2023-04-07T15:21:42.341Z,85.60
2023-04-07T15:24:10.773Z,86.20
2023-04-07T15:26:39.156Z,86.20
2023-04-07T15:29:07.506Z,86.10
2023-04-07T15:31:35.908Z,85.70
2023-04-07T15:34:04.280Z,84.80
2023-04-07T15:36:32.606Z,84.60
2023-04-07T15:39:04.964Z,84.90
2023-04-07T15:41:33.750Z,84.90
2023-04-07T15:46:47.292Z,85.90
2023-04-07T15:49:21.045Z,85.60
2023-04-07T15:51:50.157Z,86.00
2023-04-07T15:54:18.496Z,84.40
2023-04-07T15:56:46.783Z,83.80
2023-04-07T15:59:16.548Z,83.70
2023-04-07T16:01:44.901Z,83.30
2023-04-07T16:04:15.439Z,83.00
2023-04-07T16:06:45.344Z,82.70
2023-04-07T16:09:13.769Z,82.80
2023-04-07T16:11:42.090Z,84.40
2023-04-07T16:14:10.495Z,85.10
2023-04-07T16:16:41.772Z,84.80
2023-04-07T16:19:10.231Z,84.80
2023-04-07T16:21:40.565Z,85.30
2023-04-07T16:24:08.942Z,84.00
2023-04-07T16:26:37.371Z,84.40
2023-04-07T16:29:05.797Z,84.40
2023-04-07T16:31:34.212Z,85.40
2023-04-07T16:34:02.840Z,85.50
2023-04-07T16:36:31.475Z,85.40
2023-04-07T16:38:59.885Z,85.80
2023-04-07T16:41:30.548Z,83.90
2023-04-07T16:43:59.122Z,83.00
2023-04-07T16:46:30.809Z,82.90
2023-04-07T16:49:00.631Z,82.90
2023-04-07T16:51:29.548Z,82.70
2023-04-07T16:53:57.900Z,82.50
2023-04-07T16:56:26.946Z,82.70
2023-04-07T16:58:57.127Z,82.90
2023-04-07T17:01:31.216Z,82.40
2023-04-07T17:03:59.741Z,84.10
2023-04-07T17:06:28.450Z,86.60
2023-04-07T17:08:56.835Z,84.60
2023-04-07T17:11:25.261Z,84.10
2023-04-07T17:16:40.304Z,83.20
2023-04-07T17:19:08.666Z,83.30
2023-04-07T17:21:38.609Z,83.30
2023-04-07T17:24:07.672Z,83.20
2023-04-07T17:26:36.061Z,82.90
2023-04-07T17:31:51.051Z,83.20
2023-04-07T17:34:19.434Z,83.70
2023-04-07T17:36:47.798Z,84.00
2023-04-07T17:39:16.198Z,83.40
2023-04-07T17:41:44.684Z,85.20
2023-04-07T17:44:26.907Z,88.40
2023-04-07T17:46:56.883Z,87.30
2023-04-07T17:49:27.580Z,84.60
2023-04-07T17:51:56.586Z,84.20
2023-04-07T17:54:25.129Z,84.10
2023-04-07T17:56:53.536Z,84.90
2023-04-07T17:59:24.970Z,87.90
2023-04-07T18:01:53.456Z,85.60
2023-04-07T18:04:22.809Z,84.80
2023-04-07T18:06:51.297Z,84.60
2023-04-07T18:09:19.996Z,84.80
2023-04-07T18:11:48.803Z,87.80
2023-04-07T18:14:17.559Z,89.30
2023-04-07T18:16:45.894Z,89.40
2023-04-07T18:19:14.269Z,89.70
2023-04-07T18:21:42.783Z,89.10
2023-04-07T18:24:11.438Z,88.90
2023-04-07T18:26:39.781Z,88.60
2023-04-07T18:29:10.081Z,88.30
2023-04-07T18:31:38.773Z,86.10
2023-04-07T18:34:07.262Z,85.70
2023-04-07T18:36:35.949Z,85.60
2023-04-07T18:39:05.356Z,85.80
2023-04-07T18:41:33.747Z,88.60
2023-04-07T18:44:02.317Z,85.80
2023-04-07T18:46:30.679Z,85.20
2023-04-07T18:48:59.230Z,85.30
2023-04-07T18:51:28.531Z,88.80
2023-04-07T18:53:57.057Z,89.60
2023-04-07T18:56:28.481Z,89.90
2023-04-07T18:58:56.869Z,89.10
2023-04-07T19:01:25.589Z,86.80
2023-04-07T19:03:54.463Z,86.40
2023-04-07T19:06:22.935Z,88.40
2023-04-07T19:08:51.933Z,88.70
2023-04-07T19:11:20.351Z,86.60
2023-04-07T19:13:50.357Z,86.50
2023-04-07T19:16:19.272Z,87.40
2023-04-07T19:18:48.121Z,87.00
2023-04-07T19:21:16.449Z,87.20
2023-04-07T19:23:46.829Z,87.20
2023-04-07T19:26:15.494Z,85.90
2023-04-07T19:28:45.158Z,85.60
2023-04-07T19:31:13.447Z,85.40
2023-04-07T19:33:41.954Z,85.50
2023-04-07T19:36:25.916Z,85.50
2023-04-07T19:38:54.357Z,85.50
2023-04-07T19:41:23.009Z,85.60
2023-04-07T19:43:51.436Z,85.70
2023-04-07T19:46:24.924Z,86.10
2023-04-07T19:48:53.356Z,89.10
2023-04-07T19:51:21.926Z,88.30
2023-04-07T19:53:50.476Z,86.10
2023-04-07T19:56:19.123Z,86.00
2023-04-07T19:58:47.581Z,85.90
2023-04-07T20:01:17.466Z,86.10
2023-04-07T20:03:46.326Z,86.30
2023-04-07T20:06:15.970Z,85.80
2023-04-07T20:08:44.951Z,85.80
2023-04-07T20:11:14.066Z,86.40
2023-04-07T20:13:42.547Z,86.10
2023-04-07T20:16:11.042Z,85.90
2023-04-07T20:18:39.426Z,85.80
2023-04-07T20:21:07.898Z,86.00
2023-04-07T20:23:36.300Z,86.10
2023-04-07T20:26:05.188Z,85.90
2023-04-07T20:28:33.588Z,86.00
2023-04-07T20:31:02.233Z,85.90
2023-04-07T20:33:30.591Z,86.00
2023-04-07T20:35:58.953Z,86.60
2023-04-07T20:38:27.338Z,87.40
2023-04-07T20:40:55.716Z,86.30
2023-04-07T20:43:24.635Z,86.60
2023-04-07T20:45:53.636Z,86.00
2023-04-07T20:48:25.152Z,86.10
2023-04-07T20:50:53.875Z,86.70
2023-04-07T20:53:22.451Z,86.30
2023-04-07T20:55:50.832Z,86.60
2023-04-07T20:58:19.628Z,86.80
2023-04-07T21:00:47.975Z,86.60
2023-04-07T21:03:16.565Z,86.50
2023-04-07T21:05:45.938Z,86.60
2023-04-07T21:08:14.772Z,86.80
2023-04-07T21:10:43.438Z,87.20
2023-04-07T21:13:11.780Z,87.00
2023-04-07T21:15:40.191Z,87.00
2023-04-07T21:18:08.585Z,87.20
2023-04-07T21:20:38.288Z,87.20
2023-04-07T21:23:08.643Z,87.20
2023-04-07T21:25:38.735Z,87.30
2023-04-07T21:28:07.434Z,87.40
2023-04-07T21:30:35.822Z,87.60
2023-04-07T21:33:04.436Z,87.60
2023-04-07T21:35:32.835Z,87.80
2023-04-07T21:38:01.407Z,89.50
2023-04-07T21:40:29.765Z,88.20
2023-04-07T21:42:58.712Z,88.40
2023-04-07T21:45:27.331Z,87.90
2023-04-07T21:50:41.347Z,88.00
2023-04-07T21:53:14.250Z,88.00
2023-04-07T21:55:42.636Z,90.00
2023-04-07T21:58:11.386Z,89.80
2023-04-07T22:00:42.816Z,89.00
2023-04-07T22:03:24.616Z,90.00
2023-04-07T22:05:53.021Z,90.80
2023-04-07T22:08:24.464Z,91.60
2023-04-07T22:10:53.133Z,91.90
2023-04-07T22:13:21.589Z,92.10
2023-04-07T22:15:51.125Z,92.40
2023-04-07T22:18:25.668Z,91.20
2023-04-07T22:20:53.986Z,90.60
2023-04-07T22:26:07.799Z,91.60
2023-04-07T22:28:36.303Z,90.70
2023-04-07T22:31:04.873Z,90.20
2023-04-07T22:36:18.581Z,90.40
2023-04-07T22:38:47.551Z,91.90
2023-04-07T22:41:16.308Z,91.70
2023-04-07T22:43:44.659Z,90.80
2023-04-07T22:46:13.072Z,90.40
2023-04-07T22:51:28.111Z,90.20
2023-04-07T22:53:56.513Z,90.30
2023-04-07T22:56:25.468Z,91.20
2023-04-07T22:58:53.827Z,91.30
2023-04-07T23:01:23.396Z,90.40
2023-04-07T23:03:52.770Z,90.10
2023-04-07T23:06:21.412Z,90.30
2023-04-07T23:08:50.069Z,90.90
2023-04-07T23:11:19.115Z,91.00
2023-04-07T23:13:48.140Z,91.10
2023-04-07T23:16:17.271Z,90.20
2023-04-07T23:18:45.711Z,90.10
2023-04-07T23:21:14.739Z,90.20
2023-04-07T23:23:43.404Z,90.10
2023-04-07T23:26:11.765Z,90.10
2023-04-07T23:28:40.216Z,90.20
2023-04-07T23:31:08.713Z,90.70
2023-04-07T23:33:37.050Z,90.20
2023-04-07T23:36:05.584Z,90.50
2023-04-07T23:38:33.999Z,90.30
2023-04-07T23:41:02.341Z,90.80
2023-04-07T23:43:30.720Z,90.70
2023-04-07T23:45:59.270Z,90.70
2023-04-07T23:48:28.168Z,90.40
2023-04-07T23:50:56.978Z,90.70
2023-04-07T23:53:25.421Z,90.40
2023-04-07T23:55:53.838Z,90.50
2023-04-07T23:58:22.283Z,90.50
