createdAt,value
2018-07-13T15:49:17.058Z,7340
2018-07-13T15:49:29.524Z,7340
2018-07-13T15:49:42.516Z,7328
2018-07-13T15:49:55.035Z,7332
2018-07-13T15:50:07.655Z,7328
2018-07-13T15:50:20.375Z,7324
2018-07-13T15:50:33.384Z,7320
2018-07-13T15:50:45.972Z,7304
2018-07-13T15:50:57.980Z,7304
2018-07-13T15:51:10.028Z,7292
2018-07-13T15:51:23.052Z,7296
2018-07-13T15:51:36.008Z,7304
2018-07-13T15:51:48.541Z,7304
2018-07-13T15:52:01.554Z,7312
2018-07-13T15:52:14.518Z,7316
2018-07-13T15:52:27.494Z,7336
2018-07-13T15:52:40.509Z,7340
2018-07-13T15:52:53.500Z,7332
2018-07-13T15:53:06.037Z,7332
2018-07-13T15:53:19.010Z,7332
2018-07-13T15:53:31.970Z,7336
2018-07-13T15:53:44.489Z,7340
2018-07-13T15:53:56.528Z,7340
2018-07-13T15:54:09.017Z,7340
2018-07-13T15:54:21.464Z,7320
2018-07-13T15:54:33.926Z,7336
2018-07-13T15:54:46.904Z,7344
2018-07-13T15:54:58.485Z,7340
2018-07-13T15:55:10.531Z,7340
2018-07-13T15:55:23.535Z,7336
2018-07-13T15:55:36.000Z,7336
2018-07-13T15:55:48.927Z,7328
2018-07-13T15:56:01.394Z,7316
2018-07-13T15:56:14.346Z,7312
2018-07-13T15:56:27.286Z,7308
2018-07-13T15:56:40.242Z,7308
2018-07-13T15:56:53.269Z,7304
2018-07-13T15:57:06.209Z,7312
2018-07-13T15:57:19.238Z,7308
2018-07-13T15:57:31.770Z,7304
2018-07-13T15:57:44.731Z,7312
2018-07-13T15:57:57.268Z,7304
2018-07-13T15:58:09.819Z,7300
2018-07-13T15:58:22.381Z,7316
2018-07-13T15:58:35.712Z,7320
2018-07-13T15:58:49.643Z,7324
2018-07-13T15:59:02.559Z,7328
2018-07-13T15:59:15.085Z,7332
2018-07-13T15:59:28.089Z,7332
2018-07-13T15:59:40.537Z,7340
2018-07-13T15:59:53.066Z,7344
2018-07-13T16:00:05.592Z,7348
2018-07-13T16:00:18.149Z,7348
2018-07-13T16:00:30.664Z,7348
2018-07-13T16:00:43.609Z,7340
2018-07-13T16:00:55.695Z,7336
2018-07-13T16:01:08.144Z,7348
2018-07-13T16:01:20.618Z,7364
2018-07-13T16:01:33.107Z,7368
2018-07-13T16:01:46.090Z,7372
2018-07-13T16:01:58.593Z,7380
2018-07-13T16:02:10.597Z,7376
2018-07-13T16:02:23.100Z,7380
2018-07-13T16:02:35.613Z,7380
2018-07-13T16:02:48.104Z,7376
2018-07-13T16:03:00.528Z,7372
2018-07-13T16:03:13.065Z,7356
2018-07-13T16:03:26.089Z,7360
2018-07-13T16:03:39.101Z,7364
2018-07-13T16:03:51.143Z,7360
2018-07-13T16:04:03.625Z,7340
2018-07-13T16:04:15.664Z,7348
2018-07-13T16:04:27.684Z,7348
2018-07-13T16:04:39.771Z,7332
2018-07-13T16:04:52.691Z,7328
2018-07-13T16:05:04.775Z,7316
2018-07-13T16:05:18.196Z,7320
2018-07-13T16:05:31.798Z,7320
2018-07-13T16:05:43.498Z,7312
2018-07-13T16:05:55.500Z,7308
2018-07-13T16:06:08.472Z,7296
2018-07-13T16:06:21.364Z,7296
2018-07-13T16:06:33.887Z,7296
2018-07-13T16:06:46.925Z,7280
2018-07-13T16:06:59.861Z,7272
2018-07-13T16:07:12.369Z,7276
2018-07-13T16:07:25.349Z,7264
2018-07-13T16:07:38.273Z,7280
2018-07-13T16:07:51.227Z,7292
2018-07-13T16:08:03.761Z,7292
2018-07-13T16:08:16.703Z,7296
2018-07-13T16:08:27.856Z,7308
2018-07-13T16:08:40.794Z,7304
2018-07-13T16:08:53.313Z,7316
2018-07-13T16:09:06.266Z,7316
2018-07-13T16:09:19.226Z,7320
2018-07-13T16:09:32.162Z,7320
2018-07-13T16:09:44.240Z,7316
2018-07-13T16:09:56.313Z,7316
2018-07-13T16:10:08.856Z,7320
2018-07-13T16:10:21.819Z,7320
2018-07-13T16:10:34.831Z,7304
2018-07-13T16:10:47.258Z,7304
2018-07-13T16:11:00.172Z,7300
2018-07-13T16:11:12.643Z,7296
2018-07-13T16:11:24.683Z,7296
2018-07-13T16:11:37.178Z,7296
2018-07-13T16:11:49.715Z,7288
2018-07-13T16:12:02.226Z,7296
2018-07-13T16:12:14.742Z,7300
2018-07-13T16:12:26.279Z,7296
2018-07-13T16:12:39.242Z,7292
2018-07-13T16:12:52.221Z,7296
2018-07-13T16:13:05.201Z,7296
2018-07-13T16:13:18.177Z,7296
2018-07-13T16:13:30.225Z,7288
2018-07-13T16:13:42.731Z,7284
2018-07-13T16:13:54.781Z,7252
2018-07-13T16:14:07.243Z,7264
2018-07-13T16:14:19.421Z,7280
2018-07-13T16:14:31.930Z,7284
2018-07-13T16:14:44.929Z,7284
2018-07-13T16:14:57.848Z,7272
2018-07-13T16:15:09.383Z,7276
2018-07-13T16:15:21.896Z,7284
2018-07-13T16:15:34.366Z,7284
2018-07-13T16:15:47.292Z,7280
2018-07-13T16:15:59.817Z,7276
2018-07-13T16:16:12.572Z,7268
2018-07-13T16:16:25.368Z,7268
2018-07-13T16:16:37.839Z,7272
2018-07-13T16:16:50.380Z,7276
2018-07-13T16:17:03.375Z,7276
2018-07-13T16:17:15.907Z,7272
2018-07-13T16:17:28.321Z,7272
2018-07-13T16:17:40.391Z,7272
2018-07-13T16:17:52.900Z,7276
2018-07-13T16:18:05.390Z,7280
2018-07-13T16:18:17.847Z,7276
2018-07-13T16:18:30.324Z,7276
2018-07-13T16:18:43.300Z,7284
2018-07-13T16:18:55.338Z,7288
2018-07-13T16:19:07.872Z,7280
2018-07-13T16:19:20.744Z,7284
2018-07-13T16:19:32.325Z,7276
2018-07-13T16:19:45.309Z,7276
2018-07-13T16:19:57.361Z,7236
2018-07-13T16:20:09.806Z,7264
2018-07-13T16:20:21.364Z,7268
2018-07-13T16:20:34.360Z,7268
2018-07-13T16:21:03.081Z,7248
2018-07-13T16:21:15.539Z,7268
2018-07-13T16:21:27.568Z,7268
2018-07-13T16:21:40.549Z,7264
2018-07-13T16:21:52.992Z,7264
2018-07-13T16:22:04.973Z,7268
2018-07-13T16:22:17.508Z,7268
2018-07-13T16:22:30.485Z,7268
2018-07-13T16:22:42.487Z,7264
2018-07-13T16:22:55.635Z,7268
2018-07-13T16:23:08.295Z,7260
2018-07-13T16:23:21.245Z,7252
2018-07-13T16:23:34.236Z,7260
2018-07-13T16:23:47.218Z,7252
2018-07-13T16:23:59.710Z,7260
2018-07-13T16:24:12.685Z,7256
2018-07-13T16:24:25.687Z,7256
2018-07-13T16:24:38.217Z,7260
2018-07-13T16:24:50.704Z,7256
2018-07-13T16:25:03.677Z,7260
2018-07-13T16:25:16.642Z,7264
2018-07-13T16:25:29.167Z,7268
2018-07-13T16:25:42.134Z,7272
2018-07-13T16:25:55.081Z,7272
2018-07-13T16:26:07.535Z,7272
2018-07-13T16:26:19.994Z,7276
2018-07-13T16:26:32.500Z,7280
2018-07-13T16:26:45.026Z,7256
2018-07-13T16:26:57.964Z,7260
2018-07-13T16:27:10.517Z,7256
2018-07-13T16:27:23.436Z,7248
2018-07-13T16:27:35.440Z,7244
2018-07-13T16:27:48.370Z,7260
2018-07-13T16:28:00.400Z,7256
2018-07-13T16:28:12.015Z,7252
2018-07-13T16:28:25.454Z,7256
2018-07-13T16:28:37.737Z,7252
2018-07-13T16:28:51.208Z,7260
2018-07-13T16:29:03.770Z,7264
2018-07-13T16:29:15.899Z,7264
2018-07-13T16:29:28.593Z,7264
2018-07-13T16:29:41.595Z,7252
2018-07-13T16:29:54.140Z,7256
2018-07-13T16:30:06.229Z,7240
2018-07-13T16:30:18.757Z,7268
2018-07-13T16:30:30.776Z,7264
2018-07-13T16:30:43.723Z,7264
2018-07-13T16:30:56.254Z,7256
2018-07-13T16:31:09.267Z,7260
2018-07-13T16:31:21.717Z,7264
2018-07-13T16:31:34.696Z,7268
2018-07-13T16:31:46.761Z,7276
2018-07-13T16:31:59.312Z,7288
2018-07-13T16:32:11.825Z,7284
2018-07-13T16:32:24.754Z,7284
2018-07-13T16:32:37.295Z,7280
2018-07-13T16:32:49.737Z,7284
2018-07-13T16:33:02.681Z,7276
2018-07-13T16:33:14.248Z,7288
2018-07-13T16:33:26.763Z,7280
2018-07-13T16:33:39.256Z,7288
2018-07-13T16:33:52.191Z,7264
2018-07-13T16:34:05.619Z,7276
2018-07-13T16:34:18.595Z,7264
2018-07-13T16:34:31.345Z,7276
2018-07-13T16:34:43.775Z,7276
2018-07-13T16:34:56.769Z,7300
2018-07-13T16:35:08.865Z,7264
2018-07-13T16:35:21.415Z,7260
2018-07-13T16:35:33.459Z,7260
2018-07-13T16:35:45.477Z,7252
2018-07-13T16:35:58.385Z,7252
2018-07-13T16:36:10.871Z,7248
2018-07-13T16:36:23.437Z,7248
2018-07-13T16:36:36.380Z,7240
2018-07-13T16:36:48.913Z,7232
2018-07-13T16:37:01.464Z,7248
2018-07-13T16:37:14.481Z,7248
2018-07-13T16:37:26.942Z,7248
2018-07-13T16:37:39.398Z,7252
2018-07-13T16:37:51.873Z,7248
2018-07-13T16:38:03.837Z,7244
2018-07-13T16:38:16.823Z,7244
2018-07-13T16:38:29.317Z,7248
2018-07-13T16:38:42.251Z,7248
2018-07-13T16:38:54.757Z,7252
2018-07-13T16:39:07.745Z,7248
2018-07-13T16:39:19.743Z,7252
2018-07-13T16:39:32.233Z,7240
2018-07-13T16:39:44.310Z,7240
2018-07-13T16:39:56.333Z,7240
2018-07-13T16:40:09.355Z,7240
2018-07-13T16:40:21.834Z,7236
2018-07-13T16:40:34.356Z,7240
2018-07-13T16:40:47.308Z,7244
2018-07-13T16:41:00.272Z,7236
2018-07-13T16:41:13.212Z,7240
2018-07-13T16:41:25.291Z,7236
2018-07-13T16:41:37.367Z,7240
2018-07-13T16:41:49.910Z,7240
2018-07-13T16:42:02.864Z,7244
2018-07-13T16:42:15.846Z,7224
2018-07-13T16:42:28.364Z,7224
2018-07-13T16:42:41.343Z,7224
2018-07-13T16:42:53.813Z,7224
2018-07-13T16:43:06.313Z,7228
2018-07-13T16:43:18.801Z,7240
2018-07-13T16:43:31.332Z,7248
2018-07-13T16:43:43.845Z,7248
2018-07-13T16:43:56.848Z,7240
2018-07-13T16:44:09.767Z,7240
2018-07-13T16:44:22.307Z,7244
2018-07-13T16:44:34.950Z,7248
2018-07-13T16:44:47.923Z,7244
2018-07-13T16:45:01.007Z,7248
2018-07-13T16:45:14.061Z,7236
2018-07-13T16:45:27.143Z,7240
2018-07-13T16:45:40.121Z,7240
2018-07-13T16:45:52.589Z,7236
2018-07-13T16:46:05.084Z,7228
2018-07-13T16:46:17.584Z,7228
2018-07-13T16:46:30.585Z,7228
2018-07-13T16:46:43.046Z,7232
2018-07-13T16:46:55.955Z,7232
2018-07-13T16:47:08.006Z,7220
2018-07-13T16:47:20.477Z,7224
2018-07-13T16:47:33.418Z,7216
2018-07-13T16:47:46.416Z,7212
2018-07-13T16:47:59.433Z,7212
2018-07-13T16:48:11.915Z,7216
2018-07-13T16:48:24.386Z,7212
2018-07-13T16:48:36.937Z,7204
2018-07-13T16:48:49.884Z,7204
2018-07-13T16:49:02.886Z,7204
2018-07-13T16:49:15.299Z,7204
2018-07-13T16:49:28.262Z,7188
2018-07-13T16:49:40.774Z,7184
2018-07-13T16:49:53.731Z,7192
2018-07-13T16:50:06.180Z,7200
2018-07-13T16:50:18.198Z,7196
2018-07-13T16:50:30.351Z,7196
2018-07-13T16:50:43.505Z,7196
2018-07-13T16:50:57.004Z,7196
2018-07-13T16:51:10.006Z,7200
2018-07-13T16:51:22.479Z,7204
2018-07-13T16:51:34.977Z,7200
2018-07-13T16:51:47.951Z,7196
2018-07-13T16:52:00.402Z,7192
2018-07-13T16:52:12.890Z,7184
2018-07-13T16:52:24.966Z,7184
2018-07-13T16:52:37.854Z,7188
2018-07-13T16:52:50.880Z,7180
2018-07-13T16:53:03.850Z,7184
2018-07-13T16:53:15.851Z,7188
2018-07-13T16:53:28.806Z,7184
2018-07-13T16:53:41.740Z,7180
2018-07-13T16:53:54.753Z,7176
2018-07-13T16:54:07.227Z,7172
2018-07-13T16:54:18.799Z,7168
2018-07-13T16:54:31.778Z,7184
2018-07-13T16:54:44.782Z,7176
2018-07-13T16:54:57.799Z,7168
2018-07-13T16:55:10.307Z,7164
2018-07-13T16:55:22.790Z,7156
2018-07-13T16:55:35.274Z,7152
2018-07-13T16:55:48.258Z,7156
2018-07-13T16:56:00.755Z,7148
2018-07-13T16:56:12.447Z,7144
2018-07-13T16:56:26.133Z,7144
2018-07-13T16:56:39.491Z,7140
2018-07-13T16:56:52.212Z,7136
2018-07-13T16:57:03.822Z,7136
2018-07-13T16:57:15.784Z,7132
2018-07-13T16:57:28.724Z,7132
2018-07-13T16:57:41.725Z,7128
2018-07-13T16:57:54.204Z,7124
2018-07-13T16:58:06.640Z,7128
2018-07-13T16:58:19.590Z,7128
2018-07-13T16:58:31.615Z,7132
2018-07-13T16:58:44.161Z,7128
2018-07-13T16:58:56.635Z,7128
2018-07-13T16:59:09.527Z,7124
2018-07-13T16:59:22.484Z,7124
2018-07-13T16:59:35.204Z,7124
2018-07-13T16:59:48.121Z,7120
2018-07-13T17:00:00.187Z,7124
2018-07-13T17:00:11.282Z,7120
2018-07-13T17:00:23.812Z,7120
2018-07-13T17:00:36.299Z,7120
2018-07-13T17:00:49.277Z,7120
2018-07-13T17:01:01.305Z,7120
2018-07-13T17:01:14.359Z,7124
2018-07-13T17:01:26.858Z,7128
2018-07-13T17:01:39.876Z,7132
2018-07-13T17:01:52.836Z,7132
2018-07-13T17:02:04.430Z,7132
2018-07-13T17:02:16.464Z,7128
2018-07-13T17:02:29.441Z,7128
2018-07-13T17:02:42.444Z,7128
2018-07-13T17:02:54.986Z,7116
2018-07-13T17:03:07.084Z,7120
2018-07-13T17:03:20.797Z,7124
2018-07-13T17:03:34.211Z,7124
2018-07-13T17:03:47.409Z,7120
2018-07-13T17:04:00.386Z,7120
2018-07-13T17:04:13.271Z,7112
2018-07-13T17:04:25.770Z,7100
2018-07-13T17:04:38.436Z,7104
2018-07-13T17:04:50.950Z,7100
2018-07-13T17:05:03.928Z,7092
2018-07-13T17:05:16.887Z,7096
2018-07-13T17:05:29.892Z,7092
2018-07-13T17:05:42.429Z,7084
2018-07-13T17:05:54.967Z,7084
2018-07-13T17:06:08.013Z,7072
2018-07-13T17:06:20.531Z,7064
2018-07-13T17:06:33.066Z,7080
2018-07-13T17:06:45.625Z,7084
2018-07-13T17:06:58.561Z,7076
2018-07-13T17:07:10.665Z,7076
2018-07-13T17:07:23.158Z,7068
2018-07-13T17:07:35.634Z,7072
2018-07-13T17:07:48.175Z,7072
2018-07-13T17:08:01.116Z,7088
2018-07-13T17:08:14.127Z,7100
2018-07-13T17:08:26.612Z,7084
2018-07-13T17:08:39.597Z,7096
2018-07-13T17:08:52.190Z,7088
2018-07-13T17:09:05.544Z,7080
2018-07-13T17:09:18.049Z,7080
2018-07-13T17:09:30.540Z,7100
2018-07-13T17:09:43.537Z,7108
2018-07-13T17:09:56.446Z,7112
2018-07-13T17:10:08.927Z,7112
2018-07-13T17:10:21.948Z,7100
2018-07-13T17:10:34.432Z,7112
2018-07-13T17:10:46.924Z,7120
2018-07-13T17:10:59.852Z,7120
2018-07-13T17:11:12.319Z,7116
2018-07-13T17:11:25.323Z,7116
2018-07-13T17:11:38.321Z,7108
2018-07-13T17:11:51.350Z,7104
2018-07-13T17:12:03.869Z,7108
2018-07-13T17:12:16.426Z,7100
2018-07-13T17:12:29.380Z,7108
2018-07-13T17:12:41.897Z,7116
2018-07-13T17:12:54.332Z,7112
2018-07-13T17:13:06.835Z,7112
2018-07-13T17:13:19.869Z,7108
2018-07-13T17:13:32.804Z,7108
2018-07-13T17:13:45.759Z,7116
2018-07-13T17:13:58.772Z,7120
2018-07-13T17:14:10.316Z,7128
2018-07-13T17:14:23.256Z,7120
2018-07-13T17:14:34.863Z,7124
2018-07-13T17:14:46.867Z,7120
2018-07-13T17:14:58.908Z,7116
2018-07-13T17:15:11.408Z,7112
2018-07-13T17:15:23.979Z,7108
2018-07-13T17:15:36.479Z,7108
2018-07-13T17:15:49.021Z,7104
2018-07-13T17:16:01.554Z,7096
2018-07-13T17:16:14.574Z,7100
2018-07-13T17:16:27.634Z,7092
2018-07-13T17:16:40.638Z,7092
2018-07-13T17:16:53.624Z,7084
2018-07-13T17:17:06.121Z,7092
2018-07-13T17:17:18.615Z,7088
2018-07-13T17:17:31.650Z,7080
2018-07-13T17:17:44.148Z,7084
2018-07-13T17:17:56.648Z,7084
2018-07-13T17:18:09.177Z,7088
2018-07-13T17:18:22.171Z,7092
2018-07-13T17:18:35.150Z,7084
2018-07-13T17:18:47.230Z,7088
2018-07-13T17:18:59.707Z,7092
2018-07-13T17:19:12.697Z,7088
2018-07-13T17:19:25.148Z,7080
2018-07-13T17:19:38.101Z,7068
2018-07-13T17:19:51.290Z,7064
2018-07-13T17:20:03.846Z,7076
2018-07-13T17:20:15.680Z,7068
2018-07-13T17:20:28.722Z,7068
2018-07-13T17:20:42.195Z,7064
2018-07-13T17:20:54.231Z,7068
2018-07-13T17:21:06.762Z,7068
2018-07-13T17:21:18.826Z,7072
2018-07-13T17:21:31.782Z,7080
2018-07-13T17:21:44.363Z,7068
2018-07-13T17:21:57.355Z,7072
2018-07-13T17:22:09.429Z,7076
2018-07-13T17:22:21.893Z,7080
2018-07-13T17:22:34.422Z,7088
2018-07-13T17:22:46.475Z,7096
2018-07-13T17:22:59.418Z,7092
2018-07-13T17:23:12.341Z,7092
2018-07-13T17:23:25.297Z,7096
2018-07-13T17:23:38.276Z,7112
2018-07-13T17:23:50.329Z,7124
2018-07-13T17:24:03.240Z,7148
2018-07-13T17:24:15.293Z,7172
2018-07-13T17:24:27.790Z,7196
2018-07-13T17:24:39.840Z,7204
2018-07-13T17:24:52.323Z,7240
2018-07-13T17:25:04.354Z,7276
2018-07-13T17:25:16.833Z,7316
2018-07-13T17:25:29.354Z,7368
2018-07-13T17:25:42.315Z,7408
2018-07-13T17:25:54.825Z,7468
2018-07-13T17:26:07.814Z,7532
2018-07-13T17:26:21.208Z,7604
2018-07-13T17:26:33.830Z,7608
2018-07-13T17:26:46.803Z,7544
2018-07-13T17:26:59.771Z,7456
2018-07-13T17:27:12.302Z,7744
2018-07-13T17:27:24.810Z,7796
2018-07-13T17:27:37.765Z,7828
2018-07-13T17:27:50.737Z,7856
2018-07-13T17:28:03.279Z,7872
2018-07-13T17:28:15.295Z,7880
2018-07-13T17:28:28.263Z,7876
2018-07-13T17:28:40.274Z,7880
2018-07-13T17:28:52.782Z,7864
2018-07-13T17:29:04.891Z,7840
2018-07-13T17:29:17.378Z,7808
2018-07-13T17:29:29.908Z,7772
2018-07-13T17:29:42.865Z,7728
2018-07-13T17:29:55.363Z,7680
2018-07-13T17:30:06.964Z,7628
2018-07-13T17:30:19.953Z,7580
2018-07-13T17:30:32.965Z,7532
2018-07-13T17:30:45.994Z,7468
2018-07-13T17:30:58.486Z,7436
2018-07-13T17:31:11.031Z,7396
2018-07-13T17:31:23.065Z,7356
2018-07-13T17:31:36.049Z,7304
2018-07-13T17:31:49.050Z,7272
2018-07-13T17:32:02.085Z,7248
2018-07-13T17:32:14.988Z,7228
2018-07-13T17:32:28.019Z,7208
2018-07-13T17:32:41.065Z,7192
2018-07-13T17:32:54.015Z,7180
2018-07-13T17:33:07.024Z,7164
2018-07-13T17:33:19.499Z,7152
2018-07-13T17:33:31.999Z,7148
2018-07-13T17:33:44.980Z,7140
2018-07-13T17:33:57.081Z,7132
2018-07-13T17:34:10.056Z,7132
2018-07-13T17:34:22.593Z,7124
2018-07-13T17:34:34.210Z,7120
2018-07-13T17:34:46.229Z,7120
2018-07-13T17:34:58.975Z,7116
2018-07-13T17:35:11.751Z,7112
2018-07-13T17:35:24.623Z,7112
2018-07-13T17:35:37.532Z,7108
2018-07-13T17:35:50.083Z,7108
2018-07-13T17:36:03.008Z,7104
2018-07-13T17:36:15.505Z,7104
2018-07-13T17:36:28.064Z,7104
2018-07-13T17:36:41.031Z,7096
2018-07-13T17:36:53.516Z,7096
2018-07-13T17:37:06.493Z,7100
2018-07-13T17:37:18.989Z,7096
2018-07-13T17:37:31.538Z,7100
2018-07-13T17:37:44.084Z,7092
2018-07-13T17:37:57.117Z,7084
2018-07-13T17:38:10.070Z,7084
2018-07-13T17:38:22.132Z,7084
2018-07-13T17:38:35.093Z,7076
2018-07-13T17:38:48.045Z,7072
2018-07-13T17:39:00.564Z,7064
2018-07-13T17:39:13.071Z,7056
2018-07-13T17:39:25.959Z,7048
2018-07-13T17:39:38.948Z,7036
2018-07-13T17:39:51.966Z,7032
2018-07-13T17:40:04.959Z,7020
2018-07-13T17:40:17.493Z,7020
2018-07-13T17:40:30.503Z,7012
2018-07-13T17:40:43.454Z,7004
2018-07-13T17:40:55.936Z,6996
2018-07-13T17:41:08.450Z,6984
2018-07-13T17:41:21.442Z,6980
2018-07-13T17:41:33.897Z,6964
2018-07-13T17:41:46.865Z,6960
2018-07-13T17:41:59.350Z,6956
2018-07-13T17:42:11.851Z,6948
2018-07-13T17:42:24.822Z,6944
2018-07-13T17:42:37.494Z,6932
2018-07-13T17:42:51.376Z,6932
2018-07-13T17:43:04.357Z,6924
2018-07-13T17:43:15.998Z,6912
2018-07-13T17:43:28.498Z,6908
2018-07-13T17:43:40.589Z,6904
2018-07-13T17:43:53.573Z,6892
2018-07-13T17:44:06.123Z,6888
2018-07-13T17:44:18.658Z,6880
2018-07-13T17:44:31.600Z,6868
2018-07-13T17:44:44.530Z,6860
2018-07-13T17:44:57.546Z,6860
2018-07-13T17:45:10.494Z,6856
2018-07-13T17:45:22.545Z,6852
2018-07-13T17:45:35.459Z,6852
2018-07-13T17:45:48.413Z,6856
2018-07-13T17:46:00.925Z,6856
2018-07-13T17:46:13.861Z,6848
2018-07-13T17:46:26.778Z,6844
2018-07-13T17:46:39.264Z,6852
2018-07-13T17:46:51.747Z,6856
2018-07-13T17:47:04.205Z,6848
2018-07-13T17:47:17.215Z,6848
2018-07-13T17:47:29.786Z,6852
2018-07-13T17:47:42.290Z,6848
2018-07-13T17:47:55.228Z,6836
2018-07-13T17:48:07.259Z,6836
2018-07-13T17:48:19.272Z,6840
2018-07-13T17:48:32.265Z,6840
2018-07-13T17:48:45.251Z,6828
2018-07-13T17:48:58.541Z,6828
2018-07-13T17:49:11.834Z,6832
2018-07-13T17:49:25.176Z,6832
2018-07-13T17:49:38.173Z,6832
2018-07-13T17:49:51.157Z,6832
2018-07-13T17:50:04.095Z,6832
2018-07-13T17:50:17.014Z,6840
2018-07-13T17:50:29.468Z,6836
2018-07-13T17:50:41.967Z,6832
2018-07-13T17:50:54.484Z,6836
2018-07-13T17:51:07.444Z,6840
2018-07-13T17:51:19.931Z,6852
2018-07-13T17:51:31.489Z,6868
2018-07-13T17:51:43.530Z,6476
2018-07-13T17:51:55.539Z,6836
2018-07-13T17:52:07.612Z,6868
2018-07-13T17:52:20.638Z,6888
2018-07-13T17:52:33.592Z,6908
2018-07-13T17:52:46.533Z,6904
2018-07-13T17:52:58.991Z,6900
2018-07-13T17:53:11.479Z,6892
2018-07-13T17:53:23.511Z,6832
2018-07-13T17:53:35.555Z,6748
2018-07-13T17:53:48.021Z,6764
2018-07-13T17:54:01.020Z,6904
2018-07-13T17:54:13.509Z,6904
2018-07-13T17:54:26.446Z,6892
2018-07-13T17:54:38.927Z,6888
2018-07-13T17:54:50.952Z,6880
2018-07-13T17:55:03.449Z,6876
2018-07-13T17:55:16.385Z,6864
2018-07-13T17:55:28.859Z,6864
2018-07-13T17:55:41.815Z,6852
2018-07-13T17:55:54.823Z,6840
2018-07-13T17:56:06.426Z,6820
2018-07-13T17:56:19.438Z,6816
2018-07-13T17:56:32.392Z,6800
2018-07-13T17:56:45.376Z,6788
2018-07-13T17:56:58.347Z,6772
2018-07-13T17:57:11.323Z,6748
2018-07-13T17:57:24.316Z,6736
2018-07-13T17:57:36.786Z,6720
2018-07-13T17:57:49.692Z,6704
2018-07-13T17:58:02.680Z,6700
2018-07-13T17:58:15.223Z,6688
2018-07-13T17:58:28.159Z,6676
2018-07-13T17:58:40.775Z,6660
2018-07-13T17:58:52.799Z,6660
2018-07-13T17:59:05.278Z,6652
2018-07-13T17:59:18.275Z,6640
2018-07-13T17:59:31.211Z,6632
2018-07-13T17:59:43.686Z,6624
2018-07-13T17:59:56.621Z,6616
2018-07-13T18:00:09.135Z,6612
2018-07-13T18:00:21.571Z,6608
2018-07-13T18:00:34.133Z,6600
2018-07-13T18:00:47.631Z,6588
2018-07-13T18:01:01.841Z,6580
2018-07-13T18:01:15.230Z,6568
2018-07-13T18:01:28.402Z,6568
2018-07-13T18:01:40.879Z,6564
2018-07-13T18:01:53.387Z,6568
2018-07-13T18:02:04.981Z,6564
2018-07-13T18:02:17.961Z,6560
2018-07-13T18:02:30.505Z,6568
2018-07-13T18:02:43.034Z,6564
2018-07-13T18:02:55.984Z,6564
2018-07-13T18:03:08.489Z,6572
2018-07-13T18:03:21.399Z,6580
2018-07-13T18:03:33.877Z,6580
2018-07-13T18:03:46.352Z,6584
2018-07-13T18:03:58.903Z,6588
2018-07-13T18:04:10.508Z,6588
2018-07-13T18:04:22.996Z,6592
2018-07-13T18:04:35.493Z,6592
2018-07-13T18:04:47.551Z,6592
2018-07-13T18:05:00.739Z,6588
2018-07-13T18:05:13.686Z,6588
2018-07-13T18:05:26.234Z,6588
2018-07-13T18:05:38.281Z,6584
2018-07-13T18:05:50.359Z,6584
2018-07-13T18:06:02.374Z,6576
2018-07-13T18:06:13.936Z,6568
2018-07-13T18:06:26.972Z,6564
2018-07-13T18:06:39.956Z,6552
2018-07-13T18:06:52.767Z,6548
2018-07-13T18:07:05.327Z,6540
2018-07-13T18:07:17.314Z,6540
2018-07-13T18:07:30.289Z,6540
2018-07-13T18:07:42.353Z,6536
2018-07-13T18:07:55.339Z,6532
2018-07-13T18:08:07.797Z,6528
2018-07-13T18:08:19.891Z,6524
2018-07-13T18:08:32.837Z,6520
2018-07-13T18:08:45.358Z,6512
2018-07-13T18:08:58.362Z,6512
2018-07-13T18:09:11.387Z,6508
2018-07-13T18:09:23.952Z,6500
2018-07-13T18:09:36.438Z,6492
2018-07-13T18:09:49.428Z,6488
2018-07-13T18:10:02.668Z,6496
2018-07-13T18:10:14.701Z,6492
2018-07-13T18:10:27.197Z,6496
2018-07-13T18:10:40.207Z,6500
2018-07-13T18:10:52.741Z,6492
2018-07-13T18:11:05.195Z,6496
2018-07-13T18:11:18.148Z,6488
2018-07-13T18:11:30.703Z,6484
2018-07-13T18:11:42.712Z,6484
2018-07-13T18:11:55.251Z,6488
2018-07-13T18:12:07.791Z,6484
2018-07-13T18:12:20.316Z,6480
2018-07-13T18:12:33.118Z,6480
2018-07-13T18:12:46.073Z,6468
2018-07-13T18:12:59.936Z,6464
2018-07-13T18:13:11.977Z,6460
2018-07-13T18:13:24.423Z,6456
2018-07-13T18:13:36.956Z,6456
2018-07-13T18:13:49.963Z,6448
2018-07-13T18:14:02.462Z,6444
2018-07-13T18:14:14.502Z,6436
2018-07-13T18:14:27.469Z,6436
2018-07-13T18:14:40.469Z,6432
2018-07-13T18:14:53.104Z,6432
2018-07-13T18:15:05.875Z,6424
2018-07-13T18:15:17.953Z,6420
2018-07-13T18:15:30.031Z,6404
2018-07-13T18:15:42.534Z,6404
2018-07-13T18:15:55.554Z,6404
2018-07-13T18:16:08.053Z,6392
2018-07-13T18:16:20.551Z,6388
2018-07-13T18:16:33.552Z,6392
2018-07-13T18:16:46.063Z,6392
2018-07-13T18:16:58.588Z,6388
2018-07-13T18:17:10.244Z,6380
2018-07-13T18:17:22.792Z,6372
2018-07-13T18:17:35.833Z,6372
2018-07-13T18:17:48.376Z,6364
2018-07-13T18:18:00.882Z,6356
2018-07-13T18:18:13.900Z,6352
2018-07-13T18:18:26.464Z,6348
2018-07-13T18:18:39.365Z,6340
2018-07-13T18:18:51.854Z,6332
2018-07-13T18:19:04.389Z,6332
2018-07-13T18:19:17.330Z,6316
2018-07-13T18:19:29.827Z,6312
2018-07-13T18:19:42.400Z,6308
2018-07-13T18:19:55.361Z,6300
2018-07-13T18:20:08.933Z,6296
2018-07-13T18:20:21.435Z,6284
2018-07-13T18:20:33.510Z,6280
2018-07-13T18:20:46.534Z,6280
2018-07-13T18:20:59.545Z,6272
2018-07-13T18:21:11.116Z,6268
2018-07-13T18:21:23.638Z,6268
2018-07-13T18:21:36.981Z,6268
2018-07-13T18:21:49.699Z,6264
2018-07-13T18:22:02.178Z,6256
2018-07-13T18:22:14.254Z,6260
2018-07-13T18:22:25.817Z,6256
2018-07-13T18:22:37.829Z,6256
2018-07-13T18:22:50.877Z,6248
2018-07-13T18:23:04.351Z,6248
2018-07-13T18:23:16.883Z,6252
2018-07-13T18:23:29.426Z,6236
2018-07-13T18:23:41.924Z,6244
2018-07-13T18:23:54.461Z,6240
2018-07-13T18:24:06.992Z,6232
2018-07-13T18:24:19.074Z,6232
2018-07-13T18:24:31.565Z,6228
2018-07-13T18:24:44.039Z,6224
2018-07-13T18:24:56.525Z,6228
2018-07-13T18:25:09.091Z,6224
2018-07-13T18:25:21.666Z,6232
2018-07-13T18:25:34.623Z,6240
2018-07-13T18:25:47.177Z,6244
2018-07-13T18:25:59.690Z,6244
2018-07-13T18:26:11.751Z,6244
2018-07-13T18:26:24.257Z,6252
2018-07-13T18:26:37.268Z,6260
2018-07-13T18:26:49.342Z,6260
2018-07-13T18:27:02.295Z,6260
2018-07-13T18:27:14.802Z,6260
2018-07-13T18:27:27.784Z,6264
2018-07-13T18:27:40.267Z,6264
2018-07-13T18:27:53.239Z,6268
2018-07-13T18:28:06.313Z,6260
2018-07-13T18:28:18.664Z,6256
2018-07-13T18:28:31.252Z,6248
2018-07-13T18:28:44.242Z,6252
2018-07-13T18:28:56.276Z,6240
2018-07-13T18:29:07.825Z,6236
2018-07-13T18:29:19.898Z,6224
2018-07-13T18:29:31.990Z,6220
2018-07-13T18:29:44.902Z,6208
2018-07-13T18:29:57.883Z,6196
2018-07-13T18:30:10.883Z,6200
2018-07-13T18:30:22.909Z,6192
2018-07-13T18:30:35.420Z,6180
2018-07-13T18:30:48.355Z,6168
2018-07-13T18:31:00.866Z,6164
2018-07-13T18:31:13.891Z,6164
2018-07-13T18:31:26.394Z,6160
2018-07-13T18:31:38.869Z,6160
2018-07-13T18:31:51.884Z,6164
2018-07-13T18:32:04.414Z,6168
2018-07-13T18:32:17.417Z,6168
2018-07-13T18:32:29.957Z,6176
2018-07-13T18:32:42.969Z,6188
2018-07-13T18:32:55.930Z,6200
2018-07-13T18:33:08.421Z,6204
2018-07-13T18:33:21.422Z,6212
2018-07-13T18:33:34.945Z,6224
2018-07-13T18:33:47.025Z,6224
2018-07-13T18:33:59.541Z,6228
2018-07-13T18:34:11.126Z,6224
2018-07-13T18:34:23.676Z,6228
2018-07-13T18:34:35.711Z,6228
2018-07-13T18:34:48.224Z,6228
2018-07-13T18:35:01.154Z,6232
2018-07-13T18:35:13.436Z,6224
2018-07-13T18:35:25.973Z,6232
2018-07-13T18:35:38.965Z,6228
2018-07-13T18:35:52.008Z,6224
2018-07-13T18:36:04.937Z,6220
2018-07-13T18:36:17.431Z,6220
2018-07-13T18:36:29.987Z,6220
2018-07-13T18:36:42.426Z,6220
2018-07-13T18:36:55.332Z,6208
2018-07-13T18:37:07.836Z,6196
2018-07-13T18:37:20.285Z,6192
2018-07-13T18:37:32.780Z,6180