createdAt,value
2023-04-01T00:01:27.823Z,6.35
2023-04-01T00:03:55.432Z,6.05
2023-04-01T00:06:24.452Z,6.18
2023-04-01T00:08:51.343Z,7.30
2023-04-01T00:11:18.075Z,6.32
2023-04-01T00:13:47.350Z,6.22
2023-04-01T00:16:34.188Z,6.78
2023-04-01T00:19:01.161Z,6.28
2023-04-01T00:21:27.931Z,6.13
2023-04-01T00:23:54.769Z,6.53
2023-04-01T00:29:11.068Z,6.05
2023-04-01T00:31:37.723Z,6.55
2023-04-01T00:34:05.042Z,6.50
2023-04-01T00:36:52.491Z,6.13
2023-04-01T00:39:19.204Z,6.43
2023-04-01T00:41:45.895Z,6.15
2023-04-01T00:44:12.905Z,6.72
2023-04-01T00:46:58.671Z,6.50
2023-04-01T00:49:25.842Z,5.88
2023-04-01T00:51:52.516Z,6.10
2023-04-01T00:54:19.870Z,5.63
2023-04-01T00:56:48.507Z,5.65
2023-04-01T00:59:15.478Z,6.47
2023-04-01T01:01:43.719Z,6.18
2023-04-01T01:04:10.508Z,5.63
2023-04-01T01:06:57.374Z,5.82
2023-04-01T01:09:24.068Z,5.25
2023-04-01T01:11:50.744Z,5.88
2023-04-01T01:14:17.525Z,5.43
2023-04-01T01:16:46.778Z,5.47
2023-04-01T01:19:13.467Z,6.30
2023-04-01T01:21:40.166Z,5.80
2023-04-01T01:24:06.910Z,5.82
2023-04-01T01:26:33.779Z,6.32
2023-04-01T01:29:00.602Z,6.63
2023-04-01T01:31:27.269Z,6.60
2023-04-01T01:33:53.960Z,6.10
2023-04-01T01:36:22.932Z,5.43
2023-04-01T01:38:49.716Z,5.50
2023-04-01T01:41:16.506Z,5.60
2023-04-01T01:43:44.133Z,3.90
2023-04-01T01:46:12.686Z,3.50
2023-04-01T01:48:39.934Z,3.22
2023-04-01T01:51:06.570Z,3.28
2023-04-01T01:53:33.285Z,2.28
2023-04-01T01:56:00.399Z,3.58
2023-04-01T01:58:27.198Z,2.53
2023-04-01T02:00:54.017Z,2.70
2023-04-01T02:03:21.094Z,2.45
2023-04-01T02:05:47.818Z,2.70
2023-04-01T02:08:36.255Z,2.88
2023-04-01T02:11:03.127Z,2.65
2023-04-01T02:13:35.643Z,3.05
2023-04-01T02:16:02.687Z,2.75
2023-04-01T02:18:30.101Z,2.47
2023-04-01T02:20:56.977Z,2.72
2023-04-01T02:23:23.656Z,3.10
2023-04-01T02:25:50.440Z,2.85
2023-04-01T02:28:20.467Z,2.55
2023-04-01T02:30:47.709Z,2.90
2023-04-01T02:33:14.457Z,2.83
2023-04-01T02:35:41.235Z,2.72
2023-04-01T02:38:10.314Z,2.63
2023-04-01T02:40:37.137Z,2.38
2023-04-01T02:43:04.702Z,2.42
2023-04-01T02:45:31.647Z,2.50
2023-04-01T02:51:05.456Z,2.60
2023-04-01T02:53:32.103Z,2.20
2023-04-01T02:55:58.766Z,2.40
2023-04-01T02:58:25.715Z,2.42
2023-04-01T03:00:52.442Z,2.10
2023-04-01T03:03:19.354Z,2.55
2023-04-01T03:05:46.198Z,2.15
2023-04-01T03:11:27.403Z,2.22
2023-04-01T03:13:54.161Z,2.40
2023-04-01T03:19:26.305Z,2.08
2023-04-01T03:21:53.067Z,2.40
2023-04-01T03:24:19.703Z,2.78
2023-04-01T03:27:08.650Z,2.33
2023-04-01T03:29:35.467Z,2.35
2023-04-01T03:32:02.527Z,2.00
2023-04-01T03:34:29.192Z,2.10
2023-04-01T03:36:58.788Z,2.28
2023-04-01T03:39:26.262Z,2.03
2023-04-01T03:41:52.990Z,1.85
2023-04-01T03:44:19.812Z,1.98
2023-04-01T03:47:09.733Z,1.67
2023-04-01T03:49:36.399Z,2.20
2023-04-01T03:52:03.097Z,1.70
2023-04-01T03:54:29.896Z,2.05
2023-04-01T03:56:58.927Z,1.98
2023-04-01T03:59:25.950Z,1.83
2023-04-01T04:01:53.104Z,1.85
2023-04-01T04:04:19.916Z,1.52
2023-04-01T04:06:47.366Z,2.08
2023-04-01T04:09:14.737Z,1.95
2023-04-01T04:11:41.423Z,1.85
2023-04-01T04:14:08.150Z,1.70
2023-04-01T04:16:37.395Z,1.88
2023-04-01T04:19:04.908Z,2.22
2023-04-01T04:21:31.601Z,1.80
2023-04-01T04:23:59.646Z,2.20
2023-04-01T04:26:26.763Z,2.10
2023-04-01T04:28:59.972Z,2.30
2023-04-01T04:31:26.793Z,2.03
2023-04-01T04:33:55.813Z,1.70
2023-04-01T04:36:24.004Z,1.80
2023-04-01T04:38:51.908Z,2.15
2023-04-01T04:41:19.123Z,1.85
2023-04-01T04:43:49.118Z,1.65
2023-04-01T04:46:17.406Z,1.30
2023-04-01T04:48:44.825Z,1.60
2023-04-01T04:51:11.570Z,1.83
2023-04-01T04:53:38.233Z,1.40
2023-04-01T04:56:05.041Z,1.70
2023-04-01T04:58:42.324Z,1.95
2023-04-01T05:01:14.551Z,1.63
2023-04-01T05:03:41.354Z,1.60
2023-04-01T05:06:08.246Z,1.63
2023-04-01T05:08:35.187Z,1.70
2023-04-01T05:11:02.197Z,1.63
2023-04-01T05:13:29.862Z,1.83
2023-04-01T05:16:18.906Z,1.42
2023-04-01T05:18:45.689Z,1.90
2023-04-01T05:21:12.441Z,1.45
2023-04-01T05:23:39.138Z,1.60
2023-04-01T05:26:06.987Z,1.60
2023-04-01T05:28:34.289Z,1.80
2023-04-01T05:31:01.798Z,1.98
2023-04-01T05:33:34.241Z,1.67
2023-04-01T05:36:01.034Z,2.08
2023-04-01T05:38:27.714Z,1.70
2023-04-01T05:40:54.812Z,1.88
2023-04-01T05:43:21.564Z,1.65
2023-04-01T05:45:50.695Z,1.90
2023-04-01T05:48:39.626Z,1.98
2023-04-01T05:51:06.379Z,1.63
2023-04-01T05:53:33.088Z,1.67
2023-04-01T05:56:20.902Z,1.85
2023-04-01T05:58:51.256Z,2.30
2023-04-01T06:01:19.303Z,1.60
2023-04-01T06:03:46.170Z,1.92
2023-04-01T06:06:17.136Z,2.00
2023-04-01T06:08:44.039Z,1.77
2023-04-01T06:11:10.818Z,1.98
2023-04-01T06:13:37.521Z,2.03
2023-04-01T06:16:24.604Z,2.25
2023-04-01T06:18:51.579Z,2.40
2023-04-01T06:21:18.425Z,2.50
2023-04-01T06:23:56.978Z,2.25
2023-04-01T06:26:24.872Z,2.00
2023-04-01T06:28:51.649Z,2.20
2023-04-01T06:31:18.412Z,2.10
2023-04-01T06:33:46.171Z,2.30
2023-04-01T06:36:33.971Z,2.10
2023-04-01T06:39:01.114Z,2.10
2023-04-01T06:41:28.051Z,1.92
2023-04-01T06:43:54.728Z,1.83
2023-04-01T06:46:58.835Z,2.40
2023-04-01T06:49:57.543Z,1.90
2023-04-01T06:52:42.499Z,2.33
2023-04-01T06:55:36.776Z,2.45
2023-04-01T06:58:23.985Z,2.17
2023-04-01T07:00:51.276Z,2.25
2023-04-01T07:03:17.962Z,2.20
2023-04-01T07:05:45.146Z,2.35
2023-04-01T07:08:15.293Z,2.50
2023-04-01T07:10:43.850Z,2.50
2023-04-01T07:13:29.031Z,2.63
2023-04-01T07:16:00.682Z,3.00
2023-04-01T07:18:29.760Z,2.10
2023-04-01T07:20:56.522Z,2.40
2023-04-01T07:23:23.984Z,3.10
2023-04-01T07:26:00.468Z,2.55
2023-04-01T07:28:47.058Z,2.50
2023-04-01T07:31:24.034Z,2.97
2023-04-01T07:33:51.176Z,2.92
2023-04-01T07:36:18.205Z,2.60
2023-04-01T07:38:45.346Z,2.22
2023-04-01T07:41:14.186Z,2.47
2023-04-01T07:43:41.394Z,2.67
2023-04-01T07:49:37.368Z,2.53
2023-04-01T07:52:04.235Z,2.33
2023-04-01T07:54:33.935Z,2.38
2023-04-01T07:57:04.269Z,3.00
2023-04-01T07:59:43.923Z,2.95
2023-04-01T08:02:19.444Z,3.03
2023-04-01T08:04:46.654Z,2.40
2023-04-01T08:07:32.276Z,3.00
2023-04-01T08:10:13.697Z,2.80
2023-04-01T08:12:58.853Z,2.33
2023-04-01T08:15:43.843Z,2.47
2023-04-01T08:21:57.330Z,3.90
2023-04-01T08:24:24.805Z,3.60
2023-04-01T08:27:13.343Z,3.90
2023-04-01T08:29:51.921Z,3.78
2023-04-01T08:32:22.000Z,3.92
2023-04-01T08:34:51.469Z,3.45
2023-04-01T08:37:56.485Z,3.50
2023-04-01T08:40:39.818Z,3.60
2023-04-01T08:46:41.905Z,3.25
2023-04-01T08:49:08.654Z,2.97
2023-04-01T08:51:35.331Z,3.53
2023-04-01T08:54:02.426Z,2.90
2023-04-01T08:59:54.587Z,3.60
2023-04-01T09:02:39.880Z,2.67
2023-04-01T09:05:17.753Z,3.30
2023-04-01T09:08:06.195Z,2.97
2023-04-01T09:11:16.182Z,3.55
2023-04-01T09:14:03.865Z,3.33
2023-04-01T09:20:11.832Z,3.38
2023-04-01T09:22:56.283Z,3.33
2023-04-01T09:39:35.091Z,2.72
2023-04-01T09:42:14.874Z,2.60
2023-04-01T09:53:38.571Z,2.30
2023-04-01T09:59:36.342Z,2.97
2023-04-01T10:02:22.104Z,2.90
2023-04-01T10:04:49.630Z,3.00
2023-04-01T10:07:19.735Z,2.58
2023-04-01T10:09:46.661Z,2.40
2023-04-01T10:12:13.435Z,2.92
2023-04-01T10:14:40.526Z,3.85
2023-04-01T10:17:08.497Z,3.03
2023-04-01T10:19:35.503Z,2.80
2023-04-01T10:22:03.053Z,2.78
2023-04-01T10:24:32.222Z,2.95
2023-04-01T10:27:23.603Z,2.80
2023-04-01T10:30:46.567Z,2.37
2023-04-01T10:33:28.453Z,2.35
2023-04-01T10:35:58.482Z,2.42
2023-04-01T10:39:11.679Z,2.10
2023-04-01T10:41:16.469Z,2.10
2023-04-01T10:44:15.251Z,2.10
2023-04-01T10:46:42.100Z,2.08
2023-04-01T10:49:09.846Z,2.20
2023-04-01T10:51:38.568Z,2.30
2023-04-01T10:54:07.845Z,2.40
2023-04-01T10:57:26.556Z,2.63
2023-04-01T11:00:12.184Z,2.53
2023-04-01T11:02:57.845Z,2.50
2023-04-01T11:09:00.731Z,2.40
2023-04-01T11:12:05.847Z,2.50
2023-04-01T11:14:35.836Z,2.78
2023-04-01T11:17:16.184Z,2.80
2023-04-01T11:19:49.055Z,2.95
2023-04-01T11:22:20.647Z,2.90
2023-04-01T11:24:52.058Z,3.13
2023-04-01T11:27:39.849Z,2.70
2023-04-01T11:30:07.083Z,3.35
2023-04-01T11:32:34.615Z,3.28
2023-04-01T11:35:02.271Z,3.83
2023-04-01T11:37:30.665Z,3.58
2023-04-01T11:40:34.163Z,3.55
2023-04-01T11:43:32.909Z,3.80
2023-04-01T11:46:20.891Z,3.70
2023-04-01T11:48:48.237Z,3.45
2023-04-01T11:51:15.148Z,3.30
2023-04-01T11:53:41.984Z,3.30
2023-04-01T11:56:20.723Z,3.58
2023-04-01T11:58:47.427Z,4.00
2023-04-01T12:01:14.111Z,3.47
2023-04-01T12:03:41.111Z,4.15
2023-04-01T12:06:08.136Z,3.40
2023-04-01T12:08:34.992Z,3.47
2023-04-01T12:11:34.252Z,3.95
2023-04-01T12:14:04.430Z,3.65
2023-04-01T12:16:34.059Z,3.45
2023-04-01T12:19:21.930Z,3.88
2023-04-01T12:21:55.451Z,3.45
2023-04-01T12:27:36.522Z,3.35
2023-04-01T12:30:03.415Z,3.15
2023-04-01T12:32:30.273Z,3.15
2023-04-01T12:38:46.838Z,3.80
2023-04-01T12:41:13.682Z,3.70
2023-04-01T12:43:49.608Z,2.97
2023-04-01T12:53:12.975Z,2.78
2023-04-01T12:56:01.560Z,2.75
2023-04-01T12:58:56.311Z,2.50
2023-04-01T13:16:15.447Z,2.10
2023-04-01T14:00:13.519Z,2.50
2023-04-01T14:16:46.103Z,2.30
2023-04-01T14:19:15.507Z,2.05
2023-04-01T14:21:44.762Z,1.92
2023-04-01T14:24:15.044Z,2.05
2023-04-01T14:29:56.607Z,1.70
2023-04-01T14:36:30.660Z,1.80
2023-04-01T14:38:56.606Z,2.03
2023-04-01T14:41:23.274Z,1.63
2023-04-01T14:43:52.158Z,1.80
2023-04-01T14:46:18.843Z,1.80
2023-04-01T14:48:45.546Z,1.70
2023-04-01T14:51:12.443Z,1.50
2023-04-01T14:53:39.934Z,2.03
2023-04-01T14:56:07.208Z,2.65
2023-04-01T14:58:33.916Z,1.83
2023-04-01T15:01:00.761Z,2.20
2023-04-01T15:03:28.104Z,2.45
2023-04-01T15:05:57.864Z,2.30
2023-04-01T15:08:24.602Z,2.60
2023-04-01T15:10:51.263Z,2.97
2023-04-01T15:13:17.881Z,2.90
2023-04-01T15:15:44.638Z,3.00
2023-04-01T15:18:12.551Z,2.45
2023-04-01T15:20:45.121Z,2.75
2023-04-01T15:27:03.850Z,2.53
2023-04-01T15:29:30.678Z,2.45
2023-04-01T15:32:01.644Z,2.78
2023-04-01T15:34:28.788Z,2.53
2023-04-01T15:37:37.713Z,2.88
2023-04-01T15:43:33.536Z,2.45
2023-04-01T15:50:11.597Z,2.60
2023-04-01T15:52:57.370Z,2.67
2023-04-01T15:55:25.165Z,2.80
2023-04-01T16:01:08.156Z,2.90
2023-04-01T16:08:04.826Z,3.20
2023-04-01T16:13:24.466Z,3.10
2023-04-01T16:15:55.062Z,3.15
2023-04-01T16:25:04.687Z,2.85
2023-04-01T16:27:37.821Z,3.22
2023-04-01T16:30:12.051Z,3.25
2023-04-01T16:32:38.895Z,3.10
2023-04-01T16:35:05.952Z,2.28
2023-04-01T16:37:35.502Z,3.25
2023-04-01T16:40:03.045Z,3.30
2023-04-01T16:42:29.745Z,3.08
2023-04-01T16:44:57.745Z,2.28
2023-04-01T16:47:25.260Z,3.83
2023-04-01T16:49:53.213Z,3.42
2023-04-01T16:52:19.916Z,2.80
2023-04-01T16:54:46.552Z,3.33
2023-04-01T16:57:17.156Z,3.40
2023-04-01T16:59:44.050Z,2.85
2023-04-01T17:02:11.001Z,4.07
2023-04-01T17:04:37.650Z,2.15
2023-04-01T17:07:04.467Z,3.45
2023-04-01T17:09:31.892Z,3.35
2023-04-01T17:12:02.515Z,2.67
2023-04-01T17:14:38.260Z,3.13
2023-04-01T17:17:07.373Z,3.38
2023-04-01T17:19:34.059Z,3.13
2023-04-01T17:22:02.876Z,3.03
2023-04-01T17:24:29.729Z,2.33
2023-04-01T17:26:56.817Z,2.95
2023-04-01T17:29:32.166Z,2.60
2023-04-01T17:31:59.000Z,2.40
2023-04-01T17:44:27.447Z,2.70
2023-04-01T17:47:14.215Z,2.20
2023-04-01T17:49:40.990Z,2.70
2023-04-01T17:52:07.709Z,3.00
2023-04-01T17:54:35.470Z,2.67
2023-04-01T17:57:04.206Z,3.13
2023-04-01T17:59:31.320Z,3.80
2023-04-01T18:01:58.098Z,3.42
2023-04-01T18:04:24.942Z,3.10
2023-04-01T18:07:10.821Z,3.03
2023-04-01T18:09:37.513Z,2.80
2023-04-01T18:12:06.668Z,3.08
2023-04-01T18:14:33.374Z,2.70
2023-04-01T18:17:01.122Z,2.90
2023-04-01T18:19:27.832Z,2.53
2023-04-01T18:21:54.726Z,3.05
2023-04-01T18:24:21.564Z,3.30
2023-04-01T18:26:50.308Z,3.40
2023-04-01T18:29:18.954Z,2.72
2023-04-01T18:31:45.675Z,2.92
2023-04-01T18:34:12.340Z,2.65
2023-04-01T18:36:42.406Z,3.38
2023-04-01T18:39:09.053Z,2.35
2023-04-01T18:41:35.790Z,2.50
2023-04-01T18:44:04.091Z,2.60
2023-04-01T18:46:50.911Z,2.90
2023-04-01T18:49:17.697Z,2.65
2023-04-01T18:51:44.329Z,2.63
2023-04-01T18:54:11.123Z,2.65
2023-04-01T18:56:37.940Z,2.78
2023-04-01T18:59:04.653Z,2.70
2023-04-01T19:01:32.475Z,2.25
2023-04-01T19:03:59.183Z,2.78
2023-04-01T19:06:25.922Z,2.22
2023-04-01T19:08:52.555Z,2.80
2023-04-01T19:11:19.171Z,2.50
2023-04-01T19:13:45.794Z,2.42
2023-04-01T19:16:12.876Z,2.10
2023-04-01T19:18:39.597Z,1.90
2023-04-01T19:21:06.248Z,2.00
2023-04-01T19:23:33.006Z,2.08
2023-04-01T19:25:59.620Z,2.25
2023-04-01T19:28:27.071Z,1.88
2023-04-01T19:30:53.793Z,1.95
2023-04-01T19:33:20.783Z,2.55
2023-04-01T19:35:47.820Z,2.30
2023-04-01T19:38:34.543Z,1.75
2023-04-01T19:41:01.170Z,1.63
2023-04-01T19:43:27.798Z,1.33
2023-04-01T19:45:54.413Z,1.60
2023-04-01T19:48:21.353Z,1.77
2023-04-01T19:50:48.175Z,1.52
2023-04-01T19:53:14.831Z,1.30
2023-04-01T19:55:43.435Z,1.45
2023-04-01T19:58:11.476Z,2.22
2023-04-01T20:00:38.164Z,1.58
2023-04-01T20:03:04.929Z,2.00
2023-04-01T20:05:31.732Z,1.55
2023-04-01T20:08:23.672Z,1.75
2023-04-01T20:10:50.431Z,1.77
2023-04-01T20:13:17.038Z,1.90
2023-04-01T20:15:43.855Z,1.38
2023-04-01T20:18:29.477Z,1.63
2023-04-01T20:20:56.222Z,1.73
2023-04-01T20:23:22.894Z,1.50
2023-04-01T20:25:49.630Z,1.77
2023-04-01T20:28:35.376Z,1.67
2023-04-01T20:31:02.265Z,1.55
2023-04-01T20:33:29.117Z,1.40
2023-04-01T20:35:56.187Z,1.63
2023-04-01T20:38:22.970Z,1.90
2023-04-01T20:40:51.036Z,1.60
2023-04-01T20:43:17.776Z,1.73
2023-04-01T20:45:44.522Z,1.92
2023-04-01T20:51:24.199Z,1.83
2023-04-01T20:53:51.114Z,1.63
2023-04-01T20:56:42.523Z,2.13
2023-04-01T20:59:13.722Z,2.13
2023-04-01T21:01:40.773Z,1.67
2023-04-01T21:04:09.060Z,1.55
2023-04-01T21:06:41.043Z,1.35
2023-04-01T21:09:07.920Z,1.52
2023-04-01T21:11:34.696Z,1.45
2023-04-01T21:14:01.635Z,1.45
2023-04-01T21:16:47.341Z,1.35
2023-04-01T21:19:13.979Z,1.23
2023-04-01T21:21:40.613Z,1.55
2023-04-01T21:24:07.251Z,1.35
2023-04-01T21:26:35.039Z,1.35
2023-04-01T21:29:01.847Z,1.65
2023-04-01T21:31:28.541Z,1.50
2023-04-01T21:33:55.365Z,1.27
2023-04-01T21:36:44.520Z,1.50
2023-04-01T21:39:11.145Z,1.73
2023-04-01T21:41:37.807Z,1.25
2023-04-01T21:44:04.431Z,1.50
2023-04-01T21:46:31.354Z,1.25
2023-04-01T21:48:58.003Z,1.42
2023-04-01T21:51:25.072Z,1.65
2023-04-01T21:53:51.680Z,1.50
2023-04-01T21:56:39.251Z,1.25
2023-04-01T21:59:06.574Z,1.25
2023-04-01T22:01:33.287Z,1.52
2023-04-01T22:04:01.374Z,1.45
2023-04-01T22:06:29.097Z,1.00
2023-04-01T22:08:56.035Z,1.30
2023-04-01T22:11:22.877Z,1.30
2023-04-01T22:13:52.990Z,1.40
2023-04-01T22:16:19.707Z,1.23
2023-04-01T22:18:46.407Z,1.50
2023-04-01T22:21:14.167Z,1.75
2023-04-01T22:23:41.010Z,1.80
2023-04-01T22:26:08.855Z,1.70
2023-04-01T22:28:35.626Z,1.45
2023-04-01T22:31:02.298Z,1.70
2023-04-01T22:33:28.969Z,1.90
2023-04-01T22:35:58.245Z,1.40
2023-04-01T22:38:24.903Z,1.50
2023-04-01T22:40:51.508Z,1.52
2023-04-01T22:43:20.787Z,1.48
2023-04-01T22:45:47.788Z,1.50
2023-04-01T22:48:16.570Z,1.25
2023-04-01T22:50:43.230Z,1.45
2023-04-01T22:53:09.879Z,1.48
2023-04-01T22:55:36.798Z,1.45
2023-04-01T22:58:03.923Z,1.27
2023-04-01T23:00:31.049Z,1.30
2023-04-01T23:02:57.701Z,1.30
2023-04-01T23:05:27.292Z,1.33
2023-04-01T23:08:13.156Z,1.92
2023-04-01T23:10:39.832Z,1.40
2023-04-01T23:13:06.486Z,1.30
2023-04-01T23:15:33.349Z,1.30
2023-04-01T23:18:02.300Z,1.30
2023-04-01T23:20:29.046Z,1.42
2023-04-01T23:22:56.084Z,1.45
2023-04-01T23:25:22.758Z,1.30
2023-04-01T23:31:04.014Z,1.40
2023-04-01T23:33:30.651Z,1.40
2023-04-01T23:35:57.610Z,1.45
2023-04-01T23:38:24.366Z,1.20
2023-04-01T23:40:51.316Z,1.38
2023-04-01T23:43:18.022Z,1.33
2023-04-01T23:45:44.834Z,1.35
2023-04-01T23:48:32.552Z,1.30
2023-04-01T23:50:59.230Z,1.45
2023-04-01T23:53:26.236Z,1.48
2023-04-01T23:55:52.960Z,1.38
2023-04-01T23:58:19.651Z,1.65
