createdAt,value
2018-04-15T00:02:11.964Z,12.10
2018-04-15T00:04:40.314Z,11.77
2018-04-15T00:07:08.602Z,15.07
2018-04-15T00:09:37.003Z,15.50
2018-04-15T00:12:05.340Z,13.87
2018-04-15T00:14:33.631Z,16.93
2018-04-15T00:17:01.911Z,15.33
2018-04-15T00:19:30.219Z,22.97
2018-04-15T00:21:58.508Z,17.87
2018-04-15T00:24:27.519Z,17.90
2018-04-15T00:26:55.818Z,16.10
2018-04-15T00:29:24.287Z,16.13
2018-04-15T00:31:52.623Z,19.33
2018-04-15T00:34:23.670Z,15.53
2018-04-15T00:36:52.358Z,15.00
2018-04-15T00:39:22.094Z,12.70
2018-04-15T00:41:50.393Z,27.80
2018-04-15T00:44:18.715Z,17.80
2018-04-15T00:46:47.011Z,15.97
2018-04-15T00:49:15.859Z,18.50
2018-04-15T00:51:44.274Z,19.47
2018-04-15T00:54:18.437Z,15.80
2018-04-15T00:56:46.729Z,16.83
2018-04-15T00:59:15.011Z,15.00
2018-04-15T01:01:43.330Z,16.63
2018-04-15T01:04:12.379Z,17.87
2018-04-15T01:06:41.182Z,16.43
2018-04-15T01:09:09.604Z,12.90
2018-04-15T01:11:37.993Z,13.70
2018-04-15T01:14:06.318Z,13.17
2018-04-15T01:16:34.609Z,18.30
2018-04-15T01:19:03.377Z,12.70
2018-04-15T01:21:31.787Z,16.50
2018-04-15T01:24:00.161Z,15.73
2018-04-15T01:26:28.446Z,16.63
2018-04-15T01:28:56.759Z,16.17
2018-04-15T01:31:25.044Z,18.27
2018-04-15T01:33:53.536Z,15.53
2018-04-15T01:36:22.122Z,16.50
2018-04-15T01:38:50.720Z,17.53
2018-04-15T01:41:19.839Z,20.47
2018-04-15T01:43:49.046Z,15.40
2018-04-15T01:46:17.567Z,20.50
2018-04-15T01:48:45.933Z,15.23
2018-04-15T01:51:14.223Z,17.40
2018-04-15T01:53:42.518Z,20.20
2018-04-15T01:56:10.827Z,23.10
2018-04-15T01:58:39.167Z,18.13
2018-04-15T02:01:07.443Z,16.07
2018-04-15T02:03:35.731Z,19.43
2018-04-15T02:06:04.038Z,18.80
2018-04-15T02:08:32.323Z,19.17
2018-04-15T02:11:00.611Z,16.37
2018-04-15T02:13:29.053Z,18.17
2018-04-15T02:15:58.055Z,19.20
2018-04-15T02:18:26.340Z,18.23
2018-04-15T02:20:54.791Z,19.83
2018-04-15T02:23:23.580Z,17.63
2018-04-15T02:25:51.870Z,18.60
2018-04-15T02:28:20.295Z,25.00
2018-04-15T02:30:48.590Z,21.57
2018-04-15T02:33:17.092Z,17.73
2018-04-15T02:35:45.427Z,20.67
2018-04-15T02:38:13.880Z,17.87
2018-04-15T02:40:42.944Z,16.20
2018-04-15T02:43:12.896Z,17.73
2018-04-15T02:45:41.857Z,15.43
2018-04-15T02:48:10.195Z,15.87
2018-04-15T02:50:38.485Z,16.50
2018-04-15T02:53:06.916Z,20.37
2018-04-15T02:55:35.210Z,23.03
2018-04-15T02:58:03.550Z,18.10
2018-04-15T03:00:31.871Z,18.37
2018-04-15T03:03:00.155Z,16.67
2018-04-15T03:05:28.451Z,17.70
2018-04-15T03:07:56.794Z,17.00
2018-04-15T03:10:25.075Z,19.17
2018-04-15T03:12:53.367Z,20.10
2018-04-15T03:15:21.688Z,20.07
2018-04-15T03:17:50.128Z,16.37
2018-04-15T03:20:18.756Z,14.27
2018-04-15T03:22:47.075Z,20.47
2018-04-15T03:25:15.355Z,17.90
2018-04-15T03:27:43.777Z,17.73
2018-04-15T03:30:12.095Z,14.73
2018-04-15T03:32:40.376Z,20.77
2018-04-15T03:35:08.719Z,15.87
2018-04-15T03:37:37.583Z,21.20
2018-04-15T03:40:05.888Z,21.00
2018-04-15T03:42:34.195Z,16.57
2018-04-15T03:45:02.479Z,13.97
2018-04-15T03:47:31.687Z,21.67
2018-04-15T03:50:01.419Z,23.50
2018-04-15T03:52:29.701Z,18.37
2018-04-15T03:54:58.031Z,19.97
2018-04-15T03:57:26.318Z,20.77
2018-04-15T03:59:55.482Z,19.23
2018-04-15T04:02:23.801Z,24.07
2018-04-15T04:04:52.743Z,19.43
2018-04-15T04:07:21.082Z,18.50
2018-04-15T04:09:49.366Z,22.47
2018-04-15T04:12:17.663Z,19.73
2018-04-15T04:14:46.003Z,17.83
2018-04-15T04:17:14.288Z,20.63
2018-04-15T04:20:00.251Z,21.40
2018-04-15T04:22:45.993Z,20.13
2018-04-15T04:38:50.844Z,17.87
2018-04-15T04:41:19.215Z,17.67
2018-04-15T04:43:47.623Z,16.80
2018-04-15T04:46:16.491Z,17.90
2018-04-15T04:48:44.780Z,22.63
2018-04-15T04:51:13.059Z,21.10
2018-04-15T04:53:41.379Z,24.70
2018-04-15T04:56:10.056Z,20.80
2018-04-15T04:58:38.338Z,26.03
2018-04-15T05:01:07.112Z,16.83
2018-04-15T05:03:36.059Z,21.43
2018-04-15T05:06:04.343Z,20.23
2018-04-15T05:08:32.651Z,20.07
2018-04-15T05:11:00.935Z,18.03
2018-04-15T05:13:29.219Z,16.50
2018-04-15T05:15:57.728Z,16.70
2018-04-15T05:18:26.650Z,14.30
2018-04-15T05:20:55.050Z,16.80
2018-04-15T05:23:23.395Z,20.07
2018-04-15T05:25:51.683Z,13.20
2018-04-15T05:28:19.971Z,19.87
2018-04-15T05:30:48.290Z,12.67
2018-04-15T05:33:16.571Z,14.57
2018-04-15T05:35:44.847Z,10.40
2018-04-15T05:38:13.563Z,11.10
2018-04-15T05:40:42.378Z,12.53
2018-04-15T05:43:10.735Z,10.87
2018-04-15T05:45:39.071Z,11.23
2018-04-15T05:48:07.375Z,12.53
2018-04-15T05:50:35.671Z,13.73
2018-04-15T05:53:04.091Z,12.03
2018-04-15T05:55:32.382Z,15.77
2018-04-15T05:58:00.705Z,10.50
2018-04-15T06:00:28.999Z,13.63
2018-04-15T06:02:57.390Z,12.80
2018-04-15T06:05:25.711Z,12.37
2018-04-15T06:07:54.024Z,12.60
2018-04-15T06:10:22.332Z,16.27
2018-04-15T06:12:52.222Z,12.33
2018-04-15T06:15:20.503Z,13.50
2018-04-15T06:17:48.795Z,10.73
2018-04-15T06:20:17.130Z,12.67
2018-04-15T06:22:46.119Z,14.13
2018-04-15T06:25:14.410Z,11.27
2018-04-15T06:27:42.711Z,12.10
2018-04-15T06:30:11.048Z,11.23
2018-04-15T06:32:39.352Z,12.43
2018-04-15T06:35:07.660Z,11.80
2018-04-15T06:37:37.089Z,10.80
2018-04-15T06:40:05.628Z,16.10
2018-04-15T06:42:33.918Z,12.10
2018-04-15T06:45:02.326Z,13.40
2018-04-15T06:47:30.619Z,14.60
2018-04-15T06:49:59.671Z,15.60
2018-04-15T06:52:29.259Z,10.90
2018-04-15T06:54:57.676Z,11.23
2018-04-15T06:57:26.011Z,12.07
2018-04-15T06:59:54.291Z,9.90
2018-04-15T07:02:23.175Z,14.87
2018-04-15T07:04:51.506Z,10.97
2018-04-15T07:07:19.834Z,10.30
2018-04-15T07:09:48.131Z,13.40
2018-04-15T07:12:17.224Z,11.37
2018-04-15T07:14:45.517Z,11.60
2018-04-15T07:17:13.806Z,11.57
2018-04-15T07:19:42.146Z,11.97
2018-04-15T07:22:10.443Z,15.80
2018-04-15T07:24:38.724Z,13.53
2018-04-15T07:27:07.059Z,14.53
2018-04-15T07:29:35.339Z,13.73
2018-04-15T07:32:03.623Z,9.70
2018-04-15T07:34:32.223Z,11.33
2018-04-15T07:37:00.514Z,12.90
2018-04-15T07:39:28.803Z,12.07
2018-04-15T07:41:57.144Z,12.40
2018-04-15T07:44:25.472Z,12.93
2018-04-15T07:46:53.749Z,10.90
2018-04-15T07:49:22.074Z,12.63
2018-04-15T07:51:50.367Z,11.27
2018-04-15T07:54:18.692Z,12.60
2018-04-15T07:56:46.987Z,12.57
2018-04-15T07:59:15.991Z,11.23
2018-04-15T08:01:44.316Z,11.27
2018-04-15T08:04:12.616Z,12.47
2018-04-15T08:06:40.957Z,14.43
2018-04-15T08:09:09.259Z,12.30
2018-04-15T08:11:37.765Z,11.73
2018-04-15T08:14:06.123Z,12.17
2018-04-15T08:16:34.458Z,11.07
2018-04-15T08:19:02.780Z,12.47
2018-04-15T08:21:31.068Z,11.60
2018-04-15T08:23:59.571Z,13.87
2018-04-15T08:26:27.872Z,11.93
2018-04-15T08:28:56.160Z,11.60
2018-04-15T08:31:24.478Z,13.87
2018-04-15T08:33:52.775Z,16.57
2018-04-15T08:36:21.331Z,12.17
2018-04-15T08:38:50.147Z,17.60
2018-04-15T08:41:18.443Z,12.87
2018-04-15T08:43:46.780Z,13.70
2018-04-15T08:46:15.079Z,11.50
2018-04-15T08:48:43.406Z,16.10
2018-04-15T08:51:11.743Z,13.50
2018-04-15T08:53:40.040Z,13.17
2018-04-15T08:56:08.330Z,13.70
2018-04-15T08:58:37.412Z,13.50
2018-04-15T09:01:05.720Z,14.20
2018-04-15T09:03:35.787Z,16.03
2018-04-15T09:06:04.123Z,12.20
2018-04-15T09:08:32.415Z,14.47
2018-04-15T09:11:00.710Z,14.93
2018-04-15T09:13:29.522Z,13.30
2018-04-15T09:15:57.811Z,15.20
2018-04-15T09:18:26.099Z,14.73
2018-04-15T09:20:55.198Z,13.03
2018-04-15T09:23:24.251Z,15.33
2018-04-15T09:25:53.141Z,13.33
2018-04-15T09:28:21.470Z,15.17
2018-04-15T09:30:55.911Z,13.83
2018-04-15T09:33:24.583Z,14.13
2018-04-15T09:35:52.867Z,14.67
2018-04-15T09:38:21.159Z,14.60
2018-04-15T09:40:49.503Z,13.20
2018-04-15T09:43:17.810Z,13.80
2018-04-15T09:45:46.403Z,14.27
2018-04-15T09:48:14.736Z,12.97
2018-04-15T09:50:43.032Z,14.57
2018-04-15T09:53:11.328Z,13.77
2018-04-15T09:55:39.714Z,13.83
2018-04-15T09:58:07.979Z,13.33
2018-04-15T10:00:36.267Z,13.60
2018-04-15T10:03:04.612Z,14.10
2018-04-15T10:05:32.910Z,13.63
2018-04-15T10:08:01.219Z,13.40
2018-04-15T10:10:29.560Z,12.70
2018-04-15T10:12:57.855Z,15.37
2018-04-15T10:15:26.151Z,13.53
2018-04-15T10:17:54.511Z,14.17
2018-04-15T10:20:23.123Z,12.77
2018-04-15T10:22:51.415Z,14.30
2018-04-15T10:25:20.179Z,13.93
2018-04-15T10:27:48.511Z,13.73
2018-04-15T10:30:16.866Z,14.10
2018-04-15T10:32:45.187Z,13.90
2018-04-15T10:35:13.475Z,12.80
2018-04-15T10:37:41.875Z,14.83
2018-04-15T10:40:10.171Z,13.53
2018-04-15T10:42:38.488Z,14.83
2018-04-15T10:45:06.775Z,15.37
2018-04-15T10:47:35.127Z,15.20
2018-04-15T10:50:04.186Z,14.60
2018-04-15T10:52:32.471Z,16.03
2018-04-15T10:55:00.808Z,15.80
2018-04-15T10:57:29.110Z,15.20
2018-04-15T10:59:57.427Z,15.53
2018-04-15T11:02:25.736Z,17.80
2018-04-15T11:04:54.027Z,16.17
2018-04-15T11:07:22.324Z,14.03
2018-04-15T11:09:50.663Z,15.93
2018-04-15T11:12:18.956Z,17.00
2018-04-15T11:14:47.255Z,17.50
2018-04-15T11:17:15.576Z,16.70
2018-04-15T11:19:44.490Z,16.80
2018-04-15T11:22:12.839Z,15.63
2018-04-15T11:24:41.491Z,17.80
2018-04-15T11:27:09.854Z,16.93
2018-04-15T11:29:38.147Z,18.50
2018-04-15T11:32:06.440Z,14.23
2018-04-15T11:34:34.784Z,14.23
2018-04-15T11:37:03.083Z,18.73
2018-04-15T11:39:31.381Z,17.53
2018-04-15T11:41:59.768Z,17.63
2018-04-15T11:44:28.091Z,17.80
2018-04-15T11:46:56.435Z,14.73
2018-04-15T11:49:24.731Z,17.40
2018-04-15T11:51:53.027Z,15.30
2018-04-15T11:54:21.940Z,18.73
2018-04-15T11:56:50.230Z,17.93
2018-04-15T11:59:18.523Z,14.80
2018-04-15T12:01:46.847Z,14.80
2018-04-15T12:04:15.143Z,19.97
2018-04-15T12:06:43.454Z,15.07
2018-04-15T12:09:11.752Z,17.63
2018-04-15T12:11:40.075Z,16.33
2018-04-15T12:14:08.959Z,15.40
2018-04-15T12:16:37.455Z,16.33
2018-04-15T12:19:05.739Z,19.90
2018-04-15T12:21:34.063Z,18.53
2018-04-15T12:24:02.359Z,17.80
2018-04-15T12:26:31.304Z,19.93
2018-04-15T12:28:59.629Z,17.63
2018-04-15T12:31:27.923Z,15.23
2018-04-15T12:33:56.258Z,21.60
2018-04-15T12:36:25.092Z,14.60
2018-04-15T12:38:53.383Z,13.80
2018-04-15T12:41:21.712Z,16.07
2018-04-15T12:43:50.127Z,19.10
2018-04-15T12:46:18.546Z,17.53
2018-04-15T12:48:47.608Z,15.70
2018-04-15T12:51:16.480Z,16.67
2018-04-15T12:53:44.767Z,16.53
2018-04-15T12:56:13.059Z,17.13
2018-04-15T12:58:41.387Z,14.63
2018-04-15T13:01:09.672Z,16.30
2018-04-15T13:03:37.984Z,16.83
2018-04-15T13:06:06.419Z,15.60
2018-04-15T13:08:35.455Z,14.63
2018-04-15T13:11:03.743Z,13.50
2018-04-15T13:13:32.058Z,14.70
2018-04-15T13:16:01.127Z,13.30
2018-04-15T13:18:30.212Z,14.70
2018-04-15T13:20:58.508Z,13.77
2018-04-15T13:23:27.609Z,12.37
2018-04-15T13:25:56.668Z,15.57
2018-04-15T13:28:24.971Z,13.80
2018-04-15T13:30:54.063Z,13.30
2018-04-15T13:33:22.361Z,12.30
2018-04-15T13:35:51.603Z,14.47
2018-04-15T13:38:20.415Z,12.17
2018-04-15T13:40:48.695Z,12.70
2018-04-15T13:43:17.579Z,12.73
2018-04-15T13:45:45.871Z,14.10
2018-04-15T13:48:14.162Z,11.97
2018-04-15T13:50:42.479Z,10.90
2018-04-15T13:53:10.767Z,11.20
2018-04-15T13:55:39.091Z,12.07
2018-04-15T13:58:07.379Z,11.57
2018-04-15T14:00:36.483Z,10.87
2018-04-15T14:03:04.767Z,10.33
2018-04-15T14:05:33.084Z,13.17
2018-04-15T14:08:01.423Z,13.50
2018-04-15T14:10:29.708Z,12.50
2018-04-15T14:12:58.011Z,11.73
2018-04-15T14:15:26.335Z,11.93
2018-04-15T14:17:55.386Z,12.90
2018-04-15T14:20:23.663Z,10.73
2018-04-15T14:22:51.990Z,26.53
2018-04-15T14:25:21.463Z,12.97
2018-04-15T14:27:49.943Z,9.80
2018-04-15T14:30:18.283Z,12.73
2018-04-15T14:32:46.571Z,11.27
2018-04-15T14:35:14.860Z,12.10
2018-04-15T14:37:43.315Z,10.73
2018-04-15T14:40:11.600Z,12.20
2018-04-15T14:42:39.891Z,11.40
2018-04-15T14:45:08.248Z,11.70
2018-04-15T14:47:36.959Z,10.27
2018-04-15T14:50:05.255Z,10.97
2018-04-15T14:52:33.603Z,11.17
2018-04-15T14:55:01.891Z,10.30
2018-04-15T14:57:30.179Z,14.20
2018-04-15T14:59:58.511Z,9.90
2018-04-15T15:02:26.800Z,10.30
2018-04-15T15:04:55.088Z,10.07
2018-04-15T15:07:23.418Z,11.90
2018-04-15T15:09:52.479Z,10.03
2018-04-15T15:12:21.096Z,10.17
2018-04-15T15:14:49.566Z,12.20
2018-04-15T15:17:17.854Z,12.43
2018-04-15T15:19:46.154Z,10.57
2018-04-15T15:22:14.967Z,10.83
2018-04-15T15:24:43.259Z,11.40
2018-04-15T15:27:12.088Z,12.27
2018-04-15T15:29:41.194Z,13.40
2018-04-15T15:32:10.571Z,9.90
2018-04-15T15:34:38.867Z,13.60
2018-04-15T15:37:07.585Z,12.67
2018-04-15T15:39:35.871Z,12.57
2018-04-15T15:42:04.214Z,8.43
2018-04-15T15:44:32.528Z,9.47
2018-04-15T15:47:01.584Z,9.80
2018-04-15T15:49:30.900Z,8.47
2018-04-15T15:51:59.215Z,12.00
2018-04-15T15:54:27.506Z,10.73
2018-04-15T15:56:56.351Z,14.43
2018-04-15T15:59:24.691Z,13.03
2018-04-15T16:01:52.935Z,9.83
2018-04-15T16:04:21.286Z,11.40
2018-04-15T16:06:49.572Z,12.80
2018-04-15T16:09:17.861Z,13.07
2018-04-15T16:11:46.358Z,11.87
2018-04-15T16:14:14.655Z,13.20
2018-04-15T16:16:42.951Z,15.90
2018-04-15T16:19:12.123Z,11.43
2018-04-15T16:21:40.446Z,13.40
2018-04-15T16:24:08.778Z,13.27
2018-04-15T16:26:37.654Z,15.13
2018-04-15T16:29:05.952Z,13.33
2018-04-15T16:31:34.532Z,12.53
2018-04-15T16:34:02.856Z,12.70
2018-04-15T16:36:31.798Z,15.83
2018-04-15T16:39:00.135Z,11.93
2018-04-15T16:41:28.435Z,12.00
2018-04-15T16:43:56.751Z,10.67
2018-04-15T16:46:25.084Z,10.17
2018-04-15T16:48:53.791Z,13.93
2018-04-15T16:51:22.075Z,8.77
2018-04-15T16:53:50.505Z,9.70
2018-04-15T16:56:18.804Z,12.00
2018-04-15T16:58:47.099Z,11.07
2018-04-15T17:01:15.444Z,10.97
2018-04-15T17:03:43.858Z,10.53
2018-04-15T17:06:12.147Z,11.13
2018-04-15T17:08:40.455Z,12.00
2018-04-15T17:11:09.567Z,13.00
2018-04-15T17:13:38.609Z,11.40
2018-04-15T17:16:06.946Z,9.07
2018-04-15T17:18:35.963Z,9.73
2018-04-15T17:21:04.274Z,13.20
2018-04-15T17:23:33.339Z,9.50
2018-04-15T17:26:01.661Z,12.23
2018-04-15T17:28:30.719Z,17.07
2018-04-15T17:30:59.062Z,11.07
2018-04-15T17:33:27.350Z,9.37
2018-04-15T17:35:55.643Z,11.17
2018-04-15T17:38:24.001Z,13.23
2018-04-15T17:40:52.494Z,9.80
2018-04-15T17:43:20.779Z,11.03
2018-04-15T17:45:49.137Z,10.47
2018-04-15T17:48:17.435Z,13.53
2018-04-15T17:50:45.718Z,12.37
2018-04-15T17:53:14.063Z,10.10
2018-04-15T17:55:42.364Z,12.33
2018-04-15T17:58:10.659Z,16.70
2018-04-15T18:00:39.064Z,10.37
2018-04-15T18:03:07.348Z,10.17
2018-04-15T18:05:35.688Z,9.40
2018-04-15T18:08:03.980Z,14.97
2018-04-15T18:10:32.263Z,11.03
2018-04-15T18:13:01.372Z,11.20
2018-04-15T18:15:30.487Z,10.80
2018-04-15T18:17:58.740Z,10.50
2018-04-15T18:20:27.837Z,13.33
2018-04-15T18:22:56.891Z,9.03
2018-04-15T18:25:25.183Z,11.40
2018-04-15T18:27:53.525Z,9.23
2018-04-15T18:30:22.318Z,7.90
2018-04-15T18:32:51.343Z,8.37
2018-04-15T18:35:19.639Z,8.70
2018-04-15T18:37:47.924Z,14.90
2018-04-15T18:40:16.307Z,9.07
2018-04-15T18:42:45.016Z,8.80
2018-04-15T18:45:13.373Z,10.70
2018-04-15T18:47:41.968Z,12.33
2018-04-15T18:50:10.276Z,13.53
2018-04-15T18:52:38.563Z,14.90
2018-04-15T18:55:08.063Z,7.83
2018-04-15T18:57:36.359Z,9.73
2018-04-15T19:00:04.638Z,11.97
2018-04-15T19:02:34.343Z,11.57
2018-04-15T19:05:02.730Z,13.40
2018-04-15T19:07:31.079Z,9.30
2018-04-15T19:09:59.413Z,14.23
2018-04-15T19:12:27.712Z,11.60
2018-04-15T19:14:56.055Z,10.10
2018-04-15T19:17:24.504Z,9.43
2018-04-15T19:19:52.794Z,10.77
2018-04-15T19:22:21.155Z,9.20
2018-04-15T19:24:50.208Z,13.10
2018-04-15T19:27:19.247Z,12.97
2018-04-15T19:29:51.531Z,12.67
2018-04-15T19:32:20.616Z,9.80
2018-04-15T19:34:49.403Z,11.27
2018-04-15T19:37:17.775Z,11.43
2018-04-15T19:39:46.192Z,15.27
2018-04-15T19:42:15.203Z,13.73
2018-04-15T19:44:43.635Z,13.27
2018-04-15T19:47:11.927Z,11.30
2018-04-15T19:49:40.412Z,12.60
2018-04-15T19:52:09.189Z,13.70
2018-04-15T19:54:38.388Z,13.00
2018-04-15T19:57:06.683Z,10.47
2018-04-15T19:59:35.019Z,11.40
2018-04-15T20:02:03.305Z,16.53
2018-04-15T20:04:31.592Z,15.00
2018-04-15T20:06:59.923Z,12.63
2018-04-15T20:09:28.218Z,15.20
2018-04-15T20:11:56.503Z,13.07
2018-04-15T20:14:24.852Z,14.10
2018-04-15T20:16:53.231Z,12.10
2018-04-15T20:19:22.691Z,12.50
2018-04-15T20:21:51.112Z,14.57
2018-04-15T20:24:20.115Z,12.23
2018-04-15T20:26:48.403Z,13.03
2018-04-15T20:29:16.703Z,13.67
2018-04-15T20:31:45.631Z,12.53
2018-04-15T20:34:14.335Z,15.97
2018-04-15T20:36:42.623Z,17.13
2018-04-15T20:39:10.970Z,12.67
2018-04-15T20:41:39.320Z,12.97
2018-04-15T20:44:07.608Z,14.57
2018-04-15T20:46:35.890Z,12.23
2018-04-15T20:49:04.821Z,10.90
2018-04-15T20:51:34.362Z,12.37
2018-04-15T20:54:02.647Z,13.33
2018-04-15T20:56:30.991Z,15.03
2018-04-15T20:58:59.283Z,13.07
2018-04-15T21:01:28.343Z,11.40
2018-04-15T21:03:57.327Z,14.97
2018-04-15T21:06:25.636Z,11.33
2018-04-15T21:08:54.075Z,11.77
2018-04-15T21:11:23.163Z,13.30
2018-04-15T21:13:52.015Z,12.20
2018-04-15T21:16:20.931Z,10.93
2018-04-15T21:18:49.727Z,12.50
2018-04-15T21:21:18.015Z,13.23
2018-04-15T21:23:46.991Z,14.93
2018-04-15T21:26:15.286Z,12.80
2018-04-15T21:28:43.571Z,13.20
2018-04-15T21:31:12.083Z,12.30
2018-04-15T21:33:40.377Z,11.30
2018-04-15T21:36:08.672Z,14.03
2018-04-15T21:38:37.022Z,11.80
2018-04-15T21:41:06.287Z,17.03
2018-04-15T21:43:34.580Z,10.13
2018-04-15T21:46:03.675Z,16.57
2018-04-15T21:48:31.964Z,12.60
2018-04-15T21:51:00.251Z,15.30
2018-04-15T21:53:28.589Z,10.53
2018-04-15T21:55:56.930Z,13.07
2018-04-15T21:58:25.316Z,11.80
2018-04-15T22:00:53.731Z,15.37
2018-04-15T22:03:22.084Z,15.13
2018-04-15T22:05:50.338Z,13.07
2018-04-15T22:08:19.415Z,13.70
2018-04-15T22:10:47.703Z,17.00
2018-04-15T22:13:15.991Z,14.47
2018-04-15T22:15:44.336Z,12.90
2018-04-15T22:18:12.631Z,12.70
2018-04-15T22:20:40.922Z,12.13
2018-04-15T22:23:09.731Z,13.77
2018-04-15T22:25:38.140Z,13.90
2018-04-15T22:28:07.255Z,14.20
2018-04-15T22:30:35.600Z,14.00
2018-04-15T22:33:03.896Z,18.20
2018-04-15T22:35:32.187Z,14.63
2018-04-15T22:38:01.180Z,15.37
2018-04-15T22:40:29.475Z,15.80
2018-04-15T22:42:57.764Z,12.60
2018-04-15T22:45:26.088Z,13.93
2018-04-15T22:47:59.782Z,11.67
2018-04-15T22:50:33.479Z,10.13
2018-04-15T22:53:01.772Z,12.43
2018-04-15T22:55:30.100Z,8.60
2018-04-15T22:57:58.395Z,7.53
2018-04-15T23:00:26.679Z,10.53
2018-04-15T23:02:55.007Z,14.33
2018-04-15T23:05:23.287Z,9.30
2018-04-15T23:07:51.571Z,8.27
2018-04-15T23:10:19.922Z,8.57
2018-04-15T23:12:48.291Z,10.83
2018-04-15T23:15:16.584Z,11.03
2018-04-15T23:17:45.066Z,11.30
2018-04-15T23:20:14.114Z,8.23
2018-04-15T23:22:42.404Z,11.00
2018-04-15T23:25:10.736Z,11.40
2018-04-15T23:27:39.023Z,14.77
2018-04-15T23:30:07.358Z,9.17
2018-04-15T23:32:35.647Z,10.73
2018-04-15T23:35:04.487Z,8.10
2018-04-15T23:37:33.035Z,8.20
2018-04-15T23:40:01.321Z,10.33
2018-04-15T23:42:29.919Z,8.93
2018-04-15T23:44:58.591Z,11.17
2018-04-15T23:47:26.881Z,7.47
2018-04-15T23:49:55.222Z,13.10
2018-04-15T23:52:23.508Z,11.10
2018-04-15T23:54:52.360Z,12.90
2018-04-15T23:57:20.903Z,8.47
2018-04-15T23:59:49.848Z,9.93
