createdAt,value
2023-05-06T00:00:01.573Z,90.81
2023-05-06T00:01:07.955Z,90.99
2023-05-06T00:02:11.644Z,91.08
2023-05-06T00:03:14.824Z,91.10
2023-05-06T00:04:18.657Z,91.32
2023-05-06T00:05:22.985Z,91.52
2023-05-06T00:06:27.688Z,91.34
2023-05-06T00:07:30.825Z,91.47
2023-05-06T00:08:34.462Z,90.86
2023-05-06T00:09:36.861Z,90.71
2023-05-06T00:10:40.655Z,90.63
2023-05-06T00:11:43.430Z,90.79
2023-05-06T00:12:47.484Z,90.42
2023-05-06T00:13:50.306Z,90.07
2023-05-06T00:14:53.941Z,90.18
2023-05-06T00:15:56.754Z,89.86
2023-05-06T00:17:00.417Z,89.63
2023-05-06T00:18:03.429Z,90.16
2023-05-06T00:19:07.684Z,89.62
2023-05-06T00:20:11.238Z,89.38
2023-05-06T00:21:16.560Z,89.49
2023-05-06T00:22:19.198Z,89.76
2023-05-06T00:23:22.950Z,90.03
2023-05-06T00:24:25.704Z,89.92
2023-05-06T00:25:29.390Z,89.86
2023-05-06T00:26:32.273Z,89.88
2023-05-06T00:27:36.096Z,89.57
2023-05-06T00:28:38.773Z,89.40
2023-05-06T00:29:42.445Z,89.37
2023-05-06T00:30:45.098Z,88.87
2023-05-06T00:31:50.268Z,88.62
2023-05-06T00:32:53.148Z,88.72
2023-05-06T00:33:56.979Z,88.51
2023-05-06T00:34:59.597Z,88.08
2023-05-06T00:36:03.235Z,87.78
2023-05-06T00:37:07.543Z,87.79
2023-05-06T00:38:13.542Z,87.55
2023-05-06T00:39:16.711Z,87.01
2023-05-06T00:40:20.349Z,84.26
2023-05-06T00:41:23.360Z,83.26
2023-05-06T00:42:27.231Z,82.57
2023-05-06T00:43:29.927Z,81.85
2023-05-06T00:44:33.701Z,81.83
2023-05-06T00:45:37.061Z,81.86
2023-05-06T00:46:41.878Z,82.46
2023-05-06T00:47:45.273Z,83.32
2023-05-06T00:48:49.052Z,83.86
2023-05-06T00:49:52.029Z,84.64
2023-05-06T00:50:55.978Z,85.63
2023-05-06T00:51:59.775Z,85.99
2023-05-06T00:53:05.718Z,86.44
2023-05-06T00:54:08.530Z,86.59
2023-05-06T00:55:12.366Z,86.81
2023-05-06T00:56:15.826Z,87.04
2023-05-06T00:57:19.767Z,87.06
2023-05-06T00:58:22.850Z,86.83
2023-05-06T00:59:26.630Z,87.07
2023-05-06T01:00:29.362Z,87.13
2023-05-06T01:01:33.567Z,87.28
2023-05-06T01:02:46.558Z,87.74
2023-05-06T01:03:52.359Z,87.06
2023-05-06T01:04:55.891Z,87.42
2023-05-06T01:06:09.200Z,87.18
2023-05-06T01:07:23.817Z,87.03
2023-05-06T01:08:34.346Z,86.35
2023-05-06T01:09:43.104Z,85.86
2023-05-06T01:10:52.539Z,85.78
2023-05-06T01:12:02.785Z,85.37
2023-05-06T01:13:13.837Z,85.48
2023-05-06T01:14:26.726Z,84.97
2023-05-06T01:15:36.042Z,85.33
2023-05-06T01:16:41.738Z,85.24
2023-05-06T01:17:47.475Z,85.43
2023-05-06T01:18:51.952Z,85.54
2023-05-06T01:20:00.214Z,85.76
2023-05-06T01:21:05.512Z,85.96
2023-05-06T01:22:09.849Z,85.88
2023-05-06T01:23:15.101Z,85.94
2023-05-06T01:24:19.169Z,85.78
2023-05-06T01:25:24.172Z,85.98
2023-05-06T01:26:28.568Z,85.68
2023-05-06T01:27:31.239Z,85.92
2023-05-06T01:28:34.823Z,85.91
2023-05-06T01:29:37.872Z,85.04
2023-05-06T01:30:48.672Z,85.17
2023-05-06T01:31:52.927Z,85.43
2023-05-06T01:33:05.742Z,85.28
2023-05-06T01:34:14.672Z,85.13
2023-05-06T01:35:22.784Z,85.21
2023-05-06T01:36:33.582Z,85.15
2023-05-06T01:37:43.647Z,85.19
2023-05-06T01:38:53.549Z,85.78
2023-05-06T01:40:01.643Z,85.90
2023-05-06T01:41:08.611Z,85.77
2023-05-06T01:42:15.673Z,85.79
2023-05-06T01:43:19.994Z,86.11
2023-05-06T01:44:24.695Z,86.50
2023-05-06T01:45:31.093Z,86.50
2023-05-06T01:46:35.524Z,86.83
2023-05-06T01:47:39.936Z,87.04
2023-05-06T01:48:46.965Z,86.81
2023-05-06T01:49:49.956Z,87.02
2023-05-06T01:50:53.820Z,86.94
2023-05-06T01:51:56.797Z,87.34
2023-05-06T01:53:01.219Z,87.48
2023-05-06T01:54:06.241Z,87.45
2023-05-06T01:55:10.758Z,87.30
2023-05-06T01:56:14.000Z,87.68
2023-05-06T01:57:17.715Z,88.24
2023-05-06T01:58:20.840Z,87.95
2023-05-06T01:59:24.409Z,87.47
2023-05-06T02:00:26.962Z,87.23
2023-05-06T02:01:30.874Z,87.67
2023-05-06T02:02:33.680Z,88.33
2023-05-06T02:03:37.814Z,87.89
2023-05-06T02:04:40.628Z,88.31
2023-05-06T02:05:44.446Z,87.44
2023-05-06T02:06:47.205Z,87.33
2023-05-06T02:07:50.869Z,87.25
2023-05-06T02:08:53.290Z,87.54
2023-05-06T02:09:58.101Z,87.58
2023-05-06T02:11:01.174Z,87.25
2023-05-06T02:12:05.336Z,87.12
2023-05-06T02:13:08.530Z,87.08
2023-05-06T02:14:12.415Z,87.46
2023-05-06T02:15:14.625Z,87.60
2023-05-06T02:16:18.417Z,87.77
2023-05-06T02:17:21.207Z,88.05
2023-05-06T02:18:25.636Z,88.07
2023-05-06T02:19:28.603Z,88.05
2023-05-06T02:20:32.229Z,88.32
2023-05-06T02:21:54.721Z,88.37
2023-05-06T02:22:58.308Z,88.59
2023-05-06T02:24:00.889Z,89.10
2023-05-06T02:25:06.824Z,89.15
2023-05-06T02:26:09.430Z,89.25
2023-05-06T02:27:13.180Z,88.97
2023-05-06T02:28:15.799Z,88.98
2023-05-06T02:29:19.789Z,89.11
2023-05-06T02:30:22.251Z,89.20
2023-05-06T02:31:26.015Z,89.47
2023-05-06T02:32:28.828Z,89.07
2023-05-06T02:33:32.520Z,88.91
2023-05-06T02:34:35.206Z,89.22
2023-05-06T02:35:38.860Z,89.11
2023-05-06T02:36:41.022Z,88.57
2023-05-06T02:37:44.576Z,88.75
2023-05-06T02:38:46.861Z,89.19
2023-05-06T02:39:51.023Z,88.89
2023-05-06T02:40:55.209Z,88.81
2023-05-06T02:41:58.826Z,89.11
2023-05-06T02:43:01.741Z,89.41
2023-05-06T02:44:05.587Z,89.48
2023-05-06T02:45:09.684Z,89.84
2023-05-06T02:46:14.269Z,89.52
2023-05-06T02:47:16.938Z,89.27
2023-05-06T02:48:20.689Z,89.56
2023-05-06T02:49:23.366Z,89.38
2023-05-06T02:50:26.943Z,89.42
2023-05-06T02:51:29.248Z,89.52
2023-05-06T02:52:33.578Z,89.85
2023-05-06T02:53:36.252Z,90.11
2023-05-06T02:54:39.907Z,90.71
2023-05-06T02:55:42.145Z,90.66
2023-05-06T02:56:47.333Z,90.57
2023-05-06T02:57:50.055Z,90.74
2023-05-06T02:58:54.717Z,90.97
2023-05-06T02:59:57.519Z,90.40
2023-05-06T03:01:01.194Z,90.67
2023-05-06T03:02:03.980Z,90.82
2023-05-06T03:03:07.867Z,90.87
2023-05-06T03:04:10.670Z,90.93
2023-05-06T03:05:14.348Z,91.16
2023-05-06T03:06:17.190Z,91.20
2023-05-06T03:07:20.874Z,91.45
2023-05-06T03:08:23.496Z,91.89
2023-05-06T03:09:27.180Z,91.50
2023-05-06T03:10:30.056Z,92.23
2023-05-06T03:11:34.210Z,92.07
2023-05-06T03:12:38.713Z,92.32
2023-05-06T03:13:42.338Z,92.22
2023-05-06T03:14:44.663Z,92.38
2023-05-06T03:15:54.567Z,92.35
2023-05-06T03:16:57.469Z,92.35
2023-05-06T03:18:01.299Z,92.07
2023-05-06T03:19:04.160Z,91.77
2023-05-06T03:20:09.972Z,91.82
2023-05-06T03:21:13.027Z,92.13
2023-05-06T03:22:16.871Z,91.75
2023-05-06T03:23:19.880Z,91.86
2023-05-06T03:24:23.538Z,91.87
2023-05-06T03:25:25.891Z,91.97
2023-05-06T03:26:29.665Z,91.61
2023-05-06T03:27:32.313Z,91.58
2023-05-06T03:28:37.445Z,91.61
2023-05-06T03:29:40.067Z,91.93
2023-05-06T03:30:43.649Z,92.26
2023-05-06T03:31:46.004Z,92.29
2023-05-06T03:32:50.111Z,92.07
2023-05-06T03:33:53.010Z,92.22
2023-05-06T03:34:56.679Z,92.45
2023-05-06T03:35:59.564Z,92.62
2023-05-06T03:37:03.509Z,92.66
2023-05-06T03:38:06.340Z,92.62
2023-05-06T03:39:10.619Z,92.74
2023-05-06T03:40:13.603Z,92.83
2023-05-06T03:41:18.296Z,92.88
2023-05-06T03:42:20.962Z,92.49
2023-05-06T03:43:24.531Z,92.30
2023-05-06T03:44:28.493Z,91.94
2023-05-06T03:45:32.188Z,92.17
2023-05-06T03:46:34.974Z,92.30
2023-05-06T03:47:38.819Z,92.65
2023-05-06T03:48:41.585Z,92.49
2023-05-06T03:49:45.554Z,92.41
2023-05-06T03:50:48.277Z,92.71
2023-05-06T03:51:53.571Z,92.90
2023-05-06T03:52:56.440Z,92.95
2023-05-06T03:54:00.360Z,93.13
2023-05-06T03:55:03.619Z,93.19
2023-05-06T03:56:08.196Z,93.30
2023-05-06T03:57:10.948Z,92.81
2023-05-06T03:58:14.794Z,93.01
2023-05-06T03:59:17.771Z,93.18
2023-05-06T04:00:24.037Z,93.36
2023-05-06T04:01:26.798Z,100.00
2023-05-06T04:02:30.842Z,100.00
2023-05-06T04:03:33.886Z,100.00
2023-05-06T04:04:37.712Z,100.00
2023-05-06T04:05:40.677Z,100.00
2023-05-06T04:06:45.110Z,100.00
2023-05-06T04:07:47.828Z,100.00
2023-05-06T04:09:50.081Z,100.00
2023-05-06T04:11:16.793Z,100.00
2023-05-06T04:13:19.920Z,100.00
2023-05-06T04:15:23.532Z,100.00
2023-05-06T04:16:46.376Z,100.00
2023-05-06T04:18:49.674Z,100.00
2023-05-06T04:20:52.372Z,100.00
2023-05-06T04:22:54.952Z,100.00
2023-05-06T04:24:57.894Z,100.00
2023-05-06T04:27:00.184Z,100.00
2023-05-06T04:29:02.525Z,100.00
2023-05-06T04:31:08.878Z,100.00
2023-05-06T04:33:11.321Z,100.00
2023-05-06T04:35:13.781Z,100.00
2023-05-06T04:37:16.381Z,100.00
2023-05-06T04:39:18.579Z,100.00
2023-05-06T04:41:22.413Z,100.00
2023-05-06T04:43:24.925Z,100.00
2023-05-06T04:45:27.616Z,100.00
2023-05-06T04:47:32.398Z,100.00
2023-05-06T04:49:35.253Z,100.00
2023-05-06T04:51:37.496Z,100.00
2023-05-06T04:53:41.207Z,100.00
2023-05-06T04:55:43.787Z,100.00
2023-05-06T04:57:46.174Z,100.00
2023-05-06T04:59:48.631Z,100.00
2023-05-06T05:01:52.316Z,100.00
2023-05-06T05:03:55.031Z,100.00
2023-05-06T05:05:57.360Z,100.00
2023-05-06T05:07:59.729Z,100.00
2023-05-06T05:10:01.934Z,100.00
2023-05-06T05:12:07.041Z,100.00
2023-05-06T05:14:09.399Z,100.00
2023-05-06T05:16:11.932Z,100.00
2023-05-06T05:18:15.654Z,100.00
2023-05-06T05:20:18.213Z,100.00
2023-05-06T05:22:20.415Z,100.00
2023-05-06T05:24:22.682Z,100.00
2023-05-06T05:26:24.906Z,100.00
2023-05-06T05:28:27.219Z,100.00
2023-05-06T05:30:29.495Z,100.00
2023-05-06T05:32:33.248Z,100.00
2023-05-06T05:34:35.593Z,100.00
2023-05-06T05:36:37.993Z,100.00
2023-05-06T05:38:40.970Z,100.00
2023-05-06T05:40:43.541Z,100.00
2023-05-06T05:42:46.264Z,100.00
2023-05-06T05:44:48.539Z,100.00
2023-05-06T05:46:51.342Z,100.00
2023-05-06T05:48:55.308Z,100.00
2023-05-06T05:50:57.897Z,100.00
2023-05-06T05:53:00.256Z,100.00
2023-05-06T05:55:02.559Z,100.00
2023-05-06T05:57:07.152Z,100.00
2023-05-06T05:59:10.299Z,100.00
2023-05-06T06:01:13.326Z,100.00
2023-05-06T06:03:17.125Z,100.00
2023-05-06T06:05:19.492Z,100.00
2023-05-06T06:07:21.912Z,100.00
2023-05-06T06:09:24.199Z,100.00
2023-05-06T06:11:27.176Z,100.00
2023-05-06T06:13:30.048Z,100.00
2023-05-06T06:15:32.596Z,100.00
2023-05-06T06:17:35.134Z,100.00
2023-05-06T06:19:38.930Z,100.00
2023-05-06T06:21:41.354Z,100.00
2023-05-06T06:23:43.662Z,100.00
2023-05-06T06:25:46.222Z,100.00
2023-05-06T06:27:48.608Z,100.00
2023-05-06T06:29:51.613Z,100.00
2023-05-06T06:31:56.205Z,100.00
2023-05-06T06:34:00.008Z,100.00
2023-05-06T06:36:02.562Z,100.00
2023-05-06T06:38:05.057Z,100.00
2023-05-06T06:40:08.057Z,100.00
2023-05-06T06:50:51.032Z,90.55
2023-05-06T06:53:31.469Z,84.13
2023-05-06T06:54:34.198Z,60.04
2023-05-06T06:55:37.907Z,58.65
2023-05-06T06:56:40.833Z,59.30
2023-05-06T06:57:44.431Z,61.58
2023-05-06T06:58:46.954Z,65.03
2023-05-06T06:59:52.670Z,67.08
2023-05-06T07:00:55.278Z,69.89
2023-05-06T07:01:59.176Z,71.58
2023-05-06T07:03:01.860Z,71.96
2023-05-06T07:04:07.250Z,72.94
2023-05-06T07:05:10.696Z,74.14
2023-05-06T07:06:15.000Z,75.96
2023-05-06T07:07:17.629Z,77.20
2023-05-06T07:08:22.543Z,78.61
2023-05-06T07:09:27.003Z,79.11
2023-05-06T07:10:30.926Z,80.08
2023-05-06T07:11:33.731Z,80.41
2023-05-06T07:12:37.954Z,81.19
2023-05-06T07:13:40.661Z,79.27
2023-05-06T07:14:44.620Z,80.33
2023-05-06T07:15:47.337Z,81.08
2023-05-06T07:16:51.751Z,81.58
2023-05-06T07:17:54.716Z,81.59
2023-05-06T07:18:58.501Z,82.05
2023-05-06T07:20:01.120Z,82.79
2023-05-06T07:21:04.871Z,83.14
2023-05-06T07:22:07.452Z,82.44
2023-05-06T07:23:11.114Z,83.52
2023-05-06T07:24:13.437Z,84.20
2023-05-06T07:25:18.732Z,84.97
2023-05-06T07:26:21.846Z,84.83
2023-05-06T07:27:27.529Z,84.48
2023-05-06T07:28:31.766Z,84.29
2023-05-06T07:29:35.916Z,84.42
2023-05-06T07:30:40.076Z,84.96
2023-05-06T07:31:42.683Z,84.20
2023-05-06T07:32:46.564Z,84.26
2023-05-06T07:33:49.190Z,85.00
2023-05-06T07:34:52.964Z,84.84
2023-05-06T07:35:55.246Z,84.50
2023-05-06T07:36:58.843Z,84.41
2023-05-06T07:38:02.283Z,84.77
2023-05-06T07:39:05.033Z,85.28
2023-05-06T07:40:09.786Z,85.49
2023-05-06T07:41:13.744Z,84.69
2023-05-06T07:42:17.671Z,84.72
2023-05-06T07:43:20.255Z,84.71
2023-05-06T07:44:24.016Z,84.00
2023-05-06T07:45:27.871Z,84.33
2023-05-06T07:46:30.807Z,84.50
2023-05-06T07:47:35.288Z,85.22
2023-05-06T07:48:38.092Z,85.23
2023-05-06T07:49:41.796Z,84.24
2023-05-06T07:50:45.549Z,83.47
2023-05-06T07:51:48.119Z,83.96
2023-05-06T07:52:52.000Z,83.74
2023-05-06T07:53:54.575Z,84.31
2023-05-06T07:54:58.473Z,84.55
2023-05-06T07:56:02.891Z,84.24
2023-05-06T07:57:08.098Z,83.93
2023-05-06T07:58:11.696Z,84.16
2023-05-06T07:59:15.877Z,83.26
2023-05-06T08:00:19.430Z,83.05
2023-05-06T08:01:23.042Z,83.20
2023-05-06T08:02:25.978Z,83.33
2023-05-06T08:03:30.230Z,82.10
2023-05-06T08:04:32.996Z,81.56
2023-05-06T08:05:36.823Z,81.09
2023-05-06T08:06:39.233Z,80.47
2023-05-06T08:07:44.036Z,80.81
2023-05-06T08:08:47.632Z,80.56
2023-05-06T08:09:51.582Z,80.62
2023-05-06T08:10:54.423Z,81.38
2023-05-06T08:11:58.599Z,80.50
2023-05-06T08:13:03.309Z,81.16
2023-05-06T08:14:07.005Z,81.17
2023-05-06T08:15:10.707Z,80.73
2023-05-06T08:16:14.656Z,80.46
2023-05-06T08:17:17.649Z,79.55
2023-05-06T08:18:23.191Z,80.43
2023-05-06T08:19:29.425Z,79.72
2023-05-06T08:20:33.311Z,79.71
2023-05-06T08:21:36.275Z,79.74
2023-05-06T08:22:40.882Z,79.60
2023-05-06T08:23:43.603Z,78.75
2023-05-06T08:24:47.367Z,77.85
2023-05-06T08:25:50.439Z,78.68
2023-05-06T08:26:57.380Z,79.48
2023-05-06T08:28:00.336Z,79.72
2023-05-06T08:29:05.526Z,79.56
2023-05-06T08:30:09.987Z,78.38
2023-05-06T08:31:14.130Z,77.67
2023-05-06T08:32:17.311Z,77.83
2023-05-06T08:33:21.560Z,77.90
2023-05-06T08:34:24.763Z,77.66
2023-05-06T08:35:28.609Z,77.94
2023-05-06T08:36:31.517Z,78.27
2023-05-06T08:37:36.034Z,78.14
2023-05-06T08:38:38.750Z,78.18
2023-05-06T08:39:42.586Z,77.76
2023-05-06T08:40:45.772Z,77.04
2023-05-06T08:41:52.539Z,76.91
2023-05-06T08:42:57.973Z,76.46
2023-05-06T08:44:06.895Z,77.57
2023-05-06T08:45:11.786Z,76.26
2023-05-06T08:46:15.917Z,76.78
2023-05-06T08:47:19.415Z,76.32
2023-05-06T08:48:23.364Z,77.24
2023-05-06T08:49:26.440Z,77.00
2023-05-06T08:50:30.542Z,77.10
2023-05-06T08:51:35.559Z,77.70
2023-05-06T08:52:39.954Z,78.64
2023-05-06T08:53:47.823Z,78.47
2023-05-06T08:54:58.155Z,77.27
2023-05-06T08:56:04.345Z,76.46
2023-05-06T08:57:12.162Z,76.04
2023-05-06T08:58:17.640Z,75.49
2023-05-06T08:59:27.035Z,75.04
2023-05-06T09:00:34.954Z,75.63
2023-05-06T09:01:38.144Z,100.00
2023-05-06T09:02:43.546Z,100.00
2023-05-06T09:03:48.571Z,100.00
2023-05-06T09:04:54.799Z,100.00
2023-05-06T09:05:58.392Z,100.00
2023-05-06T09:07:02.088Z,100.00
2023-05-06T09:08:05.168Z,100.00
2023-05-06T09:09:09.070Z,100.00
2023-05-06T09:10:14.542Z,100.00
2023-05-06T09:11:29.587Z,100.00
2023-05-06T09:13:01.511Z,100.00
2023-05-06T09:14:10.234Z,100.00
2023-05-06T09:15:15.831Z,100.00
2023-05-06T09:16:29.068Z,100.00
2023-05-06T09:17:34.621Z,100.00
2023-05-06T09:18:37.662Z,100.00
2023-05-06T09:20:35.227Z,73.95
2023-05-06T09:23:45.042Z,72.71
2023-05-06T09:24:56.569Z,72.55
2023-05-06T09:26:04.202Z,74.17
2023-05-06T09:27:08.432Z,73.68
2023-05-06T09:28:15.626Z,74.78
2023-05-06T09:29:18.465Z,74.16
2023-05-06T09:30:27.764Z,73.85
2023-05-06T09:31:47.962Z,74.24
2023-05-06T09:32:55.225Z,73.49
2023-05-06T09:34:02.098Z,73.68
2023-05-06T09:35:06.971Z,73.91
2023-05-06T09:36:13.686Z,73.20
2023-05-06T09:37:17.735Z,73.59
2023-05-06T09:38:22.091Z,73.67
2023-05-06T09:39:29.369Z,72.61
2023-05-06T09:40:32.480Z,73.04
2023-05-06T09:41:37.571Z,72.43
2023-05-06T09:42:40.639Z,72.87
2023-05-06T09:43:49.245Z,74.13
2023-05-06T09:44:55.817Z,74.50
2023-05-06T09:46:00.264Z,73.63
2023-05-06T09:47:04.651Z,74.20
2023-05-06T09:48:09.877Z,74.62
2023-05-06T09:49:15.414Z,74.83
2023-05-06T09:50:19.621Z,74.58
2023-05-06T09:51:23.094Z,74.75
2023-05-06T09:52:28.833Z,74.83
2023-05-06T09:53:33.386Z,74.47
2023-05-06T09:54:39.425Z,75.87
2023-05-06T09:55:43.201Z,76.31
2023-05-06T09:56:49.572Z,75.34
2023-05-06T09:57:54.296Z,75.39
2023-05-06T09:58:58.884Z,75.80
2023-05-06T10:00:07.458Z,76.36
2023-05-06T10:01:32.460Z,76.53
2023-05-06T10:02:41.898Z,76.38
2023-05-06T10:03:47.858Z,76.41
2023-05-06T10:04:51.662Z,76.62
2023-05-06T10:05:57.642Z,75.77
2023-05-06T10:07:04.266Z,75.96
2023-05-06T10:08:10.997Z,76.19
2023-05-06T10:09:14.835Z,75.53
2023-05-06T10:10:21.455Z,75.53
2023-05-06T10:11:26.669Z,76.23
2023-05-06T10:12:31.257Z,76.20
2023-05-06T10:13:35.831Z,76.64
2023-05-06T10:14:40.288Z,75.71
2023-05-06T10:15:45.161Z,75.19
2023-05-06T10:16:51.146Z,75.99
2023-05-06T10:17:54.670Z,74.21
2023-05-06T10:19:00.170Z,74.98
2023-05-06T10:20:05.082Z,74.43
2023-05-06T10:21:18.776Z,75.62
2023-05-06T10:22:34.269Z,75.50
2023-05-06T10:23:44.767Z,75.83
2023-05-06T10:24:56.351Z,76.63
2023-05-06T10:26:08.028Z,76.88
2023-05-06T10:27:13.173Z,77.13
2023-05-06T10:28:25.697Z,77.24
2023-05-06T10:29:37.855Z,78.13
2023-05-06T10:30:42.684Z,77.76
2023-05-06T10:31:50.605Z,77.01
2023-05-06T10:32:57.612Z,77.51
2023-05-06T10:34:04.511Z,78.24
2023-05-06T10:35:13.786Z,79.19
2023-05-06T10:36:20.699Z,80.03
2023-05-06T10:37:27.352Z,80.07
2023-05-06T10:38:34.266Z,79.68
2023-05-06T10:39:42.123Z,79.36
2023-05-06T10:40:46.220Z,78.43
2023-05-06T10:41:52.368Z,78.07
2023-05-06T10:43:21.147Z,77.78
2023-05-06T10:44:58.792Z,78.32
2023-05-06T10:46:03.808Z,78.67
2023-05-06T10:47:09.337Z,78.36
2023-05-06T10:48:12.988Z,78.04
2023-05-06T10:49:21.116Z,77.70
2023-05-06T10:50:29.247Z,77.68
2023-05-06T10:51:34.051Z,76.90
2023-05-06T10:52:45.068Z,77.10
2023-05-06T10:54:13.187Z,76.51
2023-05-06T10:55:31.064Z,76.03
2023-05-06T10:56:37.294Z,75.88
2023-05-06T10:57:43.074Z,75.01
2023-05-06T10:58:49.677Z,74.38
2023-05-06T10:59:55.029Z,74.82
2023-05-06T11:00:59.825Z,74.16
2023-05-06T11:02:09.875Z,74.37
2023-05-06T11:03:15.461Z,75.23
2023-05-06T11:04:20.918Z,74.33
2023-05-06T11:05:26.047Z,74.94
2023-05-06T11:06:38.482Z,75.35
2023-05-06T11:07:42.671Z,75.16
2023-05-06T11:08:57.432Z,75.17
2023-05-06T11:10:04.273Z,75.49
2023-05-06T11:11:41.281Z,75.63
2023-05-06T11:12:49.424Z,76.27
2023-05-06T11:13:54.597Z,76.94
2023-05-06T11:15:21.613Z,77.53
2023-05-06T11:16:49.137Z,77.48
2023-05-06T11:18:53.165Z,100.00
2023-05-06T11:21:29.556Z,100.00
2023-05-06T11:22:41.352Z,76.76
2023-05-06T11:24:13.659Z,76.15
2023-05-06T11:25:41.539Z,75.61
2023-05-06T11:26:44.705Z,75.41
2023-05-06T11:27:51.137Z,75.59
2023-05-06T11:28:54.180Z,75.24
2023-05-06T11:29:58.372Z,75.45
2023-05-06T11:31:02.273Z,75.18
2023-05-06T11:32:09.242Z,74.50
2023-05-06T11:33:18.360Z,74.17
2023-05-06T11:34:26.307Z,73.83
2023-05-06T11:35:36.766Z,73.35
2023-05-06T11:36:55.155Z,72.62
2023-05-06T11:37:59.389Z,72.71
2023-05-06T11:39:08.547Z,73.26
2023-05-06T11:40:18.739Z,73.23
2023-05-06T11:41:23.731Z,72.69
2023-05-06T11:42:28.637Z,73.83
2023-05-06T11:43:33.487Z,73.58
2023-05-06T11:44:39.050Z,73.22
2023-05-06T11:45:43.237Z,73.27
2023-05-06T11:46:47.286Z,73.45
2023-05-06T11:47:54.899Z,74.50
2023-05-06T11:48:58.682Z,74.31
2023-05-06T11:50:07.877Z,73.94
2023-05-06T11:51:11.409Z,74.86
2023-05-06T11:52:15.384Z,74.78
2023-05-06T11:53:20.114Z,74.69
2023-05-06T11:54:26.471Z,74.71
2023-05-06T11:55:29.331Z,76.89
2023-05-06T11:56:43.168Z,75.95
2023-05-06T11:57:48.058Z,75.37
2023-05-06T11:58:52.954Z,75.41
2023-05-06T11:59:56.851Z,75.86
2023-05-06T12:01:01.462Z,76.72
2023-05-06T12:02:07.168Z,76.63
2023-05-06T12:03:14.824Z,77.50
2023-05-06T12:04:18.909Z,77.23
2023-05-06T12:05:23.560Z,77.35
2023-05-06T12:07:33.362Z,100.00
2023-05-06T12:09:37.384Z,100.00
2023-05-06T12:11:41.616Z,100.00
2023-05-06T12:13:46.238Z,100.00
2023-05-06T12:15:51.362Z,100.00
2023-05-06T12:17:54.488Z,100.00
2023-05-06T12:19:57.208Z,100.00
2023-05-06T12:22:15.674Z,100.00
2023-05-06T12:25:15.844Z,80.92
2023-05-06T12:27:30.465Z,100.00
2023-05-06T12:30:32.521Z,81.84
2023-05-06T12:31:37.125Z,81.89
2023-05-06T12:32:59.266Z,81.74
2023-05-06T12:34:02.177Z,81.66
2023-05-06T12:35:07.756Z,81.54
2023-05-06T12:36:11.266Z,81.11
2023-05-06T12:37:26.198Z,80.88
2023-05-06T12:38:29.226Z,79.63
2023-05-06T12:40:34.685Z,100.00
2023-05-06T12:42:38.722Z,100.00
2023-05-06T12:44:41.788Z,100.00
2023-05-06T12:47:03.010Z,100.00
2023-05-06T12:49:05.956Z,100.00
2023-05-06T12:51:20.811Z,100.00
2023-05-06T12:53:32.659Z,100.00
2023-05-06T13:03:06.762Z,100.00
2023-05-06T13:05:10.134Z,100.00
2023-05-06T13:07:12.836Z,100.00
2023-05-06T13:08:35.024Z,74.15
2023-05-06T13:09:46.990Z,74.72
2023-05-06T13:10:49.954Z,73.54
2023-05-06T13:11:54.000Z,72.82
2023-05-06T13:12:57.107Z,71.83
2023-05-06T13:14:01.566Z,71.70
2023-05-06T13:15:06.496Z,70.35
2023-05-06T13:16:10.283Z,70.61
2023-05-06T13:17:14.904Z,70.60
2023-05-06T13:18:17.677Z,70.72
2023-05-06T13:19:32.526Z,71.30
2023-05-06T13:20:36.868Z,70.49
2023-05-06T13:21:41.784Z,70.48
2023-05-06T13:22:54.188Z,70.31
2023-05-06T13:23:59.636Z,69.16
2023-05-06T13:25:04.287Z,69.12
2023-05-06T13:26:08.827Z,69.43
2023-05-06T13:27:12.719Z,69.96
2023-05-06T13:28:15.184Z,69.92
2023-05-06T13:29:18.680Z,70.03
2023-05-06T13:30:21.753Z,70.86
2023-05-06T13:31:26.354Z,70.98
2023-05-06T13:32:30.605Z,69.86
2023-05-06T13:33:34.532Z,70.14
2023-05-06T13:34:38.526Z,70.49
2023-05-06T13:35:41.539Z,71.26
2023-05-06T13:36:46.916Z,70.41
2023-05-06T13:37:49.699Z,70.04
2023-05-06T13:38:53.601Z,69.76
2023-05-06T13:39:56.595Z,69.93
2023-05-06T13:41:02.126Z,69.78
2023-05-06T13:42:07.490Z,70.05
2023-05-06T13:43:11.720Z,69.65
2023-05-06T13:44:15.623Z,68.83
2023-05-06T13:45:18.387Z,68.14
2023-05-06T13:46:23.513Z,67.37
2023-05-06T13:47:27.129Z,66.90
2023-05-06T13:48:30.883Z,65.53
2023-05-06T13:49:34.957Z,65.21
2023-05-06T13:50:37.969Z,65.20
2023-05-06T13:51:41.846Z,65.55
2023-05-06T13:52:45.152Z,65.66
2023-05-06T13:53:48.939Z,64.69
2023-05-06T13:54:51.827Z,64.93
2023-05-06T13:55:56.031Z,65.56
2023-05-06T13:57:01.768Z,65.61
2023-05-06T13:58:07.055Z,63.99
2023-05-06T13:59:12.025Z,63.92
2023-05-06T14:00:15.943Z,63.66
2023-05-06T14:01:19.922Z,63.83
2023-05-06T14:02:26.187Z,64.43
2023-05-06T14:03:30.330Z,64.76
2023-05-06T14:04:33.009Z,64.42
2023-05-06T14:05:37.273Z,63.68
2023-05-06T14:06:41.171Z,63.74
2023-05-06T14:07:44.294Z,61.59
2023-05-06T14:08:49.630Z,61.17
2023-05-06T14:09:52.538Z,60.96
2023-05-06T14:10:57.089Z,59.82
2023-05-06T14:12:03.080Z,58.47
2023-05-06T14:13:07.270Z,58.61
2023-05-06T14:14:11.458Z,55.83
2023-05-06T14:15:15.335Z,56.19
2023-05-06T14:16:19.572Z,56.45
2023-05-06T14:17:22.392Z,57.59
2023-05-06T14:18:27.331Z,57.91
2023-05-06T14:19:30.427Z,57.79
2023-05-06T14:20:34.615Z,56.63
2023-05-06T14:21:37.449Z,56.06
2023-05-06T14:22:42.952Z,54.72
2023-05-06T14:23:46.936Z,54.71
2023-05-06T14:24:49.848Z,54.95
2023-05-06T14:25:53.830Z,53.91
2023-05-06T14:26:57.206Z,54.58
2023-05-06T14:28:02.596Z,54.32
2023-05-06T14:29:05.564Z,54.13
2023-05-06T14:30:10.257Z,53.75
2023-05-06T14:31:13.241Z,53.79
2023-05-06T14:32:17.345Z,54.86
2023-05-06T14:33:20.552Z,55.49
2023-05-06T14:34:24.799Z,55.92
2023-05-06T14:35:30.182Z,55.62
2023-05-06T14:36:34.113Z,54.73
2023-05-06T14:37:38.108Z,54.48
2023-05-06T14:38:42.107Z,51.55
2023-05-06T14:39:44.937Z,50.07
2023-05-06T14:40:48.859Z,49.35
2023-05-06T14:41:51.678Z,49.04
2023-05-06T14:42:55.444Z,49.27
2023-05-06T14:43:59.939Z,48.17
2023-05-06T14:45:04.259Z,48.13
2023-05-06T14:46:08.154Z,48.30
2023-05-06T14:47:12.216Z,48.12
2023-05-06T14:48:16.301Z,48.15
2023-05-06T14:49:19.059Z,48.98
2023-05-06T14:50:23.544Z,48.46
2023-05-06T14:51:26.216Z,48.13
2023-05-06T14:52:30.095Z,49.00
2023-05-06T14:53:33.146Z,49.13
2023-05-06T14:54:42.394Z,49.68
2023-05-06T14:55:46.751Z,49.68
2023-05-06T14:56:49.871Z,49.81
2023-05-06T14:57:53.738Z,49.70
2023-05-06T14:58:57.666Z,48.75
2023-05-06T15:00:03.760Z,48.49
2023-05-06T15:01:10.005Z,48.47
2023-05-06T15:02:12.768Z,48.91
2023-05-06T15:03:16.925Z,48.94
2023-05-06T15:04:19.721Z,49.34
2023-05-06T15:05:23.672Z,49.55
2023-05-06T15:06:26.658Z,49.36
2023-05-06T15:07:30.687Z,48.99
2023-05-06T15:08:33.589Z,48.51
2023-05-06T15:09:39.758Z,47.85
2023-05-06T15:10:42.555Z,48.00
2023-05-06T15:11:47.065Z,46.90
2023-05-06T15:12:50.956Z,46.76
2023-05-06T15:13:53.855Z,46.78
2023-05-06T15:14:57.752Z,46.31
2023-05-06T15:16:03.523Z,46.72
2023-05-06T15:17:06.620Z,46.89
2023-05-06T15:18:10.870Z,47.07
2023-05-06T15:19:13.692Z,46.08
2023-05-06T15:20:17.676Z,47.06
2023-05-06T15:21:20.997Z,46.17
2023-05-06T15:22:25.063Z,46.74
2023-05-06T15:23:27.859Z,47.22
2023-05-06T15:24:32.095Z,47.11
2023-05-06T15:25:36.534Z,46.66
2023-05-06T15:26:40.844Z,46.08
2023-05-06T15:27:43.677Z,46.57
2023-05-06T15:28:47.681Z,45.65
2023-05-06T15:29:50.080Z,46.25
2023-05-06T15:30:53.734Z,46.68
2023-05-06T15:31:58.200Z,46.67
2023-05-06T15:33:03.259Z,47.33
2023-05-06T15:34:06.359Z,47.02
2023-05-06T15:35:11.095Z,47.15
2023-05-06T15:36:14.066Z,47.52
2023-05-06T15:37:19.503Z,47.70
2023-05-06T15:38:22.413Z,47.34
2023-05-06T15:39:26.333Z,46.15
2023-05-06T15:40:28.848Z,45.67
2023-05-06T15:41:34.208Z,46.24
2023-05-06T15:42:39.353Z,45.51
2023-05-06T15:43:42.180Z,45.66
2023-05-06T15:44:46.639Z,45.85
2023-05-06T15:45:49.503Z,46.14
2023-05-06T15:46:53.365Z,46.18
2023-05-06T15:47:57.874Z,46.93
2023-05-06T15:49:29.503Z,47.16
2023-05-06T15:51:34.511Z,47.78
2023-05-06T15:52:38.444Z,47.23
2023-05-06T15:53:41.765Z,47.79
2023-05-06T15:54:49.742Z,47.58