createdAt,value
2024-01-10T00:02:21.922Z,103310.59
2024-01-10T00:04:48.442Z,103322.19
2024-01-10T00:07:16.173Z,103323.00
2024-01-10T00:09:42.560Z,103326.13
2024-01-10T00:12:09.005Z,103327.13
2024-01-10T00:14:35.408Z,103325.16
2024-01-10T00:17:01.814Z,103320.88
2024-01-10T00:19:28.305Z,103314.50
2024-01-10T00:21:54.791Z,103306.50
2024-01-10T00:24:21.213Z,103309.19
2024-01-10T00:26:47.686Z,103315.16
2024-01-10T00:29:14.141Z,103305.91
2024-01-10T00:31:41.029Z,103295.78
2024-01-10T00:34:07.511Z,103297.28
2024-01-10T00:36:34.003Z,103300.88
2024-01-10T00:39:00.502Z,103296.00
2024-01-10T00:41:26.939Z,103299.53
2024-01-10T00:43:53.406Z,103289.88
2024-01-10T00:46:19.774Z,103280.78
2024-01-10T00:48:46.135Z,103290.78
2024-01-10T00:51:12.613Z,103285.22
2024-01-10T00:53:43.405Z,103287.69
2024-01-10T00:56:10.446Z,103279.94
2024-01-10T00:58:37.336Z,103280.75
2024-01-10T01:01:04.339Z,103273.06
2024-01-10T01:03:30.757Z,103278.19
2024-01-10T01:05:57.313Z,103282.59
2024-01-10T01:08:23.832Z,103284.91
2024-01-10T01:10:50.315Z,103284.66
2024-01-10T01:13:16.704Z,103281.16
2024-01-10T01:15:43.100Z,103280.41
2024-01-10T01:18:11.182Z,103286.63
2024-01-10T01:20:37.669Z,103284.66
2024-01-10T01:23:04.462Z,103281.47
2024-01-10T01:25:30.844Z,103290.44
2024-01-10T01:27:57.541Z,103275.84
2024-01-10T01:30:24.003Z,103277.16
2024-01-10T01:32:50.486Z,103283.78
2024-01-10T01:35:22.721Z,103277.50
2024-01-10T01:37:49.803Z,103280.84
2024-01-10T01:40:16.263Z,103278.84
2024-01-10T01:42:45.802Z,103276.34
2024-01-10T01:45:13.413Z,103276.91
2024-01-10T01:47:40.602Z,103280.03
2024-01-10T01:50:11.439Z,103279.00
2024-01-10T01:52:39.083Z,103276.81
2024-01-10T01:55:07.523Z,103268.16
2024-01-10T01:57:34.005Z,103266.50
2024-01-10T02:00:00.464Z,103273.22
2024-01-10T02:02:27.423Z,103271.78
2024-01-10T02:04:54.664Z,103273.84
2024-01-10T02:07:21.086Z,103268.44
2024-01-10T02:09:47.470Z,103264.28
2024-01-10T02:12:14.048Z,103268.28
2024-01-10T02:14:40.517Z,103270.91
2024-01-10T02:17:07.002Z,103260.41
2024-01-10T02:19:35.782Z,103261.63
2024-01-10T02:22:03.807Z,103252.78
2024-01-10T02:24:30.147Z,103254.28
2024-01-10T02:26:56.992Z,103262.91
2024-01-10T02:29:25.086Z,103261.38
2024-01-10T02:31:51.513Z,103258.28
2024-01-10T02:34:18.012Z,103248.69
2024-01-10T02:36:44.383Z,103253.09
2024-01-10T02:39:10.717Z,103252.44
2024-01-10T02:41:37.579Z,103251.19
2024-01-10T02:44:04.509Z,103251.06
2024-01-10T02:46:30.978Z,103250.94
2024-01-10T02:48:57.569Z,103243.50
2024-01-10T02:51:25.945Z,103250.63
2024-01-10T02:53:52.274Z,103239.94
2024-01-10T02:56:18.745Z,103251.44
2024-01-10T02:58:45.254Z,103250.56
2024-01-10T03:01:11.806Z,103248.06
2024-01-10T03:03:38.355Z,103249.25
2024-01-10T03:06:04.989Z,103251.00
2024-01-10T03:08:31.380Z,103251.81
2024-01-10T03:10:57.742Z,103243.28
2024-01-10T03:13:24.116Z,103249.94
2024-01-10T03:15:50.482Z,103237.28
2024-01-10T03:18:16.995Z,103245.25
2024-01-10T03:20:43.508Z,103254.78
2024-01-10T03:23:09.897Z,103253.22
2024-01-10T03:25:36.300Z,103257.22
2024-01-10T03:28:02.713Z,103250.69
2024-01-10T03:30:29.078Z,103245.47
2024-01-10T03:32:55.538Z,103255.69
2024-01-10T03:35:22.107Z,103246.16
2024-01-10T03:37:48.542Z,103251.91
2024-01-10T03:40:14.980Z,103248.03
2024-01-10T03:42:41.336Z,103246.56
2024-01-10T03:45:07.753Z,103245.41
2024-01-10T03:47:34.184Z,103246.28
2024-01-10T03:50:00.782Z,103239.84
2024-01-10T03:52:27.282Z,103243.75
2024-01-10T03:54:53.643Z,103244.09
2024-01-10T03:57:20.030Z,103245.53
2024-01-10T03:59:46.408Z,103241.41
2024-01-10T04:02:12.814Z,103244.19
2024-01-10T04:04:40.051Z,103248.34
2024-01-10T04:07:07.255Z,103245.38
2024-01-10T04:09:33.605Z,103247.56
2024-01-10T04:11:59.947Z,103247.44
2024-01-10T04:14:26.358Z,103249.00
2024-01-10T04:16:54.678Z,103253.38
2024-01-10T04:19:21.825Z,103256.09
2024-01-10T04:21:48.263Z,103257.91
2024-01-10T04:24:14.690Z,103245.66
2024-01-10T04:26:41.128Z,103256.22
2024-01-10T04:29:07.525Z,103247.59
2024-01-10T04:31:34.042Z,103261.81
2024-01-10T04:34:00.448Z,103264.53
2024-01-10T04:36:26.830Z,103269.44
2024-01-10T04:38:53.420Z,103263.69
2024-01-10T04:41:20.250Z,103254.25
2024-01-10T04:43:46.790Z,103261.25
2024-01-10T04:46:13.157Z,103270.38
2024-01-10T04:48:39.675Z,103263.38
2024-01-10T04:51:06.140Z,103261.97
2024-01-10T04:53:32.513Z,103265.16
2024-01-10T04:55:59.040Z,103258.91
2024-01-10T04:58:25.436Z,103264.22
2024-01-10T05:00:51.894Z,103265.66
2024-01-10T05:03:18.544Z,103257.25
2024-01-10T05:05:45.127Z,103254.31
2024-01-10T05:08:11.646Z,103250.22
2024-01-10T05:10:38.082Z,103249.84
2024-01-10T05:13:04.685Z,103249.88
2024-01-10T05:15:31.004Z,103257.09
2024-01-10T05:17:57.371Z,103248.88
2024-01-10T05:20:23.841Z,103242.28
2024-01-10T05:22:50.239Z,103240.63
2024-01-10T05:25:19.374Z,103239.22
2024-01-10T05:27:45.749Z,103245.53
2024-01-10T05:30:13.839Z,103243.44
2024-01-10T05:32:40.251Z,103242.88
2024-01-10T05:35:07.230Z,103239.19
2024-01-10T05:37:34.057Z,103228.34
2024-01-10T05:40:00.470Z,103234.16
2024-01-10T05:42:27.652Z,103227.06
2024-01-10T05:44:54.168Z,103226.63
2024-01-10T05:47:20.616Z,103220.22
2024-01-10T05:49:47.057Z,103209.63
2024-01-10T05:52:13.500Z,103212.97
2024-01-10T05:54:40.210Z,103211.53
2024-01-10T05:57:06.858Z,103220.22
2024-01-10T05:59:33.293Z,103223.28
2024-01-10T06:02:00.016Z,103211.81
2024-01-10T06:04:26.646Z,103212.81
2024-01-10T06:06:53.003Z,103221.56
2024-01-10T06:09:22.978Z,103210.16
2024-01-10T06:11:49.688Z,103216.03
2024-01-10T06:14:16.420Z,103218.88
2024-01-10T06:16:42.849Z,103227.69
2024-01-10T06:19:09.334Z,103216.53
2024-01-10T06:21:35.684Z,103225.31
2024-01-10T06:24:02.060Z,103218.22
2024-01-10T06:26:28.972Z,103223.22
2024-01-10T06:28:55.529Z,103223.41
2024-01-10T06:31:21.967Z,103221.41
2024-01-10T06:33:48.424Z,103219.25
2024-01-10T06:36:14.814Z,103223.94
2024-01-10T06:38:41.431Z,103212.63
2024-01-10T06:41:11.729Z,103210.66
2024-01-10T06:43:38.289Z,103218.22
2024-01-10T06:46:04.858Z,103220.97
2024-01-10T06:48:32.735Z,103215.59
2024-01-10T06:50:59.865Z,103222.03
2024-01-10T06:53:26.364Z,103225.72
2024-01-10T06:55:53.106Z,103228.16
2024-01-10T06:58:19.538Z,103237.19
2024-01-10T07:00:45.947Z,103234.38
2024-01-10T07:03:12.373Z,103221.09
2024-01-10T07:05:38.797Z,103219.19
2024-01-10T07:08:05.379Z,103226.88
2024-01-10T07:10:31.762Z,103224.34
2024-01-10T07:12:58.432Z,103218.94
2024-01-10T07:15:24.933Z,103219.84
2024-01-10T07:17:51.564Z,103223.16
2024-01-10T07:20:18.024Z,103224.03
2024-01-10T07:22:45.284Z,103217.13
2024-01-10T07:25:15.170Z,103209.81
2024-01-10T07:27:42.205Z,103207.94
2024-01-10T07:30:14.492Z,103221.94
2024-01-10T07:32:45.015Z,103219.81
2024-01-10T07:35:12.063Z,103216.38
2024-01-10T07:37:39.075Z,103218.38
2024-01-10T07:40:07.365Z,103210.59
2024-01-10T07:42:34.535Z,103215.47
2024-01-10T07:45:01.430Z,103210.78
2024-01-10T07:47:28.036Z,103208.28
2024-01-10T07:49:54.542Z,103215.50
2024-01-10T07:52:23.802Z,103211.31
2024-01-10T07:54:51.532Z,103209.19
2024-01-10T07:57:19.297Z,103222.06
2024-01-10T07:59:46.345Z,103217.72
2024-01-10T08:02:12.972Z,103216.28
2024-01-10T08:04:39.421Z,103217.31
2024-01-10T08:07:05.816Z,103207.06
2024-01-10T08:09:32.253Z,103205.78
2024-01-10T08:11:58.816Z,103204.47
2024-01-10T08:14:25.482Z,103207.03
2024-01-10T08:19:20.663Z,103209.78
2024-01-10T08:21:47.137Z,103212.63
2024-01-10T08:24:13.824Z,103203.66
2024-01-10T08:26:40.454Z,103210.19
2024-01-10T08:29:06.848Z,103200.25
2024-01-10T08:31:33.292Z,103205.44
2024-01-10T08:33:59.677Z,103199.63
2024-01-10T08:36:26.133Z,103203.00
2024-01-10T08:38:53.146Z,103204.22
2024-01-10T08:41:20.623Z,103203.94
2024-01-10T08:43:50.166Z,103197.69
2024-01-10T08:46:16.631Z,103192.94
2024-01-10T08:48:43.640Z,103202.41
2024-01-10T08:51:11.239Z,103197.38
2024-01-10T08:53:37.632Z,103202.16
2024-01-10T08:56:04.200Z,103191.66
2024-01-10T08:58:30.550Z,103200.53
2024-01-10T09:00:56.992Z,103195.19
2024-01-10T09:03:23.394Z,103192.59
2024-01-10T09:05:57.318Z,103202.09
2024-01-10T09:08:31.831Z,103192.53
2024-01-10T09:10:58.310Z,103192.19
2024-01-10T09:13:24.754Z,103190.34
2024-01-10T09:15:51.122Z,103192.72
2024-01-10T09:18:17.769Z,103189.50
2024-01-10T09:20:44.211Z,103206.81
2024-01-10T09:23:11.771Z,103200.47
2024-01-10T09:25:38.189Z,103202.78
2024-01-10T09:28:07.670Z,103196.84
2024-01-10T09:30:34.242Z,103207.47
2024-01-10T09:33:01.458Z,103202.19
2024-01-10T09:35:28.034Z,103188.97
2024-01-10T09:37:54.917Z,103199.06
2024-01-10T09:40:28.589Z,103203.47
2024-01-10T09:42:58.182Z,103198.22
2024-01-10T09:45:25.341Z,103198.88
2024-01-10T09:47:57.157Z,103212.41
2024-01-10T09:50:24.706Z,103210.25
2024-01-10T09:52:53.526Z,103216.00
2024-01-10T09:55:25.715Z,103215.00
2024-01-10T09:57:53.285Z,103224.09
2024-01-10T10:00:19.790Z,103223.06
2024-01-10T10:02:48.812Z,103222.44
2024-01-10T10:05:17.162Z,103230.81
2024-01-10T10:07:54.386Z,103234.19
2024-01-10T10:10:21.001Z,103229.09
2024-01-10T10:12:49.168Z,103236.28
2024-01-10T10:15:17.561Z,103224.06
2024-01-10T10:17:49.264Z,103216.16
2024-01-10T10:20:22.729Z,103214.47
2024-01-10T10:23:03.117Z,103217.78
2024-01-10T10:25:35.001Z,103222.66
2024-01-10T10:28:03.582Z,103223.75
2024-01-10T10:30:31.692Z,103222.34
2024-01-10T10:32:58.352Z,103224.41
2024-01-10T10:35:33.645Z,103217.97
2024-01-10T10:38:04.803Z,103214.06
2024-01-10T10:40:31.174Z,103216.16
2024-01-10T10:42:58.146Z,103216.97
2024-01-10T10:45:27.532Z,103214.69
2024-01-10T10:47:59.169Z,103208.16
2024-01-10T10:50:29.480Z,103214.00
2024-01-10T10:52:57.059Z,103211.41
2024-01-10T10:55:24.735Z,103219.31
2024-01-10T10:58:00.976Z,103219.03
2024-01-10T11:00:32.035Z,103214.34
2024-01-10T11:02:58.726Z,103212.19
2024-01-10T11:05:26.332Z,103216.09
2024-01-10T11:07:57.910Z,103206.31
2024-01-10T11:10:31.194Z,103212.19
2024-01-10T11:13:27.842Z,103212.44
2024-01-10T11:16:08.474Z,103207.22
2024-01-10T11:19:07.134Z,103202.88
2024-01-10T11:21:52.148Z,103203.53
2024-01-10T11:24:19.433Z,103200.53
2024-01-10T11:26:46.912Z,103197.16
2024-01-10T11:29:14.005Z,103197.63
2024-01-10T11:31:40.619Z,103196.50
2024-01-10T11:34:07.280Z,103198.97
2024-01-10T11:36:33.791Z,103201.28
2024-01-10T11:39:03.381Z,103197.84
2024-01-10T11:41:36.420Z,103196.78
2024-01-10T11:44:12.582Z,103189.50
2024-01-10T11:46:39.864Z,103184.84
2024-01-10T11:49:13.335Z,103177.69
2024-01-10T11:51:39.860Z,103185.88
2024-01-10T11:54:06.727Z,103173.13
2024-01-10T11:56:43.451Z,103170.72
2024-01-10T11:59:17.088Z,103170.44
2024-01-10T12:01:43.680Z,103175.00
2024-01-10T12:04:15.045Z,103174.00
2024-01-10T12:06:48.270Z,103170.84
2024-01-10T12:09:15.250Z,103179.03
2024-01-10T12:11:44.988Z,103175.66
2024-01-10T12:14:11.617Z,103174.13
2024-01-10T12:16:38.144Z,103171.41
2024-01-10T12:19:04.638Z,103174.72
2024-01-10T12:21:31.515Z,103170.25
2024-01-10T12:23:57.948Z,103170.63
2024-01-10T12:26:24.340Z,103171.16
2024-01-10T12:28:57.994Z,103175.72
2024-01-10T12:31:26.613Z,103170.56
2024-01-10T12:33:53.103Z,103173.00
2024-01-10T12:36:20.879Z,103167.03
2024-01-10T12:38:47.316Z,103155.44
2024-01-10T12:41:16.537Z,103152.78
2024-01-10T12:43:43.492Z,103156.56
2024-01-10T12:46:13.171Z,103153.19
2024-01-10T12:48:42.522Z,103157.06
2024-01-10T12:51:12.800Z,103153.09
2024-01-10T12:53:42.142Z,103148.81
2024-01-10T12:56:09.919Z,103141.66
2024-01-10T12:58:37.704Z,103148.75
2024-01-10T13:01:07.003Z,103147.81
2024-01-10T13:03:33.605Z,103147.91
2024-01-10T13:06:00.027Z,103150.66
2024-01-10T13:08:26.629Z,103149.84
2024-01-10T13:10:53.135Z,103141.53
2024-01-10T13:13:22.520Z,103138.50
2024-01-10T13:15:49.930Z,103147.38
2024-01-10T13:18:16.853Z,103148.72
2024-01-10T13:20:44.245Z,103149.31
2024-01-10T13:23:10.862Z,103149.50
2024-01-10T13:25:38.345Z,103146.31
2024-01-10T13:28:07.913Z,103152.59
2024-01-10T13:30:34.350Z,103143.78
2024-01-10T13:33:00.957Z,103137.97
2024-01-10T13:35:28.071Z,103143.41
2024-01-10T13:37:54.456Z,103145.69
2024-01-10T13:40:25.236Z,103143.78
2024-01-10T13:42:52.005Z,103141.59
2024-01-10T13:45:18.403Z,103137.28
2024-01-10T13:47:44.867Z,103143.00
2024-01-10T13:50:11.587Z,103129.94
2024-01-10T13:52:38.095Z,103127.81
2024-01-10T13:55:05.840Z,103121.41
2024-01-10T13:57:35.665Z,103125.00
2024-01-10T14:00:03.057Z,103128.97
2024-01-10T14:02:29.511Z,103126.19
2024-01-10T14:04:58.678Z,103132.19
2024-01-10T14:07:25.676Z,103128.72
2024-01-10T14:09:55.559Z,103128.22
2024-01-10T14:12:21.930Z,103131.63
2024-01-10T14:14:48.269Z,103132.88
2024-01-10T14:17:14.976Z,103124.88
2024-01-10T14:19:41.389Z,103130.94
2024-01-10T14:22:16.914Z,103125.97
2024-01-10T14:24:48.696Z,103121.84
2024-01-10T14:27:15.096Z,103121.75
2024-01-10T14:29:41.460Z,103121.53
2024-01-10T14:32:17.069Z,103114.75
2024-01-10T14:34:45.976Z,103113.75
2024-01-10T14:37:12.751Z,103119.03
2024-01-10T14:39:39.922Z,103114.50
2024-01-10T14:42:08.217Z,103123.28
2024-01-10T14:44:35.270Z,103120.03
2024-01-10T14:47:07.269Z,103112.44
2024-01-10T14:49:37.674Z,103105.84
2024-01-10T14:52:04.550Z,103113.03
2024-01-10T14:54:31.554Z,103110.16
2024-01-10T14:56:57.953Z,103119.78
2024-01-10T14:59:32.361Z,103117.72
2024-01-10T15:02:08.094Z,103116.97
2024-01-10T15:04:41.371Z,103125.53
2024-01-10T15:07:08.265Z,103117.06
2024-01-10T15:09:37.623Z,103121.38
2024-01-10T15:12:09.416Z,103112.81
2024-01-10T15:14:37.111Z,103121.63
2024-01-10T15:17:06.977Z,103124.53
2024-01-10T15:19:33.721Z,103117.91
2024-01-10T15:22:00.530Z,103125.19
2024-01-10T15:24:28.171Z,103121.16
2024-01-10T15:26:54.834Z,103116.19
2024-01-10T15:29:21.240Z,103117.34
2024-01-10T15:31:47.745Z,103105.31
2024-01-10T15:34:14.203Z,103112.47
2024-01-10T15:36:43.131Z,103112.13
2024-01-10T15:39:09.537Z,103117.84
2024-01-10T15:41:36.024Z,103105.97
2024-01-10T15:44:02.415Z,103115.59
2024-01-10T15:46:29.039Z,103120.47
2024-01-10T15:48:55.690Z,103112.97
2024-01-10T15:51:22.217Z,103114.28
2024-01-10T15:53:51.256Z,103112.97
2024-01-10T15:56:18.955Z,103112.47
2024-01-10T15:58:45.394Z,103112.81
2024-01-10T16:01:11.837Z,103114.50
2024-01-10T16:03:38.262Z,103115.53
2024-01-10T16:06:05.290Z,103117.78
2024-01-10T16:08:31.846Z,103107.03
2024-01-10T16:10:58.278Z,103115.69
2024-01-10T16:13:24.812Z,103110.94
2024-01-10T16:15:58.287Z,103117.22
2024-01-10T16:18:24.814Z,103109.16
2024-01-10T16:20:52.908Z,103120.41
2024-01-10T16:23:19.345Z,103111.88
2024-01-10T16:25:45.786Z,103112.97
2024-01-10T16:28:12.234Z,103103.41
2024-01-10T16:30:38.620Z,103106.44
2024-01-10T16:33:05.107Z,103105.13
2024-01-10T16:35:31.760Z,103094.69
2024-01-10T16:37:58.226Z,103092.09
2024-01-10T16:40:24.635Z,103095.59
2024-01-10T16:42:51.062Z,103098.81
2024-01-10T16:45:17.824Z,103098.78
2024-01-10T16:47:44.401Z,103095.69
2024-01-10T16:50:10.960Z,103108.34
2024-01-10T16:52:39.530Z,103091.75
2024-01-10T16:55:06.420Z,103099.34
2024-01-10T16:57:32.848Z,103097.00
2024-01-10T16:59:59.258Z,103093.50
2024-01-10T17:02:25.719Z,103082.22
2024-01-10T17:04:52.277Z,103096.94
2024-01-10T17:07:18.698Z,103098.16
2024-01-10T17:09:45.740Z,103090.75
2024-01-10T17:12:12.130Z,103089.63
2024-01-10T17:14:38.504Z,103091.19
2024-01-10T17:17:07.819Z,103082.19
2024-01-10T17:19:34.202Z,103091.41
2024-01-10T17:22:00.534Z,103087.56
2024-01-10T17:24:26.890Z,103087.91
2024-01-10T17:26:53.417Z,103085.56
2024-01-10T17:29:19.893Z,103081.53
2024-01-10T17:31:46.398Z,103083.59
2024-01-10T17:34:12.843Z,103084.81
2024-01-10T17:36:39.279Z,103089.94
2024-01-10T17:39:05.952Z,103090.72
2024-01-10T17:41:32.587Z,103094.13
2024-01-10T17:44:00.029Z,103089.41
2024-01-10T17:46:26.552Z,103090.75
2024-01-10T17:48:53.440Z,103093.41
2024-01-10T17:51:22.675Z,103090.84
2024-01-10T17:53:50.057Z,103088.69
2024-01-10T17:56:16.763Z,103097.84
2024-01-10T17:58:43.525Z,103092.78
2024-01-10T18:01:09.905Z,103083.75
2024-01-10T18:03:36.609Z,103092.81
2024-01-10T18:06:03.103Z,103088.69
2024-01-10T18:08:29.667Z,103075.47
2024-01-10T18:10:56.799Z,103080.59
2024-01-10T18:13:24.001Z,103083.97
2024-01-10T18:15:50.482Z,103081.66
2024-01-10T18:18:17.243Z,103084.28
2024-01-10T18:20:43.791Z,103085.44
2024-01-10T18:23:10.275Z,103088.50
2024-01-10T18:25:38.410Z,103085.88
2024-01-10T18:28:06.686Z,103088.56
2024-01-10T18:30:33.094Z,103088.66
2024-01-10T18:33:02.308Z,103093.41
2024-01-10T18:35:28.929Z,103088.88
2024-01-10T18:37:55.462Z,103084.34
2024-01-10T18:40:21.878Z,103078.53
2024-01-10T18:42:48.298Z,103076.06
2024-01-10T18:45:14.706Z,103087.88
2024-01-10T18:47:41.242Z,103077.06
2024-01-10T18:50:08.746Z,103069.44
2024-01-10T18:52:35.344Z,103067.47
2024-01-10T18:55:01.818Z,103071.94
2024-01-10T18:57:28.665Z,103070.00
2024-01-10T18:59:55.291Z,103079.38
2024-01-10T19:02:22.804Z,103067.47
2024-01-10T19:04:49.347Z,103074.09
2024-01-10T19:07:16.121Z,103073.06
2024-01-10T19:09:43.766Z,103071.84
2024-01-10T19:12:10.307Z,103065.34
2024-01-10T19:14:37.116Z,103069.09
2024-01-10T19:17:04.401Z,103068.28
2024-01-10T19:19:31.877Z,103074.81
2024-01-10T19:22:03.379Z,103068.44
2024-01-10T19:24:29.818Z,103073.50
2024-01-10T19:26:56.264Z,103072.78
2024-01-10T19:29:22.610Z,103080.25
2024-01-10T19:31:49.145Z,103067.19
2024-01-10T19:34:15.592Z,103076.69
2024-01-10T19:36:42.128Z,103080.06
2024-01-10T19:39:08.644Z,103085.09
2024-01-10T19:41:35.204Z,103074.78
2024-01-10T19:44:01.612Z,103076.91
2024-01-10T19:46:28.225Z,103083.53
2024-01-10T19:48:54.694Z,103085.75
2024-01-10T19:51:21.432Z,103080.75
2024-01-10T19:53:50.829Z,103080.97
2024-01-10T19:56:17.992Z,103083.97
2024-01-10T19:58:45.197Z,103082.09
2024-01-10T20:01:11.962Z,103098.59
2024-01-10T20:03:38.417Z,103098.97
2024-01-10T20:06:05.305Z,103089.75
2024-01-10T20:08:31.935Z,103084.38
2024-01-10T20:10:58.616Z,103082.84
2024-01-10T20:13:25.660Z,103084.81
2024-01-10T20:15:52.311Z,103093.78
2024-01-10T20:18:19.004Z,103097.03
2024-01-10T20:20:47.304Z,103096.81
2024-01-10T20:23:13.948Z,103099.44
2024-01-10T20:25:40.750Z,103105.22
2024-01-10T20:28:09.417Z,103111.81
2024-01-10T20:30:35.829Z,103106.94
2024-01-10T20:33:05.746Z,103101.69
2024-01-10T20:35:32.259Z,103101.75
2024-01-10T20:37:58.669Z,103098.16
2024-01-10T20:40:25.176Z,103114.84
2024-01-10T20:42:53.178Z,103112.28
2024-01-10T20:45:20.368Z,103113.63
2024-01-10T20:47:47.297Z,103121.50
2024-01-10T20:50:13.956Z,103114.09
2024-01-10T20:52:40.552Z,103107.81
2024-01-10T20:55:07.149Z,103107.59
2024-01-10T20:57:33.805Z,103097.03
2024-01-10T21:00:04.493Z,103095.00
2024-01-10T21:02:31.694Z,103106.44
2024-01-10T21:04:58.356Z,103100.81
2024-01-10T21:07:24.962Z,103107.19
2024-01-10T21:09:51.395Z,103102.59
2024-01-10T21:12:17.865Z,103104.34
2024-01-10T21:14:46.098Z,103110.97
2024-01-10T21:17:13.631Z,103104.03
2024-01-10T21:19:40.454Z,103110.28
2024-01-10T21:22:06.910Z,103102.19
2024-01-10T21:24:37.802Z,103100.81
2024-01-10T21:27:05.214Z,103106.56
2024-01-10T21:29:31.753Z,103112.06
2024-01-10T21:31:58.348Z,103119.25
2024-01-10T21:34:24.852Z,103101.28
2024-01-10T21:36:51.294Z,103112.78
2024-01-10T21:39:17.699Z,103109.22
2024-01-10T21:41:44.346Z,103102.81
2024-01-10T21:44:10.945Z,103108.50
2024-01-10T21:46:37.332Z,103118.31
2024-01-10T21:49:03.792Z,103139.63
2024-01-10T21:51:30.478Z,103148.84
2024-01-10T21:53:56.901Z,103132.41
2024-01-10T21:56:23.311Z,103135.28
2024-01-10T21:58:50.000Z,103144.50
2024-01-10T22:01:16.512Z,103144.75
2024-01-10T22:03:43.741Z,103148.53
2024-01-10T22:06:10.400Z,103154.13
2024-01-10T22:08:38.770Z,103152.47
2024-01-10T22:11:05.373Z,103139.50
2024-01-10T22:13:31.822Z,103148.28
2024-01-10T22:15:58.157Z,103156.53
2024-01-10T22:18:24.965Z,103165.06
2024-01-10T22:20:51.422Z,103149.69
2024-01-10T22:23:17.831Z,103157.81
2024-01-10T22:25:45.368Z,103155.06
2024-01-10T22:28:13.246Z,103171.06
2024-01-10T22:30:43.991Z,103171.13
2024-01-10T22:33:10.757Z,103177.00
2024-01-10T22:35:38.388Z,103164.31
2024-01-10T22:38:05.570Z,103168.22
2024-01-10T22:40:32.451Z,103179.41
2024-01-10T22:43:00.173Z,103176.88
2024-01-10T22:45:27.354Z,103161.47
2024-01-10T22:47:54.515Z,103161.63
2024-01-10T22:50:22.123Z,103161.88
2024-01-10T22:52:48.828Z,103162.16
2024-01-10T22:55:22.106Z,103153.75
2024-01-10T22:57:54.459Z,103155.56
2024-01-10T23:00:30.648Z,103143.91
2024-01-10T23:02:59.206Z,103126.91
2024-01-10T23:05:31.019Z,103117.59
2024-01-10T23:08:04.402Z,103124.91
2024-01-10T23:10:32.361Z,103116.31
2024-01-10T23:13:00.768Z,103119.38
2024-01-10T23:15:28.195Z,103104.28
2024-01-10T23:17:54.759Z,103090.94
2024-01-10T23:20:21.236Z,103088.03
2024-01-10T23:22:48.220Z,103091.16
2024-01-10T23:25:14.671Z,103091.13
2024-01-10T23:27:44.348Z,103073.50
2024-01-10T23:30:15.109Z,103085.72
2024-01-10T23:32:43.565Z,103083.69
2024-01-10T23:35:10.527Z,103085.81
2024-01-10T23:37:37.053Z,103080.50
2024-01-10T23:40:03.973Z,103084.19
2024-01-10T23:42:30.385Z,103081.53
2024-01-10T23:44:56.724Z,103071.59
2024-01-10T23:47:23.378Z,103078.50
2024-01-10T23:49:50.965Z,103061.88
2024-01-10T23:52:17.440Z,103073.94
2024-01-10T23:54:43.797Z,103085.13
2024-01-10T23:57:10.163Z,103079.47
2024-01-10T23:59:36.762Z,103064.75
