createdAt,value
2019-01-12T00:00:07.906Z,948.58
2019-01-12T00:01:07.855Z,948.62
2019-01-12T00:02:07.881Z,948.61
2019-01-12T00:03:17.301Z,948.71
2019-01-12T00:04:17.230Z,948.68
2019-01-12T00:05:07.826Z,948.70
2019-01-12T00:06:07.799Z,948.67
2019-01-12T00:07:16.428Z,948.73
2019-01-12T00:08:07.812Z,948.69
2019-01-12T00:09:07.813Z,948.68
2019-01-12T00:10:16.356Z,948.67
2019-01-12T00:11:08.715Z,948.63
2019-01-12T00:12:07.741Z,948.68
2019-01-12T00:13:17.155Z,948.66
2019-01-12T00:14:07.787Z,948.64
2019-01-12T00:15:07.733Z,948.79
2019-01-12T00:16:16.302Z,948.69
2019-01-12T00:17:16.352Z,948.73
2019-01-12T00:18:07.689Z,948.74
2019-01-12T00:19:07.663Z,948.74
2019-01-12T00:20:08.047Z,948.77
2019-01-12T00:21:18.604Z,948.70
2019-01-12T00:22:17.092Z,948.70
2019-01-12T00:23:16.252Z,948.73
2019-01-12T00:24:07.665Z,948.71
2019-01-12T00:25:16.324Z,948.78
2019-01-12T00:27:20.898Z,948.73
2019-01-12T00:29:32.742Z,948.74
2019-01-12T00:30:43.738Z,948.77
2019-01-12T00:31:40.447Z,948.71
2019-01-12T00:32:40.443Z,948.67
2019-01-12T00:33:41.302Z,948.71
2019-01-12T00:34:42.885Z,948.70
2019-01-12T00:35:40.390Z,948.69
2019-01-12T00:36:31.911Z,948.74
2019-01-12T00:37:42.864Z,948.71
2019-01-12T00:38:31.725Z,948.65
2019-01-12T00:39:41.192Z,948.68
2019-01-12T00:40:41.183Z,948.66
2019-01-12T00:42:42.963Z,948.64
2019-01-12T00:43:42.978Z,948.65
2019-01-12T00:44:54.477Z,948.68
2019-01-12T00:45:42.870Z,948.68
2019-01-12T00:46:52.348Z,948.70
2019-01-12T00:47:42.873Z,948.92
2019-01-12T00:48:52.284Z,948.74
2019-01-12T00:49:52.334Z,948.86
2019-01-12T00:50:42.823Z,948.86
2019-01-12T00:51:52.868Z,948.81
2019-01-12T00:52:42.812Z,948.80
2019-01-12T00:53:52.937Z,948.84
2019-01-12T00:54:43.327Z,948.84
2019-01-12T00:55:52.321Z,948.82
2019-01-12T00:56:51.367Z,948.86
2019-01-12T00:57:42.725Z,948.88
2019-01-12T00:59:54.152Z,948.86
2019-01-12T01:01:03.475Z,948.90
2019-01-12T01:02:02.591Z,948.84
2019-01-12T01:02:53.946Z,948.85
2019-01-12T01:04:06.899Z,948.94
2019-01-12T01:04:53.908Z,948.99
2019-01-12T01:05:53.909Z,948.79
2019-01-12T01:07:03.419Z,948.87
2019-01-12T01:10:15.477Z,948.88
2019-01-12T01:12:29.886Z,948.98
2019-01-12T01:13:28.845Z,948.97
2019-01-12T01:14:39.697Z,949.00
2019-01-12T01:15:28.827Z,948.96
2019-01-12T01:16:39.873Z,948.97
2019-01-12T01:17:28.798Z,949.02
2019-01-12T01:18:38.361Z,949.01
2019-01-12T01:19:37.396Z,949.06
2019-01-12T01:20:28.768Z,949.18
2019-01-12T01:21:37.507Z,949.14
2019-01-12T01:22:38.209Z,949.17
2019-01-12T01:23:47.081Z,948.99
2019-01-12T01:24:28.735Z,949.15
2019-01-12T01:25:37.394Z,949.13
2019-01-12T01:26:28.709Z,949.21
2019-01-12T01:27:39.221Z,949.19
2019-01-12T01:28:28.666Z,949.20
2019-01-12T01:29:37.362Z,949.20
2019-01-12T01:30:39.144Z,949.21
2019-01-12T01:31:37.337Z,949.25
2019-01-12T01:32:28.639Z,949.25
2019-01-12T01:33:37.310Z,949.18
2019-01-12T01:34:28.617Z,949.25
2019-01-12T01:35:28.609Z,949.26
2019-01-12T01:36:37.250Z,949.28
2019-01-12T01:37:39.222Z,949.28
2019-01-12T01:38:28.556Z,949.36
2019-01-12T01:39:40.072Z,949.38
2019-01-12T01:40:28.565Z,949.29
2019-01-12T01:41:28.540Z,949.45
2019-01-12T01:43:41.221Z,949.41
2019-01-12T01:45:51.667Z,949.38
2019-01-12T01:46:51.278Z,949.42
2019-01-12T01:48:00.757Z,949.39
2019-01-12T01:48:51.278Z,949.34
2019-01-12T01:50:01.231Z,949.41
2019-01-12T01:50:51.248Z,949.26
2019-01-12T01:51:51.259Z,949.35
2019-01-12T01:53:02.140Z,949.45
2019-01-12T01:53:51.246Z,949.33
2019-01-12T01:55:02.397Z,949.34
2019-01-12T01:55:51.191Z,949.42
2019-01-12T01:57:01.138Z,949.43
2019-01-12T01:57:51.181Z,949.51
2019-01-12T01:59:00.641Z,949.42
2019-01-12T01:59:51.182Z,949.50
2019-01-12T02:00:59.719Z,949.53
2019-01-12T02:02:03.278Z,949.54
2019-01-12T02:03:00.501Z,949.48
2019-01-12T02:03:51.100Z,949.44
2019-01-12T02:05:00.512Z,949.51
2019-01-12T02:06:03.371Z,949.47
2019-01-12T02:06:51.073Z,949.40
2019-01-12T02:08:02.615Z,949.47
2019-01-12T02:08:51.062Z,949.50
2019-01-12T02:10:00.470Z,949.57
2019-01-12T02:10:51.015Z,949.49
2019-01-12T02:11:50.984Z,949.44
2019-01-12T02:12:51.939Z,949.56
2019-01-12T02:13:50.984Z,949.43
2019-01-12T02:14:50.960Z,949.50
2019-01-12T02:15:50.973Z,949.50
2019-01-12T02:16:50.959Z,949.48
2019-01-12T02:17:50.942Z,949.49
2019-01-12T02:18:50.942Z,949.43
2019-01-12T02:19:50.910Z,949.50
2019-01-12T02:20:50.919Z,949.42
2019-01-12T02:21:50.886Z,949.43
2019-01-12T02:22:50.861Z,949.56
2019-01-12T02:23:50.879Z,949.38
2019-01-12T02:24:50.861Z,949.48
2019-01-12T02:25:50.847Z,949.50
2019-01-12T02:26:50.847Z,949.43
2019-01-12T02:27:50.837Z,949.46
2019-01-12T02:28:50.823Z,949.48
2019-01-12T02:29:50.806Z,949.40
2019-01-12T02:30:59.730Z,949.40
2019-01-12T02:31:50.796Z,949.43
2019-01-12T02:32:50.792Z,949.52
2019-01-12T02:33:50.751Z,949.33
2019-01-12T02:34:50.755Z,949.47
2019-01-12T02:35:50.769Z,949.39
2019-01-12T02:36:50.722Z,949.55
2019-01-12T02:37:50.736Z,949.48
2019-01-12T02:38:50.716Z,949.51
2019-01-12T02:39:50.692Z,949.42
2019-01-12T02:40:50.683Z,949.45
2019-01-12T02:41:51.497Z,949.46
2019-01-12T02:42:50.643Z,949.49
2019-01-12T02:43:51.633Z,949.47
2019-01-12T02:44:50.613Z,949.44
2019-01-12T02:45:50.607Z,949.42
2019-01-12T02:47:00.434Z,949.45
2019-01-12T02:47:50.603Z,949.43
2019-01-12T02:49:01.503Z,949.48
2019-01-12T02:49:50.609Z,949.44
2019-01-12T02:51:01.044Z,949.51
2019-01-12T02:52:00.301Z,949.47
2019-01-12T02:53:00.366Z,949.46
2019-01-12T02:53:50.531Z,949.47
2019-01-12T02:55:08.186Z,949.43
2019-01-12T02:55:50.512Z,949.47
2019-01-12T02:56:50.481Z,949.44
2019-01-12T02:57:50.526Z,949.41
2019-01-12T02:58:50.710Z,949.43
2019-01-12T02:59:50.479Z,949.58
2019-01-12T03:00:50.490Z,949.53
2019-01-12T03:01:50.439Z,949.45
2019-01-12T03:02:50.416Z,949.39
2019-01-12T03:03:50.430Z,949.38
2019-01-12T03:04:50.415Z,949.41
2019-01-12T03:05:50.412Z,949.40
2019-01-12T03:06:50.407Z,949.40
2019-01-12T03:07:50.393Z,949.46
2019-01-12T03:08:50.425Z,949.49
2019-01-12T03:09:50.376Z,949.46
2019-01-12T03:10:50.362Z,949.38
2019-01-12T03:11:50.323Z,949.29
2019-01-12T03:12:50.318Z,949.35
2019-01-12T03:13:50.319Z,949.38
2019-01-12T03:14:50.294Z,949.33
2019-01-12T03:15:50.316Z,949.37
2019-01-12T03:16:50.304Z,949.37
2019-01-12T03:17:50.256Z,949.40
2019-01-12T03:18:50.250Z,949.36
2019-01-12T03:19:50.253Z,949.37
2019-01-12T03:20:50.228Z,949.28
2019-01-12T03:21:50.227Z,949.41
2019-01-12T03:23:00.759Z,949.33
2019-01-12T03:24:01.489Z,949.33
2019-01-12T03:24:50.210Z,949.29
2019-01-12T03:25:50.192Z,949.31
2019-01-12T03:27:01.723Z,949.30
2019-01-12T03:29:01.554Z,949.24
2019-01-12T03:30:12.433Z,949.29
2019-01-12T03:31:01.364Z,949.30
2019-01-12T03:32:13.294Z,949.33
2019-01-12T03:33:01.351Z,949.34
2019-01-12T03:34:10.817Z,949.37
2019-01-12T03:35:01.360Z,949.34
2019-01-12T03:36:01.336Z,949.33
2019-01-12T03:37:01.304Z,949.33
2019-01-12T03:38:01.326Z,949.31
2019-01-12T03:39:01.278Z,949.35
2019-01-12T03:40:09.915Z,949.25
2019-01-12T03:41:03.276Z,949.27
2019-01-12T03:42:11.982Z,949.32
2019-01-12T03:44:14.882Z,949.25
2019-01-12T03:45:14.891Z,949.26
2019-01-12T03:46:14.815Z,949.16
2019-01-12T03:47:14.764Z,949.24
2019-01-12T03:48:14.813Z,949.23
2019-01-12T03:49:14.757Z,949.28
2019-01-12T03:50:14.717Z,949.12
2019-01-12T03:51:14.766Z,949.11
2019-01-12T03:52:26.384Z,949.11
2019-01-12T03:53:14.694Z,949.22
2019-01-12T03:54:14.656Z,949.09
2019-01-12T03:55:14.689Z,949.22
2019-01-12T03:56:14.678Z,949.12
2019-01-12T03:57:14.763Z,949.10
2019-01-12T03:58:14.629Z,949.10
2019-01-12T03:59:14.595Z,949.14
2019-01-12T04:00:14.622Z,949.21
2019-01-12T04:01:14.581Z,949.11
2019-01-12T04:02:14.569Z,949.11
2019-01-12T04:03:14.585Z,949.06
2019-01-12T04:04:14.536Z,949.08
2019-01-12T04:05:14.531Z,949.08
2019-01-12T04:06:14.544Z,949.04
2019-01-12T04:07:14.509Z,949.13
2019-01-12T04:08:14.525Z,949.12
2019-01-12T04:09:14.483Z,949.09
2019-01-12T04:10:14.479Z,949.10
2019-01-12T04:11:14.469Z,949.06
2019-01-12T04:12:14.484Z,949.15
2019-01-12T04:13:14.439Z,949.11
2019-01-12T04:14:14.455Z,949.10
2019-01-12T04:15:14.424Z,949.09
2019-01-12T04:16:14.419Z,949.15
2019-01-12T04:17:14.392Z,949.15
2019-01-12T04:18:14.402Z,949.17
2019-01-12T04:19:14.374Z,949.14
2019-01-12T04:20:14.381Z,949.26
2019-01-12T04:21:14.353Z,949.31
2019-01-12T04:22:14.345Z,949.27
2019-01-12T04:23:14.361Z,949.21
2019-01-12T04:24:14.323Z,949.22
2019-01-12T04:25:14.315Z,949.14
2019-01-12T04:26:14.321Z,949.28
2019-01-12T04:27:14.289Z,949.22
2019-01-12T04:28:14.276Z,949.24
2019-01-12T04:29:14.291Z,949.19
2019-01-12T04:30:14.255Z,949.15
2019-01-12T04:31:14.244Z,949.24
2019-01-12T04:32:14.272Z,949.23
2019-01-12T04:33:14.223Z,949.19
2019-01-12T04:34:14.212Z,949.19
2019-01-12T04:35:14.229Z,949.18
2019-01-12T04:36:14.191Z,949.18
2019-01-12T04:37:14.191Z,949.17
2019-01-12T04:38:14.186Z,949.18
2019-01-12T04:39:14.156Z,949.14
2019-01-12T04:40:14.143Z,949.17
2019-01-12T04:41:14.152Z,949.18
2019-01-12T04:42:14.121Z,949.20
2019-01-12T04:43:14.115Z,949.15
2019-01-12T04:44:14.114Z,949.21
2019-01-12T04:45:14.089Z,949.28
2019-01-12T04:46:14.074Z,949.20
2019-01-12T04:47:14.098Z,949.22
2019-01-12T04:48:14.061Z,949.26
2019-01-12T04:49:14.041Z,949.24
2019-01-12T04:50:14.162Z,949.27
2019-01-12T04:51:14.025Z,949.21
2019-01-12T04:52:14.023Z,949.25
2019-01-12T04:53:14.015Z,949.22
2019-01-12T04:54:13.995Z,949.22
2019-01-12T04:55:13.977Z,949.25
2019-01-12T04:56:13.992Z,949.19
2019-01-12T04:57:13.957Z,949.32
2019-01-12T04:58:13.964Z,949.22
2019-01-12T04:59:13.942Z,949.28
2019-01-12T05:00:13.932Z,949.20
2019-01-12T05:01:13.913Z,949.30
2019-01-12T05:02:13.940Z,949.29
2019-01-12T05:03:13.895Z,949.29
2019-01-12T05:04:13.908Z,949.33
2019-01-12T05:05:13.875Z,949.25
2019-01-12T05:06:13.854Z,949.35
2019-01-12T05:07:13.854Z,949.37
2019-01-12T05:08:13.870Z,949.32
2019-01-12T05:09:13.822Z,949.29
2019-01-12T05:10:13.833Z,949.21
2019-01-12T05:11:13.807Z,949.31
2019-01-12T05:12:13.790Z,949.36
2019-01-12T05:13:13.788Z,949.28
2019-01-12T05:14:14.718Z,949.24
2019-01-12T05:15:13.795Z,949.40
2019-01-12T05:16:14.754Z,949.30
2019-01-12T05:17:13.736Z,949.30
2019-01-12T05:18:13.729Z,949.24
2019-01-12T05:19:13.718Z,949.32
2019-01-12T05:20:13.721Z,949.24
2019-01-12T05:21:13.716Z,949.30
2019-01-12T05:22:13.682Z,949.42
2019-01-12T05:23:13.673Z,949.32
2019-01-12T05:24:13.664Z,949.24
2019-01-12T05:25:13.680Z,949.27
2019-01-12T05:26:13.635Z,949.22
2019-01-12T05:27:13.638Z,949.26
2019-01-12T05:28:13.614Z,949.16
2019-01-12T05:29:13.608Z,949.23
2019-01-12T05:30:13.596Z,949.19
2019-01-12T05:31:13.625Z,949.26
2019-01-12T05:32:13.602Z,949.20
2019-01-12T05:33:13.561Z,949.17
2019-01-12T05:34:13.553Z,949.23
2019-01-12T05:35:13.550Z,949.20
2019-01-12T05:36:13.537Z,949.23
2019-01-12T05:37:13.543Z,949.18
2019-01-12T05:38:13.539Z,949.13
2019-01-12T05:39:13.497Z,949.24
2019-01-12T05:40:13.492Z,949.24
2019-01-12T05:41:13.517Z,949.25
2019-01-12T05:42:13.459Z,949.20
2019-01-12T05:43:13.474Z,949.22
2019-01-12T05:44:24.204Z,949.26
2019-01-12T05:45:13.456Z,949.23
2019-01-12T05:46:25.379Z,949.31
2019-01-12T05:47:13.463Z,949.26
2019-01-12T05:48:25.669Z,949.25
2019-01-12T05:49:23.515Z,949.30
2019-01-12T05:50:24.456Z,949.31
2019-01-12T05:52:29.934Z,949.27
2019-01-12T05:53:54.583Z,949.24
2019-01-12T05:54:30.394Z,949.22
2019-01-12T05:55:29.771Z,949.19
2019-01-12T05:56:29.703Z,949.22
2019-01-12T05:57:40.432Z,949.26
2019-01-12T05:58:29.680Z,949.23
2019-01-12T05:59:29.648Z,949.26
2019-01-12T06:00:29.658Z,949.20
2019-01-12T06:01:44.924Z,949.25
2019-01-12T06:03:42.116Z,949.31
2019-01-12T06:04:42.029Z,949.22
2019-01-12T06:05:52.525Z,949.24
2019-01-12T06:06:43.210Z,949.30
2019-01-12T06:07:41.981Z,949.39
2019-01-12T06:08:41.996Z,949.31
2019-01-12T06:09:41.971Z,949.37
2019-01-12T06:10:52.615Z,949.44
2019-01-12T06:12:54.695Z,949.48
2019-01-12T06:13:54.516Z,949.40
2019-01-12T06:15:04.036Z,949.40
2019-01-12T06:17:19.158Z,949.48
2019-01-12T06:18:19.179Z,949.39
2019-01-12T06:19:28.639Z,949.46
2019-01-12T06:20:28.628Z,949.55
2019-01-12T06:21:19.095Z,949.57
2019-01-12T06:22:30.450Z,949.45
2019-01-12T06:25:29.610Z,949.46
2019-01-12T06:26:23.115Z,949.49
2019-01-12T06:27:32.647Z,949.41
2019-01-12T06:28:31.720Z,949.41
2019-01-12T06:29:23.141Z,949.45
2019-01-12T06:30:23.061Z,949.45
2019-01-12T06:31:34.721Z,949.42
2019-01-12T06:32:31.689Z,949.37
2019-01-12T06:33:23.030Z,949.41
2019-01-12T06:34:23.034Z,949.42
2019-01-12T06:35:24.227Z,949.58
2019-01-12T06:36:33.705Z,949.42
2019-01-12T06:37:22.991Z,949.41
2019-01-12T06:38:22.996Z,949.38
2019-01-12T06:39:22.964Z,949.40
2019-01-12T06:40:33.076Z,949.39
2019-01-12T06:41:22.935Z,949.42
2019-01-12T06:42:22.920Z,949.40
2019-01-12T06:43:22.908Z,949.44
2019-01-12T06:44:22.914Z,949.40
2019-01-12T06:46:36.348Z,949.42
2019-01-12T06:47:45.665Z,949.41
2019-01-12T06:48:36.180Z,949.45
2019-01-12T06:49:36.160Z,949.45
2019-01-12T06:50:36.182Z,949.41
2019-01-12T06:51:36.197Z,949.47
2019-01-12T06:52:45.672Z,949.43
2019-01-12T06:53:36.136Z,949.44
2019-01-12T06:55:05.737Z,949.37
2019-01-12T06:55:36.062Z,949.49
2019-01-12T06:56:36.066Z,949.48
2019-01-12T06:57:36.072Z,949.47
2019-01-12T06:58:36.038Z,949.45
2019-01-12T06:59:36.016Z,949.39
2019-01-12T07:00:46.767Z,949.40
2019-01-12T07:01:44.743Z,949.44
2019-01-12T07:02:44.700Z,949.45
2019-01-12T07:04:49.365Z,949.49
2019-01-12T07:06:59.570Z,949.45
2019-01-12T07:08:13.265Z,949.46
2019-01-12T07:09:08.265Z,949.44
2019-01-12T07:10:08.910Z,949.47
2019-01-12T07:12:13.868Z,949.50
2019-01-12T07:13:13.700Z,949.43
2019-01-12T07:14:25.318Z,949.41
2019-01-12T07:15:23.436Z,949.44
2019-01-12T07:16:24.521Z,949.55
2019-01-12T07:17:13.664Z,949.45
2019-01-12T07:18:23.150Z,949.45
2019-01-12T07:19:23.111Z,949.49
2019-01-12T07:22:49.821Z,949.51
2019-01-12T07:24:00.267Z,949.51
2019-01-12T07:24:59.162Z,949.59
2019-01-12T07:25:49.635Z,949.53
2019-01-12T07:27:00.242Z,949.58
2019-01-12T07:28:01.603Z,949.58
2019-01-12T07:30:12.442Z,949.61
2019-01-12T07:31:21.774Z,949.56
2019-01-12T07:32:12.383Z,949.63
2019-01-12T07:33:22.102Z,949.67
2019-01-12T07:34:21.056Z,949.56
2019-01-12T07:35:21.089Z,949.56
2019-01-12T07:38:37.683Z,949.63
2019-01-12T07:40:51.407Z,949.68
2019-01-12T07:44:27.438Z,949.65
2019-01-12T07:45:37.723Z,949.70
2019-01-12T07:46:37.731Z,949.59
2019-01-12T07:47:37.597Z,949.63
2019-01-12T07:48:36.896Z,949.69
2019-01-12T07:50:39.885Z,949.72
2019-01-12T07:51:49.150Z,949.66
2019-01-12T07:52:49.166Z,949.70
2019-01-12T07:53:49.598Z,949.68
2019-01-12T07:54:39.641Z,949.72
2019-01-12T07:55:49.604Z,949.64
2019-01-12T07:57:51.045Z,949.69
2019-01-12T07:59:01.410Z,949.68
2019-01-12T07:59:50.851Z,949.69
2019-01-12T08:01:01.661Z,949.67
2019-01-12T08:02:01.462Z,949.69
2019-01-12T08:03:00.343Z,949.60
2019-01-12T08:03:50.840Z,949.65
2019-01-12T08:04:50.789Z,949.73
2019-01-12T08:06:00.458Z,949.66
2019-01-12T08:07:00.526Z,949.74
2019-01-12T08:08:01.470Z,949.67
2019-01-12T08:09:05.483Z,949.72
2019-01-12T08:11:03.489Z,949.74
2019-01-12T08:12:12.843Z,949.72
2019-01-12T08:14:14.681Z,949.68
2019-01-12T08:15:24.092Z,949.75
2019-01-12T08:17:28.574Z,949.74
2019-01-12T08:18:39.902Z,949.76
2019-01-12T08:19:39.192Z,949.76
2019-01-12T08:20:37.889Z,949.65
2019-01-12T08:21:28.370Z,949.76
2019-01-12T08:22:37.281Z,949.75
2019-01-12T08:23:37.776Z,949.73
2019-01-12T08:25:39.707Z,949.75
2019-01-12T08:26:49.005Z,949.83
2019-01-12T08:27:39.566Z,949.72
2019-01-12T08:28:48.983Z,949.67
2019-01-12T08:29:51.202Z,949.73
2019-01-12T08:30:49.021Z,949.76
2019-01-12T08:31:39.476Z,949.76
2019-01-12T08:32:39.461Z,949.70
2019-01-12T08:33:49.941Z,949.69
2019-01-12T08:34:48.106Z,949.73
2019-01-12T08:35:39.471Z,949.66
2019-01-12T08:36:51.415Z,949.74
2019-01-12T08:37:51.006Z,949.80
2019-01-12T08:39:50.676Z,949.74
2019-01-12T08:42:03.158Z,949.71
2019-01-12T08:43:12.966Z,949.68
2019-01-12T08:45:16.651Z,949.72
2019-01-12T08:46:30.969Z,949.71
2019-01-12T08:47:26.062Z,949.69
2019-01-12T08:48:25.145Z,949.70
2019-01-12T08:49:26.224Z,949.69
2019-01-12T08:50:16.470Z,949.71
2019-01-12T08:51:25.213Z,949.60
2019-01-12T08:52:25.096Z,949.60
2019-01-12T08:54:27.799Z,949.60
2019-01-12T08:55:37.401Z,949.63
2019-01-12T08:56:27.702Z,949.65
2019-01-12T08:57:27.673Z,949.59
2019-01-12T08:58:36.311Z,949.53
2019-01-12T08:59:27.626Z,949.58
2019-01-12T09:00:36.312Z,949.49
2019-01-12T09:02:41.402Z,949.57
2019-01-12T09:04:56.378Z,949.53
2019-01-12T09:05:55.761Z,949.46
2019-01-12T09:06:55.747Z,949.37
2019-01-12T09:07:56.704Z,949.39
2019-01-12T09:09:09.979Z,949.36
2019-01-12T09:09:55.747Z,949.39
2019-01-12T09:10:55.691Z,949.27
2019-01-12T09:11:56.288Z,949.37
2019-01-12T09:12:55.684Z,949.33
2019-01-12T09:13:55.682Z,949.29
2019-01-12T09:14:55.670Z,949.32
2019-01-12T09:15:55.650Z,949.31
2019-01-12T09:16:55.627Z,949.29
2019-01-12T09:17:55.622Z,949.32
2019-01-12T09:18:55.617Z,949.33
2019-01-12T09:19:55.628Z,949.40
2019-01-12T09:20:55.628Z,949.31
2019-01-12T09:21:55.637Z,949.33
2019-01-12T09:22:55.571Z,949.29
2019-01-12T09:23:55.565Z,949.26
2019-01-12T09:24:55.564Z,949.32
2019-01-12T09:25:55.528Z,949.29
2019-01-12T09:26:55.513Z,949.27
2019-01-12T09:27:55.530Z,949.30
2019-01-12T09:28:55.509Z,949.25
2019-01-12T09:29:55.492Z,949.28
2019-01-12T09:30:55.520Z,949.27
2019-01-12T09:31:55.468Z,949.29
2019-01-12T09:32:55.455Z,949.23
2019-01-12T09:33:55.457Z,949.19
2019-01-12T09:34:55.429Z,949.19
2019-01-12T09:35:55.462Z,949.21
2019-01-12T09:36:55.561Z,949.14
2019-01-12T09:37:55.464Z,949.23
2019-01-12T09:38:55.582Z,949.14
2019-01-12T09:39:55.387Z,949.13
2019-01-12T09:40:55.351Z,949.16
2019-01-12T09:41:55.405Z,949.18
2019-01-12T09:42:55.332Z,949.17
2019-01-12T09:43:55.313Z,949.16
2019-01-12T09:44:55.341Z,949.16
2019-01-12T09:45:55.304Z,949.09
2019-01-12T09:46:55.289Z,949.21
2019-01-12T09:47:55.300Z,949.20
2019-01-12T09:48:55.271Z,949.17
2019-01-12T09:49:55.294Z,949.25
2019-01-12T09:50:55.243Z,949.07
2019-01-12T09:51:55.237Z,949.11
2019-01-12T09:52:55.225Z,949.09
2019-01-12T09:53:55.219Z,949.17
2019-01-12T09:54:55.205Z,949.14
2019-01-12T09:55:55.206Z,949.09
2019-01-12T09:56:55.174Z,949.06
2019-01-12T09:57:55.231Z,949.08
2019-01-12T09:58:55.184Z,949.07
2019-01-12T09:59:55.142Z,948.98
2019-01-12T10:00:55.130Z,948.99
2019-01-12T10:01:55.147Z,948.98
2019-01-12T10:02:55.107Z,948.96
2019-01-12T10:03:55.106Z,948.91
2019-01-12T10:04:55.121Z,948.96
2019-01-12T10:05:55.368Z,948.90
2019-01-12T10:06:55.067Z,948.93
2019-01-12T10:07:55.074Z,948.92
2019-01-12T10:09:37.438Z,948.88
2019-01-12T10:09:55.114Z,948.83
2019-01-12T10:10:55.108Z,948.92
2019-01-12T10:11:55.076Z,948.84
2019-01-12T10:12:55.063Z,948.85
2019-01-12T10:13:55.015Z,948.88
2019-01-12T10:14:54.980Z,948.83
2019-01-12T10:15:54.993Z,948.79
2019-01-12T10:16:54.984Z,948.80
2019-01-12T10:17:54.943Z,948.80
2019-01-12T10:18:54.956Z,948.80
2019-01-12T10:19:54.915Z,948.80
2019-01-12T10:20:54.911Z,948.79
2019-01-12T10:21:54.900Z,948.71
2019-01-12T10:22:54.911Z,948.81
2019-01-12T10:23:54.906Z,948.75
2019-01-12T10:24:54.874Z,948.78
2019-01-12T10:25:54.858Z,948.75
2019-01-12T10:26:58.562Z,948.76
2019-01-12T10:27:54.838Z,948.73
2019-01-12T10:28:54.836Z,948.75
2019-01-12T10:29:54.838Z,948.79
2019-01-12T10:30:54.795Z,948.70
2019-01-12T10:31:54.789Z,948.72
2019-01-12T10:32:54.795Z,948.73
2019-01-12T10:33:54.791Z,948.76
2019-01-12T10:34:54.762Z,948.70
2019-01-12T10:35:54.761Z,948.74
2019-01-12T10:36:54.730Z,948.74
2019-01-12T10:37:54.724Z,948.62
2019-01-12T10:38:54.715Z,948.65
2019-01-12T10:39:54.719Z,948.66
2019-01-12T10:40:54.687Z,948.61
2019-01-12T10:41:54.694Z,948.58
2019-01-12T10:42:54.667Z,948.61
2019-01-12T10:43:54.662Z,948.56
2019-01-12T10:44:54.649Z,948.53
2019-01-12T10:45:54.657Z,948.57
2019-01-12T10:46:54.625Z,948.55
2019-01-12T10:47:54.632Z,948.52
2019-01-12T10:48:54.599Z,948.42
2019-01-12T10:49:54.596Z,948.42
2019-01-12T10:50:54.607Z,948.47
2019-01-12T10:51:54.566Z,948.45
2019-01-12T10:52:54.554Z,948.42
2019-01-12T10:53:54.587Z,948.37
2019-01-12T10:54:54.542Z,948.40
2019-01-12T10:55:54.527Z,948.31
2019-01-12T10:56:54.546Z,948.32
2019-01-12T10:57:54.549Z,948.30
2019-01-12T10:58:54.516Z,948.27
2019-01-12T10:59:54.482Z,948.31
2019-01-12T11:00:54.471Z,948.23
2019-01-12T11:01:54.486Z,948.25
2019-01-12T11:02:54.463Z,948.29
2019-01-12T11:03:55.171Z,948.19
2019-01-12T11:04:54.430Z,948.13
2019-01-12T11:05:54.415Z,948.16
2019-01-12T11:06:54.442Z,948.19
2019-01-12T11:07:54.498Z,948.18
2019-01-12T11:08:54.373Z,948.04
2019-01-12T11:09:54.398Z,948.06
2019-01-12T11:10:54.354Z,947.98
2019-01-12T11:11:54.369Z,948.03
2019-01-12T11:12:54.330Z,948.02
2019-01-12T11:13:54.363Z,947.98
2019-01-12T11:14:54.362Z,947.94
2019-01-12T11:15:54.295Z,948.00
2019-01-12T11:16:54.291Z,947.94
2019-01-12T11:17:54.276Z,947.91
2019-01-12T11:18:54.263Z,947.88
2019-01-12T11:19:54.298Z,947.94
2019-01-12T11:20:54.240Z,947.83
2019-01-12T11:21:54.237Z,947.93
2019-01-12T11:22:54.220Z,947.93
2019-01-12T11:23:54.225Z,947.94
2019-01-12T11:24:54.204Z,947.90
2019-01-12T11:25:54.257Z,947.85
2019-01-12T11:26:54.177Z,947.82
2019-01-12T11:27:54.666Z,947.75
2019-01-12T11:28:54.152Z,947.85
2019-01-12T11:29:54.147Z,947.87
2019-01-12T11:30:54.185Z,947.86
2019-01-12T11:31:54.151Z,947.86
2019-01-12T11:32:54.110Z,947.79
2019-01-12T11:33:54.123Z,947.68
2019-01-12T11:34:54.089Z,947.78
2019-01-12T11:35:54.070Z,947.72
2019-01-12T11:36:54.085Z,947.78
2019-01-12T11:37:54.092Z,947.77
2019-01-12T11:38:54.039Z,947.69
2019-01-12T11:39:54.037Z,947.73
2019-01-12T11:40:54.042Z,947.71
2019-01-12T11:41:54.011Z,947.68
2019-01-12T11:42:54.041Z,947.69
2019-01-12T11:43:54.008Z,947.65
2019-01-12T11:44:54.030Z,947.66
2019-01-12T11:45:53.969Z,947.61
2019-01-12T11:46:53.954Z,947.55
2019-01-12T11:47:53.995Z,947.62
2019-01-12T11:48:53.938Z,947.59
2019-01-12T11:49:53.926Z,947.54
2019-01-12T11:50:54.660Z,947.47
2019-01-12T11:51:53.921Z,947.49
2019-01-12T11:52:53.885Z,947.49
2019-01-12T11:53:53.916Z,947.54
2019-01-12T11:54:53.859Z,947.56
2019-01-12T11:55:53.862Z,947.44
2019-01-12T11:56:53.845Z,947.46
2019-01-12T11:57:53.827Z,947.40
2019-01-12T11:58:53.836Z,947.42
2019-01-12T11:59:53.821Z,947.39
2019-01-12T12:00:53.792Z,947.39
2019-01-12T12:01:53.789Z,947.35
2019-01-12T12:02:53.779Z,947.40
2019-01-12T12:03:53.788Z,947.36
2019-01-12T12:04:53.883Z,947.33
2019-01-12T12:05:53.768Z,947.35
2019-01-12T12:06:53.742Z,947.22
2019-01-12T12:07:53.714Z,947.26
2019-01-12T12:08:53.715Z,947.25
2019-01-12T12:09:54.749Z,947.25
2019-01-12T12:10:53.691Z,947.18
2019-01-12T12:11:53.710Z,947.08
2019-01-12T12:12:53.672Z,947.13
2019-01-12T12:13:53.658Z,947.16
2019-01-12T12:14:53.657Z,947.17
2019-01-12T12:15:53.663Z,947.09
2019-01-12T12:16:53.615Z,947.06
2019-01-12T12:17:53.616Z,947.04
2019-01-12T12:18:53.661Z,946.95
2019-01-12T12:19:53.587Z,946.99
2019-01-12T12:20:54.209Z,946.92
2019-01-12T12:21:54.675Z,946.95
2019-01-12T12:22:53.547Z,946.93
2019-01-12T12:23:53.635Z,946.93
2019-01-12T12:24:53.530Z,946.87
2019-01-12T12:25:53.512Z,946.83
2019-01-12T12:26:53.532Z,946.85
2019-01-12T12:27:56.209Z,946.81
2019-01-12T12:28:53.485Z,946.84
2019-01-12T12:29:53.476Z,946.73
2019-01-12T12:30:53.511Z,946.72
2019-01-12T12:31:53.483Z,946.73
2019-01-12T12:32:54.722Z,946.75
2019-01-12T12:33:53.452Z,946.75
2019-01-12T12:34:53.412Z,946.72
2019-01-12T12:35:53.405Z,946.76
2019-01-12T12:36:53.390Z,946.63
2019-01-12T12:37:53.406Z,946.67
2019-01-12T12:39:04.809Z,946.65
2019-01-12T12:40:03.601Z,946.67
2019-01-12T12:41:03.364Z,946.58
2019-01-12T12:42:04.196Z,946.55
2019-01-12T12:43:04.611Z,946.61
2019-01-12T12:45:22.356Z,946.57
2019-01-12T12:47:33.435Z,946.57
2019-01-12T12:51:03.739Z,946.54
2019-01-12T12:53:25.973Z,946.51
2019-01-12T12:54:34.555Z,946.45
2019-01-12T12:57:55.454Z,946.54
2019-01-12T12:58:55.505Z,946.47
2019-01-12T13:00:04.286Z,946.48
2019-01-12T13:01:06.187Z,946.44
2019-01-12T13:02:06.339Z,946.46
2019-01-12T13:04:08.793Z,946.36
2019-01-12T13:05:17.349Z,946.46
2019-01-12T13:06:17.387Z,946.38
2019-01-12T13:07:26.558Z,946.38
2019-01-12T13:08:18.303Z,946.31
2019-01-12T13:10:37.767Z,946.23
2019-01-12T13:11:30.198Z,946.27
2019-01-12T13:13:54.371Z,946.13
2019-01-12T13:16:18.744Z,946.15
2019-01-12T13:21:04.628Z,946.00
2019-01-12T13:24:33.224Z,945.97
2019-01-12T13:26:47.634Z,946.02
2019-01-12T13:28:57.251Z,946.00
2019-01-12T13:30:08.663Z,945.94
2019-01-12T13:31:07.218Z,945.99
2019-01-12T13:31:57.096Z,946.01
2019-01-12T13:33:05.763Z,945.91
2019-01-12T13:33:57.011Z,945.90
2019-01-12T13:35:06.435Z,945.81
2019-01-12T13:35:56.933Z,945.84
2019-01-12T13:37:07.445Z,945.94
2019-01-12T13:37:56.934Z,945.84
2019-01-12T13:38:57.692Z,945.70
2019-01-12T13:40:06.428Z,945.66
2019-01-12T13:40:56.918Z,945.65