createdAt,value
2022-09-03T00:02:18.071Z,100510.28
2022-09-03T00:05:05.930Z,100516.97
2022-09-03T00:07:37.549Z,100514.56
2022-09-03T00:10:11.528Z,100505.44
2022-09-03T00:12:43.289Z,100507.91
2022-09-03T00:15:12.941Z,100508.16
2022-09-03T00:17:47.468Z,100510.13
2022-09-03T00:20:34.157Z,100505.25
2022-09-03T00:23:05.593Z,100508.38
2022-09-03T00:25:52.848Z,100512.13
2022-09-03T00:28:30.270Z,100505.06
2022-09-03T00:31:07.530Z,100507.50
2022-09-03T00:33:34.598Z,100499.91
2022-09-03T00:36:01.113Z,100504.97
2022-09-03T00:38:29.847Z,100503.84
2022-09-03T00:41:24.712Z,100510.19
2022-09-03T00:44:07.772Z,100507.44
2022-09-03T00:46:58.309Z,100512.94
2022-09-03T00:49:30.487Z,100518.81
2022-09-03T00:51:56.752Z,100516.13
2022-09-03T00:54:33.057Z,100513.72
2022-09-03T00:57:25.870Z,100509.19
2022-09-03T01:00:04.591Z,100512.84
2022-09-03T01:02:35.287Z,100508.50
2022-09-03T01:05:18.235Z,100511.94
2022-09-03T01:07:58.609Z,100506.53
2022-09-03T01:10:32.467Z,100511.03
2022-09-03T01:13:16.716Z,100509.56
2022-09-03T01:16:09.457Z,100510.78
2022-09-03T01:18:45.490Z,100508.91
2022-09-03T01:21:30.782Z,100515.31
2022-09-03T01:24:21.893Z,100511.63
2022-09-03T01:27:01.127Z,100523.13
2022-09-03T01:29:40.523Z,100519.53
2022-09-03T01:32:20.276Z,100518.16
2022-09-03T01:34:56.550Z,100514.16
2022-09-03T01:37:33.036Z,100515.97
2022-09-03T01:40:14.663Z,100514.00
2022-09-03T01:43:18.634Z,100520.16
2022-09-03T01:45:54.258Z,100515.88
2022-09-03T01:48:32.744Z,100517.94
2022-09-03T01:51:19.718Z,100519.47
2022-09-03T01:54:21.012Z,100511.78
2022-09-03T01:57:34.780Z,100508.88
2022-09-03T02:00:33.584Z,100500.69
2022-09-03T02:03:05.805Z,100498.72
2022-09-03T02:05:32.343Z,100502.44
2022-09-03T02:08:04.883Z,100502.88
2022-09-03T02:10:47.293Z,100506.34
2022-09-03T02:13:16.855Z,100505.97
2022-09-03T02:15:49.256Z,100504.53
2022-09-03T02:18:41.790Z,100498.91
2022-09-03T02:21:10.547Z,100498.25
2022-09-03T02:23:40.599Z,100505.44
2022-09-03T02:26:08.809Z,100511.34
2022-09-03T02:28:35.733Z,100505.97
2022-09-03T02:31:02.970Z,100506.28
2022-09-03T02:33:37.185Z,100508.09
2022-09-03T02:36:07.037Z,100505.94
2022-09-03T02:38:34.044Z,100512.25
2022-09-03T02:41:00.534Z,100513.25
2022-09-03T02:43:33.013Z,100513.31
2022-09-03T02:46:03.130Z,100508.13
2022-09-03T02:48:29.608Z,100503.91
2022-09-03T02:50:56.063Z,100507.59
2022-09-03T02:53:22.770Z,100501.16
2022-09-03T02:55:49.240Z,100496.13
2022-09-03T02:58:15.985Z,100502.66
2022-09-03T03:00:42.551Z,100502.81
2022-09-03T03:03:09.181Z,100498.72
2022-09-03T03:06:03.238Z,100496.13
2022-09-03T03:08:30.369Z,100493.88
2022-09-03T03:10:58.951Z,100497.38
2022-09-03T03:13:26.448Z,100501.22
2022-09-03T03:15:57.041Z,100502.78
2022-09-03T03:18:24.027Z,100490.25
2022-09-03T03:20:51.385Z,100483.44
2022-09-03T03:23:17.942Z,100492.78
2022-09-03T03:25:44.425Z,100494.84
2022-09-03T03:28:36.031Z,100495.22
2022-09-03T03:31:29.378Z,100489.47
2022-09-03T03:33:58.224Z,100489.75
2022-09-03T03:36:26.623Z,100488.78
2022-09-03T03:38:58.226Z,100485.72
2022-09-03T03:41:33.077Z,100493.59
2022-09-03T03:44:08.090Z,100485.69
2022-09-03T03:46:38.093Z,100487.19
2022-09-03T03:49:06.683Z,100489.09
2022-09-03T03:51:34.275Z,100486.59
2022-09-03T03:57:47.827Z,100491.38
2022-09-03T04:00:15.260Z,100485.31
2022-09-03T04:02:41.885Z,100473.59
2022-09-03T04:05:08.905Z,100473.41
2022-09-03T04:07:36.305Z,100484.25
2022-09-03T04:10:02.739Z,100475.66
2022-09-03T04:12:29.280Z,100476.38
2022-09-03T04:14:55.753Z,100475.63
2022-09-03T04:17:25.247Z,100468.03
2022-09-03T04:19:52.183Z,100471.44
2022-09-03T04:22:19.791Z,100474.19
2022-09-03T04:24:46.459Z,100470.47
2022-09-03T04:27:12.919Z,100473.22
2022-09-03T04:29:39.405Z,100470.69
2022-09-03T04:32:24.885Z,100468.25
2022-09-03T04:34:51.342Z,100460.47
2022-09-03T04:37:19.829Z,100459.59
2022-09-03T04:39:46.411Z,100455.31
2022-09-03T04:42:12.887Z,100461.59
2022-09-03T04:44:41.090Z,100464.53
2022-09-03T04:47:07.641Z,100459.97
2022-09-03T04:49:34.629Z,100463.88
2022-09-03T04:52:01.560Z,100463.34
2022-09-03T04:54:29.489Z,100453.56
2022-09-03T04:57:35.573Z,100463.63
2022-09-03T05:00:02.404Z,100456.63
2022-09-03T05:02:28.874Z,100460.41
2022-09-03T05:05:20.688Z,100464.56
2022-09-03T05:07:47.194Z,100465.91
2022-09-03T05:10:20.316Z,100459.47
2022-09-03T05:12:48.367Z,100474.88
2022-09-03T05:15:23.997Z,100471.47
2022-09-03T05:17:53.969Z,100467.41
2022-09-03T05:20:20.524Z,100469.81
2022-09-03T05:22:48.714Z,100461.41
2022-09-03T05:25:15.134Z,100470.47
2022-09-03T05:31:30.302Z,100466.44
2022-09-03T05:34:00.656Z,100473.63
2022-09-03T05:36:29.958Z,100460.44
2022-09-03T05:42:43.777Z,100457.72
2022-09-03T05:45:10.939Z,100454.50
2022-09-03T05:47:39.570Z,100460.44
2022-09-03T05:50:08.710Z,100456.22
2022-09-03T05:52:36.145Z,100458.81
2022-09-03T05:55:03.180Z,100449.91
2022-09-03T05:57:30.948Z,100458.78
2022-09-03T05:59:57.514Z,100460.50
2022-09-03T06:02:24.056Z,100457.88
2022-09-03T06:04:51.284Z,100456.75
2022-09-03T06:11:05.493Z,100451.25
2022-09-03T06:13:33.215Z,100461.69
2022-09-03T06:16:01.731Z,100461.28
2022-09-03T06:18:28.938Z,100460.97
2022-09-03T06:21:01.137Z,100460.81
2022-09-03T06:23:28.109Z,100468.63
2022-09-03T06:26:07.235Z,100474.47
2022-09-03T06:28:36.022Z,100456.41
2022-09-03T06:31:04.156Z,100461.97
2022-09-03T06:33:32.773Z,100463.03
2022-09-03T06:36:00.971Z,100454.88
2022-09-03T06:38:33.473Z,100461.97
2022-09-03T06:41:04.239Z,100464.59
2022-09-03T06:43:32.503Z,100458.53
2022-09-03T06:46:01.276Z,100458.41
2022-09-03T06:48:29.998Z,100459.88
2022-09-03T06:51:01.338Z,100460.28
2022-09-03T06:53:32.158Z,100454.91
2022-09-03T06:59:39.596Z,100460.78
2022-09-03T07:02:07.339Z,100452.91
2022-09-03T07:04:34.672Z,100465.09
2022-09-03T07:07:02.334Z,100460.72
2022-09-03T07:09:28.791Z,100455.53
2022-09-03T07:11:55.511Z,100460.28
2022-09-03T07:14:22.935Z,100460.41
2022-09-03T07:16:49.784Z,100461.50
2022-09-03T07:19:16.689Z,100464.19
2022-09-03T07:21:48.330Z,100459.50
2022-09-03T07:24:15.519Z,100452.63
2022-09-03T07:30:22.973Z,100456.09
2022-09-03T07:32:51.690Z,100458.72
2022-09-03T07:35:19.351Z,100455.59
2022-09-03T07:37:48.152Z,100443.88
2022-09-03T07:40:19.889Z,100440.16
2022-09-03T07:46:35.508Z,100444.59
2022-09-03T07:49:06.124Z,100442.19
2022-09-03T07:51:35.660Z,100442.84
2022-09-03T07:54:05.983Z,100447.94
2022-09-03T07:56:32.815Z,100451.78
2022-09-03T07:58:59.583Z,100442.03
2022-09-03T08:01:28.570Z,100449.47
2022-09-03T08:07:42.141Z,100448.06
2022-09-03T08:10:08.921Z,100450.97
2022-09-03T08:12:35.372Z,100449.34
2022-09-03T08:15:02.581Z,100451.34
2022-09-03T08:17:31.942Z,100454.06
2022-09-03T08:23:47.049Z,100451.72
2022-09-03T08:26:15.332Z,100445.66
2022-09-03T08:28:43.086Z,100444.06
2022-09-03T08:31:21.409Z,100444.94
2022-09-03T08:33:50.760Z,100446.19
2022-09-03T08:36:29.981Z,100448.88
2022-09-03T08:38:58.559Z,100434.81
2022-09-03T08:41:37.670Z,100442.13
2022-09-03T08:44:22.302Z,100437.34
2022-09-03T08:47:10.253Z,100438.59
2022-09-03T08:50:16.845Z,100434.09
2022-09-03T08:56:29.298Z,100436.53
2022-09-03T08:58:56.060Z,100439.75
2022-09-03T09:01:38.977Z,100438.03
2022-09-03T09:04:11.295Z,100440.78
2022-09-03T09:06:58.329Z,100440.91
2022-09-03T09:09:36.036Z,100437.78
2022-09-03T09:12:28.855Z,100431.09
2022-09-03T09:15:18.635Z,100432.47
2022-09-03T09:18:05.356Z,100428.13
2022-09-03T09:20:47.008Z,100429.00
2022-09-03T09:23:33.723Z,100419.66
2022-09-03T09:26:02.929Z,100416.19
2022-09-03T09:28:34.507Z,100414.63
2022-09-03T09:31:02.269Z,100409.56
2022-09-03T09:33:31.218Z,100408.97
2022-09-03T09:36:03.974Z,100406.13
2022-09-03T09:38:32.414Z,100413.31
2022-09-03T09:41:10.008Z,100401.97
2022-09-03T09:43:36.668Z,100401.16
2022-09-03T09:46:29.361Z,100393.81
2022-09-03T09:48:57.905Z,100391.16
2022-09-03T09:51:31.196Z,100389.84
2022-09-03T09:54:12.298Z,100387.56
2022-09-03T09:56:38.967Z,100386.63
2022-09-03T09:59:06.795Z,100382.69
2022-09-03T10:01:33.845Z,100391.75
2022-09-03T10:04:08.643Z,100381.84
2022-09-03T10:06:53.960Z,100389.38
2022-09-03T10:09:30.893Z,100378.75
2022-09-03T10:12:14.527Z,100380.09
2022-09-03T10:14:58.656Z,100375.06
2022-09-03T10:17:53.609Z,100373.78
2022-09-03T10:20:42.113Z,100372.25
2022-09-03T10:23:28.102Z,100374.06
2022-09-03T10:26:09.492Z,100369.09
2022-09-03T10:28:41.921Z,100364.28
2022-09-03T10:31:54.100Z,100366.03
2022-09-03T10:34:42.551Z,100363.50
2022-09-03T10:37:35.799Z,100365.16
2022-09-03T10:40:41.464Z,100365.88
2022-09-03T10:43:39.387Z,100367.94
2022-09-03T10:46:24.376Z,100352.91
2022-09-03T10:52:41.102Z,100357.69
2022-09-03T10:55:17.986Z,100358.38
2022-09-03T10:58:25.096Z,100347.84
2022-09-03T11:01:01.533Z,100355.00
2022-09-03T11:03:45.598Z,100349.50
2022-09-03T11:10:30.946Z,100347.78
2022-09-03T11:12:57.663Z,100350.31
2022-09-03T11:15:27.926Z,100354.13
2022-09-03T11:18:16.672Z,100357.56
2022-09-03T11:21:07.752Z,100347.06
2022-09-03T11:23:46.402Z,100341.75
2022-09-03T11:26:15.145Z,100336.41
2022-09-03T11:28:55.626Z,100331.84
2022-09-03T11:31:43.903Z,100330.84
2022-09-03T11:34:32.493Z,100331.00
2022-09-03T11:37:13.007Z,100331.09
2022-09-03T11:43:32.039Z,100330.22
2022-09-03T11:46:22.118Z,100327.47
2022-09-03T11:52:40.455Z,100329.31
2022-09-03T11:55:07.830Z,100333.75
2022-09-03T11:57:45.952Z,100324.03
2022-09-03T12:00:23.000Z,100324.03
2022-09-03T12:02:59.113Z,100315.13
2022-09-03T12:05:38.147Z,100311.31
2022-09-03T12:12:11.140Z,100318.13
2022-09-03T12:14:40.558Z,100320.94
2022-09-03T12:17:19.082Z,100322.19
2022-09-03T12:20:30.625Z,100312.81
2022-09-03T12:22:57.153Z,100307.47
2022-09-03T12:25:23.652Z,100305.72
2022-09-03T12:28:13.147Z,100318.47
2022-09-03T12:30:39.682Z,100320.47
2022-09-03T12:33:07.859Z,100331.09
2022-09-03T12:36:18.153Z,100333.78
2022-09-03T12:39:09.913Z,100329.31
2022-09-03T12:41:31.687Z,100333.66
2022-09-03T12:44:10.838Z,100333.66
2022-09-03T12:46:37.977Z,100330.06
2022-09-03T12:52:06.244Z,100327.50
2022-09-03T12:54:35.278Z,100335.50
2022-09-03T12:57:01.906Z,100328.41
2022-09-03T12:59:33.018Z,100330.94
2022-09-03T13:02:03.474Z,100324.72
2022-09-03T13:04:32.864Z,100326.66
2022-09-03T13:07:06.628Z,100318.53
2022-09-03T13:09:36.290Z,100308.31
2022-09-03T13:12:05.700Z,100309.28
2022-09-03T13:14:47.729Z,100300.41
2022-09-03T13:17:52.478Z,100310.13
2022-09-03T13:20:34.088Z,100310.47
2022-09-03T13:23:22.523Z,100314.03
2022-09-03T13:26:18.911Z,100300.31
2022-09-03T13:29:14.720Z,100310.31
2022-09-03T13:31:46.378Z,100299.00
2022-09-03T13:34:21.108Z,100294.75
2022-09-03T13:37:03.176Z,100293.94
2022-09-03T13:40:00.132Z,100291.53
2022-09-03T13:42:52.435Z,100296.34
2022-09-03T13:45:37.992Z,100297.50
2022-09-03T13:48:36.937Z,100298.69
2022-09-03T13:51:20.672Z,100289.56
2022-09-03T13:53:55.210Z,100312.47
2022-09-03T13:57:05.620Z,100308.28
2022-09-03T13:59:48.548Z,100313.97
2022-09-03T14:02:37.073Z,100320.44
2022-09-03T14:05:34.564Z,100322.28
2022-09-03T14:08:08.294Z,100318.72
2022-09-03T14:11:19.277Z,100327.50
2022-09-03T14:14:12.784Z,100329.28
2022-09-03T14:16:59.534Z,100330.16
2022-09-03T14:20:01.362Z,100326.69
2022-09-03T14:23:05.754Z,100325.81
2022-09-03T14:25:33.082Z,100329.31
2022-09-03T14:28:33.053Z,100322.25
2022-09-03T14:31:13.861Z,100327.56
2022-09-03T14:33:57.879Z,100329.28
2022-09-03T14:36:36.880Z,100317.81
2022-09-03T14:39:12.852Z,100323.00
2022-09-03T14:42:18.468Z,100325.63
2022-09-03T14:44:51.785Z,100320.31
2022-09-03T14:47:36.454Z,100329.31
2022-09-03T14:50:07.997Z,100325.78
2022-09-03T14:52:53.638Z,100330.22
2022-09-03T14:55:28.996Z,100327.59
2022-09-03T14:58:43.587Z,100333.75
2022-09-03T15:01:15.318Z,100330.16
2022-09-03T15:03:57.370Z,100333.69
2022-09-03T15:06:43.212Z,100336.44
2022-09-03T15:09:18.690Z,100336.44
2022-09-03T15:11:52.962Z,100338.13
2022-09-03T15:14:48.122Z,100335.44
2022-09-03T15:17:22.338Z,100339.88
2022-09-03T15:20:07.621Z,100338.16
2022-09-03T15:22:37.829Z,100333.75
2022-09-03T15:25:24.536Z,100330.22
2022-09-03T15:28:00.417Z,100334.66
2022-09-03T15:30:34.610Z,100333.75
2022-09-03T15:33:30.368Z,100338.22
2022-09-03T15:36:13.673Z,100336.38
2022-09-03T15:38:55.353Z,100346.06
2022-09-03T15:41:32.338Z,100340.78
2022-09-03T15:44:01.402Z,100343.34
2022-09-03T15:46:39.098Z,100352.25
2022-09-03T15:49:25.798Z,100345.19
2022-09-03T15:52:31.230Z,100346.94
2022-09-03T15:55:10.772Z,100346.72
2022-09-03T15:57:45.079Z,100347.72
2022-09-03T16:00:13.926Z,100352.91
2022-09-03T16:03:03.985Z,100352.91
2022-09-03T16:05:45.596Z,100350.97
2022-09-03T16:12:35.226Z,100357.19
2022-09-03T16:15:30.716Z,100361.53
2022-09-03T16:18:23.609Z,100356.28
2022-09-03T16:20:55.794Z,100360.59
2022-09-03T16:23:28.884Z,100359.00
2022-09-03T16:26:05.810Z,100360.66
2022-09-03T16:28:53.500Z,100363.13
2022-09-03T16:31:21.300Z,100360.38
2022-09-03T16:33:54.319Z,100363.94
2022-09-03T16:36:44.429Z,100360.47
2022-09-03T16:39:19.544Z,100366.56
2022-09-03T16:42:08.348Z,100374.09
2022-09-03T16:45:06.534Z,100373.25
2022-09-03T16:47:46.697Z,100375.06
2022-09-03T16:54:28.234Z,100377.16
2022-09-03T16:57:12.366Z,100387.69
2022-09-03T16:59:57.693Z,100382.53
2022-09-03T17:03:12.022Z,100381.50
2022-09-03T17:05:52.308Z,100393.63
2022-09-03T17:08:43.971Z,100387.38
2022-09-03T17:15:13.733Z,100384.59
2022-09-03T17:18:25.510Z,100390.81
2022-09-03T17:24:52.925Z,100391.47
2022-09-03T17:27:52.566Z,100400.34
2022-09-03T17:30:32.012Z,100406.31
2022-09-03T17:33:04.957Z,100407.00
2022-09-03T17:35:40.741Z,100401.47
2022-09-03T17:38:25.246Z,100400.66
2022-09-03T17:41:19.131Z,100400.53
2022-09-03T17:44:08.584Z,100417.97
2022-09-03T17:46:44.507Z,100411.75
2022-09-03T17:53:03.428Z,100422.09
2022-09-03T17:55:34.237Z,100419.19
2022-09-03T18:01:51.959Z,100437.59
2022-09-03T18:04:32.067Z,100433.13
2022-09-03T18:07:39.599Z,100441.75
2022-09-03T18:10:29.028Z,100439.84
2022-09-03T18:13:16.485Z,100444.28
2022-09-03T18:16:16.347Z,100450.16
2022-09-03T18:18:47.710Z,100455.94
2022-09-03T18:21:40.536Z,100458.69
2022-09-03T18:24:51.163Z,100455.94
2022-09-03T18:27:59.657Z,100475.84
2022-09-03T18:31:24.899Z,100478.38
2022-09-03T18:34:09.963Z,100480.81
2022-09-03T18:36:55.310Z,100487.69
2022-09-03T18:39:44.960Z,100479.72
2022-09-03T18:42:55.058Z,100485.06
2022-09-03T18:49:16.653Z,100489.28
2022-09-03T18:52:01.966Z,100489.31
2022-09-03T18:55:07.761Z,100501.31
2022-09-03T18:58:24.149Z,100494.28
2022-09-03T19:05:10.752Z,100496.06
2022-09-03T19:08:21.006Z,100504.81
2022-09-03T19:11:44.437Z,100506.31
2022-09-03T19:14:50.936Z,100508.78
2022-09-03T19:17:43.987Z,100506.13
2022-09-03T19:20:39.453Z,100506.06
2022-09-03T19:23:24.495Z,100512.19
2022-09-03T19:26:10.606Z,100512.03
2022-09-03T19:28:59.726Z,100513.66
2022-09-03T19:32:04.416Z,100517.63
2022-09-03T19:35:22.386Z,100520.16
2022-09-03T19:38:24.071Z,100525.84
2022-09-03T19:41:20.281Z,100525.59
2022-09-03T19:44:26.807Z,100537.56
2022-09-03T19:51:18.661Z,100534.78
2022-09-03T19:57:45.798Z,100561.16
2022-09-03T20:00:33.341Z,100548.19
2022-09-03T20:03:19.179Z,100553.66
2022-09-03T20:06:08.864Z,100568.19
2022-09-03T20:12:20.824Z,100570.03
2022-09-03T20:18:48.201Z,100576.22
2022-09-03T20:21:19.378Z,100580.56
2022-09-03T20:23:51.824Z,100575.59
2022-09-03T20:30:11.259Z,100588.19
2022-09-03T20:33:14.926Z,100589.72
2022-09-03T20:35:57.970Z,100594.69
2022-09-03T20:42:18.248Z,100603.38
2022-09-03T20:45:17.343Z,100604.66
2022-09-03T20:48:21.870Z,100608.25
2022-09-03T20:51:13.088Z,100604.25
2022-09-03T20:53:49.479Z,100611.25
2022-09-03T20:56:40.496Z,100612.66
2022-09-03T20:59:28.816Z,100618.50
2022-09-03T21:06:09.823Z,100615.69
2022-09-03T21:08:48.403Z,100615.03
2022-09-03T21:11:28.441Z,100629.22
2022-09-03T21:14:16.187Z,100619.38
2022-09-03T21:16:49.856Z,100629.78
2022-09-03T21:23:35.599Z,100619.19
2022-09-03T21:26:16.625Z,100626.19
2022-09-03T21:29:09.398Z,100622.75
2022-09-03T21:35:44.921Z,100633.19
2022-09-03T21:38:17.043Z,100632.75
2022-09-03T21:40:46.936Z,100629.81
2022-09-03T21:44:01.876Z,100627.13
2022-09-03T21:46:32.660Z,100623.06
2022-09-03T21:49:10.967Z,100637.66
2022-09-03T21:51:47.049Z,100632.09
2022-09-03T21:54:19.374Z,100638.00
2022-09-03T21:56:54.956Z,100634.91
2022-09-03T21:59:44.617Z,100633.66
2022-09-03T22:02:27.952Z,100632.88
2022-09-03T22:04:56.191Z,100638.00
2022-09-03T22:07:53.284Z,100636.22
2022-09-03T22:10:34.306Z,100641.72
2022-09-03T22:13:16.556Z,100635.38
2022-09-03T22:15:51.277Z,100638.78
2022-09-03T22:18:28.630Z,100644.50
2022-09-03T22:21:20.300Z,100650.13
2022-09-03T22:24:19.053Z,100655.31
2022-09-03T22:26:45.549Z,100655.63
2022-09-03T22:29:15.294Z,100655.56
2022-09-03T22:32:07.884Z,100648.44
2022-09-03T22:34:49.080Z,100652.09
2022-09-03T22:37:51.382Z,100649.66
2022-09-03T22:40:29.105Z,100653.00
2022-09-03T22:43:06.121Z,100651.84
2022-09-03T22:49:22.343Z,100660.84
2022-09-03T22:52:02.572Z,100664.59
2022-09-03T22:54:51.847Z,100660.22
2022-09-03T22:57:19.455Z,100667.16
2022-09-03T23:00:15.860Z,100668.72
2022-09-03T23:06:34.550Z,100669.47
2022-09-03T23:09:09.507Z,100673.44
2022-09-03T23:11:43.645Z,100674.13
2022-09-03T23:14:21.426Z,100678.03
2022-09-03T23:19:40.647Z,100677.91
2022-09-03T23:22:31.585Z,100682.25
2022-09-03T23:25:19.840Z,100681.63
2022-09-03T23:27:54.387Z,100683.22
2022-09-03T23:30:20.843Z,100685.72
2022-09-03T23:32:50.496Z,100688.59
2022-09-03T23:35:18.100Z,100692.97
2022-09-03T23:38:21.068Z,100686.94
2022-09-03T23:40:49.437Z,100691.19
2022-09-03T23:44:01.647Z,100691.28
2022-09-03T23:47:02.137Z,100695.59
2022-09-03T23:49:47.998Z,100698.22
2022-09-03T23:52:32.190Z,100684.13
2022-09-03T23:55:07.746Z,100693.56
2022-09-03T23:57:51.346Z,100694.72
