createdAt,value
2019-01-24T00:02:22.522Z,99.90
2019-01-24T00:05:04.168Z,99.90
2019-01-24T00:07:45.359Z,99.90
2019-01-24T00:10:26.221Z,99.90
2019-01-24T00:13:06.750Z,99.90
2019-01-24T00:15:47.532Z,99.90
2019-01-24T00:18:29.339Z,99.90
2019-01-24T00:21:10.324Z,99.90
2019-01-24T00:23:51.445Z,99.90
2019-01-24T00:26:32.700Z,99.90
2019-01-24T00:29:14.141Z,99.90
2019-01-24T00:31:55.821Z,99.90
2019-01-24T00:34:36.472Z,99.90
2019-01-24T00:37:16.984Z,99.90
2019-01-24T00:39:57.764Z,99.90
2019-01-24T00:45:22.293Z,99.90
2019-01-24T00:48:06.703Z,99.90
2019-01-24T00:50:35.987Z,99.90
2019-01-24T00:53:24.360Z,99.90
2019-01-24T00:56:05.369Z,99.90
2019-01-24T00:58:46.772Z,99.90
2019-01-24T01:01:27.241Z,99.90
2019-01-24T01:04:08.438Z,99.90
2019-01-24T01:06:49.594Z,99.90
2019-01-24T01:09:30.944Z,99.90
2019-01-24T01:12:10.710Z,99.90
2019-01-24T01:14:51.614Z,99.90
2019-01-24T01:17:32.180Z,99.90
2019-01-24T01:20:13.059Z,99.90
2019-01-24T01:22:53.857Z,99.90
2019-01-24T01:25:34.265Z,99.90
2019-01-24T01:28:15.227Z,99.90
2019-01-24T01:30:55.992Z,99.90
2019-01-24T01:33:37.305Z,99.90
2019-01-24T01:36:18.086Z,99.90
2019-01-24T01:38:59.273Z,99.90
2019-01-24T01:41:39.980Z,99.90
2019-01-24T01:44:21.406Z,99.90
2019-01-24T01:47:02.580Z,99.90
2019-01-24T01:49:43.481Z,99.90
2019-01-24T01:52:12.541Z,99.90
2019-01-24T01:55:01.163Z,99.90
2019-01-24T01:57:49.434Z,99.90
2019-01-24T02:00:31.125Z,99.90
2019-01-24T02:03:12.033Z,99.90
2019-01-24T02:05:52.997Z,99.90
2019-01-24T02:08:34.416Z,99.90
2019-01-24T02:11:14.897Z,99.90
2019-01-24T02:13:56.179Z,99.90
2019-01-24T02:16:37.647Z,99.90
2019-01-24T02:19:18.385Z,99.90
2019-01-24T02:21:59.757Z,99.90
2019-01-24T02:27:22.672Z,99.90
2019-01-24T02:30:03.398Z,99.90
2019-01-24T02:32:48.694Z,99.90
2019-01-24T02:35:29.771Z,99.90
2019-01-24T02:38:11.102Z,99.90
2019-01-24T02:40:52.657Z,99.90
2019-01-24T02:43:33.498Z,99.90
2019-01-24T02:46:02.797Z,99.90
2019-01-24T02:48:51.309Z,99.90
2019-01-24T02:51:20.548Z,99.90
2019-01-24T02:54:08.915Z,99.90
2019-01-24T02:59:31.756Z,99.90
2019-01-24T03:02:12.684Z,99.90
2019-01-24T03:04:57.103Z,99.90
2019-01-24T03:07:36.268Z,99.90
2019-01-24T03:10:16.799Z,99.90
2019-01-24T03:12:57.599Z,99.90
2019-01-24T03:15:26.923Z,99.90
2019-01-24T03:18:15.219Z,99.90
2019-01-24T03:20:44.520Z,99.90
2019-01-24T03:23:32.753Z,99.90
2019-01-24T03:26:13.756Z,99.90
2019-01-24T03:28:54.540Z,99.90
2019-01-24T03:31:35.431Z,99.90
2019-01-24T03:34:16.807Z,99.90
2019-01-24T03:36:57.422Z,99.90
2019-01-24T03:39:38.188Z,99.90
2019-01-24T03:42:19.440Z,99.90
2019-01-24T03:45:00.709Z,99.90
2019-01-24T03:47:42.044Z,99.90
2019-01-24T03:53:05.069Z,99.90
2019-01-24T03:55:47.301Z,99.90
2019-01-24T03:58:28.007Z,99.90
2019-01-24T04:01:09.038Z,99.90
2019-01-24T04:03:38.240Z,99.90
2019-01-24T04:06:26.552Z,99.90
2019-01-24T04:08:55.761Z,99.90
2019-01-24T04:11:44.092Z,99.90
2019-01-24T04:14:25.887Z,99.90
2019-01-24T04:17:07.098Z,99.90
2019-01-24T04:19:48.031Z,99.90
2019-01-24T04:22:28.989Z,99.90
2019-01-24T04:25:10.092Z,99.90
2019-01-24T04:27:51.128Z,99.90
2019-01-24T04:30:32.562Z,99.90
2019-01-24T04:33:13.252Z,99.90
2019-01-24T04:35:54.554Z,99.90
2019-01-24T04:38:36.678Z,99.90
2019-01-24T04:41:18.046Z,99.90
2019-01-24T04:43:58.790Z,99.90
2019-01-24T04:46:28.132Z,99.90
2019-01-24T04:49:16.494Z,99.90
2019-01-24T04:51:57.252Z,99.90
2019-01-24T04:57:17.410Z,99.90
2019-01-24T05:00:08.634Z,99.90
2019-01-24T05:02:49.719Z,99.90
2019-01-24T05:05:30.347Z,99.90
2019-01-24T05:08:11.491Z,99.90
2019-01-24T05:10:52.204Z,99.90
2019-01-24T05:13:33.129Z,99.90
2019-01-24T05:16:13.527Z,99.90
2019-01-24T05:18:54.281Z,99.90
2019-01-24T05:21:23.635Z,99.90
2019-01-24T05:24:12.064Z,99.90
2019-01-24T05:27:00.490Z,99.90
2019-01-24T05:29:41.532Z,99.90
2019-01-24T05:32:22.352Z,99.90
2019-01-24T05:35:03.586Z,99.90
2019-01-24T05:40:23.149Z,99.90
2019-01-24T05:43:03.487Z,99.90
2019-01-24T05:45:44.642Z,99.90
2019-01-24T05:48:26.133Z,99.90
2019-01-24T05:51:07.153Z,99.90
2019-01-24T05:53:48.022Z,99.90
2019-01-24T05:56:29.301Z,99.90
2019-01-24T06:01:51.551Z,99.90
2019-01-24T06:07:11.637Z,99.90
2019-01-24T06:09:53.047Z,99.90
2019-01-24T06:12:35.312Z,99.90
2019-01-24T06:15:15.824Z,99.90
2019-01-24T06:17:56.701Z,99.90
2019-01-24T06:20:37.285Z,99.90
2019-01-24T06:23:18.296Z,99.90
2019-01-24T06:25:59.593Z,99.90
2019-01-24T06:28:40.294Z,99.90
2019-01-24T06:31:09.487Z,99.90
2019-01-24T06:33:57.811Z,99.90
2019-01-24T06:36:46.205Z,99.90
2019-01-24T06:39:26.983Z,99.90
2019-01-24T06:42:07.513Z,99.90
2019-01-24T06:44:48.416Z,99.90
2019-01-24T06:47:17.713Z,99.90
2019-01-24T06:50:06.484Z,99.90
2019-01-24T06:52:35.875Z,99.90
2019-01-24T06:55:25.604Z,99.90
2019-01-24T06:58:06.751Z,99.90
2019-01-24T07:00:48.225Z,99.90
2019-01-24T07:03:29.354Z,99.90
2019-01-24T07:06:10.362Z,99.90
2019-01-24T07:08:51.125Z,99.90
2019-01-24T07:11:31.777Z,99.90
2019-01-24T07:14:12.685Z,99.90
2019-01-24T07:16:54.229Z,99.90
2019-01-24T07:19:34.814Z,99.90
2019-01-24T07:22:16.120Z,99.90
2019-01-24T07:24:58.999Z,99.90
2019-01-24T07:27:39.950Z,99.90
2019-01-24T07:30:21.241Z,99.90
2019-01-24T07:33:01.828Z,99.90
2019-01-24T07:35:43.028Z,99.90
2019-01-24T07:38:24.540Z,99.90
2019-01-24T07:40:53.841Z,99.90
2019-01-24T07:43:42.340Z,99.90
2019-01-24T07:46:30.659Z,99.90
2019-01-24T07:49:12.027Z,99.90
2019-01-24T07:51:41.268Z,99.90
2019-01-24T07:54:29.610Z,99.90
2019-01-24T07:57:17.866Z,99.90
2019-01-24T07:59:58.971Z,99.90
2019-01-24T08:02:40.524Z,99.90
2019-01-24T08:05:21.317Z,99.90
2019-01-24T08:08:01.786Z,99.90
2019-01-24T08:10:43.928Z,99.90
2019-01-24T08:13:24.463Z,99.90
2019-01-24T08:16:05.411Z,99.90
2019-01-24T08:18:46.792Z,99.90
2019-01-24T08:21:28.309Z,99.90
2019-01-24T08:24:09.323Z,99.90
2019-01-24T08:26:51.021Z,99.90
2019-01-24T08:29:32.513Z,99.90
2019-01-24T08:32:13.591Z,99.90
2019-01-24T08:34:54.885Z,99.90
2019-01-24T08:37:36.614Z,99.90
2019-01-24T08:40:17.711Z,99.90
2019-01-24T08:42:58.081Z,99.90
2019-01-24T08:45:39.208Z,99.90
2019-01-24T08:48:20.070Z,99.90
2019-01-24T08:51:01.005Z,99.90
2019-01-24T08:53:41.453Z,98.10
2019-01-24T08:56:22.522Z,95.00
2019-01-24T08:59:03.098Z,98.20
2019-01-24T09:01:44.793Z,99.90
2019-01-24T09:04:26.334Z,97.50
2019-01-24T09:07:07.603Z,94.70
2019-01-24T09:09:48.135Z,94.60
2019-01-24T09:12:30.333Z,95.70
2019-01-24T09:15:11.264Z,92.80
2019-01-24T09:17:52.033Z,92.40
2019-01-24T09:20:33.017Z,91.90
2019-01-24T09:23:13.913Z,92.50
2019-01-24T09:25:43.161Z,92.10
2019-01-24T09:28:31.568Z,91.00
2019-01-24T09:31:16.414Z,91.80
2019-01-24T09:33:57.619Z,94.50
2019-01-24T09:36:38.443Z,92.50
2019-01-24T09:39:19.611Z,90.60
2019-01-24T09:42:00.333Z,92.90
2019-01-24T09:47:20.277Z,90.50
2019-01-24T09:50:00.716Z,89.80
2019-01-24T09:52:41.381Z,85.70
2019-01-24T09:55:22.075Z,85.70
2019-01-24T09:58:03.664Z,85.30
2019-01-24T10:00:44.394Z,84.10
2019-01-24T10:03:25.871Z,84.70
2019-01-24T10:06:07.446Z,86.80
2019-01-24T10:08:36.658Z,86.40
2019-01-24T10:11:24.953Z,85.90
2019-01-24T10:14:06.188Z,84.30
2019-01-24T10:16:47.514Z,90.10
2019-01-24T10:19:28.376Z,89.70
2019-01-24T10:22:09.669Z,89.50
2019-01-24T10:24:50.319Z,81.70
2019-01-24T10:27:31.494Z,78.80
2019-01-24T10:30:12.419Z,75.70
2019-01-24T10:32:53.315Z,74.40
2019-01-24T10:35:34.050Z,75.00
2019-01-24T10:38:15.470Z,76.10
2019-01-24T10:40:57.861Z,75.40
2019-01-24T10:43:39.092Z,71.20
2019-01-24T10:46:20.063Z,72.40
2019-01-24T10:51:39.718Z,70.10
2019-01-24T10:54:20.170Z,69.60
2019-01-24T10:57:01.358Z,69.70
2019-01-24T10:59:30.612Z,77.20
2019-01-24T11:02:18.868Z,71.50
2019-01-24T11:05:07.876Z,69.60
2019-01-24T11:07:48.869Z,66.50
2019-01-24T11:10:30.083Z,66.40
2019-01-24T11:13:10.754Z,66.50
2019-01-24T11:15:51.743Z,66.30
2019-01-24T11:18:32.402Z,67.70
2019-01-24T11:21:12.963Z,68.20
2019-01-24T11:23:54.128Z,68.10
2019-01-24T11:26:34.783Z,70.50
2019-01-24T11:29:16.105Z,70.80
2019-01-24T11:31:45.408Z,71.50
2019-01-24T11:34:33.701Z,71.60
2019-01-24T11:37:22.185Z,74.50
2019-01-24T11:40:03.342Z,73.60
2019-01-24T11:42:43.790Z,75.50
2019-01-24T11:45:24.904Z,74.00
2019-01-24T11:48:05.541Z,76.20
2019-01-24T11:50:46.210Z,75.90
2019-01-24T11:53:27.075Z,76.40
2019-01-24T11:56:07.766Z,72.20
2019-01-24T11:58:50.829Z,69.80
2019-01-24T12:01:20.094Z,74.30
2019-01-24T12:04:08.284Z,71.10
2019-01-24T12:06:48.888Z,79.00
2019-01-24T12:09:29.484Z,84.20
2019-01-24T12:12:10.448Z,86.00
2019-01-24T12:14:51.751Z,82.90
2019-01-24T12:17:33.051Z,83.40
2019-01-24T12:20:14.447Z,85.00
2019-01-24T12:22:55.714Z,91.30
2019-01-24T12:25:37.279Z,96.00
2019-01-24T12:28:17.980Z,98.40
2019-01-24T12:30:58.762Z,96.70
2019-01-24T12:33:39.699Z,96.30
2019-01-24T12:36:20.197Z,98.30
2019-01-24T12:39:01.246Z,96.10
2019-01-24T12:41:44.720Z,93.10
2019-01-24T12:44:13.932Z,99.90
2019-01-24T12:47:02.362Z,99.90
2019-01-24T12:49:43.708Z,99.90
2019-01-24T12:52:24.100Z,99.90
2019-01-24T12:55:05.230Z,99.90
2019-01-24T12:57:46.187Z,99.90
2019-01-24T13:00:26.837Z,99.90
2019-01-24T13:03:08.029Z,99.90
2019-01-24T13:05:49.351Z,99.90
2019-01-24T13:08:30.501Z,99.90
2019-01-24T13:11:11.212Z,99.90
2019-01-24T13:13:40.352Z,99.90
2019-01-24T13:16:28.610Z,99.90
2019-01-24T13:19:16.852Z,99.90
2019-01-24T13:24:38.144Z,99.90
2019-01-24T13:27:19.628Z,99.90
2019-01-24T13:30:01.117Z,99.90
2019-01-24T13:32:42.522Z,99.90
2019-01-24T13:35:23.764Z,99.90
2019-01-24T13:38:06.773Z,99.90
2019-01-24T13:40:48.229Z,99.90
2019-01-24T13:43:29.312Z,99.90
2019-01-24T13:46:12.416Z,99.90
2019-01-24T13:48:41.733Z,99.90
2019-01-24T13:51:30.016Z,99.90
2019-01-24T13:54:10.755Z,99.90
2019-01-24T13:56:51.415Z,99.90
2019-01-24T13:59:32.106Z,99.90
2019-01-24T14:02:13.184Z,99.90
2019-01-24T14:04:53.624Z,99.90
2019-01-24T14:07:34.871Z,99.90
2019-01-24T14:10:15.496Z,99.90
2019-01-24T14:12:56.584Z,99.90
2019-01-24T14:15:37.559Z,99.90
2019-01-24T14:18:18.317Z,99.90
2019-01-24T14:20:59.259Z,99.90
2019-01-24T14:23:40.363Z,99.90
2019-01-24T14:26:21.374Z,99.90
2019-01-24T14:29:02.937Z,99.90
2019-01-24T14:31:44.410Z,99.90
2019-01-24T14:34:25.242Z,99.90
2019-01-24T14:37:06.934Z,99.90
2019-01-24T14:39:48.374Z,99.90
2019-01-24T14:42:29.119Z,99.90
2019-01-24T14:45:10.223Z,99.90
2019-01-24T14:47:51.086Z,99.90
2019-01-24T14:50:31.843Z,99.90
2019-01-24T14:53:12.810Z,99.90
2019-01-24T14:55:54.176Z,99.90
2019-01-24T14:58:23.400Z,99.90
2019-01-24T15:01:13.108Z,99.90
2019-01-24T15:03:53.882Z,99.90
2019-01-24T15:06:34.581Z,99.90
2019-01-24T15:09:15.505Z,99.90
2019-01-24T15:11:56.744Z,99.90
2019-01-24T15:14:37.486Z,99.90
2019-01-24T15:17:18.627Z,99.90
2019-01-24T15:19:59.285Z,99.90
2019-01-24T15:22:40.586Z,99.90
2019-01-24T15:25:21.710Z,99.90
2019-01-24T15:28:03.057Z,99.90
2019-01-24T15:30:43.713Z,99.90
2019-01-24T15:33:24.583Z,99.90
2019-01-24T15:36:05.771Z,99.90
2019-01-24T15:38:34.887Z,99.90
2019-01-24T15:41:23.169Z,99.90
2019-01-24T15:44:11.542Z,99.90
2019-01-24T15:46:52.799Z,99.90
2019-01-24T15:49:33.442Z,99.90
2019-01-24T15:52:14.392Z,99.90
2019-01-24T15:54:55.016Z,99.90
2019-01-24T15:57:36.442Z,99.90
2019-01-24T16:00:17.011Z,99.90
2019-01-24T16:02:58.325Z,99.90
2019-01-24T16:05:39.273Z,99.90
2019-01-24T16:08:20.457Z,99.90
2019-01-24T16:11:01.863Z,99.90
2019-01-24T16:13:42.289Z,99.90
2019-01-24T16:16:23.333Z,99.90
2019-01-24T16:19:04.245Z,99.90
2019-01-24T16:21:45.236Z,99.90
2019-01-24T16:24:26.150Z,99.90
2019-01-24T16:27:07.391Z,99.90
2019-01-24T16:29:36.658Z,99.90
2019-01-24T16:32:25.098Z,99.90
2019-01-24T16:35:06.324Z,99.90
2019-01-24T16:37:46.924Z,99.90
2019-01-24T16:40:27.613Z,99.90
2019-01-24T16:43:08.148Z,99.90
2019-01-24T16:45:49.282Z,99.90
2019-01-24T16:48:29.733Z,99.90
2019-01-24T16:51:10.977Z,99.90
2019-01-24T16:53:51.657Z,99.90
2019-01-24T16:56:32.830Z,99.90
2019-01-24T16:59:13.979Z,99.90
2019-01-24T17:01:54.561Z,99.90
2019-01-24T17:04:34.966Z,99.90
2019-01-24T17:07:16.033Z,99.90
2019-01-24T17:09:57.658Z,99.90
2019-01-24T17:12:38.159Z,99.90
2019-01-24T17:15:18.686Z,99.90
2019-01-24T17:17:59.296Z,99.90
2019-01-24T17:20:40.382Z,99.90
2019-01-24T17:23:20.821Z,99.90
2019-01-24T17:26:01.770Z,99.90
2019-01-24T17:28:42.465Z,99.90
2019-01-24T17:31:23.378Z,99.90
2019-01-24T17:34:03.727Z,99.90
2019-01-24T17:36:44.017Z,99.90
2019-01-24T17:42:16.169Z,99.90
2019-01-24T17:44:57.328Z,99.90
2019-01-24T17:47:38.805Z,99.90
2019-01-24T17:50:20.216Z,99.90
2019-01-24T17:53:01.636Z,99.90
2019-01-24T17:55:50.025Z,99.90
2019-01-24T17:58:38.227Z,99.90
2019-01-24T18:01:19.410Z,99.90
2019-01-24T18:04:00.366Z,99.90
2019-01-24T18:06:41.359Z,99.90
2019-01-24T18:09:22.075Z,99.90
2019-01-24T18:12:03.101Z,99.90
2019-01-24T18:14:44.188Z,99.90
2019-01-24T18:17:25.258Z,99.90
2019-01-24T18:20:06.155Z,99.90
2019-01-24T18:22:48.514Z,99.90
2019-01-24T18:25:29.429Z,99.90
2019-01-24T18:28:10.206Z,99.90
2019-01-24T18:30:51.241Z,99.90
2019-01-24T18:33:32.429Z,99.90
2019-01-24T18:36:13.113Z,99.90
2019-01-24T18:38:53.859Z,99.90
2019-01-24T18:41:22.988Z,99.90
2019-01-24T18:44:11.231Z,99.90
2019-01-24T18:46:51.838Z,99.90
2019-01-24T18:49:32.277Z,99.90
2019-01-24T18:52:13.433Z,99.90
2019-01-24T18:54:53.853Z,99.90
2019-01-24T18:57:34.815Z,99.90
2019-01-24T19:00:16.234Z,99.90
2019-01-24T19:02:57.264Z,99.90
2019-01-24T19:05:38.632Z,99.90
2019-01-24T19:08:20.193Z,99.90
2019-01-24T19:11:00.655Z,99.90
2019-01-24T19:13:41.925Z,99.90
2019-01-24T19:16:23.282Z,99.90
2019-01-24T19:18:52.444Z,99.90
2019-01-24T19:21:40.790Z,99.90
2019-01-24T19:24:22.250Z,99.90
2019-01-24T19:27:02.900Z,99.90
2019-01-24T19:29:43.388Z,99.90
2019-01-24T19:32:12.521Z,99.90
2019-01-24T19:35:00.783Z,99.90
2019-01-24T19:37:49.066Z,99.90
2019-01-24T19:43:09.038Z,99.90
2019-01-24T19:45:50.250Z,99.90
2019-01-24T19:48:30.904Z,99.90
2019-01-24T19:51:11.621Z,99.90
2019-01-24T19:53:52.156Z,99.90
2019-01-24T19:56:33.111Z,99.90
2019-01-24T19:59:13.745Z,99.90
2019-01-24T20:01:57.892Z,99.90
2019-01-24T20:04:39.076Z,99.90
2019-01-24T20:07:20.116Z,99.90
2019-01-24T20:10:01.625Z,99.90
2019-01-24T20:12:42.509Z,99.90
2019-01-24T20:15:23.646Z,99.90
2019-01-24T20:18:04.370Z,99.90
2019-01-24T20:20:45.501Z,99.90
2019-01-24T20:23:26.803Z,99.90
2019-01-24T20:26:07.890Z,99.90
2019-01-24T20:28:49.186Z,99.90
2019-01-24T20:31:29.897Z,99.90
2019-01-24T20:34:11.008Z,99.90
2019-01-24T20:36:51.576Z,99.90
2019-01-24T20:39:32.909Z,99.90
2019-01-24T20:42:02.155Z,99.90
2019-01-24T20:44:50.527Z,99.90
2019-01-24T20:47:31.782Z,99.90
2019-01-24T20:50:13.068Z,99.90
2019-01-24T20:58:12.228Z,99.90
2019-01-24T21:00:41.397Z,99.90
2019-01-24T21:03:29.659Z,99.90
2019-01-24T21:06:17.883Z,99.90
2019-01-24T21:08:58.640Z,99.90
2019-01-24T21:11:39.464Z,99.90
2019-01-24T21:14:21.857Z,99.90
2019-01-24T21:17:03.213Z,99.90
2019-01-24T21:19:44.254Z,99.90
2019-01-24T21:22:25.282Z,99.90
2019-01-24T21:25:05.669Z,99.90
2019-01-24T21:27:46.597Z,99.90
2019-01-24T21:30:27.633Z,99.90
2019-01-24T21:33:08.445Z,99.90
2019-01-24T21:35:49.394Z,99.90
2019-01-24T21:38:30.324Z,99.90
2019-01-24T21:41:11.214Z,99.90
2019-01-24T21:43:52.488Z,99.90
2019-01-24T21:46:36.565Z,99.90
2019-01-24T21:49:17.866Z,99.90
2019-01-24T21:51:59.015Z,99.90
2019-01-24T21:54:39.834Z,99.90
2019-01-24T21:57:21.289Z,99.90
2019-01-24T22:00:02.583Z,99.90
2019-01-24T22:02:43.386Z,99.90
2019-01-24T22:05:12.685Z,99.90
2019-01-24T22:08:00.920Z,99.90
2019-01-24T22:10:49.094Z,99.90
2019-01-24T22:13:30.384Z,99.90
2019-01-24T22:16:11.124Z,99.90
2019-01-24T22:18:51.941Z,99.90
2019-01-24T22:21:33.061Z,99.90
2019-01-24T22:24:13.665Z,99.90
2019-01-24T22:26:54.552Z,99.90
2019-01-24T22:29:35.212Z,99.90
2019-01-24T22:32:16.198Z,99.90
2019-01-24T22:34:56.759Z,99.90
2019-01-24T22:37:37.600Z,99.90
2019-01-24T22:40:18.454Z,99.90
2019-01-24T22:42:59.024Z,99.90
2019-01-24T22:45:39.729Z,99.90
2019-01-24T22:48:21.018Z,99.90
2019-01-24T22:51:01.934Z,99.90
2019-01-24T22:53:42.826Z,99.90
2019-01-24T22:56:23.842Z,99.90
2019-01-24T22:59:05.131Z,99.90
2019-01-24T23:01:45.628Z,99.90
2019-01-24T23:04:26.653Z,99.90
2019-01-24T23:07:07.757Z,99.90
2019-01-24T23:09:48.874Z,99.90
2019-01-24T23:12:29.759Z,99.90
2019-01-24T23:15:10.199Z,99.90
2019-01-24T23:17:50.821Z,99.90
2019-01-24T23:20:32.229Z,99.90
2019-01-24T23:23:12.719Z,99.90
2019-01-24T23:25:53.398Z,99.90
2019-01-24T23:28:33.906Z,99.90
2019-01-24T23:31:14.861Z,99.90
2019-01-24T23:33:55.674Z,99.90
2019-01-24T23:36:36.500Z,99.90
2019-01-24T23:39:17.413Z,99.90
2019-01-24T23:41:58.361Z,99.90
2019-01-24T23:44:39.209Z,99.90
2019-01-24T23:47:08.380Z,99.90
2019-01-24T23:49:49.706Z,99.90
2019-01-24T23:52:30.634Z,99.90
2019-01-24T23:55:11.570Z,99.90
2019-01-24T23:57:52.182Z,99.90
