createdAt,value
2018-01-12T00:00:32.266Z,27.67
2018-01-12T00:03:00.574Z,29.63
2018-01-12T00:05:28.872Z,24.67
2018-01-12T00:07:57.174Z,27.77
2018-01-12T00:10:25.478Z,29.48
2018-01-12T00:12:53.801Z,29.30
2018-01-12T00:15:22.124Z,25.12
2018-01-12T00:17:50.429Z,24.15
2018-01-12T00:20:18.800Z,34.20
2018-01-12T00:22:47.110Z,26.52
2018-01-12T00:25:15.402Z,24.17
2018-01-12T00:27:43.765Z,23.10
2018-01-12T00:30:12.074Z,20.27
2018-01-12T00:32:40.374Z,21.98
2018-01-12T00:35:09.004Z,26.90
2018-01-12T00:37:37.301Z,21.17
2018-01-12T00:40:05.686Z,22.17
2018-01-12T00:42:34.109Z,20.12
2018-01-12T00:45:02.465Z,19.58
2018-01-12T00:47:30.846Z,18.25
2018-01-12T00:49:59.457Z,19.80
2018-01-12T00:52:27.809Z,17.73
2018-01-12T00:54:56.172Z,17.70
2018-01-12T00:57:24.580Z,18.83
2018-01-12T00:59:52.978Z,19.40
2018-01-12T01:02:21.524Z,15.63
2018-01-12T01:04:49.887Z,18.00
2018-01-12T01:07:18.191Z,16.60
2018-01-12T01:09:46.503Z,17.95
2018-01-12T01:12:14.812Z,18.60
2018-01-12T01:14:43.131Z,15.63
2018-01-12T01:17:11.775Z,16.00
2018-01-12T01:19:40.114Z,18.27
2018-01-12T01:22:08.425Z,16.20
2018-01-12T01:24:36.750Z,15.73
2018-01-12T01:27:05.068Z,17.05
2018-01-12T01:29:33.468Z,15.43
2018-01-12T01:32:01.808Z,16.73
2018-01-12T01:34:30.244Z,14.80
2018-01-12T01:36:58.552Z,14.35
2018-01-12T01:39:26.872Z,16.50
2018-01-12T01:41:55.180Z,14.70
2018-01-12T01:44:23.493Z,13.80
2018-01-12T01:46:53.373Z,14.85
2018-01-12T01:49:21.662Z,14.10
2018-01-12T01:51:49.971Z,13.93
2018-01-12T01:54:18.288Z,11.90
2018-01-12T01:56:46.694Z,13.18
2018-01-12T01:59:14.991Z,13.10
2018-01-12T02:01:43.283Z,13.18
2018-01-12T02:04:11.608Z,13.65
2018-01-12T02:06:39.929Z,13.32
2018-01-12T02:09:08.381Z,12.07
2018-01-12T02:11:37.699Z,14.82
2018-01-12T02:14:05.993Z,13.20
2018-01-12T02:16:34.294Z,13.27
2018-01-12T02:19:02.628Z,13.80
2018-01-12T02:21:30.996Z,13.27
2018-01-12T02:23:59.273Z,14.50
2018-01-12T02:26:27.553Z,13.05
2018-01-12T02:28:55.934Z,13.52
2018-01-12T02:31:24.243Z,13.80
2018-01-12T02:33:52.546Z,13.60
2018-01-12T02:36:20.897Z,14.20
2018-01-12T02:38:49.190Z,14.20
2018-01-12T02:41:18.538Z,14.13
2018-01-12T02:43:46.870Z,14.00
2018-01-12T02:46:15.194Z,14.30
2018-01-12T02:48:43.545Z,15.05
2018-01-12T02:51:11.877Z,14.68
2018-01-12T02:53:40.239Z,14.10
2018-01-12T02:56:08.568Z,13.45
2018-01-12T02:58:36.889Z,14.98
2018-01-12T03:01:05.239Z,14.40
2018-01-12T03:03:33.579Z,13.65
2018-01-12T03:06:01.878Z,14.55
2018-01-12T03:08:30.204Z,15.30
2018-01-12T03:10:58.510Z,13.15
2018-01-12T03:13:26.821Z,13.77
2018-01-12T03:15:55.201Z,13.25
2018-01-12T03:18:23.483Z,14.57
2018-01-12T03:20:51.792Z,12.77
2018-01-12T03:23:20.148Z,14.30
2018-01-12T03:25:48.436Z,13.52
2018-01-12T03:28:16.737Z,13.23
2018-01-12T03:30:45.073Z,13.07
2018-01-12T03:33:14.117Z,12.68
2018-01-12T03:35:42.430Z,12.48
2018-01-12T03:38:10.786Z,12.18
2018-01-12T03:40:39.134Z,12.10
2018-01-12T03:43:07.494Z,14.30
2018-01-12T03:45:35.800Z,12.32
2018-01-12T03:48:04.105Z,12.30
2018-01-12T03:50:32.423Z,12.43
2018-01-12T03:53:00.733Z,12.70
2018-01-12T03:55:29.354Z,12.20
2018-01-12T03:57:57.971Z,13.50
2018-01-12T04:00:26.563Z,12.60
2018-01-12T04:02:55.171Z,13.15
2018-01-12T04:05:23.765Z,13.20
2018-01-12T04:07:52.364Z,11.50
2018-01-12T04:10:20.973Z,11.50
2018-01-12T04:12:49.576Z,12.73
2018-01-12T04:15:18.208Z,12.02
2018-01-12T04:17:46.865Z,11.70
2018-01-12T04:20:15.458Z,13.18
2018-01-12T04:22:44.040Z,12.10
2018-01-12T04:25:12.651Z,11.70
2018-01-12T04:27:41.283Z,11.30
2018-01-12T04:30:10.953Z,12.25
2018-01-12T04:32:39.567Z,13.15
2018-01-12T04:35:08.211Z,12.35
2018-01-12T04:37:36.820Z,10.60
2018-01-12T04:40:05.453Z,11.12
2018-01-12T04:42:34.068Z,11.32
2018-01-12T04:45:02.728Z,11.30
2018-01-12T04:47:31.355Z,11.73
2018-01-12T04:49:59.945Z,10.98
2018-01-12T04:52:28.566Z,11.02
2018-01-12T04:54:57.180Z,12.27
2018-01-12T04:57:26.030Z,11.65
2018-01-12T04:59:54.700Z,10.75
2018-01-12T05:02:23.309Z,10.60
2018-01-12T05:04:51.899Z,10.80
2018-01-12T05:07:20.537Z,11.55
2018-01-12T05:09:49.126Z,11.85
2018-01-12T05:12:17.751Z,11.30
2018-01-12T05:14:46.386Z,10.23
2018-01-12T05:17:14.991Z,11.30
2018-01-12T05:19:43.593Z,10.35
2018-01-12T05:22:12.225Z,11.50
2018-01-12T05:24:40.815Z,12.60
2018-01-12T05:27:09.435Z,10.55
2018-01-12T05:29:38.088Z,10.52
2018-01-12T05:32:06.706Z,10.68
2018-01-12T05:34:35.309Z,11.20
2018-01-12T05:37:04.032Z,11.02
2018-01-12T05:39:32.628Z,10.98
2018-01-12T05:42:01.232Z,10.45
2018-01-12T05:44:29.876Z,12.00
2018-01-12T05:46:58.498Z,10.82
2018-01-12T05:49:27.093Z,11.15
2018-01-12T05:51:55.707Z,11.55
2018-01-12T05:54:24.320Z,11.52
2018-01-12T05:56:54.716Z,11.12
2018-01-12T05:59:23.396Z,13.18
2018-01-12T06:02:04.131Z,11.38
2018-01-12T06:04:45.114Z,11.85
2018-01-12T06:07:13.710Z,12.05
2018-01-12T06:09:42.322Z,11.57
2018-01-12T06:12:10.937Z,12.10
2018-01-12T06:14:39.978Z,11.45
2018-01-12T06:17:08.634Z,10.80
2018-01-12T06:19:37.240Z,11.50
2018-01-12T06:22:05.832Z,10.60
2018-01-12T06:24:34.505Z,10.48
2018-01-12T06:27:03.360Z,10.20
2018-01-12T06:29:31.697Z,10.02
2018-01-12T06:32:00.349Z,10.75
2018-01-12T06:34:29.018Z,10.18
2018-01-12T06:36:57.630Z,9.80
2018-01-12T06:39:26.274Z,10.10
2018-01-12T06:41:54.919Z,9.50
2018-01-12T06:44:23.517Z,9.63
2018-01-12T06:46:52.237Z,11.48
2018-01-12T06:49:20.874Z,11.32
2018-01-12T06:51:49.484Z,9.98
2018-01-12T06:54:18.118Z,13.67
2018-01-12T06:56:46.744Z,11.45
2018-01-12T06:59:15.341Z,10.85
2018-01-12T07:01:43.997Z,10.73
2018-01-12T07:04:12.575Z,10.57
2018-01-12T07:06:41.125Z,10.15
2018-01-12T07:09:09.797Z,10.38
2018-01-12T07:11:38.474Z,10.07
2018-01-12T07:14:07.754Z,9.98
2018-01-12T07:16:36.446Z,9.88
2018-01-12T07:19:05.144Z,10.50
2018-01-12T07:21:47.099Z,11.10
2018-01-12T07:24:15.685Z,9.85
2018-01-12T07:26:44.308Z,11.45
2018-01-12T07:29:12.937Z,10.55
2018-01-12T07:31:41.620Z,10.30
2018-01-12T07:34:10.189Z,9.68
2018-01-12T07:36:39.048Z,10.35
2018-01-12T07:39:08.452Z,10.88
2018-01-12T07:41:38.069Z,11.57
2018-01-12T07:44:06.704Z,10.52
2018-01-12T07:46:35.309Z,9.73
2018-01-12T07:49:03.922Z,11.75
2018-01-12T07:51:33.435Z,9.82
2018-01-12T07:54:02.041Z,9.85
2018-01-12T07:56:30.649Z,9.07
2018-01-12T07:58:59.374Z,10.77
2018-01-12T08:01:34.048Z,9.20
2018-01-12T08:04:02.735Z,8.45
2018-01-12T08:06:31.359Z,10.10
2018-01-12T08:08:59.985Z,9.93
2018-01-12T08:11:28.600Z,9.00
2018-01-12T08:13:57.185Z,10.60
2018-01-12T08:16:25.525Z,10.30
2018-01-12T08:18:53.848Z,9.93
2018-01-12T08:21:22.502Z,11.07
2018-01-12T08:23:51.086Z,10.20
2018-01-12T08:26:19.765Z,10.20
2018-01-12T08:28:48.383Z,9.95
2018-01-12T08:31:17.011Z,9.88
2018-01-12T08:33:49.120Z,11.52
2018-01-12T08:36:18.061Z,10.45
2018-01-12T08:38:46.687Z,10.93
2018-01-12T08:41:15.290Z,10.90
2018-01-12T08:43:43.908Z,10.77
2018-01-12T08:46:12.207Z,10.60
2018-01-12T08:48:40.537Z,10.75
2018-01-12T08:51:08.888Z,10.80
2018-01-12T08:53:38.141Z,11.73
2018-01-12T08:56:06.502Z,10.18
2018-01-12T08:58:35.096Z,9.90
2018-01-12T09:01:03.415Z,10.40
2018-01-12T09:03:31.790Z,9.35
2018-01-12T09:06:00.174Z,10.68
2018-01-12T09:08:28.501Z,9.70
2018-01-12T09:10:56.855Z,9.65
2018-01-12T09:13:37.441Z,9.85
2018-01-12T09:16:05.811Z,9.35
2018-01-12T09:18:46.386Z,8.55
2018-01-12T09:21:22.803Z,7.80
2018-01-12T09:23:54.848Z,8.13
2018-01-12T09:26:23.132Z,7.62
2018-01-12T09:28:51.425Z,8.15
2018-01-12T09:31:25.501Z,8.65
2018-01-12T09:33:54.609Z,8.27
2018-01-12T09:36:22.909Z,8.95
2018-01-12T09:38:53.234Z,8.85
2018-01-12T09:41:21.543Z,9.60
2018-01-12T09:43:49.837Z,9.50
2018-01-12T09:46:18.190Z,7.72
2018-01-12T09:48:46.554Z,9.43
2018-01-12T09:51:14.895Z,9.40
2018-01-12T09:53:43.215Z,9.27
2018-01-12T09:56:11.513Z,7.87
2018-01-12T09:58:39.942Z,9.70
2018-01-12T10:01:20.564Z,9.40
2018-01-12T10:03:48.959Z,10.98
2018-01-12T10:06:17.272Z,10.80
2018-01-12T10:08:45.749Z,10.25
2018-01-12T10:11:14.149Z,9.93
2018-01-12T10:13:42.475Z,9.65
2018-01-12T10:16:11.557Z,9.05
2018-01-12T10:18:40.835Z,10.90
2018-01-12T10:21:21.278Z,10.25
2018-01-12T10:23:49.620Z,10.35
2018-01-12T10:26:17.922Z,9.50
2018-01-12T10:28:58.545Z,10.23
2018-01-12T10:31:39.056Z,11.07
2018-01-12T10:34:07.402Z,11.87
2018-01-12T10:36:35.835Z,11.97
2018-01-12T10:39:10.207Z,12.27
2018-01-12T10:41:50.708Z,13.07
2018-01-12T10:44:19.058Z,14.00
2018-01-12T10:46:48.768Z,15.40
2018-01-12T10:49:26.331Z,10.63
2018-01-12T10:52:04.689Z,12.10
2018-01-12T10:54:33.373Z,10.50
2018-01-12T10:57:01.697Z,12.70
2018-01-12T10:59:30.021Z,13.43
2018-01-12T11:01:58.361Z,13.53
2018-01-12T11:04:25.833Z,12.17
2018-01-12T11:06:53.233Z,10.90
2018-01-12T11:09:19.917Z,11.50
2018-01-12T11:11:46.582Z,11.83
2018-01-12T11:14:13.247Z,11.20
2018-01-12T11:16:43.574Z,12.03
2018-01-12T11:19:11.000Z,12.33
2018-01-12T11:21:38.428Z,13.43
2018-01-12T11:24:05.116Z,11.90
2018-01-12T11:26:31.780Z,12.17
2018-01-12T11:28:58.497Z,13.07
2018-01-12T11:31:25.168Z,11.40
2018-01-12T11:33:51.994Z,12.93
2018-01-12T11:36:18.661Z,13.00
2018-01-12T11:38:45.412Z,11.77
2018-01-12T11:41:12.083Z,12.37
2018-01-12T11:43:38.745Z,12.27
2018-01-12T11:46:06.172Z,12.70
2018-01-12T11:48:32.829Z,12.30
2018-01-12T11:50:59.490Z,11.90
2018-01-12T11:53:26.922Z,12.30
2018-01-12T11:55:53.612Z,12.80
2018-01-12T11:58:20.404Z,14.40
2018-01-12T12:00:47.141Z,14.20
2018-01-12T12:03:15.613Z,15.40
2018-01-12T12:05:42.293Z,13.60
2018-01-12T12:08:10.514Z,13.63
2018-01-12T12:10:37.273Z,13.20
2018-01-12T12:13:03.921Z,13.73
2018-01-12T12:15:30.668Z,13.90
2018-01-12T12:17:57.315Z,14.10
2018-01-12T12:20:24.006Z,14.07
2018-01-12T12:22:51.400Z,14.23
2018-01-12T12:25:18.805Z,13.63
2018-01-12T12:27:45.488Z,14.70
2018-01-12T12:30:12.130Z,12.37
2018-01-12T12:32:38.805Z,11.90
2018-01-12T12:35:05.453Z,12.83
2018-01-12T12:37:32.089Z,13.07
2018-01-12T12:39:58.774Z,13.80
2018-01-12T12:42:26.173Z,13.13
2018-01-12T12:44:52.847Z,13.60
2018-01-12T12:47:19.539Z,14.83
2018-01-12T12:49:46.426Z,12.90
2018-01-12T12:52:13.093Z,13.20
2018-01-12T12:54:39.811Z,11.47
2018-01-12T12:57:06.524Z,12.00
2018-01-12T12:59:33.195Z,12.50
2018-01-12T13:01:59.856Z,12.40
2018-01-12T13:04:26.526Z,11.93
2018-01-12T13:06:53.974Z,12.00
2018-01-12T13:09:22.267Z,12.43
2018-01-12T13:11:49.673Z,12.60
2018-01-12T13:14:16.354Z,13.27
2018-01-12T13:16:42.983Z,13.07
2018-01-12T13:19:09.686Z,13.10
2018-01-12T13:21:36.386Z,11.03
2018-01-12T13:24:03.021Z,11.50
2018-01-12T13:26:29.670Z,11.67
2018-01-12T13:28:56.354Z,10.60
2018-01-12T13:31:23.777Z,10.20
2018-01-12T13:33:50.425Z,11.70
2018-01-12T13:36:18.518Z,12.27
2018-01-12T13:38:45.903Z,13.03
2018-01-12T13:41:12.653Z,12.57
2018-01-12T13:43:39.344Z,11.73
2018-01-12T13:46:06.739Z,12.20
2018-01-12T13:48:33.401Z,12.00
2018-01-12T13:51:00.108Z,13.03
2018-01-12T13:53:27.509Z,12.93
2018-01-12T13:55:54.145Z,12.27
2018-01-12T13:58:20.800Z,13.30
2018-01-12T14:00:47.485Z,13.60
2018-01-12T14:03:14.918Z,11.98
2018-01-12T14:05:42.380Z,13.15
2018-01-12T14:08:09.075Z,12.37
2018-01-12T14:10:35.760Z,13.50
2018-01-12T14:13:02.409Z,12.10
2018-01-12T14:15:29.053Z,12.53
2018-01-12T14:17:55.771Z,13.90
2018-01-12T14:20:22.434Z,12.27
2018-01-12T14:22:49.084Z,13.90
2018-01-12T14:25:15.737Z,12.82
2018-01-12T14:27:42.422Z,13.95
2018-01-12T14:30:09.078Z,11.88
2018-01-12T14:32:35.705Z,13.27
2018-01-12T14:35:02.369Z,15.00
2018-01-12T14:37:29.037Z,11.10
2018-01-12T14:39:55.721Z,12.18
2018-01-12T14:42:22.416Z,12.32
2018-01-12T14:44:49.070Z,12.50
2018-01-12T14:47:15.734Z,13.32
2018-01-12T14:49:43.134Z,12.07
2018-01-12T14:52:09.923Z,12.60
2018-01-12T14:54:36.605Z,13.57
2018-01-12T14:57:04.174Z,12.30
2018-01-12T14:59:30.855Z,14.43
2018-01-12T15:01:57.506Z,13.95
2018-01-12T15:04:24.149Z,14.65
2018-01-12T15:06:50.824Z,14.05
2018-01-12T15:09:17.490Z,12.93
2018-01-12T15:11:44.139Z,13.45
2018-01-12T15:14:10.841Z,12.77
2018-01-12T15:16:39.108Z,11.80
2018-01-12T15:19:06.498Z,11.63
2018-01-12T15:21:33.192Z,13.43
2018-01-12T15:24:01.164Z,11.75
2018-01-12T15:26:27.925Z,12.23
2018-01-12T15:28:54.665Z,11.73
2018-01-12T15:31:21.306Z,12.65
2018-01-12T15:33:47.969Z,12.73
2018-01-12T15:36:15.377Z,11.73
2018-01-12T15:38:42.080Z,13.62
2018-01-12T15:41:09.642Z,12.05
2018-01-12T15:43:37.904Z,12.37
2018-01-12T15:46:04.543Z,12.57
2018-01-12T15:48:31.215Z,12.90
2018-01-12T15:50:57.880Z,12.60
2018-01-12T15:53:24.648Z,16.05
2018-01-12T15:55:52.164Z,17.08
2018-01-12T15:58:19.797Z,18.65
2018-01-12T16:00:47.198Z,21.23
2018-01-12T16:03:13.909Z,22.00
2018-01-12T16:05:41.721Z,18.95
2018-01-12T16:08:09.011Z,19.83
2018-01-12T16:10:35.740Z,19.20
2018-01-12T16:13:02.606Z,16.15
2018-01-12T16:15:29.281Z,17.48
2018-01-12T16:17:55.948Z,17.12
2018-01-12T16:20:22.705Z,16.75
2018-01-12T16:22:49.369Z,16.15
2018-01-12T16:25:16.055Z,16.87
2018-01-12T16:27:43.453Z,21.87
2018-01-12T16:30:10.484Z,20.95
2018-01-12T16:32:37.671Z,23.40
2018-01-12T16:35:04.426Z,20.42
2018-01-12T16:37:31.097Z,19.23
2018-01-12T16:39:58.590Z,19.50
2018-01-12T16:42:25.256Z,20.58
2018-01-12T16:44:51.916Z,18.02
2018-01-12T16:47:18.609Z,17.62
2018-01-12T16:49:45.390Z,22.00
2018-01-12T16:52:13.008Z,18.23
2018-01-12T16:54:40.397Z,20.23
2018-01-12T16:57:07.070Z,21.65
2018-01-12T16:59:34.249Z,20.30
2018-01-12T17:02:01.763Z,20.77
2018-01-12T17:04:28.472Z,23.55
2018-01-12T17:06:55.943Z,21.00
2018-01-12T17:09:22.702Z,19.77
2018-01-12T17:11:50.042Z,20.15
2018-01-12T17:14:17.473Z,18.60
2018-01-12T17:16:45.661Z,16.58
2018-01-12T17:19:13.050Z,18.55
2018-01-12T17:21:39.746Z,17.45
2018-01-12T17:24:06.387Z,16.58
2018-01-12T17:26:33.086Z,18.55
2018-01-12T17:28:59.757Z,17.25
2018-01-12T17:31:26.402Z,18.08
2018-01-12T17:33:53.830Z,15.65
2018-01-12T17:36:20.628Z,15.68
2018-01-12T17:38:47.281Z,17.15
2018-01-12T17:41:14.697Z,16.33
2018-01-12T17:43:41.370Z,18.20
2018-01-12T17:46:08.030Z,16.85
2018-01-12T17:48:35.463Z,17.98
2018-01-12T17:51:02.156Z,18.00
2018-01-12T17:53:29.165Z,16.25
2018-01-12T17:55:55.794Z,15.43
2018-01-12T17:58:22.506Z,16.75
2018-01-12T18:00:49.291Z,19.27
2018-01-12T18:03:15.950Z,18.45
2018-01-12T18:05:42.614Z,19.15
2018-01-12T18:08:10.122Z,18.95
2018-01-12T18:10:37.561Z,19.10
2018-01-12T18:13:04.247Z,19.25
2018-01-12T18:15:31.964Z,20.40
2018-01-12T18:17:58.605Z,24.10
2018-01-12T18:20:25.316Z,26.77
2018-01-12T18:22:52.804Z,25.98
2018-01-12T18:25:19.542Z,25.25
2018-01-12T18:27:46.191Z,23.52
2018-01-12T18:30:12.859Z,25.67
2018-01-12T18:32:39.576Z,29.12
2018-01-12T18:35:06.220Z,23.30
2018-01-12T18:37:32.855Z,26.40
2018-01-12T18:39:59.633Z,24.48
2018-01-12T18:42:26.273Z,25.52
2018-01-12T18:44:52.926Z,24.27
2018-01-12T18:47:19.604Z,25.55
2018-01-12T18:49:46.343Z,23.17
2018-01-12T18:52:13.020Z,25.15
2018-01-12T18:54:39.694Z,23.62
2018-01-12T18:57:06.717Z,25.45
2018-01-12T18:59:33.374Z,24.98
2018-01-12T19:02:00.860Z,26.75
2018-01-12T19:04:27.641Z,25.80
2018-01-12T19:06:55.950Z,25.67
2018-01-12T19:09:22.606Z,25.90
2018-01-12T19:11:49.303Z,28.02
2018-01-12T19:14:16.066Z,25.92
2018-01-12T19:16:43.477Z,28.23
2018-01-12T19:19:10.215Z,26.48
2018-01-12T19:21:37.612Z,27.60
2018-01-12T19:24:05.077Z,29.25
2018-01-12T19:26:33.466Z,27.75
2018-01-12T19:29:00.870Z,27.70
2018-01-12T19:31:27.629Z,32.30
2018-01-12T19:33:55.926Z,30.70
2018-01-12T19:36:22.573Z,30.58
2018-01-12T19:38:49.239Z,30.48
2018-01-12T19:41:16.764Z,31.20
2018-01-12T19:43:43.433Z,29.12
2018-01-12T19:46:10.847Z,33.55
2018-01-12T19:48:37.722Z,32.33
2018-01-12T19:51:04.553Z,30.98
2018-01-12T19:53:31.974Z,30.90
2018-01-12T19:55:59.468Z,28.87
2018-01-12T19:58:27.082Z,31.67
2018-01-12T20:00:54.571Z,34.67
2018-01-12T20:03:22.436Z,30.40
2018-01-12T20:05:49.141Z,33.50
2018-01-12T20:08:15.789Z,34.30
2018-01-12T20:10:42.729Z,32.53
2018-01-12T20:13:09.761Z,33.83
2018-01-12T20:15:37.463Z,32.58
2018-01-12T20:18:04.248Z,36.28
2018-01-12T20:20:31.209Z,33.17
2018-01-12T20:22:58.659Z,31.35
2018-01-12T20:25:25.321Z,30.35
2018-01-12T20:27:52.237Z,31.50
2018-01-12T20:30:18.964Z,31.35
2018-01-12T20:32:47.027Z,32.78
2018-01-12T20:35:14.016Z,33.28
2018-01-12T20:37:40.982Z,31.55
2018-01-12T20:40:08.752Z,33.33
2018-01-12T20:42:36.199Z,32.13
2018-01-12T20:45:02.887Z,34.33
2018-01-12T20:47:29.560Z,34.05
2018-01-12T20:49:57.086Z,31.52
2018-01-12T20:52:23.725Z,32.55
2018-01-12T20:54:50.407Z,34.03
2018-01-12T20:57:17.399Z,32.67
2018-01-12T20:59:44.050Z,35.83
2018-01-12T21:02:10.876Z,34.95
2018-01-12T21:04:37.626Z,34.65
2018-01-12T21:07:04.234Z,35.72
2018-01-12T21:09:30.996Z,35.67
2018-01-12T21:11:58.029Z,37.75
2018-01-12T21:14:25.861Z,35.72
2018-01-12T21:16:52.545Z,34.60
2018-01-12T21:19:20.197Z,35.70
2018-01-12T21:21:47.596Z,34.63
2018-01-12T21:24:14.240Z,33.67
2018-01-12T21:26:40.925Z,33.75
2018-01-12T21:29:07.579Z,33.45
2018-01-12T21:31:35.004Z,37.25
2018-01-12T21:34:01.702Z,34.40
2018-01-12T21:36:29.269Z,34.55
2018-01-12T21:38:55.938Z,35.70
2018-01-12T21:41:22.906Z,33.63
2018-01-12T21:43:50.166Z,34.97
2018-01-12T21:46:16.847Z,34.38
2018-01-12T21:48:44.579Z,34.83
2018-01-12T21:51:11.226Z,34.90
2018-01-12T21:53:37.926Z,33.55
2018-01-12T21:56:04.571Z,34.42
2018-01-12T21:58:31.254Z,34.78
2018-01-12T22:00:58.016Z,33.63
2018-01-12T22:03:25.590Z,33.30
2018-01-12T22:05:53.066Z,34.25
2018-01-12T22:08:19.713Z,33.70
2018-01-12T22:10:46.371Z,33.97
2018-01-12T22:13:13.077Z,34.97
2018-01-12T22:15:40.477Z,34.95
2018-01-12T22:18:07.137Z,35.65
2018-01-12T22:20:33.813Z,32.30
2018-01-12T22:23:01.961Z,34.03
2018-01-12T22:25:28.620Z,34.67
2018-01-12T22:27:55.272Z,35.80
2018-01-12T22:30:21.941Z,32.60
2018-01-12T22:32:48.696Z,31.60
2018-01-12T22:35:16.367Z,32.10
2018-01-12T22:37:42.993Z,34.17
2018-01-12T22:40:09.657Z,30.60
2018-01-12T22:42:36.326Z,30.85
2018-01-12T22:45:03.024Z,33.55
2018-01-12T22:47:29.801Z,35.78
2018-01-12T22:49:57.300Z,33.60
2018-01-12T22:52:23.962Z,30.60
2018-01-12T22:54:50.837Z,33.63
2018-01-12T22:57:17.583Z,33.28
2018-01-12T22:59:44.221Z,34.20
2018-01-12T23:02:11.966Z,31.23
2018-01-12T23:04:40.504Z,33.55
2018-01-12T23:07:07.168Z,32.95
2018-01-12T23:09:34.968Z,31.17
2018-01-12T23:12:02.465Z,31.40
2018-01-12T23:14:29.177Z,32.30
2018-01-12T23:16:55.802Z,34.15
2018-01-12T23:19:22.510Z,33.33
2018-01-12T23:21:49.293Z,32.83
2018-01-12T23:24:16.794Z,33.03
2018-01-12T23:26:43.489Z,30.67
2018-01-12T23:29:10.902Z,30.60
2018-01-12T23:31:38.444Z,32.92
2018-01-12T23:34:05.122Z,33.80
2018-01-12T23:36:31.884Z,33.33
2018-01-12T23:38:58.537Z,33.03
2018-01-12T23:41:26.184Z,34.00
2018-01-12T23:43:52.822Z,31.77
2018-01-12T23:46:19.517Z,34.03
2018-01-12T23:48:47.981Z,34.60
2018-01-12T23:51:16.427Z,33.67
2018-01-12T23:53:43.121Z,34.30
2018-01-12T23:56:10.580Z,33.53
2018-01-12T23:58:37.977Z,37.45
