createdAt,value
2019-06-20T00:00:50.237Z,55.14
2019-06-20T00:03:25.901Z,55.87
2019-06-20T00:05:59.281Z,56.47
2019-06-20T00:08:32.655Z,56.99
2019-06-20T00:11:08.003Z,57.66
2019-06-20T00:13:42.433Z,58.25
2019-06-20T00:16:16.893Z,58.00
2019-06-20T00:18:50.426Z,58.22
2019-06-20T00:21:27.030Z,58.50
2019-06-20T00:24:02.692Z,58.85
2019-06-20T00:26:38.581Z,59.19
2019-06-20T00:29:14.688Z,59.72
2019-06-20T00:31:48.169Z,59.97
2019-06-20T00:34:21.905Z,60.88
2019-06-20T00:36:55.357Z,61.18
2019-06-20T00:39:28.789Z,61.36
2019-06-20T00:42:02.244Z,61.53
2019-06-20T00:44:35.586Z,62.36
2019-06-20T00:47:10.003Z,59.76
2019-06-20T00:49:45.974Z,54.51
2019-06-20T00:52:21.641Z,55.14
2019-06-20T00:54:56.736Z,55.64
2019-06-20T00:57:30.283Z,56.65
2019-06-20T01:00:06.936Z,57.72
2019-06-20T01:02:44.322Z,58.45
2019-06-20T01:05:17.799Z,59.26
2019-06-20T01:07:58.518Z,59.81
2019-06-20T01:10:29.663Z,60.27
2019-06-20T01:13:04.611Z,60.99
2019-06-20T01:15:41.088Z,61.35
2019-06-20T01:18:14.355Z,61.57
2019-06-20T01:20:50.167Z,61.30
2019-06-20T01:23:28.430Z,61.49
2019-06-20T01:26:08.902Z,61.71
2019-06-20T01:28:44.923Z,62.19
2019-06-20T01:31:18.437Z,62.74
2019-06-20T01:33:51.752Z,60.11
2019-06-20T01:36:25.138Z,52.32
2019-06-20T01:38:58.355Z,50.72
2019-06-20T01:41:31.696Z,52.90
2019-06-20T01:44:05.113Z,54.73
2019-06-20T01:46:38.418Z,56.13
2019-06-20T01:49:12.098Z,57.17
2019-06-20T01:51:45.490Z,58.02
2019-06-20T01:54:18.777Z,58.85
2019-06-20T01:56:52.146Z,59.68
2019-06-20T01:59:25.464Z,59.74
2019-06-20T02:01:58.886Z,60.12
2019-06-20T02:04:32.238Z,60.18
2019-06-20T02:07:06.641Z,60.58
2019-06-20T02:09:40.072Z,60.92
2019-06-20T02:12:13.435Z,61.25
2019-06-20T02:14:46.818Z,61.67
2019-06-20T02:17:20.765Z,61.86
2019-06-20T02:19:54.333Z,62.05
2019-06-20T02:22:27.711Z,62.07
2019-06-20T02:25:00.981Z,62.77
2019-06-20T02:27:34.201Z,61.18
2019-06-20T02:30:07.868Z,52.87
2019-06-20T02:32:43.350Z,50.83
2019-06-20T02:35:19.939Z,52.81
2019-06-20T02:37:55.910Z,54.28
2019-06-20T02:40:31.538Z,55.44
2019-06-20T02:43:06.352Z,56.35
2019-06-20T02:45:40.459Z,57.04
2019-06-20T02:48:16.587Z,57.77
2019-06-20T02:50:53.581Z,58.43
2019-06-20T02:53:28.206Z,58.97
2019-06-20T02:56:02.132Z,59.71
2019-06-20T02:58:39.988Z,60.23
2019-06-20T03:01:16.830Z,60.84
2019-06-20T03:03:54.301Z,61.36
2019-06-20T03:06:41.566Z,62.02
2019-06-20T03:09:07.519Z,62.52
2019-06-20T03:11:43.156Z,61.35
2019-06-20T03:14:18.620Z,51.88
2019-06-20T03:16:58.512Z,49.95
2019-06-20T03:19:32.021Z,52.30
2019-06-20T03:22:06.062Z,54.10
2019-06-20T03:24:42.598Z,55.11
2019-06-20T03:27:17.642Z,56.08
2019-06-20T03:29:52.714Z,57.00
2019-06-20T03:32:29.181Z,58.05
2019-06-20T03:35:02.810Z,58.99
2019-06-20T03:37:40.482Z,59.61
2019-06-20T03:40:16.642Z,60.05
2019-06-20T03:42:50.533Z,60.44
2019-06-20T03:45:33.264Z,60.70
2019-06-20T03:48:07.992Z,61.17
2019-06-20T03:50:44.694Z,61.75
2019-06-20T03:53:21.383Z,62.24
2019-06-20T03:55:56.595Z,62.60
2019-06-20T03:58:35.958Z,59.79
2019-06-20T04:01:09.592Z,54.88
2019-06-20T04:03:44.003Z,56.27
2019-06-20T04:06:36.014Z,57.71
2019-06-20T04:09:02.127Z,58.76
2019-06-20T04:11:38.679Z,59.66
2019-06-20T04:14:13.779Z,60.43
2019-06-20T04:16:49.487Z,60.70
2019-06-20T04:19:24.350Z,61.50
2019-06-20T04:22:04.447Z,61.92
2019-06-20T04:24:41.873Z,61.69
2019-06-20T04:27:16.423Z,61.89
2019-06-20T04:29:55.192Z,62.22
2019-06-20T04:32:30.702Z,62.73
2019-06-20T04:35:06.003Z,59.57
2019-06-20T04:37:39.616Z,54.84
2019-06-20T04:40:14.768Z,56.26
2019-06-20T04:42:50.959Z,57.56
2019-06-20T04:45:58.896Z,58.31
2019-06-20T04:48:33.260Z,58.79
2019-06-20T04:51:10.456Z,59.59
2019-06-20T04:53:43.793Z,59.75
2019-06-20T04:56:17.229Z,59.82
2019-06-20T04:58:50.664Z,60.15
2019-06-20T05:01:24.004Z,60.05
2019-06-20T05:03:58.205Z,60.47
2019-06-20T05:06:31.799Z,60.81
2019-06-20T05:09:06.988Z,61.14
2019-06-20T05:11:40.419Z,61.23
2019-06-20T05:14:13.717Z,60.74
2019-06-20T05:16:51.561Z,61.19
2019-06-20T05:19:25.247Z,60.19
2019-06-20T05:21:58.656Z,59.77
2019-06-20T05:24:32.138Z,58.70
2019-06-20T05:27:05.658Z,59.40
2019-06-20T05:29:40.109Z,58.45
2019-06-20T05:32:21.982Z,58.49
2019-06-20T05:35:08.615Z,57.87
2019-06-20T05:37:42.242Z,57.13
2019-06-20T05:40:16.626Z,56.86
2019-06-20T05:42:50.770Z,56.91
2019-06-20T05:45:24.215Z,55.51
2019-06-20T05:47:57.885Z,55.85
2019-06-20T05:50:33.621Z,55.24
2019-06-20T05:53:08.564Z,55.69
2019-06-20T05:55:42.036Z,54.79
2019-06-20T05:58:19.684Z,55.07
2019-06-20T06:00:53.729Z,54.67
2019-06-20T06:03:29.083Z,54.92
2019-06-20T06:06:05.707Z,54.94
2019-06-20T06:08:42.766Z,53.53
2019-06-20T06:11:16.958Z,53.97
2019-06-20T06:13:53.539Z,53.57
2019-06-20T06:16:31.465Z,53.36
2019-06-20T06:19:06.923Z,53.89
2019-06-20T06:21:41.985Z,53.18
2019-06-20T06:24:21.180Z,52.96
2019-06-20T06:26:53.733Z,52.25
2019-06-20T06:29:33.147Z,52.11
2019-06-20T06:32:09.096Z,51.81
2019-06-20T06:34:45.710Z,52.19
2019-06-20T06:37:19.158Z,51.73
2019-06-20T06:39:55.050Z,52.15
2019-06-20T06:42:29.699Z,52.20
2019-06-20T06:45:03.141Z,50.06
2019-06-20T06:47:46.981Z,49.98
2019-06-20T06:50:26.220Z,49.39
2019-06-20T06:53:01.310Z,49.56
2019-06-20T06:55:35.602Z,48.81
2019-06-20T06:58:09.035Z,48.75
2019-06-20T07:00:45.386Z,48.65
2019-06-20T07:03:19.737Z,48.69
2019-06-20T07:05:57.427Z,48.14
2019-06-20T07:08:32.280Z,47.90
2019-06-20T07:11:06.345Z,46.62
2019-06-20T07:13:44.411Z,46.50
2019-06-20T07:16:18.509Z,45.77
2019-06-20T07:19:01.108Z,46.12
2019-06-20T07:21:34.761Z,45.85
2019-06-20T07:24:09.806Z,45.49
2019-06-20T07:26:44.795Z,46.43
2019-06-20T07:29:18.358Z,45.54
2019-06-20T07:31:53.700Z,45.62
2019-06-20T07:34:40.768Z,44.67
2019-06-20T07:37:10.840Z,44.75
2019-06-20T07:39:53.441Z,45.02
2019-06-20T07:42:33.303Z,44.10
2019-06-20T07:45:11.801Z,43.75
2019-06-20T07:47:55.078Z,44.35
2019-06-20T08:01:35.348Z,41.37
2019-06-20T08:04:09.064Z,41.84
2019-06-20T08:06:43.455Z,41.34
2019-06-20T08:09:16.828Z,41.25
2019-06-20T08:11:50.393Z,41.63
2019-06-20T08:14:23.935Z,42.87
2019-06-20T08:16:58.397Z,42.14
2019-06-20T08:19:32.514Z,40.90
2019-06-20T08:22:09.947Z,40.92
2019-06-20T08:24:44.548Z,41.49
2019-06-20T08:27:19.546Z,39.92
2019-06-20T08:29:52.829Z,39.85
2019-06-20T08:32:26.209Z,39.66
2019-06-20T08:35:00.545Z,40.80
2019-06-20T08:37:34.219Z,39.84
2019-06-20T08:40:08.486Z,40.10
2019-06-20T08:42:42.477Z,39.49
2019-06-20T08:45:17.656Z,39.45
2019-06-20T08:47:50.979Z,38.98
2019-06-20T08:50:24.707Z,39.04
2019-06-20T08:52:58.504Z,38.93
2019-06-20T08:55:32.917Z,39.11
2019-06-20T08:58:06.369Z,36.96
2019-06-20T09:00:41.324Z,36.77
2019-06-20T09:03:14.759Z,37.14
2019-06-20T09:05:48.025Z,36.20
2019-06-20T09:08:21.630Z,36.45
2019-06-20T09:10:55.705Z,35.56
2019-06-20T09:13:29.036Z,35.65
2019-06-20T09:16:03.055Z,35.02
2019-06-20T09:18:36.444Z,35.25
2019-06-20T09:21:09.612Z,35.27
2019-06-20T09:23:43.023Z,34.76
2019-06-20T09:26:16.371Z,34.80
2019-06-20T09:28:51.019Z,34.76
2019-06-20T09:31:24.505Z,33.58
2019-06-20T09:34:03.710Z,34.97
2019-06-20T09:36:35.539Z,35.30
2019-06-20T09:39:09.844Z,34.70
2019-06-20T09:41:43.129Z,34.66
2019-06-20T09:44:16.615Z,35.06
2019-06-20T09:46:51.187Z,34.80
2019-06-20T09:49:25.033Z,35.39
2019-06-20T09:51:58.705Z,35.43
2019-06-20T09:54:32.488Z,34.11
2019-06-20T09:57:06.007Z,34.73
2019-06-20T09:59:40.797Z,35.50
2019-06-20T10:02:14.205Z,36.81
2019-06-20T10:04:49.158Z,36.15
2019-06-20T10:07:22.544Z,36.01
2019-06-20T10:09:56.961Z,34.97
2019-06-20T10:12:30.327Z,36.33
2019-06-20T10:15:03.605Z,35.76
2019-06-20T10:17:36.978Z,35.52
2019-06-20T10:20:11.020Z,36.15
2019-06-20T10:22:45.879Z,35.05
2019-06-20T10:25:23.285Z,34.58
2019-06-20T10:27:57.906Z,34.93
2019-06-20T10:30:31.770Z,34.34
2019-06-20T10:33:05.642Z,34.30
2019-06-20T10:35:39.052Z,34.06
2019-06-20T10:38:12.387Z,34.79
2019-06-20T10:40:46.359Z,35.02
2019-06-20T10:43:20.113Z,34.96
2019-06-20T10:45:53.552Z,34.60
2019-06-20T10:48:26.959Z,34.56
2019-06-20T10:51:19.037Z,34.42
2019-06-20T10:53:53.414Z,35.09
2019-06-20T10:56:26.836Z,34.92
2019-06-20T10:59:00.347Z,34.80
2019-06-20T11:01:35.055Z,33.05
2019-06-20T11:04:10.550Z,34.12
2019-06-20T11:06:47.612Z,33.51
2019-06-20T11:09:24.057Z,32.92
2019-06-20T11:11:58.325Z,33.27
2019-06-20T11:14:34.270Z,33.29
2019-06-20T11:17:07.898Z,32.77
2019-06-20T11:19:41.575Z,32.80
2019-06-20T11:22:15.260Z,33.11
2019-06-20T11:24:50.168Z,33.67
2019-06-20T11:27:24.396Z,32.65
2019-06-20T11:29:57.911Z,33.62
2019-06-20T11:32:31.348Z,33.77
2019-06-20T11:35:05.656Z,33.70
2019-06-20T11:37:39.679Z,33.59
2019-06-20T11:40:16.010Z,33.08
2019-06-20T11:42:49.712Z,33.13
2019-06-20T11:45:24.576Z,33.64
2019-06-20T11:47:59.233Z,32.74
2019-06-20T11:50:35.011Z,31.83
2019-06-20T11:53:09.082Z,32.28
2019-06-20T11:55:42.917Z,32.27
2019-06-20T11:58:16.641Z,32.69
2019-06-20T12:01:03.041Z,33.13
2019-06-20T12:03:26.198Z,32.57
2019-06-20T12:05:59.677Z,33.10
2019-06-20T12:08:34.547Z,33.17
2019-06-20T12:11:08.226Z,32.93
2019-06-20T12:13:42.102Z,32.70
2019-06-20T12:16:15.508Z,32.07
2019-06-20T12:18:49.443Z,32.40
2019-06-20T12:21:22.930Z,32.26
2019-06-20T12:23:56.469Z,32.22
2019-06-20T12:26:29.972Z,32.31
2019-06-20T12:29:03.402Z,33.28
2019-06-20T12:31:36.881Z,33.24
2019-06-20T12:34:10.582Z,33.63
2019-06-20T12:36:44.426Z,33.70
2019-06-20T12:39:17.730Z,33.82
2019-06-20T12:41:51.035Z,33.88
2019-06-20T12:44:26.259Z,33.79
2019-06-20T12:46:59.729Z,34.23
2019-06-20T12:49:33.580Z,34.00
2019-06-20T12:52:06.926Z,33.68
2019-06-20T12:54:43.232Z,33.21
2019-06-20T12:57:16.821Z,33.59
2019-06-20T12:59:50.061Z,33.74
2019-06-20T13:02:23.411Z,33.84
2019-06-20T13:04:57.021Z,33.10
2019-06-20T13:07:30.779Z,33.30
2019-06-20T13:10:04.118Z,32.42
2019-06-20T13:12:40.707Z,32.42
2019-06-20T13:15:13.935Z,32.76
2019-06-20T13:17:48.889Z,32.82
2019-06-20T13:20:23.777Z,33.11
2019-06-20T13:22:58.052Z,33.32
2019-06-20T13:25:35.013Z,33.37
2019-06-20T13:28:10.998Z,32.79
2019-06-20T13:30:48.611Z,33.10
2019-06-20T13:33:19.892Z,32.49
2019-06-20T13:35:55.659Z,32.72
2019-06-20T13:38:29.876Z,31.68
2019-06-20T13:41:06.147Z,32.15
2019-06-20T13:43:39.387Z,31.93
2019-06-20T13:46:12.617Z,32.00
2019-06-20T13:48:47.492Z,32.07
2019-06-20T13:51:20.770Z,32.42
2019-06-20T13:53:53.886Z,32.52
2019-06-20T13:56:27.068Z,32.40
2019-06-20T13:59:01.365Z,31.62
2019-06-20T14:01:34.524Z,31.94
2019-06-20T14:04:07.876Z,31.84
2019-06-20T14:06:42.096Z,32.04
2019-06-20T14:09:16.685Z,31.71
2019-06-20T14:11:51.440Z,32.39
2019-06-20T14:14:24.627Z,32.17
2019-06-20T14:16:58.634Z,32.47
2019-06-20T14:19:31.785Z,32.34
2019-06-20T14:22:06.220Z,32.91
2019-06-20T14:24:39.277Z,33.36
2019-06-20T14:27:12.359Z,33.82
2019-06-20T14:29:46.528Z,33.48
2019-06-20T14:32:22.352Z,33.17
2019-06-20T14:34:54.428Z,33.53
2019-06-20T14:37:27.534Z,33.48
2019-06-20T14:40:00.760Z,33.56
2019-06-20T14:42:34.021Z,34.18
2019-06-20T14:45:07.628Z,34.27
2019-06-20T14:47:40.791Z,35.11
2019-06-20T14:50:15.531Z,36.89
2019-06-20T14:52:50.012Z,40.16
2019-06-20T14:55:29.870Z,41.21
2019-06-20T14:58:03.337Z,43.99
2019-06-20T15:00:36.593Z,45.36
2019-06-20T15:03:09.825Z,47.34
2019-06-20T15:05:44.775Z,50.15
2019-06-20T15:08:18.419Z,51.23
2019-06-20T15:10:51.925Z,53.12
2019-06-20T15:13:26.199Z,53.80
2019-06-20T15:15:59.438Z,52.89
2019-06-20T15:18:32.877Z,53.79
2019-06-20T15:21:06.195Z,55.20
2019-06-20T15:23:39.369Z,53.94
2019-06-20T15:26:12.642Z,54.96
2019-06-20T15:28:47.650Z,54.62
2019-06-20T15:31:21.048Z,56.19
2019-06-20T15:33:55.146Z,56.24
2019-06-20T15:36:28.765Z,58.40
2019-06-20T15:39:01.998Z,58.41
2019-06-20T15:41:36.823Z,59.61
2019-06-20T15:44:10.149Z,57.90
2019-06-20T15:46:43.372Z,56.50
2019-06-20T15:49:16.714Z,56.34
2019-06-20T15:51:49.952Z,53.87
2019-06-20T15:54:24.553Z,56.79
2019-06-20T15:56:57.830Z,56.02
2019-06-20T15:59:31.060Z,56.03
2019-06-20T16:02:04.258Z,55.95
2019-06-20T16:04:37.564Z,57.19
2019-06-20T16:07:11.811Z,58.18
2019-06-20T16:09:45.070Z,60.47
2019-06-20T16:12:18.296Z,59.45
2019-06-20T16:14:51.573Z,58.19
2019-06-20T16:17:24.769Z,58.31
2019-06-20T16:19:57.992Z,59.10
2019-06-20T16:22:31.118Z,59.56
2019-06-20T16:25:04.456Z,59.23
2019-06-20T16:27:37.741Z,58.91
2019-06-20T16:30:11.921Z,60.33
2019-06-20T16:32:45.225Z,62.84
2019-06-20T16:35:19.797Z,57.72
2019-06-20T16:37:53.022Z,55.25
2019-06-20T16:40:44.204Z,56.40
2019-06-20T16:43:17.525Z,57.76
2019-06-20T16:45:50.610Z,58.09
2019-06-20T16:48:23.807Z,58.99
2019-06-20T16:50:56.998Z,59.64
2019-06-20T16:53:30.230Z,59.83
2019-06-20T16:56:03.426Z,59.38
2019-06-20T16:58:36.518Z,59.60
2019-06-20T17:01:09.768Z,58.26
2019-06-20T17:03:42.918Z,57.36
2019-06-20T17:06:16.080Z,57.58
2019-06-20T17:08:50.285Z,57.59
2019-06-20T17:11:23.535Z,57.36
2019-06-20T17:13:56.818Z,58.32
2019-06-20T17:16:29.977Z,58.32
2019-06-20T17:19:03.122Z,55.76
2019-06-20T17:21:37.386Z,55.59
2019-06-20T17:24:10.730Z,55.26
2019-06-20T17:26:43.890Z,55.57
2019-06-20T17:29:17.115Z,56.25
2019-06-20T17:31:50.350Z,54.92
2019-06-20T17:34:23.489Z,54.90
2019-06-20T17:36:56.816Z,53.48
2019-06-20T17:39:29.925Z,52.20
2019-06-20T17:42:03.159Z,52.22
2019-06-20T17:44:36.242Z,51.03
2019-06-20T17:47:09.347Z,50.53
2019-06-20T17:49:42.591Z,50.55
2019-06-20T17:52:15.708Z,50.93
2019-06-20T17:54:48.881Z,50.42
2019-06-20T17:57:22.047Z,50.45
2019-06-20T17:59:55.336Z,52.16
2019-06-20T18:02:28.541Z,51.79
2019-06-20T18:05:03.397Z,51.10
2019-06-20T18:07:36.572Z,50.53
2019-06-20T18:10:10.490Z,49.82
2019-06-20T18:12:43.626Z,51.00
2019-06-20T18:15:17.357Z,51.79
2019-06-20T18:17:50.671Z,52.26
2019-06-20T18:20:25.119Z,50.73
2019-06-20T18:22:58.402Z,50.16
2019-06-20T18:25:31.887Z,49.13
2019-06-20T18:28:05.189Z,49.47
2019-06-20T18:30:44.527Z,49.92
2019-06-20T18:33:17.750Z,49.61
2019-06-20T18:35:51.023Z,51.08
2019-06-20T18:38:24.217Z,52.54
2019-06-20T18:40:58.461Z,54.56
2019-06-20T18:43:31.732Z,55.65
2019-06-20T18:46:04.839Z,54.60
2019-06-20T18:48:37.983Z,53.67
2019-06-20T18:51:11.047Z,53.70
2019-06-20T18:53:44.180Z,53.98
2019-06-20T18:56:17.336Z,54.18
2019-06-20T18:58:50.498Z,54.38
2019-06-20T19:01:23.773Z,54.38
2019-06-20T19:03:57.035Z,54.93
2019-06-20T19:06:35.879Z,55.36
2019-06-20T19:09:08.591Z,55.72
2019-06-20T19:11:42.824Z,55.79
2019-06-20T19:14:16.011Z,55.59
2019-06-20T19:16:49.286Z,56.22
2019-06-20T19:19:22.490Z,56.77
2019-06-20T19:21:55.616Z,56.92
2019-06-20T19:24:28.837Z,56.82
2019-06-20T19:27:01.998Z,56.83
2019-06-20T19:29:35.201Z,57.16
2019-06-20T19:32:09.354Z,57.39
2019-06-20T19:34:43.039Z,57.46
2019-06-20T19:37:16.737Z,57.67
2019-06-20T19:39:52.957Z,57.49
2019-06-20T19:42:28.117Z,57.75
2019-06-20T19:45:04.371Z,58.05
2019-06-20T19:47:37.610Z,58.19
2019-06-20T19:50:11.613Z,58.39
2019-06-20T19:52:44.923Z,58.78
2019-06-20T19:55:18.865Z,59.07
2019-06-20T19:57:51.950Z,59.23
2019-06-20T20:00:25.451Z,59.41
2019-06-20T20:02:59.796Z,60.06
2019-06-20T20:05:33.053Z,60.29
2019-06-20T20:08:06.657Z,60.40
2019-06-20T20:10:46.109Z,60.88
2019-06-20T20:13:19.609Z,61.66
2019-06-20T20:15:52.793Z,62.15
2019-06-20T20:18:28.656Z,63.29
2019-06-20T20:21:03.192Z,59.52
2019-06-20T20:23:36.601Z,55.36
2019-06-20T20:26:09.785Z,56.09
2019-06-20T20:28:43.629Z,57.16
2019-06-20T20:31:16.963Z,57.85
2019-06-20T20:34:19.931Z,58.27
2019-06-20T20:36:54.848Z,58.74
2019-06-20T20:39:29.602Z,59.44
2019-06-20T20:42:03.028Z,59.88
2019-06-20T20:44:37.467Z,60.31
2019-06-20T20:47:10.956Z,60.58
2019-06-20T20:49:44.470Z,60.97
2019-06-20T20:52:18.882Z,61.02
2019-06-20T20:54:54.767Z,60.94
2019-06-20T20:57:33.011Z,61.16
2019-06-20T21:00:09.028Z,61.64
2019-06-20T21:02:43.142Z,62.12
2019-06-20T21:05:16.473Z,62.42
2019-06-20T21:07:49.925Z,62.86
2019-06-20T21:10:24.874Z,60.43
2019-06-20T21:12:58.076Z,52.43
2019-06-20T21:15:31.568Z,51.10
2019-06-20T21:18:04.920Z,53.06
2019-06-20T21:20:38.104Z,54.71
2019-06-20T21:23:11.596Z,56.12
2019-06-20T21:25:44.843Z,57.15
2019-06-20T21:28:18.118Z,57.88
2019-06-20T21:30:51.384Z,58.64
2019-06-20T21:33:25.215Z,59.43
2019-06-20T21:36:08.431Z,60.08
2019-06-20T21:38:33.710Z,60.37
2019-06-20T21:41:07.102Z,61.08
2019-06-20T21:43:40.488Z,61.58
2019-06-20T21:46:13.694Z,62.01
2019-06-20T21:48:46.955Z,62.40
2019-06-20T21:51:20.273Z,59.86
2019-06-20T21:53:53.456Z,55.66
2019-06-20T21:56:26.600Z,56.90
2019-06-20T21:58:59.713Z,58.25
2019-06-20T22:01:33.157Z,59.39
2019-06-20T22:04:07.227Z,60.56
2019-06-20T22:06:40.462Z,61.42
2019-06-20T22:09:14.379Z,62.07
2019-06-20T22:11:47.973Z,62.79
2019-06-20T22:14:22.443Z,59.54
2019-06-20T22:16:55.595Z,55.51
2019-06-20T22:19:28.914Z,56.98
2019-06-20T22:22:02.102Z,58.43
2019-06-20T22:24:35.400Z,59.48
2019-06-20T22:27:08.618Z,60.15
2019-06-20T22:29:41.876Z,60.63
2019-06-20T22:32:15.181Z,61.23
2019-06-20T22:34:48.529Z,61.86
2019-06-20T22:37:21.726Z,62.37
2019-06-20T22:39:54.990Z,59.31
2019-06-20T22:42:28.400Z,55.12
2019-06-20T22:45:01.741Z,56.37
2019-06-20T22:47:36.066Z,58.07
2019-06-20T22:50:10.184Z,59.37
2019-06-20T22:52:43.546Z,60.42
2019-06-20T22:55:17.032Z,61.29
2019-06-20T22:57:50.349Z,62.03
2019-06-20T23:00:23.733Z,62.64
2019-06-20T23:02:57.275Z,59.71
2019-06-20T23:05:30.744Z,55.70
2019-06-20T23:08:04.337Z,57.06
2019-06-20T23:10:37.865Z,58.41
2019-06-20T23:13:11.288Z,59.49
2019-06-20T23:15:44.743Z,60.39
2019-06-20T23:18:17.982Z,61.04
2019-06-20T23:21:03.999Z,61.66
2019-06-20T23:23:26.126Z,62.50
2019-06-20T23:26:01.233Z,59.92
2019-06-20T23:28:34.501Z,52.78
2019-06-20T23:31:07.756Z,51.12
2019-06-20T23:33:40.852Z,53.10
2019-06-20T23:36:14.361Z,54.94
2019-06-20T23:38:47.527Z,56.57
2019-06-20T23:41:21.077Z,57.68
2019-06-20T23:43:54.395Z,58.89
2019-06-20T23:46:27.659Z,59.96
2019-06-20T23:49:00.998Z,60.96
2019-06-20T23:51:36.263Z,61.88
2019-06-20T23:54:09.373Z,62.61
2019-06-20T23:56:42.814Z,59.93
2019-06-20T23:59:16.043Z,52.49
