createdAt,value
2022-10-23T00:02:08.640Z,88.19
2022-10-23T00:04:37.685Z,88.17
2022-10-23T00:07:06.881Z,87.99
2022-10-23T00:09:35.862Z,88.01
2022-10-23T00:12:05.301Z,88.30
2022-10-23T00:14:35.741Z,88.00
2022-10-23T00:17:05.064Z,87.89
2022-10-23T00:19:34.112Z,88.00
2022-10-23T00:22:03.289Z,87.73
2022-10-23T00:24:32.291Z,87.73
2022-10-23T00:27:01.488Z,87.93
2022-10-23T00:29:30.492Z,87.81
2022-10-23T00:32:01.176Z,87.67
2022-10-23T00:34:30.190Z,87.80
2022-10-23T00:36:59.409Z,87.84
2022-10-23T00:39:28.443Z,87.78
2022-10-23T00:41:57.830Z,87.75
2022-10-23T00:45:09.838Z,87.64
2022-10-23T00:47:40.665Z,87.68
2022-10-23T00:50:10.093Z,87.68
2022-10-23T00:52:46.531Z,87.74
2022-10-23T00:55:16.585Z,87.75
2022-10-23T00:57:47.171Z,87.64
2022-10-23T01:00:19.871Z,87.71
2022-10-23T01:02:51.012Z,87.68
2022-10-23T01:05:23.917Z,87.28
2022-10-23T01:07:57.421Z,87.38
2022-10-23T01:10:36.091Z,87.42
2022-10-23T01:13:16.500Z,87.43
2022-10-23T01:15:50.426Z,87.47
2022-10-23T01:18:27.146Z,87.12
2022-10-23T01:21:02.265Z,87.31
2022-10-23T01:23:57.710Z,87.34
2022-10-23T01:26:48.766Z,87.34
2022-10-23T01:29:26.591Z,87.42
2022-10-23T01:32:01.589Z,87.25
2022-10-23T01:34:36.115Z,87.13
2022-10-23T01:37:09.108Z,87.23
2022-10-23T01:39:44.738Z,87.63
2022-10-23T01:42:18.180Z,87.50
2022-10-23T01:44:52.842Z,87.21
2022-10-23T01:47:29.415Z,87.30
2022-10-23T01:50:08.012Z,87.50
2022-10-23T01:52:39.306Z,87.75
2022-10-23T01:55:11.695Z,87.70
2022-10-23T01:57:43.363Z,87.77
2022-10-23T02:00:17.794Z,88.00
2022-10-23T02:02:58.807Z,88.13
2022-10-23T02:05:34.578Z,87.96
2022-10-23T02:08:06.438Z,87.96
2022-10-23T02:10:43.040Z,88.05
2022-10-23T02:13:18.609Z,87.82
2022-10-23T02:15:55.934Z,87.58
2022-10-23T02:18:36.158Z,87.91
2022-10-23T02:21:11.240Z,87.57
2022-10-23T02:23:48.252Z,87.56
2022-10-23T02:26:23.026Z,87.40
2022-10-23T02:28:58.381Z,87.26
2022-10-23T02:31:29.082Z,87.24
2022-10-23T02:33:58.070Z,87.01
2022-10-23T02:36:27.275Z,86.93
2022-10-23T02:38:56.650Z,87.22
2022-10-23T02:41:34.964Z,86.98
2022-10-23T02:44:29.575Z,87.07
2022-10-23T02:47:11.367Z,86.70
2022-10-23T02:49:48.623Z,86.79
2022-10-23T02:52:25.568Z,86.51
2022-10-23T02:55:07.342Z,86.88
2022-10-23T02:57:55.054Z,86.69
2022-10-23T03:00:25.486Z,86.34
2022-10-23T03:02:59.713Z,86.55
2022-10-23T03:05:35.278Z,86.26
2022-10-23T03:08:06.325Z,86.25
2022-10-23T03:10:35.450Z,86.14
2022-10-23T03:13:04.965Z,86.44
2022-10-23T03:15:42.452Z,86.13
2022-10-23T03:18:16.410Z,86.12
2022-10-23T03:20:51.533Z,86.19
2022-10-23T03:23:24.180Z,86.27
2022-10-23T03:25:56.077Z,86.19
2022-10-23T03:28:36.755Z,86.10
2022-10-23T03:31:06.254Z,86.39
2022-10-23T03:33:37.145Z,86.23
2022-10-23T03:36:12.114Z,86.30
2022-10-23T03:38:42.402Z,85.98
2022-10-23T03:41:12.900Z,86.19
2022-10-23T03:43:42.169Z,85.97
2022-10-23T03:46:12.968Z,86.04
2022-10-23T03:48:43.673Z,86.14
2022-10-23T03:51:13.243Z,86.12
2022-10-23T03:53:43.142Z,86.10
2022-10-23T03:56:12.392Z,86.26
2022-10-23T03:58:42.493Z,86.55
2022-10-23T04:01:11.560Z,86.60
2022-10-23T04:03:42.232Z,86.67
2022-10-23T04:06:11.408Z,86.31
2022-10-23T04:08:40.774Z,86.57
2022-10-23T04:11:16.027Z,86.63
2022-10-23T04:13:48.449Z,86.73
2022-10-23T04:16:17.619Z,86.68
2022-10-23T04:18:48.809Z,86.91
2022-10-23T04:21:18.253Z,86.53
2022-10-23T04:23:47.439Z,86.75
2022-10-23T04:26:19.191Z,86.51
2022-10-23T04:28:48.565Z,86.71
2022-10-23T04:31:18.342Z,87.09
2022-10-23T04:33:48.969Z,87.18
2022-10-23T04:36:32.399Z,87.08
2022-10-23T04:39:09.389Z,87.13
2022-10-23T04:41:39.723Z,87.01
2022-10-23T04:44:09.396Z,87.20
2022-10-23T04:46:41.290Z,87.17
2022-10-23T04:49:13.419Z,87.02
2022-10-23T04:52:01.469Z,87.12
2022-10-23T04:54:38.414Z,87.29
2022-10-23T04:57:27.618Z,87.13
2022-10-23T05:00:02.103Z,86.97
2022-10-23T05:02:37.975Z,86.97
2022-10-23T05:05:10.224Z,87.38
2022-10-23T05:08:03.226Z,87.34
2022-10-23T05:10:54.947Z,87.03
2022-10-23T05:13:24.150Z,87.09
2022-10-23T05:15:54.610Z,87.31
2022-10-23T05:18:27.277Z,87.18
2022-10-23T05:21:02.794Z,87.14
2022-10-23T05:23:35.634Z,87.65
2022-10-23T05:26:05.945Z,87.26
2022-10-23T05:28:35.198Z,87.38
2022-10-23T05:31:06.785Z,87.28
2022-10-23T05:33:41.076Z,87.44
2022-10-23T05:36:15.145Z,87.34
2022-10-23T05:38:47.212Z,87.40
2022-10-23T05:41:19.298Z,87.71
2022-10-23T05:43:48.703Z,87.65
2022-10-23T05:46:36.444Z,87.54
2022-10-23T05:49:26.348Z,87.56
2022-10-23T05:52:15.458Z,87.85
2022-10-23T05:55:13.311Z,87.53
2022-10-23T05:57:51.489Z,87.64
2022-10-23T06:00:31.770Z,87.72
2022-10-23T06:03:20.912Z,87.83
2022-10-23T06:05:51.608Z,87.98
2022-10-23T06:08:27.191Z,88.02
2022-10-23T06:10:56.176Z,88.08
2022-10-23T06:13:25.403Z,88.15
2022-10-23T06:15:54.469Z,88.15
2022-10-23T06:18:27.188Z,88.25
2022-10-23T06:21:02.910Z,88.50
2022-10-23T06:23:35.246Z,88.79
2022-10-23T06:26:20.587Z,88.70
2022-10-23T06:28:57.181Z,88.41
2022-10-23T06:31:28.249Z,88.97
2022-10-23T06:34:00.916Z,88.81
2022-10-23T06:36:32.162Z,89.05
2022-10-23T06:39:15.891Z,89.15
2022-10-23T06:42:03.108Z,89.21
2022-10-23T06:44:54.475Z,89.16
2022-10-23T06:47:49.985Z,89.60
2022-10-23T06:50:46.619Z,89.24
2022-10-23T06:53:20.221Z,89.41
2022-10-23T06:56:01.437Z,89.75
2022-10-23T06:58:31.050Z,89.89
2022-10-23T07:01:12.371Z,89.72
2022-10-23T07:03:43.615Z,89.78
2022-10-23T07:06:13.361Z,89.88
2022-10-23T07:08:42.704Z,89.92
2022-10-23T07:11:45.361Z,90.24
2022-10-23T07:14:14.934Z,90.15
2022-10-23T07:16:44.861Z,90.33
2022-10-23T07:19:13.952Z,90.19
2022-10-23T07:21:56.788Z,90.51
2022-10-23T07:24:46.091Z,90.55
2022-10-23T07:27:26.729Z,90.51
2022-10-23T07:30:02.783Z,90.64
2022-10-23T07:32:37.502Z,90.74
2022-10-23T07:35:25.314Z,90.93
2022-10-23T07:38:01.450Z,90.97
2022-10-23T07:40:34.168Z,90.84
2022-10-23T07:43:06.572Z,91.07
2022-10-23T07:45:35.636Z,90.99
2022-10-23T07:48:11.903Z,91.07
2022-10-23T07:51:03.123Z,91.10
2022-10-23T07:53:33.438Z,91.16
2022-10-23T07:56:15.573Z,91.64
2022-10-23T07:59:06.203Z,91.97
2022-10-23T08:01:39.115Z,91.67
2022-10-23T08:04:08.592Z,91.45
2022-10-23T08:06:42.950Z,91.58
2022-10-23T08:09:12.286Z,91.53
2022-10-23T08:11:44.174Z,91.29
2022-10-23T08:14:19.004Z,91.50
2022-10-23T08:16:49.286Z,91.52
2022-10-23T08:19:18.899Z,91.50
2022-10-23T08:21:49.542Z,91.46
2022-10-23T08:24:18.812Z,91.21
2022-10-23T08:26:51.233Z,91.21
2022-10-23T08:29:25.349Z,91.37
2022-10-23T08:31:57.387Z,91.15
2022-10-23T08:34:31.331Z,91.42
2022-10-23T08:37:01.667Z,91.36
2022-10-23T08:39:31.323Z,91.27
2022-10-23T08:42:21.029Z,91.31
2022-10-23T08:45:02.697Z,91.36
2022-10-23T08:47:40.106Z,91.23
2022-10-23T08:50:37.221Z,91.18
2022-10-23T08:53:16.894Z,91.21
2022-10-23T08:55:53.008Z,91.12
2022-10-23T08:58:29.503Z,91.21
2022-10-23T09:01:00.402Z,91.04
2022-10-23T09:03:29.493Z,91.26
2022-10-23T09:06:07.622Z,91.43
2022-10-23T09:08:48.296Z,91.27
2022-10-23T09:11:26.471Z,91.10
2022-10-23T09:14:22.139Z,90.97
2022-10-23T09:17:04.205Z,90.73
2022-10-23T09:19:33.452Z,90.62
2022-10-23T09:22:03.024Z,90.43
2022-10-23T09:24:33.444Z,90.24
2022-10-23T09:27:02.648Z,90.24
2022-10-23T09:29:33.138Z,90.32
2022-10-23T09:32:06.865Z,90.24
2022-10-23T09:34:36.752Z,90.41
2022-10-23T09:37:21.656Z,90.28
2022-10-23T09:39:51.107Z,90.85
2022-10-23T09:42:25.314Z,91.02
2022-10-23T09:44:57.485Z,90.74
2022-10-23T09:47:28.616Z,90.76
2022-10-23T09:49:58.793Z,90.82
2022-10-23T09:52:35.715Z,91.14
2022-10-23T09:55:20.739Z,91.11
2022-10-23T09:57:50.629Z,91.04
2022-10-23T10:00:22.269Z,91.02
2022-10-23T10:03:01.420Z,91.08
2022-10-23T10:05:33.122Z,90.85
2022-10-23T10:08:15.300Z,91.05
2022-10-23T10:10:48.618Z,90.91
2022-10-23T10:13:36.577Z,90.93
2022-10-23T10:16:12.432Z,90.69
2022-10-23T10:18:48.806Z,90.43
2022-10-23T10:21:22.431Z,90.30
2022-10-23T10:23:57.801Z,90.51
2022-10-23T10:26:36.251Z,89.95
2022-10-23T10:29:18.481Z,90.12
2022-10-23T10:32:00.910Z,90.05
2022-10-23T10:34:42.428Z,89.89
2022-10-23T10:37:22.581Z,89.71
2022-10-23T10:39:59.802Z,89.52
2022-10-23T10:42:45.826Z,89.08
2022-10-23T10:45:24.593Z,88.98
2022-10-23T10:48:27.915Z,88.68
2022-10-23T10:51:40.039Z,88.76
2022-10-23T10:54:19.802Z,88.90
2022-10-23T10:56:49.977Z,88.78
2022-10-23T10:59:24.463Z,88.80
2022-10-23T11:01:59.635Z,88.98
2022-10-23T11:04:36.561Z,88.70
2022-10-23T11:07:12.781Z,88.88
2022-10-23T11:09:43.143Z,88.91
2022-10-23T11:12:19.633Z,88.99
2022-10-23T11:14:50.007Z,89.05
2022-10-23T11:17:25.137Z,88.93
2022-10-23T11:20:02.721Z,88.81
2022-10-23T11:22:38.592Z,88.88
2022-10-23T11:25:33.033Z,88.86
2022-10-23T11:28:17.002Z,89.12
2022-10-23T11:31:07.063Z,89.10
2022-10-23T11:34:13.439Z,89.28
2022-10-23T11:36:49.745Z,89.45
2022-10-23T11:39:26.134Z,89.31
2022-10-23T11:42:00.119Z,89.42
2022-10-23T11:44:41.611Z,89.30
2022-10-23T11:47:36.594Z,89.04
2022-10-23T11:50:27.699Z,88.97
2022-10-23T11:53:14.672Z,88.80
2022-10-23T11:56:05.333Z,88.58
2022-10-23T11:58:46.830Z,88.65
2022-10-23T12:01:35.100Z,88.31
2022-10-23T12:04:17.932Z,88.27
2022-10-23T12:06:50.913Z,87.96
2022-10-23T12:09:41.147Z,87.94
2022-10-23T12:12:36.234Z,87.76
2022-10-23T12:15:30.351Z,87.31
2022-10-23T12:18:15.014Z,87.33
2022-10-23T12:20:51.515Z,87.24
2022-10-23T12:23:37.054Z,86.01
2022-10-23T12:26:29.892Z,85.65
2022-10-23T12:29:08.788Z,85.50
2022-10-23T12:31:49.630Z,85.62
2022-10-23T12:34:42.833Z,84.93
2022-10-23T12:37:38.361Z,84.44
2022-10-23T12:43:02.257Z,83.60
2022-10-23T12:45:47.652Z,83.76
2022-10-23T12:48:44.866Z,83.14
2022-10-23T12:51:24.067Z,82.37
2022-10-23T12:53:53.233Z,82.65
2022-10-23T12:56:36.438Z,82.65
2022-10-23T12:59:18.149Z,82.46
2022-10-23T13:01:52.637Z,81.37
2022-10-23T13:04:28.986Z,81.08
2022-10-23T13:07:00.296Z,81.07
2022-10-23T13:09:33.092Z,81.68
2022-10-23T13:12:25.712Z,81.94
2022-10-23T13:15:01.098Z,81.48
2022-10-23T13:17:39.585Z,81.42
2022-10-23T13:20:20.780Z,80.70
2022-10-23T13:22:57.693Z,81.05
2022-10-23T13:25:31.899Z,80.74
2022-10-23T13:28:25.428Z,80.95
2022-10-23T13:31:24.108Z,80.85
2022-10-23T13:34:06.969Z,78.60
2022-10-23T13:36:39.546Z,77.52
2022-10-23T13:39:16.225Z,79.12
2022-10-23T13:41:47.201Z,79.11
2022-10-23T13:44:18.551Z,77.70
2022-10-23T13:46:48.380Z,77.57
2022-10-23T13:49:19.246Z,78.61
2022-10-23T13:51:52.124Z,78.35
2022-10-23T13:54:23.706Z,78.71
2022-10-23T13:56:53.079Z,78.75
2022-10-23T13:59:23.048Z,77.96
2022-10-23T14:01:52.606Z,78.08
2022-10-23T14:04:23.987Z,77.82
2022-10-23T14:06:58.348Z,77.91
2022-10-23T14:09:27.898Z,77.64
2022-10-23T14:11:56.834Z,77.82
2022-10-23T14:14:26.011Z,77.89
2022-10-23T14:16:55.068Z,77.93
2022-10-23T14:19:25.683Z,77.66
2022-10-23T14:21:54.649Z,77.77
2022-10-23T14:24:25.914Z,77.79
2022-10-23T14:26:54.885Z,77.93
2022-10-23T14:29:33.451Z,78.02
2022-10-23T14:32:25.264Z,78.01
2022-10-23T14:35:28.894Z,78.32
2022-10-23T14:38:13.954Z,78.34
2022-10-23T14:41:36.532Z,78.46
2022-10-23T14:44:11.527Z,78.32
2022-10-23T14:47:05.352Z,78.27
2022-10-23T14:50:36.936Z,78.62
2022-10-23T14:53:18.668Z,78.60
2022-10-23T14:56:15.024Z,78.73
2022-10-23T14:59:25.682Z,78.74
2022-10-23T15:02:25.208Z,78.72
2022-10-23T15:05:23.435Z,78.81
2022-10-23T15:09:07.686Z,79.13
2022-10-23T15:14:22.671Z,79.25
2022-10-23T15:16:52.648Z,79.41
2022-10-23T15:19:23.002Z,79.49
2022-10-23T15:21:52.533Z,79.66
2022-10-23T15:24:22.014Z,79.37
2022-10-23T15:26:53.707Z,79.52
2022-10-23T15:29:37.901Z,79.03
2022-10-23T15:32:07.809Z,79.19
2022-10-23T15:34:37.653Z,79.01
2022-10-23T15:37:08.284Z,78.96
2022-10-23T15:40:09.304Z,79.03
2022-10-23T15:42:50.992Z,79.06
2022-10-23T15:45:20.716Z,79.35
2022-10-23T15:47:54.746Z,79.26
2022-10-23T15:50:29.531Z,79.59
2022-10-23T15:52:58.603Z,79.57
2022-10-23T15:55:42.667Z,79.50
2022-10-23T15:58:27.569Z,79.66
2022-10-23T16:01:25.298Z,79.44
2022-10-23T16:03:58.105Z,79.43
2022-10-23T16:06:35.391Z,79.53
2022-10-23T16:09:11.297Z,79.56
2022-10-23T16:11:46.726Z,79.61
2022-10-23T16:14:22.598Z,80.04
2022-10-23T16:16:53.848Z,79.97
2022-10-23T16:19:24.129Z,80.15
2022-10-23T16:21:53.360Z,79.55
2022-10-23T16:24:22.325Z,79.74
2022-10-23T16:26:53.361Z,79.87
2022-10-23T16:29:24.440Z,80.06
2022-10-23T16:31:54.586Z,79.82
2022-10-23T16:34:23.903Z,79.76
2022-10-23T16:36:53.118Z,79.97
2022-10-23T16:39:33.944Z,79.97
2022-10-23T16:42:21.837Z,79.95
2022-10-23T16:45:13.110Z,80.15
2022-10-23T16:47:42.553Z,80.12
2022-10-23T16:50:12.192Z,79.94
2022-10-23T16:52:41.572Z,80.14
2022-10-23T16:55:11.226Z,79.87
2022-10-23T16:57:40.415Z,80.03
2022-10-23T17:00:11.741Z,80.08
2022-10-23T17:02:40.992Z,79.73
2022-10-23T17:05:10.362Z,79.96
2022-10-23T17:07:39.542Z,80.17
2022-10-23T17:10:09.407Z,80.27
2022-10-23T17:12:38.684Z,79.83
2022-10-23T17:15:09.045Z,80.07
2022-10-23T17:17:39.637Z,80.04
2022-10-23T17:20:09.505Z,80.59
2022-10-23T17:22:39.028Z,80.53
2022-10-23T17:25:10.229Z,80.24
2022-10-23T17:27:39.416Z,80.69
2022-10-23T17:30:12.683Z,80.63
2022-10-23T17:32:45.423Z,81.00
2022-10-23T17:35:15.024Z,80.90
2022-10-23T17:37:46.636Z,81.04
2022-10-23T17:40:15.775Z,81.25
2022-10-23T17:42:45.469Z,81.08
2022-10-23T17:45:14.656Z,81.43
2022-10-23T17:47:45.465Z,81.49
2022-10-23T17:50:14.668Z,81.23
2022-10-23T17:52:44.160Z,80.93
2022-10-23T17:55:13.515Z,81.35
2022-10-23T17:57:43.311Z,81.31
2022-10-23T18:00:13.470Z,81.47
2022-10-23T18:02:57.561Z,81.53
2022-10-23T18:05:29.473Z,81.60
2022-10-23T18:07:58.687Z,81.37
2022-10-23T18:10:28.000Z,81.35
2022-10-23T18:12:57.214Z,81.55
2022-10-23T18:15:26.232Z,81.66
2022-10-23T18:18:02.279Z,81.58
2022-10-23T18:20:31.417Z,81.73
2022-10-23T18:23:00.571Z,82.23
2022-10-23T18:25:29.542Z,82.17
2022-10-23T18:28:01.727Z,82.51
2022-10-23T18:30:31.655Z,82.09
2022-10-23T18:33:02.265Z,82.32
2022-10-23T18:35:34.613Z,82.69
2022-10-23T18:38:04.781Z,82.86
2022-10-23T18:40:34.847Z,82.69
2022-10-23T18:43:04.485Z,83.07
2022-10-23T18:45:36.679Z,82.99
2022-10-23T18:48:07.735Z,83.01
2022-10-23T18:50:38.247Z,82.70
2022-10-23T18:53:07.440Z,82.62
2022-10-23T18:55:36.427Z,82.24
2022-10-23T18:58:05.627Z,82.78
2022-10-23T19:00:34.649Z,82.75
2022-10-23T19:03:03.932Z,82.93
2022-10-23T19:05:34.423Z,82.67
2022-10-23T19:08:03.650Z,82.80
2022-10-23T19:10:34.186Z,82.75
2022-10-23T19:13:03.351Z,82.86
2022-10-23T19:15:33.637Z,82.90
2022-10-23T19:18:03.253Z,83.18
2022-10-23T19:20:34.778Z,82.65
2022-10-23T19:23:06.391Z,82.95
2022-10-23T19:25:37.457Z,83.11
2022-10-23T19:28:06.876Z,82.62
2022-10-23T19:30:36.751Z,82.70
2022-10-23T19:33:06.043Z,83.00
2022-10-23T19:35:36.417Z,83.08
2022-10-23T19:38:05.661Z,82.68
2022-10-23T19:40:34.662Z,83.07
2022-10-23T19:43:03.851Z,83.05
2022-10-23T19:45:32.901Z,82.93
2022-10-23T19:48:02.049Z,83.11
2022-10-23T19:50:31.097Z,82.79
2022-10-23T19:53:01.722Z,83.22
2022-10-23T19:55:30.805Z,83.30
2022-10-23T19:58:00.469Z,83.31
2022-10-23T20:00:29.420Z,82.98
2022-10-23T20:02:58.653Z,83.31
2022-10-23T20:05:27.604Z,83.01
2022-10-23T20:07:57.351Z,83.31
2022-10-23T20:10:28.170Z,83.50
2022-10-23T20:13:15.023Z,83.34
2022-10-23T20:15:46.277Z,83.45
2022-10-23T20:18:15.455Z,83.29
2022-10-23T20:20:44.429Z,83.05
2022-10-23T20:23:13.592Z,83.54
2022-10-23T20:25:43.928Z,83.25
2022-10-23T20:28:15.160Z,83.49
2022-10-23T20:30:45.985Z,83.51
2022-10-23T20:33:15.219Z,83.71
2022-10-23T20:35:44.622Z,83.47
2022-10-23T20:38:13.907Z,83.80
2022-10-23T20:40:44.248Z,83.49
2022-10-23T20:43:13.372Z,83.48
2022-10-23T20:45:42.306Z,83.50
2022-10-23T20:48:11.549Z,83.54
2022-10-23T20:50:40.511Z,83.87
2022-10-23T20:53:09.656Z,84.16
2022-10-23T20:55:44.733Z,84.10
2022-10-23T20:58:13.898Z,83.90
2022-10-23T21:00:42.876Z,84.31
2022-10-23T21:03:12.099Z,84.19
2022-10-23T21:05:41.112Z,84.52
2022-10-23T21:08:10.330Z,84.29
2022-10-23T21:10:48.133Z,84.73
2022-10-23T21:13:17.304Z,84.78
2022-10-23T21:15:46.251Z,84.49
2022-10-23T21:18:33.645Z,85.04
2022-10-23T21:21:14.442Z,84.98
2022-10-23T21:23:49.140Z,84.92
2022-10-23T21:26:24.836Z,85.09
2022-10-23T21:29:13.722Z,84.79
2022-10-23T21:31:44.036Z,85.31
2022-10-23T21:34:13.183Z,85.10
2022-10-23T21:37:10.858Z,85.24
2022-10-23T21:39:35.177Z,85.40
2022-10-23T21:42:05.645Z,85.56
2022-10-23T21:44:34.864Z,85.47
2022-10-23T21:47:03.831Z,85.09
2022-10-23T21:49:33.175Z,84.92
2022-10-23T21:52:04.506Z,84.96
2022-10-23T21:54:33.717Z,85.02
2022-10-23T21:57:04.311Z,85.01
2022-10-23T21:59:36.128Z,85.13
2022-10-23T22:02:05.899Z,85.14
2022-10-23T22:04:35.645Z,85.03
2022-10-23T22:07:04.623Z,84.94
2022-10-23T22:09:35.099Z,85.06
2022-10-23T22:12:05.208Z,84.99
2022-10-23T22:14:34.304Z,85.18
2022-10-23T22:17:03.192Z,84.92
2022-10-23T22:19:32.406Z,85.09
2022-10-23T22:22:01.292Z,85.19
2022-10-23T22:24:30.362Z,85.36
2022-10-23T22:26:59.380Z,85.15
2022-10-23T22:29:30.913Z,85.00
2022-10-23T22:32:00.122Z,85.25
2022-10-23T22:34:51.852Z,85.15
2022-10-23T22:37:20.355Z,85.01
2022-10-23T22:39:52.432Z,85.29
2022-10-23T22:42:21.488Z,85.17
2022-10-23T22:44:51.968Z,85.21
2022-10-23T22:47:20.630Z,85.12
2022-10-23T22:49:49.736Z,84.95
2022-10-23T22:52:18.593Z,84.91
2022-10-23T22:54:49.090Z,85.08
2022-10-23T22:57:17.774Z,84.96
2022-10-23T22:59:46.934Z,85.00
2022-10-23T23:02:17.191Z,84.65
2022-10-23T23:04:46.286Z,84.75
2022-10-23T23:07:15.175Z,85.00
2022-10-23T23:09:45.667Z,84.84
2022-10-23T23:12:15.219Z,85.14
2022-10-23T23:14:44.601Z,85.19
2022-10-23T23:17:13.776Z,84.88
2022-10-23T23:19:44.248Z,84.93
2022-10-23T23:22:12.955Z,85.09
2022-10-23T23:24:42.103Z,85.25
2022-10-23T23:27:10.984Z,85.33
2022-10-23T23:29:40.092Z,85.06
2022-10-23T23:32:08.979Z,85.41
2022-10-23T23:34:38.076Z,85.32
2022-10-23T23:37:08.574Z,85.25
2022-10-23T23:39:37.677Z,85.09
2022-10-23T23:42:06.645Z,84.96
2022-10-23T23:44:41.977Z,84.80
2022-10-23T23:47:19.616Z,85.14
2022-10-23T23:49:48.747Z,84.85
2022-10-23T23:52:19.018Z,85.18
2022-10-23T23:54:48.352Z,84.58
2022-10-23T23:57:17.220Z,85.48
2022-10-23T23:59:46.357Z,85.71
