createdAt,value
2019-03-19T00:00:42.193Z,93.92
2019-03-19T00:01:42.211Z,93.54
2019-03-19T00:02:42.171Z,94.27
2019-03-19T00:03:42.163Z,94.70
2019-03-19T00:04:42.149Z,94.49
2019-03-19T00:05:42.140Z,94.27
2019-03-19T00:06:42.137Z,94.17
2019-03-19T00:07:42.178Z,94.38
2019-03-19T00:08:42.107Z,94.17
2019-03-19T00:09:42.102Z,94.27
2019-03-19T00:10:42.092Z,94.80
2019-03-19T00:11:42.078Z,94.80
2019-03-19T00:12:42.066Z,94.70
2019-03-19T00:13:42.114Z,94.90
2019-03-19T00:14:42.044Z,94.70
2019-03-19T00:15:42.041Z,94.70
2019-03-19T00:16:42.025Z,94.80
2019-03-19T00:17:42.025Z,94.64
2019-03-19T00:18:42.010Z,94.38
2019-03-19T00:19:42.044Z,94.90
2019-03-19T00:20:41.992Z,94.49
2019-03-19T00:21:41.977Z,94.90
2019-03-19T00:22:41.968Z,95.01
2019-03-19T00:23:41.963Z,94.80
2019-03-19T00:24:41.947Z,95.32
2019-03-19T00:25:41.980Z,94.95
2019-03-19T00:26:41.923Z,95.89
2019-03-19T00:27:41.926Z,96.10
2019-03-19T00:28:41.915Z,96.20
2019-03-19T00:29:41.894Z,95.47
2019-03-19T00:30:41.888Z,95.05
2019-03-19T00:31:41.929Z,95.57
2019-03-19T00:32:41.863Z,95.57
2019-03-19T00:33:41.856Z,95.57
2019-03-19T00:34:41.840Z,95.57
2019-03-19T00:35:41.834Z,94.84
2019-03-19T00:36:41.824Z,94.95
2019-03-19T00:37:41.919Z,94.84
2019-03-19T00:38:41.812Z,95.31
2019-03-19T00:39:41.799Z,95.51
2019-03-19T00:40:41.783Z,96.14
2019-03-19T00:41:41.770Z,96.04
2019-03-19T00:42:41.759Z,95.20
2019-03-19T00:43:41.770Z,95.87
2019-03-19T00:44:41.754Z,96.56
2019-03-19T00:45:41.729Z,96.56
2019-03-19T00:46:41.720Z,96.66
2019-03-19T00:47:41.713Z,95.72
2019-03-19T00:48:41.705Z,95.76
2019-03-19T00:49:41.706Z,96.04
2019-03-19T00:50:41.681Z,96.25
2019-03-19T00:51:41.668Z,96.56
2019-03-19T00:52:41.665Z,97.13
2019-03-19T00:53:41.653Z,96.45
2019-03-19T00:54:41.643Z,97.02
2019-03-19T00:55:41.722Z,96.50
2019-03-19T00:56:41.617Z,97.02
2019-03-19T00:57:41.607Z,96.96
2019-03-19T00:58:41.610Z,97.06
2019-03-19T00:59:41.588Z,97.28
2019-03-19T01:00:41.578Z,97.91
2019-03-19T01:01:41.676Z,98.07
2019-03-19T01:02:41.554Z,98.22
2019-03-19T01:03:41.546Z,98.32
2019-03-19T01:04:41.538Z,97.91
2019-03-19T01:05:41.529Z,97.80
2019-03-19T01:06:41.516Z,98.43
2019-03-19T01:07:41.621Z,97.80
2019-03-19T01:08:41.496Z,98.01
2019-03-19T01:09:41.481Z,98.11
2019-03-19T01:10:41.475Z,97.91
2019-03-19T01:11:41.466Z,98.22
2019-03-19T01:12:41.455Z,97.63
2019-03-19T01:13:41.493Z,98.32
2019-03-19T01:14:41.433Z,97.74
2019-03-19T01:15:41.420Z,98.47
2019-03-19T01:16:41.417Z,98.26
2019-03-19T01:17:41.401Z,98.47
2019-03-19T01:18:41.391Z,98.58
2019-03-19T01:19:41.732Z,98.68
2019-03-19T01:20:41.379Z,98.64
2019-03-19T01:21:41.362Z,98.64
2019-03-19T01:22:41.356Z,97.91
2019-03-19T01:23:41.345Z,98.22
2019-03-19T01:24:41.329Z,97.69
2019-03-19T01:25:54.690Z,98.11
2019-03-19T01:26:42.311Z,97.69
2019-03-19T01:27:41.304Z,98.11
2019-03-19T01:28:41.290Z,97.28
2019-03-19T01:29:41.277Z,98.32
2019-03-19T01:30:41.271Z,97.80
2019-03-19T01:31:41.323Z,98.22
2019-03-19T01:32:41.251Z,98.01
2019-03-19T01:33:41.242Z,97.91
2019-03-19T01:34:41.232Z,97.69
2019-03-19T01:35:41.216Z,97.91
2019-03-19T01:36:41.210Z,98.01
2019-03-19T01:37:41.297Z,97.91
2019-03-19T01:38:41.179Z,97.28
2019-03-19T01:39:41.178Z,97.59
2019-03-19T01:40:41.165Z,97.17
2019-03-19T01:41:41.162Z,97.17
2019-03-19T01:42:41.149Z,97.06
2019-03-19T01:43:41.187Z,97.38
2019-03-19T01:44:41.126Z,97.06
2019-03-19T01:45:41.117Z,96.96
2019-03-19T01:46:41.107Z,96.65
2019-03-19T01:47:41.094Z,97.06
2019-03-19T01:48:41.088Z,96.50
2019-03-19T01:49:41.132Z,97.17
2019-03-19T01:50:41.060Z,97.28
2019-03-19T01:51:41.056Z,96.75
2019-03-19T01:52:41.043Z,96.75
2019-03-19T01:53:41.033Z,97.17
2019-03-19T01:54:41.020Z,97.00
2019-03-19T01:55:41.117Z,96.86
2019-03-19T01:56:40.998Z,96.96
2019-03-19T01:57:40.991Z,97.42
2019-03-19T01:58:40.982Z,97.22
2019-03-19T01:59:40.971Z,97.17
2019-03-19T02:00:40.959Z,97.42
2019-03-19T02:01:41.052Z,98.37
2019-03-19T02:02:40.941Z,98.16
2019-03-19T02:03:40.933Z,98.16
2019-03-19T02:04:40.920Z,97.95
2019-03-19T02:05:40.917Z,98.26
2019-03-19T02:06:40.898Z,98.26
2019-03-19T02:07:40.939Z,97.22
2019-03-19T02:08:40.879Z,98.16
2019-03-19T02:09:40.875Z,97.63
2019-03-19T02:10:40.864Z,98.05
2019-03-19T02:11:40.848Z,98.05
2019-03-19T02:12:40.837Z,98.16
2019-03-19T02:13:40.848Z,98.37
2019-03-19T02:14:40.817Z,97.42
2019-03-19T02:15:40.806Z,97.32
2019-03-19T02:16:40.792Z,97.32
2019-03-19T02:17:40.783Z,97.11
2019-03-19T02:18:40.772Z,97.22
2019-03-19T02:19:40.782Z,97.32
2019-03-19T02:20:40.759Z,96.90
2019-03-19T02:21:40.741Z,97.32
2019-03-19T02:22:40.734Z,97.53
2019-03-19T02:23:40.722Z,98.37
2019-03-19T02:24:40.711Z,98.37
2019-03-19T02:25:40.760Z,97.89
2019-03-19T02:26:40.690Z,98.10
2019-03-19T02:27:40.684Z,97.89
2019-03-19T02:28:47.711Z,98.26
2019-03-19T02:29:40.664Z,97.26
2019-03-19T02:30:40.670Z,97.78
2019-03-19T02:31:40.698Z,97.89
2019-03-19T02:32:40.722Z,98.52
2019-03-19T02:33:40.888Z,98.26
2019-03-19T02:34:40.765Z,97.78
2019-03-19T02:35:40.604Z,98.26
2019-03-19T02:36:40.601Z,98.26
2019-03-19T02:37:40.653Z,97.85
2019-03-19T02:38:40.565Z,98.05
2019-03-19T02:39:40.567Z,97.95
2019-03-19T02:40:40.558Z,97.38
2019-03-19T02:41:40.569Z,97.32
2019-03-19T02:42:40.531Z,97.00
2019-03-19T02:43:40.571Z,97.11
2019-03-19T02:44:40.727Z,96.69
2019-03-19T02:45:40.530Z,97.32
2019-03-19T02:46:40.484Z,97.32
2019-03-19T02:47:40.484Z,97.47
2019-03-19T02:48:40.537Z,97.53
2019-03-19T02:49:40.518Z,97.99
2019-03-19T02:50:40.520Z,97.47
2019-03-19T02:51:40.455Z,97.58
2019-03-19T02:52:40.446Z,97.47
2019-03-19T02:53:40.440Z,97.36
2019-03-19T02:54:40.438Z,98.41
2019-03-19T02:55:40.546Z,98.10
2019-03-19T02:56:40.438Z,97.58
2019-03-19T02:57:40.410Z,97.99
2019-03-19T02:58:40.391Z,97.99
2019-03-19T02:59:40.359Z,98.46
2019-03-19T03:00:40.347Z,98.10
2019-03-19T03:01:40.376Z,98.72
2019-03-19T03:02:40.353Z,98.77
2019-03-19T03:03:40.311Z,97.68
2019-03-19T03:04:40.353Z,97.68
2019-03-19T03:05:40.350Z,97.89
2019-03-19T03:06:40.279Z,97.99
2019-03-19T03:07:40.316Z,97.16
2019-03-19T03:08:40.271Z,98.31
2019-03-19T03:09:40.261Z,98.10
2019-03-19T03:10:40.245Z,98.31
2019-03-19T03:11:40.247Z,98.35
2019-03-19T03:12:40.297Z,98.31
2019-03-19T03:13:40.302Z,97.83
2019-03-19T03:14:40.208Z,97.83
2019-03-19T03:15:40.222Z,98.41
2019-03-19T03:16:40.235Z,98.25
2019-03-19T03:17:40.179Z,97.93
2019-03-19T03:18:40.162Z,97.89
2019-03-19T03:19:40.204Z,98.04
2019-03-19T03:20:40.139Z,98.41
2019-03-19T03:21:40.148Z,98.14
2019-03-19T03:22:40.126Z,98.25
2019-03-19T03:23:40.097Z,98.04
2019-03-19T03:24:40.130Z,98.10
2019-03-19T03:25:40.177Z,98.04
2019-03-19T03:26:47.623Z,97.93
2019-03-19T03:27:41.063Z,97.93
2019-03-19T03:28:40.063Z,98.35
2019-03-19T03:29:40.049Z,98.35
2019-03-19T03:30:40.049Z,98.25
2019-03-19T03:31:40.123Z,98.46
2019-03-19T03:32:40.049Z,97.45
2019-03-19T03:33:40.046Z,98.08
2019-03-19T03:34:40.049Z,98.82
2019-03-19T03:35:39.974Z,98.61
2019-03-19T03:36:39.979Z,98.92
2019-03-19T03:37:40.071Z,98.82
2019-03-19T03:38:39.968Z,98.19
2019-03-19T03:39:39.946Z,98.50
2019-03-19T03:40:39.945Z,98.08
2019-03-19T03:41:39.987Z,98.08
2019-03-19T03:42:42.822Z,98.39
2019-03-19T03:43:40.042Z,98.39
2019-03-19T03:44:39.895Z,98.04
2019-03-19T03:45:39.884Z,98.50
2019-03-19T03:46:39.907Z,98.19
2019-03-19T03:47:39.959Z,98.35
2019-03-19T03:48:39.850Z,98.61
2019-03-19T03:49:39.951Z,98.61
2019-03-19T03:50:39.876Z,98.39
2019-03-19T03:51:39.814Z,98.61
2019-03-19T03:52:39.802Z,98.61
2019-03-19T03:53:39.809Z,98.61
2019-03-19T03:54:39.797Z,98.19
2019-03-19T03:55:39.923Z,98.23
2019-03-19T03:56:39.773Z,98.82
2019-03-19T03:57:39.762Z,98.08
2019-03-19T03:58:39.748Z,98.50
2019-03-19T03:59:39.728Z,98.29
2019-03-19T04:00:39.736Z,98.61
2019-03-19T04:01:39.815Z,98.55
2019-03-19T04:02:39.714Z,98.39
2019-03-19T04:03:39.694Z,98.50
2019-03-19T04:04:39.744Z,98.61
2019-03-19T04:05:39.684Z,98.50
2019-03-19T04:06:39.671Z,98.65
2019-03-19T04:07:39.686Z,98.61
2019-03-19T04:08:39.646Z,98.71
2019-03-19T04:09:39.680Z,99.13
2019-03-19T04:10:39.617Z,98.86
2019-03-19T04:11:39.617Z,98.75
2019-03-19T04:12:39.612Z,98.71
2019-03-19T04:13:39.635Z,98.86
2019-03-19T04:14:39.646Z,98.82
2019-03-19T04:15:39.561Z,98.82
2019-03-19T04:16:39.566Z,99.13
2019-03-19T04:17:39.565Z,98.55
2019-03-19T04:18:39.561Z,98.29
2019-03-19T04:19:39.652Z,98.08
2019-03-19T04:20:39.584Z,98.61
2019-03-19T04:21:39.612Z,98.71
2019-03-19T04:22:39.509Z,98.61
2019-03-19T04:23:39.518Z,98.75
2019-03-19T04:24:39.476Z,98.13
2019-03-19T04:25:39.581Z,98.13
2019-03-19T04:26:39.512Z,98.13
2019-03-19T04:27:40.989Z,98.44
2019-03-19T04:28:39.431Z,98.97
2019-03-19T04:29:39.424Z,98.97
2019-03-19T04:30:39.415Z,98.86
2019-03-19T04:31:39.572Z,98.82
2019-03-19T04:32:39.390Z,99.03
2019-03-19T04:33:39.377Z,98.82
2019-03-19T04:34:39.415Z,98.65
2019-03-19T04:35:41.984Z,98.50
2019-03-19T04:36:39.345Z,98.82
2019-03-19T04:37:39.396Z,98.61
2019-03-19T04:38:39.358Z,98.39
2019-03-19T04:39:39.316Z,98.50
2019-03-19T04:40:39.308Z,98.61
2019-03-19T04:41:39.330Z,98.65
2019-03-19T04:42:39.297Z,98.86
2019-03-19T04:43:39.333Z,98.65
2019-03-19T04:44:39.264Z,98.75
2019-03-19T04:45:39.272Z,98.65
2019-03-19T04:46:39.269Z,98.08
2019-03-19T04:47:39.233Z,98.44
2019-03-19T04:48:39.226Z,98.44
2019-03-19T04:49:39.321Z,98.13
2019-03-19T04:50:39.333Z,98.55
2019-03-19T04:51:39.203Z,98.23
2019-03-19T04:52:39.188Z,98.23
2019-03-19T04:53:39.269Z,98.34
2019-03-19T04:54:39.202Z,98.44
2019-03-19T04:55:39.167Z,98.55
2019-03-19T04:56:39.151Z,98.65
2019-03-19T04:57:39.155Z,98.97
2019-03-19T04:58:39.130Z,98.55
2019-03-19T04:59:39.120Z,98.34
2019-03-19T05:00:39.117Z,98.55
2019-03-19T05:01:39.117Z,98.34
2019-03-19T05:02:39.111Z,98.55
2019-03-19T05:03:39.069Z,98.75
2019-03-19T05:04:39.058Z,99.07
2019-03-19T05:05:39.058Z,98.75
2019-03-19T05:06:39.044Z,98.97
2019-03-19T05:07:39.201Z,98.86
2019-03-19T05:08:39.050Z,99.28
2019-03-19T05:09:39.051Z,98.86
2019-03-19T05:10:39.046Z,98.91
2019-03-19T05:11:38.993Z,99.33
2019-03-19T05:12:38.988Z,99.11
2019-03-19T05:13:39.031Z,98.80
2019-03-19T05:14:39.030Z,99.43
2019-03-19T05:15:38.979Z,99.01
2019-03-19T05:16:38.952Z,99.48
2019-03-19T05:17:38.922Z,99.33
2019-03-19T05:18:39.198Z,99.58
2019-03-19T05:19:38.961Z,99.48
2019-03-19T05:20:38.909Z,99.69
2019-03-19T05:21:38.896Z,99.99
2019-03-19T05:22:38.884Z,99.99
2019-03-19T05:23:38.875Z,99.99
2019-03-19T05:24:38.892Z,99.90
2019-03-19T05:25:38.949Z,99.99
2019-03-19T05:26:38.849Z,99.99
2019-03-19T05:27:38.856Z,99.91
2019-03-19T05:28:38.811Z,99.99
2019-03-19T05:29:38.830Z,99.49
2019-03-19T05:30:38.914Z,99.91
2019-03-19T05:31:38.845Z,99.38
2019-03-19T05:32:38.794Z,98.80
2019-03-19T05:33:38.770Z,98.97
2019-03-19T05:34:38.773Z,99.22
2019-03-19T05:35:38.814Z,98.91
2019-03-19T05:36:38.812Z,99.18
2019-03-19T05:37:38.773Z,99.18
2019-03-19T05:38:38.734Z,98.75
2019-03-19T05:39:38.713Z,98.86
2019-03-19T05:40:38.734Z,98.86
2019-03-19T05:41:38.733Z,98.91
2019-03-19T05:42:38.679Z,99.18
2019-03-19T05:43:38.743Z,98.34
2019-03-19T05:44:38.701Z,98.97
2019-03-19T05:45:38.689Z,98.75
2019-03-19T05:46:38.692Z,98.44
2019-03-19T05:47:40.451Z,98.13
2019-03-19T05:48:38.624Z,98.44
2019-03-19T05:49:38.651Z,97.39
2019-03-19T05:50:38.592Z,98.02
2019-03-19T05:51:38.576Z,98.13
2019-03-19T05:52:38.570Z,98.34
2019-03-19T05:53:38.555Z,97.92
2019-03-19T05:54:38.565Z,98.55
2019-03-19T05:55:38.672Z,97.71
2019-03-19T05:56:38.532Z,97.71
2019-03-19T05:57:48.882Z,96.97
2019-03-19T05:58:39.511Z,97.60
2019-03-19T05:59:40.066Z,97.60
2019-03-19T06:00:38.584Z,97.60
2019-03-19T06:01:38.588Z,97.29
2019-03-19T06:02:38.547Z,97.45
2019-03-19T06:03:38.471Z,97.03
2019-03-19T06:04:38.482Z,97.45
2019-03-19T06:05:38.438Z,97.35
2019-03-19T06:06:38.466Z,97.35
2019-03-19T06:07:38.498Z,96.93
2019-03-19T06:08:38.432Z,96.19
2019-03-19T06:09:38.407Z,95.98
2019-03-19T06:10:38.403Z,96.72
2019-03-19T06:11:38.370Z,96.41
2019-03-19T06:12:38.358Z,96.78
2019-03-19T06:13:38.401Z,96.19
2019-03-19T06:14:38.345Z,96.04
2019-03-19T06:15:38.345Z,96.57
2019-03-19T06:16:38.322Z,96.67
2019-03-19T06:17:38.322Z,96.47
2019-03-19T06:18:38.306Z,95.73
2019-03-19T06:19:38.394Z,95.01
2019-03-19T06:20:38.428Z,93.84
2019-03-19T06:21:38.287Z,90.01
2019-03-19T06:22:38.319Z,85.16
2019-03-19T06:23:38.259Z,82.17
2019-03-19T06:24:38.295Z,79.69
2019-03-19T06:25:38.274Z,77.51
2019-03-19T06:26:38.216Z,76.33
2019-03-19T06:27:38.267Z,76.12
2019-03-19T06:28:38.213Z,76.68
2019-03-19T06:29:38.215Z,75.92
2019-03-19T06:30:38.184Z,74.77
2019-03-19T06:31:38.207Z,73.14
2019-03-19T06:32:38.178Z,73.83
2019-03-19T06:33:38.157Z,75.60
2019-03-19T06:34:38.159Z,74.84
2019-03-19T06:35:38.207Z,74.53
2019-03-19T06:36:38.117Z,74.46
2019-03-19T06:37:38.222Z,74.98
2019-03-19T06:38:38.117Z,75.22
2019-03-19T06:39:38.117Z,73.35
2019-03-19T06:40:38.091Z,73.94
2019-03-19T06:41:38.056Z,72.87
2019-03-19T06:42:38.053Z,70.48
2019-03-19T06:43:38.101Z,70.59
2019-03-19T06:44:38.046Z,70.73
2019-03-19T06:45:38.072Z,69.11
2019-03-19T06:46:38.014Z,71.73
2019-03-19T06:47:38.010Z,66.77
2019-03-19T06:48:37.985Z,68.12
2019-03-19T06:49:38.075Z,70.01
2019-03-19T06:50:45.205Z,66.94
2019-03-19T06:51:38.971Z,66.87
2019-03-19T06:52:37.953Z,68.74
2019-03-19T06:53:37.950Z,68.01
2019-03-19T06:54:37.976Z,67.00
2019-03-19T06:55:37.936Z,68.80
2019-03-19T06:56:37.923Z,66.50
2019-03-19T06:57:39.432Z,65.75
2019-03-19T06:58:37.957Z,65.26
2019-03-19T06:59:37.871Z,63.89
2019-03-19T07:00:37.865Z,66.88
2019-03-19T07:01:37.924Z,64.40
2019-03-19T07:02:37.875Z,69.33
2019-03-19T07:03:37.853Z,63.96
2019-03-19T07:04:37.838Z,65.72
2019-03-19T07:05:37.816Z,64.36
2019-03-19T07:06:37.813Z,65.33
2019-03-19T07:07:37.827Z,65.99
2019-03-19T07:08:37.799Z,65.95
2019-03-19T07:09:37.763Z,65.44
2019-03-19T07:10:37.752Z,64.00
2019-03-19T07:11:37.756Z,62.08
2019-03-19T07:12:37.742Z,63.93
2019-03-19T07:13:37.745Z,66.97
2019-03-19T07:14:37.779Z,68.59
2019-03-19T07:15:37.722Z,70.39
2019-03-19T07:16:37.694Z,70.46
2019-03-19T07:17:37.694Z,70.36
2019-03-19T07:18:37.761Z,68.80
2019-03-19T07:19:37.795Z,69.11
2019-03-19T07:20:37.726Z,70.42
2019-03-19T07:21:37.707Z,69.35
2019-03-19T07:22:37.627Z,68.74
2019-03-19T07:23:37.643Z,66.82
2019-03-19T07:24:37.609Z,64.73
2019-03-19T07:25:37.645Z,66.52
2019-03-19T07:26:37.586Z,61.52
2019-03-19T07:27:37.598Z,60.46
2019-03-19T07:28:37.569Z,63.05
2019-03-19T07:29:37.565Z,58.80
2019-03-19T07:30:37.613Z,57.44
2019-03-19T07:31:37.553Z,62.07
2019-03-19T07:32:37.522Z,62.28
2019-03-19T07:33:37.511Z,62.21
2019-03-19T07:34:37.524Z,60.49
2019-03-19T07:35:37.485Z,61.96
2019-03-19T07:36:37.533Z,63.65
2019-03-19T07:37:37.516Z,59.25
2019-03-19T07:38:37.453Z,59.30
2019-03-19T07:39:37.441Z,61.22
2019-03-19T07:40:37.434Z,62.12
2019-03-19T07:41:37.422Z,62.66
2019-03-19T07:42:37.431Z,59.27
2019-03-19T07:43:37.488Z,57.34
2019-03-19T07:44:37.389Z,58.91
2019-03-19T07:45:37.380Z,60.94
2019-03-19T07:46:37.370Z,60.94
2019-03-19T07:47:37.367Z,59.03
2019-03-19T07:48:37.357Z,59.63
2019-03-19T07:49:37.374Z,59.50
2019-03-19T07:50:37.334Z,60.84
2019-03-19T07:51:37.408Z,60.40
2019-03-19T07:52:37.306Z,59.58
2019-03-19T07:53:37.287Z,60.84
2019-03-19T07:54:37.284Z,62.25
2019-03-19T07:55:37.303Z,61.10
2019-03-19T07:56:37.259Z,63.04
2019-03-19T07:57:37.252Z,64.70
2019-03-19T07:58:45.252Z,64.45
2019-03-19T07:59:38.225Z,66.36
2019-03-19T08:00:37.253Z,68.78
2019-03-19T08:01:37.227Z,67.72
2019-03-19T08:02:37.191Z,66.66
2019-03-19T08:03:37.194Z,66.38
2019-03-19T08:04:37.578Z,67.72
2019-03-19T08:05:37.188Z,69.23
2019-03-19T08:06:37.373Z,68.54
2019-03-19T08:07:37.520Z,68.61
2019-03-19T08:08:37.552Z,68.92
2019-03-19T08:09:37.736Z,68.12
2019-03-19T08:10:37.113Z,70.29
2019-03-19T08:11:37.112Z,70.47
2019-03-19T08:12:37.100Z,70.92
2019-03-19T08:13:37.165Z,68.67
2019-03-19T08:14:37.077Z,70.26
2019-03-19T08:15:37.074Z,70.29
2019-03-19T08:16:37.048Z,70.33
2019-03-19T08:17:37.045Z,68.06
2019-03-19T08:18:37.053Z,70.26
2019-03-19T08:19:37.091Z,69.92
2019-03-19T08:20:37.036Z,69.74
2019-03-19T08:21:36.994Z,68.23
2019-03-19T08:22:37.000Z,70.67
2019-03-19T08:23:36.974Z,71.12
2019-03-19T08:24:36.987Z,70.40
2019-03-19T08:25:36.987Z,70.06
2019-03-19T08:26:36.934Z,70.23
2019-03-19T08:27:36.927Z,68.51
2019-03-19T08:28:36.914Z,70.19
2019-03-19T08:29:43.942Z,69.67
2019-03-19T08:30:36.917Z,71.53
2019-03-19T08:31:36.930Z,71.33
2019-03-19T08:32:36.868Z,71.43
2019-03-19T08:33:36.858Z,72.47
2019-03-19T08:34:36.844Z,70.78
2019-03-19T08:35:38.045Z,69.51
2019-03-19T08:36:36.825Z,69.09
2019-03-19T08:37:36.863Z,70.29
2019-03-19T08:38:36.802Z,70.23
2019-03-19T08:39:36.792Z,70.09
2019-03-19T08:40:36.785Z,68.30
2019-03-19T08:41:36.770Z,68.82
2019-03-19T08:42:36.759Z,68.03
2019-03-19T08:43:36.780Z,69.71
2019-03-19T08:44:36.737Z,70.20
2019-03-19T08:45:36.725Z,68.45
2019-03-19T08:46:36.721Z,66.46
2019-03-19T08:47:38.435Z,65.64
2019-03-19T08:48:37.515Z,66.21
2019-03-19T08:49:36.699Z,67.32
2019-03-19T08:50:36.671Z,66.35
2019-03-19T08:51:36.660Z,68.21
2019-03-19T08:52:36.651Z,68.11
2019-03-19T08:53:36.641Z,66.74
2019-03-19T08:54:36.658Z,64.99
2019-03-19T08:55:36.632Z,65.30
2019-03-19T08:56:36.609Z,65.74
2019-03-19T08:57:36.596Z,65.43
2019-03-19T08:58:36.587Z,66.70
2019-03-19T08:59:36.577Z,66.12
2019-03-19T09:00:36.567Z,64.65
2019-03-19T09:01:36.575Z,64.47
2019-03-19T09:02:36.545Z,64.39
2019-03-19T09:03:36.535Z,63.93
2019-03-19T09:04:36.521Z,64.86
2019-03-19T09:05:36.511Z,64.96
2019-03-19T09:06:36.502Z,64.79
2019-03-19T09:07:36.508Z,62.85
2019-03-19T09:08:36.483Z,62.68
2019-03-19T09:09:36.469Z,62.88
2019-03-19T09:10:36.457Z,63.64
2019-03-19T09:11:36.678Z,62.56
2019-03-19T09:12:36.441Z,63.60
2019-03-19T09:13:36.445Z,61.19
2019-03-19T09:14:36.416Z,63.29
2019-03-19T09:15:36.402Z,60.57
2019-03-19T09:16:36.393Z,58.51
2019-03-19T09:17:36.380Z,57.54
2019-03-19T09:18:36.371Z,57.95
2019-03-19T09:19:36.374Z,60.42
2019-03-19T09:20:36.354Z,60.52
2019-03-19T09:21:36.337Z,59.13
2019-03-19T09:22:36.328Z,58.62
2019-03-19T09:23:36.318Z,57.26
2019-03-19T09:24:36.305Z,59.16
2019-03-19T09:25:36.312Z,59.00
2019-03-19T09:26:36.288Z,57.00
2019-03-19T09:27:36.274Z,57.10
2019-03-19T09:28:36.264Z,55.30
2019-03-19T09:29:36.254Z,55.41
2019-03-19T09:30:36.241Z,56.95
2019-03-19T09:31:36.249Z,56.56
2019-03-19T09:32:36.223Z,56.79
2019-03-19T09:33:36.211Z,58.80
2019-03-19T09:34:36.200Z,58.84
2019-03-19T09:35:36.190Z,56.90
2019-03-19T09:36:36.178Z,57.64
2019-03-19T09:37:36.180Z,57.89
2019-03-19T09:38:36.155Z,56.35
2019-03-19T09:39:36.146Z,56.95
2019-03-19T09:40:36.136Z,57.18
2019-03-19T09:41:36.122Z,56.74
2019-03-19T09:42:36.113Z,56.64
2019-03-19T09:43:36.125Z,57.28
2019-03-19T09:44:36.090Z,56.95
2019-03-19T09:45:36.081Z,58.58
2019-03-19T09:46:36.071Z,57.00
2019-03-19T09:47:36.059Z,57.35
2019-03-19T09:48:36.049Z,56.87
2019-03-19T09:49:36.055Z,57.56
2019-03-19T09:50:36.026Z,56.79
2019-03-19T09:51:36.015Z,56.30
2019-03-19T09:52:36.007Z,56.05
2019-03-19T09:53:36.048Z,56.69
2019-03-19T09:54:35.985Z,55.74
2019-03-19T09:55:36.080Z,56.15
2019-03-19T09:56:35.962Z,54.90
2019-03-19T09:57:35.957Z,54.82
2019-03-19T09:58:35.939Z,56.13
2019-03-19T09:59:35.930Z,55.87
2019-03-19T10:00:35.921Z,55.15
2019-03-19T10:01:35.920Z,55.69
2019-03-19T10:02:35.900Z,54.80
2019-03-19T10:03:35.885Z,55.30
2019-03-19T10:04:35.875Z,53.72
2019-03-19T10:05:35.867Z,51.29
2019-03-19T10:06:35.853Z,53.75
2019-03-19T10:07:35.949Z,52.75
2019-03-19T10:08:35.837Z,51.20
2019-03-19T10:09:35.821Z,50.89
2019-03-19T10:10:35.880Z,47.78
2019-03-19T10:11:35.815Z,50.46
2019-03-19T10:12:35.789Z,47.14
2019-03-19T10:13:35.798Z,49.29
2019-03-19T10:14:35.770Z,50.35
2019-03-19T10:15:35.757Z,51.39
2019-03-19T10:16:35.747Z,56.67
2019-03-19T10:17:35.738Z,59.11
2019-03-19T10:18:35.725Z,60.30
2019-03-19T10:19:35.727Z,59.34
2019-03-19T10:20:35.706Z,55.33
2019-03-19T10:21:35.692Z,51.78
2019-03-19T10:22:35.684Z,50.04
2019-03-19T10:23:35.670Z,48.59
2019-03-19T10:24:35.660Z,50.65
2019-03-19T10:25:37.951Z,47.57
2019-03-19T10:26:35.641Z,48.38
2019-03-19T10:27:35.631Z,44.43
2019-03-19T10:28:35.616Z,45.45
2019-03-19T10:29:38.469Z,48.43
2019-03-19T10:30:35.597Z,50.50
2019-03-19T10:31:35.606Z,50.42
2019-03-19T10:32:35.574Z,47.57
2019-03-19T10:33:35.564Z,44.32
2019-03-19T10:34:35.555Z,46.07
2019-03-19T10:35:35.542Z,47.11
2019-03-19T10:36:35.531Z,48.34
2019-03-19T10:37:35.622Z,47.83
2019-03-19T10:38:35.509Z,48.77
2019-03-19T10:39:35.499Z,48.47
2019-03-19T10:40:35.486Z,49.67
2019-03-19T10:41:35.479Z,47.98
2019-03-19T10:42:35.470Z,44.31
2019-03-19T10:43:35.473Z,42.08
2019-03-19T10:44:35.444Z,43.16
2019-03-19T10:45:35.435Z,44.04
2019-03-19T10:46:35.422Z,41.75
2019-03-19T10:47:35.416Z,43.30
2019-03-19T10:48:35.403Z,47.07
2019-03-19T10:49:35.492Z,47.11
2019-03-19T10:50:35.382Z,46.23
2019-03-19T10:51:35.405Z,47.64
2019-03-19T10:52:35.358Z,47.34
2019-03-19T10:53:35.349Z,46.30
2019-03-19T10:54:35.336Z,47.35
2019-03-19T10:55:35.429Z,42.97
2019-03-19T10:56:35.319Z,40.28
2019-03-19T10:57:35.306Z,40.21
2019-03-19T10:58:35.295Z,37.87
2019-03-19T10:59:35.288Z,38.18
2019-03-19T11:00:35.274Z,37.82
2019-03-19T11:01:35.278Z,39.58
2019-03-19T11:02:35.254Z,43.14
2019-03-19T11:03:35.241Z,44.53
2019-03-19T11:04:35.230Z,46.72
2019-03-19T11:05:35.221Z,47.33
2019-03-19T11:06:35.208Z,46.08
2019-03-19T11:07:35.302Z,44.20
2019-03-19T11:08:35.185Z,43.20
2019-03-19T11:09:35.195Z,43.30
2019-03-19T11:10:35.168Z,43.24
2019-03-19T11:11:35.154Z,43.96
2019-03-19T11:12:35.141Z,43.51
2019-03-19T11:13:35.173Z,43.24
2019-03-19T11:14:35.125Z,43.16
2019-03-19T11:15:35.109Z,43.69
2019-03-19T11:16:35.099Z,44.59
2019-03-19T11:17:35.090Z,46.97
2019-03-19T11:18:35.077Z,47.19
2019-03-19T11:19:35.083Z,47.42
2019-03-19T11:20:35.056Z,48.16
2019-03-19T11:21:35.045Z,48.85
2019-03-19T11:22:35.035Z,48.96
2019-03-19T11:23:35.025Z,47.19
2019-03-19T11:24:35.014Z,48.65
2019-03-19T11:25:35.102Z,48.93
2019-03-19T11:26:34.990Z,47.91
2019-03-19T11:27:34.981Z,48.65
2019-03-19T11:28:35.433Z,48.01
2019-03-19T11:29:34.958Z,48.44
2019-03-19T11:30:34.949Z,49.04
2019-03-19T11:31:34.959Z,49.22
2019-03-19T11:32:34.927Z,48.60
2019-03-19T11:33:34.914Z,47.78
2019-03-19T11:34:34.904Z,47.48
2019-03-19T11:35:34.896Z,47.58
2019-03-19T11:36:34.882Z,46.99
2019-03-19T11:37:34.887Z,48.14
2019-03-19T11:38:34.863Z,48.65
2019-03-19T11:39:34.847Z,48.52
2019-03-19T11:40:34.845Z,49.47
2019-03-19T11:41:34.835Z,49.02
2019-03-19T11:42:34.818Z,50.44
2019-03-19T11:43:34.824Z,50.42
2019-03-19T11:44:34.798Z,50.70
2019-03-19T11:45:34.786Z,49.59
2019-03-19T11:46:34.779Z,49.06
2019-03-19T11:47:34.767Z,49.72
2019-03-19T11:48:34.755Z,49.90
2019-03-19T11:49:34.763Z,48.65
2019-03-19T11:50:34.734Z,49.08
2019-03-19T11:51:34.723Z,50.21
2019-03-19T11:52:34.712Z,49.90
2019-03-19T11:53:34.700Z,48.49
2019-03-19T11:54:34.697Z,49.74
2019-03-19T11:55:34.694Z,50.67
2019-03-19T11:56:34.668Z,50.34
2019-03-19T11:57:34.657Z,48.49
2019-03-19T11:58:34.648Z,49.62
2019-03-19T11:59:34.636Z,49.13
2019-03-19T12:00:34.625Z,49.43
2019-03-19T12:01:34.632Z,49.93
2019-03-19T12:02:34.608Z,50.23
2019-03-19T12:03:34.598Z,51.23
2019-03-19T12:04:34.582Z,50.49
2019-03-19T12:05:34.570Z,48.42
2019-03-19T12:06:34.563Z,47.80
2019-03-19T12:07:34.569Z,45.36
2019-03-19T12:08:34.538Z,44.57
2019-03-19T12:09:34.532Z,46.41
2019-03-19T12:10:34.515Z,45.51
2019-03-19T12:11:34.504Z,46.29
2019-03-19T12:12:34.496Z,48.43
2019-03-19T12:13:34.503Z,47.69
2019-03-19T12:14:34.477Z,47.13
2019-03-19T12:15:34.461Z,48.66
2019-03-19T12:16:34.572Z,48.66
2019-03-19T12:17:34.443Z,48.64
2019-03-19T12:18:34.431Z,48.58
2019-03-19T12:19:34.432Z,48.71
2019-03-19T12:20:34.410Z,48.60
2019-03-19T12:21:34.399Z,48.89
2019-03-19T12:22:34.391Z,48.56
2019-03-19T12:23:34.385Z,45.41
2019-03-19T12:24:34.368Z,44.41
2019-03-19T12:25:34.378Z,42.91
2019-03-19T12:26:34.346Z,39.75
2019-03-19T12:27:34.339Z,41.49
2019-03-19T12:28:39.548Z,41.18
2019-03-19T12:29:35.310Z,42.22
2019-03-19T12:30:34.302Z,39.60
2019-03-19T12:31:34.303Z,42.48
2019-03-19T12:32:34.281Z,44.41
2019-03-19T12:33:40.968Z,44.26
2019-03-19T12:34:35.258Z,42.38
2019-03-19T12:35:34.249Z,44.68
2019-03-19T12:36:34.244Z,45.42
2019-03-19T12:37:34.240Z,45.62
2019-03-19T12:38:34.213Z,47.05
2019-03-19T12:39:34.204Z,43.85
2019-03-19T12:40:37.236Z,44.06
2019-03-19T12:41:34.184Z,46.31
2019-03-19T12:42:34.178Z,45.90
2019-03-19T12:43:34.178Z,46.31
2019-03-19T12:44:34.152Z,44.80
2019-03-19T12:45:34.144Z,43.85
2019-03-19T12:46:34.129Z,43.34
2019-03-19T12:47:34.119Z,41.29
2019-03-19T12:48:34.110Z,40.56
2019-03-19T12:49:34.116Z,41.78
2019-03-19T12:50:34.087Z,41.39
2019-03-19T12:51:34.077Z,44.94
2019-03-19T12:52:34.064Z,41.71