createdAt,value
2019-05-07T00:02:13.701Z,4.80
2019-05-07T00:04:42.871Z,4.80
2019-05-07T00:07:13.001Z,4.80
2019-05-07T00:09:43.223Z,4.80
2019-05-07T00:12:12.575Z,4.80
2019-05-07T00:14:42.921Z,4.70
2019-05-07T00:17:13.089Z,4.70
2019-05-07T00:19:43.169Z,4.60
2019-05-07T00:22:12.532Z,4.60
2019-05-07T00:24:42.608Z,4.50
2019-05-07T00:27:13.139Z,4.60
2019-05-07T00:29:42.876Z,4.50
2019-05-07T00:32:12.095Z,4.50
2019-05-07T00:34:42.606Z,4.50
2019-05-07T00:37:13.185Z,4.50
2019-05-07T00:39:55.214Z,4.40
2019-05-07T00:42:34.188Z,4.40
2019-05-07T00:45:17.107Z,4.30
2019-05-07T00:47:34.375Z,4.30
2019-05-07T00:50:05.061Z,4.20
2019-05-07T00:52:33.685Z,4.20
2019-05-07T00:55:02.946Z,4.20
2019-05-07T00:57:32.362Z,4.10
2019-05-07T01:00:02.190Z,4.10
2019-05-07T01:02:32.363Z,4.10
2019-05-07T01:05:02.982Z,4.00
2019-05-07T01:07:32.473Z,4.00
2019-05-07T01:10:02.261Z,4.00
2019-05-07T01:12:32.789Z,4.00
2019-05-07T01:15:02.928Z,4.00
2019-05-07T01:17:33.329Z,3.90
2019-05-07T01:20:02.929Z,3.90
2019-05-07T01:22:33.053Z,3.80
2019-05-07T01:25:02.337Z,3.80
2019-05-07T01:27:32.190Z,3.80
2019-05-07T01:30:02.493Z,3.80
2019-05-07T01:32:38.747Z,3.80
2019-05-07T01:35:12.956Z,3.70
2019-05-07T01:37:42.162Z,3.70
2019-05-07T01:40:12.259Z,3.70
2019-05-07T01:42:42.308Z,3.60
2019-05-07T01:45:12.966Z,3.50
2019-05-07T01:47:42.466Z,3.50
2019-05-07T01:50:13.226Z,3.30
2019-05-07T01:52:42.712Z,3.40
2019-05-07T01:55:12.983Z,3.30
2019-05-07T01:57:42.113Z,3.30
2019-05-07T02:00:13.076Z,3.20
2019-05-07T02:02:42.840Z,3.30
2019-05-07T02:05:25.344Z,3.30
2019-05-07T02:07:55.409Z,3.20
2019-05-07T02:10:43.537Z,3.10
2019-05-07T02:13:12.586Z,3.10
2019-05-07T02:15:42.830Z,3.10
2019-05-07T02:18:12.555Z,3.00
2019-05-07T02:20:42.613Z,3.10
2019-05-07T02:23:12.827Z,3.10
2019-05-07T02:25:42.019Z,3.00
2019-05-07T02:28:12.721Z,3.00
2019-05-07T02:30:44.097Z,3.00
2019-05-07T02:33:13.494Z,3.10
2019-05-07T02:35:43.795Z,3.00
2019-05-07T02:38:13.878Z,2.90
2019-05-07T02:40:44.086Z,2.90
2019-05-07T02:43:14.039Z,2.90
2019-05-07T02:45:44.594Z,2.90
2019-05-07T02:48:15.948Z,2.90
2019-05-07T02:50:46.000Z,2.90
2019-05-07T02:53:28.033Z,2.80
2019-05-07T02:55:58.100Z,2.90
2019-05-07T02:58:26.589Z,2.80
2019-05-07T03:00:55.074Z,2.70
2019-05-07T03:03:24.601Z,2.70
2019-05-07T03:05:53.904Z,2.70
2019-05-07T03:08:27.063Z,2.60
2019-05-07T03:10:52.947Z,2.70
2019-05-07T03:13:23.763Z,2.60
2019-05-07T03:15:54.059Z,2.70
2019-05-07T03:18:23.321Z,2.60
2019-05-07T03:20:53.720Z,2.50
2019-05-07T03:23:23.929Z,2.50
2019-05-07T03:26:04.153Z,2.50
2019-05-07T03:28:34.291Z,2.40
2019-05-07T03:31:15.971Z,2.40
2019-05-07T03:33:48.090Z,2.40
2019-05-07T03:36:17.689Z,2.30
2019-05-07T03:38:46.462Z,2.30
2019-05-07T03:41:14.944Z,2.20
2019-05-07T03:43:43.718Z,2.10
2019-05-07T03:46:14.211Z,2.10
2019-05-07T03:48:44.395Z,2.20
2019-05-07T03:51:13.240Z,2.30
2019-05-07T03:53:43.600Z,2.30
2019-05-07T03:56:13.042Z,2.20
2019-05-07T03:58:43.330Z,2.20
2019-05-07T04:01:13.375Z,2.20
2019-05-07T04:03:44.524Z,2.20
2019-05-07T04:06:12.916Z,2.30
2019-05-07T04:08:43.362Z,2.30
2019-05-07T04:11:13.844Z,2.30
2019-05-07T04:13:44.161Z,2.30
2019-05-07T04:16:13.510Z,2.40
2019-05-07T04:18:43.747Z,2.50
2019-05-07T04:21:14.032Z,2.50
2019-05-07T04:23:43.804Z,2.40
2019-05-07T04:26:33.873Z,2.40
2019-05-07T04:29:06.032Z,2.50
2019-05-07T04:31:36.013Z,2.60
2019-05-07T04:34:06.073Z,2.60
2019-05-07T04:36:35.673Z,2.60
2019-05-07T04:39:06.349Z,2.70
2019-05-07T04:41:34.829Z,2.80
2019-05-07T04:44:04.782Z,2.80
2019-05-07T04:46:33.710Z,2.80
2019-05-07T04:49:03.596Z,2.80
2019-05-07T04:51:34.544Z,2.90
2019-05-07T04:54:03.684Z,3.00
2019-05-07T04:56:33.653Z,3.00
2019-05-07T04:59:03.640Z,3.10
2019-05-07T05:01:34.048Z,3.20
2019-05-07T05:04:21.059Z,3.20
2019-05-07T05:06:33.069Z,3.30
2019-05-07T05:09:03.031Z,3.50
2019-05-07T05:11:33.550Z,3.60
2019-05-07T05:14:02.841Z,3.70
2019-05-07T05:16:32.761Z,3.80
2019-05-07T05:19:02.524Z,3.90
2019-05-07T05:21:49.192Z,3.90
2019-05-07T05:24:22.230Z,4.00
2019-05-07T05:26:52.581Z,4.20
2019-05-07T05:29:22.708Z,4.40
2019-05-07T05:31:52.891Z,4.50
2019-05-07T05:34:22.294Z,4.60
2019-05-07T05:36:52.618Z,4.70
2019-05-07T05:39:22.512Z,4.90
2019-05-07T05:41:52.820Z,5.00
2019-05-07T05:44:22.953Z,5.20
2019-05-07T05:46:52.486Z,5.40
2019-05-07T05:49:22.965Z,5.50
2019-05-07T05:51:52.914Z,5.60
2019-05-07T05:54:25.399Z,5.60
2019-05-07T05:56:55.941Z,5.70
2019-05-07T05:59:46.878Z,5.80
2019-05-07T06:02:06.953Z,6.00
2019-05-07T06:04:37.005Z,6.20
2019-05-07T06:07:11.688Z,6.60
2019-05-07T06:09:38.816Z,6.90
2019-05-07T06:12:25.049Z,6.80
2019-05-07T06:15:04.135Z,6.90
2019-05-07T06:17:49.317Z,7.00
2019-05-07T06:20:22.817Z,7.20
2019-05-07T06:23:09.674Z,7.20
2019-05-07T06:25:38.464Z,7.20
2019-05-07T06:28:06.872Z,7.30
2019-05-07T06:30:35.283Z,7.40
2019-05-07T06:33:03.713Z,7.50
2019-05-07T06:35:32.538Z,7.40
2019-05-07T06:40:44.390Z,7.70
2019-05-07T06:43:21.860Z,7.80
2019-05-07T06:45:53.573Z,8.00
2019-05-07T06:48:37.224Z,8.10
2019-05-07T06:50:58.339Z,8.20
2019-05-07T06:53:33.273Z,8.30
2019-05-07T06:56:03.141Z,8.10
2019-05-07T06:58:33.405Z,8.20
2019-05-07T07:01:03.512Z,8.20
2019-05-07T07:03:33.567Z,8.30
2019-05-07T07:06:03.635Z,8.50
2019-05-07T07:08:36.705Z,8.50
2019-05-07T07:11:22.488Z,8.80
2019-05-07T07:13:51.979Z,8.80
2019-05-07T07:16:22.469Z,8.90
2019-05-07T07:18:54.959Z,8.90
2019-05-07T07:21:21.960Z,8.80
2019-05-07T07:23:52.412Z,8.90
2019-05-07T07:26:22.125Z,8.90
2019-05-07T07:28:52.514Z,9.00
2019-05-07T07:31:31.996Z,9.30
2019-05-07T07:34:02.433Z,9.50
2019-05-07T07:36:32.700Z,9.60
2019-05-07T07:39:02.046Z,9.50
2019-05-07T07:41:35.280Z,9.70
2019-05-07T07:44:04.747Z,9.80
2019-05-07T07:46:33.235Z,9.90
2019-05-07T07:49:07.810Z,9.80
2019-05-07T07:51:39.775Z,9.90
2019-05-07T07:54:02.645Z,10.20
2019-05-07T07:56:53.174Z,10.10
2019-05-07T07:59:36.643Z,10.00
2019-05-07T08:02:12.754Z,10.20
2019-05-07T08:04:42.584Z,10.20
2019-05-07T08:07:12.406Z,10.30
2019-05-07T08:09:42.763Z,10.40
2019-05-07T08:12:12.766Z,10.80
2019-05-07T08:14:42.731Z,11.10
2019-05-07T08:17:13.020Z,11.50
2019-05-07T08:19:42.848Z,11.50
2019-05-07T08:22:12.137Z,11.50
2019-05-07T08:24:42.631Z,11.30
2019-05-07T08:27:12.846Z,11.30
2019-05-07T08:29:42.979Z,11.40
2019-05-07T08:32:25.485Z,11.80
2019-05-07T08:34:58.381Z,12.00
2019-05-07T08:37:26.810Z,11.60
2019-05-07T08:39:55.212Z,11.80
2019-05-07T08:42:23.775Z,11.50
2019-05-07T08:45:11.948Z,11.70
2019-05-07T08:47:44.480Z,11.70
2019-05-07T08:50:13.129Z,11.70
2019-05-07T08:52:41.940Z,11.40
2019-05-07T08:55:12.589Z,11.70
2019-05-07T08:57:42.066Z,11.60
2019-05-07T09:00:13.008Z,11.70
2019-05-07T09:02:42.116Z,11.60
2019-05-07T09:05:12.084Z,11.60
2019-05-07T09:07:42.516Z,11.80
2019-05-07T09:10:12.665Z,11.70
2019-05-07T09:12:42.936Z,11.80
2019-05-07T09:15:12.461Z,11.90
2019-05-07T09:17:42.296Z,12.20
2019-05-07T09:20:12.502Z,12.10
2019-05-07T09:22:42.690Z,12.00
2019-05-07T09:25:12.902Z,11.70
2019-05-07T09:27:46.697Z,11.60
2019-05-07T09:30:28.555Z,11.80
2019-05-07T09:32:58.956Z,12.00
2019-05-07T09:35:42.403Z,11.80
2019-05-07T09:38:12.168Z,11.90
2019-05-07T09:40:42.155Z,11.70
2019-05-07T09:43:11.725Z,12.20
2019-05-07T09:45:42.103Z,11.90
2019-05-07T09:48:11.997Z,11.90
2019-05-07T09:50:42.811Z,11.80
2019-05-07T09:53:12.778Z,12.00
2019-05-07T09:55:42.585Z,11.70
2019-05-07T09:58:12.518Z,11.70
2019-05-07T10:00:42.429Z,11.90
2019-05-07T10:03:12.702Z,11.80
2019-05-07T10:05:42.681Z,12.00
2019-05-07T10:08:12.961Z,11.90
2019-05-07T10:11:02.724Z,12.10
2019-05-07T10:13:35.726Z,12.60
2019-05-07T10:16:07.424Z,12.70
2019-05-07T10:18:34.768Z,12.30
2019-05-07T10:21:03.437Z,12.30
2019-05-07T10:23:31.944Z,12.30
2019-05-07T10:26:01.771Z,11.90
2019-05-07T10:28:32.103Z,12.00
2019-05-07T10:31:00.966Z,12.30
2019-05-07T10:33:29.400Z,12.70
2019-05-07T10:35:57.817Z,12.60
2019-05-07T10:38:26.300Z,12.90
2019-05-07T10:40:54.729Z,12.90
2019-05-07T10:43:23.247Z,13.40
2019-05-07T10:45:53.898Z,13.60
2019-05-07T10:48:23.965Z,13.80
2019-05-07T10:51:02.683Z,13.10
2019-05-07T10:53:32.016Z,13.10
2019-05-07T10:56:02.539Z,13.20
2019-05-07T10:58:32.018Z,13.30
2019-05-07T11:01:02.801Z,13.90
2019-05-07T11:03:32.368Z,13.60
2019-05-07T11:06:01.166Z,13.70
2019-05-07T11:08:29.681Z,14.00
2019-05-07T11:10:58.104Z,13.80
2019-05-07T11:13:26.521Z,13.40
2019-05-07T11:16:02.514Z,13.60
2019-05-07T11:18:32.588Z,13.50
2019-05-07T11:21:02.659Z,13.40
2019-05-07T11:23:32.775Z,13.70
2019-05-07T11:26:02.608Z,13.70
2019-05-07T11:28:32.432Z,13.50
2019-05-07T11:31:02.133Z,13.90
2019-05-07T11:33:32.532Z,14.10
2019-05-07T11:36:02.145Z,14.10
2019-05-07T11:38:33.103Z,13.80
2019-05-07T11:41:02.340Z,14.50
2019-05-07T11:43:38.528Z,14.80
2019-05-07T11:46:13.157Z,14.80
2019-05-07T11:48:43.112Z,14.30
2019-05-07T11:51:19.197Z,14.30
2019-05-07T11:54:05.549Z,13.90
2019-05-07T11:56:33.988Z,13.90
2019-05-07T11:59:02.707Z,14.20
2019-05-07T12:01:43.873Z,14.30
2019-05-07T12:04:02.087Z,14.50
2019-05-07T12:06:32.165Z,14.20
2019-05-07T12:09:02.886Z,14.50
2019-05-07T12:11:32.183Z,14.50
2019-05-07T12:14:02.005Z,14.40
2019-05-07T12:16:32.058Z,14.80
2019-05-07T12:19:02.303Z,15.00
2019-05-07T12:21:30.849Z,14.60
2019-05-07T12:23:59.270Z,15.10
2019-05-07T12:26:27.691Z,15.40
2019-05-07T12:28:56.101Z,15.30
2019-05-07T12:31:26.181Z,15.40
2019-05-07T12:34:08.702Z,15.70
2019-05-07T12:36:37.207Z,15.80
2019-05-07T12:39:07.828Z,15.90
2019-05-07T12:41:36.343Z,16.50
2019-05-07T12:44:07.005Z,16.50
2019-05-07T12:46:36.061Z,16.30
2019-05-07T12:49:05.407Z,16.60
2019-05-07T12:51:37.638Z,16.40
2019-05-07T12:54:13.122Z,15.90
2019-05-07T12:56:42.676Z,16.00
2019-05-07T12:59:12.817Z,16.40
2019-05-07T13:01:59.419Z,16.30
2019-05-07T13:04:29.561Z,16.00
2019-05-07T13:07:08.348Z,15.60
2019-05-07T13:09:36.824Z,15.40
2019-05-07T13:12:05.334Z,15.70
2019-05-07T13:14:33.759Z,16.20
2019-05-07T13:17:02.745Z,16.40
2019-05-07T13:19:33.090Z,16.60
2019-05-07T13:22:02.339Z,16.50
2019-05-07T13:24:32.102Z,16.70
2019-05-07T13:27:03.115Z,16.80
2019-05-07T13:29:32.643Z,16.40
2019-05-07T13:32:03.386Z,16.20
2019-05-07T13:34:34.205Z,16.30
2019-05-07T13:37:07.415Z,17.10
2019-05-07T13:39:37.790Z,17.20
2019-05-07T13:42:21.616Z,17.80
2019-05-07T13:44:54.920Z,17.80
2019-05-07T13:47:25.239Z,17.10
2019-05-07T13:49:54.389Z,16.90
2019-05-07T13:52:24.428Z,17.80
2019-05-07T13:54:54.010Z,17.80
2019-05-07T13:57:22.866Z,17.90
2019-05-07T13:59:53.051Z,17.70
2019-05-07T14:02:23.574Z,17.00
2019-05-07T14:04:52.668Z,16.60
2019-05-07T14:07:22.222Z,16.70
2019-05-07T14:09:52.675Z,16.50
2019-05-07T14:12:22.979Z,17.10
2019-05-07T14:14:53.102Z,17.60
2019-05-07T14:17:22.964Z,17.40
2019-05-07T14:19:53.035Z,16.50
2019-05-07T14:22:22.568Z,16.30
2019-05-07T14:24:53.011Z,16.40
2019-05-07T14:27:21.889Z,16.60
2019-05-07T14:29:51.970Z,17.10
2019-05-07T14:32:22.288Z,17.60
2019-05-07T14:35:04.547Z,17.90
2019-05-07T14:37:34.739Z,17.90
2019-05-07T14:40:04.262Z,17.70
2019-05-07T14:42:34.313Z,19.30
2019-05-07T14:45:05.813Z,20.30
2019-05-07T14:47:34.539Z,19.70
2019-05-07T14:50:04.403Z,20.10
2019-05-07T14:52:36.123Z,21.10
2019-05-07T14:55:07.016Z,21.90
2019-05-07T14:57:36.198Z,22.00
2019-05-07T15:00:12.046Z,21.60
2019-05-07T15:02:42.053Z,21.60
2019-05-07T15:05:12.043Z,20.70
2019-05-07T15:07:41.599Z,19.90
2019-05-07T15:10:11.410Z,19.80
2019-05-07T15:12:42.510Z,20.10
2019-05-07T15:15:12.626Z,21.00
2019-05-07T15:17:46.184Z,19.70
2019-05-07T15:20:15.210Z,19.10
2019-05-07T15:22:49.924Z,18.00
2019-05-07T15:25:18.599Z,17.40
2019-05-07T15:27:48.950Z,16.90
2019-05-07T15:30:17.506Z,16.30
2019-05-07T15:32:45.930Z,16.10
2019-05-07T15:35:14.411Z,15.90
2019-05-07T15:37:42.859Z,16.40
2019-05-07T15:40:11.969Z,16.40
2019-05-07T15:42:42.176Z,16.70
2019-05-07T15:45:12.591Z,16.80
2019-05-07T15:47:48.676Z,17.40
2019-05-07T15:50:17.182Z,17.70
2019-05-07T15:52:57.600Z,18.60
2019-05-07T15:55:17.459Z,19.20
2019-05-07T15:57:45.877Z,19.90
2019-05-07T16:00:22.444Z,20.00
2019-05-07T16:02:53.830Z,19.60
2019-05-07T16:05:22.471Z,19.40
2019-05-07T16:07:51.564Z,19.60
2019-05-07T16:10:22.747Z,20.30
2019-05-07T16:12:53.101Z,20.10
2019-05-07T16:15:22.491Z,19.90
2019-05-07T16:17:55.925Z,19.10
2019-05-07T16:20:24.360Z,19.20
2019-05-07T16:23:13.487Z,19.10
2019-05-07T16:25:30.364Z,19.60
2019-05-07T16:27:58.832Z,20.20
2019-05-07T16:30:27.395Z,19.60
2019-05-07T16:32:55.825Z,19.30
2019-05-07T16:35:24.304Z,19.40
2019-05-07T16:37:52.709Z,18.70
2019-05-07T16:40:22.940Z,18.30
2019-05-07T16:42:52.413Z,17.60
2019-05-07T16:45:21.196Z,17.70
2019-05-07T16:47:50.209Z,17.40
2019-05-07T16:50:22.186Z,17.10
2019-05-07T16:52:52.222Z,17.30
2019-05-07T16:55:22.376Z,17.50
2019-05-07T16:58:08.538Z,17.80
2019-05-07T17:00:38.582Z,18.00
2019-05-07T17:03:08.697Z,18.00
2019-05-07T17:05:37.124Z,17.90
2019-05-07T17:08:07.177Z,18.60
2019-05-07T17:10:35.589Z,18.30
2019-05-07T17:13:04.001Z,18.10
2019-05-07T17:15:34.076Z,18.10
2019-05-07T17:18:02.952Z,17.90
2019-05-07T17:20:32.739Z,17.20
2019-05-07T17:23:03.056Z,16.70
2019-05-07T17:25:37.424Z,16.80
2019-05-07T17:28:07.269Z,16.60
2019-05-07T17:30:37.766Z,16.20
2019-05-07T17:33:06.704Z,15.70
2019-05-07T17:35:35.124Z,15.70
2019-05-07T17:38:07.235Z,15.60
2019-05-07T17:40:33.855Z,15.10
2019-05-07T17:43:03.179Z,15.10
2019-05-07T17:45:32.425Z,15.00
2019-05-07T17:48:03.272Z,14.80
2019-05-07T17:50:36.850Z,14.50
2019-05-07T17:53:05.405Z,14.10
2019-05-07T17:55:33.832Z,13.90
2019-05-07T17:58:02.236Z,13.60
2019-05-07T18:00:32.724Z,13.40
2019-05-07T18:03:14.641Z,13.20
2019-05-07T18:05:43.061Z,13.00
2019-05-07T18:08:12.672Z,12.80
2019-05-07T18:10:42.402Z,12.60
2019-05-07T18:13:11.845Z,12.60
2019-05-07T18:15:42.623Z,12.50
2019-05-07T18:18:13.988Z,12.30
2019-05-07T18:20:42.436Z,12.20
2019-05-07T18:23:16.656Z,12.00
2019-05-07T18:25:42.879Z,11.80
2019-05-07T18:28:12.293Z,11.70
2019-05-07T18:30:41.048Z,11.60
2019-05-07T18:33:13.870Z,11.60
2019-05-07T18:35:44.066Z,11.50
2019-05-07T18:38:12.526Z,11.50
2019-05-07T18:40:42.114Z,11.40
2019-05-07T18:43:12.219Z,11.20
2019-05-07T18:45:41.160Z,11.10
2019-05-07T18:48:11.830Z,11.00
2019-05-07T18:50:41.977Z,11.00
2019-05-07T18:53:12.180Z,10.90
2019-05-07T18:55:42.371Z,10.90
2019-05-07T18:58:13.324Z,10.80
2019-05-07T19:00:47.279Z,10.70
2019-05-07T19:03:16.544Z,10.70
2019-05-07T19:05:46.643Z,10.60
2019-05-07T19:08:16.426Z,10.60
2019-05-07T19:10:46.315Z,10.60
2019-05-07T19:13:16.169Z,10.50
2019-05-07T19:15:48.572Z,10.40
2019-05-07T19:18:18.382Z,10.40
2019-05-07T19:20:48.335Z,10.30
2019-05-07T19:23:18.160Z,10.30
2019-05-07T19:25:48.589Z,10.30
2019-05-07T19:28:18.644Z,10.30
2019-05-07T19:30:48.545Z,10.20
2019-05-07T19:33:18.926Z,10.20
2019-05-07T19:35:49.402Z,10.20
2019-05-07T19:38:19.211Z,10.10
2019-05-07T19:40:49.051Z,10.10
2019-05-07T19:43:20.125Z,10.10
2019-05-07T19:45:52.241Z,10.10
2019-05-07T19:48:23.132Z,10.00
2019-05-07T19:50:53.305Z,10.00
2019-05-07T19:53:23.555Z,10.00
2019-05-07T19:55:58.363Z,9.90
2019-05-07T19:58:28.369Z,9.90
2019-05-07T20:00:59.515Z,9.90
2019-05-07T20:03:29.500Z,9.90
2019-05-07T20:05:59.426Z,9.90
2019-05-07T20:08:29.378Z,9.80
2019-05-07T20:11:11.938Z,9.90
2019-05-07T20:13:43.631Z,9.80
2019-05-07T20:16:14.479Z,9.80
2019-05-07T20:18:44.472Z,9.80
2019-05-07T20:25:37.748Z,9.70
2019-05-07T20:29:07.957Z,9.70
2019-05-07T20:31:37.993Z,9.70
2019-05-07T20:34:08.075Z,9.80
2019-05-07T20:36:38.001Z,9.70
2019-05-07T20:39:08.695Z,9.60
2019-05-07T20:41:38.601Z,9.60
2019-05-07T20:44:08.383Z,9.60
2019-05-07T20:46:38.090Z,9.50
2019-05-07T20:49:07.829Z,9.50
2019-05-07T20:51:37.708Z,9.30
2019-05-07T20:54:08.760Z,9.30
2019-05-07T20:56:41.826Z,9.30
2019-05-07T20:59:12.306Z,9.20
2019-05-07T21:01:41.993Z,9.20
2019-05-07T21:04:12.848Z,9.10
2019-05-07T21:06:42.975Z,9.00
2019-05-07T21:09:12.616Z,9.00
2019-05-07T21:11:43.032Z,8.90
2019-05-07T21:14:14.449Z,8.90
2019-05-07T21:16:42.871Z,8.90
2019-05-07T21:19:12.760Z,8.80
2019-05-07T21:21:42.214Z,8.70
2019-05-07T21:24:12.803Z,8.70
2019-05-07T21:26:42.369Z,8.70
2019-05-07T21:29:13.507Z,8.60
2019-05-07T21:31:43.129Z,8.60
2019-05-07T21:34:12.431Z,8.50
2019-05-07T21:36:43.232Z,8.50
2019-05-07T21:39:12.932Z,8.40
2019-05-07T21:41:42.610Z,8.40
2019-05-07T21:44:11.439Z,8.40
2019-05-07T21:46:42.191Z,8.30
2019-05-07T21:49:12.173Z,8.30
2019-05-07T21:51:40.317Z,8.20
2019-05-07T21:54:12.997Z,8.10
2019-05-07T21:56:58.152Z,8.10
2019-05-07T21:59:28.217Z,8.00
2019-05-07T22:01:58.298Z,8.00
2019-05-07T22:04:26.845Z,8.00
2019-05-07T22:06:55.263Z,7.90
2019-05-07T22:09:23.701Z,7.90
2019-05-07T22:11:53.785Z,7.90
2019-05-07T22:14:23.915Z,7.80
2019-05-07T22:16:54.494Z,7.80
2019-05-07T22:19:22.458Z,7.80
2019-05-07T22:21:52.317Z,7.70
2019-05-07T22:24:22.429Z,7.70
2019-05-07T22:26:51.194Z,7.60
2019-05-07T22:29:19.630Z,7.60
2019-05-07T22:31:52.999Z,7.50
2019-05-07T22:34:25.956Z,7.40
2019-05-07T22:36:54.993Z,7.20
2019-05-07T22:39:23.655Z,7.20
2019-05-07T22:41:52.137Z,7.20
2019-05-07T22:44:23.852Z,7.20
2019-05-07T22:46:52.724Z,7.20
2019-05-07T22:49:22.889Z,7.20
2019-05-07T22:51:54.597Z,7.10
2019-05-07T22:54:22.547Z,7.10
2019-05-07T22:56:59.249Z,7.10
2019-05-07T22:59:27.831Z,7.10
2019-05-07T23:01:57.954Z,7.10
2019-05-07T23:04:26.560Z,7.10
2019-05-07T23:06:55.040Z,7.10
2019-05-07T23:09:23.529Z,7.10
2019-05-07T23:11:52.547Z,7.10
2019-05-07T23:14:22.715Z,7.10
2019-05-07T23:16:55.008Z,7.00
2019-05-07T23:19:22.134Z,7.00
2019-05-07T23:21:52.188Z,6.90
2019-05-07T23:24:22.579Z,6.80
2019-05-07T23:26:53.299Z,6.70
2019-05-07T23:29:22.476Z,6.60
2019-05-07T23:31:52.882Z,6.60
2019-05-07T23:34:22.163Z,6.50
2019-05-07T23:36:53.058Z,6.40
2019-05-07T23:39:24.238Z,6.40
2019-05-07T23:41:57.521Z,6.40
2019-05-07T23:44:25.932Z,6.40
2019-05-07T23:46:54.340Z,6.50
2019-05-07T23:49:23.290Z,6.60
2019-05-07T23:51:53.044Z,6.80
2019-05-07T23:54:22.988Z,6.80
2019-05-07T23:57:05.477Z,6.90
2019-05-07T23:59:22.431Z,6.90
