createdAt,value
2019-02-03T00:01:08.274Z,100
2019-02-03T00:06:08.137Z,100
2019-02-03T00:11:08.021Z,100
2019-02-03T00:16:08.073Z,100
2019-02-03T00:21:08.137Z,100
2019-02-03T00:26:08.158Z,100
2019-02-03T00:31:08.091Z,100
2019-02-03T00:36:08.337Z,100
2019-02-03T00:41:08.150Z,100
2019-02-03T00:46:08.013Z,100
2019-02-03T00:51:09.954Z,100
2019-02-03T00:56:08.240Z,100
2019-02-03T01:01:07.997Z,100
2019-02-03T01:06:08.033Z,100
2019-02-03T01:11:08.144Z,100
2019-02-03T01:16:08.043Z,100
2019-02-03T01:21:08.019Z,100
2019-02-03T01:26:08.052Z,100
2019-02-03T01:31:08.240Z,100
2019-02-03T01:36:07.966Z,100
2019-02-03T01:41:07.833Z,100
2019-02-03T01:46:08.042Z,100
2019-02-03T01:51:08.168Z,100
2019-02-03T01:56:08.069Z,100
2019-02-03T02:01:08.064Z,100
2019-02-03T02:06:08.174Z,100
2019-02-03T02:11:08.046Z,100
2019-02-03T02:16:08.094Z,100
2019-02-03T02:21:07.908Z,100
2019-02-03T02:26:07.952Z,100
2019-02-03T02:31:07.861Z,100
2019-02-03T02:36:08.045Z,100
2019-02-03T02:41:07.911Z,100
2019-02-03T02:46:08.014Z,100
2019-02-03T02:51:07.807Z,100
2019-02-03T02:56:07.892Z,100
2019-02-03T03:01:07.931Z,100
2019-02-03T03:06:08.144Z,100
2019-02-03T03:11:08.074Z,100
2019-02-03T03:16:07.839Z,100
2019-02-03T03:21:07.840Z,100
2019-02-03T03:26:07.918Z,100
2019-02-03T03:31:08.054Z,100
2019-02-03T03:36:07.773Z,100
2019-02-03T03:41:07.931Z,100
2019-02-03T03:46:07.796Z,100
2019-02-03T03:51:07.689Z,100
2019-02-03T03:56:07.745Z,100
2019-02-03T04:01:07.887Z,100
2019-02-03T04:06:07.837Z,100
2019-02-03T04:11:07.990Z,100
2019-02-03T04:16:07.813Z,100
2019-02-03T04:21:07.916Z,100
2019-02-03T04:26:07.915Z,100
2019-02-03T04:31:07.839Z,100
2019-02-03T04:36:07.905Z,100
2019-02-03T04:41:11.144Z,100
2019-02-03T04:46:07.539Z,100
2019-02-03T04:51:07.647Z,100
2019-02-03T04:56:07.613Z,100
2019-02-03T05:01:07.557Z,100
2019-02-03T05:06:07.495Z,100
2019-02-03T05:11:07.750Z,100
2019-02-03T05:16:07.643Z,100
2019-02-03T05:21:07.767Z,100
2019-02-03T05:26:07.626Z,100
2019-02-03T05:31:07.776Z,100
2019-02-03T05:36:07.597Z,100
2019-02-03T05:41:07.528Z,100
2019-02-03T05:46:07.787Z,100
2019-02-03T05:51:07.602Z,100
2019-02-03T05:56:07.541Z,100
2019-02-03T06:01:07.578Z,100
2019-02-03T06:06:07.496Z,100
2019-02-03T06:11:07.556Z,100
2019-02-03T06:16:07.749Z,100
2019-02-03T06:21:07.774Z,100
2019-02-03T06:26:07.662Z,100
2019-02-03T06:31:07.495Z,100
2019-02-03T06:36:07.424Z,100
2019-02-03T06:41:07.538Z,100
2019-02-03T06:46:07.725Z,100
2019-02-03T06:51:07.525Z,100
2019-02-03T06:56:07.580Z,100
2019-02-03T07:01:07.749Z,100
2019-02-03T07:06:07.688Z,100
2019-02-03T07:11:07.484Z,100
2019-02-03T07:16:07.550Z,100
2019-02-03T07:21:07.512Z,100
2019-02-03T07:26:07.438Z,100
2019-02-03T07:31:07.480Z,100
2019-02-03T07:36:07.606Z,100
2019-02-03T07:41:07.387Z,100
2019-02-03T07:46:07.567Z,100
2019-02-03T07:51:07.522Z,100
2019-02-03T07:56:07.594Z,100
2019-02-03T08:01:07.321Z,100
2019-02-03T08:06:07.663Z,100
2019-02-03T08:11:07.608Z,100
2019-02-03T08:16:07.617Z,100
2019-02-03T08:21:07.598Z,100
2019-02-03T08:26:07.533Z,100
2019-02-03T08:31:07.475Z,100
2019-02-03T08:36:07.411Z,100
2019-02-03T08:41:07.357Z,100
2019-02-03T08:46:07.423Z,100
2019-02-03T08:51:07.498Z,100
2019-02-03T08:56:07.318Z,100
2019-02-03T09:01:07.239Z,100
2019-02-03T09:06:07.575Z,100
2019-02-03T09:11:15.134Z,99.7
2019-02-03T09:16:07.482Z,98.6
2019-02-03T09:21:07.392Z,97
2019-02-03T09:26:08.654Z,96.2
2019-02-03T09:31:07.460Z,94.8
2019-02-03T09:36:07.392Z,92
2019-02-03T09:41:07.257Z,91
2019-02-03T09:46:07.173Z,91.9
2019-02-03T09:51:07.311Z,92
2019-02-03T09:56:07.164Z,91.8
2019-02-03T10:01:07.435Z,91.5
2019-02-03T10:06:07.322Z,88.3
2019-02-03T10:11:12.155Z,87.7
2019-02-03T10:16:07.241Z,87.9
2019-02-03T10:21:07.136Z,87.7
2019-02-03T10:26:07.393Z,85.8
2019-02-03T10:31:07.176Z,86.3
2019-02-03T10:36:07.357Z,86.1
2019-02-03T10:41:07.307Z,83.9
2019-02-03T10:46:07.280Z,84.8
2019-02-03T10:51:07.263Z,84.9
2019-02-03T10:56:07.288Z,84.1
2019-02-03T11:01:07.188Z,83.9
2019-02-03T11:06:07.182Z,84.1
2019-02-03T11:11:07.127Z,84
2019-02-03T11:16:07.258Z,81.2
2019-02-03T11:21:07.402Z,81
2019-02-03T11:26:07.253Z,80.7
2019-02-03T11:31:07.161Z,78.9
2019-02-03T11:36:07.222Z,78.1
2019-02-03T11:41:07.063Z,78.3
2019-02-03T11:46:07.065Z,79.3
2019-02-03T11:51:07.273Z,77.9
2019-02-03T11:56:07.249Z,76.5
2019-02-03T12:01:07.107Z,76.5
2019-02-03T12:06:07.290Z,71
2019-02-03T12:11:07.074Z,74.6
2019-02-03T12:16:07.111Z,77.1
2019-02-03T12:21:06.990Z,76.7
2019-02-03T12:26:07.176Z,77.1
2019-02-03T12:31:07.013Z,77.5
2019-02-03T12:36:07.251Z,77.5
2019-02-03T12:41:07.281Z,76.8
2019-02-03T12:46:07.250Z,76.1
2019-02-03T12:51:07.193Z,75.8
2019-02-03T12:56:07.181Z,75.5
2019-02-03T13:01:07.167Z,73.8
2019-02-03T13:06:08.182Z,74.7
2019-02-03T13:11:07.194Z,73.7
2019-02-03T13:16:06.955Z,74.2
2019-02-03T13:21:07.068Z,73.7
2019-02-03T13:26:07.136Z,75.7
2019-02-03T13:31:07.172Z,76.5
2019-02-03T13:36:06.952Z,77.2
2019-02-03T13:41:07.238Z,75.6
2019-02-03T13:46:06.845Z,75.9
2019-02-03T13:51:07.160Z,76
2019-02-03T13:56:07.184Z,77.6
2019-02-03T14:01:06.833Z,77.4
2019-02-03T14:06:06.881Z,76.6
2019-02-03T14:11:06.876Z,76.6
2019-02-03T14:16:07.019Z,76.8
2019-02-03T14:21:07.091Z,75.6
2019-02-03T14:26:07.046Z,75.2
2019-02-03T14:31:07.140Z,75.9
2019-02-03T14:36:06.825Z,73.6
2019-02-03T14:41:06.923Z,74.6
2019-02-03T14:46:06.867Z,70.9
2019-02-03T14:51:07.068Z,71.8
2019-02-03T14:56:06.896Z,71.8
2019-02-03T15:01:07.693Z,73.1
2019-02-03T15:06:06.999Z,72.9
2019-02-03T15:11:08.031Z,73.6
2019-02-03T15:16:06.986Z,73.9
2019-02-03T15:21:07.158Z,74.3
2019-02-03T15:26:06.739Z,73.5
2019-02-03T15:31:06.884Z,73.7
2019-02-03T15:36:06.985Z,73
2019-02-03T15:41:07.076Z,75.2
2019-02-03T15:46:07.966Z,76.1
2019-02-03T15:51:06.967Z,77.3
2019-02-03T15:56:06.944Z,77.9
2019-02-03T16:01:06.930Z,78.6
2019-02-03T16:06:07.144Z,77.9
2019-02-03T16:11:06.897Z,79.6
2019-02-03T16:16:07.085Z,81
2019-02-03T16:21:07.152Z,81.6
2019-02-03T16:26:07.234Z,82.5
2019-02-03T16:31:07.209Z,83.2
2019-02-03T16:36:06.743Z,83.5
2019-02-03T16:41:06.919Z,84
2019-02-03T16:46:06.751Z,84.2
2019-02-03T16:51:06.692Z,85.2
2019-02-03T16:56:06.933Z,86
2019-02-03T17:01:06.895Z,86.7
2019-02-03T17:06:06.687Z,87.6
2019-02-03T17:11:07.115Z,88.1
2019-02-03T17:16:07.644Z,88.5
2019-02-03T17:21:06.784Z,88.8
2019-02-03T17:26:06.959Z,89.4
2019-02-03T17:31:06.764Z,89.7
2019-02-03T17:36:06.751Z,90.1
2019-02-03T17:41:06.683Z,90.2
2019-02-03T17:46:06.782Z,90.6
2019-02-03T17:51:27.381Z,91.2
2019-02-03T17:56:06.659Z,91.4
2019-02-03T18:01:06.987Z,91.6
2019-02-03T18:06:06.723Z,91.7
2019-02-03T18:11:06.749Z,91.8
2019-02-03T18:16:06.688Z,91.8
2019-02-03T18:21:06.878Z,91.9
2019-02-03T18:26:06.557Z,92.1
2019-02-03T18:31:06.817Z,92.1
2019-02-03T18:36:09.989Z,92.1
2019-02-03T18:41:07.005Z,92.1
2019-02-03T18:46:06.645Z,92.1
2019-02-03T18:51:06.749Z,92.3
2019-02-03T18:56:06.711Z,92.2
2019-02-03T19:01:06.535Z,92.3
2019-02-03T19:06:06.569Z,92.4
2019-02-03T19:11:06.400Z,92.6
2019-02-03T19:16:06.429Z,92.8
2019-02-03T19:21:06.694Z,93.4
2019-02-03T19:26:06.795Z,93.8
2019-02-03T19:31:06.630Z,94.5
2019-02-03T19:36:06.633Z,93.8
2019-02-03T19:41:06.509Z,94
2019-02-03T19:46:06.723Z,93.9
2019-02-03T19:51:06.735Z,93.9
2019-02-03T19:56:06.632Z,93.8
2019-02-03T20:01:06.537Z,93.6
2019-02-03T20:06:06.608Z,93.7
2019-02-03T20:11:06.827Z,93.4
2019-02-03T20:16:06.571Z,93.4
2019-02-03T20:21:06.750Z,93.4
2019-02-03T20:26:06.594Z,93.7
2019-02-03T20:31:06.472Z,94.1
2019-02-03T20:36:06.612Z,94.6
2019-02-03T20:41:06.520Z,94.8
2019-02-03T20:46:06.638Z,94.9
2019-02-03T20:51:06.396Z,94.6
2019-02-03T20:56:06.588Z,95.5
2019-02-03T21:01:06.564Z,96.4
2019-02-03T21:06:06.435Z,96.6
2019-02-03T21:11:06.412Z,96.6
2019-02-03T21:16:06.509Z,96.2
2019-02-03T21:21:06.307Z,97
2019-02-03T21:26:16.008Z,97
2019-02-03T21:31:06.454Z,97.1
2019-02-03T21:36:06.498Z,97.5
2019-02-03T21:41:06.343Z,96.9
2019-02-03T21:46:06.276Z,96.4
2019-02-03T21:51:06.572Z,96.2
2019-02-03T21:56:06.571Z,95.9
2019-02-03T22:01:06.361Z,96.2
2019-02-03T22:06:06.387Z,96.6
2019-02-03T22:11:06.421Z,96.9
2019-02-03T22:16:06.401Z,96.9
2019-02-03T22:21:06.396Z,96.5
2019-02-03T22:26:06.199Z,96.1
2019-02-03T22:31:06.157Z,95.7
2019-02-03T22:36:06.306Z,95.4
2019-02-03T22:41:06.234Z,94.2
2019-02-03T22:46:07.452Z,93.8
2019-02-03T22:51:06.172Z,93.5
2019-02-03T22:56:06.220Z,93.7
2019-02-03T23:01:06.197Z,93.7
2019-02-03T23:06:06.496Z,93.5
2019-02-03T23:11:06.374Z,93.8
2019-02-03T23:16:06.337Z,93.2
2019-02-03T23:21:06.449Z,93
2019-02-03T23:26:06.117Z,92.7
2019-02-03T23:31:06.264Z,92.4
2019-02-03T23:36:06.417Z,92.4
2019-02-03T23:41:06.260Z,92.6
2019-02-03T23:46:06.475Z,92.7
2019-02-03T23:51:06.240Z,93.1
2019-02-03T23:56:06.137Z,93.2
