createdAt,value
2023-05-09T00:00:44.542Z,3.4380
2023-05-09T00:01:45.588Z,3.3302
2023-05-09T00:02:46.522Z,3.5242
2023-05-09T00:03:47.561Z,3.4063
2023-05-09T00:04:48.718Z,3.4028
2023-05-09T00:05:49.671Z,3.3144
2023-05-09T00:06:50.720Z,3.5635
2023-05-09T00:07:51.617Z,3.2749
2023-05-09T00:08:52.781Z,3.6908
2023-05-09T00:09:53.739Z,3.5058
2023-05-09T00:10:54.791Z,3.7124
2023-05-09T00:11:55.733Z,3.2997
2023-05-09T00:12:56.852Z,3.1761
2023-05-09T00:13:57.811Z,3.4770
2023-05-09T00:14:58.931Z,3.7070
2023-05-09T00:15:59.941Z,3.5936
2023-05-09T00:17:00.962Z,3.3457
2023-05-09T00:18:01.968Z,3.0604
2023-05-09T00:19:02.992Z,3.4240
2023-05-09T00:20:04.053Z,3.4216
2023-05-09T00:21:05.113Z,3.4333
2023-05-09T00:22:06.065Z,3.3320
2023-05-09T00:23:07.106Z,3.2130
2023-05-09T00:24:08.167Z,3.0378
2023-05-09T00:25:09.216Z,3.3632
2023-05-09T00:26:10.227Z,3.5074
2023-05-09T00:27:11.105Z,3.3393
2023-05-09T00:28:12.120Z,3.3721
2023-05-09T00:29:13.165Z,3.1518
2023-05-09T00:30:14.195Z,3.2928
2023-05-09T00:31:15.260Z,3.4620
2023-05-09T00:32:16.435Z,3.6084
2023-05-09T00:33:17.295Z,3.5186
2023-05-09T00:34:18.291Z,3.3818
2023-05-09T00:35:19.374Z,2.9261
2023-05-09T00:36:20.371Z,3.0954
2023-05-09T00:37:21.400Z,2.9725
2023-05-09T00:38:22.418Z,3.1464
2023-05-09T00:39:23.462Z,3.1627
2023-05-09T00:40:24.503Z,3.2696
2023-05-09T00:41:25.549Z,3.5301
2023-05-09T00:42:26.524Z,3.7758
2023-05-09T00:43:27.579Z,3.7109
2023-05-09T00:44:28.593Z,3.5288
2023-05-09T00:45:29.665Z,3.3867
2023-05-09T00:46:30.804Z,3.3382
2023-05-09T00:47:31.772Z,3.3751
2023-05-09T00:48:32.710Z,3.1231
2023-05-09T00:49:33.749Z,3.4638
2023-05-09T00:50:34.779Z,3.1895
2023-05-09T00:51:35.814Z,3.5878
2023-05-09T00:52:36.831Z,3.4674
2023-05-09T00:53:37.875Z,3.0131
2023-05-09T00:54:38.890Z,2.9606
2023-05-09T00:55:40.007Z,3.5275
2023-05-09T00:56:41.011Z,3.4793
2023-05-09T00:57:41.996Z,3.0981
2023-05-09T00:58:43.049Z,2.9860
2023-05-09T00:59:44.078Z,3.5128
2023-05-09T01:00:45.135Z,3.2990
2023-05-09T01:01:46.224Z,3.2370
2023-05-09T01:02:47.273Z,3.1894
2023-05-09T01:03:48.272Z,3.0642
2023-05-09T01:04:49.226Z,3.2125
2023-05-09T01:05:50.258Z,3.0509
2023-05-09T01:06:51.326Z,3.4403
2023-05-09T01:07:52.313Z,3.3681
2023-05-09T01:08:53.355Z,3.3512
2023-05-09T01:09:54.353Z,3.2648
2023-05-09T01:10:55.436Z,3.2152
2023-05-09T01:11:56.454Z,3.6738
2023-05-09T01:12:57.534Z,3.2846
2023-05-09T01:13:58.474Z,3.1023
2023-05-09T01:14:59.533Z,3.6164
2023-05-09T01:16:00.562Z,3.8074
2023-05-09T01:17:01.613Z,3.4338
2023-05-09T01:18:02.778Z,3.4804
2023-05-09T01:19:03.691Z,3.0543
2023-05-09T01:20:04.718Z,3.4485
2023-05-09T01:21:05.772Z,3.1762
2023-05-09T01:22:06.854Z,3.4132
2023-05-09T01:23:07.868Z,3.3626
2023-05-09T01:24:08.873Z,3.4269
2023-05-09T01:25:09.889Z,3.4163
2023-05-09T01:26:10.917Z,3.5507
2023-05-09T01:27:11.995Z,3.4235
2023-05-09T01:28:12.994Z,3.7383
2023-05-09T01:29:14.090Z,3.5103
2023-05-09T01:30:15.042Z,3.8855
2023-05-09T01:31:16.224Z,3.5894
2023-05-09T01:32:17.209Z,3.6167
2023-05-09T01:33:18.372Z,3.5291
2023-05-09T01:34:19.300Z,3.7379
2023-05-09T01:35:20.312Z,3.7012
2023-05-09T01:36:21.293Z,3.6988
2023-05-09T01:37:22.370Z,4.0368
2023-05-09T01:38:23.441Z,3.6568
2023-05-09T01:39:24.528Z,3.3757
2023-05-09T01:40:25.416Z,3.7660
2023-05-09T01:41:26.477Z,3.8176
2023-05-09T01:42:27.628Z,3.7473
2023-05-09T01:43:28.618Z,3.5740
2023-05-09T01:44:29.542Z,3.5199
2023-05-09T01:45:30.595Z,3.6787
2023-05-09T01:46:31.744Z,3.8538
2023-05-09T01:47:32.757Z,3.8098
2023-05-09T01:48:33.794Z,3.7811
2023-05-09T01:49:34.735Z,3.6668
2023-05-09T01:50:35.752Z,4.3208
2023-05-09T01:51:36.804Z,3.8864
2023-05-09T01:52:37.853Z,3.8725
2023-05-09T01:53:38.933Z,3.5932
2023-05-09T01:54:39.949Z,3.7136
2023-05-09T01:55:40.951Z,3.6727
2023-05-09T01:56:41.935Z,3.8158
2023-05-09T01:57:43.040Z,3.7247
2023-05-09T01:58:44.072Z,3.7164
2023-05-09T01:59:45.128Z,3.8853
2023-05-09T02:00:46.119Z,3.5344
2023-05-09T02:01:47.121Z,4.1426
2023-05-09T02:02:48.206Z,3.8552
2023-05-09T02:03:49.282Z,3.7003
2023-05-09T02:04:50.357Z,3.4403
2023-05-09T02:05:51.226Z,3.4783
2023-05-09T02:06:52.267Z,3.5223
2023-05-09T02:07:53.308Z,3.7628
2023-05-09T02:08:54.352Z,3.7450
2023-05-09T02:09:55.387Z,3.6876
2023-05-09T02:10:56.386Z,3.6608
2023-05-09T02:11:57.385Z,3.6060
2023-05-09T02:12:58.441Z,3.8456
2023-05-09T02:13:59.492Z,3.7707
2023-05-09T02:15:00.566Z,3.4415
2023-05-09T02:16:01.496Z,3.3478
2023-05-09T02:17:02.646Z,3.7012
2023-05-09T02:18:03.603Z,3.4218
2023-05-09T02:19:04.727Z,3.4791
2023-05-09T02:20:05.689Z,3.1605
2023-05-09T02:21:06.687Z,3.5310
2023-05-09T02:22:07.690Z,3.3284
2023-05-09T02:23:08.730Z,3.6213
2023-05-09T02:24:09.831Z,3.2962
2023-05-09T02:25:10.829Z,3.4712
2023-05-09T02:26:11.836Z,3.5600
2023-05-09T02:27:12.931Z,3.5720
2023-05-09T02:28:13.896Z,3.7090
2023-05-09T02:29:14.960Z,3.4706
2023-05-09T02:30:16.070Z,3.5302
2023-05-09T02:31:16.971Z,3.4604
2023-05-09T02:32:18.031Z,3.5047
2023-05-09T02:33:19.024Z,3.7195
2023-05-09T02:34:20.182Z,3.6462
2023-05-09T02:35:21.130Z,3.5389
2023-05-09T02:36:22.232Z,3.5519
2023-05-09T02:37:23.131Z,4.0038
2023-05-09T02:38:24.194Z,3.9714
2023-05-09T02:39:25.269Z,4.2024
2023-05-09T02:40:26.339Z,4.1631
2023-05-09T02:41:27.291Z,3.9750
2023-05-09T02:42:28.309Z,4.2962
2023-05-09T02:43:29.329Z,4.1704
2023-05-09T02:44:30.428Z,3.9871
2023-05-09T02:45:31.452Z,3.9220
2023-05-09T02:46:32.644Z,4.0918
2023-05-09T02:47:33.616Z,4.5327
2023-05-09T02:48:34.490Z,4.5827
2023-05-09T02:49:35.666Z,4.4418
2023-05-09T02:50:36.672Z,4.6006
2023-05-09T02:51:37.584Z,4.8012
2023-05-09T02:52:38.669Z,4.8895
2023-05-09T02:53:39.666Z,4.5281
2023-05-09T02:54:40.844Z,3.9718
2023-05-09T02:55:41.823Z,4.6801
2023-05-09T02:56:42.751Z,4.1003
2023-05-09T02:57:43.771Z,4.1701
2023-05-09T02:58:44.812Z,4.3437
2023-05-09T02:59:45.904Z,4.6966
2023-05-09T03:00:46.959Z,4.3110
2023-05-09T03:01:47.933Z,4.5267
2023-05-09T03:02:49.020Z,4.4362
2023-05-09T03:03:49.989Z,4.4261
2023-05-09T03:04:51.157Z,4.3714
2023-05-09T03:05:52.073Z,4.2572
2023-05-09T03:06:53.066Z,4.7240
2023-05-09T03:07:54.104Z,4.5812
2023-05-09T03:08:55.092Z,4.6770
2023-05-09T03:09:56.229Z,4.9187
2023-05-09T03:10:57.264Z,4.7185
2023-05-09T03:11:58.217Z,4.7734
2023-05-09T03:12:59.250Z,4.5565
2023-05-09T03:14:00.283Z,4.5991
2023-05-09T03:15:01.369Z,5.0612
2023-05-09T03:16:02.437Z,5.4114
2023-05-09T03:17:03.344Z,5.0555
2023-05-09T03:18:04.510Z,5.0677
2023-05-09T03:19:05.415Z,5.1501
2023-05-09T03:20:06.549Z,5.0003
2023-05-09T03:21:07.616Z,4.7398
2023-05-09T03:22:08.493Z,4.9791
2023-05-09T03:23:09.507Z,4.8238
2023-05-09T03:24:10.634Z,4.7457
2023-05-09T03:25:11.764Z,5.1292
2023-05-09T03:26:12.665Z,4.9772
2023-05-09T03:27:13.618Z,5.0976
2023-05-09T03:28:14.666Z,5.0706
2023-05-09T03:29:15.669Z,5.1852
2023-05-09T03:30:16.806Z,5.6264
2023-05-09T03:31:17.797Z,5.7708
2023-05-09T03:32:18.789Z,5.5434
2023-05-09T03:33:19.772Z,5.7058
2023-05-09T03:34:20.836Z,6.0103
2023-05-09T03:35:22.034Z,5.9846
2023-05-09T03:36:22.934Z,6.1591
2023-05-09T03:37:25.532Z,6.1651
2023-05-09T03:38:24.975Z,5.0847
2023-05-09T03:39:26.067Z,5.3589
2023-05-09T03:40:27.106Z,5.3578
2023-05-09T03:41:28.147Z,5.2553
2023-05-09T03:42:29.186Z,5.7270
2023-05-09T03:43:30.096Z,5.2136
2023-05-09T03:44:31.153Z,5.6398
2023-05-09T03:45:32.241Z,5.2386
2023-05-09T03:46:33.295Z,5.5348
2023-05-09T03:47:34.313Z,5.7515
2023-05-09T03:48:35.266Z,5.8978
2023-05-09T03:49:36.379Z,5.8159
2023-05-09T03:50:37.480Z,5.5998
2023-05-09T03:51:39.868Z,5.8787
2023-05-09T03:52:39.402Z,5.6267
2023-05-09T03:53:40.431Z,5.6318
2023-05-09T03:54:41.433Z,5.6708
2023-05-09T03:55:42.546Z,5.8011
2023-05-09T03:56:43.601Z,6.0352
2023-05-09T03:57:44.519Z,5.4961
2023-05-09T03:58:45.548Z,6.0044
2023-05-09T03:59:46.630Z,5.8403
2023-05-09T04:00:47.635Z,5.7983
2023-05-09T04:01:48.713Z,5.9213
2023-05-09T04:02:49.727Z,6.1594
2023-05-09T04:03:50.775Z,6.1505
2023-05-09T04:04:51.732Z,5.8531
2023-05-09T04:05:52.841Z,5.9106
2023-05-09T04:06:53.882Z,5.7058
2023-05-09T04:07:54.777Z,5.4179
2023-05-09T04:08:55.898Z,5.5114
2023-05-09T04:09:56.921Z,5.1793
2023-05-09T04:10:57.937Z,5.2345
2023-05-09T04:11:58.933Z,5.0083
2023-05-09T04:12:59.974Z,5.1917
2023-05-09T04:14:00.958Z,5.1703
2023-05-09T04:15:01.987Z,5.0222
2023-05-09T04:16:03.050Z,4.9885
2023-05-09T04:17:04.186Z,5.4045
2023-05-09T04:18:05.163Z,5.5459
2023-05-09T04:19:06.100Z,6.1147
2023-05-09T04:20:07.147Z,5.7539
2023-05-09T04:21:08.298Z,5.6983
2023-05-09T04:22:09.282Z,6.1159
2023-05-09T04:23:10.224Z,6.5788
2023-05-09T04:24:11.257Z,6.4875
2023-05-09T04:25:12.379Z,6.0589
2023-05-09T04:26:13.361Z,6.3081
2023-05-09T04:27:14.390Z,7.0320
2023-05-09T04:28:15.370Z,7.0201
2023-05-09T04:29:16.344Z,7.6730
2023-05-09T04:30:17.490Z,7.3927
2023-05-09T04:31:18.572Z,7.5068
2023-05-09T04:32:19.580Z,7.3566
2023-05-09T04:33:20.509Z,7.1892
2023-05-09T04:34:21.561Z,6.9452
2023-05-09T04:35:22.907Z,7.4297
2023-05-09T04:36:23.693Z,7.2917
2023-05-09T04:37:24.638Z,7.9108
2023-05-09T04:38:25.651Z,7.3877
2023-05-09T04:39:26.656Z,7.5671
2023-05-09T04:40:27.716Z,7.6151
2023-05-09T04:41:28.802Z,7.8223
2023-05-09T04:42:29.830Z,7.5406
2023-05-09T04:43:30.831Z,7.5369
2023-05-09T04:44:31.829Z,7.5369
2023-05-09T04:45:32.820Z,7.9354
2023-05-09T04:46:34.081Z,8.3768
2023-05-09T04:47:35.053Z,8.2324
2023-05-09T04:48:35.911Z,8.2619
2023-05-09T04:49:37.008Z,8.1809
2023-05-09T04:50:37.967Z,7.6257
2023-05-09T04:51:39.112Z,7.8558
2023-05-09T04:52:40.145Z,8.2533
2023-05-09T04:53:41.058Z,7.6093
2023-05-09T04:54:42.086Z,7.4497
2023-05-09T04:55:43.142Z,8.0797
2023-05-09T04:56:44.202Z,8.3039
2023-05-09T04:57:45.221Z,8.6356
2023-05-09T04:58:46.185Z,8.0401
2023-05-09T04:59:47.268Z,8.2133
2023-05-09T05:00:48.222Z,8.0816
2023-05-09T05:01:49.381Z,8.3870
2023-05-09T05:02:50.392Z,8.4490
2023-05-09T05:03:51.422Z,9.0653
2023-05-09T05:04:56.017Z,8.8601
2023-05-09T05:05:53.498Z,9.7876
2023-05-09T05:06:54.546Z,9.8133
2023-05-09T05:07:55.533Z,8.9696
2023-05-09T05:08:56.478Z,8.6350
2023-05-09T05:09:57.520Z,8.4557
2023-05-09T05:10:58.633Z,8.6043
2023-05-09T05:12:02.844Z,8.1370
2023-05-09T05:13:00.754Z,7.9661
2023-05-09T05:14:01.613Z,7.9182
2023-05-09T05:15:02.753Z,7.9900
2023-05-09T05:16:03.757Z,7.6077
2023-05-09T05:17:04.788Z,6.6977
2023-05-09T05:18:05.861Z,6.7277
2023-05-09T05:19:06.958Z,7.2154
2023-05-09T05:20:07.857Z,6.8429
2023-05-09T05:21:08.917Z,6.9374
2023-05-09T05:22:10.067Z,6.8094
2023-05-09T05:23:11.021Z,6.8538
2023-05-09T05:24:11.973Z,6.5751
2023-05-09T05:25:13.188Z,6.8102
2023-05-09T05:26:14.096Z,6.6305
2023-05-09T05:27:15.163Z,7.1091
2023-05-09T05:28:16.197Z,7.1086
2023-05-09T05:29:17.136Z,6.9871
2023-05-09T05:30:18.145Z,6.7262
2023-05-09T05:31:19.235Z,6.8134
2023-05-09T05:32:20.219Z,7.5885
2023-05-09T05:33:21.273Z,7.4508
2023-05-09T05:34:22.272Z,7.4804
2023-05-09T05:35:23.373Z,7.0473
2023-05-09T05:36:24.384Z,6.7387
2023-05-09T05:37:25.440Z,6.9358
2023-05-09T05:38:26.434Z,7.5546
2023-05-09T05:39:27.420Z,33.3969
2023-05-09T05:40:28.453Z,35.0407
2023-05-09T05:41:29.459Z,12.4157
2023-05-09T05:42:30.592Z,9.2608
2023-05-09T05:43:31.569Z,7.1505
2023-05-09T05:44:32.551Z,6.8889
2023-05-09T05:45:33.578Z,7.3316
2023-05-09T05:46:34.607Z,8.2570
2023-05-09T05:47:35.707Z,7.2201
2023-05-09T05:48:36.674Z,8.4665
2023-05-09T05:49:37.651Z,7.7409
2023-05-09T05:50:38.771Z,6.9729
2023-05-09T05:51:39.737Z,7.0003
2023-05-09T05:52:40.859Z,7.6862
2023-05-09T05:53:41.851Z,7.2217
2023-05-09T05:54:42.832Z,7.0918
2023-05-09T05:55:43.857Z,6.9610
2023-05-09T05:56:44.951Z,7.1857
2023-05-09T05:57:45.992Z,7.6449
2023-05-09T05:58:46.992Z,8.2091
2023-05-09T05:59:47.950Z,7.9900
2023-05-09T06:00:48.986Z,7.8624
2023-05-09T06:01:50.005Z,8.7435
2023-05-09T06:02:51.168Z,8.6743
2023-05-09T06:03:52.162Z,8.9337
2023-05-09T06:04:54.654Z,9.5061
2023-05-09T06:05:54.109Z,9.0518
2023-05-09T06:06:55.130Z,8.5790
2023-05-09T06:07:56.272Z,11.2340
2023-05-09T06:08:57.233Z,12.7533
2023-05-09T06:09:58.247Z,11.5915
2023-05-09T06:10:59.252Z,10.5456
2023-05-09T06:12:00.356Z,10.0176
2023-05-09T06:13:01.435Z,9.3950
2023-05-09T06:14:02.452Z,8.8103
2023-05-09T06:15:03.338Z,9.3715
2023-05-09T06:16:18.653Z,8.5698
2023-05-09T06:17:05.465Z,8.8521
2023-05-09T06:18:06.584Z,8.5568
2023-05-09T06:19:07.510Z,8.5807
2023-05-09T06:20:08.495Z,8.2176
2023-05-09T06:21:09.493Z,7.8712
2023-05-09T06:22:10.548Z,8.1664
2023-05-09T06:23:11.692Z,8.0421
2023-05-09T06:24:23.538Z,8.0285
2023-05-09T06:25:13.862Z,7.4096
2023-05-09T06:26:14.813Z,8.1237
2023-05-09T06:27:15.709Z,8.0324
2023-05-09T06:28:16.802Z,8.1664
2023-05-09T06:29:17.855Z,8.0694
2023-05-09T06:30:26.282Z,7.9008
2023-05-09T06:31:19.871Z,8.7075
2023-05-09T06:32:20.837Z,8.9677
2023-05-09T06:33:21.959Z,8.7370
2023-05-09T06:34:22.958Z,8.8001
2023-05-09T06:35:23.966Z,8.7206
2023-05-09T06:36:25.000Z,8.4816
2023-05-09T06:37:26.016Z,8.9109
2023-05-09T06:38:27.126Z,8.6028
2023-05-09T06:39:28.092Z,8.4749
2023-05-09T06:40:29.154Z,8.5466
2023-05-09T06:41:30.140Z,8.6970
2023-05-09T06:42:31.140Z,8.2558
2023-05-09T06:43:32.213Z,8.3935
2023-05-09T06:44:33.266Z,8.8319
2023-05-09T06:45:34.258Z,8.5702
2023-05-09T06:46:35.367Z,8.0248
2023-05-09T06:47:36.316Z,8.7419
2023-05-09T06:48:37.323Z,9.2510
2023-05-09T06:49:38.446Z,9.0881
2023-05-09T06:50:39.429Z,8.2739
2023-05-09T06:51:40.376Z,8.8141
2023-05-09T06:52:41.414Z,8.7812
2023-05-09T06:53:42.495Z,8.2457
2023-05-09T06:54:43.517Z,8.4676
2023-05-09T06:55:44.515Z,9.6197
2023-05-09T06:56:45.533Z,8.6776
2023-05-09T06:57:46.653Z,8.6914
2023-05-09T06:58:47.699Z,8.5040
2023-05-09T06:59:48.679Z,8.2289
2023-05-09T07:00:49.611Z,7.7024
2023-05-09T07:01:50.668Z,7.8576
2023-05-09T07:02:51.715Z,8.1505
2023-05-09T07:03:52.812Z,8.3955
2023-05-09T07:04:53.868Z,8.1622
2023-05-09T07:05:54.764Z,8.5905
2023-05-09T07:06:55.804Z,7.4329
2023-05-09T07:07:56.837Z,7.9689
2023-05-09T07:08:57.982Z,7.8690
2023-05-09T07:10:10.316Z,8.3861
2023-05-09T07:10:59.923Z,7.9226
2023-05-09T07:12:01.008Z,8.4975
2023-05-09T07:13:02.007Z,8.1817
2023-05-09T07:14:03.077Z,7.6649
2023-05-09T07:15:04.117Z,6.9694
2023-05-09T07:16:05.127Z,6.6548
2023-05-09T07:17:21.982Z,6.4981
2023-05-09T07:18:07.140Z,5.8037
2023-05-09T07:19:08.228Z,6.2962
2023-05-09T07:20:09.210Z,6.2822
2023-05-09T07:21:10.292Z,6.9162
2023-05-09T07:22:11.242Z,6.5086
2023-05-09T07:23:12.262Z,6.4084
2023-05-09T07:24:13.429Z,6.7314
2023-05-09T07:25:14.600Z,6.2983
2023-05-09T07:26:15.373Z,6.0594
2023-05-09T07:27:16.376Z,6.5250
2023-05-09T07:28:17.408Z,6.7233
2023-05-09T07:29:18.498Z,6.3642
2023-05-09T07:30:19.503Z,7.1176
2023-05-09T07:31:20.552Z,7.1608
2023-05-09T07:32:21.540Z,6.4628
2023-05-09T07:33:22.585Z,6.2387
2023-05-09T07:34:23.679Z,6.1583
2023-05-09T07:35:24.642Z,6.4999
2023-05-09T07:36:25.679Z,6.2836
2023-05-09T07:37:26.743Z,6.0608
2023-05-09T07:38:27.686Z,6.2032
2023-05-09T07:39:28.874Z,6.3317
2023-05-09T07:40:29.896Z,5.9225
2023-05-09T07:41:30.789Z,5.4245
2023-05-09T07:42:31.803Z,5.4781
2023-05-09T07:43:32.844Z,5.4938
2023-05-09T07:44:33.895Z,5.0247
2023-05-09T07:45:35.062Z,5.0311
2023-05-09T07:46:35.987Z,4.5814
2023-05-09T07:47:37.042Z,4.1844
2023-05-09T07:48:38.015Z,4.2413
2023-05-09T07:49:39.037Z,5.3452
2023-05-09T07:50:40.114Z,5.8982
2023-05-09T07:51:41.035Z,5.4524
2023-05-09T07:52:42.118Z,5.5456
2023-05-09T07:53:43.122Z,5.3283
2023-05-09T07:54:44.335Z,5.2403
2023-05-09T07:55:45.209Z,5.1172
2023-05-09T07:56:46.159Z,5.9408
2023-05-09T07:57:47.241Z,6.2601
2023-05-09T07:58:48.211Z,6.0958
2023-05-09T07:59:49.339Z,5.7087
2023-05-09T08:00:50.368Z,5.5082
2023-05-09T08:01:51.404Z,5.5554
2023-05-09T08:02:52.449Z,9.6219
2023-05-09T08:03:53.527Z,7.1619
2023-05-09T08:04:54.509Z,6.3185
2023-05-09T08:05:55.511Z,5.1805
2023-05-09T08:06:56.492Z,5.0217
2023-05-09T08:07:57.513Z,5.3110
2023-05-09T08:08:58.593Z,5.3495
2023-05-09T08:09:59.682Z,5.5712
2023-05-09T08:11:00.705Z,5.3707
2023-05-09T08:12:01.648Z,5.2355
2023-05-09T08:13:02.756Z,5.0798
2023-05-09T08:14:03.734Z,4.7904
2023-05-09T08:15:04.762Z,4.7769
2023-05-09T08:16:05.888Z,5.8387
2023-05-09T08:17:06.856Z,6.1995
2023-05-09T08:18:07.874Z,6.1456
2023-05-09T08:19:08.813Z,9.0951
2023-05-09T08:20:09.909Z,6.6366
2023-05-09T08:21:10.961Z,7.2369
2023-05-09T08:22:11.999Z,6.9782
2023-05-09T08:23:12.980Z,6.1784
2023-05-09T08:24:13.961Z,5.6101
2023-05-09T08:25:15.318Z,5.7334
2023-05-09T08:26:16.119Z,6.1328
2023-05-09T08:27:17.074Z,5.2501
2023-05-09T08:28:18.217Z,5.5140
2023-05-09T08:29:19.413Z,5.5122
2023-05-09T08:30:20.191Z,5.4905
2023-05-09T08:31:21.291Z,5.7612
2023-05-09T08:32:22.207Z,5.2331
2023-05-09T08:33:23.243Z,6.9044
2023-05-09T08:34:24.343Z,7.9804
2023-05-09T08:35:25.420Z,6.8709
2023-05-09T08:36:26.362Z,7.1247
2023-05-09T08:37:27.404Z,7.5779
2023-05-09T08:38:28.453Z,7.1916
2023-05-09T08:39:29.441Z,6.8283
2023-05-09T08:40:30.533Z,7.8665
2023-05-09T08:41:31.586Z,7.6889
2023-05-09T08:42:32.534Z,7.4274
2023-05-09T08:43:33.567Z,7.1248
2023-05-09T08:44:34.554Z,7.7064
2023-05-09T08:45:35.653Z,7.8213
2023-05-09T08:46:36.873Z,8.7315
2023-05-09T08:47:37.703Z,12.2373
2023-05-09T08:48:38.720Z,13.4085
2023-05-09T08:49:39.719Z,7.5957
2023-05-09T08:50:40.803Z,6.9344
2023-05-09T08:51:41.837Z,7.2278
2023-05-09T08:52:42.794Z,6.1941
2023-05-09T08:53:43.815Z,6.1753
2023-05-09T08:54:44.858Z,6.1066
2023-05-09T08:55:45.988Z,5.8229
2023-05-09T08:56:46.989Z,5.8840
2023-05-09T08:57:47.968Z,6.3829
2023-05-09T08:58:49.065Z,6.6100
2023-05-09T08:59:50.066Z,6.6044
2023-05-09T09:00:51.163Z,6.0236
2023-05-09T09:01:52.157Z,6.6800
2023-05-09T09:02:53.311Z,6.5421
2023-05-09T09:03:54.187Z,6.8594
2023-05-09T09:04:55.108Z,6.7369
2023-05-09T09:05:56.252Z,6.9977
2023-05-09T09:06:57.205Z,6.8402
2023-05-09T09:07:58.216Z,6.0787
2023-05-09T09:08:59.263Z,6.9607
2023-05-09T09:10:00.221Z,6.7994
2023-05-09T09:11:01.345Z,6.8834
2023-05-09T09:12:02.299Z,6.6514
2023-05-09T09:13:03.402Z,6.7274
2023-05-09T09:14:04.374Z,6.3546
2023-05-09T09:15:05.391Z,6.1509
2023-05-09T09:16:06.446Z,6.6355
2023-05-09T09:17:07.478Z,6.6929
2023-05-09T09:18:08.594Z,6.0458
2023-05-09T09:19:09.566Z,6.7589
2023-05-09T09:20:10.573Z,6.7397
2023-05-09T09:21:11.612Z,10.0113
2023-05-09T09:22:12.674Z,7.3030
2023-05-09T09:23:13.687Z,6.2607
2023-05-09T09:24:14.685Z,6.2019
2023-05-09T09:25:15.762Z,6.4980
2023-05-09T09:26:16.810Z,6.7173
2023-05-09T09:27:17.837Z,6.7036
2023-05-09T09:28:18.879Z,6.4482
2023-05-09T09:29:19.850Z,6.7873
2023-05-09T09:30:20.893Z,7.0385
2023-05-09T09:31:21.975Z,7.3456
2023-05-09T09:32:22.982Z,7.1882
2023-05-09T09:33:24.016Z,6.8892
2023-05-09T09:34:25.014Z,6.3784
2023-05-09T09:35:26.037Z,6.1864
2023-05-09T09:36:27.073Z,6.1586
2023-05-09T09:37:28.127Z,6.3696
2023-05-09T09:38:29.099Z,5.8587
2023-05-09T09:39:30.147Z,5.9558
2023-05-09T09:40:31.154Z,6.4577
2023-05-09T09:41:32.240Z,6.2780
2023-05-09T09:42:33.248Z,6.0615
2023-05-09T09:43:34.256Z,6.6990
2023-05-09T09:44:35.270Z,6.5469
2023-05-09T09:45:36.399Z,6.6291
2023-05-09T09:46:37.465Z,6.5516
2023-05-09T09:47:38.395Z,6.6921
2023-05-09T09:48:39.433Z,6.2224
2023-05-09T09:49:40.410Z,6.5817
2023-05-09T09:50:41.486Z,6.7173
2023-05-09T09:51:42.456Z,6.0968
2023-05-09T09:52:43.526Z,6.2637
2023-05-09T09:53:44.515Z,6.5730
2023-05-09T09:54:45.591Z,6.0356
2023-05-09T09:55:46.588Z,6.3027
2023-05-09T09:56:47.713Z,6.0855
2023-05-09T09:57:48.599Z,5.5743
2023-05-09T09:58:49.720Z,5.6639
2023-05-09T09:59:50.719Z,5.6226
2023-05-09T10:00:51.755Z,5.6284
2023-05-09T10:01:52.751Z,5.9457
2023-05-09T10:02:53.821Z,5.3311
2023-05-09T10:03:54.943Z,5.0568
2023-05-09T10:04:55.892Z,5.6658
2023-05-09T10:05:56.880Z,5.5530
2023-05-09T10:06:57.941Z,5.8467
2023-05-09T10:07:58.932Z,6.0051
2023-05-09T10:08:59.971Z,6.3975
2023-05-09T10:10:01.038Z,5.9557
2023-05-09T10:11:02.074Z,5.8949
2023-05-09T10:12:03.146Z,5.5502
2023-05-09T10:13:04.143Z,6.0200
2023-05-09T10:14:05.086Z,5.8300
2023-05-09T10:15:06.191Z,5.4129
2023-05-09T10:16:07.281Z,5.7736
2023-05-09T10:17:08.368Z,6.5250
2023-05-09T10:18:09.450Z,5.9350
2023-05-09T10:19:10.312Z,5.5808
2023-05-09T10:20:11.313Z,5.2413
2023-05-09T10:21:12.385Z,4.6667
2023-05-09T10:22:13.422Z,4.7213
2023-05-09T10:23:14.417Z,4.6051
2023-05-09T10:24:15.408Z,4.7792
2023-05-09T10:25:16.628Z,4.7744
2023-05-09T10:26:17.504Z,4.6689
2023-05-09T10:27:18.587Z,4.5230
2023-05-09T10:28:19.616Z,4.7656
2023-05-09T10:29:20.572Z,4.9607
2023-05-09T10:30:21.603Z,5.1711
2023-05-09T10:31:22.731Z,5.0763
2023-05-09T10:32:23.680Z,5.1423
2023-05-09T10:33:24.748Z,4.7725
2023-05-09T10:34:25.739Z,5.1119
2023-05-09T10:35:26.768Z,4.8654
2023-05-09T10:36:27.800Z,5.3023
2023-05-09T10:37:28.850Z,4.5120
2023-05-09T10:38:29.903Z,5.1824
2023-05-09T10:39:30.871Z,5.0565
2023-05-09T10:40:31.945Z,5.5454
2023-05-09T10:41:32.956Z,5.4992
2023-05-09T10:42:34.066Z,5.5318
2023-05-09T10:43:36.674Z,5.5808
2023-05-09T10:44:36.077Z,5.1611
2023-05-09T10:45:37.066Z,4.8906
2023-05-09T10:46:38.154Z,5.4834
2023-05-09T10:47:39.190Z,5.1739
2023-05-09T10:48:40.228Z,5.1785
2023-05-09T10:49:41.192Z,5.8254
2023-05-09T10:50:42.218Z,5.6632
2023-05-09T10:51:43.253Z,4.9748
2023-05-09T10:52:44.287Z,5.1482
2023-05-09T10:53:45.327Z,4.8262
2023-05-09T10:54:46.426Z,5.5070
2023-05-09T10:55:47.518Z,5.5970
2023-05-09T10:56:48.434Z,5.8582
2023-05-09T10:57:49.635Z,5.5374
2023-05-09T10:58:50.663Z,5.5773
2023-05-09T10:59:51.565Z,5.1135
2023-05-09T11:00:52.998Z,5.0842
2023-05-09T11:01:53.659Z,5.0768
2023-05-09T11:02:54.679Z,4.9640
2023-05-09T11:03:55.795Z,4.9105
2023-05-09T11:04:56.776Z,4.9760
2023-05-09T11:05:57.723Z,4.9862
2023-05-09T11:06:58.790Z,4.9457
2023-05-09T11:07:59.827Z,4.8858
2023-05-09T11:09:00.829Z,4.8217
2023-05-09T11:10:01.858Z,5.2411
2023-05-09T11:11:02.896Z,6.0576
2023-05-09T11:12:03.887Z,4.8863
2023-05-09T11:13:05.132Z,4.5620
2023-05-09T11:14:06.014Z,4.5943
2023-05-09T11:15:06.993Z,4.8907
2023-05-09T11:16:08.011Z,7.2102
2023-05-09T11:17:09.018Z,5.4257
2023-05-09T11:18:10.167Z,4.7713
2023-05-09T11:19:11.151Z,5.0675
2023-05-09T11:20:12.239Z,5.0927
2023-05-09T11:21:13.156Z,4.7592
2023-05-09T11:22:14.207Z,4.9120
2023-05-09T11:23:15.277Z,5.2946
2023-05-09T11:24:16.254Z,5.4522
2023-05-09T11:25:17.481Z,4.7207
2023-05-09T11:26:18.310Z,4.7432
2023-05-09T11:27:19.330Z,4.8730
2023-05-09T11:28:20.374Z,4.7660
2023-05-09T11:29:21.471Z,5.0375
2023-05-09T11:30:22.479Z,4.7710
2023-05-09T11:31:23.507Z,4.8698
2023-05-09T11:32:24.520Z,5.0107
2023-05-09T11:33:25.520Z,6.0720
2023-05-09T11:34:26.537Z,5.4904
2023-05-09T11:35:27.542Z,5.1952
2023-05-09T11:36:28.564Z,5.4097
2023-05-09T11:37:29.553Z,5.0932
2023-05-09T11:38:30.659Z,4.9553
2023-05-09T11:39:31.699Z,5.0910
2023-05-09T11:40:32.736Z,5.1955
2023-05-09T11:41:33.736Z,5.1761
2023-05-09T11:42:34.787Z,8.9504
2023-05-09T11:43:35.848Z,5.4889
2023-05-09T11:44:36.878Z,4.7940
2023-05-09T11:45:37.802Z,5.1254
2023-05-09T11:46:38.849Z,5.1999
2023-05-09T11:47:39.864Z,5.0843
2023-05-09T11:48:40.926Z,4.8460
2023-05-09T11:49:41.956Z,5.0799
2023-05-09T11:50:43.018Z,5.7548
2023-05-09T11:51:43.963Z,4.8534
2023-05-09T11:52:45.024Z,5.2666
2023-05-09T11:53:46.124Z,7.3939
2023-05-09T11:54:47.121Z,6.3479
2023-05-09T11:55:48.071Z,5.0862
2023-05-09T11:56:49.147Z,7.4293
2023-05-09T11:57:50.133Z,13.5548
2023-05-09T11:58:51.365Z,7.1889
2023-05-09T11:59:52.228Z,5.4203
2023-05-09T12:00:53.227Z,5.4382
2023-05-09T12:01:54.280Z,4.9819
2023-05-09T12:02:55.314Z,4.5390
2023-05-09T12:03:56.466Z,4.4880
2023-05-09T12:04:57.409Z,4.8979
2023-05-09T12:05:58.303Z,4.3728
2023-05-09T12:06:59.418Z,4.6010
2023-05-09T12:08:00.386Z,6.8870
2023-05-09T12:09:01.466Z,5.3489
2023-05-09T12:10:02.501Z,4.8132
2023-05-09T12:11:03.478Z,4.6631
2023-05-09T12:12:04.597Z,4.0221
2023-05-09T12:13:05.692Z,4.2278
2023-05-09T12:14:06.725Z,4.1735
2023-05-09T12:15:07.658Z,4.4875
2023-05-09T12:16:08.679Z,5.0351
2023-05-09T12:17:09.686Z,5.3051
2023-05-09T12:18:10.721Z,19.4425
2023-05-09T12:19:11.853Z,19.2551
2023-05-09T12:20:12.851Z,95.6096
2023-05-09T12:21:13.884Z,57.2169
2023-05-09T12:22:14.816Z,22.1418
2023-05-09T12:23:15.883Z,9.7431
2023-05-09T12:24:16.937Z,5.7052
2023-05-09T12:25:18.158Z,5.3276
2023-05-09T12:26:19.002Z,29.2643
2023-05-09T12:27:20.038Z,40.5111
2023-05-09T12:28:21.009Z,26.2979
2023-05-09T12:29:22.208Z,11.8311
2023-05-09T12:30:23.109Z,11.7540
2023-05-09T12:31:24.178Z,12.5881
2023-05-09T12:32:25.144Z,12.5787
2023-05-09T12:33:26.128Z,5.8248
2023-05-09T12:34:27.219Z,5.6501
2023-05-09T12:35:28.275Z,13.5324
2023-05-09T12:36:29.351Z,6.4635
2023-05-09T12:37:30.284Z,4.9317
2023-05-09T12:38:31.278Z,4.5642
2023-05-09T12:39:32.288Z,4.3975
2023-05-09T12:40:33.478Z,4.6194