createdAt,value
2022-08-10T00:01:01.772Z,95520.72
2022-08-10T00:03:28.176Z,95522.91
2022-08-10T00:05:54.637Z,95509.44
2022-08-10T00:08:23.517Z,95509.09
2022-08-10T00:10:50.549Z,95519.06
2022-08-10T00:13:16.893Z,95516.19
2022-08-10T00:15:52.168Z,95517.06
2022-08-10T00:18:35.250Z,95518.34
2022-08-10T00:21:02.442Z,95518.53
2022-08-10T00:23:28.816Z,95523.66
2022-08-10T00:25:55.177Z,95511.28
2022-08-10T00:28:21.529Z,95511.28
2022-08-10T00:30:47.879Z,95506.72
2022-08-10T00:33:14.236Z,95511.28
2022-08-10T00:35:40.591Z,95495.28
2022-08-10T00:38:06.961Z,95503.09
2022-08-10T00:40:37.037Z,95501.84
2022-08-10T00:43:04.471Z,95504.56
2022-08-10T00:45:30.818Z,95493.81
2022-08-10T00:47:57.170Z,95492.56
2022-08-10T00:50:23.544Z,95482.19
2022-08-10T00:52:49.899Z,95491.28
2022-08-10T00:55:16.254Z,95488.34
2022-08-10T00:57:42.606Z,95494.69
2022-08-10T01:00:08.962Z,95497.59
2022-08-10T01:02:35.553Z,95481.81
2022-08-10T01:05:02.764Z,95483.97
2022-08-10T01:07:29.393Z,95474.88
2022-08-10T01:09:57.294Z,95475.44
2022-08-10T01:12:38.259Z,95474.88
2022-08-10T01:15:06.544Z,95483.25
2022-08-10T01:17:50.319Z,95476.88
2022-08-10T01:20:30.064Z,95486.53
2022-08-10T01:22:57.148Z,95482.34
2022-08-10T01:25:23.506Z,95485.78
2022-08-10T01:27:49.852Z,95480.19
2022-08-10T01:30:16.210Z,95474.13
2022-08-10T01:32:42.564Z,95469.75
2022-08-10T01:35:08.915Z,95473.06
2022-08-10T01:37:36.545Z,95477.03
2022-08-10T01:40:02.912Z,95467.41
2022-08-10T01:42:29.273Z,95477.56
2022-08-10T01:44:55.645Z,95464.66
2022-08-10T01:47:23.456Z,95467.56
2022-08-10T01:49:50.001Z,95477.75
2022-08-10T01:52:18.221Z,95471.03
2022-08-10T01:54:44.733Z,95473.44
2022-08-10T01:57:11.074Z,95479.59
2022-08-10T01:59:37.457Z,95471.59
2022-08-10T02:02:03.816Z,95475.41
2022-08-10T02:04:30.171Z,95469.59
2022-08-10T02:06:56.533Z,95476.13
2022-08-10T02:09:22.877Z,95475.56
2022-08-10T02:12:05.843Z,95472.88
2022-08-10T02:14:34.923Z,95475.97
2022-08-10T02:17:01.349Z,95480.47
2022-08-10T02:19:27.695Z,95477.41
2022-08-10T02:22:37.009Z,95481.53
2022-08-10T02:24:40.395Z,95479.56
2022-08-10T02:27:06.746Z,95480.84
2022-08-10T02:29:33.094Z,95480.28
2022-08-10T02:31:59.443Z,95478.66
2022-08-10T02:34:26.240Z,95485.78
2022-08-10T02:36:52.610Z,95481.09
2022-08-10T02:39:19.108Z,95482.72
2022-08-10T02:45:00.993Z,95481.44
2022-08-10T02:45:20.126Z,95486.13
2022-08-10T02:47:18.178Z,95477.72
2022-08-10T02:49:44.544Z,95481.19
2022-08-10T02:52:10.911Z,95480.31
2022-08-10T02:54:37.279Z,95480.31
2022-08-10T02:57:03.629Z,95487.56
2022-08-10T02:59:39.679Z,95479.41
2022-08-10T03:02:06.759Z,95480.28
2022-08-10T03:04:55.090Z,95484.69
2022-08-10T03:07:19.451Z,95483.78
2022-08-10T03:10:05.782Z,95488.69
2022-08-10T03:12:39.754Z,95488.50
2022-08-10T03:15:06.136Z,95485.06
2022-08-10T03:17:32.495Z,95489.22
2022-08-10T03:20:33.336Z,95488.69
2022-08-10T03:22:45.204Z,95492.84
2022-08-10T03:25:11.557Z,95494.59
2022-08-10T03:27:37.920Z,95489.56
2022-08-10T03:30:29.732Z,95493.22
2022-08-10T03:32:50.627Z,95496.84
2022-08-10T03:35:20.048Z,95497.91
2022-08-10T03:37:46.403Z,95489.38
2022-08-10T03:40:12.751Z,95492.69
2022-08-10T03:42:39.108Z,95495.97
2022-08-10T03:45:05.461Z,95493.06
2022-08-10T03:47:31.812Z,95493.41
2022-08-10T03:49:58.162Z,95494.16
2022-08-10T03:52:29.856Z,95499.97
2022-08-10T03:54:56.216Z,95490.88
2022-08-10T03:57:22.567Z,95498.50
2022-08-10T03:59:48.923Z,95492.31
2022-08-10T04:02:45.177Z,95497.59
2022-08-10T04:05:01.619Z,95498.13
2022-08-10T04:07:28.023Z,95496.28
2022-08-10T04:09:56.447Z,95510.19
2022-08-10T04:12:25.190Z,95503.06
2022-08-10T04:14:53.163Z,95513.59
2022-08-10T04:18:04.013Z,95507.97
2022-08-10T04:20:06.303Z,95519.44
2022-08-10T04:22:32.676Z,95516.31
2022-08-10T04:24:59.026Z,95509.97
2022-08-10T04:27:25.378Z,95513.03
2022-08-10T04:29:51.766Z,95517.75
2022-08-10T04:32:18.113Z,95517.78
2022-08-10T04:34:44.471Z,95517.41
2022-08-10T04:37:10.829Z,95515.94
2022-08-10T04:39:37.266Z,95517.38
2022-08-10T04:42:03.697Z,95517.78
2022-08-10T04:44:30.053Z,95521.59
2022-08-10T04:46:58.323Z,95520.31
2022-08-10T04:49:55.276Z,95525.75
2022-08-10T04:52:12.056Z,95523.41
2022-08-10T04:54:38.416Z,95533.06
2022-08-10T04:57:04.773Z,95523.94
2022-08-10T04:59:31.126Z,95523.78
2022-08-10T05:02:21.623Z,95534.50
2022-08-10T05:04:43.807Z,95526.28
2022-08-10T05:07:10.175Z,95531.97
2022-08-10T05:10:04.751Z,95533.06
2022-08-10T05:12:22.857Z,95525.03
2022-08-10T05:14:49.227Z,95533.06
2022-08-10T05:17:15.574Z,95534.13
2022-08-10T05:20:03.646Z,95529.81
2022-08-10T05:22:28.266Z,95535.25
2022-08-10T05:24:54.613Z,95542.34
2022-08-10T05:27:20.978Z,95541.06
2022-08-10T05:30:00.967Z,95542.88
2022-08-10T05:32:29.040Z,95535.25
2022-08-10T05:34:55.397Z,95536.69
2022-08-10T05:38:12.902Z,95542.53
2022-08-10T05:40:08.085Z,95544.69
2022-08-10T05:42:34.538Z,95550.19
2022-08-10T05:45:01.005Z,95545.44
2022-08-10T05:47:27.361Z,95552.88
2022-08-10T05:49:55.497Z,95550.53
2022-08-10T05:52:21.852Z,95547.25
2022-08-10T05:54:48.206Z,95553.78
2022-08-10T05:57:14.566Z,95550.91
2022-08-10T06:00:12.703Z,95554.50
2022-08-10T06:02:30.914Z,95554.50
2022-08-10T06:05:07.919Z,95548.34
2022-08-10T06:07:34.301Z,95554.91
2022-08-10T06:10:00.667Z,95552.34
2022-08-10T06:12:30.375Z,95548.34
2022-08-10T06:15:00.050Z,95554.53
2022-08-10T06:17:31.437Z,95555.97
2022-08-10T06:19:57.816Z,95557.59
2022-08-10T06:22:24.166Z,95558.19
2022-08-10T06:25:18.328Z,95556.31
2022-08-10T06:27:36.871Z,95552.50
2022-08-10T06:30:03.221Z,95561.25
2022-08-10T06:32:46.860Z,95558.72
2022-08-10T06:35:13.216Z,95561.63
2022-08-10T06:37:39.569Z,95557.63
2022-08-10T06:40:05.985Z,95562.16
2022-08-10T06:42:32.691Z,95563.44
2022-08-10T06:44:59.107Z,95561.47
2022-08-10T06:47:25.463Z,95566.91
2022-08-10T06:49:51.829Z,95567.63
2022-08-10T06:52:18.590Z,95561.28
2022-08-10T06:54:45.009Z,95566.72
2022-08-10T06:57:18.829Z,95566.34
2022-08-10T06:59:45.315Z,95567.81
2022-08-10T07:02:11.672Z,95561.25
2022-08-10T07:04:38.040Z,95565.81
2022-08-10T07:07:04.482Z,95563.81
2022-08-10T07:09:30.874Z,95561.81
2022-08-10T07:11:57.238Z,95561.25
2022-08-10T07:14:33.760Z,95562.00
2022-08-10T07:17:00.115Z,95557.44
2022-08-10T07:19:26.469Z,95558.53
2022-08-10T07:21:52.821Z,95559.63
2022-08-10T07:24:24.325Z,95562.91
2022-08-10T07:26:50.682Z,95562.00
2022-08-10T07:29:26.789Z,95570.34
2022-08-10T07:32:03.370Z,95570.19
2022-08-10T07:34:30.178Z,95569.63
2022-08-10T07:36:56.634Z,95570.00
2022-08-10T07:40:02.645Z,95562.91
2022-08-10T07:42:09.320Z,95561.81
2022-08-10T07:44:35.686Z,95561.81
2022-08-10T07:47:02.045Z,95561.06
2022-08-10T07:49:28.406Z,95561.81
2022-08-10T07:51:55.241Z,95565.81
2022-08-10T07:54:21.612Z,95566.19
2022-08-10T07:56:49.425Z,95564.38
2022-08-10T07:59:15.956Z,95567.09
2022-08-10T08:01:42.353Z,95563.63
2022-08-10T08:04:11.716Z,95562.53
2022-08-10T08:06:38.475Z,95556.88
2022-08-10T08:09:04.849Z,95563.78
2022-08-10T08:11:31.279Z,95559.97
2022-08-10T08:13:57.634Z,95557.78
2022-08-10T08:16:23.983Z,95565.09
2022-08-10T08:18:58.346Z,95568.72
2022-08-10T08:24:30.227Z,95561.06
2022-08-10T08:24:33.491Z,95559.63
2022-08-10T08:27:00.422Z,95564.00
2022-08-10T08:29:26.788Z,95565.44
2022-08-10T08:32:01.996Z,95567.25
2022-08-10T08:34:29.451Z,95559.44
2022-08-10T08:36:59.445Z,95563.47
2022-08-10T08:39:26.146Z,95555.28
2022-08-10T08:41:52.562Z,95558.19
2022-08-10T08:44:18.920Z,95554.91
2022-08-10T08:46:45.291Z,95553.63
2022-08-10T08:49:11.641Z,95556.72
2022-08-10T08:52:17.097Z,95553.25
2022-08-10T08:54:24.362Z,95556.00
2022-08-10T08:56:50.713Z,95554.19
2022-08-10T08:59:17.074Z,95558.53
2022-08-10T09:01:43.496Z,95559.28
2022-08-10T09:04:20.004Z,95553.28
2022-08-10T09:06:47.534Z,95550.53
2022-08-10T09:09:14.826Z,95552.00
2022-08-10T09:11:41.271Z,95547.44
2022-08-10T09:14:07.631Z,95551.25
2022-08-10T09:16:34.008Z,95549.09
2022-08-10T09:19:00.377Z,95548.72
2022-08-10T09:21:26.722Z,95552.34
2022-08-10T09:24:05.531Z,95544.00
2022-08-10T09:26:32.684Z,95541.44
2022-08-10T09:29:11.979Z,95545.47
2022-08-10T09:31:39.459Z,95541.66
2022-08-10T09:36:19.401Z,95541.09
2022-08-10T09:36:52.150Z,95540.00
2022-08-10T09:40:56.459Z,95543.28
2022-08-10T09:42:04.855Z,95542.19
2022-08-10T09:44:33.846Z,95540.00
2022-08-10T09:47:20.201Z,95533.47
2022-08-10T09:50:06.588Z,95529.47
2022-08-10T09:52:32.988Z,95534.19
2022-08-10T09:54:59.435Z,95534.38
2022-08-10T09:57:43.474Z,95529.28
2022-08-10T10:00:12.127Z,95529.28
2022-08-10T10:02:38.483Z,95527.09
2022-08-10T10:05:04.847Z,95531.28
2022-08-10T10:07:31.249Z,95524.75
2022-08-10T10:09:57.599Z,95525.47
2022-08-10T10:12:23.954Z,95531.63
2022-08-10T10:14:50.309Z,95525.47
2022-08-10T10:17:16.674Z,95530.91
2022-08-10T10:19:43.028Z,95524.19
2022-08-10T10:22:09.382Z,95526.56
2022-08-10T10:24:35.739Z,95521.09
2022-08-10T10:27:02.429Z,95520.38
2022-08-10T10:29:57.029Z,95523.13
2022-08-10T10:32:16.347Z,95515.66
2022-08-10T10:34:42.709Z,95515.66
2022-08-10T10:37:09.059Z,95513.06
2022-08-10T10:39:35.471Z,95513.84
2022-08-10T10:42:04.248Z,95513.13
2022-08-10T10:44:31.280Z,95514.19
2022-08-10T10:46:57.680Z,95510.56
2022-08-10T10:49:24.034Z,95498.56
2022-08-10T10:51:50.388Z,95503.13
2022-08-10T10:54:16.769Z,95506.56
2022-08-10T10:56:43.155Z,95501.84
2022-08-10T10:59:33.498Z,95500.19
2022-08-10T11:01:55.906Z,95496.91
2022-08-10T11:04:22.282Z,95498.72
2022-08-10T11:06:48.640Z,95493.84
2022-08-10T11:10:05.157Z,95494.19
2022-08-10T11:12:03.050Z,95491.66
2022-08-10T11:14:31.206Z,95496.38
2022-08-10T11:17:00.365Z,95494.75
2022-08-10T11:19:26.795Z,95499.28
2022-08-10T11:22:16.264Z,95490.19
2022-08-10T11:24:49.770Z,95495.09
2022-08-10T11:27:21.604Z,95492.00
2022-08-10T11:29:49.559Z,95490.19
2022-08-10T11:32:20.679Z,95491.66
2022-08-10T11:35:11.069Z,95483.66
2022-08-10T11:38:32.901Z,95485.47
2022-08-10T11:40:20.678Z,95482.00
2022-08-10T11:42:47.036Z,95482.56
2022-08-10T11:45:13.409Z,95475.66
2022-08-10T11:47:39.754Z,95479.47
2022-08-10T11:50:06.114Z,95475.13
2022-08-10T11:52:32.512Z,95473.09
2022-08-10T11:54:58.908Z,95469.84
2022-08-10T11:57:25.253Z,95459.81
2022-08-10T12:00:11.585Z,95465.06
2022-08-10T12:02:38.069Z,95466.72
2022-08-10T12:05:04.559Z,95470.34
2022-08-10T12:10:05.133Z,95467.66
2022-08-10T12:10:17.254Z,95469.66
2022-08-10T12:12:43.616Z,95464.91
2022-08-10T12:15:09.966Z,95461.09
2022-08-10T12:17:36.369Z,95461.09
2022-08-10T12:20:03.907Z,95458.00
2022-08-10T12:22:30.474Z,95463.63
2022-08-10T12:24:58.847Z,95452.50
2022-08-10T12:27:25.204Z,95453.81
2022-08-10T12:29:51.570Z,95444.38
2022-08-10T12:32:17.933Z,95461.13
2022-08-10T12:34:52.004Z,95447.25
2022-08-10T12:37:18.351Z,95446.91
2022-08-10T12:39:44.766Z,95440.91
2022-08-10T12:42:11.155Z,95450.34
2022-08-10T12:44:57.490Z,95440.19
2022-08-10T12:47:23.843Z,95444.72
2022-08-10T12:50:30.008Z,95435.63
2022-08-10T12:52:36.672Z,95434.53
2022-08-10T12:55:03.151Z,95428.38
2022-08-10T12:57:29.516Z,95429.09
2022-08-10T12:59:55.897Z,95429.44
2022-08-10T13:02:22.282Z,95427.78
2022-08-10T13:04:48.673Z,95423.25
2022-08-10T13:08:25.654Z,95431.63
2022-08-10T13:10:01.363Z,95428.00
2022-08-10T13:12:38.486Z,95428.38
2022-08-10T13:15:28.247Z,95429.63
2022-08-10T13:17:52.942Z,95426.88
2022-08-10T13:20:19.326Z,95416.31
2022-08-10T13:22:45.697Z,95421.22
2022-08-10T13:25:12.052Z,95421.63
2022-08-10T13:28:02.719Z,95414.34
2022-08-10T13:30:37.936Z,95410.72
2022-08-10T13:33:04.746Z,95405.97
2022-08-10T13:35:31.106Z,95398.22
2022-08-10T13:37:57.462Z,95392.00
2022-08-10T13:40:23.880Z,95382.91
2022-08-10T13:42:50.318Z,95380.69
2022-08-10T13:45:16.661Z,95381.28
2022-08-10T13:47:49.745Z,95379.28
2022-08-10T13:50:16.598Z,95371.63
2022-08-10T13:52:45.694Z,95369.94
2022-08-10T13:55:12.060Z,95369.28
2022-08-10T13:57:38.447Z,95356.69
2022-08-10T14:00:34.030Z,95358.88
2022-08-10T14:03:00.224Z,95352.22
2022-08-10T14:05:26.578Z,95348.69
2022-08-10T14:08:01.099Z,95351.41
2022-08-10T14:11:10.103Z,95349.72
2022-08-10T14:13:14.175Z,95343.19
2022-08-10T14:15:40.530Z,95348.69
2022-08-10T14:18:06.886Z,95344.50
2022-08-10T14:20:33.247Z,95334.47
2022-08-10T14:22:59.599Z,95338.88
2022-08-10T14:25:25.954Z,95338.13
2022-08-10T14:28:03.316Z,95332.13
2022-08-10T14:30:30.904Z,95331.03
2022-08-10T14:32:57.541Z,95331.34
2022-08-10T14:36:18.369Z,95335.38
2022-08-10T14:38:10.260Z,95328.25
2022-08-10T14:40:36.618Z,95325.59
2022-08-10T14:43:02.974Z,95323.56
2022-08-10T14:45:29.332Z,95324.25
2022-08-10T14:47:59.400Z,95313.56
2022-08-10T14:50:32.364Z,95313.19
2022-08-10T14:52:59.410Z,95317.53
2022-08-10T14:55:25.761Z,95319.91
2022-08-10T14:58:20.399Z,95324.28
2022-08-10T15:00:42.505Z,95311.75
2022-08-10T15:03:10.856Z,95314.78
2022-08-10T15:05:59.132Z,95317.31
2022-08-10T15:08:25.743Z,95309.91
2022-08-10T15:10:52.113Z,95303.38
2022-08-10T15:13:34.547Z,95308.22
2022-08-10T15:16:12.431Z,95300.81
2022-08-10T15:18:39.566Z,95302.25
2022-08-10T15:21:17.200Z,95300.97
2022-08-10T15:24:05.350Z,95301.38
2022-08-10T15:26:30.432Z,95294.25
2022-08-10T15:29:24.011Z,95298.44
2022-08-10T15:31:46.753Z,95295.31
2022-08-10T15:34:15.627Z,95287.91
2022-08-10T15:36:41.987Z,95290.94
2022-08-10T15:39:16.475Z,95293.53
2022-08-10T15:41:58.366Z,95292.13
2022-08-10T15:44:26.518Z,95283.94
2022-08-10T15:46:53.712Z,95283.06
2022-08-10T15:49:20.503Z,95285.78
2022-08-10T15:51:54.209Z,95282.13
2022-08-10T15:54:33.829Z,95274.38
2022-08-10T15:57:00.643Z,95280.06
2022-08-10T15:59:27.009Z,95274.06
2022-08-10T16:02:13.201Z,95281.50
2022-08-10T16:04:39.714Z,95268.38
2022-08-10T16:07:06.485Z,95270.44
2022-08-10T16:10:10.752Z,95270.75
2022-08-10T16:12:29.305Z,95271.88
2022-08-10T16:14:56.546Z,95272.75
2022-08-10T16:17:22.916Z,95265.66
2022-08-10T16:19:49.383Z,95268.63
2022-08-10T16:22:36.768Z,95268.75
2022-08-10T16:25:02.074Z,95262.47
2022-08-10T16:27:28.427Z,95267.53
2022-08-10T16:29:56.390Z,95269.09
2022-08-10T16:32:23.322Z,95269.81
2022-08-10T16:34:49.668Z,95273.97
2022-08-10T16:37:16.042Z,95272.72
2022-08-10T16:39:57.803Z,95270.75
2022-08-10T16:42:25.912Z,95275.81
2022-08-10T16:44:52.301Z,95268.53
2022-08-10T16:47:18.661Z,95267.88
2022-08-10T16:49:45.014Z,95265.41
2022-08-10T16:52:11.368Z,95260.53
2022-08-10T16:54:37.722Z,95259.63
2022-08-10T16:57:07.825Z,95265.97
2022-08-10T16:59:34.186Z,95262.34
2022-08-10T17:02:00.540Z,95261.97
2022-08-10T17:04:26.924Z,95254.22
2022-08-10T17:06:56.200Z,95258.50
2022-08-10T17:09:22.892Z,95256.09
2022-08-10T17:11:49.241Z,95257.38
2022-08-10T17:14:15.623Z,95245.56
2022-08-10T17:16:41.965Z,95255.38
2022-08-10T17:19:08.317Z,95253.38
2022-08-10T17:21:34.681Z,95252.06
2022-08-10T17:24:01.110Z,95259.75
2022-08-10T17:26:35.809Z,95259.22
2022-08-10T17:29:03.664Z,95251.94
2022-08-10T17:31:54.519Z,95256.00
2022-08-10T17:34:16.700Z,95261.38
2022-08-10T17:36:43.098Z,95259.53
2022-08-10T17:39:09.485Z,95255.59
2022-08-10T17:41:35.888Z,95255.19
2022-08-10T17:44:03.406Z,95260.59
2022-08-10T17:46:29.947Z,95266.78
2022-08-10T17:48:56.319Z,95267.69
2022-08-10T17:51:25.354Z,95267.50
2022-08-10T17:53:53.846Z,95260.59
2022-08-10T17:56:20.194Z,95263.88
2022-08-10T17:58:46.568Z,95270.06
2022-08-10T18:01:40.711Z,95268.44
2022-08-10T18:03:59.258Z,95263.34
2022-08-10T18:06:25.616Z,95269.00
2022-08-10T18:08:51.974Z,95275.94
2022-08-10T18:11:19.743Z,95268.94
2022-08-10T18:13:55.761Z,95281.31
2022-08-10T18:16:23.115Z,95268.94
2022-08-10T18:18:49.511Z,95279.53
2022-08-10T18:21:24.721Z,95272.03
2022-08-10T18:23:53.470Z,95268.53
2022-08-10T18:26:19.832Z,95275.28
2022-08-10T18:28:46.195Z,95266.63
2022-08-10T18:31:12.547Z,95274.25
2022-08-10T18:33:38.900Z,95266.94
2022-08-10T18:36:05.268Z,95280.09
2022-08-10T18:38:32.804Z,95279.72
2022-08-10T18:40:59.151Z,95281.75
2022-08-10T18:44:10.756Z,95274.25
2022-08-10T18:46:11.831Z,95278.41
2022-08-10T18:48:38.200Z,95280.09
2022-08-10T18:51:06.063Z,95277.59
2022-08-10T18:53:32.764Z,95280.47
2022-08-10T18:56:08.562Z,95284.50
2022-08-10T18:58:36.251Z,95282.44
2022-08-10T19:01:02.666Z,95284.19
2022-08-10T19:03:29.063Z,95278.19
2022-08-10T19:05:55.416Z,95281.47
2022-08-10T19:08:30.732Z,95282.19
2022-08-10T19:10:57.762Z,95287.09
2022-08-10T19:13:24.114Z,95289.34
2022-08-10T19:15:50.476Z,95287.44
2022-08-10T19:18:16.861Z,95285.66
2022-08-10T19:20:43.221Z,95286.94
2022-08-10T19:23:09.583Z,95290.06
2022-08-10T19:26:42.129Z,95291.00
2022-08-10T19:28:22.276Z,95291.50
2022-08-10T19:30:48.643Z,95288.44
2022-08-10T19:33:15.069Z,95288.44
2022-08-10T19:36:03.990Z,95288.41
2022-08-10T19:38:33.084Z,95293.19
2022-08-10T19:40:59.935Z,95301.53
2022-08-10T19:43:59.984Z,95293.84
2022-08-10T19:46:27.472Z,95297.91
2022-08-10T19:48:54.548Z,95295.34
2022-08-10T19:51:20.915Z,95300.03
2022-08-10T19:53:47.271Z,95295.50
2022-08-10T19:56:32.932Z,95297.56
2022-08-10T19:58:59.979Z,95307.31
2022-08-10T20:01:26.445Z,95304.09
2022-08-10T20:04:12.687Z,95305.72
2022-08-10T20:06:39.047Z,95296.59
2022-08-10T20:09:05.395Z,95298.63
2022-08-10T20:11:44.601Z,95299.44
2022-08-10T20:14:22.164Z,95301.75
2022-08-10T20:16:49.140Z,95295.00
2022-08-10T20:19:15.505Z,95301.38
2022-08-10T20:21:41.860Z,95305.53
2022-08-10T20:24:08.208Z,95305.00
2022-08-10T20:26:34.559Z,95293.72
2022-08-10T20:29:00.939Z,95302.81
2022-08-10T20:31:27.291Z,95294.38
2022-08-10T20:33:57.443Z,95299.75
2022-08-10T20:36:26.709Z,95296.25
2022-08-10T20:38:53.075Z,95295.34
2022-08-10T20:41:20.273Z,95297.34
2022-08-10T20:43:46.624Z,95295.84
2022-08-10T20:46:12.983Z,95298.56
2022-08-10T20:48:39.338Z,95304.44
2022-08-10T20:51:05.698Z,95291.50
2022-08-10T20:53:32.046Z,95301.19
2022-08-10T20:55:58.402Z,95300.09
2022-08-10T20:58:24.751Z,95297.13
2022-08-10T21:00:51.171Z,95294.28
2022-08-10T21:03:22.077Z,95293.56
2022-08-10T21:05:52.629Z,95299.97
2022-08-10T21:08:19.247Z,95299.25
2022-08-10T21:10:45.592Z,95296.47
2022-08-10T21:13:11.986Z,95305.38
2022-08-10T21:15:41.984Z,95290.63
2022-08-10T21:18:09.075Z,95293.56
2022-08-10T21:20:35.492Z,95304.72
2022-08-10T21:23:05.453Z,95295.81
2022-08-10T21:25:32.111Z,95300.88
2022-08-10T21:27:59.526Z,95293.06
2022-08-10T21:30:25.894Z,95297.25
2022-08-10T21:32:53.937Z,95297.41
2022-08-10T21:35:36.256Z,95293.19
2022-08-10T21:38:04.278Z,95308.16
2022-08-10T21:40:35.003Z,95303.91
2022-08-10T21:43:02.268Z,95297.59
2022-08-10T21:45:43.539Z,95306.31
2022-08-10T21:48:17.294Z,95305.47
2022-08-10T21:50:45.823Z,95304.34
2022-08-10T21:53:12.740Z,95304.34
2022-08-10T21:55:55.906Z,95307.09
2022-08-10T21:58:27.430Z,95303.47
2022-08-10T22:00:54.059Z,95298.72
2022-08-10T22:03:20.415Z,95300.94
2022-08-10T22:05:46.760Z,95313.28
2022-08-10T22:08:14.990Z,95307.44
2022-08-10T22:10:41.425Z,95311.25
2022-08-10T22:13:08.593Z,95314.50
2022-08-10T22:16:03.895Z,95323.81
2022-08-10T22:18:31.146Z,95323.09
2022-08-10T22:20:58.113Z,95324.00
2022-08-10T22:23:24.438Z,95333.44
2022-08-10T22:25:53.691Z,95339.06
2022-08-10T22:28:20.011Z,95337.44
2022-08-10T22:31:14.902Z,95340.19
2022-08-10T22:33:32.693Z,95340.94
2022-08-10T22:35:58.981Z,95342.03
2022-08-10T22:38:25.303Z,95336.91
2022-08-10T22:40:51.601Z,95338.34
2022-08-10T22:43:35.414Z,95343.28
2022-08-10T22:46:02.894Z,95344.91
2022-08-10T22:48:29.214Z,95356.56
2022-08-10T22:50:55.506Z,95350.75
2022-08-10T22:53:21.807Z,95357.50
2022-08-10T22:55:48.117Z,95349.28
2022-08-10T22:58:14.432Z,95354.00
2022-08-10T23:00:40.771Z,95357.91
2022-08-10T23:03:07.140Z,95364.34
2022-08-10T23:05:33.546Z,95357.78
2022-08-10T23:07:59.854Z,95363.75
2022-08-10T23:10:26.181Z,95356.88
2022-08-10T23:12:52.474Z,95363.72
2022-08-10T23:15:18.778Z,95356.66
2022-08-10T23:18:01.750Z,95357.41
2022-08-10T23:20:28.883Z,95352.13
2022-08-10T23:22:55.186Z,95355.63
2022-08-10T23:25:21.495Z,95349.06
2022-08-10T23:27:56.538Z,95359.22
2022-08-10T23:30:24.893Z,95355.78
2022-08-10T23:32:52.305Z,95358.91
2022-08-10T23:36:31.367Z,95354.56
2022-08-10T23:38:04.907Z,95350.19
2022-08-10T23:40:31.206Z,95353.66
2022-08-10T23:42:57.512Z,95354.72
2022-08-10T23:45:23.885Z,95357.47
2022-08-10T23:47:50.188Z,95353.78
2022-08-10T23:50:16.503Z,95358.50
2022-08-10T23:52:42.804Z,95344.88
2022-08-10T23:55:09.108Z,95353.44
2022-08-10T23:57:35.404Z,95353.25
