createdAt,value
2018-01-14T00:00:35.789Z,0.00
2018-01-14T00:01:35.771Z,0.00
2018-01-14T00:02:35.771Z,0.00
2018-01-14T00:03:35.751Z,0.00
2018-01-14T00:04:35.737Z,0.00
2018-01-14T00:05:35.731Z,0.00
2018-01-14T00:06:35.722Z,0.00
2018-01-14T00:07:35.711Z,0.00
2018-01-14T00:08:35.701Z,0.00
2018-01-14T00:09:35.692Z,0.00
2018-01-14T00:10:35.684Z,0.00
2018-01-14T00:11:35.670Z,0.00
2018-01-14T00:12:35.661Z,0.00
2018-01-14T00:13:35.651Z,0.00
2018-01-14T00:14:35.641Z,0.00
2018-01-14T00:15:35.630Z,0.00
2018-01-14T00:16:35.620Z,0.00
2018-01-14T00:17:35.611Z,0.00
2018-01-14T00:18:35.603Z,0.00
2018-01-14T00:19:35.588Z,0.00
2018-01-14T00:20:35.579Z,0.00
2018-01-14T00:21:35.569Z,0.00
2018-01-14T00:22:35.559Z,0.00
2018-01-14T00:23:35.549Z,0.00
2018-01-14T00:24:35.543Z,0.00
2018-01-14T00:25:35.529Z,0.00
2018-01-14T00:26:35.520Z,0.00
2018-01-14T00:27:35.508Z,0.00
2018-01-14T00:28:35.500Z,0.00
2018-01-14T00:29:35.486Z,0.00
2018-01-14T00:30:35.480Z,0.00
2018-01-14T00:31:35.469Z,0.00
2018-01-14T00:32:35.459Z,0.00
2018-01-14T00:33:35.449Z,0.00
2018-01-14T00:34:35.438Z,0.00
2018-01-14T00:35:35.428Z,0.00
2018-01-14T00:36:35.419Z,0.00
2018-01-14T00:37:35.408Z,0.00
2018-01-14T00:38:35.405Z,0.00
2018-01-14T00:39:35.389Z,0.00
2018-01-14T00:40:35.382Z,0.00
2018-01-14T00:41:35.366Z,0.00
2018-01-14T00:42:35.357Z,0.00
2018-01-14T00:43:35.351Z,0.00
2018-01-14T00:44:35.337Z,0.00
2018-01-14T00:45:35.327Z,0.00
2018-01-14T00:46:35.319Z,0.00
2018-01-14T00:47:35.305Z,0.00
2018-01-14T00:48:35.297Z,0.00
2018-01-14T00:49:35.286Z,0.00
2018-01-14T00:50:35.278Z,0.00
2018-01-14T00:51:35.270Z,0.00
2018-01-14T00:52:35.255Z,0.00
2018-01-14T00:53:35.243Z,0.00
2018-01-14T00:54:35.235Z,0.00
2018-01-14T00:55:35.223Z,0.00
2018-01-14T00:56:35.231Z,0.00
2018-01-14T00:57:35.205Z,0.00
2018-01-14T00:58:35.195Z,0.00
2018-01-14T00:59:35.183Z,0.00
2018-01-14T01:00:35.174Z,0.00
2018-01-14T01:01:35.167Z,0.00
2018-01-14T01:02:35.154Z,0.00
2018-01-14T01:03:35.142Z,0.00
2018-01-14T01:04:35.131Z,0.00
2018-01-14T01:05:35.123Z,0.00
2018-01-14T01:06:35.224Z,0.00
2018-01-14T01:07:35.104Z,0.00
2018-01-14T01:08:35.091Z,0.00
2018-01-14T01:09:35.079Z,0.00
2018-01-14T01:10:35.070Z,0.00
2018-01-14T01:11:35.058Z,0.00
2018-01-14T01:12:35.047Z,0.00
2018-01-14T01:13:35.038Z,0.00
2018-01-14T01:14:35.028Z,0.00
2018-01-14T01:15:35.015Z,0.00
2018-01-14T01:16:35.006Z,0.00
2018-01-14T01:17:35.001Z,0.00
2018-01-14T01:18:34.986Z,0.00
2018-01-14T01:19:34.974Z,0.00
2018-01-14T01:20:34.963Z,0.00
2018-01-14T01:21:34.954Z,0.00
2018-01-14T01:22:34.944Z,0.00
2018-01-14T01:23:34.929Z,0.00
2018-01-14T01:24:34.921Z,0.00
2018-01-14T01:25:34.911Z,0.00
2018-01-14T01:26:34.901Z,0.00
2018-01-14T01:27:34.891Z,0.00
2018-01-14T01:28:34.879Z,0.00
2018-01-14T01:29:34.868Z,0.00
2018-01-14T01:30:34.858Z,0.00
2018-01-14T01:31:34.849Z,0.00
2018-01-14T01:32:34.837Z,0.00
2018-01-14T01:33:34.822Z,0.00
2018-01-14T01:34:34.817Z,0.00
2018-01-14T01:35:34.806Z,0.00
2018-01-14T01:36:34.794Z,0.00
2018-01-14T01:37:34.786Z,0.00
2018-01-14T01:38:34.772Z,0.00
2018-01-14T01:39:34.764Z,0.00
2018-01-14T01:40:34.753Z,0.00
2018-01-14T01:41:34.743Z,0.00
2018-01-14T01:42:34.736Z,0.00
2018-01-14T01:43:34.719Z,0.00
2018-01-14T01:44:34.709Z,0.00
2018-01-14T01:45:34.700Z,0.00
2018-01-14T01:46:34.696Z,0.00
2018-01-14T01:47:34.679Z,0.00
2018-01-14T01:48:34.664Z,0.00
2018-01-14T01:49:34.656Z,0.00
2018-01-14T01:50:34.646Z,0.00
2018-01-14T01:51:34.631Z,0.00
2018-01-14T01:52:34.623Z,0.00
2018-01-14T01:53:34.615Z,0.00
2018-01-14T01:54:34.608Z,0.00
2018-01-14T01:55:34.592Z,0.00
2018-01-14T01:56:34.580Z,0.00
2018-01-14T01:57:34.568Z,0.00
2018-01-14T01:58:34.559Z,0.00
2018-01-14T01:59:34.548Z,0.00
2018-01-14T02:00:34.539Z,0.00
2018-01-14T02:01:34.527Z,0.00
2018-01-14T02:02:34.523Z,0.00
2018-01-14T02:03:34.504Z,0.00
2018-01-14T02:04:34.494Z,0.00
2018-01-14T02:05:34.485Z,0.00
2018-01-14T02:06:34.472Z,0.00
2018-01-14T02:07:34.462Z,0.00
2018-01-14T02:08:34.452Z,0.00
2018-01-14T02:09:34.442Z,0.00
2018-01-14T02:10:34.435Z,0.00
2018-01-14T02:11:34.421Z,0.00
2018-01-14T02:12:34.408Z,0.00
2018-01-14T02:13:34.397Z,0.00
2018-01-14T02:14:34.387Z,0.00
2018-01-14T02:15:34.375Z,0.00
2018-01-14T02:16:34.363Z,0.00
2018-01-14T02:17:34.353Z,0.00
2018-01-14T02:18:34.343Z,0.00
2018-01-14T02:19:34.330Z,0.00
2018-01-14T02:20:34.320Z,0.00
2018-01-14T02:21:34.311Z,0.00
2018-01-14T02:22:34.300Z,0.00
2018-01-14T02:23:34.287Z,0.00
2018-01-14T02:24:34.276Z,0.00
2018-01-14T02:25:34.266Z,0.00
2018-01-14T02:26:34.252Z,0.00
2018-01-14T02:27:34.243Z,0.00
2018-01-14T02:28:34.233Z,0.00
2018-01-14T02:29:34.222Z,0.00
2018-01-14T02:30:34.211Z,0.00
2018-01-14T02:31:34.203Z,0.00
2018-01-14T02:32:34.186Z,0.00
2018-01-14T02:33:34.177Z,0.00
2018-01-14T02:34:34.165Z,0.00
2018-01-14T02:35:34.154Z,0.00
2018-01-14T02:36:34.144Z,0.00
2018-01-14T02:37:34.151Z,0.00
2018-01-14T02:38:34.121Z,0.00
2018-01-14T02:39:34.110Z,0.00
2018-01-14T02:40:34.098Z,0.00
2018-01-14T02:41:34.093Z,0.00
2018-01-14T02:42:34.078Z,0.00
2018-01-14T02:43:34.064Z,0.00
2018-01-14T02:44:34.054Z,0.00
2018-01-14T02:45:34.042Z,0.00
2018-01-14T02:46:34.033Z,0.00
2018-01-14T02:47:34.022Z,0.00
2018-01-14T02:48:34.009Z,0.00
2018-01-14T02:49:33.997Z,0.00
2018-01-14T02:50:33.990Z,0.00
2018-01-14T02:51:33.977Z,0.00
2018-01-14T02:52:33.965Z,0.00
2018-01-14T02:53:33.961Z,0.00
2018-01-14T02:54:33.944Z,0.00
2018-01-14T02:55:33.932Z,0.00
2018-01-14T02:56:33.924Z,0.00
2018-01-14T02:57:33.908Z,0.00
2018-01-14T02:58:33.898Z,0.00
2018-01-14T02:59:33.887Z,0.00
2018-01-14T03:00:33.875Z,0.00
2018-01-14T03:01:33.865Z,0.00
2018-01-14T03:02:33.856Z,0.00
2018-01-14T03:03:33.842Z,0.00
2018-01-14T03:04:33.831Z,0.00
2018-01-14T03:05:33.821Z,0.00
2018-01-14T03:06:33.806Z,0.00
2018-01-14T03:07:33.799Z,0.00
2018-01-14T03:08:33.786Z,0.00
2018-01-14T03:09:33.776Z,0.00
2018-01-14T03:10:33.766Z,0.00
2018-01-14T03:11:33.755Z,0.00
2018-01-14T03:12:33.742Z,0.00
2018-01-14T03:13:33.731Z,0.00
2018-01-14T03:14:33.721Z,0.00
2018-01-14T03:15:33.710Z,0.00
2018-01-14T03:16:33.699Z,0.00
2018-01-14T03:17:33.687Z,0.00
2018-01-14T03:18:33.674Z,0.00
2018-01-14T03:19:33.664Z,0.00
2018-01-14T03:20:33.653Z,0.00
2018-01-14T03:21:33.645Z,0.00
2018-01-14T03:22:33.633Z,0.00
2018-01-14T03:23:33.620Z,0.00
2018-01-14T03:24:33.609Z,0.00
2018-01-14T03:25:33.596Z,0.00
2018-01-14T03:26:33.588Z,0.00
2018-01-14T03:27:33.576Z,0.00
2018-01-14T03:28:33.565Z,0.00
2018-01-14T03:29:33.548Z,0.00
2018-01-14T03:30:33.545Z,0.00
2018-01-14T03:31:33.531Z,0.00
2018-01-14T03:32:33.520Z,0.00
2018-01-14T03:33:33.509Z,0.00
2018-01-14T03:34:33.501Z,0.00
2018-01-14T03:35:33.486Z,0.00
2018-01-14T03:36:33.477Z,0.00
2018-01-14T03:37:33.467Z,0.00
2018-01-14T03:38:33.453Z,0.00
2018-01-14T03:39:33.442Z,0.00
2018-01-14T03:40:33.433Z,0.00
2018-01-14T03:41:33.417Z,0.00
2018-01-14T03:42:33.408Z,0.00
2018-01-14T03:43:33.401Z,0.00
2018-01-14T03:44:33.385Z,0.00
2018-01-14T03:45:33.375Z,0.00
2018-01-14T03:46:33.365Z,0.00
2018-01-14T03:47:33.350Z,0.00
2018-01-14T03:48:33.344Z,0.00
2018-01-14T03:49:33.333Z,0.00
2018-01-14T03:50:33.322Z,0.00
2018-01-14T03:51:33.308Z,0.00
2018-01-14T03:52:33.300Z,0.00
2018-01-14T03:53:33.285Z,0.00
2018-01-14T03:54:33.274Z,0.00
2018-01-14T03:55:33.263Z,0.00
2018-01-14T03:56:33.251Z,0.00
2018-01-14T03:57:33.242Z,0.00
2018-01-14T03:58:33.235Z,0.00
2018-01-14T03:59:33.216Z,0.00
2018-01-14T04:00:33.212Z,0.00
2018-01-14T04:01:33.195Z,0.00
2018-01-14T04:02:33.185Z,0.00
2018-01-14T04:03:33.173Z,0.00
2018-01-14T04:04:33.161Z,0.00
2018-01-14T04:05:33.147Z,0.00
2018-01-14T04:06:33.137Z,0.00
2018-01-14T04:07:33.126Z,0.00
2018-01-14T04:08:33.120Z,0.00
2018-01-14T04:09:33.106Z,0.00
2018-01-14T04:10:33.096Z,0.00
2018-01-14T04:11:33.086Z,0.00
2018-01-14T04:12:33.072Z,0.00
2018-01-14T04:13:33.060Z,0.00
2018-01-14T04:14:33.049Z,0.00
2018-01-14T04:15:33.036Z,0.00
2018-01-14T04:16:33.025Z,0.00
2018-01-14T04:17:33.013Z,0.00
2018-01-14T04:18:33.002Z,0.00
2018-01-14T04:19:32.990Z,0.00
2018-01-14T04:20:32.980Z,0.00
2018-01-14T04:21:32.970Z,0.00
2018-01-14T04:22:32.958Z,0.00
2018-01-14T04:23:32.946Z,0.00
2018-01-14T04:24:32.935Z,0.00
2018-01-14T04:25:32.924Z,0.00
2018-01-14T04:26:32.917Z,0.00
2018-01-14T04:27:32.899Z,0.00
2018-01-14T04:28:32.889Z,0.00
2018-01-14T04:29:32.878Z,0.00
2018-01-14T04:30:32.865Z,0.00
2018-01-14T04:31:32.853Z,0.00
2018-01-14T04:32:32.838Z,0.00
2018-01-14T04:33:32.831Z,0.00
2018-01-14T04:34:32.821Z,0.00
2018-01-14T04:35:32.810Z,0.00
2018-01-14T04:36:32.796Z,0.00
2018-01-14T04:37:32.788Z,0.00
2018-01-14T04:38:32.773Z,0.00
2018-01-14T04:39:32.762Z,0.00
2018-01-14T04:40:32.754Z,0.00
2018-01-14T04:41:32.743Z,0.00
2018-01-14T04:42:32.728Z,0.00
2018-01-14T04:43:32.716Z,0.00
2018-01-14T04:44:32.705Z,0.00
2018-01-14T04:45:32.694Z,0.00
2018-01-14T04:46:32.685Z,0.00
2018-01-14T04:47:32.671Z,0.00
2018-01-14T04:48:32.661Z,0.00
2018-01-14T04:49:32.648Z,0.00
2018-01-14T04:50:32.639Z,0.00
2018-01-14T04:51:32.622Z,0.00
2018-01-14T04:52:32.633Z,0.00
2018-01-14T04:53:32.603Z,0.00
2018-01-14T04:54:32.592Z,0.00
2018-01-14T04:55:32.576Z,0.00
2018-01-14T04:56:32.571Z,0.00
2018-01-14T04:57:32.560Z,0.00
2018-01-14T04:58:32.546Z,0.00
2018-01-14T04:59:32.536Z,0.00
2018-01-14T05:00:32.521Z,0.00
2018-01-14T05:01:32.511Z,0.00
2018-01-14T05:02:32.500Z,0.00
2018-01-14T05:03:32.488Z,0.00
2018-01-14T05:04:32.476Z,0.00
2018-01-14T05:05:32.474Z,0.00
2018-01-14T05:06:32.454Z,0.00
2018-01-14T05:07:32.442Z,0.00
2018-01-14T05:08:32.429Z,0.00
2018-01-14T05:09:32.422Z,0.00
2018-01-14T05:10:32.408Z,0.00
2018-01-14T05:11:32.394Z,0.00
2018-01-14T05:12:32.381Z,0.00
2018-01-14T05:13:32.370Z,0.00
2018-01-14T05:14:32.361Z,0.00
2018-01-14T05:15:32.349Z,0.00
2018-01-14T05:16:32.338Z,0.00
2018-01-14T05:17:32.326Z,0.00
2018-01-14T05:18:32.314Z,0.00
2018-01-14T05:19:32.304Z,0.00
2018-01-14T05:20:32.292Z,0.00
2018-01-14T05:21:32.279Z,0.00
2018-01-14T05:22:32.272Z,0.00
2018-01-14T05:23:32.255Z,0.00
2018-01-14T05:24:32.244Z,0.00
2018-01-14T05:25:32.233Z,0.00
2018-01-14T05:26:32.221Z,0.00
2018-01-14T05:27:32.210Z,0.00
2018-01-14T05:28:32.200Z,0.00
2018-01-14T05:29:32.187Z,0.00
2018-01-14T05:30:32.176Z,0.00
2018-01-14T05:31:32.162Z,0.00
2018-01-14T05:32:32.152Z,0.00
2018-01-14T05:33:32.139Z,0.00
2018-01-14T05:34:32.129Z,0.00
2018-01-14T05:35:32.113Z,0.00
2018-01-14T05:36:32.105Z,0.00
2018-01-14T05:37:32.094Z,0.00
2018-01-14T05:38:32.082Z,0.00
2018-01-14T05:39:32.071Z,0.00
2018-01-14T05:40:32.058Z,0.00
2018-01-14T05:41:32.046Z,0.00
2018-01-14T05:42:32.038Z,0.00
2018-01-14T05:43:32.024Z,0.00
2018-01-14T05:44:32.016Z,0.00
2018-01-14T05:45:32.008Z,0.00
2018-01-14T05:46:31.990Z,0.00
2018-01-14T05:47:31.980Z,0.00
2018-01-14T05:48:31.965Z,0.00
2018-01-14T05:49:31.956Z,0.00
2018-01-14T05:50:31.946Z,0.00
2018-01-14T05:51:31.930Z,0.00
2018-01-14T05:52:31.926Z,0.00
2018-01-14T05:53:31.907Z,0.00
2018-01-14T05:54:31.900Z,0.00
2018-01-14T05:55:31.884Z,0.00
2018-01-14T05:56:31.874Z,0.00
2018-01-14T05:57:31.861Z,0.00
2018-01-14T05:58:31.849Z,0.00
2018-01-14T05:59:31.837Z,0.00
2018-01-14T06:00:31.827Z,0.00
2018-01-14T06:01:31.818Z,0.00
2018-01-14T06:02:31.815Z,0.00
2018-01-14T06:03:31.792Z,0.00
2018-01-14T06:04:31.779Z,0.00
2018-01-14T06:05:31.772Z,0.00
2018-01-14T06:06:31.758Z,0.00
2018-01-14T06:07:31.744Z,0.00
2018-01-14T06:08:31.734Z,0.00
2018-01-14T06:09:31.722Z,0.00
2018-01-14T06:10:31.712Z,0.00
2018-01-14T06:11:31.697Z,0.00
2018-01-14T06:12:31.686Z,0.00
2018-01-14T06:13:31.676Z,0.00
2018-01-14T06:14:31.663Z,0.00
2018-01-14T06:15:31.651Z,0.00
2018-01-14T06:16:31.641Z,0.00
2018-01-14T06:17:31.632Z,0.00
2018-01-14T06:18:31.671Z,0.00
2018-01-14T06:19:31.605Z,0.00
2018-01-14T06:20:31.593Z,0.00
2018-01-14T06:21:31.580Z,0.00
2018-01-14T06:22:31.572Z,0.00
2018-01-14T06:23:31.557Z,0.00
2018-01-14T06:24:31.546Z,0.00
2018-01-14T06:25:31.539Z,0.00
2018-01-14T06:26:31.524Z,0.00
2018-01-14T06:27:31.511Z,0.00
2018-01-14T06:28:31.500Z,0.00
2018-01-14T06:29:31.487Z,0.00
2018-01-14T06:30:31.477Z,0.00
2018-01-14T06:31:31.463Z,0.00
2018-01-14T06:32:31.452Z,0.00
2018-01-14T06:33:31.442Z,0.00
2018-01-14T06:34:31.432Z,0.00
2018-01-14T06:35:31.417Z,0.00
2018-01-14T06:36:31.404Z,0.00
2018-01-14T06:37:31.395Z,0.00
2018-01-14T06:38:31.387Z,0.00
2018-01-14T06:39:31.370Z,0.00
2018-01-14T06:40:31.358Z,0.00
2018-01-14T06:41:31.348Z,0.00
2018-01-14T06:42:31.339Z,0.00
2018-01-14T06:43:31.321Z,0.00
2018-01-14T06:44:31.312Z,0.00
2018-01-14T06:45:31.312Z,0.00
2018-01-14T06:46:31.289Z,0.00
2018-01-14T06:47:31.276Z,0.00
2018-01-14T06:48:31.265Z,0.00
2018-01-14T06:49:31.254Z,0.00
2018-01-14T06:50:31.242Z,0.00
2018-01-14T06:51:31.229Z,0.00
2018-01-14T06:52:31.220Z,0.00
2018-01-14T06:53:31.205Z,0.00
2018-01-14T06:54:31.195Z,0.00
2018-01-14T06:55:31.182Z,0.00
2018-01-14T06:56:31.171Z,0.00
2018-01-14T06:57:31.159Z,0.00
2018-01-14T06:58:31.147Z,0.00
2018-01-14T06:59:31.134Z,0.00
2018-01-14T07:00:31.123Z,0.00
2018-01-14T07:01:31.112Z,0.00
2018-01-14T07:02:31.101Z,0.00
2018-01-14T07:03:31.088Z,0.00
2018-01-14T07:04:31.071Z,0.00
2018-01-14T07:05:31.063Z,0.00
2018-01-14T07:06:31.051Z,5.63
2018-01-14T07:07:31.039Z,5.63
2018-01-14T07:08:31.029Z,5.63
2018-01-14T07:09:31.018Z,5.63
2018-01-14T07:10:31.004Z,5.63
2018-01-14T07:11:30.991Z,5.63
2018-01-14T07:12:30.979Z,5.63
2018-01-14T07:13:30.975Z,5.63
2018-01-14T07:14:30.957Z,5.63
2018-01-14T07:15:30.943Z,5.63
2018-01-14T07:16:30.933Z,11.25
2018-01-14T07:17:30.921Z,11.25
2018-01-14T07:18:30.908Z,11.25
2018-01-14T07:19:30.901Z,11.25
2018-01-14T07:20:30.884Z,11.25
2018-01-14T07:21:30.873Z,11.25
2018-01-14T07:22:30.861Z,11.25
2018-01-14T07:23:30.847Z,11.25
2018-01-14T07:24:30.843Z,16.88
2018-01-14T07:25:30.827Z,16.88
2018-01-14T07:26:30.816Z,16.88
2018-01-14T07:27:30.802Z,16.88
2018-01-14T07:28:30.789Z,16.88
2018-01-14T07:29:30.780Z,16.88
2018-01-14T07:30:30.768Z,22.50
2018-01-14T07:31:30.752Z,22.50
2018-01-14T07:32:30.739Z,22.50
2018-01-14T07:33:30.728Z,22.50
2018-01-14T07:34:30.720Z,22.50
2018-01-14T07:35:30.705Z,22.50
2018-01-14T07:36:30.694Z,28.13
2018-01-14T07:37:30.680Z,28.13
2018-01-14T07:38:30.672Z,28.13
2018-01-14T07:39:30.658Z,28.13
2018-01-14T07:40:30.646Z,33.75
2018-01-14T07:41:30.635Z,33.75
2018-01-14T07:42:30.624Z,33.75
2018-01-14T07:43:30.610Z,33.75
2018-01-14T07:44:30.597Z,33.75
2018-01-14T07:45:30.586Z,33.75
2018-01-14T07:46:30.576Z,39.38
2018-01-14T07:47:30.565Z,39.38
2018-01-14T07:48:30.549Z,39.38
2018-01-14T07:49:30.559Z,39.38
2018-01-14T07:50:30.533Z,39.38
2018-01-14T07:51:30.517Z,45.00
2018-01-14T07:52:30.504Z,45.00
2018-01-14T07:53:30.492Z,45.00
2018-01-14T07:54:30.480Z,45.00
2018-01-14T07:55:30.467Z,45.00
2018-01-14T07:56:30.456Z,45.00
2018-01-14T07:57:30.446Z,50.63
2018-01-14T07:58:30.433Z,50.63
2018-01-14T07:59:30.421Z,50.63
2018-01-14T08:00:30.409Z,50.63
2018-01-14T08:01:30.400Z,50.63
2018-01-14T08:02:30.386Z,50.63
2018-01-14T08:03:30.373Z,56.25
2018-01-14T08:04:30.361Z,56.25
2018-01-14T08:05:30.354Z,56.25
2018-01-14T08:06:30.340Z,56.25
2018-01-14T08:07:30.328Z,56.25
2018-01-14T08:08:30.319Z,56.25
2018-01-14T08:09:30.302Z,61.88
2018-01-14T08:10:30.292Z,61.88
2018-01-14T08:11:30.278Z,61.88
2018-01-14T08:12:30.270Z,61.88
2018-01-14T08:13:30.254Z,61.88
2018-01-14T08:14:30.245Z,61.88
2018-01-14T08:15:30.240Z,67.50
2018-01-14T08:16:30.218Z,67.50
2018-01-14T08:17:30.208Z,67.50
2018-01-14T08:18:30.197Z,67.50
2018-01-14T08:19:30.187Z,67.50
2018-01-14T08:20:30.173Z,67.50
2018-01-14T08:21:30.160Z,73.13
2018-01-14T08:22:30.149Z,73.13
2018-01-14T08:23:30.138Z,73.13
2018-01-14T08:24:30.129Z,73.13
2018-01-14T08:25:30.110Z,73.13
2018-01-14T08:26:30.105Z,73.13
2018-01-14T08:27:30.089Z,73.13
2018-01-14T08:28:30.076Z,73.13
2018-01-14T08:29:30.067Z,78.75
2018-01-14T08:30:30.057Z,78.75
2018-01-14T08:31:30.045Z,78.75
2018-01-14T08:32:30.038Z,78.75
2018-01-14T08:33:30.021Z,78.75
2018-01-14T08:34:30.008Z,78.75
2018-01-14T08:35:29.994Z,78.75
2018-01-14T08:36:29.986Z,84.38
2018-01-14T08:37:29.976Z,84.38
2018-01-14T08:38:29.962Z,84.38
2018-01-14T08:39:29.953Z,84.38
2018-01-14T08:40:29.952Z,84.38
2018-01-14T08:41:29.929Z,84.38
2018-01-14T08:42:29.916Z,84.38
2018-01-14T08:43:29.903Z,84.38
2018-01-14T08:44:29.892Z,84.38
2018-01-14T08:45:29.881Z,90.00
2018-01-14T08:46:29.870Z,90.00
2018-01-14T08:47:29.860Z,90.00
2018-01-14T08:48:29.846Z,90.00
2018-01-14T08:49:29.836Z,90.00
2018-01-14T08:50:29.827Z,90.00
2018-01-14T08:51:29.813Z,90.00
2018-01-14T08:52:29.801Z,90.00
2018-01-14T08:53:29.789Z,90.00
2018-01-14T08:54:29.779Z,90.00
2018-01-14T08:55:29.764Z,90.00
2018-01-14T08:56:29.753Z,90.00
2018-01-14T08:57:29.744Z,95.63
2018-01-14T08:58:29.732Z,95.63
2018-01-14T08:59:29.720Z,95.63
2018-01-14T09:00:29.711Z,95.63
2018-01-14T09:01:29.699Z,95.63
2018-01-14T09:02:29.687Z,90.00
2018-01-14T09:03:29.675Z,95.63
2018-01-14T09:04:29.670Z,95.63
2018-01-14T09:05:29.652Z,95.63
2018-01-14T09:06:29.636Z,95.63
2018-01-14T09:07:29.629Z,95.63
2018-01-14T09:08:29.620Z,95.63
2018-01-14T09:09:29.608Z,95.63
2018-01-14T09:10:29.597Z,95.63
2018-01-14T09:11:29.586Z,95.63
2018-01-14T09:12:29.573Z,101.25
2018-01-14T09:13:29.562Z,101.25
2018-01-14T09:14:29.551Z,101.25
2018-01-14T09:15:29.540Z,101.25
2018-01-14T09:16:29.529Z,101.25
2018-01-14T09:17:29.518Z,101.25
2018-01-14T09:18:29.506Z,106.88
2018-01-14T09:19:29.495Z,106.88
2018-01-14T09:20:29.483Z,101.25
2018-01-14T09:21:29.476Z,101.25
2018-01-14T09:22:29.463Z,106.88
2018-01-14T09:23:29.447Z,106.88
2018-01-14T09:24:29.440Z,101.25
2018-01-14T09:25:29.431Z,106.88
2018-01-14T09:26:29.417Z,101.25
2018-01-14T09:27:29.405Z,106.88
2018-01-14T09:28:29.395Z,106.88
2018-01-14T09:29:29.380Z,101.25
2018-01-14T09:30:29.374Z,112.50
2018-01-14T09:31:29.367Z,118.13
2018-01-14T09:32:29.349Z,112.50
2018-01-14T09:33:29.339Z,118.13
2018-01-14T09:34:29.332Z,123.75
2018-01-14T09:35:29.314Z,123.75
2018-01-14T09:36:29.305Z,123.75
2018-01-14T09:37:29.294Z,123.75
2018-01-14T09:38:29.287Z,135.00
2018-01-14T09:39:29.273Z,146.25
2018-01-14T09:40:29.273Z,140.63
2018-01-14T09:41:29.250Z,129.38
2018-01-14T09:42:29.238Z,135.00
2018-01-14T09:43:29.228Z,140.63
2018-01-14T09:44:29.221Z,146.25
2018-01-14T09:45:29.207Z,146.25
2018-01-14T09:46:29.196Z,146.25
2018-01-14T09:47:29.184Z,146.25
2018-01-14T09:48:29.174Z,151.88
2018-01-14T09:49:29.164Z,146.25
2018-01-14T09:50:29.159Z,151.88
2018-01-14T09:51:29.144Z,151.88
2018-01-14T09:52:29.130Z,151.88
2018-01-14T09:53:29.120Z,151.88
2018-01-14T09:54:29.109Z,146.25
2018-01-14T09:55:29.097Z,151.88
2018-01-14T09:56:29.088Z,151.88
2018-01-14T09:57:29.076Z,151.88
2018-01-14T09:58:29.066Z,151.88
2018-01-14T09:59:29.054Z,151.88
2018-01-14T10:00:29.044Z,157.50
2018-01-14T10:01:29.034Z,157.50
2018-01-14T10:02:29.023Z,163.13
2018-01-14T10:03:29.012Z,151.88
2018-01-14T10:04:28.998Z,151.88
2018-01-14T10:05:28.990Z,157.50
2018-01-14T10:06:28.982Z,151.88
2018-01-14T10:07:28.976Z,151.88
2018-01-14T10:08:28.961Z,157.50
2018-01-14T10:09:28.955Z,151.88
2018-01-14T10:10:28.938Z,151.88
2018-01-14T10:11:28.930Z,146.25
2018-01-14T10:12:28.919Z,151.88
2018-01-14T10:13:28.911Z,151.88
2018-01-14T10:14:28.905Z,151.88
2018-01-14T10:15:28.888Z,157.50
2018-01-14T10:16:28.881Z,157.50
2018-01-14T10:17:28.934Z,146.25
2018-01-14T10:18:28.857Z,146.25
2018-01-14T10:19:28.849Z,163.13
2018-01-14T10:20:28.836Z,157.50
2018-01-14T10:21:28.826Z,157.50
2018-01-14T10:22:28.819Z,157.50
2018-01-14T10:23:28.804Z,151.88
2018-01-14T10:24:28.796Z,157.50
2018-01-14T10:25:28.784Z,163.13
2018-01-14T10:26:28.775Z,163.13
2018-01-14T10:27:28.767Z,163.13
2018-01-14T10:28:28.753Z,151.88
2018-01-14T10:29:28.745Z,151.88
2018-01-14T10:30:28.734Z,146.25
2018-01-14T10:31:28.721Z,146.25
2018-01-14T10:32:28.713Z,140.63
2018-01-14T10:33:28.704Z,140.63
2018-01-14T10:34:28.689Z,140.63
2018-01-14T10:35:28.682Z,146.25
2018-01-14T10:36:28.677Z,151.88
2018-01-14T10:37:28.658Z,151.88
2018-01-14T10:38:28.655Z,140.63
2018-01-14T10:39:28.639Z,140.63
2018-01-14T10:40:28.625Z,146.25
2018-01-14T10:41:28.623Z,140.63
2018-01-14T10:42:28.608Z,146.25
2018-01-14T10:43:28.600Z,151.88
2018-01-14T10:44:28.590Z,151.88
2018-01-14T10:45:28.632Z,151.88
2018-01-14T10:46:28.565Z,151.88
2018-01-14T10:47:28.558Z,151.88
2018-01-14T10:48:28.547Z,151.88
2018-01-14T10:49:28.541Z,157.50
2018-01-14T10:50:28.527Z,157.50
2018-01-14T10:51:28.517Z,151.88
2018-01-14T10:52:28.503Z,151.88
2018-01-14T10:53:28.496Z,146.25
2018-01-14T10:54:28.485Z,140.63
2018-01-14T10:55:28.475Z,140.63
2018-01-14T10:56:28.467Z,140.63
2018-01-14T10:57:28.455Z,140.63
2018-01-14T10:58:28.447Z,140.63
2018-01-14T10:59:28.435Z,135.00
2018-01-14T11:00:28.424Z,135.00
2018-01-14T11:01:28.416Z,135.00
2018-01-14T11:02:28.411Z,135.00
2018-01-14T11:03:28.393Z,129.38
2018-01-14T11:04:28.384Z,129.38
2018-01-14T11:05:28.373Z,123.75
2018-01-14T11:06:28.369Z,129.38
2018-01-14T11:07:28.354Z,135.00
2018-01-14T11:08:28.350Z,140.63
2018-01-14T11:09:28.338Z,140.63
2018-01-14T11:10:28.325Z,135.00
2018-01-14T11:11:28.320Z,140.63
2018-01-14T11:12:28.303Z,146.25
2018-01-14T11:13:28.294Z,140.63
2018-01-14T11:14:28.288Z,135.00
2018-01-14T11:15:28.279Z,135.00
2018-01-14T11:16:28.275Z,135.00
2018-01-14T11:17:28.256Z,129.38
2018-01-14T11:18:28.247Z,129.38
2018-01-14T11:19:28.237Z,129.38
2018-01-14T11:20:28.225Z,129.38
2018-01-14T11:21:28.218Z,129.38
2018-01-14T11:22:28.206Z,129.38
2018-01-14T11:23:28.195Z,129.38
2018-01-14T11:24:28.186Z,123.75
2018-01-14T11:25:28.181Z,123.75
2018-01-14T11:26:28.167Z,129.38
2018-01-14T11:27:28.159Z,129.38
2018-01-14T11:28:28.147Z,135.00
2018-01-14T11:29:28.135Z,135.00
2018-01-14T11:30:28.129Z,135.00
2018-01-14T11:31:28.122Z,135.00
2018-01-14T11:32:28.109Z,135.00
2018-01-14T11:33:28.109Z,135.00
2018-01-14T11:34:28.091Z,140.63
2018-01-14T11:35:28.084Z,146.25
2018-01-14T11:36:28.076Z,151.88
2018-01-14T11:37:28.062Z,157.50
2018-01-14T11:38:28.056Z,163.13
2018-01-14T11:39:28.046Z,151.88
2018-01-14T11:40:28.087Z,151.88
2018-01-14T11:41:28.031Z,146.25
2018-01-14T11:42:28.013Z,140.63
2018-01-14T11:43:28.004Z,140.63
2018-01-14T11:44:27.997Z,140.63
2018-01-14T11:45:27.986Z,140.63
2018-01-14T11:46:27.977Z,135.00
2018-01-14T11:47:27.966Z,129.38
2018-01-14T11:48:27.971Z,135.00
2018-01-14T11:49:27.946Z,135.00
2018-01-14T11:50:27.936Z,129.38
2018-01-14T11:51:27.925Z,129.38
2018-01-14T11:52:27.916Z,135.00
2018-01-14T11:53:27.908Z,135.00
2018-01-14T11:54:27.900Z,123.75
2018-01-14T11:55:27.885Z,129.38
2018-01-14T11:56:27.878Z,129.38
2018-01-14T11:57:27.872Z,129.38
2018-01-14T11:58:27.866Z,140.63
2018-01-14T11:59:27.849Z,140.63
2018-01-14T12:00:27.841Z,135.00
2018-01-14T12:01:27.831Z,140.63
2018-01-14T12:02:27.821Z,146.25
2018-01-14T12:03:27.811Z,140.63
2018-01-14T12:04:27.810Z,135.00
2018-01-14T12:05:27.791Z,129.38
2018-01-14T12:06:27.784Z,135.00
2018-01-14T12:07:27.772Z,123.75
2018-01-14T12:08:27.763Z,129.38
2018-01-14T12:09:27.757Z,129.38
2018-01-14T12:10:27.744Z,129.38
2018-01-14T12:11:27.733Z,118.13
2018-01-14T12:12:27.724Z,118.13
2018-01-14T12:13:27.710Z,118.13
2018-01-14T12:14:27.705Z,118.13
2018-01-14T12:15:27.694Z,123.75
2018-01-14T12:16:27.686Z,140.63
2018-01-14T12:17:27.678Z,146.25
2018-01-14T12:18:27.665Z,151.88
2018-01-14T12:19:27.652Z,157.50
2018-01-14T12:20:27.648Z,146.25
2018-01-14T12:21:27.644Z,135.00
2018-01-14T12:22:27.629Z,135.00
2018-01-14T12:23:27.624Z,129.38
2018-01-14T12:24:27.608Z,123.75
2018-01-14T12:25:27.622Z,123.75
2018-01-14T12:26:27.588Z,123.75
2018-01-14T12:27:27.580Z,123.75
2018-01-14T12:28:27.571Z,129.38
2018-01-14T12:29:27.563Z,135.00
2018-01-14T12:30:27.552Z,123.75
2018-01-14T12:31:27.540Z,112.50
2018-01-14T12:32:27.531Z,112.50
2018-01-14T12:33:27.523Z,112.50
2018-01-14T12:34:27.526Z,106.88
2018-01-14T12:35:27.502Z,112.50
2018-01-14T12:36:27.495Z,112.50
2018-01-14T12:37:27.485Z,112.50
2018-01-14T12:38:27.472Z,112.50
2018-01-14T12:39:27.467Z,106.88
2018-01-14T12:40:27.456Z,106.88
2018-01-14T12:41:27.451Z,118.13
2018-01-14T12:42:27.445Z,118.13
2018-01-14T12:43:27.427Z,112.50
2018-01-14T12:44:27.422Z,118.13
2018-01-14T12:45:27.408Z,112.50
2018-01-14T12:46:27.402Z,112.50
2018-01-14T12:47:27.388Z,118.13
2018-01-14T12:48:27.381Z,118.13
2018-01-14T12:49:27.371Z,118.13
2018-01-14T12:50:27.361Z,112.50
2018-01-14T12:51:27.350Z,106.88
2018-01-14T12:52:27.345Z,118.13
2018-01-14T12:53:27.338Z,118.13
2018-01-14T12:54:27.323Z,112.50
2018-01-14T12:55:27.311Z,112.50
2018-01-14T12:56:27.303Z,106.88
2018-01-14T12:57:27.289Z,106.88
2018-01-14T12:58:27.285Z,112.50
2018-01-14T12:59:27.273Z,112.50