createdAt,value
2018-05-04T00:00:56.190Z,27.30
2018-05-04T00:03:24.242Z,25.73
2018-05-04T00:05:52.139Z,26.17
2018-05-04T00:08:19.684Z,25.88
2018-05-04T00:10:47.241Z,25.63
2018-05-04T00:13:17.262Z,26.15
2018-05-04T00:15:44.805Z,25.03
2018-05-04T00:18:12.328Z,26.57
2018-05-04T00:20:39.898Z,25.70
2018-05-04T00:23:07.414Z,25.73
2018-05-04T00:25:34.933Z,25.00
2018-05-04T00:28:02.970Z,24.52
2018-05-04T00:30:30.499Z,23.23
2018-05-04T00:32:58.018Z,24.57
2018-05-04T00:35:25.566Z,22.98
2018-05-04T00:37:53.852Z,23.43
2018-05-04T00:40:21.398Z,25.27
2018-05-04T00:42:49.730Z,23.93
2018-05-04T00:45:17.278Z,22.50
2018-05-04T00:47:44.807Z,22.27
2018-05-04T00:50:12.694Z,23.45
2018-05-04T00:52:40.218Z,20.33
2018-05-04T00:55:08.528Z,22.17
2018-05-04T00:57:36.083Z,20.80
2018-05-04T01:00:03.598Z,21.80
2018-05-04T01:02:31.879Z,22.00
2018-05-04T01:05:00.895Z,22.05
2018-05-04T01:07:28.425Z,20.52
2018-05-04T01:09:56.719Z,19.87
2018-05-04T01:12:24.479Z,20.30
2018-05-04T01:14:52.762Z,21.37
2018-05-04T01:17:20.306Z,19.64
2018-05-04T01:19:48.618Z,22.60
2018-05-04T01:22:16.411Z,20.45
2018-05-04T01:24:43.940Z,19.77
2018-05-04T01:27:11.503Z,19.87
2018-05-04T01:29:39.023Z,20.60
2018-05-04T01:32:07.311Z,19.60
2018-05-04T01:34:34.913Z,19.67
2018-05-04T01:37:02.442Z,19.30
2018-05-04T01:39:29.971Z,21.03
2018-05-04T01:41:57.535Z,21.27
2018-05-04T01:44:25.846Z,19.43
2018-05-04T01:46:53.366Z,20.10
2018-05-04T01:49:21.690Z,20.00
2018-05-04T01:51:50.021Z,21.13
2018-05-04T01:54:18.311Z,20.00
2018-05-04T01:56:47.133Z,21.03
2018-05-04T01:59:16.494Z,20.88
2018-05-04T02:01:44.791Z,21.87
2018-05-04T02:04:12.338Z,21.00
2018-05-04T02:06:40.382Z,19.87
2018-05-04T02:09:07.907Z,20.97
2018-05-04T02:11:35.452Z,19.98
2018-05-04T02:16:37.426Z,19.97
2018-05-04T02:19:04.947Z,20.60
2018-05-04T02:21:33.241Z,21.00
2018-05-04T02:24:00.792Z,20.43
2018-05-04T02:26:29.078Z,21.10
2018-05-04T02:28:56.601Z,20.30
2018-05-04T02:31:24.175Z,19.75
2018-05-04T02:33:52.462Z,19.83
2018-05-04T02:36:20.764Z,20.35
2018-05-04T02:38:48.938Z,20.40
2018-05-04T02:41:16.467Z,20.90
2018-05-04T02:43:44.751Z,20.10
2018-05-04T02:46:13.998Z,20.20
2018-05-04T02:48:41.528Z,19.83
2018-05-04T02:51:09.034Z,20.67
2018-05-04T02:53:37.367Z,20.60
2018-05-04T02:56:05.908Z,21.00
2018-05-04T02:58:34.195Z,21.42
2018-05-04T03:01:02.570Z,22.50
2018-05-04T03:03:30.095Z,22.57
2018-05-04T03:05:57.619Z,20.90
2018-05-04T03:08:25.766Z,22.70
2018-05-04T03:10:53.302Z,22.37
2018-05-04T03:13:21.609Z,20.87
2018-05-04T03:15:49.155Z,21.80
2018-05-04T03:18:16.693Z,23.67
2018-05-04T03:20:44.986Z,21.67
2018-05-04T03:23:14.829Z,22.73
2018-05-04T03:25:42.347Z,23.90
2018-05-04T03:28:10.639Z,23.30
2018-05-04T03:30:38.298Z,22.30
2018-05-04T03:33:06.590Z,22.27
2018-05-04T03:35:34.106Z,21.83
2018-05-04T03:38:01.646Z,22.47
2018-05-04T03:40:29.926Z,23.30
2018-05-04T03:42:57.560Z,24.20
2018-05-04T03:45:25.438Z,22.80
2018-05-04T03:47:52.953Z,20.80
2018-05-04T03:50:21.247Z,22.40
2018-05-04T03:52:48.828Z,23.27
2018-05-04T03:55:16.522Z,22.40
2018-05-04T03:57:55.943Z,23.57
2018-05-04T04:00:35.328Z,23.30
2018-05-04T04:03:16.138Z,23.47
2018-05-04T04:05:43.679Z,23.10
2018-05-04T04:08:11.203Z,22.50
2018-05-04T04:10:39.855Z,20.30
2018-05-04T04:13:07.390Z,23.50
2018-05-04T04:15:34.903Z,22.73
2018-05-04T04:18:02.505Z,22.35
2018-05-04T04:20:30.082Z,23.40
2018-05-04T04:22:57.589Z,24.30
2018-05-04T04:25:25.942Z,24.87
2018-05-04T04:27:53.479Z,24.20
2018-05-04T04:30:20.997Z,24.73
2018-05-04T04:32:48.622Z,23.12
2018-05-04T04:35:16.923Z,24.83
2018-05-04T04:37:45.212Z,24.10
2018-05-04T04:40:13.689Z,24.37
2018-05-04T04:42:41.303Z,24.53
2018-05-04T04:45:08.842Z,25.50
2018-05-04T04:47:36.443Z,26.20
2018-05-04T04:50:04.757Z,26.13
2018-05-04T04:52:32.315Z,25.43
2018-05-04T04:54:59.958Z,26.33
2018-05-04T04:57:27.485Z,26.85
2018-05-04T04:59:57.451Z,24.83
2018-05-04T05:02:25.083Z,26.23
2018-05-04T05:04:53.375Z,24.07
2018-05-04T05:07:21.015Z,25.80
2018-05-04T05:09:49.650Z,26.50
2018-05-04T05:12:17.767Z,23.17
2018-05-04T05:14:45.302Z,24.47
2018-05-04T05:17:13.777Z,24.40
2018-05-04T05:19:41.307Z,24.17
2018-05-04T05:22:08.834Z,24.90
2018-05-04T05:24:36.391Z,24.40
2018-05-04T05:27:03.986Z,24.83
2018-05-04T05:29:31.559Z,24.93
2018-05-04T05:31:59.103Z,25.27
2018-05-04T05:34:27.012Z,24.65
2018-05-04T05:36:54.530Z,23.57
2018-05-04T05:39:22.088Z,24.80
2018-05-04T05:41:49.616Z,25.90
2018-05-04T05:44:17.134Z,25.13
2018-05-04T05:46:44.683Z,25.23
2018-05-04T05:49:12.219Z,24.93
2018-05-04T05:51:40.086Z,23.97
2018-05-04T05:54:07.919Z,23.10
2018-05-04T05:56:35.440Z,26.13
2018-05-04T05:59:02.968Z,24.57
2018-05-04T06:01:30.507Z,24.50
2018-05-04T06:03:58.095Z,24.43
2018-05-04T06:06:26.390Z,22.60
2018-05-04T06:08:53.926Z,23.57
2018-05-04T06:11:21.444Z,23.13
2018-05-04T06:13:50.366Z,21.50
2018-05-04T06:16:18.102Z,22.10
2018-05-04T06:18:45.622Z,20.70
2018-05-04T06:21:14.567Z,21.77
2018-05-04T06:23:42.106Z,20.13
2018-05-04T06:26:09.638Z,21.37
2018-05-04T06:28:37.155Z,21.40
2018-05-04T06:31:07.045Z,22.03
2018-05-04T06:33:34.582Z,22.20
2018-05-04T06:36:02.867Z,22.17
2018-05-04T06:38:30.768Z,21.03
2018-05-04T06:40:58.316Z,21.67
2018-05-04T06:43:25.834Z,21.10
2018-05-04T06:45:53.412Z,20.87
2018-05-04T06:48:20.992Z,20.63
2018-05-04T06:50:48.626Z,21.85
2018-05-04T06:53:16.457Z,21.73
2018-05-04T06:55:44.083Z,21.03
2018-05-04T06:58:11.599Z,20.30
2018-05-04T07:00:40.043Z,19.80
2018-05-04T07:03:07.700Z,18.77
2018-05-04T07:05:35.275Z,19.43
2018-05-04T07:08:02.853Z,18.80
2018-05-04T07:10:30.398Z,18.80
2018-05-04T07:12:58.784Z,19.03
2018-05-04T07:15:26.974Z,19.20
2018-05-04T07:17:54.551Z,19.35
2018-05-04T07:20:22.875Z,19.77
2018-05-04T07:22:51.281Z,21.20
2018-05-04T07:25:19.166Z,21.13
2018-05-04T07:27:47.453Z,19.77
2018-05-04T07:30:16.543Z,21.77
2018-05-04T07:32:44.082Z,20.20
2018-05-04T07:35:12.379Z,20.97
2018-05-04T07:37:40.850Z,22.13
2018-05-04T07:40:08.440Z,21.93
2018-05-04T07:42:35.974Z,20.90
2018-05-04T07:45:04.363Z,20.97
2018-05-04T07:47:33.794Z,21.27
2018-05-04T07:50:01.321Z,21.20
2018-05-04T07:52:28.899Z,22.77
2018-05-04T07:54:56.457Z,22.90
2018-05-04T07:57:23.999Z,23.30
2018-05-04T07:59:51.547Z,23.77
2018-05-04T08:02:19.841Z,23.33
2018-05-04T08:04:47.390Z,24.15
2018-05-04T08:07:17.123Z,23.62
2018-05-04T08:09:44.646Z,23.70
2018-05-04T08:12:13.858Z,24.33
2018-05-04T08:14:41.414Z,24.13
2018-05-04T08:17:09.617Z,23.47
2018-05-04T08:19:37.867Z,24.37
2018-05-04T08:22:05.420Z,24.67
2018-05-04T08:24:32.935Z,24.55
2018-05-04T08:27:00.457Z,26.77
2018-05-04T08:29:28.323Z,28.50
2018-05-04T08:31:55.842Z,27.23
2018-05-04T08:34:24.126Z,26.70
2018-05-04T08:36:52.432Z,25.43
2018-05-04T08:39:19.966Z,25.95
2018-05-04T08:41:47.495Z,26.23
2018-05-04T08:44:16.514Z,26.77
2018-05-04T08:46:44.049Z,23.90
2018-05-04T08:49:11.589Z,25.10
2018-05-04T08:51:39.168Z,24.50
2018-05-04T08:54:06.690Z,26.90
2018-05-04T08:56:34.211Z,24.77
2018-05-04T08:59:01.781Z,24.70
2018-05-04T09:01:29.320Z,25.13
2018-05-04T09:03:56.858Z,25.60
2018-05-04T09:06:25.547Z,26.00
2018-05-04T09:08:53.071Z,26.07
2018-05-04T09:11:20.619Z,25.38
2018-05-04T09:13:48.720Z,26.70
2018-05-04T09:16:17.254Z,27.27
2018-05-04T09:18:45.120Z,26.57
2018-05-04T09:21:13.587Z,28.10
2018-05-04T09:23:41.875Z,27.70
2018-05-04T09:26:09.398Z,27.50
2018-05-04T09:28:37.712Z,27.30
2018-05-04T09:31:07.160Z,29.70
2018-05-04T09:33:34.640Z,27.30
2018-05-04T09:36:02.760Z,29.57
2018-05-04T09:38:31.190Z,29.63
2018-05-04T09:40:58.730Z,31.07
2018-05-04T09:43:26.561Z,33.50
2018-05-04T09:45:54.070Z,30.87
2018-05-04T09:48:21.595Z,30.80
2018-05-04T09:50:49.169Z,31.80
2018-05-04T09:53:17.326Z,30.90
2018-05-04T09:55:45.236Z,29.20
2018-05-04T09:58:14.919Z,28.20
2018-05-04T10:00:42.443Z,30.08
2018-05-04T10:03:09.967Z,30.37
2018-05-04T10:05:38.310Z,28.83
2018-05-04T10:08:05.832Z,29.60
2018-05-04T10:10:33.378Z,28.27
2018-05-04T10:13:01.176Z,45.13
2018-05-04T10:15:28.718Z,35.60
2018-05-04T10:17:56.255Z,29.30
2018-05-04T10:20:24.968Z,30.37
2018-05-04T10:22:52.505Z,28.20
2018-05-04T10:25:20.042Z,28.83
2018-05-04T10:27:47.595Z,29.00
2018-05-04T10:30:17.255Z,28.75
2018-05-04T10:32:44.784Z,30.10
2018-05-04T10:35:12.863Z,29.60
2018-05-04T10:37:40.382Z,29.10
2018-05-04T10:40:07.922Z,29.13
2018-05-04T10:42:36.172Z,29.17
2018-05-04T10:45:03.731Z,31.00
2018-05-04T10:47:31.255Z,29.42
2018-05-04T10:49:58.806Z,29.50
2018-05-04T10:52:27.093Z,30.70
2018-05-04T10:54:54.623Z,28.10
2018-05-04T10:57:22.183Z,28.67
2018-05-04T10:59:49.720Z,29.57
2018-05-04T11:02:17.255Z,27.57
2018-05-04T11:04:45.117Z,27.70
2018-05-04T11:07:13.559Z,28.33
2018-05-04T11:09:41.846Z,27.67
2018-05-04T11:12:09.407Z,28.70
2018-05-04T11:14:37.702Z,30.17
2018-05-04T11:17:05.252Z,28.73
2018-05-04T11:19:32.897Z,29.08
2018-05-04T11:22:00.754Z,28.70
2018-05-04T11:24:28.275Z,31.70
2018-05-04T11:26:56.235Z,30.50
2018-05-04T11:29:23.764Z,30.97
2018-05-04T11:31:51.308Z,30.83
2018-05-04T11:34:18.850Z,29.77
2018-05-04T11:36:47.155Z,30.83
2018-05-04T11:39:16.854Z,30.55
2018-05-04T11:41:45.171Z,31.30
2018-05-04T11:44:14.379Z,31.97
2018-05-04T11:46:41.973Z,31.83
2018-05-04T11:49:10.294Z,30.83
2018-05-04T11:51:37.825Z,31.07
2018-05-04T11:54:06.111Z,29.77
2018-05-04T11:56:33.717Z,31.75
2018-05-04T11:59:01.258Z,31.50
2018-05-04T12:01:28.770Z,30.23
2018-05-04T12:03:56.358Z,30.80
2018-05-04T12:06:23.882Z,29.10
2018-05-04T12:08:51.399Z,30.03
2018-05-04T12:11:19.587Z,30.30
2018-05-04T12:13:47.116Z,31.07
2018-05-04T12:16:17.299Z,29.73
2018-05-04T12:18:44.795Z,30.50
2018-05-04T12:21:12.332Z,32.10
2018-05-04T12:23:40.383Z,29.73
2018-05-04T12:26:07.920Z,29.70
2018-05-04T12:28:35.455Z,28.77
2018-05-04T12:31:03.008Z,30.10
2018-05-04T12:33:30.874Z,29.12
2018-05-04T12:35:59.021Z,30.57
2018-05-04T12:38:27.786Z,29.20
2018-05-04T12:40:55.276Z,30.23
2018-05-04T12:43:22.841Z,30.43
2018-05-04T12:45:50.380Z,30.00
2018-05-04T12:48:17.970Z,28.57
2018-05-04T12:50:45.498Z,28.75
2018-05-04T12:53:25.339Z,30.12
2018-05-04T12:55:52.796Z,29.20
2018-05-04T12:58:20.408Z,29.45
2018-05-04T13:00:47.961Z,29.23
2018-05-04T13:03:15.548Z,29.30
2018-05-04T13:05:43.087Z,29.50
2018-05-04T13:08:11.117Z,27.43
2018-05-04T13:10:38.647Z,29.50
2018-05-04T13:13:06.279Z,28.60
2018-05-04T13:15:34.466Z,28.77
2018-05-04T13:18:01.998Z,29.00
2018-05-04T13:20:29.567Z,28.43
2018-05-04T13:22:57.154Z,29.17
2018-05-04T13:25:25.081Z,28.60
2018-05-04T13:27:52.613Z,29.63
2018-05-04T13:30:20.159Z,28.62
2018-05-04T13:32:47.688Z,28.33
2018-05-04T13:35:17.357Z,29.37
2018-05-04T13:37:45.619Z,28.80
2018-05-04T13:40:15.475Z,28.70
2018-05-04T13:42:43.900Z,29.40
2018-05-04T13:45:11.447Z,31.23
2018-05-04T13:47:38.971Z,29.70
2018-05-04T13:50:06.710Z,29.67
2018-05-04T13:52:34.251Z,30.73
2018-05-04T13:55:02.301Z,28.57
2018-05-04T13:57:29.824Z,27.43
2018-05-04T13:59:58.535Z,29.55
2018-05-04T14:02:29.584Z,28.75
2018-05-04T14:04:57.915Z,28.33
2018-05-04T14:07:25.451Z,27.43
2018-05-04T14:09:52.967Z,26.70
2018-05-04T14:12:20.570Z,27.46
2018-05-04T14:14:48.259Z,27.10
2018-05-04T14:17:17.183Z,26.50
2018-05-04T14:19:44.699Z,26.10
2018-05-04T14:22:12.761Z,27.00
2018-05-04T14:24:41.085Z,25.67
2018-05-04T14:27:09.773Z,25.30
2018-05-04T14:29:37.281Z,26.33
2018-05-04T14:32:04.800Z,25.73
2018-05-04T14:34:32.512Z,26.53
2018-05-04T14:37:00.060Z,25.07
2018-05-04T14:39:27.575Z,25.13
2018-05-04T14:41:55.190Z,26.80
2018-05-04T14:44:23.192Z,26.58
2018-05-04T14:46:51.491Z,26.97
2018-05-04T14:49:19.045Z,26.77
2018-05-04T14:51:46.651Z,26.02
2018-05-04T14:54:25.405Z,26.50
2018-05-04T14:56:52.950Z,25.40
2018-05-04T14:59:20.474Z,23.23
2018-05-04T15:01:47.994Z,23.07
2018-05-04T15:04:18.568Z,22.58
2018-05-04T15:06:46.838Z,23.43
2018-05-04T15:09:17.219Z,25.23
2018-05-04T15:11:45.525Z,22.77
2018-05-04T15:14:14.647Z,22.33
2018-05-04T15:16:42.173Z,23.00
2018-05-04T15:19:09.727Z,21.43
2018-05-04T15:21:37.282Z,22.73
2018-05-04T15:24:04.802Z,22.20
2018-05-04T15:26:32.748Z,22.83
2018-05-04T15:29:00.953Z,23.73
2018-05-04T15:31:29.271Z,24.10
2018-05-04T15:33:56.811Z,24.93
2018-05-04T15:36:24.327Z,22.45
2018-05-04T15:38:51.884Z,21.70
2018-05-04T15:41:19.416Z,22.03
2018-05-04T15:43:46.934Z,22.03
2018-05-04T15:46:15.624Z,21.52
2018-05-04T15:48:50.082Z,21.93
2018-05-04T15:51:23.367Z,21.07
2018-05-04T15:53:51.414Z,20.03
2018-05-04T15:56:18.953Z,21.17
2018-05-04T15:58:46.502Z,20.40
2018-05-04T16:01:25.914Z,18.50
2018-05-04T16:17:15.668Z,20.20
2018-05-04T16:19:43.447Z,21.80
2018-05-04T16:22:11.116Z,22.00
2018-05-04T16:24:38.731Z,22.37
2018-05-04T16:27:06.248Z,20.90
2018-05-04T16:29:35.407Z,20.47
2018-05-04T16:32:03.765Z,21.50
2018-05-04T16:34:31.296Z,22.47
2018-05-04T16:36:58.956Z,21.70
2018-05-04T16:39:26.986Z,22.52
2018-05-04T16:41:54.512Z,21.92
2018-05-04T16:44:22.071Z,22.80
2018-05-04T16:46:55.403Z,23.80
2018-05-04T16:49:26.020Z,22.53
2018-05-04T16:51:53.551Z,22.97
2018-05-04T16:54:21.115Z,23.90
2018-05-04T16:56:48.639Z,22.83
2018-05-04T16:59:16.516Z,23.37
2018-05-04T17:01:44.866Z,22.63
2018-05-04T17:04:12.394Z,23.77
2018-05-04T17:06:39.916Z,25.07
2018-05-04T17:09:07.580Z,23.80
2018-05-04T17:11:35.072Z,25.07
2018-05-04T17:14:02.660Z,24.60
2018-05-04T17:16:30.240Z,25.50
2018-05-04T17:18:57.911Z,24.50
2018-05-04T17:21:25.474Z,24.42
2018-05-04T17:23:53.199Z,25.33
2018-05-04T17:26:20.734Z,24.75
2018-05-04T17:28:48.627Z,25.00
2018-05-04T17:31:17.136Z,26.45
2018-05-04T17:33:45.436Z,26.37
2018-05-04T17:36:15.457Z,27.20
2018-05-04T17:38:43.015Z,25.53
2018-05-04T17:41:10.562Z,26.52
2018-05-04T17:43:38.079Z,28.27
2018-05-04T17:46:05.678Z,26.83
2018-05-04T17:48:33.238Z,27.20
2018-05-04T17:51:00.770Z,26.50
2018-05-04T17:53:29.095Z,26.30
2018-05-04T17:55:56.671Z,28.20
2018-05-04T17:58:24.200Z,27.70
2018-05-04T18:00:51.972Z,28.00
2018-05-04T18:03:19.535Z,28.92
2018-05-04T18:05:47.096Z,27.60
2018-05-04T18:08:15.801Z,28.00
2018-05-04T18:10:43.726Z,27.50
2018-05-04T18:13:11.270Z,28.47
2018-05-04T18:15:38.808Z,28.90
2018-05-04T18:18:06.327Z,28.63
2018-05-04T18:20:34.116Z,29.13
2018-05-04T18:23:01.919Z,29.70
2018-05-04T18:25:29.635Z,28.33
2018-05-04T18:27:57.968Z,28.50
2018-05-04T18:30:26.163Z,29.27
2018-05-04T18:32:54.164Z,29.10
2018-05-04T18:35:21.787Z,30.53
2018-05-04T18:37:49.365Z,29.85
2018-05-04T18:40:18.428Z,30.37
2018-05-04T18:42:45.972Z,28.33
2018-05-04T18:45:14.684Z,30.67
2018-05-04T18:47:42.264Z,30.10
2018-05-04T18:50:09.796Z,27.97
2018-05-04T18:52:37.680Z,29.50
2018-05-04T18:55:05.754Z,29.03
2018-05-04T18:57:33.493Z,28.48
2018-05-04T19:00:01.142Z,31.20
2018-05-04T19:02:34.323Z,32.17
2018-05-04T19:05:01.948Z,30.60
2018-05-04T19:07:29.485Z,31.07
2018-05-04T19:10:00.812Z,30.00
2018-05-04T19:12:29.115Z,30.25
2018-05-04T19:14:56.642Z,30.60
2018-05-04T19:17:24.170Z,28.75
2018-05-04T19:19:51.722Z,31.03
2018-05-04T19:22:19.267Z,32.10
2018-05-04T19:24:46.795Z,32.00
2018-05-04T19:27:16.397Z,32.05
2018-05-04T19:29:43.939Z,32.33
2018-05-04T19:32:11.675Z,31.33
2018-05-04T19:34:40.771Z,31.40
2018-05-04T19:37:08.290Z,31.40
2018-05-04T19:39:35.889Z,33.53
2018-05-04T19:42:04.251Z,35.22
2018-05-04T19:44:31.891Z,33.00
2018-05-04T19:46:59.621Z,34.13
2018-05-04T19:49:27.199Z,32.67
2018-05-04T19:51:54.759Z,35.17
2018-05-04T19:54:23.338Z,31.90
2018-05-04T19:56:50.907Z,33.60
2018-05-04T19:59:18.477Z,33.63
2018-05-04T20:33:28.434Z,36.17
2018-05-04T20:35:56.943Z,39.07
2018-05-04T20:38:24.588Z,37.88
2018-05-04T20:40:52.163Z,37.57
2018-05-04T20:43:19.688Z,37.25
2018-05-04T20:45:48.731Z,36.87
2018-05-04T20:48:16.530Z,35.95
2018-05-04T20:50:44.123Z,37.63
2018-05-04T20:53:11.641Z,39.40
2018-05-04T20:55:39.578Z,37.87
2018-05-04T20:58:07.901Z,38.50
2018-05-04T21:00:35.571Z,38.93
2018-05-04T21:03:03.227Z,39.00
2018-05-04T21:05:30.783Z,37.90
2018-05-04T21:07:58.326Z,40.07
2018-05-04T21:10:25.886Z,38.67
2018-05-04T21:12:53.574Z,39.42
2018-05-04T21:15:21.581Z,39.03
2018-05-04T21:17:49.824Z,39.77
2018-05-04T21:20:17.350Z,38.77
2018-05-04T21:22:44.872Z,39.73
2018-05-04T21:25:14.129Z,39.93
2018-05-04T21:27:41.665Z,40.93
2018-05-04T21:30:09.186Z,42.70
2018-05-04T21:32:36.742Z,40.00
2018-05-04T21:35:05.045Z,39.57
2018-05-04T21:37:33.313Z,40.30
2018-05-04T21:40:01.674Z,41.40
2018-05-04T21:42:29.986Z,41.63
2018-05-04T21:44:57.535Z,42.30
2018-05-04T21:47:25.078Z,42.17
2018-05-04T21:49:52.603Z,40.67
2018-05-04T21:52:20.126Z,42.28
2018-05-04T21:54:47.666Z,42.40
2018-05-04T21:57:16.367Z,42.33
2018-05-04T21:59:43.882Z,44.43
2018-05-04T22:02:12.270Z,43.03
2018-05-04T22:04:39.792Z,40.40
2018-05-04T22:07:07.346Z,40.67
2018-05-04T22:09:34.948Z,42.30
2018-05-04T22:12:03.237Z,41.45
2018-05-04T22:14:30.758Z,40.97
2018-05-04T22:16:58.314Z,42.00
2018-05-04T22:19:25.848Z,41.93
2018-05-04T22:21:53.395Z,43.40
2018-05-04T22:24:21.290Z,41.77
2018-05-04T22:26:48.818Z,41.90
2018-05-04T22:29:16.506Z,42.30
2018-05-04T22:31:44.068Z,41.80
2018-05-04T22:34:11.595Z,42.37
2018-05-04T22:36:39.114Z,43.77
2018-05-04T22:39:08.130Z,44.47
2018-05-04T22:41:35.651Z,41.90
2018-05-04T22:44:03.186Z,44.67
2018-05-04T22:46:31.131Z,42.60
2018-05-04T22:48:58.672Z,45.77
2018-05-04T22:51:26.215Z,40.97
2018-05-04T22:53:53.766Z,42.13
2018-05-04T22:56:22.193Z,42.37
2018-05-04T22:58:49.716Z,44.27
2018-05-04T23:01:18.032Z,43.33
2018-05-04T23:03:45.546Z,43.43
2018-05-04T23:06:25.119Z,45.17
2018-05-04T23:22:29.469Z,42.80
2018-05-04T23:24:57.038Z,42.20
2018-05-04T23:27:25.325Z,42.73
2018-05-04T23:29:53.699Z,41.83
2018-05-04T23:32:21.281Z,44.15
2018-05-04T23:34:48.802Z,40.13
2018-05-04T23:37:17.314Z,39.73
2018-05-04T23:39:45.378Z,37.00
2018-05-04T23:42:13.708Z,39.85
2018-05-04T23:44:42.587Z,39.30
2018-05-04T23:47:10.122Z,40.27
2018-05-04T23:49:37.642Z,41.73
2018-05-04T23:52:05.189Z,40.33
2018-05-04T23:54:32.738Z,40.05
2018-05-04T23:57:00.260Z,41.10
2018-05-04T23:59:27.915Z,42.33
