createdAt,value
2022-07-29T00:01:01.977Z,28.11
2022-07-29T00:03:28.492Z,28.11
2022-07-29T00:05:54.985Z,28.06
2022-07-29T00:08:21.706Z,28.10
2022-07-29T00:10:48.560Z,28.10
2022-07-29T00:13:15.190Z,28.02
2022-07-29T00:15:41.787Z,27.97
2022-07-29T00:18:08.631Z,27.99
2022-07-29T00:20:35.083Z,28.07
2022-07-29T00:23:01.740Z,28.07
2022-07-29T00:25:28.281Z,28.08
2022-07-29T00:27:54.765Z,28.07
2022-07-29T00:30:21.342Z,28.05
2022-07-29T00:32:47.779Z,28.06
2022-07-29T00:35:32.984Z,28.06
2022-07-29T00:38:00.098Z,28.06
2022-07-29T00:40:28.726Z,28.05
2022-07-29T00:42:55.297Z,28.05
2022-07-29T00:45:23.149Z,28.04
2022-07-29T00:47:49.813Z,27.86
2022-07-29T00:50:16.436Z,28.04
2022-07-29T00:52:44.032Z,28.04
2022-07-29T00:55:15.288Z,28.03
2022-07-29T00:57:43.213Z,28.03
2022-07-29T01:00:15.474Z,28.03
2022-07-29T01:02:41.963Z,28.02
2022-07-29T01:05:08.876Z,28.02
2022-07-29T01:07:37.061Z,28.02
2022-07-29T01:10:08.782Z,28.02
2022-07-29T01:12:36.659Z,28.02
2022-07-29T01:15:05.749Z,27.89
2022-07-29T01:17:52.591Z,27.99
2022-07-29T01:20:51.715Z,28.00
2022-07-29T01:23:39.439Z,28.00
2022-07-29T01:26:33.769Z,27.99
2022-07-29T01:29:12.178Z,27.95
2022-07-29T01:32:00.565Z,27.97
2022-07-29T01:34:44.867Z,27.97
2022-07-29T01:37:50.983Z,27.76
2022-07-29T01:40:25.138Z,27.95
2022-07-29T01:42:53.387Z,27.93
2022-07-29T01:45:29.451Z,27.84
2022-07-29T01:48:10.006Z,27.17
2022-07-29T01:50:41.392Z,27.84
2022-07-29T01:53:11.461Z,27.92
2022-07-29T01:55:43.083Z,27.73
2022-07-29T01:58:11.776Z,27.90
2022-07-29T02:00:40.083Z,27.51
2022-07-29T02:03:12.644Z,27.90
2022-07-29T02:05:41.339Z,27.79
2022-07-29T02:08:09.180Z,27.77
2022-07-29T02:10:37.412Z,27.87
2022-07-29T02:13:05.173Z,27.71
2022-07-29T02:15:33.960Z,27.85
2022-07-29T02:18:13.936Z,27.86
2022-07-29T02:20:43.980Z,27.84
2022-07-29T02:23:13.732Z,27.84
2022-07-29T02:25:43.017Z,27.72
2022-07-29T02:28:09.848Z,27.80
2022-07-29T02:30:41.668Z,27.81
2022-07-29T02:33:11.034Z,27.81
2022-07-29T02:35:38.919Z,27.80
2022-07-29T02:38:24.539Z,27.79
2022-07-29T02:40:52.792Z,27.79
2022-07-29T02:43:22.008Z,27.78
2022-07-29T02:45:53.775Z,27.78
2022-07-29T02:48:26.886Z,27.77
2022-07-29T02:51:02.650Z,27.67
2022-07-29T02:53:34.158Z,27.74
2022-07-29T02:56:05.326Z,27.63
2022-07-29T02:58:34.427Z,27.63
2022-07-29T03:01:05.099Z,27.72
2022-07-29T03:03:38.629Z,27.73
2022-07-29T03:06:06.791Z,27.73
2022-07-29T03:08:33.942Z,27.72
2022-07-29T03:11:01.942Z,27.71
2022-07-29T03:13:29.095Z,27.69
2022-07-29T03:15:56.352Z,27.69
2022-07-29T03:18:23.104Z,27.69
2022-07-29T03:20:49.674Z,27.53
2022-07-29T03:23:21.017Z,27.67
2022-07-29T03:25:47.795Z,27.67
2022-07-29T03:28:14.333Z,27.66
2022-07-29T03:30:44.532Z,27.66
2022-07-29T03:33:13.785Z,27.61
2022-07-29T03:35:40.822Z,27.64
2022-07-29T03:38:07.900Z,27.52
2022-07-29T03:40:43.585Z,27.65
2022-07-29T03:43:11.902Z,27.64
2022-07-29T03:45:39.956Z,27.62
2022-07-29T03:48:13.655Z,27.62
2022-07-29T03:50:40.675Z,27.57
2022-07-29T03:53:07.253Z,27.51
2022-07-29T03:55:41.026Z,27.61
2022-07-29T03:58:09.027Z,27.60
2022-07-29T04:00:37.384Z,27.59
2022-07-29T04:03:05.187Z,27.46
2022-07-29T04:05:37.464Z,27.58
2022-07-29T04:08:04.020Z,27.57
2022-07-29T04:10:32.195Z,27.57
2022-07-29T04:13:00.833Z,27.56
2022-07-29T04:15:31.403Z,27.54
2022-07-29T04:17:58.590Z,27.54
2022-07-29T04:20:25.190Z,27.51
2022-07-29T04:22:51.636Z,27.53
2022-07-29T04:25:18.269Z,27.53
2022-07-29T04:28:01.121Z,27.52
2022-07-29T04:30:27.940Z,27.33
2022-07-29T04:32:54.381Z,27.52
2022-07-29T04:35:21.189Z,27.38
2022-07-29T04:37:47.724Z,27.50
2022-07-29T04:40:14.262Z,27.49
2022-07-29T04:42:46.294Z,27.49
2022-07-29T04:45:13.483Z,27.49
2022-07-29T04:47:40.952Z,27.47
2022-07-29T04:50:08.836Z,27.48
2022-07-29T04:52:36.221Z,27.47
2022-07-29T04:55:04.129Z,27.47
2022-07-29T04:57:30.680Z,27.39
2022-07-29T04:59:57.209Z,27.28
2022-07-29T05:02:23.753Z,27.45
2022-07-29T05:04:50.282Z,27.45
2022-07-29T05:07:16.868Z,27.45
2022-07-29T05:09:43.322Z,27.44
2022-07-29T05:12:10.638Z,27.44
2022-07-29T05:14:37.115Z,27.44
2022-07-29T05:17:03.757Z,27.43
2022-07-29T05:19:30.272Z,27.43
2022-07-29T05:21:56.753Z,27.33
2022-07-29T05:24:23.217Z,27.43
2022-07-29T05:26:49.731Z,27.42
2022-07-29T05:29:42.466Z,27.42
2022-07-29T05:32:03.313Z,27.07
2022-07-29T05:34:29.871Z,27.41
2022-07-29T05:36:56.394Z,27.23
2022-07-29T05:39:48.960Z,27.38
2022-07-29T05:42:11.151Z,27.41
2022-07-29T05:44:39.031Z,27.38
2022-07-29T05:47:06.075Z,27.40
2022-07-29T05:49:32.596Z,27.41
2022-07-29T05:51:59.231Z,27.39
2022-07-29T05:54:26.654Z,26.89
2022-07-29T05:56:53.172Z,27.42
2022-07-29T05:59:19.638Z,26.96
2022-07-29T06:01:46.159Z,27.38
2022-07-29T06:04:12.854Z,27.41
2022-07-29T06:06:39.430Z,27.41
2022-07-29T06:09:12.089Z,27.40
2022-07-29T06:11:39.124Z,27.41
2022-07-29T06:14:05.608Z,27.41
2022-07-29T06:16:32.160Z,27.40
2022-07-29T06:18:58.671Z,27.41
2022-07-29T06:21:25.185Z,27.40
2022-07-29T06:23:51.743Z,27.40
2022-07-29T06:26:18.170Z,27.39
2022-07-29T06:28:44.694Z,27.39
2022-07-29T06:31:11.282Z,27.30
2022-07-29T06:33:37.838Z,27.22
2022-07-29T06:36:06.485Z,27.41
2022-07-29T06:38:34.496Z,27.28
2022-07-29T06:41:13.145Z,27.27
2022-07-29T06:43:52.402Z,27.43
2022-07-29T06:46:23.743Z,27.29
2022-07-29T06:48:51.433Z,27.44
2022-07-29T06:51:22.283Z,27.44
2022-07-29T06:53:59.075Z,27.46
2022-07-29T06:56:29.404Z,27.45
2022-07-29T06:58:55.925Z,27.46
2022-07-29T07:01:22.847Z,27.47
2022-07-29T07:03:49.574Z,27.47
2022-07-29T07:06:16.125Z,27.46
2022-07-29T07:08:42.637Z,27.47
2022-07-29T07:11:09.633Z,27.48
2022-07-29T07:13:36.855Z,27.47
2022-07-29T07:16:04.709Z,27.47
2022-07-29T07:18:31.526Z,27.48
2022-07-29T07:20:58.232Z,27.29
2022-07-29T07:23:24.956Z,27.48
2022-07-29T07:25:52.100Z,27.49
2022-07-29T07:28:19.296Z,27.47
2022-07-29T07:30:52.009Z,27.49
2022-07-29T07:33:18.520Z,27.50
2022-07-29T07:35:45.315Z,27.49
2022-07-29T07:38:11.921Z,27.52
2022-07-29T07:40:38.549Z,27.51
2022-07-29T07:43:05.313Z,27.50
2022-07-29T07:45:33.917Z,27.53
2022-07-29T07:48:01.002Z,27.54
2022-07-29T07:50:27.753Z,27.55
2022-07-29T07:52:58.727Z,27.55
2022-07-29T07:55:26.497Z,27.56
2022-07-29T07:57:53.350Z,27.07
2022-07-29T08:00:19.913Z,27.49
2022-07-29T08:02:50.891Z,27.56
2022-07-29T08:05:20.211Z,27.57
2022-07-29T08:07:47.716Z,27.58
2022-07-29T08:10:36.812Z,27.40
2022-07-29T08:13:05.714Z,27.46
2022-07-29T08:15:32.955Z,27.59
2022-07-29T08:17:59.639Z,27.59
2022-07-29T08:20:26.253Z,27.57
2022-07-29T08:22:54.485Z,27.60
2022-07-29T08:25:21.557Z,27.61
2022-07-29T08:27:48.609Z,27.62
2022-07-29T08:30:16.330Z,27.63
2022-07-29T08:32:53.819Z,27.63
2022-07-29T08:35:22.423Z,27.64
2022-07-29T08:37:48.984Z,27.64
2022-07-29T08:40:15.638Z,27.64
2022-07-29T08:42:42.164Z,27.65
2022-07-29T08:45:09.347Z,27.66
2022-07-29T08:47:40.385Z,27.54
2022-07-29T08:50:09.034Z,27.67
2022-07-29T08:52:40.696Z,27.68
2022-07-29T08:55:08.748Z,27.69
2022-07-29T08:57:37.126Z,27.65
2022-07-29T09:00:11.507Z,27.71
2022-07-29T09:02:46.804Z,27.66
2022-07-29T09:05:14.824Z,27.68
2022-07-29T09:07:44.150Z,27.75
2022-07-29T09:10:11.151Z,27.77
2022-07-29T09:12:38.290Z,27.77
2022-07-29T09:15:05.268Z,27.78
2022-07-29T09:17:49.591Z,27.80
2022-07-29T09:20:18.398Z,27.80
2022-07-29T09:22:50.066Z,27.76
2022-07-29T09:25:42.345Z,27.81
2022-07-29T09:28:13.633Z,27.84
2022-07-29T09:30:52.133Z,27.86
2022-07-29T09:33:18.662Z,27.74
2022-07-29T09:35:57.156Z,27.80
2022-07-29T09:38:23.704Z,27.91
2022-07-29T09:41:05.862Z,27.93
2022-07-29T09:43:33.546Z,27.84
2022-07-29T09:46:13.504Z,27.89
2022-07-29T09:48:40.556Z,27.89
2022-07-29T09:51:20.664Z,27.93
2022-07-29T09:53:49.047Z,27.82
2022-07-29T09:56:15.520Z,28.00
2022-07-29T09:58:41.970Z,28.01
2022-07-29T10:01:08.532Z,28.04
2022-07-29T10:03:51.553Z,28.04
2022-07-29T10:06:18.074Z,28.05
2022-07-29T10:08:44.564Z,28.01
2022-07-29T10:11:16.730Z,28.07
2022-07-29T10:13:47.577Z,28.07
2022-07-29T10:16:15.904Z,28.08
2022-07-29T10:18:44.770Z,28.09
2022-07-29T10:21:22.519Z,28.10
2022-07-29T10:24:01.273Z,28.10
2022-07-29T10:26:29.147Z,28.11
2022-07-29T10:28:56.689Z,28.13
2022-07-29T10:31:36.336Z,28.03
2022-07-29T10:34:28.768Z,28.10
2022-07-29T10:37:13.672Z,28.15
2022-07-29T10:39:53.438Z,28.16
2022-07-29T10:42:33.635Z,28.13
2022-07-29T10:45:01.751Z,28.19
2022-07-29T10:47:28.764Z,28.20
2022-07-29T10:49:59.165Z,28.21
2022-07-29T10:52:57.966Z,28.22
2022-07-29T10:55:39.381Z,28.24
2022-07-29T10:58:27.388Z,28.24
2022-07-29T11:00:56.355Z,28.26
2022-07-29T11:03:49.390Z,28.27
2022-07-29T11:06:16.807Z,28.27
2022-07-29T11:08:44.603Z,28.28
2022-07-29T11:14:14.869Z,28.32
2022-07-29T11:17:17.381Z,28.34
2022-07-29T11:19:49.307Z,28.34
2022-07-29T11:22:36.724Z,28.37
2022-07-29T11:25:43.003Z,28.37
2022-07-29T11:28:22.409Z,28.39
2022-07-29T11:30:53.393Z,28.41
2022-07-29T11:33:37.513Z,28.41
2022-07-29T11:36:19.454Z,27.66
2022-07-29T11:39:36.409Z,28.42
2022-07-29T11:42:32.238Z,28.45
2022-07-29T11:45:44.187Z,28.45
2022-07-29T11:48:27.991Z,28.45
2022-07-29T11:50:48.495Z,28.33
2022-07-29T11:53:16.286Z,28.48
2022-07-29T11:55:51.527Z,28.49
2022-07-29T11:58:25.140Z,28.38
2022-07-29T12:00:53.175Z,28.51
2022-07-29T12:03:35.479Z,28.53
2022-07-29T12:06:18.329Z,28.40
2022-07-29T12:08:45.707Z,28.54
2022-07-29T12:11:21.851Z,28.53
2022-07-29T12:13:49.941Z,28.60
2022-07-29T12:16:16.601Z,28.61
2022-07-29T12:19:02.115Z,28.63
2022-07-29T12:21:29.754Z,28.65
2022-07-29T12:24:01.896Z,28.66
2022-07-29T12:26:32.479Z,28.67
2022-07-29T12:29:02.380Z,28.69
2022-07-29T12:31:42.071Z,28.55
2022-07-29T12:34:09.259Z,28.72
2022-07-29T12:36:36.415Z,28.74
2022-07-29T12:39:03.585Z,28.76
2022-07-29T12:41:30.776Z,28.79
2022-07-29T12:43:57.343Z,28.76
2022-07-29T12:46:23.920Z,28.83
2022-07-29T12:48:55.969Z,28.72
2022-07-29T12:51:29.932Z,28.85
2022-07-29T12:54:14.475Z,28.86
2022-07-29T12:56:43.636Z,28.88
2022-07-29T12:59:16.336Z,28.91
2022-07-29T13:01:43.017Z,28.87
2022-07-29T13:04:09.565Z,28.95
2022-07-29T13:06:41.856Z,28.99
2022-07-29T13:09:11.832Z,28.97
2022-07-29T13:11:48.217Z,29.02
2022-07-29T13:14:45.238Z,29.04
2022-07-29T13:17:17.005Z,29.06
2022-07-29T13:19:44.811Z,29.07
2022-07-29T13:22:16.264Z,29.09
2022-07-29T13:24:51.293Z,29.11
2022-07-29T13:27:19.929Z,29.13
2022-07-29T13:29:47.347Z,29.14
2022-07-29T13:32:14.139Z,29.13
2022-07-29T13:34:41.616Z,29.20
2022-07-29T13:37:08.079Z,29.22
2022-07-29T13:39:34.668Z,29.24
2022-07-29T13:42:01.616Z,29.28
2022-07-29T13:44:28.214Z,29.29
2022-07-29T13:46:54.679Z,29.33
2022-07-29T13:49:21.223Z,29.34
2022-07-29T13:51:47.784Z,29.23
2022-07-29T13:54:14.252Z,29.38
2022-07-29T13:56:40.691Z,29.41
2022-07-29T13:59:07.152Z,29.43
2022-07-29T14:01:33.669Z,29.46
2022-07-29T14:04:00.323Z,29.48
2022-07-29T14:06:27.445Z,29.50
2022-07-29T14:08:56.552Z,28.68
2022-07-29T14:11:23.046Z,29.53
2022-07-29T14:13:49.522Z,29.55
2022-07-29T14:16:16.032Z,29.55
2022-07-29T14:18:42.699Z,29.45
2022-07-29T14:21:09.700Z,29.61
2022-07-29T14:23:37.385Z,29.51
2022-07-29T14:26:08.883Z,29.64
2022-07-29T14:28:41.949Z,29.66
2022-07-29T14:31:08.606Z,29.67
2022-07-29T14:33:35.068Z,29.68
2022-07-29T14:36:01.790Z,29.69
2022-07-29T14:38:28.377Z,29.62
2022-07-29T14:40:54.857Z,29.68
2022-07-29T14:43:21.319Z,29.72
2022-07-29T14:45:48.371Z,29.73
2022-07-29T14:48:14.960Z,29.73
2022-07-29T14:50:41.431Z,29.76
2022-07-29T14:53:07.939Z,29.78
2022-07-29T14:55:34.447Z,29.79
2022-07-29T14:58:09.671Z,29.80
2022-07-29T15:00:37.823Z,29.75
2022-07-29T15:03:05.070Z,29.79
2022-07-29T15:05:32.232Z,29.86
2022-07-29T15:08:00.276Z,29.81
2022-07-29T15:10:29.936Z,29.90
2022-07-29T15:12:57.138Z,29.92
2022-07-29T15:15:23.744Z,29.95
2022-07-29T15:17:50.195Z,29.98
2022-07-29T15:20:16.663Z,30.01
2022-07-29T15:22:43.948Z,29.93
2022-07-29T15:25:10.823Z,30.08
2022-07-29T15:27:37.322Z,30.08
2022-07-29T15:30:04.191Z,30.06
2022-07-29T15:32:30.651Z,30.11
2022-07-29T15:34:57.095Z,30.13
2022-07-29T15:37:23.539Z,30.09
2022-07-29T15:39:50.350Z,30.12
2022-07-29T15:42:17.817Z,30.03
2022-07-29T15:44:44.444Z,30.15
2022-07-29T15:47:10.935Z,30.15
2022-07-29T15:49:46.433Z,30.15
2022-07-29T15:52:25.408Z,30.15
2022-07-29T15:54:56.667Z,30.15
2022-07-29T15:57:24.676Z,30.08
2022-07-29T15:59:51.900Z,30.16
2022-07-29T16:02:18.455Z,30.15
2022-07-29T16:04:44.931Z,30.14
2022-07-29T16:07:11.415Z,30.13
2022-07-29T16:09:37.870Z,30.13
2022-07-29T16:12:10.585Z,30.15
2022-07-29T16:14:42.531Z,30.15
2022-07-29T16:17:09.031Z,30.16
2022-07-29T16:19:41.124Z,30.13
2022-07-29T16:22:07.575Z,30.16
2022-07-29T16:24:34.044Z,30.16
2022-07-29T16:27:01.030Z,30.14
2022-07-29T16:29:27.832Z,30.16
2022-07-29T16:31:54.455Z,30.17
2022-07-29T16:34:21.075Z,30.22
2022-07-29T16:36:48.067Z,30.22
2022-07-29T16:39:14.650Z,30.23
2022-07-29T16:41:41.089Z,30.24
2022-07-29T16:44:07.771Z,30.21
2022-07-29T16:46:37.282Z,30.24
2022-07-29T16:49:05.659Z,30.21
2022-07-29T16:51:34.799Z,30.17
2022-07-29T16:54:01.251Z,30.12
2022-07-29T16:56:27.676Z,30.09
2022-07-29T16:58:54.203Z,30.08
2022-07-29T17:01:20.837Z,30.08
2022-07-29T17:04:07.207Z,30.10
2022-07-29T17:06:38.839Z,30.05
2022-07-29T17:09:06.804Z,29.92
2022-07-29T17:11:52.554Z,30.05
2022-07-29T17:14:24.006Z,30.04
2022-07-29T17:16:51.824Z,30.01
2022-07-29T17:19:30.279Z,29.98
2022-07-29T17:22:06.784Z,29.84
2022-07-29T17:24:37.221Z,29.83
2022-07-29T17:27:04.896Z,29.83
2022-07-29T17:29:31.578Z,29.78
2022-07-29T17:31:59.514Z,29.70
2022-07-29T17:34:26.240Z,29.86
2022-07-29T17:36:52.941Z,29.85
2022-07-29T17:39:19.419Z,29.83
2022-07-29T17:41:46.834Z,29.78
2022-07-29T17:44:13.596Z,29.76
2022-07-29T17:46:40.520Z,29.67
2022-07-29T17:49:07.366Z,29.72
2022-07-29T17:51:33.953Z,29.60
2022-07-29T17:54:00.427Z,29.48
2022-07-29T17:56:26.891Z,29.69
2022-07-29T17:58:53.492Z,29.68
2022-07-29T18:01:20.113Z,29.56
2022-07-29T18:03:47.068Z,29.58
2022-07-29T18:06:13.626Z,29.57
2022-07-29T18:08:40.464Z,29.57
2022-07-29T18:11:07.016Z,29.45
2022-07-29T18:13:33.626Z,29.42
2022-07-29T18:16:00.950Z,29.50
2022-07-29T18:18:27.865Z,29.48
2022-07-29T18:20:54.875Z,29.45
2022-07-29T18:23:21.399Z,29.23
2022-07-29T18:25:47.944Z,29.40
2022-07-29T18:28:14.674Z,29.37
2022-07-29T18:30:41.848Z,29.25
2022-07-29T18:33:21.697Z,29.02
2022-07-29T18:35:50.188Z,28.96
2022-07-29T18:38:17.041Z,28.86
2022-07-29T18:40:45.448Z,29.03
2022-07-29T18:43:12.699Z,28.53
2022-07-29T18:45:39.631Z,29.00
2022-07-29T18:48:08.407Z,29.00
2022-07-29T18:50:39.561Z,28.94
2022-07-29T18:53:06.166Z,28.87
2022-07-29T18:55:32.823Z,28.80
2022-07-29T18:57:59.563Z,28.90
2022-07-29T19:00:27.065Z,28.88
2022-07-29T19:02:53.898Z,28.88
2022-07-29T19:05:20.664Z,28.87
2022-07-29T19:07:47.108Z,28.82
2022-07-29T19:10:13.822Z,28.87
2022-07-29T19:12:40.421Z,28.92
2022-07-29T19:15:08.040Z,29.00
2022-07-29T19:17:34.553Z,29.01
2022-07-29T19:20:01.068Z,28.96
2022-07-29T19:22:27.785Z,29.07
2022-07-29T19:24:54.430Z,29.08
2022-07-29T19:27:20.900Z,29.10
2022-07-29T19:29:47.486Z,29.06
2022-07-29T19:32:14.524Z,28.96
2022-07-29T19:35:10.076Z,29.02
2022-07-29T19:37:37.377Z,29.01
2022-07-29T19:40:04.902Z,28.96
2022-07-29T19:42:31.419Z,28.91
2022-07-29T19:44:57.882Z,28.87
2022-07-29T19:47:24.371Z,28.71
2022-07-29T19:49:50.831Z,28.80
2022-07-29T19:52:17.303Z,28.74
2022-07-29T19:54:43.747Z,28.52
2022-07-29T19:57:10.252Z,28.41
2022-07-29T19:59:37.254Z,28.38
2022-07-29T20:02:04.280Z,28.29
2022-07-29T20:04:30.810Z,28.21
2022-07-29T20:07:01.236Z,27.57
2022-07-29T20:09:28.286Z,28.08
2022-07-29T20:11:54.821Z,28.04
2022-07-29T20:14:21.567Z,27.99
2022-07-29T20:16:48.090Z,27.97
2022-07-29T20:19:14.820Z,27.81
2022-07-29T20:21:41.278Z,27.90
2022-07-29T20:24:08.661Z,27.88
2022-07-29T20:26:35.102Z,27.87
2022-07-29T20:29:05.020Z,27.85
2022-07-29T20:31:32.422Z,27.86
2022-07-29T20:33:59.131Z,27.88
2022-07-29T20:36:25.614Z,27.86
2022-07-29T20:38:52.079Z,27.83
2022-07-29T20:41:18.511Z,27.81
2022-07-29T20:43:45.486Z,27.79
2022-07-29T20:46:12.097Z,27.81
2022-07-29T20:48:39.953Z,27.81
2022-07-29T20:51:06.611Z,27.80
2022-07-29T20:53:33.799Z,27.77
2022-07-29T20:56:00.299Z,27.76
2022-07-29T20:58:26.901Z,27.65
2022-07-29T21:00:53.476Z,27.59
2022-07-29T21:03:19.903Z,27.72
2022-07-29T21:05:46.483Z,27.32
2022-07-29T21:08:13.034Z,27.70
2022-07-29T21:10:39.620Z,27.77
2022-07-29T21:13:06.082Z,27.83
2022-07-29T21:15:32.728Z,27.85
2022-07-29T21:18:09.206Z,27.87
2022-07-29T21:20:35.684Z,27.88
2022-07-29T21:23:02.107Z,27.90
2022-07-29T21:25:28.700Z,27.90
2022-07-29T21:28:14.951Z,27.89
2022-07-29T21:30:41.900Z,27.88
2022-07-29T21:33:08.373Z,27.88
2022-07-29T21:36:06.949Z,27.87
2022-07-29T21:38:21.647Z,27.86
2022-07-29T21:40:50.246Z,27.84
2022-07-29T21:43:17.560Z,27.68
2022-07-29T21:45:50.216Z,27.81
2022-07-29T21:48:18.175Z,27.83
2022-07-29T21:50:44.767Z,27.85
2022-07-29T21:53:11.448Z,27.74
2022-07-29T21:55:41.606Z,27.86
2022-07-29T21:58:08.443Z,27.84
2022-07-29T22:00:35.060Z,27.86
2022-07-29T22:03:03.664Z,27.85
2022-07-29T22:05:31.395Z,27.85
2022-07-29T22:07:58.587Z,27.46
2022-07-29T22:10:26.710Z,27.86
2022-07-29T22:12:54.916Z,27.87
2022-07-29T22:15:22.326Z,27.86
2022-07-29T22:17:48.983Z,27.86
2022-07-29T22:20:15.648Z,27.87
2022-07-29T22:22:42.227Z,27.78
2022-07-29T22:25:09.762Z,27.79
2022-07-29T22:27:36.727Z,27.87
2022-07-29T22:30:07.480Z,27.87
2022-07-29T22:32:34.070Z,27.83
2022-07-29T22:35:00.524Z,27.84
2022-07-29T22:37:27.022Z,27.86
2022-07-29T22:39:53.488Z,27.87
2022-07-29T22:42:20.022Z,27.85
2022-07-29T22:44:46.457Z,27.87
2022-07-29T22:47:12.912Z,27.82
2022-07-29T22:49:39.371Z,27.87
2022-07-29T22:52:06.495Z,27.87
2022-07-29T22:54:32.989Z,27.88
2022-07-29T22:57:01.114Z,27.89
2022-07-29T22:59:27.873Z,27.88
2022-07-29T23:01:54.486Z,27.88
2022-07-29T23:04:23.804Z,27.88
2022-07-29T23:06:51.130Z,27.49
2022-07-29T23:09:17.909Z,27.85
2022-07-29T23:11:44.616Z,27.88
2022-07-29T23:14:11.031Z,27.88
2022-07-29T23:16:37.843Z,27.78
2022-07-29T23:19:04.356Z,27.76
2022-07-29T23:21:31.326Z,27.88
2022-07-29T23:23:57.838Z,27.87
2022-07-29T23:26:24.303Z,27.88
2022-07-29T23:28:50.851Z,27.89
2022-07-29T23:31:17.423Z,27.88
2022-07-29T23:33:43.891Z,27.72
2022-07-29T23:36:10.475Z,27.88
2022-07-29T23:38:40.930Z,27.88
2022-07-29T23:41:09.718Z,27.70
2022-07-29T23:43:37.168Z,27.88
2022-07-29T23:46:03.928Z,27.88
2022-07-29T23:48:31.908Z,27.88
2022-07-29T23:50:58.870Z,27.87
2022-07-29T23:53:25.294Z,27.88
2022-07-29T23:55:51.727Z,27.87
2022-07-29T23:58:18.151Z,27.88
