createdAt,value
2023-01-09T00:01:36.303Z,-0.14
2023-01-09T00:04:05.167Z,-0.11
2023-01-09T00:06:33.604Z,0.33
2023-01-09T00:09:02.015Z,-0.13
2023-01-09T00:11:30.331Z,0.22
2023-01-09T00:13:58.905Z,-0.02
2023-01-09T00:16:27.380Z,-0.66
2023-01-09T00:18:56.962Z,-0.16
2023-01-09T00:21:25.424Z,-0.02
2023-01-09T00:23:54.633Z,-0.41
2023-01-09T00:26:23.206Z,-0.45
2023-01-09T00:28:52.227Z,-0.13
2023-01-09T00:31:20.906Z,-0.60
2023-01-09T00:34:05.987Z,-0.45
2023-01-09T00:36:34.449Z,-0.63
2023-01-09T00:39:02.876Z,-0.26
2023-01-09T00:41:42.931Z,-0.28
2023-01-09T00:44:14.045Z,-0.53
2023-01-09T00:46:48.193Z,-0.74
2023-01-09T00:49:16.638Z,-0.35
2023-01-09T00:51:44.963Z,0.11
2023-01-09T00:54:15.161Z,-0.05
2023-01-09T00:56:43.442Z,-0.02
2023-01-09T00:59:12.631Z,-0.49
2023-01-09T01:01:41.097Z,-0.54
2023-01-09T01:04:28.299Z,-0.53
2023-01-09T01:07:15.032Z,0.07
2023-01-09T01:09:43.463Z,0.21
2023-01-09T01:12:11.798Z,-0.02
2023-01-09T01:14:40.235Z,-0.48
2023-01-09T01:17:08.657Z,-0.28
2023-01-09T01:19:37.248Z,-0.89
2023-01-09T01:22:05.620Z,-0.57
2023-01-09T01:24:34.066Z,-0.45
2023-01-09T01:27:02.446Z,-0.41
2023-01-09T01:29:30.834Z,-0.82
2023-01-09T01:31:59.340Z,-1.21
2023-01-09T01:34:29.271Z,-1.14
2023-01-09T01:36:57.705Z,-1.03
2023-01-09T01:39:26.242Z,-1.69
2023-01-09T01:41:54.559Z,-1.40
2023-01-09T01:45:00.346Z,-1.81
2023-01-09T01:48:07.638Z,-1.43
2023-01-09T01:50:38.000Z,-1.21
2023-01-09T01:53:13.853Z,-0.76
2023-01-09T01:56:07.279Z,-0.75
2023-01-09T01:58:39.397Z,-0.87
2023-01-09T02:01:08.001Z,-1.20
2023-01-09T02:03:36.415Z,-0.43
2023-01-09T02:06:05.247Z,-0.73
2023-01-09T02:08:33.636Z,-1.10
2023-01-09T02:11:02.920Z,-1.20
2023-01-09T02:13:31.328Z,-0.91
2023-01-09T02:16:13.345Z,-1.51
2023-01-09T02:19:01.659Z,-1.14
2023-01-09T02:21:40.320Z,-0.93
2023-01-09T02:24:21.087Z,-1.43
2023-01-09T02:27:13.140Z,-1.49
2023-01-09T02:30:00.195Z,-2.44
2023-01-09T02:32:50.475Z,-1.64
2023-01-09T02:35:28.242Z,-1.25
2023-01-09T02:38:21.380Z,-0.80
2023-01-09T02:40:56.915Z,-0.49
2023-01-09T02:43:25.265Z,-1.08
2023-01-09T02:45:53.647Z,-1.89
2023-01-09T02:48:22.123Z,-2.24
2023-01-09T02:50:53.378Z,-2.17
2023-01-09T02:53:47.182Z,-1.24
2023-01-09T02:56:40.976Z,-0.57
2023-01-09T02:59:33.583Z,-0.40
2023-01-09T03:02:20.000Z,-1.17
2023-01-09T03:05:03.309Z,-0.43
2023-01-09T03:07:43.962Z,-0.98
2023-01-09T03:10:21.792Z,-0.55
2023-01-09T03:12:52.123Z,-1.33
2023-01-09T03:15:22.520Z,-0.75
2023-01-09T03:17:51.894Z,-0.68
2023-01-09T03:20:22.823Z,-0.71
2023-01-09T03:22:55.725Z,-0.31
2023-01-09T03:25:24.476Z,-0.91
2023-01-09T03:27:56.234Z,-0.88
2023-01-09T03:30:24.746Z,-0.91
2023-01-09T03:32:53.173Z,-1.13
2023-01-09T03:35:22.211Z,-1.26
2023-01-09T03:37:52.851Z,-0.91
2023-01-09T03:40:22.447Z,-0.54
2023-01-09T03:42:51.100Z,-0.65
2023-01-09T03:45:19.849Z,-0.78
2023-01-09T03:47:48.358Z,-1.67
2023-01-09T03:50:16.931Z,-1.59
2023-01-09T03:52:45.284Z,-1.57
2023-01-09T03:55:15.525Z,-1.41
2023-01-09T03:57:44.226Z,-1.29
2023-01-09T04:00:13.643Z,-1.59
2023-01-09T04:02:42.742Z,-1.62
2023-01-09T04:05:11.139Z,-1.10
2023-01-09T04:07:39.590Z,-0.77
2023-01-09T04:10:08.630Z,-1.21
2023-01-09T04:12:36.989Z,-0.75
2023-01-09T04:15:05.879Z,-1.36
2023-01-09T04:17:34.320Z,-1.15
2023-01-09T04:20:02.772Z,-1.25
2023-01-09T04:22:31.729Z,-1.30
2023-01-09T04:25:00.139Z,-1.87
2023-01-09T04:27:28.664Z,-2.18
2023-01-09T04:29:57.075Z,-1.33
2023-01-09T04:32:27.860Z,-1.42
2023-01-09T04:34:56.333Z,-1.09
2023-01-09T04:37:24.885Z,-0.93
2023-01-09T04:39:56.222Z,-0.94
2023-01-09T04:42:24.871Z,-1.13
2023-01-09T04:44:54.373Z,-1.40
2023-01-09T04:47:24.039Z,-0.51
2023-01-09T04:49:52.610Z,-0.89
2023-01-09T04:52:20.999Z,-0.33
2023-01-09T04:54:49.548Z,-0.26
2023-01-09T04:57:18.038Z,-0.18
2023-01-09T04:59:47.987Z,-0.16
2023-01-09T05:02:16.455Z,-0.52
2023-01-09T05:04:44.918Z,-0.70
2023-01-09T05:07:14.222Z,-0.34
2023-01-09T05:09:43.319Z,-1.10
2023-01-09T05:12:12.709Z,-0.61
2023-01-09T05:14:41.055Z,-1.24
2023-01-09T05:17:09.539Z,-0.81
2023-01-09T05:19:38.206Z,-0.95
2023-01-09T05:22:06.621Z,-0.72
2023-01-09T05:24:35.095Z,-0.78
2023-01-09T05:27:03.749Z,-0.68
2023-01-09T05:29:32.230Z,-1.04
2023-01-09T05:32:00.736Z,-0.75
2023-01-09T05:34:29.493Z,-1.35
2023-01-09T05:36:57.934Z,-1.53
2023-01-09T05:39:26.467Z,-1.86
2023-01-09T05:41:55.084Z,-1.95
2023-01-09T05:44:23.392Z,-1.93
2023-01-09T05:46:51.791Z,-1.25
2023-01-09T05:49:20.125Z,-1.03
2023-01-09T05:51:48.534Z,-1.00
2023-01-09T05:54:17.011Z,-1.29
2023-01-09T05:56:45.393Z,-1.35
2023-01-09T05:59:13.793Z,-1.25
2023-01-09T06:01:42.227Z,-1.94
2023-01-09T06:04:10.632Z,-2.64
2023-01-09T06:06:40.112Z,-2.39
2023-01-09T06:09:08.627Z,-2.06
2023-01-09T06:11:38.635Z,-1.41
2023-01-09T06:14:07.072Z,-1.13
2023-01-09T06:16:35.402Z,-1.21
2023-01-09T06:19:03.851Z,-1.21
2023-01-09T06:21:33.007Z,-0.47
2023-01-09T06:24:01.470Z,-0.25
2023-01-09T06:26:29.891Z,-0.69
2023-01-09T06:28:58.257Z,-0.80
2023-01-09T06:31:26.762Z,-0.41
2023-01-09T06:33:55.134Z,-1.01
2023-01-09T06:36:23.554Z,-0.70
2023-01-09T06:38:51.938Z,-0.51
2023-01-09T06:41:20.288Z,-0.24
2023-01-09T06:43:48.682Z,0.05
2023-01-09T06:46:17.028Z,-0.22
2023-01-09T06:48:45.536Z,0.48
2023-01-09T06:51:14.792Z,0.57
2023-01-09T06:53:43.177Z,0.61
2023-01-09T06:56:12.070Z,0.53
2023-01-09T06:58:41.072Z,1.17
2023-01-09T07:01:10.371Z,0.93
2023-01-09T07:03:39.452Z,1.40
2023-01-09T07:06:08.520Z,1.84
2023-01-09T07:08:37.921Z,2.58
2023-01-09T07:11:07.136Z,3.21
2023-01-09T07:13:38.650Z,3.80
2023-01-09T07:16:07.798Z,3.49
2023-01-09T07:18:37.530Z,3.84
2023-01-09T07:21:10.183Z,3.91
2023-01-09T07:23:39.173Z,4.11
2023-01-09T07:26:08.403Z,4.21
2023-01-09T07:28:37.293Z,4.31
2023-01-09T07:31:08.054Z,4.36
2023-01-09T07:33:36.503Z,4.45
2023-01-09T07:36:05.449Z,4.33
2023-01-09T07:38:36.779Z,4.60
2023-01-09T07:41:06.791Z,4.98
2023-01-09T07:43:36.306Z,5.35
2023-01-09T07:46:05.532Z,5.78
2023-01-09T07:48:34.927Z,4.20
2023-01-09T07:51:04.079Z,5.21
2023-01-09T07:53:32.428Z,5.88
2023-01-09T07:56:01.537Z,6.55
2023-01-09T07:58:30.117Z,7.73
2023-01-09T08:01:00.138Z,8.63
2023-01-09T08:03:28.859Z,9.65
2023-01-09T08:05:58.268Z,10.57
2023-01-09T08:08:26.998Z,10.79
2023-01-09T08:10:57.211Z,10.77
2023-01-09T08:13:26.505Z,10.75
2023-01-09T08:15:55.485Z,10.73
2023-01-09T08:18:24.999Z,10.95
2023-01-09T08:20:53.903Z,10.91
2023-01-09T08:23:23.704Z,10.80
2023-01-09T08:25:54.006Z,10.36
2023-01-09T08:28:22.397Z,10.01
2023-01-09T08:30:52.554Z,9.59
2023-01-09T08:33:21.078Z,9.78
2023-01-09T08:35:50.629Z,10.48
2023-01-09T08:38:20.323Z,11.11
2023-01-09T08:40:50.076Z,12.11
2023-01-09T08:43:37.356Z,13.20
2023-01-09T08:46:45.283Z,14.40
2023-01-09T08:49:14.797Z,15.83
2023-01-09T08:51:44.116Z,16.72
2023-01-09T08:54:13.513Z,17.52
2023-01-09T08:56:42.813Z,18.09
2023-01-09T08:59:12.410Z,18.88
2023-01-09T09:01:41.162Z,19.39
2023-01-09T09:04:10.433Z,20.60
2023-01-09T09:06:39.559Z,21.09
2023-01-09T09:09:09.515Z,22.09
2023-01-09T09:11:38.059Z,22.25
2023-01-09T09:14:27.149Z,22.54
2023-01-09T09:16:55.829Z,22.28
2023-01-09T09:19:25.286Z,23.06
2023-01-09T09:21:54.111Z,23.17
2023-01-09T09:24:23.084Z,22.66
2023-01-09T09:26:53.033Z,23.29
2023-01-09T09:29:23.021Z,23.60
2023-01-09T09:31:52.341Z,22.82
2023-01-09T09:34:20.952Z,21.79
2023-01-09T09:36:50.319Z,20.51
2023-01-09T09:39:18.912Z,19.68
2023-01-09T09:42:33.285Z,18.10
2023-01-09T09:45:29.147Z,16.73
2023-01-09T09:48:22.758Z,15.20
2023-01-09T09:51:03.722Z,10.63
2023-01-09T09:54:07.906Z,12.05
2023-01-09T09:56:42.260Z,11.69
2023-01-09T09:59:18.643Z,12.08
2023-01-09T10:01:52.475Z,12.19
2023-01-09T10:04:21.838Z,11.27
2023-01-09T10:07:16.637Z,11.12
2023-01-09T10:09:55.071Z,10.09
2023-01-09T10:12:46.714Z,10.52
2023-01-09T10:15:21.693Z,10.77
2023-01-09T10:18:19.101Z,10.92
2023-01-09T10:20:55.754Z,11.06
2023-01-09T10:23:46.653Z,10.75
2023-01-09T10:26:34.818Z,9.72
2023-01-09T10:29:16.310Z,9.71
2023-01-09T10:32:01.401Z,10.07
2023-01-09T10:34:48.527Z,9.52
2023-01-09T10:37:24.166Z,9.82
2023-01-09T10:39:52.994Z,9.40
2023-01-09T10:43:10.067Z,9.50
2023-01-09T10:45:51.482Z,8.61
2023-01-09T10:48:22.009Z,8.80
2023-01-09T10:50:50.964Z,8.94
2023-01-09T10:53:24.295Z,8.39
2023-01-09T10:55:55.727Z,8.57
2023-01-09T10:58:24.273Z,7.75
2023-01-09T11:00:52.795Z,8.27
2023-01-09T11:03:22.625Z,9.49
2023-01-09T11:05:56.894Z,7.98
2023-01-09T11:08:38.649Z,8.93
2023-01-09T11:11:07.099Z,8.17
2023-01-09T11:13:36.988Z,8.54
2023-01-09T11:16:24.097Z,8.31
2023-01-09T11:18:58.286Z,8.43
2023-01-09T11:21:27.153Z,8.74
2023-01-09T11:23:56.440Z,8.14
2023-01-09T11:26:28.684Z,8.06
2023-01-09T11:29:19.515Z,8.64
2023-01-09T11:32:02.185Z,8.69
2023-01-09T11:34:34.721Z,8.82
2023-01-09T11:37:04.937Z,8.93
2023-01-09T11:39:34.557Z,8.71
2023-01-09T11:42:04.745Z,8.78
2023-01-09T11:44:33.348Z,9.01
2023-01-09T11:47:01.993Z,8.39
2023-01-09T11:49:31.639Z,8.90
2023-01-09T11:52:20.745Z,9.13
2023-01-09T11:54:52.928Z,9.82
2023-01-09T11:57:23.539Z,9.76
2023-01-09T11:59:52.101Z,9.67
2023-01-09T12:02:31.854Z,9.60
2023-01-09T12:05:18.109Z,10.20
2023-01-09T12:07:49.641Z,9.15
2023-01-09T12:10:40.032Z,9.07
2023-01-09T12:13:45.865Z,8.80
2023-01-09T12:16:27.481Z,8.82
2023-01-09T12:18:58.019Z,8.95
2023-01-09T12:21:36.689Z,8.98
2023-01-09T12:24:23.068Z,8.53
2023-01-09T12:27:06.632Z,8.62
2023-01-09T12:29:42.305Z,8.46
2023-01-09T12:32:55.790Z,8.92
2023-01-09T12:35:46.313Z,8.98
2023-01-09T12:38:37.440Z,9.47
2023-01-09T12:41:22.198Z,9.45
2023-01-09T12:43:57.932Z,9.27
2023-01-09T12:46:29.071Z,9.30
2023-01-09T12:49:24.432Z,8.85
2023-01-09T12:52:01.683Z,8.81
2023-01-09T12:54:44.867Z,9.05
2023-01-09T12:57:20.377Z,8.79
2023-01-09T12:59:54.520Z,8.80
2023-01-09T13:02:28.691Z,8.37
2023-01-09T13:05:02.960Z,9.02
2023-01-09T13:07:59.446Z,8.99
2023-01-09T13:10:34.341Z,8.46
2023-01-09T13:13:25.598Z,8.68
2023-01-09T13:16:06.345Z,8.70
2023-01-09T13:18:41.494Z,8.68
2023-01-09T13:21:10.353Z,8.96
2023-01-09T13:24:00.164Z,8.46
2023-01-09T13:26:31.641Z,8.41
2023-01-09T13:29:04.653Z,8.51
2023-01-09T13:32:07.863Z,9.14
2023-01-09T13:34:37.155Z,9.03
2023-01-09T13:37:05.707Z,8.27
2023-01-09T13:39:38.132Z,8.78
2023-01-09T13:42:25.765Z,8.48
2023-01-09T13:44:56.213Z,7.85
2023-01-09T13:47:28.381Z,7.73
2023-01-09T13:50:02.083Z,8.06
2023-01-09T13:52:40.869Z,8.22
2023-01-09T13:55:11.969Z,7.99
2023-01-09T13:57:43.737Z,7.33
2023-01-09T14:00:15.288Z,7.14
2023-01-09T14:02:47.120Z,7.41
2023-01-09T14:05:36.859Z,7.82
2023-01-09T14:08:07.240Z,7.64
2023-01-09T14:10:38.639Z,7.78
2023-01-09T14:13:09.416Z,7.99
2023-01-09T14:15:41.990Z,8.71
2023-01-09T14:18:23.340Z,8.59
2023-01-09T14:23:54.344Z,8.52
2023-01-09T14:26:26.405Z,8.73
2023-01-09T14:29:25.280Z,8.90
2023-01-09T14:31:53.999Z,7.92
2023-01-09T14:34:32.313Z,8.76
2023-01-09T14:37:01.704Z,8.55
2023-01-09T14:39:31.630Z,8.19
2023-01-09T14:42:09.630Z,9.22
2023-01-09T14:44:59.708Z,9.36
2023-01-09T14:47:39.902Z,8.80
2023-01-09T14:50:12.825Z,9.32
2023-01-09T14:52:47.021Z,9.11
2023-01-09T14:55:24.000Z,8.75
2023-01-09T14:57:55.091Z,7.27
2023-01-09T15:00:23.896Z,6.98
2023-01-09T15:02:52.501Z,7.48
2023-01-09T15:05:25.719Z,7.00
2023-01-09T15:07:59.372Z,6.95
2023-01-09T15:10:36.265Z,7.52
2023-01-09T15:13:06.724Z,7.93
2023-01-09T15:15:36.331Z,7.55
2023-01-09T15:18:07.064Z,7.61
2023-01-09T15:20:35.901Z,8.25
2023-01-09T15:23:05.799Z,7.19
2023-01-09T15:25:40.250Z,7.60
2023-01-09T15:28:27.322Z,7.77
2023-01-09T15:31:23.283Z,6.57
2023-01-09T15:33:53.962Z,5.73
2023-01-09T15:36:24.568Z,6.11
2023-01-09T15:38:53.419Z,6.16
2023-01-09T15:41:58.813Z,6.24
2023-01-09T15:44:28.984Z,6.61
2023-01-09T15:46:58.815Z,7.57
2023-01-09T15:49:27.606Z,7.27
2023-01-09T15:51:58.163Z,6.98
2023-01-09T15:54:31.947Z,7.38
2023-01-09T15:57:35.866Z,6.74
2023-01-09T16:00:25.347Z,7.06
2023-01-09T16:03:12.263Z,7.16
2023-01-09T16:05:46.525Z,7.15
2023-01-09T16:08:30.395Z,5.86
2023-01-09T16:11:08.220Z,5.96
2023-01-09T16:13:45.982Z,6.03
2023-01-09T16:16:15.537Z,5.85
2023-01-09T16:18:54.706Z,6.29
2023-01-09T16:21:24.589Z,6.67
2023-01-09T16:24:02.285Z,6.66
2023-01-09T16:26:34.766Z,6.33
2023-01-09T16:29:28.980Z,6.64
2023-01-09T16:32:02.155Z,6.38
2023-01-09T16:34:32.357Z,5.86
2023-01-09T16:37:05.373Z,5.63
2023-01-09T16:39:34.741Z,4.33
2023-01-09T16:42:33.244Z,5.45
2023-01-09T16:45:03.122Z,5.61
2023-01-09T16:47:48.653Z,5.96
2023-01-09T16:50:34.453Z,5.45
2023-01-09T16:53:39.659Z,4.81
2023-01-09T16:56:45.724Z,5.43
2023-01-09T16:59:33.841Z,5.92
2023-01-09T17:02:28.227Z,5.05
2023-01-09T17:05:02.499Z,5.20
2023-01-09T17:07:32.578Z,4.44
2023-01-09T17:10:02.469Z,4.65
2023-01-09T17:12:33.664Z,5.35
2023-01-09T17:15:03.206Z,4.79
2023-01-09T17:17:31.960Z,5.29
2023-01-09T17:20:01.490Z,5.16
2023-01-09T17:22:29.968Z,4.50
2023-01-09T17:25:17.316Z,5.56
2023-01-09T17:28:04.288Z,4.38
2023-01-09T17:30:34.721Z,5.19
2023-01-09T17:33:07.003Z,5.32
2023-01-09T17:35:37.940Z,5.40
2023-01-09T17:38:17.930Z,5.86
2023-01-09T17:40:49.370Z,4.67
2023-01-09T17:43:19.760Z,5.56
2023-01-09T17:45:49.484Z,5.57
2023-01-09T17:48:22.063Z,5.67
2023-01-09T17:50:58.008Z,5.46
2023-01-09T17:53:32.256Z,5.51
2023-01-09T17:56:03.318Z,6.16
2023-01-09T17:58:32.759Z,5.89
2023-01-09T18:01:04.118Z,5.79
2023-01-09T18:03:34.777Z,5.53
2023-01-09T18:06:04.832Z,5.64
2023-01-09T18:08:33.871Z,6.03
2023-01-09T18:11:05.949Z,5.12
2023-01-09T18:13:36.319Z,5.38
2023-01-09T18:16:08.555Z,5.24
2023-01-09T18:18:40.701Z,5.23
2023-01-09T18:21:14.005Z,5.04
2023-01-09T18:23:49.992Z,5.49
2023-01-09T18:26:23.793Z,5.18
2023-01-09T18:29:00.481Z,5.16
2023-01-09T18:31:36.697Z,5.79
2023-01-09T18:34:09.476Z,5.01
2023-01-09T18:36:41.735Z,4.75
2023-01-09T18:39:14.010Z,5.38
2023-01-09T18:41:46.835Z,5.81
2023-01-09T18:44:18.961Z,5.69
2023-01-09T18:46:49.712Z,5.89
2023-01-09T18:49:20.865Z,4.74
2023-01-09T18:51:50.629Z,5.51
2023-01-09T18:54:20.914Z,5.08
2023-01-09T18:56:51.023Z,5.17
2023-01-09T18:59:21.456Z,5.28
2023-01-09T19:01:51.266Z,5.53
2023-01-09T19:04:20.489Z,5.13
2023-01-09T19:06:51.504Z,4.72
2023-01-09T19:09:21.599Z,5.08
2023-01-09T19:11:51.913Z,4.74
2023-01-09T19:14:21.328Z,4.84
2023-01-09T19:16:50.801Z,4.63
2023-01-09T19:19:21.489Z,4.82
2023-01-09T19:21:51.018Z,5.72
2023-01-09T19:24:21.215Z,5.76
2023-01-09T19:26:50.375Z,5.72
2023-01-09T19:29:19.811Z,5.69
2023-01-09T19:31:49.550Z,5.48
2023-01-09T19:34:18.629Z,5.13
2023-01-09T19:36:48.168Z,5.07
2023-01-09T19:39:18.082Z,4.20
2023-01-09T19:41:47.906Z,4.52
2023-01-09T19:44:19.528Z,4.77
2023-01-09T19:46:48.254Z,5.32
2023-01-09T19:49:20.023Z,5.64
2023-01-09T19:51:51.641Z,5.13
2023-01-09T19:54:20.588Z,5.28
2023-01-09T19:56:49.144Z,4.99
2023-01-09T19:59:18.080Z,5.05
2023-01-09T20:01:48.339Z,5.13
2023-01-09T20:04:17.863Z,4.83
2023-01-09T20:06:47.567Z,5.12
2023-01-09T20:09:17.879Z,5.61
2023-01-09T20:11:46.462Z,4.81
2023-01-09T20:14:16.178Z,4.87
2023-01-09T20:16:45.520Z,5.38
2023-01-09T20:19:15.423Z,4.62
2023-01-09T20:21:44.330Z,5.04
2023-01-09T20:24:15.326Z,4.93
2023-01-09T20:26:46.607Z,4.51
2023-01-09T20:29:15.260Z,4.86
2023-01-09T20:31:43.874Z,5.31
2023-01-09T20:34:13.265Z,5.15
2023-01-09T20:36:41.935Z,5.16
2023-01-09T20:39:12.074Z,4.74
2023-01-09T20:41:40.791Z,5.26
2023-01-09T20:44:12.217Z,4.68
2023-01-09T20:46:43.198Z,5.33
2023-01-09T20:49:13.388Z,5.35
2023-01-09T20:51:44.303Z,4.95
2023-01-09T20:54:13.989Z,5.38
2023-01-09T20:56:42.443Z,4.57
2023-01-09T20:59:17.338Z,3.67
2023-01-09T21:01:46.240Z,3.37
2023-01-09T21:04:14.945Z,4.20
2023-01-09T21:06:44.399Z,4.24
2023-01-09T21:09:12.879Z,4.74
2023-01-09T21:11:41.356Z,5.15
2023-01-09T21:14:09.808Z,5.46
2023-01-09T21:16:39.062Z,5.11
2023-01-09T21:19:07.439Z,5.40
2023-01-09T21:21:35.924Z,5.10
2023-01-09T21:24:04.906Z,4.44
2023-01-09T21:26:33.450Z,5.16
2023-01-09T21:29:02.311Z,5.45
2023-01-09T21:31:35.042Z,5.15
2023-01-09T21:34:05.538Z,5.12
2023-01-09T21:36:35.787Z,5.72
2023-01-09T21:39:08.202Z,5.49
2023-01-09T21:41:55.284Z,5.73
2023-01-09T21:44:43.154Z,6.03
2023-01-09T21:47:11.606Z,5.77
2023-01-09T21:49:40.944Z,5.99
2023-01-09T21:52:10.025Z,6.03
2023-01-09T21:54:38.453Z,5.97
2023-01-09T21:57:06.940Z,5.92
2023-01-09T21:59:35.407Z,5.85
2023-01-09T22:02:03.740Z,5.91
2023-01-09T22:04:32.733Z,5.77
2023-01-09T22:07:01.099Z,5.41
2023-01-09T22:09:30.775Z,4.65
2023-01-09T22:11:59.679Z,4.61
2023-01-09T22:14:28.131Z,5.00
2023-01-09T22:16:56.559Z,5.11
2023-01-09T22:19:27.333Z,4.75
2023-01-09T22:21:56.452Z,5.35
2023-01-09T22:24:24.777Z,5.32
2023-01-09T22:26:53.897Z,5.35
2023-01-09T22:29:22.711Z,5.50
2023-01-09T22:31:51.349Z,5.38
2023-01-09T22:34:20.066Z,5.43
2023-01-09T22:36:49.229Z,5.64
2023-01-09T22:39:18.833Z,5.36
2023-01-09T22:41:51.420Z,4.85
2023-01-09T22:44:21.526Z,5.01
2023-01-09T22:46:49.966Z,5.42
2023-01-09T22:49:18.350Z,4.89
2023-01-09T22:51:47.825Z,5.10
2023-01-09T22:54:16.240Z,4.48
2023-01-09T22:56:44.576Z,4.25
2023-01-09T22:59:12.925Z,4.35
2023-01-09T23:01:41.381Z,4.63
2023-01-09T23:04:13.750Z,4.92
2023-01-09T23:06:42.171Z,5.57
2023-01-09T23:09:10.629Z,5.68
2023-01-09T23:11:57.373Z,5.53
2023-01-09T23:14:26.836Z,5.27
2023-01-09T23:16:56.308Z,5.67
2023-01-09T23:19:25.948Z,5.41
2023-01-09T23:21:54.356Z,5.56
2023-01-09T23:24:22.713Z,5.42
2023-01-09T23:26:52.492Z,4.88
2023-01-09T23:29:21.086Z,5.19
2023-01-09T23:31:49.422Z,5.46
2023-01-09T23:34:20.005Z,5.65
2023-01-09T23:36:48.694Z,5.64
2023-01-09T23:39:17.221Z,5.78
2023-01-09T23:42:04.137Z,5.77
2023-01-09T23:44:32.593Z,5.63
2023-01-09T23:47:00.975Z,5.70
2023-01-09T23:49:29.375Z,5.84
2023-01-09T23:51:57.845Z,5.62
2023-01-09T23:54:26.252Z,5.96
2023-01-09T23:56:56.737Z,4.75
2023-01-09T23:59:25.209Z,4.99
