createdAt,value
2023-03-16T00:00:24.488Z,0.47
2023-03-16T00:02:52.525Z,0.43
2023-03-16T00:05:20.705Z,0.37
2023-03-16T00:07:48.531Z,0.30
2023-03-16T00:10:16.991Z,0.47
2023-03-16T00:12:45.119Z,0.40
2023-03-16T00:15:13.736Z,0.80
2023-03-16T00:17:48.456Z,0.30
2023-03-16T00:20:17.779Z,0.30
2023-03-16T00:22:46.279Z,0.40
2023-03-16T00:25:16.007Z,0.50
2023-03-16T00:27:43.917Z,0.50
2023-03-16T00:30:13.232Z,0.30
2023-03-16T00:32:42.893Z,0.50
2023-03-16T00:35:11.018Z,0.70
2023-03-16T00:37:43.789Z,0.40
2023-03-16T00:40:14.077Z,0.50
2023-03-16T00:42:42.005Z,0.40
2023-03-16T00:45:11.951Z,0.50
2023-03-16T00:47:39.938Z,0.50
2023-03-16T00:50:10.164Z,0.40
2023-03-16T00:52:38.433Z,0.60
2023-03-16T00:55:07.146Z,0.50
2023-03-16T00:57:35.100Z,0.60
2023-03-16T01:00:12.762Z,0.37
2023-03-16T01:02:40.879Z,0.37
2023-03-16T01:05:11.216Z,0.60
2023-03-16T01:07:39.490Z,0.63
2023-03-16T01:10:08.774Z,0.60
2023-03-16T01:12:37.080Z,0.53
2023-03-16T01:15:05.750Z,0.50
2023-03-16T01:17:35.217Z,0.30
2023-03-16T01:20:08.148Z,0.57
2023-03-16T01:22:37.416Z,0.37
2023-03-16T01:25:05.773Z,0.30
2023-03-16T01:27:33.773Z,0.40
2023-03-16T01:30:02.336Z,0.30
2023-03-16T01:32:30.304Z,0.60
2023-03-16T01:34:58.371Z,0.40
2023-03-16T01:37:26.310Z,0.50
2023-03-16T01:39:55.545Z,0.80
2023-03-16T01:42:24.184Z,0.60
2023-03-16T01:44:55.547Z,0.70
2023-03-16T01:47:24.100Z,0.50
2023-03-16T01:49:55.416Z,0.80
2023-03-16T01:52:28.370Z,0.67
2023-03-16T01:55:00.769Z,0.60
2023-03-16T01:57:32.637Z,0.40
2023-03-16T02:00:09.080Z,0.40
2023-03-16T02:02:39.861Z,0.67
2023-03-16T02:05:13.477Z,0.60
2023-03-16T02:07:45.574Z,0.37
2023-03-16T02:10:17.736Z,0.50
2023-03-16T02:12:46.087Z,0.50
2023-03-16T02:15:15.756Z,0.70
2023-03-16T02:17:45.984Z,0.60
2023-03-16T02:20:27.428Z,0.40
2023-03-16T02:22:56.053Z,0.70
2023-03-16T02:25:30.495Z,0.50
2023-03-16T02:28:07.192Z,0.40
2023-03-16T02:30:36.827Z,0.30
2023-03-16T02:33:06.168Z,0.37
2023-03-16T02:35:34.823Z,0.40
2023-03-16T02:38:02.996Z,0.40
2023-03-16T02:40:32.865Z,0.40
2023-03-16T02:43:04.528Z,0.50
2023-03-16T02:45:37.963Z,0.40
2023-03-16T02:48:14.821Z,0.47
2023-03-16T02:50:48.139Z,0.60
2023-03-16T02:53:16.777Z,0.53
2023-03-16T02:55:45.908Z,0.50
2023-03-16T02:58:14.724Z,0.37
2023-03-16T03:00:42.812Z,0.40
2023-03-16T03:03:12.755Z,0.23
2023-03-16T03:05:41.051Z,0.50
2023-03-16T03:08:09.124Z,0.40
2023-03-16T03:10:37.005Z,0.60
2023-03-16T03:13:07.431Z,0.70
2023-03-16T03:15:35.969Z,0.50
2023-03-16T03:18:04.560Z,0.90
2023-03-16T03:20:34.001Z,0.47
2023-03-16T03:23:03.145Z,0.50
2023-03-16T03:25:34.834Z,0.90
2023-03-16T03:28:05.590Z,0.50
2023-03-16T03:30:33.927Z,0.20
2023-03-16T03:33:02.749Z,0.70
2023-03-16T03:35:30.841Z,0.50
2023-03-16T03:38:00.133Z,0.40
2023-03-16T03:40:28.261Z,0.50
2023-03-16T03:42:56.260Z,0.40
2023-03-16T03:45:24.239Z,0.50
2023-03-16T03:47:52.300Z,0.40
2023-03-16T03:50:20.346Z,0.63
2023-03-16T03:52:48.653Z,0.60
2023-03-16T03:55:18.106Z,1.30
2023-03-16T03:57:46.079Z,1.37
2023-03-16T04:00:14.953Z,0.83
2023-03-16T04:02:43.044Z,0.80
2023-03-16T04:05:11.134Z,0.80
2023-03-16T04:07:39.137Z,0.57
2023-03-16T04:10:09.152Z,0.50
2023-03-16T04:12:38.467Z,0.40
2023-03-16T04:15:07.257Z,0.40
2023-03-16T04:17:35.489Z,0.40
2023-03-16T04:20:06.004Z,0.40
2023-03-16T04:22:34.051Z,0.20
2023-03-16T04:25:03.104Z,0.10
2023-03-16T04:27:36.270Z,0.50
2023-03-16T04:30:06.689Z,0.30
2023-03-16T04:32:35.254Z,0.50
2023-03-16T04:35:03.377Z,0.40
2023-03-16T04:37:31.386Z,0.37
2023-03-16T04:39:59.499Z,0.40
2023-03-16T04:42:27.558Z,0.30
2023-03-16T04:44:56.105Z,0.40
2023-03-16T04:47:26.078Z,0.40
2023-03-16T04:49:54.046Z,0.30
2023-03-16T04:52:21.948Z,0.40
2023-03-16T04:54:49.872Z,0.40
2023-03-16T04:57:19.351Z,0.50
2023-03-16T04:59:47.377Z,0.33
2023-03-16T05:02:16.973Z,0.10
2023-03-16T05:04:46.310Z,0.63
2023-03-16T05:07:14.294Z,0.50
2023-03-16T05:09:42.194Z,0.53
2023-03-16T05:12:10.683Z,0.50
2023-03-16T05:14:38.813Z,0.40
2023-03-16T05:17:06.869Z,0.30
2023-03-16T05:19:35.003Z,0.60
2023-03-16T05:22:04.760Z,0.63
2023-03-16T05:24:32.695Z,0.37
2023-03-16T05:27:03.536Z,0.30
2023-03-16T05:29:32.229Z,0.33
2023-03-16T05:32:00.542Z,0.77
2023-03-16T05:34:28.760Z,0.80
2023-03-16T05:36:56.726Z,0.60
2023-03-16T05:39:26.008Z,0.70
2023-03-16T05:41:55.205Z,0.40
2023-03-16T05:44:23.679Z,0.60
2023-03-16T05:46:51.687Z,0.60
2023-03-16T05:49:19.753Z,0.90
2023-03-16T05:51:48.111Z,0.90
2023-03-16T05:54:16.079Z,0.60
2023-03-16T05:56:45.557Z,0.70
2023-03-16T05:59:13.482Z,0.80
2023-03-16T06:01:42.310Z,0.43
2023-03-16T06:04:10.338Z,0.60
2023-03-16T06:06:38.334Z,0.30
2023-03-16T06:09:06.309Z,0.67
2023-03-16T06:11:34.261Z,0.60
2023-03-16T06:14:03.778Z,0.50
2023-03-16T06:16:31.841Z,0.57
2023-03-16T06:19:00.300Z,0.53
2023-03-16T06:21:28.384Z,0.50
2023-03-16T06:23:56.309Z,0.70
2023-03-16T06:26:24.376Z,0.60
2023-03-16T06:28:52.290Z,0.37
2023-03-16T06:31:21.642Z,0.40
2023-03-16T06:33:49.820Z,0.50
2023-03-16T06:36:17.890Z,0.50
2023-03-16T06:38:45.830Z,0.70
2023-03-16T06:41:14.104Z,0.60
2023-03-16T06:43:42.564Z,0.70
2023-03-16T06:46:11.289Z,0.57
2023-03-16T06:48:41.849Z,0.70
2023-03-16T06:51:09.953Z,0.70
2023-03-16T06:53:38.088Z,0.40
2023-03-16T06:56:06.770Z,0.60
2023-03-16T06:58:34.707Z,0.80
2023-03-16T07:01:03.743Z,0.80
2023-03-16T07:03:32.202Z,0.37
2023-03-16T07:06:01.721Z,1.00
2023-03-16T07:08:29.663Z,0.97
2023-03-16T07:10:57.591Z,0.73
2023-03-16T07:13:25.934Z,0.80
2023-03-16T07:15:54.789Z,0.70
2023-03-16T07:18:22.817Z,1.10
2023-03-16T07:20:50.794Z,1.03
2023-03-16T07:23:20.370Z,0.93
2023-03-16T07:25:48.340Z,0.80
2023-03-16T07:28:16.438Z,1.00
2023-03-16T07:31:00.254Z,1.07
2023-03-16T07:33:32.285Z,0.93
2023-03-16T07:36:04.229Z,0.90
2023-03-16T07:38:34.233Z,0.97
2023-03-16T07:41:02.372Z,0.73
2023-03-16T07:43:30.478Z,1.07
2023-03-16T07:45:58.771Z,0.80
2023-03-16T07:48:26.669Z,0.70
2023-03-16T07:50:55.002Z,2.73
2023-03-16T07:53:23.042Z,0.63
2023-03-16T07:55:52.407Z,1.13
2023-03-16T07:58:20.421Z,1.20
2023-03-16T08:00:48.422Z,1.00
2023-03-16T08:03:16.610Z,2.13
2023-03-16T08:05:44.878Z,1.73
2023-03-16T08:08:12.837Z,0.80
2023-03-16T08:10:41.739Z,0.70
2023-03-16T08:13:11.071Z,1.13
2023-03-16T08:15:39.138Z,3.17
2023-03-16T08:18:07.638Z,1.00
2023-03-16T08:20:35.726Z,0.90
2023-03-16T08:23:03.799Z,0.70
2023-03-16T08:25:31.970Z,1.17
2023-03-16T08:27:59.919Z,1.20
2023-03-16T08:30:31.078Z,1.20
2023-03-16T08:33:01.632Z,1.00
2023-03-16T08:35:30.216Z,0.90
2023-03-16T08:37:58.102Z,0.60
2023-03-16T08:40:29.246Z,0.93
2023-03-16T08:43:07.036Z,0.60
2023-03-16T08:45:36.995Z,0.50
2023-03-16T08:48:05.422Z,0.77
2023-03-16T08:50:33.675Z,0.80
2023-03-16T08:53:02.318Z,0.80
2023-03-16T08:55:30.294Z,0.67
2023-03-16T08:57:58.396Z,0.80
2023-03-16T09:00:26.584Z,1.03
2023-03-16T09:02:56.785Z,0.90
2023-03-16T09:05:25.553Z,0.73
2023-03-16T09:07:54.127Z,0.60
2023-03-16T09:10:23.210Z,1.10
2023-03-16T09:12:52.330Z,1.10
2023-03-16T09:15:21.880Z,0.70
2023-03-16T09:17:50.549Z,0.93
2023-03-16T09:20:29.613Z,0.60
2023-03-16T09:22:58.813Z,0.60
2023-03-16T09:25:27.791Z,0.50
2023-03-16T09:27:55.948Z,0.80
2023-03-16T09:30:24.048Z,0.53
2023-03-16T09:32:52.111Z,0.50
2023-03-16T09:35:21.696Z,0.80
2023-03-16T09:38:05.284Z,0.80
2023-03-16T09:40:36.104Z,0.60
2023-03-16T09:43:22.065Z,0.87
2023-03-16T09:46:00.720Z,0.80
2023-03-16T09:48:33.862Z,0.80
2023-03-16T09:51:05.997Z,0.83
2023-03-16T09:53:36.781Z,0.73
2023-03-16T09:56:06.741Z,1.13
2023-03-16T09:58:34.732Z,1.00
2023-03-16T10:01:11.255Z,0.50
2023-03-16T10:03:57.584Z,0.97
2023-03-16T10:06:27.949Z,1.50
2023-03-16T10:09:04.852Z,1.40
2023-03-16T10:11:36.773Z,1.50
2023-03-16T10:14:17.453Z,1.10
2023-03-16T10:16:50.641Z,1.10
2023-03-16T10:19:23.369Z,1.30
2023-03-16T10:21:57.952Z,1.17
2023-03-16T10:24:44.916Z,0.83
2023-03-16T10:27:20.541Z,1.00
2023-03-16T10:29:48.808Z,1.40
2023-03-16T10:32:19.614Z,1.40
2023-03-16T10:34:59.348Z,0.90
2023-03-16T10:37:32.707Z,1.23
2023-03-16T10:40:01.632Z,1.30
2023-03-16T10:42:29.754Z,1.47
2023-03-16T10:45:03.049Z,1.20
2023-03-16T10:47:33.005Z,1.00
2023-03-16T10:50:11.687Z,1.50
2023-03-16T10:52:45.273Z,0.87
2023-03-16T10:55:18.523Z,0.80
2023-03-16T10:57:51.611Z,1.27
2023-03-16T11:00:24.394Z,1.10
2023-03-16T11:02:55.370Z,1.30
2023-03-16T11:05:31.263Z,1.03
2023-03-16T11:08:09.556Z,1.00
2023-03-16T11:10:49.388Z,1.03
2023-03-16T11:13:22.961Z,1.50
2023-03-16T11:15:57.451Z,1.40
2023-03-16T11:18:31.537Z,1.43
2023-03-16T11:21:08.212Z,1.63
2023-03-16T11:23:43.188Z,1.43
2023-03-16T11:26:21.347Z,1.37
2023-03-16T11:28:55.042Z,1.90
2023-03-16T11:31:34.531Z,2.00
2023-03-16T11:34:03.008Z,1.83
2023-03-16T11:36:41.789Z,2.27
2023-03-16T11:39:24.968Z,1.43
2023-03-16T11:42:15.795Z,1.77
2023-03-16T11:44:52.801Z,1.27
2023-03-16T11:47:45.697Z,1.43
2023-03-16T11:50:19.362Z,1.70
2023-03-16T11:52:55.506Z,1.33
2023-03-16T11:55:34.131Z,1.97
2023-03-16T11:58:18.330Z,1.63
2023-03-16T12:00:56.186Z,1.20
2023-03-16T12:03:58.484Z,1.70
2023-03-16T12:06:39.412Z,2.17
2023-03-16T12:09:30.254Z,1.40
2023-03-16T12:12:06.429Z,1.67
2023-03-16T12:14:40.929Z,1.73
2023-03-16T12:17:15.811Z,1.60
2023-03-16T12:19:47.593Z,1.70
2023-03-16T12:22:21.715Z,1.93
2023-03-16T12:24:50.456Z,1.60
2023-03-16T12:27:25.088Z,1.73
2023-03-16T12:30:03.902Z,1.90
2023-03-16T12:32:42.710Z,1.70
2023-03-16T12:35:28.278Z,1.50
2023-03-16T12:38:12.059Z,1.67
2023-03-16T12:40:47.454Z,1.87
2023-03-16T12:43:33.090Z,2.03
2023-03-16T12:46:05.657Z,1.60
2023-03-16T12:48:38.798Z,1.50
2023-03-16T12:51:07.005Z,2.47
2023-03-16T12:53:46.803Z,2.30
2023-03-16T12:56:17.720Z,1.73
2023-03-16T12:58:49.822Z,1.87
2023-03-16T13:01:20.780Z,2.10
2023-03-16T13:03:51.744Z,2.67
2023-03-16T13:06:24.998Z,1.80
2023-03-16T13:08:59.783Z,2.60
2023-03-16T13:11:29.056Z,2.90
2023-03-16T13:14:11.073Z,2.80
2023-03-16T13:16:41.777Z,3.20
2023-03-16T13:19:37.761Z,3.13
2023-03-16T13:22:20.961Z,3.17
2023-03-16T13:24:54.035Z,3.77
2023-03-16T13:27:25.187Z,2.37
2023-03-16T13:30:00.136Z,3.33
2023-03-16T13:32:33.113Z,2.97
2023-03-16T13:35:03.389Z,3.00
2023-03-16T13:37:32.100Z,2.60
2023-03-16T13:40:01.915Z,2.77
2023-03-16T13:42:31.791Z,3.50
2023-03-16T13:45:12.285Z,2.13
2023-03-16T13:47:44.133Z,2.27
2023-03-16T13:50:14.226Z,3.20
2023-03-16T13:52:44.678Z,2.60
2023-03-16T13:55:18.530Z,2.53
2023-03-16T13:57:47.672Z,2.97
2023-03-16T14:00:20.401Z,2.20
2023-03-16T14:02:53.063Z,2.80
2023-03-16T14:05:24.572Z,2.47
2023-03-16T14:07:53.400Z,3.10
2023-03-16T14:10:22.412Z,3.40
2023-03-16T14:12:54.082Z,2.50
2023-03-16T14:15:26.771Z,2.63
2023-03-16T14:17:55.597Z,2.17
2023-03-16T14:20:25.951Z,2.73
2023-03-16T14:22:54.884Z,3.00
2023-03-16T14:25:25.702Z,3.47
2023-03-16T14:28:01.239Z,4.10
2023-03-16T14:30:32.175Z,3.90
2023-03-16T14:33:01.955Z,3.73
2023-03-16T14:35:32.390Z,4.30
2023-03-16T14:38:21.870Z,4.33
2023-03-16T14:40:55.057Z,4.80
2023-03-16T14:43:32.787Z,3.97
2023-03-16T14:46:05.487Z,4.63
2023-03-16T14:48:36.595Z,5.72
2023-03-16T14:51:06.514Z,4.33
2023-03-16T14:53:34.562Z,3.57
2023-03-16T14:56:03.864Z,4.40
2023-03-16T14:58:31.950Z,4.10
2023-03-16T15:01:00.550Z,3.10
2023-03-16T15:03:36.272Z,3.97
2023-03-16T15:06:07.648Z,4.30
2023-03-16T15:08:44.407Z,4.47
2023-03-16T15:11:13.072Z,4.73
2023-03-16T15:13:55.610Z,4.10
2023-03-16T15:16:24.062Z,5.07
2023-03-16T15:18:53.481Z,5.37
2023-03-16T15:21:26.751Z,5.00
2023-03-16T15:23:58.525Z,4.13
2023-03-16T15:26:29.213Z,5.60
2023-03-16T15:28:58.411Z,5.07
2023-03-16T15:31:26.710Z,5.07
2023-03-16T15:33:56.292Z,5.37
2023-03-16T15:36:25.069Z,5.07
2023-03-16T15:38:55.274Z,5.77
2023-03-16T15:41:28.285Z,4.77
2023-03-16T15:44:00.993Z,5.23
2023-03-16T15:46:29.189Z,4.90
2023-03-16T15:48:58.536Z,4.27
2023-03-16T15:51:28.994Z,4.80
2023-03-16T15:54:00.358Z,5.10
2023-03-16T15:56:32.363Z,4.90
2023-03-16T15:59:06.141Z,5.57
2023-03-16T16:01:44.958Z,5.03
2023-03-16T16:04:17.633Z,5.23
2023-03-16T16:06:45.936Z,5.20
2023-03-16T16:09:13.883Z,5.30
2023-03-16T16:11:42.396Z,5.60
2023-03-16T16:14:15.637Z,4.90
2023-03-16T16:16:45.991Z,5.13
2023-03-16T16:19:16.129Z,6.10
2023-03-16T16:21:44.728Z,5.30
2023-03-16T16:24:12.947Z,6.03
2023-03-16T16:26:52.930Z,5.73
2023-03-16T16:29:24.135Z,5.40
2023-03-16T16:31:52.641Z,4.97
2023-03-16T16:34:25.286Z,5.27
2023-03-16T16:36:54.234Z,5.67
2023-03-16T16:39:23.078Z,4.80
2023-03-16T16:41:54.508Z,5.53
2023-03-16T16:44:24.729Z,5.60
2023-03-16T16:46:53.742Z,5.27
2023-03-16T16:49:24.969Z,5.57
2023-03-16T16:51:53.669Z,5.60
2023-03-16T16:54:23.377Z,5.50
2023-03-16T16:56:53.915Z,5.13
2023-03-16T16:59:24.079Z,5.40
2023-03-16T17:01:54.000Z,5.83
2023-03-16T17:04:25.376Z,5.43
2023-03-16T17:06:55.777Z,5.50
2023-03-16T17:09:24.376Z,6.10
2023-03-16T17:11:52.539Z,5.67
2023-03-16T17:14:22.345Z,5.83
2023-03-16T17:16:51.985Z,5.50
2023-03-16T17:19:23.301Z,5.30
2023-03-16T17:21:53.479Z,5.53
2023-03-16T17:24:21.739Z,5.50
2023-03-16T17:27:05.685Z,5.30
2023-03-16T17:29:35.877Z,5.80
2023-03-16T17:32:05.565Z,5.87
2023-03-16T17:34:34.852Z,6.00
2023-03-16T17:37:04.283Z,5.80
2023-03-16T17:39:34.856Z,5.60
2023-03-16T17:42:05.649Z,5.33
2023-03-16T17:44:35.552Z,6.23
2023-03-16T17:47:03.662Z,5.50
2023-03-16T17:49:32.759Z,5.60
2023-03-16T17:52:00.877Z,4.50
2023-03-16T17:54:30.900Z,5.13
2023-03-16T17:56:59.110Z,5.53
2023-03-16T17:59:27.670Z,5.57
2023-03-16T18:01:55.792Z,5.30
2023-03-16T18:04:26.452Z,6.20
2023-03-16T18:06:55.489Z,5.17
2023-03-16T18:09:23.427Z,5.90
2023-03-16T18:11:53.046Z,6.33
2023-03-16T18:14:34.925Z,5.83
2023-03-16T18:17:03.462Z,6.00
2023-03-16T18:19:33.102Z,5.83
2023-03-16T18:22:01.064Z,6.00
2023-03-16T18:24:28.981Z,5.80
2023-03-16T18:26:58.246Z,6.40
2023-03-16T18:29:26.296Z,5.90
2023-03-16T18:31:58.332Z,5.97
2023-03-16T18:34:31.365Z,6.77
2023-03-16T18:37:06.073Z,7.00
2023-03-16T18:39:34.423Z,6.53
2023-03-16T18:42:09.095Z,6.10
2023-03-16T18:44:37.294Z,6.17
2023-03-16T18:47:05.433Z,6.37
2023-03-16T18:49:35.656Z,5.60
2023-03-16T18:52:04.856Z,5.20
2023-03-16T18:54:35.428Z,6.60
2023-03-16T18:57:04.402Z,6.63
2023-03-16T18:59:34.033Z,7.30
2023-03-16T19:02:02.714Z,6.63
2023-03-16T19:04:32.902Z,6.80
2023-03-16T19:07:00.944Z,6.30
2023-03-16T19:09:31.972Z,6.07
2023-03-16T19:12:00.372Z,7.63
2023-03-16T19:14:31.728Z,6.97
2023-03-16T19:17:01.052Z,6.90
2023-03-16T19:19:28.991Z,5.77
2023-03-16T19:22:00.971Z,6.50
2023-03-16T19:24:32.726Z,5.80
2023-03-16T19:27:01.194Z,7.20
2023-03-16T19:29:32.169Z,6.10
2023-03-16T19:32:02.581Z,6.77
2023-03-16T19:34:30.931Z,6.93
2023-03-16T19:36:58.868Z,6.77
2023-03-16T19:39:27.867Z,6.47
2023-03-16T19:41:58.983Z,7.03
2023-03-16T19:44:29.361Z,6.67
2023-03-16T19:46:59.176Z,6.30
2023-03-16T19:49:29.450Z,6.17
2023-03-16T19:51:58.036Z,6.97
2023-03-16T19:54:27.690Z,6.43
2023-03-16T19:56:59.237Z,7.00
2023-03-16T19:59:34.945Z,5.40
2023-03-16T20:02:02.990Z,6.30
2023-03-16T20:04:33.579Z,6.53
2023-03-16T20:07:01.722Z,6.90
2023-03-16T20:09:30.056Z,6.67
2023-03-16T20:11:57.976Z,6.37
2023-03-16T20:14:32.348Z,5.63
2023-03-16T20:17:00.988Z,6.27
2023-03-16T20:19:29.678Z,6.70
2023-03-16T20:21:59.061Z,6.17
2023-03-16T20:24:28.799Z,6.47
2023-03-16T20:26:56.794Z,6.67
2023-03-16T20:29:30.324Z,6.33
2023-03-16T20:31:58.706Z,6.40
2023-03-16T20:34:28.752Z,6.60
2023-03-16T20:36:58.435Z,6.07
2023-03-16T20:39:26.465Z,5.60
2023-03-16T20:41:54.560Z,5.83
2023-03-16T20:44:23.674Z,5.87
2023-03-16T20:46:54.049Z,5.50
2023-03-16T20:49:32.813Z,5.50
2023-03-16T20:52:02.149Z,5.60
2023-03-16T20:54:30.047Z,5.33
2023-03-16T20:56:58.060Z,5.33
2023-03-16T20:59:28.321Z,4.93
2023-03-16T21:01:56.463Z,5.27
2023-03-16T21:04:28.428Z,4.83
2023-03-16T21:07:09.910Z,5.03
2023-03-16T21:09:37.835Z,4.80
2023-03-16T21:12:07.375Z,5.17
2023-03-16T21:14:35.247Z,5.43
2023-03-16T21:17:03.118Z,5.20
2023-03-16T21:19:31.412Z,5.20
2023-03-16T21:21:59.479Z,5.23
2023-03-16T21:24:28.794Z,5.20
2023-03-16T21:26:57.139Z,4.60
2023-03-16T21:29:25.384Z,5.10
2023-03-16T21:31:53.636Z,5.40
2023-03-16T21:34:27.502Z,5.30
2023-03-16T21:36:55.382Z,5.40
2023-03-16T21:39:25.061Z,5.60
2023-03-16T21:41:54.558Z,5.30
2023-03-16T21:44:22.845Z,4.37
2023-03-16T21:46:51.016Z,4.30
2023-03-16T21:49:19.792Z,4.70
2023-03-16T21:51:47.823Z,5.43
2023-03-16T21:54:16.021Z,4.97
2023-03-16T21:56:44.023Z,4.73
2023-03-16T21:59:13.597Z,4.53
2023-03-16T22:01:58.292Z,5.40
2023-03-16T22:04:28.774Z,5.00
2023-03-16T22:06:56.693Z,4.60
2023-03-16T22:09:28.862Z,4.80
2023-03-16T22:11:56.849Z,4.50
2023-03-16T22:14:27.147Z,5.07
2023-03-16T22:16:55.571Z,4.63
2023-03-16T22:19:23.532Z,5.10
2023-03-16T22:21:51.574Z,7.70
2023-03-16T22:24:22.155Z,7.93
2023-03-16T22:26:50.856Z,7.83
2023-03-16T22:29:23.327Z,6.27
2023-03-16T22:31:55.701Z,6.13
2023-03-16T22:34:31.312Z,5.30
2023-03-16T22:36:59.826Z,4.97
2023-03-16T22:39:27.940Z,5.00
2023-03-16T22:41:55.856Z,3.90
2023-03-16T22:44:24.914Z,4.50
2023-03-16T22:46:54.159Z,4.40
2023-03-16T22:49:24.227Z,4.70
2023-03-16T22:51:54.625Z,4.47
2023-03-16T22:54:26.662Z,4.53
2023-03-16T22:56:54.818Z,4.17
2023-03-16T22:59:26.244Z,4.53
2023-03-16T23:01:56.565Z,4.37
2023-03-16T23:04:29.877Z,4.53
2023-03-16T23:06:58.037Z,4.60
2023-03-16T23:09:26.700Z,4.43
2023-03-16T23:11:55.957Z,3.97
2023-03-16T23:14:25.852Z,4.73
2023-03-16T23:16:55.446Z,3.90
2023-03-16T23:19:26.897Z,4.20
2023-03-16T23:21:57.971Z,4.07
2023-03-16T23:24:26.386Z,3.97
2023-03-16T23:26:55.505Z,4.13
2023-03-16T23:29:24.281Z,4.10
2023-03-16T23:31:53.660Z,4.27
2023-03-16T23:34:25.294Z,17.60
2023-03-16T23:36:53.358Z,5.40
2023-03-16T23:39:21.287Z,10.47
2023-03-16T23:41:50.778Z,27.10
2023-03-16T23:44:20.659Z,12.37
2023-03-16T23:46:48.727Z,6.33
2023-03-16T23:49:21.575Z,12.17
2023-03-16T23:51:52.393Z,27.00
2023-03-16T23:54:23.175Z,4.73
2023-03-16T23:56:51.703Z,4.50
2023-03-16T23:59:20.936Z,4.53
