createdAt,value
2022-07-28T00:01:25.598Z,99.90
2022-07-28T00:03:53.980Z,99.90
2022-07-28T00:06:23.668Z,99.90
2022-07-28T00:08:52.516Z,99.90
2022-07-28T00:11:21.297Z,99.90
2022-07-28T00:13:49.693Z,99.90
2022-07-28T00:16:18.434Z,99.90
2022-07-28T00:18:46.861Z,99.90
2022-07-28T00:21:15.196Z,99.90
2022-07-28T00:23:44.782Z,99.90
2022-07-28T00:26:13.329Z,99.90
2022-07-28T00:28:41.635Z,99.90
2022-07-28T00:31:10.339Z,99.90
2022-07-28T00:33:40.989Z,99.90
2022-07-28T00:36:11.684Z,99.90
2022-07-28T00:38:44.259Z,99.90
2022-07-28T00:41:16.633Z,99.90
2022-07-28T00:43:48.401Z,99.90
2022-07-28T00:46:19.798Z,99.90
2022-07-28T00:48:53.348Z,99.90
2022-07-28T00:51:27.156Z,99.90
2022-07-28T00:53:56.879Z,99.90
2022-07-28T00:56:26.586Z,99.90
2022-07-28T00:58:55.255Z,99.90
2022-07-28T01:01:24.101Z,99.90
2022-07-28T01:03:56.875Z,99.90
2022-07-28T01:06:47.732Z,99.90
2022-07-28T01:09:32.562Z,99.90
2022-07-28T01:12:12.870Z,99.90
2022-07-28T01:14:49.923Z,99.90
2022-07-28T01:17:34.126Z,99.90
2022-07-28T01:20:13.088Z,99.90
2022-07-28T01:22:56.366Z,99.90
2022-07-28T01:25:40.857Z,99.90
2022-07-28T01:28:33.847Z,99.90
2022-07-28T01:31:07.695Z,99.90
2022-07-28T01:33:43.058Z,99.90
2022-07-28T01:36:17.271Z,99.90
2022-07-28T01:38:50.085Z,99.90
2022-07-28T01:41:22.322Z,99.90
2022-07-28T01:44:00.063Z,99.90
2022-07-28T01:46:31.792Z,99.90
2022-07-28T01:49:02.954Z,99.90
2022-07-28T01:51:34.637Z,99.90
2022-07-28T01:54:04.203Z,99.90
2022-07-28T01:56:35.722Z,99.90
2022-07-28T01:59:09.735Z,99.90
2022-07-28T02:01:45.050Z,99.90
2022-07-28T02:04:16.680Z,99.90
2022-07-28T02:06:48.012Z,99.90
2022-07-28T02:09:18.282Z,99.90
2022-07-28T02:11:50.009Z,99.90
2022-07-28T02:14:23.108Z,99.90
2022-07-28T02:16:57.498Z,99.90
2022-07-28T02:19:28.744Z,99.90
2022-07-28T02:21:57.728Z,99.90
2022-07-28T02:24:28.019Z,99.90
2022-07-28T02:27:00.856Z,99.90
2022-07-28T02:29:50.682Z,99.90
2022-07-28T02:32:30.166Z,99.90
2022-07-28T02:35:09.504Z,99.90
2022-07-28T02:37:42.091Z,99.90
2022-07-28T02:40:16.167Z,99.90
2022-07-28T02:42:49.744Z,99.90
2022-07-28T02:45:25.364Z,99.90
2022-07-28T02:48:01.577Z,99.90
2022-07-28T02:50:30.722Z,99.90
2022-07-28T02:53:15.273Z,99.90
2022-07-28T02:55:48.206Z,99.90
2022-07-28T02:58:19.728Z,99.90
2022-07-28T03:00:49.816Z,99.90
2022-07-28T03:03:21.004Z,99.90
2022-07-28T03:05:50.666Z,99.90
2022-07-28T03:08:20.442Z,99.90
2022-07-28T03:10:49.251Z,99.90
2022-07-28T03:13:17.542Z,99.90
2022-07-28T03:15:45.806Z,99.90
2022-07-28T03:18:14.394Z,99.90
2022-07-28T03:20:44.060Z,99.90
2022-07-28T03:23:12.433Z,99.90
2022-07-28T03:25:47.382Z,99.90
2022-07-28T03:28:22.139Z,99.90
2022-07-28T03:31:05.482Z,99.90
2022-07-28T03:33:34.661Z,99.90
2022-07-28T03:36:13.186Z,99.90
2022-07-28T03:38:48.089Z,99.90
2022-07-28T03:41:19.902Z,99.90
2022-07-28T03:43:50.048Z,99.90
2022-07-28T03:46:21.387Z,99.90
2022-07-28T03:48:49.877Z,99.90
2022-07-28T03:51:19.497Z,99.90
2022-07-28T03:53:48.509Z,99.90
2022-07-28T03:56:16.772Z,99.90
2022-07-28T03:58:45.047Z,99.90
2022-07-28T04:01:13.497Z,99.90
2022-07-28T04:03:44.025Z,99.90
2022-07-28T04:06:12.932Z,99.90
2022-07-28T04:08:42.965Z,99.90
2022-07-28T04:11:11.741Z,99.90
2022-07-28T04:13:40.705Z,99.90
2022-07-28T04:16:09.534Z,99.90
2022-07-28T04:18:38.051Z,99.90
2022-07-28T04:21:08.029Z,99.90
2022-07-28T04:23:36.809Z,99.90
2022-07-28T04:26:06.617Z,99.90
2022-07-28T04:28:35.060Z,99.90
2022-07-28T04:31:03.449Z,99.90
2022-07-28T04:33:32.224Z,99.90
2022-07-28T04:36:01.547Z,99.90
2022-07-28T04:38:30.947Z,99.90
2022-07-28T04:40:59.696Z,99.90
2022-07-28T04:43:29.365Z,99.90
2022-07-28T04:45:57.863Z,99.90
2022-07-28T04:48:26.572Z,99.90
2022-07-28T04:50:54.894Z,99.90
2022-07-28T04:53:24.156Z,99.90
2022-07-28T04:55:53.422Z,99.90
2022-07-28T04:58:23.581Z,99.90
2022-07-28T05:00:53.780Z,99.90
2022-07-28T05:03:22.276Z,99.90
2022-07-28T05:05:54.499Z,99.90
2022-07-28T05:08:25.781Z,99.90
2022-07-28T05:10:56.904Z,99.90
2022-07-28T05:13:30.441Z,99.90
2022-07-28T05:16:03.767Z,99.90
2022-07-28T05:18:32.323Z,99.90
2022-07-28T05:21:00.719Z,99.90
2022-07-28T05:23:29.570Z,99.90
2022-07-28T05:25:57.842Z,99.90
2022-07-28T05:28:26.240Z,99.90
2022-07-28T05:30:55.044Z,99.90
2022-07-28T05:33:29.016Z,99.90
2022-07-28T05:36:01.120Z,99.90
2022-07-28T05:38:30.350Z,99.90
2022-07-28T05:41:00.174Z,99.90
2022-07-28T05:43:28.990Z,99.90
2022-07-28T05:45:57.852Z,99.90
2022-07-28T05:48:27.536Z,99.90
2022-07-28T05:50:56.077Z,99.90
2022-07-28T05:53:25.398Z,99.90
2022-07-28T05:55:59.842Z,99.90
2022-07-28T05:58:31.465Z,99.90
2022-07-28T06:01:01.945Z,99.90
2022-07-28T06:03:39.726Z,99.90
2022-07-28T06:06:14.559Z,99.90
2022-07-28T06:08:47.375Z,99.90
2022-07-28T06:11:22.361Z,99.90
2022-07-28T06:13:52.529Z,99.90
2022-07-28T06:16:23.346Z,99.90
2022-07-28T06:18:53.362Z,99.90
2022-07-28T06:21:24.213Z,99.90
2022-07-28T06:23:52.996Z,99.90
2022-07-28T06:26:23.440Z,99.90
2022-07-28T06:28:52.623Z,99.90
2022-07-28T06:31:20.995Z,99.90
2022-07-28T06:33:49.666Z,99.90
2022-07-28T06:36:19.899Z,99.90
2022-07-28T06:38:49.527Z,99.90
2022-07-28T06:41:17.886Z,99.90
2022-07-28T06:43:46.243Z,99.90
2022-07-28T06:46:18.643Z,99.90
2022-07-28T06:48:47.302Z,99.30
2022-07-28T06:51:18.947Z,98.40
2022-07-28T06:53:49.470Z,96.70
2022-07-28T06:56:19.606Z,98.00
2022-07-28T06:58:50.611Z,99.20
2022-07-28T07:01:19.626Z,99.80
2022-07-28T07:03:48.360Z,99.90
2022-07-28T07:06:16.715Z,99.90
2022-07-28T07:08:47.154Z,98.50
2022-07-28T07:11:17.527Z,98.00
2022-07-28T07:13:45.843Z,96.70
2022-07-28T07:16:14.153Z,97.00
2022-07-28T07:18:42.518Z,97.70
2022-07-28T07:21:10.940Z,97.90
2022-07-28T07:23:39.686Z,98.50
2022-07-28T07:26:08.028Z,96.70
2022-07-28T07:28:38.775Z,96.80
2022-07-28T07:31:07.074Z,96.90
2022-07-28T07:33:35.781Z,97.50
2022-07-28T07:36:04.497Z,97.90
2022-07-28T07:38:32.824Z,98.50
2022-07-28T07:41:01.708Z,98.00
2022-07-28T07:43:29.974Z,98.90
2022-07-28T07:46:00.116Z,97.90
2022-07-28T07:48:28.959Z,99.30
2022-07-28T07:50:57.261Z,99.90
2022-07-28T07:53:25.627Z,98.70
2022-07-28T07:55:54.039Z,98.80
2022-07-28T07:58:22.378Z,98.60
2022-07-28T08:00:50.976Z,97.70
2022-07-28T08:03:22.647Z,97.90
2022-07-28T08:05:54.757Z,99.90
2022-07-28T08:08:24.531Z,99.90
2022-07-28T08:10:54.198Z,99.90
2022-07-28T08:13:23.145Z,99.60
2022-07-28T08:15:51.884Z,99.50
2022-07-28T08:18:21.624Z,98.70
2022-07-28T08:20:49.899Z,99.90
2022-07-28T08:23:22.900Z,99.90
2022-07-28T08:25:54.798Z,99.90
2022-07-28T08:28:23.480Z,98.80
2022-07-28T08:30:52.501Z,97.90
2022-07-28T08:33:22.669Z,97.00
2022-07-28T08:35:51.438Z,96.90
2022-07-28T08:38:20.059Z,97.20
2022-07-28T08:40:52.561Z,96.50
2022-07-28T08:43:36.328Z,95.80
2022-07-28T08:46:07.220Z,95.60
2022-07-28T08:48:39.626Z,95.30
2022-07-28T08:51:11.541Z,95.10
2022-07-28T08:53:42.297Z,95.00
2022-07-28T08:56:15.732Z,94.80
2022-07-28T08:58:44.775Z,96.00
2022-07-28T09:01:13.222Z,97.20
2022-07-28T09:03:43.641Z,97.90
2022-07-28T09:06:12.271Z,97.10
2022-07-28T09:08:40.673Z,95.90
2022-07-28T09:11:12.165Z,95.70
2022-07-28T09:13:41.487Z,95.60
2022-07-28T09:16:10.251Z,95.30
2022-07-28T09:18:39.931Z,95.40
2022-07-28T09:21:09.989Z,95.30
2022-07-28T09:23:46.135Z,96.60
2022-07-28T09:26:14.657Z,96.40
2022-07-28T09:28:53.028Z,95.90
2022-07-28T09:31:23.455Z,96.00
2022-07-28T09:34:01.984Z,96.50
2022-07-28T09:36:41.404Z,96.10
2022-07-28T09:39:10.474Z,97.30
2022-07-28T09:41:49.580Z,99.50
2022-07-28T09:44:20.050Z,98.50
2022-07-28T09:46:49.399Z,98.10
2022-07-28T09:49:18.132Z,98.70
2022-07-28T09:52:02.043Z,99.90
2022-07-28T09:54:30.921Z,99.90
2022-07-28T09:56:59.495Z,99.90
2022-07-28T09:59:41.597Z,98.70
2022-07-28T10:02:12.736Z,96.90
2022-07-28T10:04:42.758Z,95.40
2022-07-28T10:07:17.043Z,95.80
2022-07-28T10:09:58.033Z,95.70
2022-07-28T10:12:28.589Z,95.40
2022-07-28T10:14:59.447Z,94.70
2022-07-28T10:17:31.038Z,94.90
2022-07-28T10:20:01.099Z,94.10
2022-07-28T10:22:33.943Z,95.30
2022-07-28T10:25:07.298Z,95.90
2022-07-28T10:27:36.184Z,95.60
2022-07-28T10:30:07.682Z,95.00
2022-07-28T10:32:42.966Z,96.10
2022-07-28T10:35:14.138Z,96.60
2022-07-28T10:37:55.161Z,96.30
2022-07-28T10:40:29.635Z,96.10
2022-07-28T10:43:00.850Z,95.10
2022-07-28T10:46:02.654Z,95.90
2022-07-28T10:48:23.945Z,95.60
2022-07-28T10:50:53.745Z,94.90
2022-07-28T10:53:39.607Z,95.10
2022-07-28T10:56:18.950Z,94.80
2022-07-28T10:59:04.518Z,96.10
2022-07-28T11:01:53.846Z,96.60
2022-07-28T11:04:55.266Z,96.80
2022-07-28T11:07:24.300Z,96.40
2022-07-28T11:09:54.873Z,96.00
2022-07-28T11:12:46.888Z,96.30
2022-07-28T11:15:33.775Z,96.80
2022-07-28T11:18:08.768Z,96.90
2022-07-28T11:21:09.778Z,97.20
2022-07-28T11:23:54.188Z,96.60
2022-07-28T11:26:38.797Z,98.30
2022-07-28T11:29:17.790Z,97.60
2022-07-28T11:32:01.876Z,96.90
2022-07-28T11:35:15.550Z,96.50
2022-07-28T11:38:12.163Z,96.10
2022-07-28T11:40:43.900Z,95.60
2022-07-28T11:43:42.832Z,96.10
2022-07-28T11:46:40.217Z,96.90
2022-07-28T11:49:25.117Z,98.30
2022-07-28T11:52:22.647Z,97.40
2022-07-28T11:54:57.903Z,97.80
2022-07-28T11:57:29.135Z,97.60
2022-07-28T12:00:01.376Z,97.20
2022-07-28T12:02:33.125Z,97.30
2022-07-28T12:05:15.010Z,97.70
2022-07-28T12:07:49.391Z,98.30
2022-07-28T12:13:28.521Z,97.50
2022-07-28T12:15:57.540Z,96.70
2022-07-28T12:18:25.954Z,96.00
2022-07-28T12:20:55.507Z,95.40
2022-07-28T12:23:38.899Z,96.00
2022-07-28T12:26:31.739Z,95.80
2022-07-28T12:29:01.156Z,95.30
2022-07-28T12:31:32.942Z,95.70
2022-07-28T12:34:01.822Z,95.90
2022-07-28T12:36:31.147Z,96.30
2022-07-28T12:39:02.328Z,95.20
2022-07-28T12:41:35.376Z,94.60
2022-07-28T12:44:06.710Z,94.80
2022-07-28T12:46:35.686Z,95.50
2022-07-28T12:49:04.638Z,95.00
2022-07-28T12:51:38.361Z,95.30
2022-07-28T12:54:10.603Z,96.50
2022-07-28T12:56:48.259Z,95.10
2022-07-28T12:59:19.734Z,95.30
2022-07-28T13:01:52.148Z,95.40
2022-07-28T13:04:41.851Z,95.00
2022-07-28T13:07:13.305Z,94.40
2022-07-28T13:10:00.636Z,94.40
2022-07-28T13:12:31.421Z,94.50
2022-07-28T13:15:01.977Z,94.70
2022-07-28T13:17:50.212Z,94.80
2022-07-28T13:20:20.407Z,94.60
2022-07-28T13:22:49.237Z,94.50
2022-07-28T13:25:19.938Z,94.20
2022-07-28T13:27:52.469Z,94.30
2022-07-28T13:30:24.012Z,94.50
2022-07-28T13:32:54.609Z,94.60
2022-07-28T13:35:23.387Z,94.20
2022-07-28T13:37:51.731Z,94.30
2022-07-28T13:40:22.315Z,94.00
2022-07-28T13:42:53.115Z,93.90
2022-07-28T13:45:24.695Z,93.70
2022-07-28T13:47:53.630Z,93.70
2022-07-28T13:50:22.248Z,93.50
2022-07-28T13:52:52.464Z,93.40
2022-07-28T13:55:22.963Z,93.00
2022-07-28T13:57:51.911Z,93.10
2022-07-28T14:00:22.798Z,93.30
2022-07-28T14:02:51.505Z,93.20
2022-07-28T14:05:21.086Z,93.30
2022-07-28T14:07:49.696Z,93.50
2022-07-28T14:10:18.719Z,92.40
2022-07-28T14:12:48.884Z,92.50
2022-07-28T14:15:17.200Z,92.80
2022-07-28T14:17:46.438Z,93.10
2022-07-28T14:20:16.058Z,92.90
2022-07-28T14:22:46.178Z,92.70
2022-07-28T14:25:19.683Z,92.90
2022-07-28T14:27:52.505Z,93.30
2022-07-28T14:30:22.278Z,93.40
2022-07-28T14:32:51.202Z,93.80
2022-07-28T14:35:20.176Z,93.10
2022-07-28T14:38:42.453Z,92.70
2022-07-28T14:40:40.277Z,92.60
2022-07-28T14:43:10.908Z,93.40
2022-07-28T14:45:51.420Z,93.00
2022-07-28T14:48:27.637Z,92.70
2022-07-28T14:50:57.007Z,92.10
2022-07-28T14:53:27.684Z,92.20
2022-07-28T14:55:57.138Z,92.20
2022-07-28T14:58:26.852Z,91.80
2022-07-28T15:00:55.822Z,91.90
2022-07-28T15:03:26.782Z,91.10
2022-07-28T15:05:55.040Z,91.60
2022-07-28T15:08:28.010Z,91.40
2022-07-28T15:10:58.654Z,91.80
2022-07-28T15:13:28.552Z,92.00
2022-07-28T15:15:59.698Z,92.00
2022-07-28T15:18:28.916Z,92.00
2022-07-28T15:20:57.629Z,92.00
2022-07-28T15:23:25.943Z,92.60
2022-07-28T15:25:55.955Z,92.10
2022-07-28T15:28:24.357Z,91.50
2022-07-28T15:30:54.542Z,91.60
2022-07-28T15:33:25.334Z,91.50
2022-07-28T15:35:58.917Z,91.40
2022-07-28T15:38:29.557Z,91.80
2022-07-28T15:41:00.272Z,91.30
2022-07-28T15:43:29.725Z,91.00
2022-07-28T15:46:03.954Z,91.10
2022-07-28T15:48:32.763Z,90.70
2022-07-28T15:51:01.094Z,90.70
2022-07-28T15:53:29.850Z,91.10
2022-07-28T15:55:58.815Z,90.90
2022-07-28T15:58:28.093Z,90.60
2022-07-28T16:00:56.419Z,91.60
2022-07-28T16:03:31.804Z,90.80
2022-07-28T16:06:00.150Z,91.60
2022-07-28T16:08:29.298Z,90.90
2022-07-28T16:10:57.909Z,90.80
2022-07-28T16:13:36.377Z,91.30
2022-07-28T16:16:08.351Z,91.30
2022-07-28T16:18:41.658Z,90.90
2022-07-28T16:21:12.073Z,91.10
2022-07-28T16:23:40.629Z,91.50
2022-07-28T16:26:10.621Z,91.90
2022-07-28T16:28:39.450Z,91.40
2022-07-28T16:31:08.109Z,90.60
2022-07-28T16:33:37.911Z,91.10
2022-07-28T16:36:06.868Z,90.90
2022-07-28T16:38:35.520Z,90.80
2022-07-28T16:41:03.822Z,90.50
2022-07-28T16:43:33.014Z,90.50
2022-07-28T16:46:01.995Z,90.50
2022-07-28T16:48:30.523Z,90.40
2022-07-28T16:51:02.024Z,90.50
2022-07-28T16:53:30.642Z,90.70
2022-07-28T16:55:58.987Z,90.80
2022-07-28T16:58:27.344Z,91.30
2022-07-28T17:00:55.886Z,91.20
2022-07-28T17:03:27.741Z,90.50
2022-07-28T17:05:56.132Z,90.70
2022-07-28T17:08:25.865Z,90.90
2022-07-28T17:10:54.155Z,91.10
2022-07-28T17:13:25.551Z,91.00
2022-07-28T17:15:54.390Z,91.10
2022-07-28T17:18:23.458Z,91.00
2022-07-28T17:20:52.050Z,91.20
2022-07-28T17:23:20.388Z,90.70
2022-07-28T17:26:35.257Z,90.90
2022-07-28T17:28:38.873Z,91.00
2022-07-28T17:31:07.213Z,91.10
2022-07-28T17:33:36.124Z,91.10
2022-07-28T17:36:05.043Z,91.40
2022-07-28T17:38:33.566Z,91.20
2022-07-28T17:41:04.496Z,91.20
2022-07-28T17:43:33.528Z,91.00
2022-07-28T17:46:03.001Z,90.90
2022-07-28T17:48:38.335Z,90.90
2022-07-28T17:51:07.005Z,91.30
2022-07-28T17:53:39.450Z,91.50
2022-07-28T17:56:09.974Z,92.00
2022-07-28T17:58:39.175Z,91.60
2022-07-28T18:01:12.162Z,91.70
2022-07-28T18:03:58.979Z,92.10
2022-07-28T18:06:33.817Z,92.10
2022-07-28T18:09:06.078Z,92.20
2022-07-28T18:11:57.101Z,92.30
2022-07-28T18:14:29.192Z,92.10
2022-07-28T18:16:58.686Z,92.60
2022-07-28T18:19:28.038Z,92.30
2022-07-28T18:21:56.783Z,92.50
2022-07-28T18:24:26.270Z,92.70
2022-07-28T18:26:56.110Z,93.10
2022-07-28T18:29:24.825Z,93.50
2022-07-28T18:31:54.359Z,93.50
2022-07-28T18:34:24.823Z,93.60
2022-07-28T18:36:54.233Z,93.70
2022-07-28T18:39:22.716Z,93.80
2022-07-28T18:41:51.113Z,94.00
2022-07-28T18:44:21.192Z,93.90
2022-07-28T18:46:49.797Z,94.10
2022-07-28T18:49:19.890Z,94.40
2022-07-28T18:51:49.600Z,94.80
2022-07-28T18:54:27.120Z,94.60
2022-07-28T18:56:57.005Z,94.60
2022-07-28T18:59:26.951Z,94.70
2022-07-28T19:01:55.365Z,94.90
2022-07-28T19:04:23.768Z,94.80
2022-07-28T19:06:52.125Z,94.70
2022-07-28T19:09:20.725Z,95.00
2022-07-28T19:11:49.955Z,95.20
2022-07-28T19:14:19.480Z,95.50
2022-07-28T19:16:49.698Z,96.00
2022-07-28T19:19:18.181Z,96.70
2022-07-28T19:21:49.303Z,97.40
2022-07-28T19:24:18.826Z,97.90
2022-07-28T19:26:50.089Z,98.40
2022-07-28T19:29:18.940Z,99.10
2022-07-28T19:31:49.960Z,99.60
2022-07-28T19:34:19.734Z,99.80
2022-07-28T19:36:48.242Z,99.90
2022-07-28T19:39:16.530Z,99.90
2022-07-28T19:41:44.864Z,99.90
2022-07-28T19:44:13.401Z,99.90
2022-07-28T19:46:42.307Z,99.90
2022-07-28T19:49:12.804Z,99.90
2022-07-28T19:51:41.352Z,99.90
2022-07-28T19:54:09.626Z,99.90
2022-07-28T19:56:39.540Z,99.90
2022-07-28T19:59:09.020Z,99.90
2022-07-28T20:01:37.534Z,99.90
2022-07-28T20:04:16.963Z,99.90
2022-07-28T20:06:46.047Z,99.90
2022-07-28T20:09:16.616Z,99.90
2022-07-28T20:11:45.408Z,99.90
2022-07-28T20:14:14.524Z,99.90
2022-07-28T20:16:43.583Z,99.90
2022-07-28T20:19:16.321Z,99.90
2022-07-28T20:21:44.622Z,99.90
2022-07-28T20:24:13.388Z,99.90
2022-07-28T20:26:42.065Z,99.90
2022-07-28T20:29:10.386Z,99.90
2022-07-28T20:31:39.705Z,99.90
2022-07-28T20:34:10.027Z,99.90
2022-07-28T20:36:40.253Z,99.90
2022-07-28T20:39:27.860Z,99.90
2022-07-28T20:41:57.757Z,99.90
2022-07-28T20:44:29.137Z,99.90
2022-07-28T20:47:00.303Z,99.90
2022-07-28T20:49:29.586Z,99.90
2022-07-28T20:51:59.946Z,99.90
2022-07-28T20:54:28.236Z,99.90
2022-07-28T20:56:56.945Z,99.90
2022-07-28T20:59:27.998Z,99.90
2022-07-28T21:01:57.123Z,99.90
2022-07-28T21:04:26.321Z,99.90
2022-07-28T21:07:01.740Z,99.90
2022-07-28T21:09:32.367Z,99.90
2022-07-28T21:12:00.955Z,99.90
2022-07-28T21:14:29.704Z,99.90
2022-07-28T21:16:58.425Z,99.90
2022-07-28T21:19:26.846Z,99.90
2022-07-28T21:21:55.140Z,99.90
2022-07-28T21:24:23.540Z,99.90
2022-07-28T21:26:53.952Z,99.90
2022-07-28T21:32:04.190Z,99.90
2022-07-28T21:34:35.791Z,99.90
2022-07-28T21:37:04.615Z,99.90
2022-07-28T21:39:34.002Z,99.90
2022-07-28T21:42:07.516Z,99.90
2022-07-28T21:44:36.421Z,99.90
2022-07-28T21:47:05.650Z,99.90
2022-07-28T21:49:34.031Z,99.90
2022-07-28T21:52:02.620Z,99.90
2022-07-28T21:54:30.966Z,99.90
2022-07-28T21:56:59.745Z,99.90
2022-07-28T21:59:29.705Z,99.90
2022-07-28T22:01:58.176Z,99.90
2022-07-28T22:04:26.509Z,99.90
2022-07-28T22:06:55.045Z,99.90
2022-07-28T22:09:23.613Z,99.90
2022-07-28T22:11:51.898Z,99.90
2022-07-28T22:14:20.172Z,99.90
2022-07-28T22:16:51.917Z,99.90
2022-07-28T22:19:20.247Z,99.90
2022-07-28T22:21:49.063Z,99.90
2022-07-28T22:24:17.860Z,99.90
2022-07-28T22:26:46.284Z,99.90
2022-07-28T22:29:14.948Z,99.90
2022-07-28T22:31:43.437Z,99.90
2022-07-28T22:34:13.886Z,99.90
2022-07-28T22:36:42.710Z,99.90
2022-07-28T22:39:11.122Z,99.90
2022-07-28T22:41:39.675Z,99.90
2022-07-28T22:44:10.768Z,99.90
2022-07-28T22:46:39.617Z,99.90
2022-07-28T22:49:08.144Z,99.90
2022-07-28T22:51:38.674Z,99.90
2022-07-28T22:54:07.450Z,99.90
2022-07-28T22:56:37.736Z,99.90
2022-07-28T22:59:07.387Z,99.90
2022-07-28T23:01:36.320Z,99.90
2022-07-28T23:04:06.190Z,99.90
2022-07-28T23:06:37.806Z,99.90
2022-07-28T23:09:06.622Z,99.90
2022-07-28T23:11:35.035Z,99.90
2022-07-28T23:14:03.323Z,99.90
2022-07-28T23:16:31.867Z,99.90
2022-07-28T23:19:00.402Z,99.90
2022-07-28T23:21:29.513Z,99.90
2022-07-28T23:23:59.708Z,99.90
2022-07-28T23:26:28.075Z,99.90
2022-07-28T23:28:57.112Z,99.90
2022-07-28T23:31:25.849Z,99.90
2022-07-28T23:33:57.567Z,99.90
2022-07-28T23:36:27.770Z,99.90
2022-07-28T23:38:59.678Z,99.90
2022-07-28T23:41:28.573Z,99.90
2022-07-28T23:43:57.201Z,99.90
2022-07-28T23:46:26.267Z,99.90
2022-07-28T23:48:54.645Z,99.90
2022-07-28T23:51:46.578Z,99.90
2022-07-28T23:54:14.284Z,99.90
2022-07-28T23:56:43.638Z,99.90
2022-07-28T23:59:14.334Z,99.90
