createdAt,value
2023-01-03T00:00:56.076Z,8.28
2023-01-03T00:03:22.546Z,8.29
2023-01-03T00:05:49.518Z,8.33
2023-01-03T00:08:16.132Z,8.34
2023-01-03T00:10:42.865Z,8.38
2023-01-03T00:13:10.207Z,8.38
2023-01-03T00:15:38.539Z,8.39
2023-01-03T00:18:05.636Z,8.41
2023-01-03T00:20:34.150Z,8.40
2023-01-03T00:23:02.179Z,8.39
2023-01-03T00:25:29.629Z,8.38
2023-01-03T00:27:56.187Z,8.37
2023-01-03T00:30:23.965Z,8.38
2023-01-03T00:32:50.533Z,8.37
2023-01-03T00:35:17.068Z,8.38
2023-01-03T00:37:43.610Z,8.38
2023-01-03T00:40:10.697Z,8.38
2023-01-03T00:42:57.232Z,8.42
2023-01-03T00:45:25.792Z,8.41
2023-01-03T00:47:52.984Z,8.40
2023-01-03T00:50:19.555Z,8.40
2023-01-03T00:52:46.067Z,8.41
2023-01-03T00:55:12.668Z,8.41
2023-01-03T00:57:39.444Z,8.43
2023-01-03T01:00:06.601Z,8.43
2023-01-03T01:02:33.207Z,8.40
2023-01-03T01:04:59.918Z,8.40
2023-01-03T01:07:26.508Z,8.39
2023-01-03T01:09:53.092Z,8.36
2023-01-03T01:12:19.607Z,8.35
2023-01-03T01:14:46.166Z,8.35
2023-01-03T01:17:16.559Z,8.34
2023-01-03T01:19:45.696Z,8.33
2023-01-03T01:22:12.408Z,8.31
2023-01-03T01:24:39.890Z,8.28
2023-01-03T01:27:07.076Z,8.27
2023-01-03T01:29:33.570Z,8.23
2023-01-03T01:32:01.826Z,8.21
2023-01-03T01:34:29.087Z,8.17
2023-01-03T01:36:55.970Z,8.10
2023-01-03T01:39:25.783Z,8.06
2023-01-03T01:42:30.763Z,8.01
2023-01-03T01:45:02.630Z,8.00
2023-01-03T01:47:39.945Z,8.00
2023-01-03T01:50:37.830Z,7.95
2023-01-03T01:53:20.357Z,7.86
2023-01-03T01:55:53.803Z,7.81
2023-01-03T01:58:22.461Z,7.78
2023-01-03T02:00:49.104Z,7.76
2023-01-03T02:03:15.661Z,7.75
2023-01-03T02:05:46.149Z,7.74
2023-01-03T02:08:12.870Z,7.71
2023-01-03T02:10:58.015Z,7.64
2023-01-03T02:13:37.658Z,7.57
2023-01-03T02:16:21.094Z,7.48
2023-01-03T02:19:46.363Z,7.38
2023-01-03T02:22:37.941Z,7.26
2023-01-03T02:25:44.033Z,7.17
2023-01-03T02:28:38.413Z,7.11
2023-01-03T02:31:34.074Z,7.04
2023-01-03T02:34:09.827Z,6.95
2023-01-03T02:37:30.647Z,6.87
2023-01-03T02:40:02.510Z,6.82
2023-01-03T02:42:58.677Z,6.76
2023-01-03T02:45:49.467Z,6.71
2023-01-03T02:48:28.907Z,6.67
2023-01-03T02:50:59.016Z,6.61
2023-01-03T02:53:30.201Z,6.55
2023-01-03T02:56:03.570Z,6.48
2023-01-03T02:58:33.901Z,6.45
2023-01-03T03:01:02.930Z,6.43
2023-01-03T03:03:37.394Z,6.37
2023-01-03T03:06:23.733Z,6.34
2023-01-03T03:08:50.339Z,6.32
2023-01-03T03:11:35.861Z,6.29
2023-01-03T03:14:22.653Z,6.27
2023-01-03T03:16:52.059Z,6.26
2023-01-03T03:19:40.881Z,6.24
2023-01-03T03:22:47.420Z,6.19
2023-01-03T03:25:26.724Z,6.15
2023-01-03T03:28:16.856Z,6.15
2023-01-03T03:30:45.859Z,6.21
2023-01-03T03:33:15.404Z,6.32
2023-01-03T03:35:49.240Z,6.44
2023-01-03T03:38:25.601Z,6.48
2023-01-03T03:41:18.356Z,6.53
2023-01-03T03:44:27.892Z,6.61
2023-01-03T03:47:06.862Z,6.73
2023-01-03T03:49:38.029Z,6.81
2023-01-03T03:52:09.460Z,6.88
2023-01-03T03:54:38.495Z,6.92
2023-01-03T03:57:20.959Z,6.98
2023-01-03T03:59:51.767Z,6.99
2023-01-03T04:02:20.434Z,6.92
2023-01-03T04:04:49.670Z,6.84
2023-01-03T04:07:16.261Z,6.75
2023-01-03T04:09:42.902Z,6.69
2023-01-03T04:12:09.445Z,6.65
2023-01-03T04:14:35.919Z,6.60
2023-01-03T04:17:02.661Z,6.53
2023-01-03T04:19:29.230Z,6.48
2023-01-03T04:21:55.793Z,6.45
2023-01-03T04:24:22.493Z,6.47
2023-01-03T04:26:49.082Z,6.54
2023-01-03T04:29:15.669Z,6.61
2023-01-03T04:31:42.414Z,6.67
2023-01-03T04:34:08.979Z,6.75
2023-01-03T04:36:35.551Z,6.82
2023-01-03T04:39:02.088Z,6.86
2023-01-03T04:41:28.607Z,6.86
2023-01-03T04:44:04.934Z,6.87
2023-01-03T04:46:38.260Z,6.88
2023-01-03T04:49:06.626Z,6.88
2023-01-03T04:51:33.358Z,6.88
2023-01-03T04:54:00.006Z,6.88
2023-01-03T04:56:32.793Z,6.88
2023-01-03T04:58:59.995Z,6.90
2023-01-03T05:01:26.763Z,6.92
2023-01-03T05:03:58.561Z,6.96
2023-01-03T05:06:25.268Z,6.99
2023-01-03T05:08:51.851Z,6.99
2023-01-03T05:11:18.754Z,7.02
2023-01-03T05:13:45.358Z,7.02
2023-01-03T05:16:14.761Z,6.95
2023-01-03T05:18:42.251Z,6.91
2023-01-03T05:21:36.053Z,6.88
2023-01-03T05:24:21.361Z,6.88
2023-01-03T05:26:48.313Z,6.86
2023-01-03T05:29:19.249Z,6.86
2023-01-03T05:31:46.195Z,6.87
2023-01-03T05:34:13.086Z,6.85
2023-01-03T05:36:39.784Z,6.86
2023-01-03T05:39:07.292Z,6.87
2023-01-03T05:41:52.764Z,6.87
2023-01-03T05:44:19.418Z,6.86
2023-01-03T05:46:45.948Z,6.84
2023-01-03T05:49:12.825Z,6.79
2023-01-03T05:51:39.448Z,6.75
2023-01-03T05:54:06.492Z,6.68
2023-01-03T05:56:33.599Z,6.63
2023-01-03T05:59:00.573Z,6.60
2023-01-03T06:01:28.403Z,6.59
2023-01-03T06:03:55.680Z,6.60
2023-01-03T06:06:22.354Z,6.61
2023-01-03T06:08:49.647Z,6.66
2023-01-03T06:11:17.424Z,6.74
2023-01-03T06:13:45.097Z,6.85
2023-01-03T06:16:33.591Z,6.95
2023-01-03T06:19:01.414Z,7.05
2023-01-03T06:21:28.127Z,7.12
2023-01-03T06:23:55.781Z,7.17
2023-01-03T06:26:24.474Z,7.24
2023-01-03T06:28:51.924Z,7.30
2023-01-03T06:31:18.804Z,7.36
2023-01-03T06:33:46.070Z,7.32
2023-01-03T06:36:14.676Z,7.24
2023-01-03T06:38:41.753Z,7.19
2023-01-03T06:41:08.898Z,7.11
2023-01-03T06:43:35.715Z,7.01
2023-01-03T06:46:21.303Z,7.03
2023-01-03T06:49:06.316Z,7.08
2023-01-03T06:51:52.395Z,7.16
2023-01-03T06:54:32.307Z,7.23
2023-01-03T06:56:59.142Z,7.25
2023-01-03T06:59:26.490Z,7.28
2023-01-03T07:01:54.412Z,7.31
2023-01-03T07:04:22.499Z,7.36
2023-01-03T07:06:49.418Z,7.40
2023-01-03T07:09:16.241Z,7.44
2023-01-03T07:11:42.980Z,7.46
2023-01-03T07:14:11.451Z,7.46
2023-01-03T07:16:43.678Z,7.47
2023-01-03T07:19:14.358Z,7.47
2023-01-03T07:21:41.177Z,7.47
2023-01-03T07:24:10.851Z,7.47
2023-01-03T07:26:37.568Z,7.48
2023-01-03T07:29:06.175Z,7.51
2023-01-03T07:31:32.983Z,7.54
2023-01-03T07:34:00.577Z,7.59
2023-01-03T07:36:27.584Z,7.62
2023-01-03T07:38:55.690Z,7.64
2023-01-03T07:41:22.785Z,7.68
2023-01-03T07:43:49.755Z,7.70
2023-01-03T07:46:24.114Z,7.70
2023-01-03T07:48:53.040Z,7.68
2023-01-03T07:51:22.005Z,7.64
2023-01-03T07:53:53.119Z,7.63
2023-01-03T07:56:21.522Z,7.63
2023-01-03T07:58:49.325Z,7.63
2023-01-03T08:01:21.114Z,7.62
2023-01-03T08:03:48.308Z,7.64
2023-01-03T08:06:18.657Z,7.64
2023-01-03T08:08:45.849Z,7.64
2023-01-03T08:11:32.959Z,7.61
2023-01-03T08:13:59.651Z,7.55
2023-01-03T08:16:26.385Z,7.51
2023-01-03T08:18:52.978Z,7.48
2023-01-03T08:21:19.821Z,7.42
2023-01-03T08:23:48.737Z,7.36
2023-01-03T08:26:16.774Z,7.29
2023-01-03T08:28:44.614Z,7.23
2023-01-03T08:31:33.103Z,7.13
2023-01-03T08:34:05.454Z,7.07
2023-01-03T08:36:57.678Z,7.01
2023-01-03T08:39:27.608Z,6.97
2023-01-03T08:42:02.157Z,6.96
2023-01-03T08:44:28.740Z,7.00
2023-01-03T08:46:59.716Z,7.11
2023-01-03T08:49:26.864Z,7.16
2023-01-03T08:51:53.326Z,7.19
2023-01-03T08:54:19.915Z,7.19
2023-01-03T08:56:46.381Z,7.18
2023-01-03T08:59:12.915Z,7.19
2023-01-03T09:01:40.340Z,7.18
2023-01-03T09:04:07.280Z,7.12
2023-01-03T09:06:34.180Z,7.06
2023-01-03T09:09:08.773Z,7.04
2023-01-03T09:11:36.136Z,7.07
2023-01-03T09:14:02.675Z,7.11
2023-01-03T09:16:29.288Z,7.09
2023-01-03T09:18:56.185Z,7.05
2023-01-03T09:21:23.078Z,7.01
2023-01-03T09:23:49.548Z,6.98
2023-01-03T09:26:16.034Z,6.95
2023-01-03T09:28:42.509Z,6.96
2023-01-03T09:31:09.027Z,7.01
2023-01-03T09:33:35.725Z,7.08
2023-01-03T09:36:02.505Z,7.09
2023-01-03T09:38:29.289Z,7.06
2023-01-03T09:41:02.589Z,7.00
2023-01-03T09:43:36.914Z,6.97
2023-01-03T09:46:05.950Z,6.97
2023-01-03T09:48:35.802Z,6.95
2023-01-03T09:51:19.672Z,6.95
2023-01-03T09:54:08.528Z,6.90
2023-01-03T09:56:53.471Z,6.89
2023-01-03T09:59:38.616Z,6.88
2023-01-03T10:03:01.035Z,6.88
2023-01-03T10:05:50.021Z,6.94
2023-01-03T10:08:29.274Z,6.97
2023-01-03T10:11:13.504Z,6.95
2023-01-03T10:13:52.720Z,6.90
2023-01-03T10:16:48.015Z,6.88
2023-01-03T10:19:32.600Z,6.87
2023-01-03T10:22:02.059Z,6.89
2023-01-03T10:24:36.709Z,6.87
2023-01-03T10:27:17.537Z,6.85
2023-01-03T10:29:46.071Z,6.85
2023-01-03T10:32:28.725Z,6.85
2023-01-03T10:35:16.815Z,6.86
2023-01-03T10:37:44.643Z,6.86
2023-01-03T10:40:13.174Z,6.89
2023-01-03T10:42:41.625Z,6.90
2023-01-03T10:45:13.597Z,6.90
2023-01-03T10:47:40.399Z,6.89
2023-01-03T10:50:08.223Z,6.89
2023-01-03T10:52:39.400Z,6.90
2023-01-03T10:55:18.487Z,6.93
2023-01-03T10:57:58.419Z,6.91
2023-01-03T11:00:29.007Z,6.88
2023-01-03T11:03:01.806Z,6.87
2023-01-03T11:05:28.472Z,6.88
2023-01-03T11:07:58.040Z,6.84
2023-01-03T11:10:33.829Z,6.84
2023-01-03T11:13:00.316Z,6.84
2023-01-03T11:15:38.221Z,6.86
2023-01-03T11:18:20.684Z,6.90
2023-01-03T11:21:13.945Z,6.94
2023-01-03T11:24:04.502Z,7.01
2023-01-03T11:26:51.094Z,7.10
2023-01-03T11:29:45.276Z,7.16
2023-01-03T11:32:30.167Z,7.20
2023-01-03T11:35:35.160Z,7.24
2023-01-03T11:38:31.668Z,7.29
2023-01-03T11:41:16.232Z,7.31
2023-01-03T11:44:26.854Z,7.34
2023-01-03T11:47:20.369Z,7.38
2023-01-03T11:50:01.662Z,7.47
2023-01-03T11:52:37.163Z,7.53
2023-01-03T11:55:22.469Z,7.55
2023-01-03T11:58:16.386Z,7.57
2023-01-03T12:01:25.654Z,7.60
2023-01-03T12:03:55.144Z,7.62
2023-01-03T12:06:38.534Z,7.64
2023-01-03T12:09:13.052Z,7.69
2023-01-03T12:11:59.304Z,7.70
2023-01-03T12:14:39.982Z,7.72
2023-01-03T12:17:16.273Z,7.75
2023-01-03T12:19:59.967Z,7.75
2023-01-03T12:22:49.564Z,7.73
2023-01-03T12:25:30.191Z,7.77
2023-01-03T12:28:03.909Z,7.77
2023-01-03T12:30:38.528Z,7.79
2023-01-03T12:33:16.656Z,7.80
2023-01-03T12:36:18.788Z,7.82
2023-01-03T12:38:59.435Z,7.83
2023-01-03T12:41:36.512Z,7.84
2023-01-03T12:44:08.024Z,7.85
2023-01-03T12:46:41.354Z,7.86
2023-01-03T12:49:21.454Z,7.84
2023-01-03T12:51:48.160Z,7.86
2023-01-03T12:55:04.553Z,7.88
2023-01-03T12:58:03.523Z,7.91
2023-01-03T13:01:15.787Z,7.90
2023-01-03T13:03:49.186Z,7.91
2023-01-03T13:06:15.912Z,7.91
2023-01-03T13:08:49.144Z,7.96
2023-01-03T13:11:34.525Z,8.00
2023-01-03T13:14:16.101Z,8.02
2023-01-03T13:16:49.281Z,8.02
2023-01-03T13:19:22.499Z,8.06
2023-01-03T13:21:55.334Z,8.08
2023-01-03T13:24:45.350Z,8.07
2023-01-03T13:27:20.968Z,8.05
2023-01-03T13:29:50.315Z,8.08
2023-01-03T13:32:28.042Z,8.17
2023-01-03T13:34:57.122Z,8.34
2023-01-03T13:37:28.990Z,8.45
2023-01-03T13:40:02.404Z,8.48
2023-01-03T13:42:33.499Z,8.48
2023-01-03T13:45:15.285Z,8.48
2023-01-03T13:47:52.110Z,8.54
2023-01-03T13:50:32.367Z,8.63
2023-01-03T13:53:08.609Z,8.73
2023-01-03T13:55:54.810Z,8.77
2023-01-03T13:58:30.909Z,8.87
2023-01-03T14:01:09.231Z,8.99
2023-01-03T14:04:10.127Z,9.11
2023-01-03T14:07:05.540Z,9.20
2023-01-03T14:10:11.917Z,9.29
2023-01-03T14:12:50.595Z,9.34
2023-01-03T14:15:26.281Z,9.37
2023-01-03T14:18:01.741Z,9.42
2023-01-03T14:20:32.375Z,9.46
2023-01-03T14:23:23.755Z,9.47
2023-01-03T14:25:52.522Z,9.47
2023-01-03T14:28:23.624Z,9.48
2023-01-03T14:31:02.249Z,9.47
2023-01-03T14:33:37.321Z,9.35
2023-01-03T14:36:08.701Z,9.27
2023-01-03T14:38:36.327Z,9.25
2023-01-03T14:41:03.200Z,9.25
2023-01-03T14:43:32.103Z,9.27
2023-01-03T14:46:07.533Z,9.25
2023-01-03T14:48:34.333Z,9.21
2023-01-03T14:51:03.029Z,9.21
2023-01-03T14:53:32.245Z,9.24
2023-01-03T14:55:59.914Z,9.29
2023-01-03T14:58:33.182Z,9.31
2023-01-03T15:01:02.361Z,9.35
2023-01-03T15:03:33.452Z,9.36
2023-01-03T15:06:01.309Z,9.39
2023-01-03T15:08:31.289Z,9.40
2023-01-03T15:11:05.790Z,9.43
2023-01-03T15:13:43.436Z,9.49
2023-01-03T15:16:22.637Z,9.50
2023-01-03T15:18:49.487Z,9.50
2023-01-03T15:21:18.661Z,9.50
2023-01-03T15:23:47.758Z,9.51
2023-01-03T15:26:27.491Z,9.53
2023-01-03T15:29:05.055Z,9.54
2023-01-03T15:31:46.831Z,9.57
2023-01-03T15:34:23.464Z,9.57
2023-01-03T15:37:00.309Z,9.60
2023-01-03T15:39:36.551Z,9.62
2023-01-03T15:45:19.405Z,9.68
2023-01-03T15:47:47.949Z,9.69
2023-01-03T15:50:18.917Z,9.71
2023-01-03T15:52:49.282Z,9.73
2023-01-03T15:55:17.282Z,9.76
2023-01-03T15:57:51.416Z,9.77
2023-01-03T16:00:22.202Z,9.79
2023-01-03T16:02:49.552Z,9.80
2023-01-03T16:05:22.125Z,9.78
2023-01-03T16:07:50.241Z,9.77
2023-01-03T16:10:16.882Z,9.77
2023-01-03T16:12:43.896Z,9.74
2023-01-03T16:15:20.329Z,9.73
2023-01-03T16:17:47.096Z,9.72
2023-01-03T16:20:16.172Z,9.69
2023-01-03T16:22:57.381Z,9.66
2023-01-03T16:25:26.736Z,9.63
2023-01-03T16:27:53.205Z,9.60
2023-01-03T16:30:19.791Z,9.57
2023-01-03T16:32:46.563Z,9.52
2023-01-03T16:35:18.328Z,9.49
2023-01-03T16:37:45.169Z,9.45
2023-01-03T16:40:17.263Z,9.42
2023-01-03T16:42:43.736Z,9.40
2023-01-03T16:45:11.097Z,9.42
2023-01-03T16:47:38.018Z,9.42
2023-01-03T16:50:08.085Z,9.43
2023-01-03T16:52:37.722Z,9.41
2023-01-03T16:55:11.797Z,9.41
2023-01-03T16:57:38.271Z,9.40
2023-01-03T17:00:18.296Z,9.36
2023-01-03T17:02:45.037Z,9.29
2023-01-03T17:05:12.092Z,9.21
2023-01-03T17:07:38.870Z,9.09
2023-01-03T17:10:06.045Z,8.99
2023-01-03T17:12:33.613Z,8.90
2023-01-03T17:15:00.170Z,8.81
2023-01-03T17:17:26.796Z,8.70
2023-01-03T17:20:04.078Z,8.61
2023-01-03T17:22:32.282Z,8.52
2023-01-03T17:24:58.883Z,8.46
2023-01-03T17:27:31.743Z,8.38
2023-01-03T17:30:05.626Z,8.29
2023-01-03T17:32:32.643Z,8.21
2023-01-03T17:34:59.483Z,8.15
2023-01-03T17:37:26.476Z,8.10
2023-01-03T17:39:56.357Z,8.06
2023-01-03T17:42:24.397Z,8.03
2023-01-03T17:45:30.053Z,8.01
2023-01-03T17:48:15.746Z,8.00
2023-01-03T17:50:42.442Z,8.02
2023-01-03T17:53:12.947Z,8.10
2023-01-03T17:55:39.981Z,8.17
2023-01-03T17:58:06.861Z,8.26
2023-01-03T18:00:33.680Z,8.33
2023-01-03T18:03:01.003Z,8.41
2023-01-03T18:05:29.984Z,8.46
2023-01-03T18:07:58.778Z,8.52
2023-01-03T18:10:43.831Z,8.54
2023-01-03T18:13:33.444Z,8.56
2023-01-03T18:16:00.368Z,8.58
2023-01-03T18:18:28.216Z,8.58
2023-01-03T18:20:55.749Z,8.63
2023-01-03T18:23:26.075Z,8.70
2023-01-03T18:25:53.441Z,8.76
2023-01-03T18:28:25.603Z,8.82
2023-01-03T18:30:53.305Z,8.88
2023-01-03T18:33:20.485Z,8.92
2023-01-03T18:35:47.744Z,8.97
2023-01-03T18:38:28.212Z,9.02
2023-01-03T18:41:00.753Z,9.07
2023-01-03T18:43:31.913Z,9.10
2023-01-03T18:45:58.715Z,9.10
2023-01-03T18:48:25.497Z,9.08
2023-01-03T18:50:58.331Z,9.09
2023-01-03T18:53:29.583Z,9.07
2023-01-03T18:55:56.352Z,9.03
2023-01-03T18:58:36.671Z,8.98
2023-01-03T19:01:05.048Z,8.92
2023-01-03T19:03:33.386Z,8.82
2023-01-03T19:06:01.536Z,8.71
2023-01-03T19:08:32.273Z,8.60
2023-01-03T19:11:07.556Z,8.56
2023-01-03T19:13:50.161Z,8.52
2023-01-03T19:16:25.575Z,8.52
2023-01-03T19:18:52.805Z,8.51
2023-01-03T19:21:21.647Z,8.51
2023-01-03T19:23:59.692Z,8.51
2023-01-03T19:26:41.148Z,8.51
2023-01-03T19:29:18.653Z,8.48
2023-01-03T19:31:48.387Z,8.45
2023-01-03T19:34:17.824Z,8.39
2023-01-03T19:36:45.287Z,8.33
2023-01-03T19:39:12.650Z,8.24
2023-01-03T19:42:09.937Z,8.14
2023-01-03T19:44:37.135Z,8.02
2023-01-03T19:47:04.546Z,7.94
2023-01-03T19:49:31.101Z,7.84
2023-01-03T19:51:57.870Z,7.78
2023-01-03T19:54:24.707Z,7.70
2023-01-03T19:56:56.582Z,7.63
2023-01-03T19:59:38.178Z,7.56
2023-01-03T20:02:25.758Z,7.52
2023-01-03T20:04:52.951Z,7.46
2023-01-03T20:07:19.576Z,7.41
2023-01-03T20:09:46.242Z,7.36
2023-01-03T20:12:15.469Z,7.31
2023-01-03T20:14:47.351Z,7.25
2023-01-03T20:17:22.592Z,7.19
2023-01-03T20:19:49.564Z,7.16
2023-01-03T20:22:37.616Z,7.14
2023-01-03T20:25:13.412Z,7.10
2023-01-03T20:27:44.494Z,7.08
2023-01-03T20:30:19.820Z,7.02
2023-01-03T20:32:46.343Z,7.00
2023-01-03T20:36:06.938Z,6.99
2023-01-03T20:38:05.546Z,6.98
2023-01-03T20:40:32.301Z,6.96
2023-01-03T20:43:02.009Z,6.95
2023-01-03T20:45:28.892Z,6.94
2023-01-03T20:47:55.409Z,6.93
2023-01-03T20:50:24.888Z,6.92
2023-01-03T20:52:51.938Z,6.93
2023-01-03T20:55:25.760Z,6.92
2023-01-03T20:57:54.496Z,6.92
2023-01-03T21:00:27.013Z,6.90
2023-01-03T21:02:53.730Z,6.88
2023-01-03T21:05:21.268Z,6.89
2023-01-03T21:08:07.101Z,6.87
2023-01-03T21:10:42.878Z,6.85
2023-01-03T21:13:10.838Z,6.83
2023-01-03T21:15:38.417Z,6.82
2023-01-03T21:18:06.116Z,6.81
2023-01-03T21:20:33.372Z,6.81
2023-01-03T21:23:00.157Z,6.79
2023-01-03T21:25:33.252Z,6.77
2023-01-03T21:28:01.185Z,6.76
2023-01-03T21:30:30.604Z,6.76
2023-01-03T21:32:58.085Z,6.75
2023-01-03T21:35:25.033Z,6.74
2023-01-03T21:37:53.060Z,6.73
2023-01-03T21:40:28.083Z,6.74
2023-01-03T21:43:03.614Z,6.74
2023-01-03T21:45:35.274Z,6.74
2023-01-03T21:48:05.213Z,6.74
2023-01-03T21:50:33.023Z,6.75
2023-01-03T21:52:59.962Z,6.74
2023-01-03T21:55:26.956Z,6.73
2023-01-03T21:57:53.695Z,6.72
2023-01-03T22:00:20.385Z,6.70
2023-01-03T22:03:05.796Z,6.69
2023-01-03T22:05:32.957Z,6.69
2023-01-03T22:08:03.694Z,6.69
2023-01-03T22:10:30.613Z,6.68
2023-01-03T22:13:00.828Z,6.66
2023-01-03T22:15:27.613Z,6.63
2023-01-03T22:17:54.731Z,6.59
2023-01-03T22:20:26.080Z,6.57
2023-01-03T22:22:53.268Z,6.54
2023-01-03T22:25:22.167Z,6.51
2023-01-03T22:27:48.968Z,6.49
2023-01-03T22:30:18.086Z,6.46
2023-01-03T22:32:45.491Z,6.44
2023-01-03T22:35:13.594Z,6.42
2023-01-03T22:37:40.317Z,6.40
2023-01-03T22:40:12.109Z,6.39
2023-01-03T22:42:39.897Z,6.38
2023-01-03T22:45:07.620Z,6.35
2023-01-03T22:47:38.368Z,6.36
2023-01-03T22:50:07.092Z,6.38
2023-01-03T22:52:34.960Z,6.38
2023-01-03T22:55:01.724Z,6.41
2023-01-03T22:57:28.259Z,6.44
2023-01-03T22:59:54.798Z,6.48
2023-01-03T23:02:27.919Z,6.53
2023-01-03T23:04:55.764Z,6.61
2023-01-03T23:07:22.312Z,6.67
2023-01-03T23:09:48.980Z,6.72
2023-01-03T23:12:34.172Z,6.77
2023-01-03T23:15:00.721Z,6.80
2023-01-03T23:17:45.894Z,6.81
2023-01-03T23:20:12.574Z,6.83
2023-01-03T23:22:39.506Z,6.86
2023-01-03T23:25:06.337Z,6.87
2023-01-03T23:27:32.912Z,6.89
2023-01-03T23:29:59.928Z,6.92
2023-01-03T23:32:28.448Z,6.94
2023-01-03T23:34:54.970Z,6.97
2023-01-03T23:37:21.513Z,6.99
2023-01-03T23:39:50.169Z,6.99
2023-01-03T23:42:17.112Z,7.02
2023-01-03T23:44:43.680Z,7.04
2023-01-03T23:47:12.321Z,7.07
2023-01-03T23:49:39.827Z,7.04
2023-01-03T23:52:06.604Z,7.01
2023-01-03T23:54:33.158Z,6.97
2023-01-03T23:56:59.717Z,6.92
2023-01-03T23:59:26.245Z,6.88
