createdAt,value
2023-03-17T00:02:07.346Z,99621.72
2023-03-17T00:04:35.360Z,99618.00
2023-03-17T00:07:03.582Z,99609.69
2023-03-17T00:09:31.641Z,99615.03
2023-03-17T00:12:01.844Z,99616.66
2023-03-17T00:14:29.891Z,99610.47
2023-03-17T00:16:58.081Z,99606.19
2023-03-17T00:19:32.400Z,99612.34
2023-03-17T00:22:01.054Z,99622.25
2023-03-17T00:24:29.879Z,99613.44
2023-03-17T00:26:58.193Z,99615.31
2023-03-17T00:29:28.095Z,99610.22
2023-03-17T00:31:58.288Z,99611.84
2023-03-17T00:34:27.383Z,99616.09
2023-03-17T00:36:56.187Z,99614.22
2023-03-17T00:39:25.509Z,99608.63
2023-03-17T00:41:53.597Z,99609.13
2023-03-17T00:44:21.715Z,99615.03
2023-03-17T00:46:51.836Z,99611.28
2023-03-17T00:49:22.197Z,99612.38
2023-03-17T00:51:51.103Z,99613.16
2023-03-17T00:54:20.866Z,99612.38
2023-03-17T00:56:51.063Z,99611.84
2023-03-17T00:59:27.269Z,99607.28
2023-03-17T01:01:57.553Z,99615.06
2023-03-17T01:04:25.826Z,99611.56
2023-03-17T01:06:54.448Z,99607.56
2023-03-17T01:09:26.734Z,99618.78
2023-03-17T01:11:55.928Z,99616.13
2023-03-17T01:14:24.925Z,99608.38
2023-03-17T01:16:55.241Z,99603.81
2023-03-17T01:19:24.910Z,99604.34
2023-03-17T01:21:53.112Z,99603.78
2023-03-17T01:24:21.252Z,99604.09
2023-03-17T01:26:49.325Z,99603.78
2023-03-17T01:29:17.638Z,99595.50
2023-03-17T01:31:46.316Z,99605.94
2023-03-17T01:34:14.415Z,99598.44
2023-03-17T01:36:43.910Z,99611.28
2023-03-17T01:39:12.986Z,99604.03
2023-03-17T01:41:41.244Z,99610.19
2023-03-17T01:44:16.041Z,99602.94
2023-03-17T01:46:45.600Z,99603.19
2023-03-17T01:49:21.168Z,99602.38
2023-03-17T01:51:58.887Z,99601.31
2023-03-17T01:54:35.897Z,99598.63
2023-03-17T01:57:09.352Z,99603.47
2023-03-17T01:59:43.741Z,99600.75
2023-03-17T02:02:15.489Z,99606.63
2023-03-17T02:04:43.749Z,99615.47
2023-03-17T02:07:15.732Z,99613.84
2023-03-17T02:09:44.800Z,99613.88
2023-03-17T02:12:13.780Z,99618.69
2023-03-17T02:14:41.879Z,99618.16
2023-03-17T02:17:10.171Z,99619.25
2023-03-17T02:19:38.986Z,99613.63
2023-03-17T02:22:08.834Z,99610.94
2023-03-17T02:24:40.574Z,99617.66
2023-03-17T02:27:13.764Z,99610.44
2023-03-17T02:29:42.656Z,99620.88
2023-03-17T02:32:11.252Z,99620.34
2023-03-17T02:34:39.847Z,99614.47
2023-03-17T02:37:09.655Z,99617.44
2023-03-17T02:39:38.373Z,99616.09
2023-03-17T02:42:07.560Z,99615.25
2023-03-17T02:44:35.698Z,99624.66
2023-03-17T02:47:04.659Z,99624.66
2023-03-17T02:49:33.529Z,99620.09
2023-03-17T02:52:01.721Z,99632.69
2023-03-17T02:54:31.570Z,99628.94
2023-03-17T02:57:00.029Z,99639.38
2023-03-17T02:59:28.355Z,99637.78
2023-03-17T03:01:57.337Z,99642.88
2023-03-17T03:04:26.357Z,99638.84
2023-03-17T03:06:54.841Z,99644.97
2023-03-17T03:09:23.099Z,99649.25
2023-03-17T03:11:52.707Z,99651.91
2023-03-17T03:14:20.904Z,99644.19
2023-03-17T03:16:49.035Z,99649.78
2023-03-17T03:19:17.671Z,99657.81
2023-03-17T03:21:46.254Z,99655.41
2023-03-17T03:24:14.511Z,99667.47
2023-03-17T03:26:42.598Z,99659.94
2023-03-17T03:29:12.327Z,99662.63
2023-03-17T03:31:40.390Z,99678.69
2023-03-17T03:34:08.578Z,99669.00
2023-03-17T03:36:37.098Z,99681.88
2023-03-17T03:39:05.343Z,99680.25
2023-03-17T03:41:33.423Z,99676.22
2023-03-17T03:44:01.602Z,99678.66
2023-03-17T03:46:31.296Z,99678.38
2023-03-17T03:48:59.439Z,99680.78
2023-03-17T03:51:27.604Z,99679.41
2023-03-17T03:53:55.759Z,99671.38
2023-03-17T03:56:23.930Z,99677.00
2023-03-17T03:58:52.441Z,99680.19
2023-03-17T04:01:20.586Z,99684.19
2023-03-17T04:03:50.206Z,99689.50
2023-03-17T04:06:18.555Z,99692.19
2023-03-17T04:08:46.832Z,99700.19
2023-03-17T04:11:14.919Z,99703.69
2023-03-17T04:13:43.137Z,99695.63
2023-03-17T04:16:11.297Z,99702.84
2023-03-17T04:18:39.463Z,99703.63
2023-03-17T04:21:09.586Z,99702.00
2023-03-17T04:23:37.691Z,99702.53
2023-03-17T04:26:06.028Z,99710.88
2023-03-17T04:28:34.196Z,99718.06
2023-03-17T04:31:02.436Z,99717.53
2023-03-17T04:33:30.645Z,99728.25
2023-03-17T04:35:58.833Z,99730.09
2023-03-17T04:38:28.283Z,99735.72
2023-03-17T04:40:56.414Z,99735.75
2023-03-17T04:43:24.572Z,99741.63
2023-03-17T04:45:52.733Z,99736.25
2023-03-17T04:48:21.156Z,99745.34
2023-03-17T04:50:49.268Z,99745.34
2023-03-17T04:53:17.826Z,99745.88
2023-03-17T04:55:47.580Z,99749.13
2023-03-17T04:58:29.818Z,99750.72
2023-03-17T05:00:59.570Z,99756.63
2023-03-17T05:03:28.642Z,99755.00
2023-03-17T05:05:57.581Z,99766.53
2023-03-17T05:08:26.390Z,99757.94
2023-03-17T05:10:56.282Z,99753.41
2023-03-17T05:13:24.892Z,99770.00
2023-03-17T05:15:55.240Z,99763.59
2023-03-17T05:18:26.387Z,99766.28
2023-03-17T05:20:54.554Z,99766.28
2023-03-17T05:23:23.268Z,99768.44
2023-03-17T05:25:52.732Z,99770.28
2023-03-17T05:28:22.248Z,99771.13
2023-03-17T05:30:50.842Z,99756.69
2023-03-17T05:33:18.997Z,99772.25
2023-03-17T05:35:47.712Z,99772.81
2023-03-17T05:38:16.534Z,99776.31
2023-03-17T05:40:45.728Z,99777.41
2023-03-17T05:43:14.095Z,99776.09
2023-03-17T05:45:43.665Z,99776.13
2023-03-17T05:48:12.469Z,99776.72
2023-03-17T05:50:41.742Z,99782.38
2023-03-17T05:53:10.687Z,99786.69
2023-03-17T05:55:38.922Z,99777.84
2023-03-17T05:58:06.944Z,99781.09
2023-03-17T06:00:35.749Z,99775.75
2023-03-17T06:03:05.670Z,99774.16
2023-03-17T06:05:33.885Z,99783.00
2023-03-17T06:08:02.106Z,99785.44
2023-03-17T06:10:30.357Z,99789.19
2023-03-17T06:12:59.045Z,99791.63
2023-03-17T06:15:27.740Z,99790.84
2023-03-17T06:17:55.722Z,99784.44
2023-03-17T06:20:25.349Z,99794.84
2023-03-17T06:23:03.851Z,99786.81
2023-03-17T06:25:33.824Z,99790.31
2023-03-17T06:28:03.827Z,99793.56
2023-03-17T06:30:33.134Z,99796.22
2023-03-17T06:33:02.097Z,99799.72
2023-03-17T06:35:32.305Z,99799.72
2023-03-17T06:38:01.167Z,99808.03
2023-03-17T06:40:31.201Z,99802.13
2023-03-17T06:42:59.718Z,99806.50
2023-03-17T06:45:28.046Z,99814.78
2023-03-17T06:47:56.319Z,99805.44
2023-03-17T06:50:24.296Z,99821.81
2023-03-17T06:52:53.712Z,99822.66
2023-03-17T06:55:22.480Z,99824.50
2023-03-17T06:57:51.480Z,99823.44
2023-03-17T07:00:21.170Z,99825.31
2023-03-17T07:02:49.619Z,99827.97
2023-03-17T07:05:17.996Z,99821.81
2023-03-17T07:07:46.438Z,99831.72
2023-03-17T07:10:17.368Z,99840.06
2023-03-17T07:12:45.906Z,99838.19
2023-03-17T07:15:17.269Z,99839.25
2023-03-17T07:17:46.875Z,99842.19
2023-03-17T07:20:15.157Z,99848.38
2023-03-17T07:22:43.201Z,99842.41
2023-03-17T07:25:12.262Z,99844.00
2023-03-17T07:27:41.730Z,99842.94
2023-03-17T07:30:10.903Z,99855.03
2023-03-17T07:32:38.889Z,99852.06
2023-03-17T07:35:08.180Z,99849.13
2023-03-17T07:37:36.647Z,99857.47
2023-03-17T07:40:06.418Z,99853.19
2023-03-17T07:42:34.533Z,99852.41
2023-03-17T07:45:06.079Z,99853.19
2023-03-17T07:47:34.080Z,99851.56
2023-03-17T07:50:02.382Z,99854.78
2023-03-17T07:52:30.830Z,99853.44
2023-03-17T07:54:59.497Z,99857.47
2023-03-17T07:57:27.646Z,99849.47
2023-03-17T07:59:55.977Z,99841.13
2023-03-17T08:02:25.484Z,99841.38
2023-03-17T08:04:56.742Z,99831.41
2023-03-17T08:07:24.798Z,99836.50
2023-03-17T08:09:52.950Z,99838.38
2023-03-17T08:12:21.988Z,99839.16
2023-03-17T08:14:50.454Z,99842.34
2023-03-17T08:17:18.827Z,99843.16
2023-03-17T08:19:48.272Z,99839.13
2023-03-17T08:22:16.294Z,99831.56
2023-03-17T08:24:44.755Z,99824.59
2023-03-17T08:27:13.569Z,99820.78
2023-03-17T08:29:41.735Z,99823.94
2023-03-17T08:32:10.538Z,99829.09
2023-03-17T08:34:38.730Z,99834.13
2023-03-17T08:37:11.311Z,99824.34
2023-03-17T08:39:39.711Z,99829.84
2023-03-17T08:42:08.334Z,99824.63
2023-03-17T08:44:36.413Z,99824.22
2023-03-17T08:47:05.022Z,99828.44
2023-03-17T08:49:36.666Z,99826.47
2023-03-17T08:52:05.217Z,99832.50
2023-03-17T08:54:36.106Z,99828.88
2023-03-17T08:57:04.286Z,99837.09
2023-03-17T08:59:32.865Z,99849.59
2023-03-17T09:02:01.123Z,99839.31
2023-03-17T09:04:29.184Z,99837.13
2023-03-17T09:07:04.798Z,99839.59
2023-03-17T09:09:35.746Z,99842.47
2023-03-17T09:12:06.416Z,99834.75
2023-03-17T09:14:42.891Z,99832.69
2023-03-17T09:17:11.956Z,99830.13
2023-03-17T09:19:40.553Z,99827.38
2023-03-17T09:22:08.849Z,99832.47
2023-03-17T09:24:38.357Z,99828.50
2023-03-17T09:27:06.491Z,99833.06
2023-03-17T09:29:34.917Z,99836.00
2023-03-17T09:32:02.952Z,99833.66
2023-03-17T09:34:31.474Z,99830.59
2023-03-17T09:36:59.955Z,99828.09
2023-03-17T09:39:30.358Z,99831.72
2023-03-17T09:42:24.382Z,99826.53
2023-03-17T09:45:13.551Z,99822.84
2023-03-17T09:47:57.437Z,99826.16
2023-03-17T09:50:28.416Z,99832.72
2023-03-17T09:52:58.569Z,99825.63
2023-03-17T09:55:30.396Z,99821.03
2023-03-17T09:58:03.468Z,99820.81
2023-03-17T10:00:31.977Z,99820.81
2023-03-17T10:03:00.301Z,99824.25
2023-03-17T10:05:31.521Z,99815.69
2023-03-17T10:08:10.841Z,99819.28
2023-03-17T10:10:48.495Z,99813.09
2023-03-17T10:13:28.995Z,99820.75
2023-03-17T10:16:00.111Z,99806.81
2023-03-17T10:18:31.458Z,99808.00
2023-03-17T10:21:03.449Z,99817.00
2023-03-17T10:23:36.475Z,99811.91
2023-03-17T10:26:26.193Z,99809.91
2023-03-17T10:28:56.068Z,99801.72
2023-03-17T10:31:30.823Z,99805.53
2023-03-17T10:34:08.572Z,99796.28
2023-03-17T10:36:40.243Z,99793.53
2023-03-17T10:39:10.951Z,99786.53
2023-03-17T10:41:41.969Z,99789.34
2023-03-17T10:44:22.109Z,99787.03
2023-03-17T10:46:56.465Z,99781.63
2023-03-17T10:49:26.855Z,99787.47
2023-03-17T10:51:55.684Z,99783.06
2023-03-17T10:54:26.547Z,99779.28
2023-03-17T10:57:02.558Z,99776.97
2023-03-17T10:59:38.807Z,99772.75
2023-03-17T11:02:19.443Z,99773.22
2023-03-17T11:04:48.453Z,99771.28
2023-03-17T11:07:19.529Z,99766.81
2023-03-17T11:09:51.716Z,99758.50
2023-03-17T11:12:25.627Z,99759.09
2023-03-17T11:15:01.242Z,99753.72
2023-03-17T11:17:41.501Z,99746.63
2023-03-17T11:20:26.434Z,99748.13
2023-03-17T11:23:02.247Z,99742.59
2023-03-17T11:25:32.511Z,99742.78
2023-03-17T11:28:16.214Z,99737.47
2023-03-17T11:30:55.865Z,99736.69
2023-03-17T11:33:34.895Z,99728.56
2023-03-17T11:36:09.695Z,99740.88
2023-03-17T11:38:41.934Z,99722.34
2023-03-17T11:41:35.794Z,99720.91
2023-03-17T11:44:47.754Z,99720.25
2023-03-17T11:47:37.237Z,99722.63
2023-03-17T11:50:17.880Z,99720.88
2023-03-17T11:52:59.117Z,99717.47
2023-03-17T11:55:37.755Z,99707.38
2023-03-17T11:58:10.669Z,99705.25
2023-03-17T12:00:45.540Z,99717.19
2023-03-17T12:03:20.759Z,99704.03
2023-03-17T12:05:55.786Z,99700.78
2023-03-17T12:08:25.998Z,99694.06
2023-03-17T12:10:56.893Z,99695.16
2023-03-17T12:13:31.185Z,99694.13
2023-03-17T12:16:06.748Z,99690.19
2023-03-17T12:18:39.966Z,99689.91
2023-03-17T12:21:14.712Z,99688.13
2023-03-17T12:23:49.661Z,99693.47
2023-03-17T12:26:21.210Z,99682.94
2023-03-17T12:28:55.626Z,99680.72
2023-03-17T12:31:29.234Z,99681.84
2023-03-17T12:34:06.527Z,99679.78
2023-03-17T12:36:36.920Z,99672.84
2023-03-17T12:39:10.566Z,99665.53
2023-03-17T12:41:52.291Z,99674.44
2023-03-17T12:44:34.493Z,99664.88
2023-03-17T12:47:36.816Z,99666.94
2023-03-17T12:50:37.953Z,99668.13
2023-03-17T12:53:26.722Z,99662.63
2023-03-17T12:55:58.003Z,99663.63
2023-03-17T12:58:36.540Z,99669.03
2023-03-17T13:01:17.457Z,99669.25
2023-03-17T13:04:02.509Z,99670.91
2023-03-17T13:06:39.945Z,99685.16
2023-03-17T13:09:43.549Z,99672.63
2023-03-17T13:12:44.972Z,99681.28
2023-03-17T13:15:24.645Z,99676.28
2023-03-17T13:17:53.928Z,99691.09
2023-03-17T13:20:22.532Z,99674.50
2023-03-17T13:23:13.821Z,99668.81
2023-03-17T13:25:53.521Z,99658.47
2023-03-17T13:28:27.560Z,99656.22
2023-03-17T13:31:12.447Z,99657.50
2023-03-17T13:33:46.591Z,99657.41
2023-03-17T13:36:23.051Z,99656.97
2023-03-17T13:39:19.398Z,99669.38
2023-03-17T13:42:18.606Z,99660.91
2023-03-17T13:45:07.468Z,99654.94
2023-03-17T13:47:38.396Z,99648.91
2023-03-17T13:50:10.530Z,99644.69
2023-03-17T13:52:44.111Z,99643.81
2023-03-17T13:55:36.134Z,99653.59
2023-03-17T13:58:26.380Z,99634.00
2023-03-17T14:01:00.908Z,99633.72
2023-03-17T14:03:35.237Z,99637.94
2023-03-17T14:06:06.866Z,99626.44
2023-03-17T14:08:36.732Z,99625.19
2023-03-17T14:11:18.069Z,99625.69
2023-03-17T14:13:53.028Z,99621.53
2023-03-17T14:16:27.109Z,99622.06
2023-03-17T14:18:59.488Z,99613.84
2023-03-17T14:21:32.377Z,99605.59
2023-03-17T14:24:04.091Z,99615.09
2023-03-17T14:26:34.063Z,99615.59
2023-03-17T14:29:04.839Z,99608.22
2023-03-17T14:31:32.998Z,99596.69
2023-03-17T14:34:03.202Z,99599.28
2023-03-17T14:36:34.720Z,99600.38
2023-03-17T14:39:02.711Z,99598.53
2023-03-17T14:41:32.833Z,99600.56
2023-03-17T14:44:03.352Z,99594.13
2023-03-17T14:46:34.163Z,99595.69
2023-03-17T14:49:04.797Z,99599.38
2023-03-17T14:51:36.229Z,99590.22
2023-03-17T14:54:06.472Z,99585.81
2023-03-17T14:56:38.084Z,99586.34
2023-03-17T14:59:09.693Z,99587.00
2023-03-17T15:01:40.279Z,99589.47
2023-03-17T15:04:13.223Z,99589.19
2023-03-17T15:06:50.445Z,99589.47
2023-03-17T15:09:20.364Z,99597.56
2023-03-17T15:11:49.645Z,99596.63
2023-03-17T15:14:22.820Z,99591.00
2023-03-17T15:16:53.044Z,99587.00
2023-03-17T15:19:24.091Z,99589.78
2023-03-17T15:21:52.326Z,99593.13
2023-03-17T15:24:27.026Z,99594.47
2023-03-17T15:27:05.753Z,99589.94
2023-03-17T15:29:35.382Z,99594.72
2023-03-17T15:32:12.143Z,99591.06
2023-03-17T15:34:40.150Z,99593.38
2023-03-17T15:37:16.196Z,99584.91
2023-03-17T15:39:44.226Z,99582.16
2023-03-17T15:42:12.497Z,99571.84
2023-03-17T15:44:42.022Z,99560.75
2023-03-17T15:47:15.184Z,99567.41
2023-03-17T15:49:43.559Z,99561.28
2023-03-17T15:52:25.025Z,99562.63
2023-03-17T15:54:54.074Z,99554.06
2023-03-17T15:57:22.688Z,99554.72
2023-03-17T15:59:52.637Z,99555.47
2023-03-17T16:02:30.633Z,99548.25
2023-03-17T16:04:59.461Z,99542.69
2023-03-17T16:07:27.510Z,99543.47
2023-03-17T16:09:55.830Z,99541.66
2023-03-17T16:12:24.082Z,99546.09
2023-03-17T16:14:53.628Z,99547.88
2023-03-17T16:17:26.981Z,99554.09
2023-03-17T16:19:56.057Z,99555.16
2023-03-17T16:22:39.064Z,99551.81
2023-03-17T16:25:18.229Z,99555.78
2023-03-17T16:27:46.756Z,99548.03
2023-03-17T16:30:20.445Z,99561.16
2023-03-17T16:32:49.330Z,99560.75
2023-03-17T16:35:20.107Z,99568.38
2023-03-17T16:37:48.897Z,99567.88
2023-03-17T16:40:22.741Z,99570.50
2023-03-17T16:42:51.665Z,99572.78
2023-03-17T16:45:28.800Z,99572.00
2023-03-17T16:47:57.855Z,99570.72
2023-03-17T16:50:27.697Z,99575.91
2023-03-17T16:52:56.055Z,99575.38
2023-03-17T16:55:25.456Z,99578.84
2023-03-17T16:57:56.664Z,99572.63
2023-03-17T17:00:30.026Z,99587.59
2023-03-17T17:02:58.656Z,99585.00
2023-03-17T17:05:28.589Z,99582.50
2023-03-17T17:07:58.337Z,99586.16
2023-03-17T17:10:28.580Z,99592.41
2023-03-17T17:12:56.897Z,99601.94
2023-03-17T17:15:26.712Z,99593.47
2023-03-17T17:17:58.410Z,99594.63
2023-03-17T17:20:30.979Z,99594.69
2023-03-17T17:22:59.678Z,99592.03
2023-03-17T17:25:28.053Z,99594.50
2023-03-17T17:27:56.476Z,99591.34
2023-03-17T17:30:28.168Z,99594.31
2023-03-17T17:32:58.068Z,99594.38
2023-03-17T17:35:27.289Z,99592.28
2023-03-17T17:37:55.881Z,99597.13
2023-03-17T17:40:25.632Z,99594.75
2023-03-17T17:42:54.500Z,99592.91
2023-03-17T17:45:23.170Z,99595.34
2023-03-17T17:47:52.743Z,99600.47
2023-03-17T17:50:24.458Z,99607.75
2023-03-17T17:52:52.992Z,99598.41
2023-03-17T17:55:21.280Z,99597.09
2023-03-17T17:57:52.315Z,99592.81
2023-03-17T18:00:21.768Z,99606.22
2023-03-17T18:02:50.692Z,99608.66
2023-03-17T18:05:20.364Z,99606.50
2023-03-17T18:07:48.500Z,99603.03
2023-03-17T18:10:19.309Z,99607.03
2023-03-17T18:12:47.408Z,99598.47
2023-03-17T18:15:15.676Z,99602.22
2023-03-17T18:17:44.078Z,99606.22
2023-03-17T18:20:13.738Z,99609.16
2023-03-17T18:22:43.384Z,99606.47
2023-03-17T18:25:14.318Z,99603.00
2023-03-17T18:27:43.505Z,99599.50
2023-03-17T18:30:14.736Z,99602.16
2023-03-17T18:32:44.315Z,99612.34
2023-03-17T18:35:17.299Z,99610.97
2023-03-17T18:37:47.006Z,99609.59
2023-03-17T18:40:18.768Z,99610.13
2023-03-17T18:42:47.796Z,99603.16
2023-03-17T18:45:16.376Z,99616.25
2023-03-17T18:47:44.485Z,99613.81
2023-03-17T18:50:15.634Z,99619.66
2023-03-17T18:52:44.936Z,99607.03
2023-03-17T18:55:16.584Z,99609.97
2023-03-17T18:57:46.514Z,99618.50
2023-03-17T19:00:17.472Z,99615.25
2023-03-17T19:02:46.306Z,99626.19
2023-03-17T19:05:15.464Z,99627.22
2023-03-17T19:07:43.578Z,99632.53
2023-03-17T19:10:15.177Z,99625.00
2023-03-17T19:12:45.476Z,99629.00
2023-03-17T19:15:14.694Z,99631.16
2023-03-17T19:17:43.219Z,99629.00
2023-03-17T19:20:13.245Z,99624.97
2023-03-17T19:22:41.734Z,99626.22
2023-03-17T19:25:11.475Z,99631.50
2023-03-17T19:27:41.422Z,99629.59
2023-03-17T19:30:10.732Z,99629.03
2023-03-17T19:32:38.866Z,99635.69
2023-03-17T19:35:08.692Z,99634.63
2023-03-17T19:37:38.208Z,99639.44
2023-03-17T19:40:08.198Z,99637.28
2023-03-17T19:42:36.350Z,99640.47
2023-03-17T19:45:09.224Z,99637.28
2023-03-17T19:47:37.392Z,99650.63
2023-03-17T19:50:05.870Z,99651.94
2023-03-17T19:52:33.950Z,99647.13
2023-03-17T19:55:02.085Z,99640.16
2023-03-17T19:57:31.249Z,99646.78
2023-03-17T20:00:00.269Z,99648.09
2023-03-17T20:02:29.760Z,99646.22
2023-03-17T20:04:57.706Z,99654.22
2023-03-17T20:07:25.647Z,99653.66
2023-03-17T20:09:54.237Z,99651.50
2023-03-17T20:12:22.581Z,99646.91
2023-03-17T20:14:51.137Z,99658.94
2023-03-17T20:17:20.080Z,99646.06
2023-03-17T20:19:49.695Z,99643.38
2023-03-17T20:22:17.677Z,99651.88
2023-03-17T20:24:46.038Z,99645.41
2023-03-17T20:27:15.406Z,99634.69
2023-03-17T20:29:44.065Z,99637.84
2023-03-17T20:32:14.881Z,99641.03
2023-03-17T20:34:43.746Z,99650.34
2023-03-17T20:37:14.885Z,99639.38
2023-03-17T20:39:44.108Z,99633.16
2023-03-17T20:42:14.643Z,99636.34
2023-03-17T20:44:43.101Z,99636.84
2023-03-17T20:47:11.472Z,99637.56
2023-03-17T20:49:39.503Z,99637.84
2023-03-17T20:52:08.696Z,99646.03
2023-03-17T20:54:38.947Z,99647.59
2023-03-17T20:57:07.331Z,99641.13
2023-03-17T20:59:36.389Z,99645.03
2023-03-17T21:02:05.021Z,99644.41
2023-03-17T21:04:33.172Z,99645.91
2023-03-17T21:07:01.224Z,99643.44
2023-03-17T21:09:29.395Z,99648.69
2023-03-17T21:11:58.772Z,99637.16
2023-03-17T21:14:26.745Z,99630.66
2023-03-17T21:16:55.185Z,99635.13
2023-03-17T21:19:23.525Z,99636.09
2023-03-17T21:21:51.539Z,99631.75
2023-03-17T21:24:27.583Z,99624.50
2023-03-17T21:26:55.915Z,99632.44
2023-03-17T21:29:25.353Z,99632.09
2023-03-17T21:31:54.309Z,99629.44
2023-03-17T21:34:24.433Z,99626.22
2023-03-17T21:36:52.876Z,99618.69
2023-03-17T21:39:21.624Z,99620.81
2023-03-17T21:41:51.005Z,99607.41
2023-03-17T21:44:20.109Z,99605.56
2023-03-17T21:46:50.969Z,99610.31
2023-03-17T21:49:19.668Z,99606.22
2023-03-17T21:51:48.298Z,99601.94
2023-03-17T21:54:16.500Z,99608.81
2023-03-17T21:56:44.788Z,99603.16
2023-03-17T21:59:14.066Z,99600.16
2023-03-17T22:01:43.658Z,99599.25
2023-03-17T22:04:14.209Z,99594.91
2023-03-17T22:06:42.526Z,99608.72
2023-03-17T22:09:11.740Z,99596.13
2023-03-17T22:11:39.918Z,99588.28
2023-03-17T22:14:08.094Z,99597.81
2023-03-17T22:16:36.356Z,99594.81
2023-03-17T22:19:04.588Z,99597.41
2023-03-17T22:21:34.128Z,99597.88
2023-03-17T22:24:02.133Z,99597.63
2023-03-17T22:26:30.469Z,99597.88
2023-03-17T22:28:58.505Z,99597.88
2023-03-17T22:31:29.643Z,99595.47
2023-03-17T22:33:59.384Z,99602.63
2023-03-17T22:36:28.168Z,99604.72
2023-03-17T22:38:58.434Z,99614.78
2023-03-17T22:41:29.968Z,99611.81
2023-03-17T22:43:58.417Z,99612.59
2023-03-17T22:46:27.336Z,99612.06
2023-03-17T22:48:55.902Z,99615.75
2023-03-17T22:51:26.736Z,99619.69
2023-03-17T22:53:57.511Z,99619.69
2023-03-17T22:56:26.595Z,99622.59
2023-03-17T22:58:55.205Z,99619.03
2023-03-17T23:01:25.906Z,99626.69
2023-03-17T23:03:54.402Z,99632.47
2023-03-17T23:06:22.984Z,99623.34
2023-03-17T23:08:50.983Z,99630.66
2023-03-17T23:11:23.199Z,99636.47
2023-03-17T23:13:52.724Z,99635.44
2023-03-17T23:16:22.147Z,99644.94
2023-03-17T23:18:50.905Z,99641.97
2023-03-17T23:21:23.876Z,99642.19
2023-03-17T23:23:52.003Z,99639.78
2023-03-17T23:26:22.031Z,99637.91
2023-03-17T23:28:50.129Z,99643.22
2023-03-17T23:31:19.590Z,99639.53
2023-03-17T23:33:48.013Z,99647.75
2023-03-17T23:36:16.341Z,99645.31
2023-03-17T23:38:45.568Z,99642.31
2023-03-17T23:41:14.651Z,99646.56
2023-03-17T23:43:44.116Z,99645.19
2023-03-17T23:46:13.962Z,99642.53
2023-03-17T23:48:43.019Z,99644.38
2023-03-17T23:51:12.519Z,99638.50
2023-03-17T23:53:41.880Z,99643.00
2023-03-17T23:56:11.583Z,99645.91
2023-03-17T23:58:39.816Z,99641.06
