createdAt,value
2018-07-14T00:01:49.208Z,99.90
2018-07-14T00:04:18.154Z,99.90
2018-07-14T00:06:46.727Z,99.90
2018-07-14T00:09:15.398Z,99.90
2018-07-14T00:11:43.687Z,99.90
2018-07-14T00:14:11.944Z,99.90
2018-07-14T00:16:40.155Z,99.90
2018-07-14T00:19:08.376Z,99.90
2018-07-14T00:21:36.583Z,99.90
2018-07-14T00:24:04.791Z,99.90
2018-07-14T00:26:33.138Z,99.90
2018-07-14T00:29:01.688Z,99.90
2018-07-14T00:31:30.185Z,99.90
2018-07-14T00:33:58.715Z,99.90
2018-07-14T00:36:27.483Z,99.90
2018-07-14T00:38:56.575Z,99.90
2018-07-14T00:41:25.771Z,99.90
2018-07-14T00:43:54.747Z,99.90
2018-07-14T00:46:24.338Z,99.90
2018-07-14T00:48:56.988Z,99.90
2018-07-14T00:51:25.642Z,99.90
2018-07-14T00:53:55.360Z,99.90
2018-07-14T00:56:28.244Z,99.90
2018-07-14T00:58:56.943Z,99.90
2018-07-14T01:01:25.969Z,99.90
2018-07-14T01:03:55.286Z,99.90
2018-07-14T01:06:24.951Z,99.90
2018-07-14T01:08:54.176Z,99.90
2018-07-14T01:11:24.311Z,99.90
2018-07-14T01:13:53.838Z,99.90
2018-07-14T01:16:23.163Z,99.90
2018-07-14T01:18:52.473Z,99.90
2018-07-14T01:21:22.890Z,99.90
2018-07-14T01:23:52.190Z,99.90
2018-07-14T01:26:20.927Z,99.90
2018-07-14T01:28:50.021Z,99.90
2018-07-14T01:31:18.872Z,99.90
2018-07-14T01:33:47.497Z,99.90
2018-07-14T01:36:16.089Z,99.90
2018-07-14T01:38:44.339Z,99.90
2018-07-14T01:41:12.567Z,99.90
2018-07-14T01:43:40.774Z,99.90
2018-07-14T01:46:08.995Z,99.90
2018-07-14T01:48:37.652Z,99.90
2018-07-14T01:51:05.868Z,99.90
2018-07-14T01:53:34.110Z,99.90
2018-07-14T01:56:02.322Z,99.90
2018-07-14T01:58:30.858Z,99.90
2018-07-14T02:00:59.498Z,99.90
2018-07-14T02:05:56.275Z,99.90
2018-07-14T02:10:54.393Z,99.90
2018-07-14T02:13:23.188Z,99.90
2018-07-14T02:15:52.974Z,99.90
2018-07-14T02:18:22.267Z,99.90
2018-07-14T02:20:51.576Z,99.90
2018-07-14T02:23:20.096Z,99.90
2018-07-14T02:25:48.543Z,99.90
2018-07-14T02:28:17.662Z,99.90
2018-07-14T02:30:46.379Z,99.90
2018-07-14T02:33:14.696Z,99.90
2018-07-14T02:35:42.914Z,99.90
2018-07-14T02:40:39.114Z,99.90
2018-07-14T02:43:07.316Z,99.90
2018-07-14T02:45:35.517Z,99.90
2018-07-14T02:48:03.755Z,99.90
2018-07-14T02:50:32.294Z,99.90
2018-07-14T02:53:00.774Z,99.90
2018-07-14T02:55:29.527Z,99.90
2018-07-14T02:57:58.076Z,99.90
2018-07-14T03:00:26.662Z,99.90
2018-07-14T03:02:55.814Z,99.90
2018-07-14T03:05:25.438Z,99.90
2018-07-14T03:07:54.686Z,99.90
2018-07-14T03:10:24.306Z,99.90
2018-07-14T03:12:53.444Z,99.90
2018-07-14T03:15:22.451Z,99.90
2018-07-14T03:17:51.753Z,99.90
2018-07-14T03:20:20.439Z,99.90
2018-07-14T03:22:48.955Z,99.90
2018-07-14T03:25:17.307Z,99.90
2018-07-14T03:27:45.586Z,99.90
2018-07-14T03:30:20.434Z,99.90
2018-07-14T03:32:49.706Z,99.90
2018-07-14T03:35:18.314Z,99.90
2018-07-14T03:37:46.549Z,99.90
2018-07-14T03:40:14.766Z,99.90
2018-07-14T03:42:42.966Z,99.90
2018-07-14T03:45:11.176Z,99.90
2018-07-14T03:47:39.378Z,99.90
2018-07-14T03:50:07.586Z,99.90
2018-07-14T03:52:36.154Z,99.90
2018-07-14T03:55:04.736Z,99.90
2018-07-14T03:57:35.234Z,99.90
2018-07-14T04:00:03.720Z,99.90
2018-07-14T04:02:32.427Z,99.90
2018-07-14T04:05:00.799Z,99.90
2018-07-14T04:07:29.301Z,99.90
2018-07-14T04:09:57.807Z,99.90
2018-07-14T04:12:26.366Z,99.90
2018-07-14T04:14:55.231Z,99.90
2018-07-14T04:17:24.295Z,99.90
2018-07-14T04:19:53.345Z,99.90
2018-07-14T04:22:22.419Z,99.90
2018-07-14T04:24:51.349Z,99.90
2018-07-14T04:27:20.915Z,99.90
2018-07-14T04:29:49.869Z,99.90
2018-07-14T04:32:18.707Z,99.90
2018-07-14T04:34:47.739Z,99.90
2018-07-14T04:37:16.299Z,99.90
2018-07-14T04:39:44.755Z,99.90
2018-07-14T04:42:13.190Z,99.90
2018-07-14T04:44:41.686Z,99.90
2018-07-14T04:47:10.120Z,99.90
2018-07-14T04:49:38.559Z,99.90
2018-07-14T04:52:06.987Z,99.90
2018-07-14T04:54:35.465Z,99.90
2018-07-14T04:57:04.064Z,99.90
2018-07-14T05:02:01.235Z,99.90
2018-07-14T05:04:29.958Z,99.90
2018-07-14T05:06:58.623Z,99.90
2018-07-14T05:09:27.340Z,99.90
2018-07-14T05:11:56.663Z,99.90
2018-07-14T05:14:25.614Z,99.90
2018-07-14T05:16:54.732Z,99.90
2018-07-14T05:19:24.851Z,99.90
2018-07-14T05:21:56.231Z,99.90
2018-07-14T05:24:27.059Z,99.90
2018-07-14T05:26:57.544Z,99.90
2018-07-14T05:29:27.997Z,99.90
2018-07-14T05:31:58.678Z,99.90
2018-07-14T05:34:28.809Z,99.90
2018-07-14T05:36:58.899Z,99.90
2018-07-14T05:39:28.846Z,99.90
2018-07-14T05:41:58.961Z,99.90
2018-07-14T05:44:28.092Z,99.90
2018-07-14T05:46:56.983Z,99.90
2018-07-14T05:49:26.052Z,99.90
2018-07-14T05:51:55.541Z,99.90
2018-07-14T05:54:24.648Z,99.90
2018-07-14T05:56:53.876Z,99.90
2018-07-14T06:01:51.726Z,99.90
2018-07-14T06:04:20.893Z,99.90
2018-07-14T06:06:49.605Z,99.90
2018-07-14T06:09:18.714Z,99.90
2018-07-14T06:11:47.656Z,99.90
2018-07-14T06:14:16.417Z,99.90
2018-07-14T06:16:45.032Z,99.90
2018-07-14T06:19:14.420Z,99.90
2018-07-14T06:21:42.867Z,99.90
2018-07-14T06:24:11.269Z,99.90
2018-07-14T06:26:39.753Z,99.90
2018-07-14T06:29:13.604Z,99.90
2018-07-14T06:31:42.110Z,99.90
2018-07-14T06:34:11.923Z,99.90
2018-07-14T06:36:40.700Z,99.90
2018-07-14T06:39:09.332Z,99.90
2018-07-14T06:41:37.792Z,99.90
2018-07-14T06:46:34.419Z,99.90
2018-07-14T06:49:03.005Z,99.90
2018-07-14T06:51:31.521Z,99.90
2018-07-14T06:54:02.262Z,99.90
2018-07-14T06:56:31.839Z,99.90
2018-07-14T06:59:01.528Z,99.90
2018-07-14T07:01:30.292Z,99.90
2018-07-14T07:03:58.871Z,99.90
2018-07-14T07:06:27.476Z,99.90
2018-07-14T07:08:57.923Z,99.90
2018-07-14T07:11:26.534Z,99.90
2018-07-14T07:13:55.783Z,99.90
2018-07-14T07:16:24.522Z,99.90
2018-07-14T07:18:53.255Z,99.90
2018-07-14T07:21:21.934Z,99.90
2018-07-14T07:23:50.530Z,99.90
2018-07-14T07:26:19.157Z,99.90
2018-07-14T07:28:47.701Z,99.90
2018-07-14T07:31:16.935Z,99.90
2018-07-14T07:33:45.315Z,99.90
2018-07-14T07:36:13.739Z,99.90
2018-07-14T07:38:42.169Z,99.90
2018-07-14T07:41:10.604Z,99.90
2018-07-14T07:43:38.980Z,99.90
2018-07-14T07:46:07.519Z,99.90
2018-07-14T07:48:36.036Z,99.90
2018-07-14T07:51:04.475Z,99.90
2018-07-14T07:53:33.015Z,99.90
2018-07-14T07:56:01.664Z,99.90
2018-07-14T07:58:30.458Z,99.90
2018-07-14T08:01:00.147Z,99.90
2018-07-14T08:03:28.999Z,99.90
2018-07-14T08:05:57.604Z,99.90
2018-07-14T08:08:26.598Z,99.90
2018-07-14T08:10:56.220Z,99.90
2018-07-14T08:13:25.378Z,97.20
2018-07-14T08:15:57.846Z,97.20
2018-07-14T08:18:26.453Z,93.30
2018-07-14T08:20:55.410Z,92.90
2018-07-14T08:23:24.191Z,87.50
2018-07-14T08:25:53.580Z,86.00
2018-07-14T08:28:23.658Z,92.50
2018-07-14T08:30:53.775Z,93.00
2018-07-14T08:33:23.596Z,95.20
2018-07-14T08:35:53.188Z,92.70
2018-07-14T08:38:23.178Z,98.30
2018-07-14T08:40:51.871Z,89.30
2018-07-14T08:43:20.535Z,93.70
2018-07-14T08:45:49.267Z,84.60
2018-07-14T08:48:17.924Z,84.50
2018-07-14T08:50:46.419Z,80.50
2018-07-14T08:53:14.983Z,80.30
2018-07-14T08:55:45.679Z,81.30
2018-07-14T08:58:14.284Z,97.40
2018-07-14T09:00:43.040Z,80.80
2018-07-14T09:05:39.573Z,85.30
2018-07-14T09:08:08.115Z,90.40
2018-07-14T09:10:36.585Z,92.00
2018-07-14T09:13:05.014Z,90.20
2018-07-14T09:15:33.446Z,75.90
2018-07-14T09:18:02.136Z,80.20
2018-07-14T09:20:30.802Z,81.70
2018-07-14T09:22:59.687Z,80.90
2018-07-14T09:25:28.834Z,83.40
2018-07-14T09:27:57.648Z,80.20
2018-07-14T09:30:26.532Z,79.80
2018-07-14T09:32:55.531Z,80.40
2018-07-14T09:35:24.513Z,85.50
2018-07-14T09:37:53.571Z,84.20
2018-07-14T09:40:22.810Z,84.50
2018-07-14T09:42:51.971Z,76.90
2018-07-14T09:45:20.684Z,71.70
2018-07-14T09:47:49.428Z,80.00
2018-07-14T09:50:18.052Z,72.80
2018-07-14T09:52:46.634Z,83.00
2018-07-14T09:55:15.222Z,82.90
2018-07-14T09:57:43.794Z,68.90
2018-07-14T10:00:18.358Z,80.00
2018-07-14T10:02:46.983Z,78.10
2018-07-14T10:05:15.453Z,73.20
2018-07-14T10:07:43.981Z,68.70
2018-07-14T10:10:12.984Z,70.70
2018-07-14T10:12:41.989Z,67.70
2018-07-14T10:15:10.527Z,79.80
2018-07-14T10:17:38.997Z,73.50
2018-07-14T10:20:08.647Z,75.40
2018-07-14T10:22:39.851Z,84.70
2018-07-14T10:25:08.550Z,76.00
2018-07-14T10:30:05.331Z,68.00
2018-07-14T10:32:34.383Z,60.40
2018-07-14T10:35:03.459Z,60.10
2018-07-14T10:37:32.504Z,68.30
2018-07-14T10:40:01.231Z,63.00
2018-07-14T10:42:30.630Z,62.90
2018-07-14T10:45:00.095Z,62.20
2018-07-14T10:47:29.748Z,61.80
2018-07-14T10:49:58.881Z,56.30
2018-07-14T10:52:28.349Z,53.50
2018-07-14T10:54:57.667Z,56.30
2018-07-14T10:57:27.059Z,52.20
2018-07-14T10:59:56.603Z,53.90
2018-07-14T11:02:27.376Z,56.70
2018-07-14T11:04:57.187Z,53.50
2018-07-14T11:07:26.798Z,61.60
2018-07-14T11:09:56.791Z,55.00
2018-07-14T11:12:26.185Z,57.20
2018-07-14T11:14:55.863Z,60.10
2018-07-14T11:17:37.921Z,57.90
2018-07-14T11:20:07.071Z,61.40
2018-07-14T11:22:36.362Z,58.40
2018-07-14T11:25:07.093Z,56.50
2018-07-14T11:27:35.956Z,59.00
2018-07-14T11:30:04.722Z,60.20
2018-07-14T11:32:34.400Z,65.00
2018-07-14T11:35:04.429Z,59.60
2018-07-14T11:37:33.274Z,64.30
2018-07-14T11:40:02.730Z,65.50
2018-07-14T11:42:32.328Z,68.10
2018-07-14T11:45:01.690Z,67.60
2018-07-14T11:47:30.451Z,68.10
2018-07-14T11:49:59.325Z,70.40
2018-07-14T11:52:29.920Z,71.90
2018-07-14T11:54:59.059Z,74.00
2018-07-14T11:59:56.410Z,90.90
2018-07-14T12:02:25.759Z,90.90
2018-07-14T12:04:54.973Z,94.80
2018-07-14T12:07:24.188Z,99.90
2018-07-14T12:09:53.763Z,99.90
2018-07-14T12:12:23.595Z,99.90
2018-07-14T12:14:52.919Z,99.90
2018-07-14T12:17:22.506Z,99.90
2018-07-14T12:19:51.694Z,99.90
2018-07-14T12:22:22.668Z,99.90
2018-07-14T12:24:53.472Z,99.90
2018-07-14T12:27:24.049Z,99.90
2018-07-14T12:29:54.594Z,99.90
2018-07-14T12:32:23.632Z,99.90
2018-07-14T12:34:52.741Z,99.90
2018-07-14T12:37:22.316Z,99.90
2018-07-14T12:39:51.174Z,99.90
2018-07-14T12:42:20.291Z,99.90
2018-07-14T12:44:49.202Z,99.90
2018-07-14T12:47:17.998Z,99.90
2018-07-14T12:49:46.736Z,99.90
2018-07-14T12:52:15.301Z,99.90
2018-07-14T12:54:43.829Z,99.90
2018-07-14T12:57:12.307Z,99.90
2018-07-14T12:59:40.695Z,99.90
2018-07-14T13:02:09.064Z,99.90
2018-07-14T13:04:37.616Z,99.90
2018-07-14T13:07:06.088Z,99.90
2018-07-14T13:09:34.611Z,99.90
2018-07-14T13:12:03.268Z,99.90
2018-07-14T13:14:33.907Z,99.90
2018-07-14T13:17:02.778Z,99.90
2018-07-14T13:19:32.151Z,99.90
2018-07-14T13:22:01.022Z,99.90
2018-07-14T13:24:32.405Z,99.90
2018-07-14T13:27:01.178Z,99.90
2018-07-14T13:29:30.157Z,99.90
2018-07-14T13:34:27.296Z,99.90
2018-07-14T13:36:56.673Z,99.90
2018-07-14T13:39:26.052Z,99.90
2018-07-14T13:41:55.302Z,99.60
2018-07-14T13:44:24.343Z,99.90
2018-07-14T13:46:53.595Z,99.90
2018-07-14T13:49:22.775Z,97.90
2018-07-14T13:51:52.206Z,94.10
2018-07-14T13:54:20.849Z,96.30
2018-07-14T13:56:49.436Z,96.00
2018-07-14T14:01:46.051Z,94.70
2018-07-14T14:04:14.553Z,95.80
2018-07-14T14:06:43.004Z,98.00
2018-07-14T14:09:11.467Z,97.10
2018-07-14T14:11:39.887Z,94.20
2018-07-14T14:14:08.515Z,96.40
2018-07-14T14:16:36.964Z,95.80
2018-07-14T14:19:05.545Z,94.30
2018-07-14T14:21:34.204Z,96.40
2018-07-14T14:24:03.062Z,94.10
2018-07-14T14:26:31.821Z,97.40
2018-07-14T14:29:00.514Z,93.20
2018-07-14T14:33:57.504Z,96.90
2018-07-14T14:36:26.867Z,94.50
2018-07-14T14:38:56.290Z,93.60
2018-07-14T14:41:25.359Z,90.20
2018-07-14T14:43:54.341Z,94.10
2018-07-14T14:46:23.659Z,93.20
2018-07-14T14:48:52.997Z,92.10
2018-07-14T14:51:22.231Z,92.60
2018-07-14T14:53:51.639Z,89.30
2018-07-14T14:56:20.496Z,91.80
2018-07-14T14:58:49.325Z,93.10
2018-07-14T15:01:17.751Z,94.10
2018-07-14T15:03:46.240Z,93.90
2018-07-14T15:06:20.872Z,93.30
2018-07-14T15:08:49.790Z,93.20
2018-07-14T15:11:18.248Z,91.60
2018-07-14T15:13:46.807Z,91.30
2018-07-14T15:16:15.194Z,86.80
2018-07-14T15:18:43.602Z,91.70
2018-07-14T15:21:12.000Z,85.40
2018-07-14T15:23:40.367Z,85.00
2018-07-14T15:26:08.807Z,90.90
2018-07-14T15:28:37.227Z,90.60
2018-07-14T15:31:05.708Z,90.00
2018-07-14T15:33:34.824Z,87.70
2018-07-14T15:36:03.733Z,91.20
2018-07-14T15:38:32.444Z,90.20
2018-07-14T15:41:01.223Z,90.40
2018-07-14T15:43:29.970Z,90.30
2018-07-14T15:48:28.365Z,89.00
2018-07-14T15:50:57.559Z,90.00
2018-07-14T15:53:27.391Z,90.00
2018-07-14T15:58:25.559Z,90.40
2018-07-14T16:00:55.548Z,91.90
2018-07-14T16:03:26.384Z,89.40
2018-07-14T16:05:56.954Z,84.20
2018-07-14T16:08:26.568Z,89.00
2018-07-14T16:10:56.003Z,91.30
2018-07-14T16:13:25.731Z,91.70
2018-07-14T16:15:55.299Z,92.20
2018-07-14T16:18:25.585Z,85.70
2018-07-14T16:20:55.547Z,81.60
2018-07-14T16:23:24.871Z,86.70
2018-07-14T16:25:54.843Z,90.40
2018-07-14T16:28:24.677Z,91.30
2018-07-14T16:30:54.515Z,92.00
2018-07-14T16:33:24.924Z,92.30
2018-07-14T16:35:55.261Z,90.10
2018-07-14T16:38:25.091Z,88.70
2018-07-14T16:40:54.686Z,90.50
2018-07-14T16:43:24.232Z,89.20
2018-07-14T16:45:54.647Z,88.80
2018-07-14T16:48:24.081Z,89.30
2018-07-14T16:53:21.991Z,82.20
2018-07-14T16:55:51.127Z,90.10
2018-07-14T16:58:19.643Z,91.30
2018-07-14T17:00:48.240Z,89.30
2018-07-14T17:03:24.104Z,90.70
2018-07-14T17:05:54.457Z,92.50
2018-07-14T17:08:24.027Z,92.30
2018-07-14T17:10:52.863Z,92.10
2018-07-14T17:13:22.550Z,93.70
2018-07-14T17:15:54.651Z,94.00
2018-07-14T17:18:25.409Z,94.30
2018-07-14T17:20:54.910Z,95.00
2018-07-14T17:23:24.390Z,95.20
2018-07-14T17:25:53.700Z,95.70
2018-07-14T17:28:25.457Z,96.70
2018-07-14T17:30:54.926Z,97.00
2018-07-14T17:33:25.247Z,97.00
2018-07-14T17:35:54.803Z,96.10
2018-07-14T17:38:24.934Z,96.20
2018-07-14T17:40:54.226Z,96.60
2018-07-14T17:43:24.552Z,96.80
2018-07-14T17:45:54.491Z,97.00
2018-07-14T17:48:23.988Z,97.30
2018-07-14T17:50:53.501Z,97.90
2018-07-14T17:53:24.463Z,97.80
2018-07-14T17:55:54.371Z,97.80
2018-07-14T17:58:23.419Z,97.80
2018-07-14T18:00:52.580Z,98.60
2018-07-14T18:03:24.275Z,98.80
2018-07-14T18:05:53.612Z,98.10
2018-07-14T18:08:24.094Z,97.90
2018-07-14T18:10:56.840Z,98.10
2018-07-14T18:13:26.503Z,99.90
2018-07-14T18:15:56.071Z,99.40
2018-07-14T18:18:26.221Z,99.80
2018-07-14T18:20:56.109Z,99.90
2018-07-14T18:23:25.254Z,99.90
2018-07-14T18:25:54.639Z,99.90
2018-07-14T18:28:25.627Z,99.90
2018-07-14T18:30:55.361Z,99.90
2018-07-14T18:33:26.153Z,99.90
2018-07-14T18:35:56.073Z,99.90
2018-07-14T18:38:26.185Z,99.90
2018-07-14T18:40:56.010Z,99.90
2018-07-14T18:43:25.393Z,99.90
2018-07-14T18:45:55.416Z,99.90
2018-07-14T18:48:25.453Z,99.90
2018-07-14T18:50:55.058Z,99.90
2018-07-14T18:53:29.469Z,99.90
2018-07-14T18:55:58.569Z,99.90
2018-07-14T18:58:28.074Z,99.90
2018-07-14T19:00:57.294Z,99.90
2018-07-14T19:03:27.103Z,99.90
2018-07-14T19:05:56.890Z,99.90
2018-07-14T19:08:26.278Z,99.90
2018-07-14T19:10:56.306Z,99.90
2018-07-14T19:13:26.510Z,99.90
2018-07-14T19:15:55.976Z,99.90
2018-07-14T19:18:25.642Z,99.90
2018-07-14T19:20:55.400Z,99.90
2018-07-14T19:23:26.022Z,99.90
2018-07-14T19:25:55.634Z,99.90
2018-07-14T19:28:26.070Z,99.90
2018-07-14T19:30:56.851Z,99.90
2018-07-14T19:33:26.301Z,99.90
2018-07-14T19:35:56.079Z,99.90
2018-07-14T19:38:26.367Z,99.90
2018-07-14T19:40:55.823Z,99.90
2018-07-14T19:43:25.492Z,99.90
2018-07-14T19:45:55.032Z,99.90
2018-07-14T19:48:24.420Z,99.90
2018-07-14T19:50:53.692Z,99.90
2018-07-14T19:53:23.192Z,99.90
2018-07-14T19:55:53.374Z,99.90
2018-07-14T19:58:23.055Z,99.90
2018-07-14T20:00:52.235Z,99.90
2018-07-14T20:03:24.571Z,99.90
2018-07-14T20:05:53.955Z,99.90
2018-07-14T20:08:23.730Z,99.90
2018-07-14T20:10:53.508Z,99.90
2018-07-14T20:13:26.466Z,99.90
2018-07-14T20:15:56.612Z,99.90
2018-07-14T20:18:26.351Z,99.90
2018-07-14T20:20:55.457Z,99.90
2018-07-14T20:23:24.638Z,99.90
2018-07-14T20:25:53.578Z,99.90
2018-07-14T20:28:24.541Z,99.90
2018-07-14T20:30:54.587Z,99.90
2018-07-14T20:33:23.809Z,99.90
2018-07-14T20:35:53.965Z,99.90
2018-07-14T20:38:24.148Z,99.90
2018-07-14T20:40:54.635Z,99.90
2018-07-14T20:43:24.351Z,99.90
2018-07-14T20:45:54.466Z,99.90
2018-07-14T20:48:24.549Z,99.90
2018-07-14T20:50:53.874Z,99.90
2018-07-14T20:53:23.230Z,99.90
2018-07-14T20:55:52.181Z,99.90
2018-07-14T20:58:20.597Z,99.90
2018-07-14T21:00:49.472Z,99.90
2018-07-14T21:03:17.807Z,99.90
2018-07-14T21:05:46.014Z,99.90
2018-07-14T21:08:14.285Z,99.90
2018-07-14T21:10:42.569Z,99.90
2018-07-14T21:13:10.814Z,99.90
2018-07-14T21:15:39.374Z,99.90
2018-07-14T21:18:07.885Z,99.90
2018-07-14T21:20:36.113Z,99.90
2018-07-14T21:23:04.543Z,99.90
2018-07-14T21:25:33.318Z,99.90
2018-07-14T21:28:02.482Z,99.90
2018-07-14T21:30:31.346Z,99.90
2018-07-14T21:33:00.128Z,99.90
2018-07-14T21:35:30.255Z,99.90
2018-07-14T21:37:59.412Z,99.90
2018-07-14T21:40:28.314Z,99.90
2018-07-14T21:42:57.121Z,99.90
2018-07-14T21:47:54.938Z,99.90
2018-07-14T21:50:25.677Z,99.90
2018-07-14T21:52:56.401Z,99.90
2018-07-14T21:55:26.271Z,99.90
2018-07-14T21:57:55.983Z,99.90
2018-07-14T22:00:32.211Z,99.90
2018-07-14T22:03:02.904Z,99.90
2018-07-14T22:05:32.384Z,99.90
2018-07-14T22:08:01.057Z,99.90
2018-07-14T22:10:29.925Z,99.90
2018-07-14T22:12:59.092Z,99.90
2018-07-14T22:15:28.475Z,99.90
2018-07-14T22:17:58.014Z,99.90
2018-07-14T22:20:27.338Z,99.90
2018-07-14T22:22:56.744Z,99.90
2018-07-14T22:25:27.283Z,99.90
2018-07-14T22:27:56.889Z,99.90
2018-07-14T22:30:27.078Z,99.90
2018-07-14T22:35:26.199Z,99.90
2018-07-14T22:37:55.404Z,99.90
2018-07-14T22:40:25.343Z,99.90
2018-07-14T22:42:55.346Z,99.90
2018-07-14T22:45:25.159Z,99.90
2018-07-14T22:47:55.268Z,99.90
2018-07-14T22:50:24.896Z,99.90
2018-07-14T22:52:54.857Z,99.90
2018-07-14T22:55:24.450Z,99.90
2018-07-14T22:57:54.791Z,99.90
2018-07-14T23:00:25.846Z,99.90
2018-07-14T23:02:55.568Z,99.90
2018-07-14T23:05:25.205Z,99.90
2018-07-14T23:07:55.131Z,99.90
2018-07-14T23:10:25.027Z,99.90
2018-07-14T23:12:55.595Z,99.90
2018-07-14T23:15:25.507Z,99.90
2018-07-14T23:17:54.950Z,99.90
2018-07-14T23:20:25.137Z,99.90
2018-07-14T23:22:55.302Z,99.90
2018-07-14T23:25:24.918Z,99.90
2018-07-14T23:27:54.834Z,99.90
2018-07-14T23:32:54.502Z,99.90
2018-07-14T23:35:24.915Z,99.90
2018-07-14T23:37:55.458Z,99.90
2018-07-14T23:40:24.705Z,99.90
2018-07-14T23:42:54.470Z,99.90
2018-07-14T23:45:24.517Z,99.90
2018-07-14T23:47:55.070Z,99.90
2018-07-14T23:50:24.178Z,99.90
2018-07-14T23:52:54.936Z,99.90
2018-07-14T23:55:25.049Z,99.90
2018-07-14T23:57:55.771Z,99.90
