createdAt,value
2023-02-04T00:00:27.212Z,20.70
2023-02-04T00:02:55.605Z,22.73
2023-02-04T00:05:24.312Z,19.60
2023-02-04T00:07:52.648Z,21.08
2023-02-04T00:10:21.128Z,20.60
2023-02-04T00:12:49.544Z,21.48
2023-02-04T00:15:18.020Z,23.50
2023-02-04T00:17:46.326Z,23.42
2023-02-04T00:20:15.422Z,25.70
2023-02-04T00:22:43.758Z,22.77
2023-02-04T00:25:13.551Z,24.42
2023-02-04T00:27:42.132Z,21.65
2023-02-04T00:30:12.724Z,19.55
2023-02-04T00:32:42.502Z,24.15
2023-02-04T00:35:11.194Z,18.05
2023-02-04T00:37:39.535Z,19.92
2023-02-04T00:40:09.249Z,21.88
2023-02-04T00:42:39.484Z,28.30
2023-02-04T00:45:08.885Z,25.60
2023-02-04T00:47:37.607Z,20.75
2023-02-04T00:50:07.145Z,18.45
2023-02-04T00:52:37.171Z,18.50
2023-02-04T00:55:08.277Z,17.73
2023-02-04T00:57:36.989Z,16.65
2023-02-04T01:00:06.774Z,20.52
2023-02-04T01:02:35.186Z,19.83
2023-02-04T01:05:03.800Z,21.80
2023-02-04T01:07:32.226Z,16.80
2023-02-04T01:10:00.426Z,20.85
2023-02-04T01:12:28.886Z,20.27
2023-02-04T01:14:57.639Z,17.67
2023-02-04T01:17:26.536Z,20.73
2023-02-04T01:19:56.119Z,18.83
2023-02-04T01:22:24.168Z,17.98
2023-02-04T01:24:52.487Z,21.95
2023-02-04T01:27:39.164Z,17.73
2023-02-04T01:30:08.288Z,18.13
2023-02-04T01:32:37.033Z,19.48
2023-02-04T01:35:06.339Z,20.10
2023-02-04T01:37:34.923Z,18.33
2023-02-04T01:40:03.790Z,19.88
2023-02-04T01:42:32.273Z,18.50
2023-02-04T01:45:00.526Z,17.52
2023-02-04T01:47:29.401Z,13.68
2023-02-04T01:49:57.739Z,14.55
2023-02-04T01:52:27.425Z,15.80
2023-02-04T01:54:55.473Z,16.88
2023-02-04T01:57:24.669Z,17.92
2023-02-04T01:59:56.687Z,19.25
2023-02-04T02:02:51.691Z,26.40
2023-02-04T02:05:37.716Z,18.77
2023-02-04T02:08:08.000Z,16.50
2023-02-04T02:10:42.880Z,17.50
2023-02-04T02:13:16.613Z,14.80
2023-02-04T02:15:44.930Z,17.90
2023-02-04T02:18:13.417Z,21.95
2023-02-04T02:20:45.000Z,17.35
2023-02-04T02:26:15.180Z,13.82
2023-02-04T02:28:44.229Z,15.98
2023-02-04T02:31:13.255Z,14.60
2023-02-04T02:33:41.646Z,14.15
2023-02-04T02:36:10.986Z,18.25
2023-02-04T02:38:40.041Z,18.42
2023-02-04T02:41:10.278Z,17.48
2023-02-04T02:43:38.842Z,20.90
2023-02-04T02:46:07.463Z,14.27
2023-02-04T02:48:35.846Z,13.45
2023-02-04T02:51:04.363Z,17.35
2023-02-04T02:53:33.398Z,17.02
2023-02-04T02:56:04.701Z,15.18
2023-02-04T02:58:39.059Z,14.60
2023-02-04T03:01:10.288Z,15.90
2023-02-04T03:03:50.266Z,15.80
2023-02-04T03:06:26.845Z,15.23
2023-02-04T03:08:57.075Z,16.38
2023-02-04T03:11:26.373Z,15.65
2023-02-04T03:13:54.770Z,11.15
2023-02-04T03:16:22.907Z,14.98
2023-02-04T03:18:51.133Z,14.77
2023-02-04T03:21:19.407Z,12.70
2023-02-04T03:23:47.779Z,14.18
2023-02-04T03:26:15.646Z,13.88
2023-02-04T03:28:44.463Z,12.75
2023-02-04T03:31:12.892Z,12.93
2023-02-04T03:33:42.621Z,12.65
2023-02-04T03:36:10.658Z,12.20
2023-02-04T03:38:39.244Z,11.95
2023-02-04T03:41:07.156Z,12.50
2023-02-04T03:43:35.620Z,9.85
2023-02-04T03:46:04.422Z,10.52
2023-02-04T03:48:32.269Z,13.95
2023-02-04T03:51:00.297Z,10.25
2023-02-04T03:53:28.395Z,12.80
2023-02-04T03:55:56.214Z,12.35
2023-02-04T03:58:24.388Z,8.50
2023-02-04T04:00:52.467Z,15.85
2023-02-04T04:03:20.797Z,11.98
2023-02-04T04:05:48.687Z,13.48
2023-02-04T04:08:17.733Z,12.73
2023-02-04T04:10:46.090Z,13.40
2023-02-04T04:13:14.412Z,10.63
2023-02-04T04:15:42.525Z,11.98
2023-02-04T04:18:10.394Z,11.98
2023-02-04T04:20:38.420Z,13.10
2023-02-04T04:23:06.429Z,11.90
2023-02-04T04:25:34.382Z,12.05
2023-02-04T04:28:02.577Z,11.27
2023-02-04T04:30:31.082Z,11.90
2023-02-04T04:32:59.102Z,13.57
2023-02-04T04:35:27.208Z,12.00
2023-02-04T04:37:55.033Z,14.18
2023-02-04T04:40:23.341Z,14.15
2023-02-04T04:42:51.913Z,12.23
2023-02-04T04:45:21.259Z,11.80
2023-02-04T04:47:49.562Z,12.05
2023-02-04T04:50:17.764Z,11.98
2023-02-04T04:52:46.088Z,12.43
2023-02-04T04:55:14.857Z,12.02
2023-02-04T04:57:42.968Z,17.77
2023-02-04T05:00:17.689Z,12.90
2023-02-04T05:02:47.040Z,15.43
2023-02-04T05:05:15.302Z,10.38
2023-02-04T05:07:43.294Z,11.00
2023-02-04T05:10:11.287Z,8.52
2023-02-04T05:12:39.714Z,8.25
2023-02-04T05:15:08.690Z,12.10
2023-02-04T05:17:39.554Z,10.65
2023-02-04T05:20:08.708Z,13.63
2023-02-04T05:22:37.215Z,9.43
2023-02-04T05:25:05.707Z,10.23
2023-02-04T05:27:33.584Z,11.00
2023-02-04T05:30:01.472Z,9.98
2023-02-04T05:32:29.800Z,10.85
2023-02-04T05:34:57.620Z,13.68
2023-02-04T05:37:25.759Z,13.07
2023-02-04T05:39:53.887Z,11.45
2023-02-04T05:42:21.794Z,14.05
2023-02-04T05:44:50.592Z,11.65
2023-02-04T05:47:20.521Z,10.98
2023-02-04T05:49:48.741Z,11.23
2023-02-04T05:52:17.049Z,10.63
2023-02-04T05:54:45.171Z,14.48
2023-02-04T05:57:13.205Z,11.50
2023-02-04T05:59:41.236Z,10.45
2023-02-04T06:02:09.580Z,12.07
2023-02-04T06:04:37.508Z,10.13
2023-02-04T06:07:05.656Z,9.40
2023-02-04T06:09:34.059Z,11.65
2023-02-04T06:12:01.996Z,10.10
2023-02-04T06:14:30.047Z,11.20
2023-02-04T06:16:59.943Z,10.75
2023-02-04T06:19:28.024Z,9.35
2023-02-04T06:21:55.972Z,12.95
2023-02-04T06:24:24.355Z,11.98
2023-02-04T06:26:52.261Z,13.73
2023-02-04T06:29:20.670Z,10.52
2023-02-04T06:31:49.633Z,13.15
2023-02-04T06:34:18.207Z,10.27
2023-02-04T06:36:46.408Z,16.88
2023-02-04T06:39:15.445Z,8.50
2023-02-04T06:41:43.507Z,11.63
2023-02-04T06:44:13.161Z,8.48
2023-02-04T06:46:41.848Z,11.50
2023-02-04T06:49:09.982Z,6.97
2023-02-04T06:51:38.035Z,8.43
2023-02-04T06:54:06.780Z,5.25
2023-02-04T06:56:34.985Z,5.85
2023-02-04T06:59:03.807Z,5.22
2023-02-04T07:01:33.215Z,5.72
2023-02-04T07:04:01.326Z,5.80
2023-02-04T07:06:29.430Z,5.03
2023-02-04T07:08:57.905Z,7.47
2023-02-04T07:11:25.961Z,9.02
2023-02-04T07:13:55.132Z,4.90
2023-02-04T07:16:23.480Z,6.78
2023-02-04T07:18:51.471Z,6.03
2023-02-04T07:21:19.951Z,5.50
2023-02-04T07:23:48.585Z,5.32
2023-02-04T07:26:16.686Z,8.27
2023-02-04T07:28:44.960Z,5.43
2023-02-04T07:31:29.132Z,5.95
2023-02-04T07:33:57.750Z,6.88
2023-02-04T07:36:26.443Z,7.35
2023-02-04T07:38:55.039Z,6.85
2023-02-04T07:41:23.213Z,10.02
2023-02-04T07:43:51.148Z,10.73
2023-02-04T07:46:19.238Z,5.43
2023-02-04T07:48:47.561Z,11.30
2023-02-04T07:51:15.665Z,8.23
2023-02-04T07:53:44.654Z,12.02
2023-02-04T07:56:13.438Z,11.68
2023-02-04T07:58:43.253Z,11.65
2023-02-04T08:01:11.992Z,12.52
2023-02-04T08:03:41.873Z,7.95
2023-02-04T08:06:10.337Z,10.77
2023-02-04T08:08:39.211Z,8.38
2023-02-04T08:11:07.608Z,7.35
2023-02-04T08:13:35.856Z,8.25
2023-02-04T08:16:04.424Z,10.88
2023-02-04T08:18:32.617Z,17.80
2023-02-04T08:21:01.693Z,17.45
2023-02-04T08:23:29.982Z,14.65
2023-02-04T08:25:58.447Z,15.35
2023-02-04T08:28:26.561Z,11.77
2023-02-04T08:30:56.314Z,11.57
2023-02-04T08:33:24.554Z,11.30
2023-02-04T08:35:53.113Z,12.27
2023-02-04T08:38:21.442Z,10.25
2023-02-04T08:40:49.800Z,7.45
2023-02-04T08:43:17.814Z,11.15
2023-02-04T08:45:46.186Z,10.18
2023-02-04T08:48:14.248Z,10.77
2023-02-04T08:50:42.644Z,13.73
2023-02-04T08:53:12.533Z,9.88
2023-02-04T08:55:40.877Z,9.48
2023-02-04T08:58:09.562Z,9.45
2023-02-04T09:00:38.361Z,9.77
2023-02-04T09:03:06.706Z,9.52
2023-02-04T09:05:34.800Z,10.35
2023-02-04T09:08:03.734Z,12.43
2023-02-04T09:10:32.341Z,12.02
2023-02-04T09:13:00.657Z,11.60
2023-02-04T09:15:29.342Z,14.48
2023-02-04T09:18:04.923Z,12.93
2023-02-04T09:20:37.864Z,12.00
2023-02-04T09:23:09.230Z,12.40
2023-02-04T09:25:43.286Z,12.23
2023-02-04T09:28:14.273Z,7.40
2023-02-04T09:30:45.085Z,11.85
2023-02-04T09:33:16.601Z,9.20
2023-02-04T09:35:45.782Z,10.13
2023-02-04T09:38:14.453Z,8.20
2023-02-04T09:40:58.033Z,13.10
2023-02-04T09:43:31.392Z,8.82
2023-02-04T09:45:59.907Z,10.45
2023-02-04T09:48:28.415Z,11.27
2023-02-04T09:51:07.194Z,13.77
2023-02-04T09:53:37.026Z,13.05
2023-02-04T09:56:05.808Z,18.98
2023-02-04T09:58:35.785Z,12.50
2023-02-04T10:01:21.468Z,13.43
2023-02-04T10:03:51.835Z,13.77
2023-02-04T10:06:22.186Z,9.90
2023-02-04T10:08:52.452Z,11.75
2023-02-04T10:11:24.174Z,12.63
2023-02-04T10:16:31.398Z,7.78
2023-02-04T10:19:03.761Z,7.95
2023-02-04T10:21:37.165Z,9.50
2023-02-04T10:24:26.659Z,6.60
2023-02-04T10:27:06.445Z,8.07
2023-02-04T10:29:35.085Z,8.13
2023-02-04T10:32:04.920Z,7.88
2023-02-04T10:34:38.111Z,12.82
2023-02-04T10:37:21.168Z,10.93
2023-02-04T10:39:50.348Z,9.25
2023-02-04T10:42:28.040Z,11.35
2023-02-04T10:44:58.288Z,11.13
2023-02-04T10:47:31.598Z,11.15
2023-02-04T10:50:07.869Z,8.38
2023-02-04T10:52:43.524Z,8.18
2023-02-04T10:55:18.722Z,8.88
2023-02-04T10:57:50.229Z,6.63
2023-02-04T11:00:22.656Z,9.80
2023-02-04T11:02:59.775Z,6.43
2023-02-04T11:05:35.703Z,6.35
2023-02-04T11:08:28.724Z,5.47
2023-02-04T11:11:14.875Z,5.57
2023-02-04T11:13:52.269Z,5.90
2023-02-04T11:16:38.883Z,5.18
2023-02-04T11:19:14.655Z,9.00
2023-02-04T11:21:46.183Z,11.02
2023-02-04T11:24:14.098Z,12.38
2023-02-04T11:26:51.598Z,7.38
2023-02-04T11:29:39.189Z,6.53
2023-02-04T11:32:33.737Z,5.47
2023-02-04T11:35:16.570Z,6.18
2023-02-04T11:37:45.433Z,7.57
2023-02-04T11:40:38.732Z,6.55
2023-02-04T11:43:17.317Z,4.05
2023-02-04T11:45:47.048Z,4.25
2023-02-04T11:48:21.905Z,4.13
2023-02-04T11:51:01.221Z,5.15
2023-02-04T11:53:32.255Z,4.10
2023-02-04T11:56:01.382Z,3.70
2023-02-04T11:58:31.696Z,5.32
2023-02-04T12:01:00.525Z,4.35
2023-02-04T12:03:39.620Z,3.63
2023-02-04T12:06:08.086Z,4.28
2023-02-04T12:08:39.868Z,3.25
2023-02-04T12:11:30.742Z,2.05
2023-02-04T12:14:10.492Z,3.92
2023-02-04T12:16:47.333Z,3.05
2023-02-04T12:19:15.780Z,4.82
2023-02-04T12:21:44.773Z,2.17
2023-02-04T12:24:13.071Z,2.42
2023-02-04T12:26:42.613Z,2.97
2023-02-04T12:29:10.961Z,3.22
2023-02-04T12:31:39.718Z,3.88
2023-02-04T12:34:08.036Z,4.25
2023-02-04T12:36:37.115Z,4.28
2023-02-04T12:39:05.717Z,4.13
2023-02-04T12:41:36.047Z,7.72
2023-02-04T12:44:04.998Z,7.63
2023-02-04T12:46:34.056Z,6.15
2023-02-04T12:49:03.231Z,6.03
2023-02-04T12:51:33.544Z,7.07
2023-02-04T12:54:02.164Z,8.10
2023-02-04T12:56:30.859Z,5.80
2023-02-04T12:58:59.204Z,10.32
2023-02-04T13:01:28.337Z,7.30
2023-02-04T13:03:56.928Z,6.53
2023-02-04T13:06:28.739Z,8.35
2023-02-04T13:11:26.257Z,3.53
2023-02-04T13:13:55.465Z,4.20
2023-02-04T13:16:26.409Z,5.88
2023-02-04T13:18:58.105Z,10.10
2023-02-04T13:21:26.285Z,11.35
2023-02-04T13:23:55.251Z,12.13
2023-02-04T13:26:25.206Z,11.88
2023-02-04T13:28:53.462Z,9.02
2023-02-04T13:31:22.452Z,8.68
2023-02-04T13:33:50.917Z,10.93
2023-02-04T13:36:19.078Z,10.07
2023-02-04T13:38:48.172Z,12.23
2023-02-04T13:41:16.569Z,12.18
2023-02-04T13:43:45.009Z,12.50
2023-02-04T13:46:13.988Z,12.85
2023-02-04T13:48:42.962Z,9.70
2023-02-04T13:51:11.953Z,14.38
2023-02-04T13:53:41.061Z,14.10
2023-02-04T13:56:09.652Z,12.20
2023-02-04T13:58:38.928Z,12.35
2023-02-04T14:01:08.570Z,14.70
2023-02-04T14:03:38.023Z,12.55
2023-02-04T14:06:07.071Z,15.85
2023-02-04T14:08:36.013Z,16.98
2023-02-04T14:11:05.441Z,16.52
2023-02-04T14:13:33.639Z,17.20
2023-02-04T14:16:04.093Z,13.27
2023-02-04T14:18:32.338Z,19.42
2023-02-04T14:21:00.347Z,13.68
2023-02-04T14:23:28.762Z,24.58
2023-02-04T14:25:57.377Z,17.75
2023-02-04T14:28:25.600Z,12.93
2023-02-04T14:30:55.155Z,14.77
2023-02-04T14:33:23.366Z,15.07
2023-02-04T14:35:51.475Z,16.17
2023-02-04T14:38:19.487Z,11.48
2023-02-04T14:40:47.541Z,14.02
2023-02-04T14:43:15.897Z,15.90
2023-02-04T14:45:45.133Z,14.13
2023-02-04T14:48:13.465Z,10.10
2023-02-04T14:50:41.666Z,17.75
2023-02-04T14:53:09.975Z,13.00
2023-02-04T14:55:38.127Z,13.07
2023-02-04T14:58:06.190Z,11.63
2023-02-04T15:00:35.282Z,10.55
2023-02-04T15:03:04.565Z,16.55
2023-02-04T15:05:32.900Z,10.57
2023-02-04T15:08:01.836Z,13.10
2023-02-04T15:10:30.324Z,12.23
2023-02-04T15:12:59.898Z,10.30
2023-02-04T15:15:29.012Z,13.40
2023-02-04T15:17:57.472Z,15.63
2023-02-04T15:20:26.078Z,12.52
2023-02-04T15:22:56.908Z,13.88
2023-02-04T15:25:25.819Z,12.30
2023-02-04T15:27:54.060Z,11.98
2023-02-04T15:30:23.076Z,15.30
2023-02-04T15:32:51.109Z,12.52
2023-02-04T15:35:19.742Z,13.27
2023-02-04T15:37:49.849Z,17.88
2023-02-04T15:40:18.233Z,15.15
2023-02-04T15:42:46.676Z,13.95
2023-02-04T15:45:15.218Z,12.68
2023-02-04T15:47:43.315Z,17.80
2023-02-04T15:50:12.829Z,11.68
2023-02-04T15:52:41.153Z,16.70
2023-02-04T15:55:09.906Z,10.27
2023-02-04T15:57:38.672Z,7.97
2023-02-04T16:00:08.426Z,15.23
2023-02-04T16:02:39.403Z,11.05
2023-02-04T16:05:07.985Z,13.93
2023-02-04T16:07:36.917Z,12.93
2023-02-04T16:10:05.960Z,10.73
2023-02-04T16:12:34.372Z,17.05
2023-02-04T16:15:03.566Z,12.43
2023-02-04T16:17:32.439Z,16.73
2023-02-04T16:20:02.181Z,9.63
2023-02-04T16:22:31.251Z,14.15
2023-02-04T16:24:59.613Z,20.88
2023-02-04T16:27:28.232Z,19.60
2023-02-04T16:29:57.014Z,16.50
2023-02-04T16:32:26.056Z,13.02
2023-02-04T16:34:56.066Z,15.88
2023-02-04T16:37:24.354Z,12.00
2023-02-04T16:39:54.321Z,18.77
2023-02-04T16:42:22.569Z,13.77
2023-02-04T16:44:50.854Z,17.75
2023-02-04T16:47:19.497Z,19.58
2023-02-04T16:49:48.443Z,20.23
2023-02-04T16:52:16.752Z,17.58
2023-02-04T16:54:45.184Z,18.60
2023-02-04T16:57:14.980Z,14.75
2023-02-04T16:59:43.632Z,19.77
2023-02-04T17:02:13.010Z,13.23
2023-02-04T17:04:41.554Z,13.45
2023-02-04T17:07:10.050Z,14.40
2023-02-04T17:09:38.773Z,14.13
2023-02-04T17:12:07.600Z,13.60
2023-02-04T17:14:36.573Z,14.20
2023-02-04T17:17:06.545Z,16.40
2023-02-04T17:19:34.929Z,15.48
2023-02-04T17:22:04.004Z,10.50
2023-02-04T17:24:33.172Z,13.07
2023-02-04T17:27:03.530Z,13.20
2023-02-04T17:29:32.304Z,9.18
2023-02-04T17:32:00.751Z,13.10
2023-02-04T17:34:30.624Z,15.35
2023-02-04T17:36:59.389Z,14.23
2023-02-04T17:39:28.181Z,12.95
2023-02-04T17:41:57.904Z,10.45
2023-02-04T17:44:27.887Z,11.98
2023-02-04T17:46:59.438Z,12.38
2023-02-04T17:49:28.481Z,10.77
2023-02-04T17:52:00.778Z,14.52
2023-02-04T17:54:30.243Z,14.70
2023-02-04T17:57:21.160Z,13.77
2023-02-04T17:59:50.486Z,16.25
2023-02-04T18:02:30.404Z,18.50
2023-02-04T18:05:08.716Z,22.05
2023-02-04T18:07:37.962Z,21.90
2023-02-04T18:10:33.148Z,24.23
2023-02-04T18:13:18.481Z,39.13
2023-02-04T18:16:18.157Z,33.15
2023-02-04T18:18:47.544Z,36.53
2023-02-04T18:21:26.927Z,49.97
2023-02-04T18:24:39.120Z,36.83
2023-02-04T18:27:25.009Z,37.90
2023-02-04T18:29:59.488Z,30.98
2023-02-04T18:32:38.814Z,30.65
2023-02-04T18:35:47.998Z,35.33
2023-02-04T18:38:44.148Z,27.85
2023-02-04T18:41:19.270Z,27.63
2023-02-04T18:44:03.380Z,25.92
2023-02-04T18:46:42.328Z,21.20
2023-02-04T18:49:33.132Z,25.08
2023-02-04T18:52:17.784Z,13.48
2023-02-04T18:54:56.496Z,19.83
2023-02-04T18:57:37.632Z,19.88
2023-02-04T19:00:17.785Z,13.80
2023-02-04T19:03:08.091Z,22.50
2023-02-04T19:05:47.627Z,16.42
2023-02-04T19:08:43.353Z,20.15
2023-02-04T19:11:27.830Z,16.33
2023-02-04T19:14:00.035Z,14.40
2023-02-04T19:16:38.074Z,17.63
2023-02-04T19:19:49.566Z,17.58
2023-02-04T19:23:07.966Z,16.30
2023-02-04T19:25:49.782Z,15.43
2023-02-04T19:28:37.871Z,17.88
2023-02-04T19:31:09.082Z,14.43
2023-02-04T19:33:45.969Z,17.13
2023-02-04T19:36:37.606Z,17.92
2023-02-04T19:41:58.845Z,19.42
2023-02-04T19:44:44.598Z,20.48
2023-02-04T19:47:30.350Z,15.35
2023-02-04T19:50:29.340Z,18.58
2023-02-04T19:53:14.760Z,18.55
2023-02-04T19:55:47.642Z,24.42
2023-02-04T19:58:30.155Z,24.08
2023-02-04T20:01:09.081Z,21.83
2023-02-04T20:03:46.042Z,18.45
2023-02-04T20:06:37.724Z,21.30
2023-02-04T20:09:30.319Z,18.85
2023-02-04T20:12:14.701Z,21.50
2023-02-04T20:14:49.952Z,21.02
2023-02-04T20:17:39.353Z,25.23
2023-02-04T20:20:33.042Z,15.75
2023-02-04T20:23:30.969Z,21.38
2023-02-04T20:26:09.164Z,21.13
2023-02-04T20:28:47.244Z,25.45
2023-02-04T20:31:26.952Z,20.98
2023-02-04T20:34:00.871Z,18.70
2023-02-04T20:36:45.205Z,20.77
2023-02-04T20:39:43.518Z,16.00
2023-02-04T20:42:50.822Z,15.45
2023-02-04T20:45:40.294Z,18.02
2023-02-04T20:48:18.872Z,18.02
2023-02-04T20:50:57.418Z,17.83
2023-02-04T20:53:51.391Z,17.98
2023-02-04T20:56:43.078Z,17.27
2023-02-04T20:59:35.861Z,21.55
2023-02-04T21:02:23.565Z,16.52
2023-02-04T21:04:54.296Z,15.60
2023-02-04T21:07:24.478Z,19.08
2023-02-04T21:09:53.895Z,15.10
2023-02-04T21:12:26.157Z,14.50
2023-02-04T21:14:56.687Z,18.60
2023-02-04T21:17:25.802Z,13.95
2023-02-04T21:19:56.035Z,16.05
2023-02-04T21:22:26.887Z,16.75
2023-02-04T21:24:56.220Z,18.60
2023-02-04T21:27:29.367Z,14.00
2023-02-04T21:29:58.525Z,19.33
2023-02-04T21:32:27.910Z,19.38
2023-02-04T21:34:57.145Z,19.17
2023-02-04T21:37:26.358Z,19.85
2023-02-04T21:39:55.643Z,18.48
2023-02-04T21:42:25.821Z,12.15
2023-02-04T21:44:56.198Z,19.10
2023-02-04T21:47:28.294Z,18.25
2023-02-04T21:49:58.115Z,17.92
2023-02-04T21:52:28.144Z,18.23
2023-02-04T21:54:56.816Z,22.30
2023-02-04T21:57:25.712Z,20.17
2023-02-04T21:59:55.638Z,13.38
2023-02-04T22:02:25.910Z,22.13
2023-02-04T22:04:54.666Z,17.55
2023-02-04T22:07:23.554Z,18.80
2023-02-04T22:09:52.981Z,14.10
2023-02-04T22:12:22.556Z,13.07
2023-02-04T22:14:52.442Z,20.73
2023-02-04T22:17:21.641Z,14.02
2023-02-04T22:19:50.993Z,16.73
2023-02-04T22:22:20.719Z,13.63
2023-02-04T22:24:50.183Z,14.75
2023-02-04T22:27:19.137Z,13.80
2023-02-04T22:29:48.069Z,12.30
2023-02-04T22:32:16.930Z,15.40
2023-02-04T22:34:46.797Z,12.27
2023-02-04T22:37:15.750Z,13.73
2023-02-04T22:39:44.791Z,15.70
2023-02-04T22:42:13.958Z,14.82
2023-02-04T22:44:42.332Z,12.43
2023-02-04T22:47:11.078Z,13.27
2023-02-04T22:49:39.559Z,12.00
2023-02-04T22:52:07.882Z,12.07
2023-02-04T22:54:37.997Z,25.73
2023-02-04T22:57:06.627Z,14.00
2023-02-04T22:59:35.956Z,15.20
2023-02-04T23:02:05.908Z,10.82
2023-02-04T23:04:34.209Z,13.13
2023-02-04T23:07:05.112Z,15.43
2023-02-04T23:09:34.304Z,10.43
2023-02-04T23:12:12.976Z,16.40
2023-02-04T23:14:45.175Z,12.00
2023-02-04T23:17:15.948Z,12.55
2023-02-04T23:19:45.826Z,14.48
2023-02-04T23:22:14.673Z,11.63
2023-02-04T23:24:43.749Z,9.75
2023-02-04T23:27:12.504Z,11.43
2023-02-04T23:29:41.021Z,8.60
2023-02-04T23:32:10.026Z,12.05
2023-02-04T23:34:38.797Z,8.27
2023-02-04T23:37:06.885Z,13.73
2023-02-04T23:39:35.085Z,11.30
2023-02-04T23:42:03.783Z,10.27
2023-02-04T23:44:31.953Z,11.05
2023-02-04T23:46:59.950Z,8.18
2023-02-04T23:49:28.604Z,14.70
2023-02-04T23:51:57.210Z,9.80
2023-02-04T23:54:25.792Z,9.75
2023-02-04T23:56:54.087Z,9.13
2023-02-04T23:59:22.126Z,10.10
