createdAt,value
2023-03-02T00:00:45.776Z,1.68
2023-03-02T00:01:45.756Z,1.70
2023-03-02T00:02:45.900Z,1.70
2023-03-02T00:03:45.839Z,1.70
2023-03-02T00:04:45.716Z,1.71
2023-03-02T00:05:45.717Z,1.71
2023-03-02T00:06:45.706Z,1.70
2023-03-02T00:07:45.681Z,1.70
2023-03-02T00:08:45.709Z,1.71
2023-03-02T00:09:45.649Z,1.67
2023-03-02T00:10:45.661Z,1.63
2023-03-02T00:11:45.636Z,1.60
2023-03-02T00:12:45.625Z,1.60
2023-03-02T00:13:45.610Z,1.60
2023-03-02T00:14:45.653Z,1.59
2023-03-02T00:15:45.669Z,1.56
2023-03-02T00:16:45.619Z,1.53
2023-03-02T00:17:45.587Z,1.52
2023-03-02T00:18:45.591Z,1.55
2023-03-02T00:19:45.578Z,1.56
2023-03-02T00:20:45.590Z,1.53
2023-03-02T00:21:45.554Z,1.56
2023-03-02T00:22:45.555Z,1.56
2023-03-02T00:23:45.532Z,1.55
2023-03-02T00:24:45.524Z,1.56
2023-03-02T00:25:45.501Z,1.55
2023-03-02T00:26:45.510Z,1.55
2023-03-02T00:27:45.490Z,1.55
2023-03-02T00:28:45.490Z,1.56
2023-03-02T00:29:45.467Z,1.50
2023-03-02T00:30:45.461Z,1.52
2023-03-02T00:31:45.506Z,1.52
2023-03-02T00:32:45.482Z,1.53
2023-03-02T00:33:45.431Z,1.55
2023-03-02T00:34:45.433Z,1.53
2023-03-02T00:35:45.442Z,1.52
2023-03-02T00:36:45.398Z,1.49
2023-03-02T00:37:45.396Z,1.48
2023-03-02T00:38:45.411Z,1.49
2023-03-02T00:39:45.362Z,1.41
2023-03-02T00:40:45.356Z,1.42
2023-03-02T00:41:45.344Z,1.44
2023-03-02T00:42:45.338Z,1.42
2023-03-02T00:43:45.324Z,1.42
2023-03-02T00:44:45.341Z,1.42
2023-03-02T00:45:45.304Z,1.44
2023-03-02T00:46:45.378Z,1.42
2023-03-02T00:47:45.295Z,1.42
2023-03-02T00:48:45.292Z,1.42
2023-03-02T00:49:45.276Z,1.42
2023-03-02T00:50:45.278Z,1.41
2023-03-02T00:51:45.247Z,1.40
2023-03-02T00:52:45.250Z,1.38
2023-03-02T00:53:45.223Z,1.38
2023-03-02T00:54:45.216Z,1.32
2023-03-02T00:55:45.234Z,1.35
2023-03-02T00:56:45.212Z,1.32
2023-03-02T00:57:45.194Z,1.31
2023-03-02T00:58:45.190Z,1.31
2023-03-02T00:59:45.168Z,1.30
2023-03-02T01:00:45.164Z,1.28
2023-03-02T01:01:45.328Z,1.28
2023-03-02T01:02:45.202Z,1.28
2023-03-02T01:03:45.116Z,1.28
2023-03-02T01:04:45.108Z,1.28
2023-03-02T01:05:45.094Z,1.24
2023-03-02T01:06:45.103Z,1.24
2023-03-02T01:07:45.108Z,1.26
2023-03-02T01:08:45.067Z,1.23
2023-03-02T01:09:45.077Z,1.23
2023-03-02T01:10:45.060Z,1.22
2023-03-02T01:11:45.059Z,1.22
2023-03-02T01:12:45.049Z,1.20
2023-03-02T01:13:45.063Z,1.23
2023-03-02T01:14:45.022Z,1.26
2023-03-02T01:15:45.013Z,1.22
2023-03-02T01:16:45.005Z,1.24
2023-03-02T01:17:45.008Z,1.26
2023-03-02T01:18:44.993Z,1.26
2023-03-02T01:19:45.023Z,1.32
2023-03-02T01:20:44.972Z,1.32
2023-03-02T01:21:44.944Z,1.35
2023-03-02T01:22:44.947Z,1.32
2023-03-02T01:23:44.938Z,1.34
2023-03-02T01:24:44.923Z,1.32
2023-03-02T01:25:44.938Z,1.34
2023-03-02T01:26:44.915Z,1.32
2023-03-02T01:27:44.872Z,1.31
2023-03-02T01:28:44.869Z,1.30
2023-03-02T01:29:44.855Z,1.26
2023-03-02T01:30:44.846Z,1.31
2023-03-02T01:31:44.925Z,1.30
2023-03-02T01:32:44.837Z,1.30
2023-03-02T01:33:44.824Z,1.24
2023-03-02T01:34:44.845Z,1.24
2023-03-02T01:35:44.819Z,1.24
2023-03-02T01:36:44.810Z,1.28
2023-03-02T01:37:44.814Z,1.26
2023-03-02T01:38:44.879Z,1.30
2023-03-02T01:39:44.775Z,1.30
2023-03-02T01:40:44.759Z,1.31
2023-03-02T01:41:44.771Z,1.37
2023-03-02T01:42:44.745Z,1.35
2023-03-02T01:43:44.749Z,1.37
2023-03-02T01:44:44.720Z,1.38
2023-03-02T01:45:44.777Z,1.40
2023-03-02T01:46:44.694Z,1.40
2023-03-02T01:47:44.675Z,1.38
2023-03-02T01:48:44.660Z,1.40
2023-03-02T01:49:44.694Z,1.41
2023-03-02T01:50:44.651Z,1.38
2023-03-02T01:51:44.648Z,1.35
2023-03-02T01:52:44.650Z,1.35
2023-03-02T01:53:44.622Z,1.35
2023-03-02T01:54:44.619Z,1.37
2023-03-02T01:55:44.628Z,1.37
2023-03-02T01:56:44.583Z,1.34
2023-03-02T01:57:44.566Z,1.35
2023-03-02T01:58:44.586Z,1.31
2023-03-02T01:59:44.599Z,1.28
2023-03-02T02:00:44.686Z,1.23
2023-03-02T02:01:44.584Z,1.23
2023-03-02T02:02:44.534Z,1.20
2023-03-02T02:03:44.567Z,1.19
2023-03-02T02:04:44.513Z,1.16
2023-03-02T02:05:44.509Z,1.16
2023-03-02T02:06:44.510Z,1.16
2023-03-02T02:07:44.518Z,1.16
2023-03-02T02:08:44.457Z,1.16
2023-03-02T02:09:44.456Z,1.13
2023-03-02T02:10:44.456Z,1.12
2023-03-02T02:11:44.434Z,1.08
2023-03-02T02:12:44.417Z,1.10
2023-03-02T02:13:44.443Z,1.10
2023-03-02T02:14:44.407Z,1.14
2023-03-02T02:15:44.402Z,1.13
2023-03-02T02:16:44.448Z,1.12
2023-03-02T02:17:44.390Z,1.12
2023-03-02T02:18:44.381Z,1.10
2023-03-02T02:19:44.379Z,1.14
2023-03-02T02:20:44.366Z,1.14
2023-03-02T02:21:44.342Z,1.20
2023-03-02T02:22:44.333Z,1.20
2023-03-02T02:23:44.307Z,1.20
2023-03-02T02:24:44.307Z,1.23
2023-03-02T02:25:44.309Z,1.23
2023-03-02T02:26:44.284Z,1.23
2023-03-02T02:27:44.270Z,1.28
2023-03-02T02:28:44.259Z,1.30
2023-03-02T02:29:44.254Z,1.32
2023-03-02T02:30:44.239Z,1.32
2023-03-02T02:31:44.501Z,1.34
2023-03-02T02:32:44.264Z,1.34
2023-03-02T02:33:44.217Z,1.34
2023-03-02T02:34:44.209Z,1.34
2023-03-02T02:35:44.223Z,1.32
2023-03-02T02:36:44.183Z,1.35
2023-03-02T02:37:44.219Z,1.31
2023-03-02T02:38:44.162Z,1.34
2023-03-02T02:39:44.154Z,1.34
2023-03-02T02:40:44.142Z,1.38
2023-03-02T02:41:44.141Z,1.37
2023-03-02T02:42:44.110Z,1.37
2023-03-02T02:43:44.141Z,1.40
2023-03-02T02:44:44.113Z,1.38
2023-03-02T02:45:44.109Z,1.41
2023-03-02T02:46:44.077Z,1.38
2023-03-02T02:47:44.078Z,1.42
2023-03-02T02:48:44.068Z,1.38
2023-03-02T02:49:44.069Z,1.37
2023-03-02T02:50:44.036Z,1.34
2023-03-02T02:51:44.029Z,1.35
2023-03-02T02:52:44.011Z,1.35
2023-03-02T02:53:44.017Z,1.37
2023-03-02T02:54:44.047Z,1.37
2023-03-02T02:55:43.997Z,1.37
2023-03-02T02:56:43.987Z,1.37
2023-03-02T02:57:43.976Z,1.37
2023-03-02T02:58:43.977Z,1.37
2023-03-02T02:59:43.960Z,1.38
2023-03-02T03:00:43.975Z,1.35
2023-03-02T03:01:44.078Z,1.34
2023-03-02T03:02:43.908Z,1.32
2023-03-02T03:03:43.914Z,1.34
2023-03-02T03:04:44.042Z,1.31
2023-03-02T03:05:43.906Z,1.34
2023-03-02T03:06:43.918Z,1.31
2023-03-02T03:07:43.883Z,1.28
2023-03-02T03:08:43.868Z,1.23
2023-03-02T03:09:43.913Z,1.23
2023-03-02T03:10:43.842Z,1.24
2023-03-02T03:11:43.847Z,1.24
2023-03-02T03:12:43.850Z,1.22
2023-03-02T03:13:43.812Z,1.22
2023-03-02T03:14:43.786Z,1.20
2023-03-02T03:15:43.783Z,1.22
2023-03-02T03:16:43.797Z,1.17
2023-03-02T03:17:43.761Z,1.14
2023-03-02T03:18:43.769Z,1.16
2023-03-02T03:19:43.782Z,1.17
2023-03-02T03:20:43.742Z,1.19
2023-03-02T03:21:43.743Z,1.17
2023-03-02T03:22:43.740Z,1.17
2023-03-02T03:23:43.838Z,1.19
2023-03-02T03:24:43.701Z,1.19
2023-03-02T03:25:43.695Z,1.20
2023-03-02T03:26:43.677Z,1.20
2023-03-02T03:27:43.662Z,1.24
2023-03-02T03:28:43.652Z,1.23
2023-03-02T03:29:43.677Z,1.26
2023-03-02T03:30:43.731Z,1.28
2023-03-02T03:31:43.636Z,1.30
2023-03-02T03:32:43.629Z,1.31
2023-03-02T03:33:43.661Z,1.32
2023-03-02T03:34:43.615Z,1.30
2023-03-02T03:35:43.604Z,1.31
2023-03-02T03:36:43.576Z,1.31
2023-03-02T03:37:43.572Z,1.30
2023-03-02T03:38:43.544Z,1.30
2023-03-02T03:39:43.541Z,1.30
2023-03-02T03:40:43.860Z,1.26
2023-03-02T03:41:43.529Z,1.28
2023-03-02T03:42:43.519Z,1.24
2023-03-02T03:43:43.521Z,1.26
2023-03-02T03:44:43.499Z,1.24
2023-03-02T03:45:43.555Z,1.24
2023-03-02T03:46:43.539Z,1.28
2023-03-02T03:47:43.476Z,1.28
2023-03-02T03:48:43.471Z,1.30
2023-03-02T03:49:43.464Z,1.30
2023-03-02T03:50:43.433Z,1.28
2023-03-02T03:51:43.427Z,1.28
2023-03-02T03:52:43.430Z,1.26
2023-03-02T03:53:43.402Z,1.31
2023-03-02T03:54:43.389Z,1.24
2023-03-02T03:55:43.386Z,1.28
2023-03-02T03:56:43.363Z,1.26
2023-03-02T03:57:43.354Z,1.20
2023-03-02T03:58:43.406Z,1.19
2023-03-02T03:59:43.356Z,1.12
2023-03-02T04:00:43.339Z,1.16
2023-03-02T04:01:43.411Z,1.14
2023-03-02T04:02:43.368Z,1.13
2023-03-02T04:03:43.300Z,1.13
2023-03-02T04:04:43.296Z,1.12
2023-03-02T04:05:43.298Z,1.12
2023-03-02T04:06:43.257Z,1.14
2023-03-02T04:07:43.279Z,1.13
2023-03-02T04:08:43.259Z,1.16
2023-03-02T04:09:43.267Z,1.19
2023-03-02T04:10:43.229Z,1.20
2023-03-02T04:11:43.260Z,1.20
2023-03-02T04:12:43.202Z,1.19
2023-03-02T04:13:43.196Z,1.22
2023-03-02T04:14:43.195Z,1.20
2023-03-02T04:15:45.337Z,1.22
2023-03-02T04:16:43.184Z,1.23
2023-03-02T04:17:43.151Z,1.26
2023-03-02T04:18:43.143Z,1.30
2023-03-02T04:19:43.134Z,1.30
2023-03-02T04:20:43.120Z,1.28
2023-03-02T04:21:43.109Z,1.28
2023-03-02T04:22:43.124Z,1.30
2023-03-02T04:23:43.100Z,1.31
2023-03-02T04:24:43.079Z,1.32
2023-03-02T04:25:43.073Z,1.31
2023-03-02T04:26:43.066Z,1.28
2023-03-02T04:27:43.059Z,1.31
2023-03-02T04:28:43.077Z,1.34
2023-03-02T04:29:43.035Z,1.34
2023-03-02T04:30:43.077Z,1.32
2023-03-02T04:31:43.015Z,1.30
2023-03-02T04:32:42.987Z,1.32
2023-03-02T04:33:42.995Z,1.28
2023-03-02T04:34:43.022Z,1.26
2023-03-02T04:35:43.054Z,1.28
2023-03-02T04:36:42.960Z,1.31
2023-03-02T04:37:42.968Z,1.30
2023-03-02T04:38:42.944Z,1.31
2023-03-02T04:39:42.928Z,1.28
2023-03-02T04:40:42.965Z,1.26
2023-03-02T04:41:42.909Z,1.24
2023-03-02T04:42:42.887Z,1.23
2023-03-02T04:43:42.890Z,1.24
2023-03-02T04:44:42.894Z,1.23
2023-03-02T04:45:42.875Z,1.23
2023-03-02T04:46:44.664Z,1.23
2023-03-02T04:47:42.874Z,1.23
2023-03-02T04:48:42.852Z,1.30
2023-03-02T04:49:42.850Z,1.30
2023-03-02T04:50:42.834Z,1.30
2023-03-02T04:51:42.820Z,1.24
2023-03-02T04:52:42.832Z,1.26
2023-03-02T04:53:42.800Z,1.26
2023-03-02T04:54:42.794Z,1.24
2023-03-02T04:55:42.784Z,1.24
2023-03-02T04:56:42.747Z,1.24
2023-03-02T04:57:42.753Z,1.26
2023-03-02T04:58:42.756Z,1.26
2023-03-02T04:59:42.737Z,1.26
2023-03-02T05:00:42.719Z,1.26
2023-03-02T05:01:42.704Z,1.30
2023-03-02T05:02:42.750Z,1.31
2023-03-02T05:03:42.933Z,1.34
2023-03-02T05:04:42.824Z,1.32
2023-03-02T05:05:42.671Z,1.34
2023-03-02T05:06:42.668Z,1.34
2023-03-02T05:07:42.659Z,1.31
2023-03-02T05:08:42.624Z,1.32
2023-03-02T05:09:42.655Z,1.28
2023-03-02T05:10:42.605Z,1.24
2023-03-02T05:11:42.619Z,1.20
2023-03-02T05:12:42.594Z,1.19
2023-03-02T05:13:42.588Z,1.13
2023-03-02T05:14:44.839Z,1.08
2023-03-02T05:15:42.587Z,1.06
2023-03-02T05:16:42.660Z,1.06
2023-03-02T05:17:42.558Z,0.99
2023-03-02T05:18:42.540Z,0.95
2023-03-02T05:19:42.516Z,0.91
2023-03-02T05:20:42.503Z,0.84
2023-03-02T05:21:42.530Z,0.84
2023-03-02T05:22:42.487Z,0.78
2023-03-02T05:23:42.475Z,0.80
2023-03-02T05:24:42.465Z,0.81
2023-03-02T05:25:42.457Z,0.81
2023-03-02T05:26:42.444Z,0.81
2023-03-02T05:27:42.486Z,0.77
2023-03-02T05:28:42.446Z,0.78
2023-03-02T05:29:42.436Z,0.74
2023-03-02T05:30:42.424Z,0.74
2023-03-02T05:31:42.522Z,0.76
2023-03-02T05:32:42.495Z,0.77
2023-03-02T05:33:42.430Z,0.77
2023-03-02T05:34:42.376Z,0.78
2023-03-02T05:35:42.423Z,0.84
2023-03-02T05:36:42.358Z,0.83
2023-03-02T05:37:42.345Z,0.83
2023-03-02T05:38:42.344Z,0.87
2023-03-02T05:39:42.357Z,0.86
2023-03-02T05:40:42.339Z,0.88
2023-03-02T05:41:42.329Z,0.87
2023-03-02T05:42:42.305Z,0.88
2023-03-02T05:43:42.295Z,0.87
2023-03-02T05:44:42.272Z,0.87
2023-03-02T05:45:42.307Z,0.86
2023-03-02T05:46:42.298Z,0.87
2023-03-02T05:47:42.257Z,0.84
2023-03-02T05:48:42.221Z,0.84
2023-03-02T05:49:42.232Z,0.86
2023-03-02T05:50:42.206Z,0.84
2023-03-02T05:51:42.284Z,0.87
2023-03-02T05:52:42.206Z,0.88
2023-03-02T05:53:42.179Z,0.92
2023-03-02T05:54:42.176Z,0.91
2023-03-02T05:55:42.161Z,0.87
2023-03-02T05:56:42.137Z,0.88
2023-03-02T05:57:42.184Z,0.91
2023-03-02T05:58:42.116Z,0.92
2023-03-02T05:59:42.118Z,0.88
2023-03-02T06:00:42.111Z,0.91
2023-03-02T06:01:42.191Z,0.91
2023-03-02T06:02:42.140Z,0.87
2023-03-02T06:03:42.130Z,0.86
2023-03-02T06:04:42.075Z,0.88
2023-03-02T06:05:42.079Z,0.91
2023-03-02T06:06:42.052Z,0.92
2023-03-02T06:07:42.034Z,0.95
2023-03-02T06:08:42.035Z,0.95
2023-03-02T06:09:42.033Z,0.96
2023-03-02T06:10:42.041Z,0.98
2023-03-02T06:11:42.017Z,0.96
2023-03-02T06:12:41.983Z,0.98
2023-03-02T06:13:41.990Z,0.96
2023-03-02T06:14:41.975Z,0.98
2023-03-02T06:15:41.995Z,1.01
2023-03-02T06:16:42.242Z,1.02
2023-03-02T06:17:41.945Z,1.02
2023-03-02T06:18:41.917Z,1.04
2023-03-02T06:19:41.924Z,1.04
2023-03-02T06:20:41.906Z,1.04
2023-03-02T06:21:41.933Z,1.06
2023-03-02T06:22:41.905Z,1.10
2023-03-02T06:23:41.871Z,1.12
2023-03-02T06:24:41.872Z,1.13
2023-03-02T06:25:41.846Z,1.16
2023-03-02T06:26:41.842Z,1.19
2023-03-02T06:27:41.858Z,1.19
2023-03-02T06:28:56.824Z,1.22
2023-03-02T06:29:41.817Z,1.24
2023-03-02T06:30:41.782Z,1.26
2023-03-02T06:31:41.872Z,1.26
2023-03-02T06:32:41.864Z,1.28
2023-03-02T06:33:41.823Z,1.28
2023-03-02T06:34:41.769Z,1.30
2023-03-02T06:35:41.874Z,1.30
2023-03-02T06:36:41.734Z,1.32
2023-03-02T06:37:44.043Z,1.34
2023-03-02T06:38:41.711Z,1.37
2023-03-02T06:39:41.867Z,1.40
2023-03-02T06:40:41.701Z,1.41
2023-03-02T06:41:41.678Z,1.45
2023-03-02T06:42:41.709Z,1.52
2023-03-02T06:43:41.669Z,1.52
2023-03-02T06:44:41.659Z,1.53
2023-03-02T06:45:41.775Z,1.55
2023-03-02T06:46:41.628Z,1.58
2023-03-02T06:47:41.630Z,1.62
2023-03-02T06:48:41.627Z,1.62
2023-03-02T06:49:41.606Z,1.68
2023-03-02T06:50:41.607Z,1.73
2023-03-02T06:51:41.841Z,1.76
2023-03-02T06:52:41.584Z,1.80
2023-03-02T06:53:41.575Z,1.84
2023-03-02T06:54:41.571Z,1.88
2023-03-02T06:55:41.531Z,1.89
2023-03-02T06:56:41.521Z,1.89
2023-03-02T06:57:41.544Z,1.94
2023-03-02T06:58:41.511Z,1.94
2023-03-02T06:59:41.488Z,1.99
2023-03-02T07:00:41.479Z,1.99
2023-03-02T07:01:41.552Z,2.04
2023-03-02T07:02:41.481Z,2.06
2023-03-02T07:03:41.593Z,2.04
2023-03-02T07:04:41.463Z,2.04
2023-03-02T07:05:41.441Z,2.06
2023-03-02T07:06:41.431Z,2.07
2023-03-02T07:07:41.421Z,2.06
2023-03-02T07:08:41.410Z,2.07
2023-03-02T07:09:41.416Z,2.14
2023-03-02T07:10:41.385Z,2.20
2023-03-02T07:11:41.379Z,2.24
2023-03-02T07:12:41.384Z,2.25
2023-03-02T07:13:41.349Z,2.26
2023-03-02T07:14:41.347Z,2.32
2023-03-02T07:15:41.385Z,2.33
2023-03-02T07:16:41.382Z,2.38
2023-03-02T07:17:41.326Z,2.43
2023-03-02T07:18:41.312Z,2.46
2023-03-02T07:19:41.293Z,2.49
2023-03-02T07:20:41.282Z,2.50
2023-03-02T07:21:41.287Z,2.54
2023-03-02T07:22:41.250Z,2.61
2023-03-02T07:23:41.235Z,2.64
2023-03-02T07:24:42.586Z,2.65
2023-03-02T07:25:41.228Z,2.68
2023-03-02T07:26:41.219Z,2.71
2023-03-02T07:27:41.238Z,2.75
2023-03-02T07:28:41.216Z,2.79
2023-03-02T07:29:41.187Z,2.83
2023-03-02T07:30:41.207Z,2.87
2023-03-02T07:31:41.182Z,2.92
2023-03-02T07:32:41.251Z,2.97
2023-03-02T07:33:41.196Z,3.00
2023-03-02T07:34:41.156Z,3.05
2023-03-02T07:35:41.125Z,3.05
2023-03-02T07:36:41.122Z,3.08
2023-03-02T07:37:41.125Z,3.07
2023-03-02T07:38:41.091Z,3.08
2023-03-02T07:39:41.110Z,3.11
2023-03-02T07:40:41.076Z,3.14
2023-03-02T07:41:41.066Z,3.19
2023-03-02T07:42:41.070Z,3.19
2023-03-02T07:43:41.054Z,3.22
2023-03-02T07:44:41.050Z,3.22
2023-03-02T07:45:41.057Z,3.25
2023-03-02T07:46:41.082Z,3.28
2023-03-02T07:47:40.998Z,3.29
2023-03-02T07:48:40.996Z,3.29
2023-03-02T07:49:40.978Z,3.32
2023-03-02T07:50:40.966Z,3.31
2023-03-02T07:51:41.018Z,3.32
2023-03-02T07:52:40.963Z,3.37
2023-03-02T07:53:40.948Z,3.41
2023-03-02T07:54:40.936Z,3.42
2023-03-02T07:55:40.929Z,3.45
2023-03-02T07:56:40.911Z,3.48
2023-03-02T07:57:41.146Z,3.51
2023-03-02T07:58:40.895Z,3.53
2023-03-02T07:59:40.882Z,3.53
2023-03-02T08:00:42.704Z,3.56
2023-03-02T08:01:40.939Z,3.60
2023-03-02T08:02:40.900Z,3.63
2023-03-02T08:03:40.866Z,3.68
2023-03-02T08:04:40.824Z,3.70
2023-03-02T08:05:40.804Z,3.74
2023-03-02T08:06:42.558Z,3.77
2023-03-02T08:07:40.795Z,3.78
2023-03-02T08:08:40.801Z,3.81
2023-03-02T08:09:40.844Z,3.83
2023-03-02T08:10:40.775Z,3.88
2023-03-02T08:11:40.756Z,3.92
2023-03-02T08:12:40.756Z,3.94
2023-03-02T08:13:40.748Z,3.98
2023-03-02T08:14:40.743Z,3.98
2023-03-02T08:15:40.728Z,4.01
2023-03-02T08:16:40.791Z,4.04
2023-03-02T08:17:40.695Z,4.06
2023-03-02T08:18:40.693Z,4.12
2023-03-02T08:19:40.680Z,4.14
2023-03-02T08:20:40.675Z,4.16
2023-03-02T08:21:40.687Z,4.19
2023-03-02T08:22:40.658Z,4.22
2023-03-02T08:23:40.704Z,4.26
2023-03-02T08:24:40.621Z,4.30
2023-03-02T08:25:40.605Z,4.30
2023-03-02T08:26:40.662Z,4.31
2023-03-02T08:27:40.583Z,4.32
2023-03-02T08:28:40.579Z,4.35
2023-03-02T08:29:40.566Z,4.37
2023-03-02T08:30:40.557Z,4.38
2023-03-02T08:31:40.610Z,4.41
2023-03-02T08:32:40.715Z,4.42
2023-03-02T08:33:40.522Z,4.49
2023-03-02T08:34:40.516Z,4.52
2023-03-02T08:35:40.543Z,4.55
2023-03-02T08:36:40.532Z,4.59
2023-03-02T08:37:40.480Z,4.63
2023-03-02T08:38:40.505Z,4.66
2023-03-02T08:39:40.458Z,4.67
2023-03-02T08:40:40.453Z,4.71
2023-03-02T08:41:40.443Z,4.70
2023-03-02T08:42:40.432Z,4.73
2023-03-02T08:43:40.424Z,4.75
2023-03-02T08:44:40.945Z,4.80
2023-03-02T08:45:40.443Z,4.86
2023-03-02T08:46:40.382Z,4.89
2023-03-02T08:47:40.387Z,4.94
2023-03-02T08:48:40.375Z,4.97
2023-03-02T08:49:40.371Z,5.00
2023-03-02T08:50:40.398Z,5.02
2023-03-02T08:51:40.326Z,5.04
2023-03-02T08:52:40.326Z,5.07
2023-03-02T08:53:40.304Z,5.10
2023-03-02T08:54:40.316Z,5.12
2023-03-02T08:55:40.308Z,5.18
2023-03-02T08:56:40.325Z,5.21
2023-03-02T08:57:40.272Z,5.26
2023-03-02T08:58:40.279Z,5.29
2023-03-02T08:59:40.262Z,5.33
2023-03-02T09:00:40.245Z,5.33
2023-03-02T09:01:40.404Z,5.38
2023-03-02T09:02:40.256Z,5.41
2023-03-02T09:03:40.222Z,5.46
2023-03-02T09:04:40.266Z,5.50
2023-03-02T09:05:40.187Z,5.54
2023-03-02T09:06:40.185Z,5.59
2023-03-02T09:07:40.157Z,5.62
2023-03-02T09:08:40.189Z,5.65
2023-03-02T09:09:40.151Z,5.69
2023-03-02T09:10:40.133Z,5.73
2023-03-02T09:11:40.173Z,5.73
2023-03-02T09:12:40.129Z,5.79
2023-03-02T09:13:40.109Z,5.82
2023-03-02T09:14:40.510Z,5.84
2023-03-02T09:15:40.086Z,5.91
2023-03-02T09:16:40.150Z,5.91
2023-03-02T09:17:40.081Z,5.94
2023-03-02T09:18:40.074Z,5.94
2023-03-02T09:19:40.148Z,5.99
2023-03-02T09:20:40.049Z,6.01
2023-03-02T09:21:40.079Z,6.02
2023-03-02T09:22:40.014Z,6.07
2023-03-02T09:23:40.020Z,6.09
2023-03-02T09:24:40.011Z,6.11
2023-03-02T09:25:39.990Z,6.17
2023-03-02T09:26:40.011Z,6.20
2023-03-02T09:27:39.965Z,6.22
2023-03-02T09:28:40.002Z,6.26
2023-03-02T09:29:39.944Z,6.28
2023-03-02T09:30:39.940Z,6.30
2023-03-02T09:31:40.023Z,6.31
2023-03-02T09:32:40.224Z,6.28
2023-03-02T09:33:39.896Z,6.28
2023-03-02T09:34:39.900Z,6.28
2023-03-02T09:35:39.889Z,6.31
2023-03-02T09:36:39.883Z,6.33
2023-03-02T09:37:39.972Z,6.35
2023-03-02T09:38:39.865Z,6.38
2023-03-02T09:39:39.950Z,6.39
2023-03-02T09:40:39.852Z,6.45
2023-03-02T09:41:39.830Z,6.48
2023-03-02T09:42:44.280Z,6.48
2023-03-02T09:43:40.031Z,6.51
2023-03-02T09:44:39.794Z,6.48
2023-03-02T09:45:39.883Z,6.48
2023-03-02T09:46:39.767Z,6.52
2023-03-02T09:47:39.779Z,6.52
2023-03-02T09:48:39.756Z,6.56
2023-03-02T09:49:39.756Z,6.57
2023-03-02T09:50:39.751Z,6.60
2023-03-02T09:51:39.730Z,6.60
2023-03-02T09:52:39.732Z,6.62
2023-03-02T09:53:39.715Z,6.64
2023-03-02T09:54:39.824Z,6.69
2023-03-02T09:55:39.725Z,6.72
2023-03-02T09:56:39.694Z,6.74
2023-03-02T09:57:39.673Z,6.78
2023-03-02T09:58:39.689Z,6.82
2023-03-02T09:59:39.663Z,6.88
2023-03-02T10:00:39.644Z,6.96
2023-03-02T10:01:39.653Z,6.97
2023-03-02T10:02:39.624Z,7.00
2023-03-02T10:03:39.777Z,7.03
2023-03-02T10:04:39.683Z,7.06
2023-03-02T10:05:39.581Z,7.13
2023-03-02T10:06:39.583Z,7.13
2023-03-02T10:07:39.591Z,7.15
2023-03-02T10:08:39.577Z,7.15
2023-03-02T10:09:39.547Z,7.15
2023-03-02T10:10:39.554Z,7.15
2023-03-02T10:11:39.534Z,7.17
2023-03-02T10:12:39.501Z,7.17
2023-03-02T10:13:39.530Z,7.18
2023-03-02T10:14:39.495Z,7.24
2023-03-02T10:15:39.493Z,7.29
2023-03-02T10:16:39.535Z,7.33
2023-03-02T10:17:39.461Z,7.38
2023-03-02T10:18:39.518Z,7.39
2023-03-02T10:19:39.453Z,7.40
2023-03-02T10:20:39.432Z,7.47
2023-03-02T10:21:39.412Z,7.48
2023-03-02T10:22:39.420Z,7.54
2023-03-02T10:23:39.395Z,7.56
2023-03-02T10:24:39.389Z,7.58
2023-03-02T10:25:39.414Z,7.61
2023-03-02T10:26:39.371Z,7.69
2023-03-02T10:27:39.457Z,7.69
2023-03-02T10:28:39.360Z,7.73
2023-03-02T10:29:39.319Z,7.76
2023-03-02T10:30:39.341Z,7.77
2023-03-02T10:31:39.350Z,7.80
2023-03-02T10:32:39.302Z,7.85
2023-03-02T10:33:39.294Z,7.83
2023-03-02T10:34:39.275Z,7.87
2023-03-02T10:35:39.279Z,7.87
2023-03-02T10:36:39.273Z,7.93
2023-03-02T10:37:39.284Z,7.95
2023-03-02T10:38:39.242Z,8.00
2023-03-02T10:39:39.251Z,8.03
2023-03-02T10:40:39.239Z,8.08
2023-03-02T10:41:40.047Z,8.10
2023-03-02T10:42:39.202Z,8.12
2023-03-02T10:43:39.230Z,8.15
2023-03-02T10:44:39.174Z,8.19
2023-03-02T10:45:39.178Z,8.23
2023-03-02T10:46:39.168Z,8.27
2023-03-02T10:47:39.161Z,8.28
2023-03-02T10:48:41.117Z,8.33
2023-03-02T10:49:39.138Z,8.37
2023-03-02T10:50:39.128Z,8.41
2023-03-02T10:51:39.099Z,8.45
2023-03-02T10:52:42.371Z,8.48
2023-03-02T10:53:39.073Z,8.51
2023-03-02T10:54:39.089Z,8.55
2023-03-02T10:55:39.086Z,8.58
2023-03-02T10:56:39.049Z,8.63
2023-03-02T10:57:39.052Z,8.66
2023-03-02T10:58:39.040Z,8.71
2023-03-02T10:59:39.024Z,8.73
2023-03-02T11:00:39.009Z,8.79
2023-03-02T11:01:39.090Z,8.82
2023-03-02T11:02:38.989Z,8.85
2023-03-02T11:03:38.981Z,8.91
2023-03-02T11:04:39.065Z,8.95
2023-03-02T11:05:38.971Z,9.02
2023-03-02T11:06:38.955Z,9.04
2023-03-02T11:07:38.962Z,9.10
2023-03-02T11:08:38.934Z,9.13
2023-03-02T11:09:38.960Z,9.16
2023-03-02T11:10:38.916Z,9.21
2023-03-02T11:11:38.989Z,9.23
2023-03-02T11:12:38.900Z,9.26
2023-03-02T11:13:38.890Z,9.31
2023-03-02T11:14:38.864Z,9.36
2023-03-02T11:15:38.917Z,9.40
2023-03-02T11:16:38.871Z,9.46
2023-03-02T11:17:38.849Z,9.47
2023-03-02T11:18:38.832Z,9.47
2023-03-02T11:19:38.825Z,9.51
2023-03-02T11:20:38.812Z,9.48
2023-03-02T11:21:38.789Z,9.51
2023-03-02T11:22:38.772Z,9.55
2023-03-02T11:23:38.769Z,9.56
2023-03-02T11:24:38.775Z,9.58
2023-03-02T11:25:38.749Z,9.62
2023-03-02T11:26:38.771Z,9.64
2023-03-02T11:27:38.743Z,9.65
2023-03-02T11:28:38.723Z,9.68
2023-03-02T11:29:38.728Z,9.73
2023-03-02T11:30:38.717Z,9.74
2023-03-02T11:31:38.773Z,9.79
2023-03-02T11:32:38.808Z,9.80
2023-03-02T11:33:38.715Z,9.84
2023-03-02T11:34:38.646Z,9.87
2023-03-02T11:35:38.690Z,9.89
2023-03-02T11:36:38.647Z,9.97
2023-03-02T11:37:38.660Z,10.02
2023-03-02T11:38:38.627Z,10.05
2023-03-02T11:39:46.520Z,10.10
2023-03-02T11:40:38.603Z,10.13
2023-03-02T11:41:38.578Z,10.16
2023-03-02T11:42:38.593Z,10.19
2023-03-02T11:43:38.591Z,10.23
2023-03-02T11:44:38.550Z,10.25
2023-03-02T11:45:38.555Z,10.30
2023-03-02T11:46:38.603Z,10.33
2023-03-02T11:47:38.531Z,10.33
2023-03-02T11:48:38.528Z,10.35
2023-03-02T11:49:38.532Z,10.40
2023-03-02T11:50:38.500Z,10.44
2023-03-02T11:51:44.454Z,10.48
2023-03-02T11:52:38.477Z,10.54
2023-03-02T11:53:38.493Z,10.59
2023-03-02T11:54:38.443Z,10.64
2023-03-02T11:55:38.441Z,10.67
2023-03-02T11:56:38.420Z,10.71
2023-03-02T11:57:39.613Z,10.72
2023-03-02T11:58:38.398Z,10.75
2023-03-02T11:59:38.405Z,10.78
2023-03-02T12:00:38.390Z,10.82
2023-03-02T12:01:38.392Z,10.87
2023-03-02T12:02:38.390Z,10.92
2023-03-02T12:03:38.396Z,10.93
2023-03-02T12:04:38.357Z,10.96
2023-03-02T12:05:38.445Z,10.96
2023-03-02T12:06:38.337Z,10.99
2023-03-02T12:07:38.322Z,11.02
2023-03-02T12:08:38.317Z,11.04
2023-03-02T12:09:38.313Z,11.02
2023-03-02T12:10:38.279Z,11.05
2023-03-02T12:11:38.286Z,11.07
2023-03-02T12:12:38.258Z,11.07
2023-03-02T12:13:38.255Z,11.08
2023-03-02T12:14:38.290Z,11.12
2023-03-02T12:15:38.255Z,11.12
2023-03-02T12:16:38.314Z,11.17
2023-03-02T12:17:38.228Z,11.18
2023-03-02T12:18:38.208Z,11.18
2023-03-02T12:19:38.223Z,11.23
2023-03-02T12:20:38.217Z,11.30
2023-03-02T12:21:38.232Z,11.35
2023-03-02T12:22:38.178Z,11.40
2023-03-02T12:23:38.166Z,11.41
2023-03-02T12:24:38.146Z,11.44
2023-03-02T12:25:38.165Z,11.47
2023-03-02T12:26:38.117Z,11.48
2023-03-02T12:27:38.201Z,11.48
2023-03-02T12:28:38.160Z,11.50
2023-03-02T12:29:38.102Z,11.52
2023-03-02T12:30:38.087Z,11.59
2023-03-02T12:31:38.134Z,11.62
2023-03-02T12:32:38.337Z,11.63
2023-03-02T12:33:38.082Z,11.66
2023-03-02T12:34:38.045Z,11.68
2023-03-02T12:35:38.115Z,11.70
2023-03-02T12:36:38.061Z,11.73
2023-03-02T12:37:38.015Z,11.72
2023-03-02T12:38:38.020Z,11.77
2023-03-02T12:39:37.995Z,11.75
2023-03-02T12:40:38.001Z,11.77
2023-03-02T12:41:37.997Z,11.77
2023-03-02T12:42:37.997Z,11.80
2023-03-02T12:43:37.977Z,11.77
2023-03-02T12:44:37.938Z,11.75
2023-03-02T12:45:37.971Z,11.77
2023-03-02T12:46:37.925Z,11.83
2023-03-02T12:47:38.158Z,11.87
2023-03-02T12:48:37.995Z,11.91
2023-03-02T12:49:37.884Z,11.90
2023-03-02T12:50:37.867Z,11.91
2023-03-02T12:51:37.940Z,11.97
2023-03-02T12:52:37.902Z,12.00
2023-03-02T12:53:37.903Z,12.06
2023-03-02T12:54:37.842Z,12.10
2023-03-02T12:55:37.886Z,12.13
2023-03-02T12:56:38.098Z,12.17
2023-03-02T12:57:37.832Z,12.17
2023-03-02T12:58:37.783Z,12.20
2023-03-02T12:59:37.799Z,12.24
2023-03-02T13:00:37.773Z,12.29
2023-03-02T13:01:37.757Z,12.37
2023-03-02T13:02:37.748Z,12.42
2023-03-02T13:03:37.732Z,12.42
2023-03-02T13:04:37.721Z,12.40
2023-03-02T13:05:37.756Z,12.45
2023-03-02T13:06:37.691Z,12.49
2023-03-02T13:07:37.717Z,12.49
2023-03-02T13:08:37.700Z,12.53
2023-03-02T13:09:40.154Z,12.54
2023-03-02T13:10:37.776Z,12.58
2023-03-02T13:11:37.696Z,12.61
2023-03-02T13:12:37.650Z,12.72
2023-03-02T13:13:37.720Z,12.85
2023-03-02T13:14:37.623Z,12.95
2023-03-02T13:15:37.611Z,13.05