createdAt,value
2018-04-15T00:00:02.263Z,99.90
2018-04-15T00:02:29.836Z,99.90
2018-04-15T00:04:57.402Z,99.90
2018-04-15T00:07:24.960Z,99.90
2018-04-15T00:09:52.524Z,99.90
2018-04-15T00:12:20.056Z,99.90
2018-04-15T00:14:48.336Z,99.90
2018-04-15T00:17:15.925Z,99.90
2018-04-15T00:19:43.434Z,99.90
2018-04-15T00:22:11.741Z,99.90
2018-04-15T00:24:39.256Z,99.90
2018-04-15T00:27:07.591Z,99.90
2018-04-15T00:29:35.101Z,99.90
2018-04-15T00:32:04.225Z,99.90
2018-04-15T00:34:32.511Z,99.90
2018-04-15T00:37:00.788Z,99.90
2018-04-15T00:39:28.319Z,99.90
2018-04-15T00:41:55.828Z,99.90
2018-04-15T00:44:23.404Z,99.90
2018-04-15T00:46:50.923Z,99.90
2018-04-15T00:49:19.224Z,99.90
2018-04-15T00:51:46.733Z,99.90
2018-04-15T00:54:17.198Z,99.90
2018-04-15T00:56:44.716Z,99.90
2018-04-15T00:59:12.339Z,99.90
2018-04-15T01:01:39.902Z,99.90
2018-04-15T01:04:07.440Z,99.90
2018-04-15T01:06:35.712Z,99.90
2018-04-15T01:09:04.010Z,99.90
2018-04-15T01:11:31.523Z,99.90
2018-04-15T01:13:59.156Z,99.90
2018-04-15T01:16:26.702Z,99.90
2018-04-15T01:18:54.218Z,99.90
2018-04-15T01:21:21.828Z,99.90
2018-04-15T01:23:49.336Z,99.90
2018-04-15T01:26:16.868Z,99.90
2018-04-15T01:28:44.381Z,99.90
2018-04-15T01:31:11.908Z,99.90
2018-04-15T01:33:39.519Z,99.90
2018-04-15T01:36:07.087Z,99.90
2018-04-15T01:38:34.599Z,99.90
2018-04-15T01:41:02.131Z,99.90
2018-04-15T01:43:29.666Z,99.90
2018-04-15T01:45:57.177Z,99.90
2018-04-15T01:48:24.772Z,99.90
2018-04-15T01:50:52.352Z,99.90
2018-04-15T01:53:19.884Z,99.90
2018-04-15T01:55:47.396Z,99.90
2018-04-15T01:58:15.030Z,99.90
2018-04-15T02:00:42.546Z,99.90
2018-04-15T02:03:10.847Z,99.90
2018-04-15T02:05:38.433Z,99.90
2018-04-15T02:08:05.963Z,99.90
2018-04-15T02:10:34.249Z,99.90
2018-04-15T02:13:01.780Z,99.90
2018-04-15T02:15:29.299Z,99.90
2018-04-15T02:17:56.832Z,99.90
2018-04-15T02:20:24.344Z,99.90
2018-04-15T02:22:51.877Z,99.90
2018-04-15T02:25:19.388Z,99.90
2018-04-15T02:27:47.700Z,99.90
2018-04-15T02:30:15.268Z,99.90
2018-04-15T02:32:42.824Z,99.90
2018-04-15T02:35:10.384Z,99.90
2018-04-15T02:37:37.900Z,99.90
2018-04-15T02:40:05.505Z,99.90
2018-04-15T02:42:33.020Z,99.90
2018-04-15T02:45:00.552Z,99.90
2018-04-15T02:47:28.064Z,99.90
2018-04-15T02:49:56.468Z,99.90
2018-04-15T02:52:24.042Z,99.90
2018-04-15T02:54:51.594Z,99.90
2018-04-15T02:57:19.160Z,99.90
2018-04-15T02:59:46.692Z,99.90
2018-04-15T03:02:14.993Z,99.90
2018-04-15T03:04:42.529Z,99.90
2018-04-15T03:07:10.043Z,99.90
2018-04-15T03:09:37.571Z,99.90
2018-04-15T03:12:05.092Z,99.90
2018-04-15T03:14:33.416Z,99.90
2018-04-15T03:17:00.930Z,99.90
2018-04-15T03:19:28.481Z,99.90
2018-04-15T03:21:55.988Z,99.90
2018-04-15T03:24:23.508Z,99.90
2018-04-15T03:26:51.039Z,99.90
2018-04-15T03:29:18.575Z,99.90
2018-04-15T03:31:46.111Z,99.90
2018-04-15T03:34:14.407Z,99.90
2018-04-15T03:36:41.940Z,99.90
2018-04-15T03:39:10.250Z,99.90
2018-04-15T03:41:37.780Z,99.90
2018-04-15T03:44:06.057Z,99.90
2018-04-15T03:46:34.357Z,99.90
2018-04-15T03:49:01.923Z,99.90
2018-04-15T03:51:29.460Z,99.90
2018-04-15T03:53:57.759Z,99.90
2018-04-15T03:56:25.296Z,99.90
2018-04-15T03:58:53.575Z,99.90
2018-04-15T04:01:21.893Z,99.90
2018-04-15T04:03:49.443Z,99.90
2018-04-15T04:06:16.952Z,99.90
2018-04-15T04:08:44.489Z,99.90
2018-04-15T04:11:11.999Z,99.90
2018-04-15T04:13:39.527Z,99.90
2018-04-15T04:16:07.040Z,99.90
2018-04-15T04:18:46.420Z,99.90
2018-04-15T04:21:25.916Z,99.90
2018-04-15T04:24:05.465Z,99.90
2018-04-15T04:26:32.976Z,99.90
2018-04-15T04:29:00.576Z,99.90
2018-04-15T04:31:28.105Z,99.90
2018-04-15T04:33:56.399Z,99.90
2018-04-15T04:36:23.917Z,99.90
2018-04-15T04:38:51.449Z,99.90
2018-04-15T04:41:18.992Z,99.90
2018-04-15T04:43:46.565Z,99.90
2018-04-15T04:46:14.076Z,99.90
2018-04-15T04:48:42.379Z,99.90
2018-04-15T04:51:09.886Z,99.90
2018-04-15T04:53:37.422Z,99.90
2018-04-15T04:56:04.931Z,99.90
2018-04-15T04:58:33.267Z,99.90
2018-04-15T05:01:00.780Z,99.90
2018-04-15T05:03:29.083Z,99.90
2018-04-15T05:05:56.595Z,99.90
2018-04-15T05:08:24.116Z,99.90
2018-04-15T05:10:51.646Z,99.90
2018-04-15T05:13:19.159Z,99.90
2018-04-15T05:15:46.697Z,99.90
2018-04-15T05:18:14.253Z,99.90
2018-04-15T05:20:41.788Z,99.90
2018-04-15T05:23:09.295Z,99.90
2018-04-15T05:25:36.929Z,99.90
2018-04-15T05:28:04.497Z,99.90
2018-04-15T05:30:32.030Z,99.90
2018-04-15T05:32:59.616Z,99.90
2018-04-15T05:35:27.156Z,99.90
2018-04-15T05:37:54.668Z,99.90
2018-04-15T05:40:22.208Z,99.90
2018-04-15T05:42:49.721Z,99.90
2018-04-15T05:45:18.017Z,99.90
2018-04-15T05:47:45.538Z,99.90
2018-04-15T05:50:13.871Z,99.90
2018-04-15T05:52:41.424Z,99.90
2018-04-15T05:55:08.961Z,99.90
2018-04-15T05:57:37.235Z,99.90
2018-04-15T06:00:05.527Z,99.90
2018-04-15T06:02:33.040Z,99.90
2018-04-15T06:05:00.667Z,99.90
2018-04-15T06:07:28.184Z,99.90
2018-04-15T06:09:56.500Z,99.90
2018-04-15T06:12:24.039Z,99.90
2018-04-15T06:14:52.361Z,99.90
2018-04-15T06:17:19.879Z,99.90
2018-04-15T06:19:48.159Z,99.90
2018-04-15T06:22:16.451Z,94.90
2018-04-15T06:24:44.017Z,94.90
2018-04-15T06:27:11.566Z,90.90
2018-04-15T06:29:39.071Z,81.00
2018-04-15T06:32:06.604Z,73.00
2018-04-15T06:34:34.162Z,67.10
2018-04-15T06:37:01.689Z,63.90
2018-04-15T06:39:29.972Z,60.60
2018-04-15T06:41:58.370Z,60.10
2018-04-15T06:44:25.884Z,60.10
2018-04-15T06:46:53.505Z,59.40
2018-04-15T06:49:21.032Z,60.80
2018-04-15T06:51:49.335Z,68.90
2018-04-15T06:54:16.848Z,69.00
2018-04-15T06:56:44.380Z,74.10
2018-04-15T06:59:11.919Z,91.40
2018-04-15T07:01:39.451Z,99.90
2018-04-15T07:04:07.737Z,99.90
2018-04-15T07:06:35.250Z,99.90
2018-04-15T07:09:02.776Z,99.90
2018-04-15T07:11:30.296Z,99.90
2018-04-15T07:13:58.600Z,99.90
2018-04-15T07:16:26.123Z,99.90
2018-04-15T07:18:54.604Z,99.90
2018-04-15T07:21:22.141Z,99.90
2018-04-15T07:23:49.680Z,99.90
2018-04-15T07:26:17.212Z,99.90
2018-04-15T07:28:44.766Z,99.90
2018-04-15T07:31:12.363Z,99.90
2018-04-15T07:33:39.936Z,99.90
2018-04-15T07:36:07.466Z,99.90
2018-04-15T07:38:35.007Z,99.90
2018-04-15T07:41:03.288Z,99.90
2018-04-15T07:43:31.564Z,99.90
2018-04-15T07:45:59.866Z,99.90
2018-04-15T07:48:27.379Z,99.90
2018-04-15T07:50:54.992Z,99.90
2018-04-15T07:53:22.560Z,99.90
2018-04-15T07:55:50.115Z,99.90
2018-04-15T07:58:17.629Z,99.90
2018-04-15T08:00:45.238Z,99.90
2018-04-15T08:03:12.753Z,99.90
2018-04-15T08:05:40.293Z,99.90
2018-04-15T08:08:07.810Z,99.90
2018-04-15T08:10:35.340Z,95.20
2018-04-15T08:13:03.658Z,78.30
2018-04-15T08:15:31.201Z,78.20
2018-04-15T08:17:58.723Z,68.00
2018-04-15T08:20:26.239Z,66.20
2018-04-15T08:22:53.772Z,58.70
2018-04-15T08:25:22.054Z,62.60
2018-04-15T08:27:49.596Z,62.70
2018-04-15T08:30:17.871Z,63.00
2018-04-15T08:32:46.170Z,66.70
2018-04-15T08:35:13.694Z,66.80
2018-04-15T08:37:41.228Z,65.40
2018-04-15T08:40:08.741Z,61.10
2018-04-15T08:42:37.040Z,60.30
2018-04-15T08:45:04.558Z,60.30
2018-04-15T08:47:32.860Z,56.10
2018-04-15T08:50:01.144Z,55.70
2018-04-15T08:52:28.724Z,55.70
2018-04-15T08:54:56.232Z,55.80
2018-04-15T08:57:23.764Z,54.30
2018-04-15T08:59:51.277Z,54.00
2018-04-15T09:02:19.555Z,56.20
2018-04-15T09:04:47.848Z,55.30
2018-04-15T09:07:15.363Z,55.20
2018-04-15T09:09:42.956Z,55.80
2018-04-15T09:12:10.420Z,53.80
2018-04-15T09:14:37.956Z,53.40
2018-04-15T09:17:05.476Z,52.90
2018-04-15T09:19:33.017Z,53.00
2018-04-15T09:22:00.584Z,52.10
2018-04-15T09:24:28.117Z,52.80
2018-04-15T09:26:56.396Z,49.50
2018-04-15T09:29:24.695Z,51.10
2018-04-15T09:31:52.214Z,51.10
2018-04-15T09:34:19.749Z,53.50
2018-04-15T09:36:47.265Z,52.00
2018-04-15T09:39:14.793Z,46.10
2018-04-15T09:41:43.075Z,44.00
2018-04-15T09:44:11.376Z,44.60
2018-04-15T09:46:38.883Z,44.60
2018-04-15T09:49:06.416Z,46.80
2018-04-15T09:51:33.925Z,45.40
2018-04-15T09:54:01.464Z,46.70
2018-04-15T09:56:28.984Z,44.70
2018-04-15T09:58:56.521Z,46.50
2018-04-15T10:01:24.824Z,45.10
2018-04-15T10:03:52.335Z,45.10
2018-04-15T10:06:19.873Z,46.10
2018-04-15T10:08:47.390Z,48.70
2018-04-15T10:11:14.968Z,46.20
2018-04-15T10:13:42.530Z,48.00
2018-04-15T10:16:11.008Z,45.20
2018-04-15T10:18:38.519Z,46.00
2018-04-15T10:21:06.047Z,45.40
2018-04-15T10:23:33.568Z,45.60
2018-04-15T10:26:01.100Z,43.80
2018-04-15T10:28:29.428Z,41.70
2018-04-15T10:30:56.956Z,41.80
2018-04-15T10:33:24.487Z,43.60
2018-04-15T10:35:52.024Z,41.90
2018-04-15T10:38:19.546Z,42.50
2018-04-15T10:40:47.839Z,42.80
2018-04-15T10:43:15.362Z,42.80
2018-04-15T10:45:42.899Z,43.00
2018-04-15T10:48:10.407Z,41.90
2018-04-15T10:50:37.944Z,39.40
2018-04-15T10:53:05.459Z,39.80
2018-04-15T10:55:32.977Z,38.40
2018-04-15T10:58:01.268Z,39.50
2018-04-15T11:00:28.775Z,39.50
2018-04-15T11:02:56.310Z,39.10
2018-04-15T11:05:23.824Z,38.60
2018-04-15T11:07:52.132Z,38.30
2018-04-15T11:10:19.657Z,38.30
2018-04-15T11:12:47.187Z,37.20
2018-04-15T11:15:14.700Z,37.50
2018-04-15T11:17:42.997Z,38.80
2018-04-15T11:20:10.517Z,38.80
2018-04-15T11:22:38.124Z,39.60
2018-04-15T11:25:05.684Z,39.60
2018-04-15T11:27:33.220Z,44.20
2018-04-15T11:30:01.495Z,41.60
2018-04-15T11:32:29.842Z,39.90
2018-04-15T11:34:57.565Z,39.80
2018-04-15T11:37:25.076Z,42.10
2018-04-15T11:39:52.614Z,41.50
2018-04-15T11:42:20.130Z,40.70
2018-04-15T11:44:47.665Z,42.90
2018-04-15T11:47:15.188Z,39.50
2018-04-15T11:49:42.737Z,38.80
2018-04-15T11:52:10.294Z,40.40
2018-04-15T11:54:37.837Z,41.80
2018-04-15T11:57:05.352Z,40.70
2018-04-15T11:59:32.882Z,41.70
2018-04-15T12:02:00.401Z,43.60
2018-04-15T12:04:28.890Z,42.20
2018-04-15T12:06:56.455Z,42.20
2018-04-15T12:09:23.997Z,43.20
2018-04-15T12:11:52.280Z,41.10
2018-04-15T12:14:20.580Z,42.40
2018-04-15T12:16:48.095Z,42.40
2018-04-15T12:19:16.732Z,41.80
2018-04-15T12:21:44.355Z,42.30
2018-04-15T12:24:12.652Z,40.90
2018-04-15T12:26:40.184Z,40.80
2018-04-15T12:29:07.729Z,42.10
2018-04-15T12:31:35.245Z,43.70
2018-04-15T12:34:02.808Z,43.10
2018-04-15T12:36:30.357Z,42.30
2018-04-15T12:38:57.875Z,44.40
2018-04-15T12:41:25.407Z,44.90
2018-04-15T12:43:52.922Z,46.30
2018-04-15T12:46:21.225Z,46.20
2018-04-15T12:48:48.741Z,46.10
2018-04-15T12:51:17.047Z,48.40
2018-04-15T12:53:44.564Z,48.00
2018-04-15T12:56:12.191Z,46.30
2018-04-15T12:58:39.747Z,47.80
2018-04-15T13:01:07.289Z,46.80
2018-04-15T13:03:34.803Z,46.30
2018-04-15T13:06:02.377Z,46.10
2018-04-15T13:08:29.912Z,48.80
2018-04-15T13:10:57.553Z,47.10
2018-04-15T13:13:25.071Z,47.30
2018-04-15T13:15:53.388Z,47.80
2018-04-15T13:18:20.905Z,47.70
2018-04-15T13:20:49.231Z,48.20
2018-04-15T13:23:16.793Z,48.10
2018-04-15T13:25:44.312Z,48.20
2018-04-15T13:28:12.609Z,48.00
2018-04-15T13:30:40.117Z,47.90
2018-04-15T13:33:07.755Z,48.60
2018-04-15T13:35:35.277Z,49.50
2018-04-15T13:38:03.600Z,49.30
2018-04-15T13:40:31.125Z,49.30
2018-04-15T13:42:59.424Z,50.00
2018-04-15T13:45:26.940Z,50.00
2018-04-15T13:47:54.471Z,50.10
2018-04-15T13:50:21.979Z,52.20
2018-04-15T13:52:50.284Z,51.80
2018-04-15T13:55:17.806Z,51.80
2018-04-15T13:57:46.104Z,49.80
2018-04-15T14:00:13.625Z,49.80
2018-04-15T14:02:41.164Z,51.80
2018-04-15T14:05:08.689Z,50.20
2018-04-15T14:07:36.268Z,50.30
2018-04-15T14:10:03.809Z,49.40
2018-04-15T14:12:31.323Z,48.90
2018-04-15T14:14:58.861Z,49.50
2018-04-15T14:17:26.384Z,49.90
2018-04-15T14:19:53.922Z,50.00
2018-04-15T14:22:21.440Z,49.90
2018-04-15T14:24:48.977Z,50.20
2018-04-15T14:27:16.493Z,49.50
2018-04-15T14:29:44.109Z,47.90
2018-04-15T14:32:11.666Z,48.60
2018-04-15T14:34:39.228Z,47.80
2018-04-15T14:37:06.743Z,47.40
2018-04-15T14:39:34.276Z,48.40
2018-04-15T14:42:01.788Z,48.70
2018-04-15T14:44:29.369Z,49.40
2018-04-15T14:46:56.936Z,48.40
2018-04-15T14:49:25.208Z,47.80
2018-04-15T14:51:52.763Z,47.80
2018-04-15T14:54:20.275Z,49.80
2018-04-15T14:56:47.809Z,51.00
2018-04-15T14:59:15.328Z,50.30
2018-04-15T15:01:43.623Z,49.00
2018-04-15T15:04:11.146Z,49.00
2018-04-15T15:06:38.714Z,48.30
2018-04-15T15:09:06.995Z,48.10
2018-04-15T15:11:35.296Z,49.80
2018-04-15T15:14:02.812Z,49.80
2018-04-15T15:16:30.427Z,49.00
2018-04-15T15:18:57.944Z,49.50
2018-04-15T15:21:25.481Z,50.20
2018-04-15T15:23:52.989Z,49.50
2018-04-15T15:26:21.296Z,51.10
2018-04-15T15:28:48.809Z,51.10
2018-04-15T15:31:16.340Z,50.40
2018-04-15T15:33:43.853Z,50.50
2018-04-15T15:36:11.383Z,49.70
2018-04-15T15:38:38.892Z,49.70
2018-04-15T15:41:06.432Z,51.20
2018-04-15T15:43:33.943Z,51.60
2018-04-15T15:46:01.476Z,49.60
2018-04-15T15:48:28.994Z,50.80
2018-04-15T15:50:56.528Z,51.80
2018-04-15T15:53:24.051Z,52.60
2018-04-15T15:55:51.599Z,52.50
2018-04-15T15:58:19.112Z,52.70
2018-04-15T16:00:46.626Z,52.30
2018-04-15T16:03:14.163Z,53.00
2018-04-15T16:05:42.445Z,52.90
2018-04-15T16:08:10.746Z,52.60
2018-04-15T16:10:38.255Z,52.60
2018-04-15T16:13:05.792Z,51.90
2018-04-15T16:15:33.304Z,51.60
2018-04-15T16:18:00.839Z,50.70
2018-04-15T16:20:28.351Z,51.00
2018-04-15T16:22:55.885Z,50.70
2018-04-15T16:25:23.408Z,51.70
2018-04-15T16:27:50.943Z,50.60
2018-04-15T16:30:18.464Z,51.70
2018-04-15T16:32:46.768Z,50.80
2018-04-15T16:35:14.290Z,50.80
2018-04-15T16:37:42.584Z,52.10
2018-04-15T16:40:10.114Z,52.00
2018-04-15T16:42:37.673Z,53.00
2018-04-15T16:45:05.203Z,53.00
2018-04-15T16:47:32.743Z,51.50
2018-04-15T16:50:00.252Z,51.60
2018-04-15T16:52:27.793Z,51.00
2018-04-15T16:54:55.316Z,50.70
2018-04-15T16:57:22.888Z,50.80
2018-04-15T16:59:50.400Z,51.30
2018-04-15T17:02:17.915Z,50.80
2018-04-15T17:04:45.471Z,51.20
2018-04-15T17:07:12.990Z,51.40
2018-04-15T17:09:41.293Z,52.10
2018-04-15T17:12:08.809Z,52.10
2018-04-15T17:14:36.352Z,52.40
2018-04-15T17:17:03.880Z,57.70
2018-04-15T17:19:31.445Z,64.40
2018-04-15T17:21:58.999Z,67.60
2018-04-15T17:24:26.545Z,67.60
2018-04-15T17:26:54.070Z,67.30
2018-04-15T17:29:21.599Z,65.10
2018-04-15T17:31:49.139Z,65.00
2018-04-15T17:34:16.671Z,69.70
2018-04-15T17:36:44.989Z,95.20
2018-04-15T17:39:12.548Z,95.30
2018-04-15T17:41:40.067Z,99.90
2018-04-15T17:44:08.376Z,99.90
2018-04-15T17:46:35.892Z,99.90
2018-04-15T17:49:03.432Z,99.90
2018-04-15T17:51:30.952Z,99.90
2018-04-15T17:53:58.474Z,99.90
2018-04-15T17:56:26.018Z,99.90
2018-04-15T17:58:53.577Z,99.90
2018-04-15T18:01:21.079Z,99.90
2018-04-15T18:03:49.379Z,99.90
2018-04-15T18:06:16.950Z,99.90
2018-04-15T18:08:44.459Z,99.90
2018-04-15T18:11:11.989Z,99.90
2018-04-15T18:13:39.501Z,99.90
2018-04-15T18:16:07.815Z,99.90
2018-04-15T18:18:35.336Z,99.90
2018-04-15T18:21:03.649Z,99.90
2018-04-15T18:23:31.160Z,99.90
2018-04-15T18:25:58.687Z,99.90
2018-04-15T18:28:26.203Z,99.90
2018-04-15T18:30:53.752Z,99.90
2018-04-15T18:33:22.064Z,99.90
2018-04-15T18:35:49.600Z,99.90
2018-04-15T18:38:17.901Z,99.90
2018-04-15T18:40:45.467Z,99.90
2018-04-15T18:43:12.984Z,99.90
2018-04-15T18:45:41.300Z,99.90
2018-04-15T18:48:08.828Z,99.90
2018-04-15T18:50:37.113Z,99.90
2018-04-15T18:53:05.527Z,99.90
2018-04-15T18:55:33.084Z,99.90
2018-04-15T18:58:00.623Z,99.90
2018-04-15T19:00:28.139Z,99.90
2018-04-15T19:02:55.681Z,99.90
2018-04-15T19:05:23.320Z,99.90
2018-04-15T19:07:50.869Z,99.90
2018-04-15T19:10:18.381Z,99.90
2018-04-15T19:12:45.913Z,99.90
2018-04-15T19:15:13.427Z,99.90
2018-04-15T19:17:41.749Z,99.90
2018-04-15T19:20:09.308Z,99.90
2018-04-15T19:22:36.858Z,99.90
2018-04-15T19:25:04.374Z,99.90
2018-04-15T19:27:31.986Z,99.90
2018-04-15T19:29:59.548Z,99.90
2018-04-15T19:32:27.060Z,99.90
2018-04-15T19:34:54.591Z,99.90
2018-04-15T19:37:22.103Z,99.90
2018-04-15T19:39:50.400Z,99.90
2018-04-15T19:42:17.921Z,99.90
2018-04-15T19:44:45.458Z,99.90
2018-04-15T19:47:12.978Z,99.90
2018-04-15T19:49:40.522Z,99.90
2018-04-15T19:52:08.820Z,99.90
2018-04-15T19:54:36.365Z,99.90
2018-04-15T19:57:03.880Z,99.90
2018-04-15T19:59:31.484Z,99.90
2018-04-15T20:01:59.764Z,99.90
2018-04-15T20:04:27.297Z,99.90
2018-04-15T20:06:54.910Z,99.90
2018-04-15T20:09:22.571Z,99.90
2018-04-15T20:11:50.106Z,99.90
2018-04-15T20:14:18.451Z,99.90
2018-04-15T20:16:45.973Z,99.90
2018-04-15T20:19:13.509Z,99.90
2018-04-15T20:21:41.047Z,99.90
2018-04-15T20:24:09.336Z,99.90
2018-04-15T20:26:37.636Z,99.90
2018-04-15T20:29:05.162Z,99.90
2018-04-15T20:31:32.776Z,99.90
2018-04-15T20:34:00.308Z,99.90
2018-04-15T20:36:28.616Z,99.90
2018-04-15T20:38:56.135Z,99.90
2018-04-15T20:41:24.438Z,99.90
2018-04-15T20:43:52.012Z,99.90
2018-04-15T20:46:19.547Z,99.90
2018-04-15T20:48:47.848Z,99.90
2018-04-15T20:51:15.428Z,99.90
2018-04-15T20:53:42.964Z,99.90
2018-04-15T20:56:10.475Z,99.90
2018-04-15T20:58:38.088Z,99.90
2018-04-15T21:01:05.605Z,99.90
2018-04-15T21:03:33.915Z,99.90
2018-04-15T21:06:01.458Z,99.90
2018-04-15T21:08:29.757Z,99.90
2018-04-15T21:10:57.293Z,99.90
2018-04-15T21:13:25.592Z,99.90
2018-04-15T21:15:53.113Z,99.90
2018-04-15T21:18:20.730Z,99.90
2018-04-15T21:20:48.241Z,99.90
2018-04-15T21:23:15.771Z,99.90
2018-04-15T21:25:43.286Z,99.90
2018-04-15T21:28:11.581Z,99.90
2018-04-15T21:30:39.118Z,99.90
2018-04-15T21:33:07.429Z,99.90
2018-04-15T21:35:34.964Z,99.90
2018-04-15T21:38:02.548Z,99.90
2018-04-15T21:40:30.081Z,99.90
2018-04-15T21:42:58.393Z,99.90
2018-04-15T21:45:25.930Z,99.90
2018-04-15T21:47:53.439Z,99.90
2018-04-15T21:50:20.975Z,99.90
2018-04-15T21:52:48.489Z,99.90
2018-04-15T21:55:16.801Z,99.90
2018-04-15T21:57:44.365Z,99.90
2018-04-15T22:00:12.041Z,99.90
2018-04-15T22:02:39.438Z,99.90
2018-04-15T22:05:06.973Z,99.90
2018-04-15T22:07:34.481Z,99.90
2018-04-15T22:10:02.023Z,99.90
2018-04-15T22:12:29.540Z,99.90
2018-04-15T22:14:57.064Z,99.90
2018-04-15T22:17:24.606Z,99.90
2018-04-15T22:19:52.882Z,99.90
2018-04-15T22:22:21.184Z,99.90
2018-04-15T22:24:48.764Z,99.90
2018-04-15T22:27:16.299Z,99.90
2018-04-15T22:29:44.579Z,99.90
2018-04-15T22:32:12.119Z,99.90
2018-04-15T22:34:39.630Z,99.90
2018-04-15T22:37:07.169Z,99.90
2018-04-15T22:39:34.687Z,99.90
2018-04-15T22:42:02.311Z,99.90
2018-04-15T22:44:29.877Z,99.90
2018-04-15T22:46:57.428Z,99.90
2018-04-15T22:49:27.558Z,99.90
2018-04-15T22:51:55.092Z,99.90
2018-04-15T22:54:22.609Z,99.90
2018-04-15T22:56:50.916Z,99.90
2018-04-15T22:59:19.197Z,99.90
2018-04-15T23:01:47.473Z,99.90
2018-04-15T23:04:15.776Z,99.90
2018-04-15T23:06:43.295Z,99.90
2018-04-15T23:09:10.831Z,99.90
2018-04-15T23:11:38.353Z,99.90
2018-04-15T23:14:05.885Z,99.90
2018-04-15T23:16:34.169Z,99.90
2018-04-15T23:19:02.460Z,99.90
2018-04-15T23:21:29.988Z,99.90
2018-04-15T23:23:57.532Z,99.90
2018-04-15T23:26:25.047Z,99.90
2018-04-15T23:28:52.580Z,99.90
2018-04-15T23:31:20.860Z,99.90
2018-04-15T23:33:49.147Z,99.90
2018-04-15T23:36:17.453Z,99.90
2018-04-15T23:38:44.972Z,99.90
2018-04-15T23:41:13.272Z,99.90
2018-04-15T23:43:40.800Z,99.90
2018-04-15T23:46:08.342Z,99.90
2018-04-15T23:48:35.867Z,99.90
2018-04-15T23:51:03.400Z,99.90
2018-04-15T23:53:31.683Z,99.90
2018-04-15T23:55:59.990Z,99.90
2018-04-15T23:58:27.500Z,99.90
