createdAt,value
2018-04-22T00:02:26.072Z,43.66
2018-04-22T00:04:53.757Z,43.69
2018-04-22T00:07:21.614Z,43.88
2018-04-22T00:09:49.167Z,44.43
2018-04-22T00:12:17.480Z,44.42
2018-04-22T00:14:46.917Z,44.58
2018-04-22T00:17:14.571Z,44.94
2018-04-22T00:19:42.531Z,44.81
2018-04-22T00:22:10.252Z,44.99
2018-04-22T00:24:37.835Z,45.01
2018-04-22T00:27:05.360Z,45.11
2018-04-22T00:29:32.917Z,45.40
2018-04-22T00:32:00.432Z,45.52
2018-04-22T00:34:27.966Z,45.21
2018-04-22T00:36:55.478Z,45.21
2018-04-22T00:39:23.005Z,45.28
2018-04-22T00:41:50.544Z,45.45
2018-04-22T00:44:18.118Z,45.46
2018-04-22T00:46:45.645Z,45.58
2018-04-22T00:49:13.193Z,45.57
2018-04-22T00:51:40.723Z,45.76
2018-04-22T00:54:20.004Z,45.84
2018-04-22T00:56:47.652Z,46.04
2018-04-22T00:59:15.211Z,46.37
2018-04-22T01:01:42.746Z,46.21
2018-04-22T01:04:10.312Z,46.33
2018-04-22T01:06:37.915Z,46.53
2018-04-22T01:09:06.373Z,46.62
2018-04-22T01:11:33.902Z,46.93
2018-04-22T01:14:01.413Z,46.94
2018-04-22T01:16:28.962Z,46.79
2018-04-22T01:18:56.587Z,46.80
2018-04-22T01:21:24.115Z,46.77
2018-04-22T01:23:51.704Z,46.98
2018-04-22T01:26:19.285Z,47.15
2018-04-22T01:28:46.800Z,47.35
2018-04-22T01:31:14.346Z,47.31
2018-04-22T01:33:41.882Z,47.38
2018-04-22T01:36:09.738Z,47.73
2018-04-22T01:38:37.270Z,47.73
2018-04-22T01:41:04.871Z,47.63
2018-04-22T01:43:32.382Z,47.59
2018-04-22T01:45:59.910Z,47.89
2018-04-22T01:48:27.456Z,47.92
2018-04-22T01:50:55.139Z,48.10
2018-04-22T01:53:22.656Z,48.41
2018-04-22T01:55:50.198Z,48.32
2018-04-22T01:58:17.792Z,48.26
2018-04-22T02:00:45.317Z,48.25
2018-04-22T02:03:12.899Z,48.56
2018-04-22T02:05:40.425Z,48.68
2018-04-22T02:08:07.976Z,49.07
2018-04-22T02:10:35.574Z,48.98
2018-04-22T02:13:03.104Z,49.04
2018-04-22T02:15:30.615Z,49.11
2018-04-22T02:17:58.228Z,49.51
2018-04-22T02:20:25.737Z,49.43
2018-04-22T02:22:53.277Z,49.50
2018-04-22T02:25:20.823Z,49.62
2018-04-22T02:27:48.320Z,49.91
2018-04-22T02:30:15.874Z,49.87
2018-04-22T02:32:43.442Z,49.85
2018-04-22T02:35:11.285Z,50.17
2018-04-22T02:37:38.796Z,50.38
2018-04-22T02:40:06.418Z,50.44
2018-04-22T02:42:33.947Z,50.38
2018-04-22T02:45:01.472Z,50.45
2018-04-22T02:47:29.023Z,50.37
2018-04-22T02:49:56.526Z,50.64
2018-04-22T02:52:24.062Z,50.78
2018-04-22T02:54:51.659Z,50.70
2018-04-22T02:57:19.262Z,50.74
2018-04-22T02:59:46.812Z,50.71
2018-04-22T03:02:14.360Z,50.86
2018-04-22T03:04:42.032Z,50.92
2018-04-22T03:07:09.572Z,51.17
2018-04-22T03:09:37.110Z,51.01
2018-04-22T03:12:04.687Z,51.50
2018-04-22T03:14:32.195Z,51.50
2018-04-22T03:17:00.016Z,51.50
2018-04-22T03:19:27.555Z,51.46
2018-04-22T03:21:55.078Z,51.75
2018-04-22T03:24:22.644Z,51.80
2018-04-22T03:26:50.156Z,52.06
2018-04-22T03:29:17.690Z,51.86
2018-04-22T03:31:45.242Z,52.02
2018-04-22T03:34:12.772Z,52.14
2018-04-22T03:36:40.336Z,52.12
2018-04-22T03:39:07.877Z,52.25
2018-04-22T03:41:35.401Z,52.37
2018-04-22T03:44:02.910Z,52.43
2018-04-22T03:46:30.454Z,52.48
2018-04-22T03:48:57.980Z,52.80
2018-04-22T03:51:25.498Z,52.66
2018-04-22T03:53:53.080Z,52.87
2018-04-22T03:56:20.606Z,52.95
2018-04-22T03:58:48.194Z,53.20
2018-04-22T04:01:15.724Z,53.11
2018-04-22T04:03:43.255Z,53.04
2018-04-22T04:06:10.775Z,53.47
2018-04-22T04:08:38.331Z,53.23
2018-04-22T04:11:05.848Z,53.40
2018-04-22T04:13:33.357Z,53.54
2018-04-22T04:16:00.899Z,53.75
2018-04-22T04:21:48.429Z,53.64
2018-04-22T04:27:41.820Z,53.53
2018-04-22T04:30:09.379Z,53.55
2018-04-22T04:32:36.905Z,53.60
2018-04-22T04:35:04.693Z,53.64
2018-04-22T04:37:32.259Z,53.54
2018-04-22T04:39:59.803Z,53.78
2018-04-22T04:42:27.335Z,53.68
2018-04-22T04:44:54.865Z,53.58
2018-04-22T04:47:22.403Z,53.66
2018-04-22T04:49:49.966Z,53.50
2018-04-22T04:52:17.607Z,53.31
2018-04-22T04:54:45.133Z,53.40
2018-04-22T04:57:12.686Z,53.34
2018-04-22T04:59:40.229Z,53.17
2018-04-22T05:02:07.744Z,53.05
2018-04-22T05:04:35.306Z,52.96
2018-04-22T05:07:02.839Z,52.57
2018-04-22T05:09:30.345Z,52.62
2018-04-22T05:11:57.872Z,52.25
2018-04-22T05:14:25.382Z,52.50
2018-04-22T05:16:52.907Z,52.07
2018-04-22T05:19:20.455Z,52.49
2018-04-22T05:21:48.002Z,52.07
2018-04-22T05:24:15.519Z,51.55
2018-04-22T05:26:43.489Z,52.20
2018-04-22T05:29:11.008Z,51.67
2018-04-22T05:31:38.525Z,51.66
2018-04-22T05:34:06.065Z,50.86
2018-04-22T05:36:33.584Z,50.67
2018-04-22T05:39:01.123Z,50.21
2018-04-22T05:41:28.667Z,50.25
2018-04-22T05:43:56.195Z,50.28
2018-04-22T05:46:23.716Z,50.30
2018-04-22T05:48:51.242Z,50.28
2018-04-22T05:51:19.078Z,50.46
2018-04-22T05:53:46.804Z,50.01
2018-04-22T05:56:14.338Z,50.25
2018-04-22T05:58:42.169Z,50.46
2018-04-22T06:01:09.703Z,50.82
2018-04-22T06:03:37.269Z,51.51
2018-04-22T06:06:04.801Z,50.43
2018-04-22T06:08:32.346Z,49.48
2018-04-22T06:10:59.881Z,48.49
2018-04-22T06:13:27.395Z,47.18
2018-04-22T06:15:54.899Z,46.47
2018-04-22T06:18:22.434Z,46.50
2018-04-22T06:20:49.958Z,45.16
2018-04-22T06:23:17.505Z,44.95
2018-04-22T06:25:45.230Z,43.57
2018-04-22T06:28:12.870Z,42.72
2018-04-22T06:30:40.395Z,42.05
2018-04-22T06:33:07.976Z,40.91
2018-04-22T06:35:35.569Z,40.55
2018-04-22T06:38:03.094Z,39.87
2018-04-22T06:40:30.898Z,39.81
2018-04-22T06:42:58.450Z,40.48
2018-04-22T06:45:25.994Z,40.29
2018-04-22T06:47:53.579Z,40.27
2018-04-22T06:50:21.140Z,39.28
2018-04-22T06:52:48.667Z,39.27
2018-04-22T06:55:16.267Z,39.15
2018-04-22T06:57:43.881Z,39.73
2018-04-22T07:00:11.380Z,40.36
2018-04-22T07:02:39.248Z,40.33
2018-04-22T07:05:06.772Z,40.32
2018-04-22T07:07:34.282Z,39.83
2018-04-22T07:10:01.839Z,40.03
2018-04-22T07:12:29.354Z,39.69
2018-04-22T07:14:56.968Z,38.35
2018-04-22T07:17:24.496Z,38.66
2018-04-22T07:19:52.050Z,39.94
2018-04-22T07:22:19.610Z,40.40
2018-04-22T07:24:47.146Z,40.69
2018-04-22T07:27:14.648Z,40.22
2018-04-22T07:29:42.199Z,39.91
2018-04-22T07:32:09.740Z,39.96
2018-04-22T07:34:38.068Z,39.19
2018-04-22T07:37:05.601Z,40.04
2018-04-22T07:39:33.155Z,39.84
2018-04-22T07:42:00.746Z,40.02
2018-04-22T07:44:28.271Z,40.44
2018-04-22T07:46:55.831Z,40.60
2018-04-22T07:49:23.360Z,40.60
2018-04-22T07:51:50.920Z,41.09
2018-04-22T07:54:18.470Z,41.42
2018-04-22T07:56:45.984Z,40.96
2018-04-22T07:59:13.493Z,41.20
2018-04-22T08:01:41.088Z,41.41
2018-04-22T08:04:09.903Z,41.92
2018-04-22T08:06:37.433Z,41.98
2018-04-22T08:09:05.370Z,41.71
2018-04-22T08:11:33.240Z,41.01
2018-04-22T08:14:00.762Z,40.65
2018-04-22T08:16:28.637Z,40.09
2018-04-22T08:18:56.164Z,39.77
2018-04-22T08:21:23.749Z,39.62
2018-04-22T08:23:51.389Z,39.17
2018-04-22T08:26:20.018Z,39.66
2018-04-22T08:28:47.777Z,40.02
2018-04-22T08:31:15.318Z,39.47
2018-04-22T08:33:42.944Z,39.40
2018-04-22T08:36:10.465Z,38.93
2018-04-22T08:38:38.035Z,38.64
2018-04-22T08:41:06.111Z,38.30
2018-04-22T08:43:33.978Z,37.13
2018-04-22T08:46:01.547Z,35.29
2018-04-22T08:48:29.123Z,34.58
2018-04-22T08:50:56.698Z,34.79
2018-04-22T08:53:24.718Z,34.49
2018-04-22T08:55:52.278Z,33.27
2018-04-22T08:58:19.775Z,32.74
2018-04-22T09:00:47.346Z,31.89
2018-04-22T09:03:14.892Z,31.21
2018-04-22T09:05:42.420Z,31.77
2018-04-22T09:08:09.954Z,32.53
2018-04-22T09:10:37.603Z,31.56
2018-04-22T09:13:05.131Z,31.62
2018-04-22T09:15:32.695Z,32.39
2018-04-22T09:18:00.209Z,31.90
2018-04-22T09:20:27.749Z,31.13
2018-04-22T09:22:55.296Z,31.73
2018-04-22T09:25:22.831Z,30.95
2018-04-22T09:27:50.365Z,32.47
2018-04-22T09:30:17.919Z,32.38
2018-04-22T09:32:45.436Z,32.56
2018-04-22T09:35:12.992Z,31.46
2018-04-22T09:37:40.529Z,31.13
2018-04-22T09:40:08.081Z,30.83
2018-04-22T09:42:35.749Z,30.90
2018-04-22T09:45:03.323Z,30.20
2018-04-22T09:47:31.241Z,32.48
2018-04-22T09:49:58.872Z,32.48
2018-04-22T09:52:26.354Z,32.34
2018-04-22T09:54:53.881Z,33.31
2018-04-22T09:57:21.409Z,32.92
2018-04-22T09:59:49.000Z,33.44
2018-04-22T10:02:16.528Z,33.60
2018-04-22T10:04:47.645Z,32.91
2018-04-22T10:07:15.163Z,32.50
2018-04-22T10:09:42.707Z,32.72
2018-04-22T10:12:10.262Z,33.14
2018-04-22T10:14:37.784Z,32.85
2018-04-22T10:17:05.333Z,32.74
2018-04-22T10:19:32.935Z,33.59
2018-04-22T10:22:00.545Z,32.75
2018-04-22T10:24:28.563Z,33.49
2018-04-22T10:26:56.074Z,33.88
2018-04-22T10:29:23.589Z,32.10
2018-04-22T10:31:51.125Z,32.47
2018-04-22T10:34:18.635Z,32.10
2018-04-22T10:36:46.193Z,30.25
2018-04-22T10:39:13.724Z,29.61
2018-04-22T10:41:41.244Z,29.80
2018-04-22T10:44:08.786Z,29.24
2018-04-22T10:46:36.415Z,29.42
2018-04-22T10:49:04.203Z,28.63
2018-04-22T10:51:31.731Z,27.74
2018-04-22T10:53:59.490Z,26.63
2018-04-22T10:56:30.566Z,26.51
2018-04-22T10:58:58.110Z,27.25
2018-04-22T11:01:25.665Z,27.13
2018-04-22T11:03:53.169Z,27.04
2018-04-22T11:06:20.696Z,26.80
2018-04-22T11:08:48.240Z,26.85
2018-04-22T11:11:15.772Z,27.34
2018-04-22T11:13:43.377Z,26.55
2018-04-22T11:16:10.897Z,26.00
2018-04-22T11:18:38.489Z,26.25
2018-04-22T11:21:06.016Z,27.09
2018-04-22T11:23:33.893Z,27.18
2018-04-22T11:26:01.434Z,28.72
2018-04-22T11:28:29.002Z,27.23
2018-04-22T11:30:56.531Z,26.17
2018-04-22T11:33:24.105Z,25.52
2018-04-22T11:35:51.663Z,24.64
2018-04-22T11:38:19.386Z,21.98
2018-04-22T11:40:47.249Z,21.11
2018-04-22T11:43:14.824Z,20.54
2018-04-22T11:45:42.380Z,19.15
2018-04-22T11:48:09.940Z,19.42
2018-04-22T11:50:37.492Z,17.59
2018-04-22T11:53:05.019Z,16.52
2018-04-22T11:55:32.544Z,14.81
2018-04-22T11:58:00.089Z,17.18
2018-04-22T12:00:27.627Z,18.12
2018-04-22T12:02:55.228Z,15.97
2018-04-22T12:05:22.756Z,15.13
2018-04-22T12:07:50.299Z,14.34
2018-04-22T12:10:17.860Z,13.82
2018-04-22T12:12:45.443Z,13.38
2018-04-22T12:15:12.982Z,12.99
2018-04-22T12:17:40.692Z,12.70
2018-04-22T12:20:08.205Z,15.30
2018-04-22T12:22:35.749Z,15.31
2018-04-22T12:25:03.367Z,14.36
2018-04-22T12:27:30.890Z,14.62
2018-04-22T12:29:58.416Z,16.25
2018-04-22T12:32:25.957Z,14.55
2018-04-22T12:34:53.733Z,13.33
2018-04-22T12:37:21.541Z,13.36
2018-04-22T12:39:49.075Z,15.24
2018-04-22T12:42:17.070Z,17.57
2018-04-22T12:44:44.594Z,17.98
2018-04-22T12:47:12.602Z,18.20
2018-04-22T12:49:40.119Z,16.86
2018-04-22T12:52:07.934Z,16.16
2018-04-22T12:54:35.554Z,16.42
2018-04-22T12:57:03.108Z,16.19
2018-04-22T12:59:30.915Z,17.33
2018-04-22T13:01:58.784Z,16.08
2018-04-22T13:04:26.336Z,14.36
2018-04-22T13:06:53.862Z,15.36
2018-04-22T13:09:21.417Z,14.70
2018-04-22T13:11:48.949Z,16.13
2018-04-22T13:14:16.527Z,16.36
2018-04-22T13:16:44.093Z,17.35
2018-04-22T13:19:11.631Z,18.63
2018-04-22T13:21:39.146Z,20.17
2018-04-22T13:24:06.712Z,20.86
2018-04-22T13:26:34.245Z,22.72
2018-04-22T13:29:01.822Z,23.76
2018-04-22T13:31:29.407Z,24.44
2018-04-22T13:33:56.994Z,25.37
2018-04-22T13:36:24.571Z,26.21
2018-04-22T13:38:52.163Z,25.64
2018-04-22T13:41:19.693Z,26.38
2018-04-22T13:43:47.206Z,27.81
2018-04-22T13:46:14.754Z,27.66
2018-04-22T13:48:42.275Z,27.18
2018-04-22T13:51:09.832Z,27.79
2018-04-22T13:53:37.449Z,28.02
2018-04-22T13:56:04.978Z,27.90
2018-04-22T13:58:32.513Z,28.79
2018-04-22T14:01:00.155Z,28.14
2018-04-22T14:03:27.671Z,28.28
2018-04-22T14:05:55.198Z,27.68
2018-04-22T14:08:22.751Z,28.20
2018-04-22T14:10:50.261Z,28.17
2018-04-22T14:13:18.057Z,27.57
2018-04-22T14:15:45.602Z,27.31
2018-04-22T14:18:13.133Z,26.05
2018-04-22T14:20:40.668Z,25.79
2018-04-22T14:23:08.225Z,25.59
2018-04-22T14:25:35.741Z,25.63
2018-04-22T14:28:03.270Z,26.39
2018-04-22T14:30:30.815Z,26.88
2018-04-22T14:32:58.326Z,27.10
2018-04-22T14:35:25.911Z,28.78
2018-04-22T14:37:53.686Z,29.55
2018-04-22T14:40:21.199Z,30.15
2018-04-22T14:42:48.728Z,29.85
2018-04-22T14:45:27.987Z,29.47
2018-04-22T14:47:55.510Z,28.83
2018-04-22T14:50:23.110Z,27.97
2018-04-22T14:52:50.670Z,27.48
2018-04-22T14:55:18.214Z,26.81
2018-04-22T14:57:45.807Z,26.27
2018-04-22T15:00:13.420Z,25.86
2018-04-22T15:02:40.976Z,26.14
2018-04-22T15:05:08.499Z,27.84
2018-04-22T15:07:36.060Z,28.22
2018-04-22T15:10:03.602Z,29.00
2018-04-22T15:12:31.123Z,29.35
2018-04-22T15:14:58.816Z,30.21
2018-04-22T15:17:26.357Z,30.50
2018-04-22T15:19:53.881Z,30.16
2018-04-22T15:22:21.447Z,30.42
2018-04-22T15:24:48.986Z,31.38
2018-04-22T15:27:16.510Z,31.25
2018-04-22T15:29:44.067Z,31.30
2018-04-22T15:32:11.616Z,31.41
2018-04-22T15:34:39.358Z,31.01
2018-04-22T15:37:06.881Z,31.61
2018-04-22T15:39:34.483Z,31.63
2018-04-22T15:42:01.990Z,31.54
2018-04-22T15:44:29.550Z,31.72
2018-04-22T15:46:57.735Z,32.36
2018-04-22T15:49:25.282Z,32.08
2018-04-22T15:51:52.929Z,32.17
2018-04-22T15:54:20.465Z,32.15
2018-04-22T15:56:47.974Z,32.07
2018-04-22T15:59:15.557Z,32.23
2018-04-22T16:01:43.106Z,32.55
2018-04-22T16:04:10.868Z,32.59
2018-04-22T16:06:38.456Z,32.76
2018-04-22T16:09:07.007Z,32.82
2018-04-22T16:11:34.597Z,33.07
2018-04-22T16:14:02.174Z,32.76
2018-04-22T16:16:29.714Z,32.77
2018-04-22T16:18:57.416Z,33.07
2018-04-22T16:21:25.163Z,33.05
2018-04-22T16:23:52.996Z,32.93
2018-04-22T16:26:20.535Z,33.66
2018-04-22T16:28:48.100Z,33.84
2018-04-22T16:31:15.995Z,33.88
2018-04-22T16:33:43.553Z,33.92
2018-04-22T16:36:11.105Z,33.93
2018-04-22T16:38:38.864Z,34.57
2018-04-22T16:41:06.512Z,34.40
2018-04-22T16:43:34.044Z,34.23
2018-04-22T16:46:01.599Z,34.39
2018-04-22T16:48:29.141Z,34.45
2018-04-22T16:50:56.833Z,34.46
2018-04-22T16:53:24.354Z,34.82
2018-04-22T16:55:51.877Z,34.77
2018-04-22T16:58:19.431Z,35.44
2018-04-22T17:00:46.934Z,34.98
2018-04-22T17:03:14.466Z,35.19
2018-04-22T17:05:42.059Z,35.12
2018-04-22T17:08:09.568Z,35.42
2018-04-22T17:10:37.205Z,35.26
2018-04-22T17:13:05.039Z,35.70
2018-04-22T17:15:32.628Z,35.33
2018-04-22T17:18:00.297Z,35.52
2018-04-22T17:20:27.889Z,35.65
2018-04-22T17:22:55.592Z,35.86
2018-04-22T17:25:23.101Z,36.10
2018-04-22T17:27:50.635Z,36.17
2018-04-22T17:30:18.278Z,36.09
2018-04-22T17:32:45.801Z,36.39
2018-04-22T17:35:13.770Z,36.56
2018-04-22T17:37:41.554Z,36.50
2018-04-22T17:40:09.107Z,36.86
2018-04-22T17:42:36.737Z,37.16
2018-04-22T17:45:04.279Z,36.99
2018-04-22T17:47:31.790Z,37.10
2018-04-22T17:49:59.663Z,37.37
2018-04-22T17:52:27.233Z,37.60
2018-04-22T17:54:54.761Z,37.68
2018-04-22T17:57:22.336Z,38.24
2018-04-22T17:59:49.938Z,38.59
2018-04-22T18:02:17.497Z,38.14
2018-04-22T18:04:45.125Z,38.18
2018-04-22T18:07:12.643Z,38.32
2018-04-22T18:09:40.207Z,38.56
2018-04-22T18:12:07.777Z,38.78
2018-04-22T18:14:35.463Z,38.94
2018-04-22T18:17:03.021Z,38.92
2018-04-22T18:19:30.641Z,39.01
2018-04-22T18:21:59.040Z,39.10
2018-04-22T18:24:26.545Z,39.22
2018-04-22T18:26:54.135Z,39.18
2018-04-22T18:29:21.765Z,39.11
2018-04-22T18:31:49.314Z,39.08
2018-04-22T18:34:16.879Z,39.59
2018-04-22T18:36:44.390Z,39.37
2018-04-22T18:39:12.020Z,39.65
2018-04-22T18:41:39.564Z,39.65
2018-04-22T18:44:07.078Z,39.70
2018-04-22T18:46:34.664Z,39.94
2018-04-22T18:49:02.358Z,39.94
2018-04-22T18:51:29.913Z,40.07
2018-04-22T18:53:57.436Z,40.25
2018-04-22T18:56:25.239Z,40.36
2018-04-22T18:58:52.881Z,40.41
2018-04-22T19:01:20.437Z,40.49
2018-04-22T19:03:47.996Z,40.54
2018-04-22T19:06:15.559Z,40.82
2018-04-22T19:08:43.086Z,41.13
2018-04-22T19:11:10.673Z,41.04
2018-04-22T19:13:38.264Z,41.16
2018-04-22T19:16:05.953Z,41.20
2018-04-22T19:18:33.482Z,41.71
2018-04-22T19:21:01.220Z,41.31
2018-04-22T19:23:28.954Z,41.53
2018-04-22T19:25:57.320Z,41.68
2018-04-22T19:28:24.997Z,41.94
2018-04-22T19:30:52.721Z,42.10
2018-04-22T19:33:20.612Z,42.15
2018-04-22T19:35:48.126Z,42.18
2018-04-22T19:38:15.931Z,42.51
2018-04-22T19:40:43.468Z,42.36
2018-04-22T19:43:10.996Z,42.71
2018-04-22T19:45:38.542Z,42.69
2018-04-22T19:48:06.099Z,42.84
2018-04-22T19:50:33.695Z,42.90
2018-04-22T19:53:01.301Z,43.15
2018-04-22T19:55:28.840Z,43.45
2018-04-22T19:57:56.366Z,43.54
2018-04-22T20:00:23.904Z,43.80
2018-04-22T20:02:51.549Z,43.96
2018-04-22T20:05:19.365Z,44.10
2018-04-22T20:07:47.169Z,44.05
2018-04-22T20:10:14.981Z,44.24
2018-04-22T20:12:42.523Z,44.50
2018-04-22T20:15:10.051Z,44.44
2018-04-22T20:17:37.614Z,44.18
2018-04-22T20:20:07.918Z,44.32
2018-04-22T20:22:35.697Z,44.43
2018-04-22T20:25:04.335Z,44.47
2018-04-22T20:27:35.137Z,44.50
2018-04-22T20:30:04.048Z,44.55
2018-04-22T20:32:31.652Z,44.51
2018-04-22T20:35:00.305Z,44.51
2018-04-22T20:37:36.655Z,44.67
2018-04-22T20:40:05.489Z,44.58
2018-04-22T20:42:34.225Z,44.75
2018-04-22T20:45:01.991Z,44.86
2018-04-22T20:47:31.714Z,44.93
2018-04-22T20:50:04.571Z,44.91
2018-04-22T20:52:32.119Z,44.93
2018-04-22T20:55:00.088Z,45.28
2018-04-22T20:57:30.683Z,45.23
2018-04-22T20:59:58.508Z,45.30
2018-04-22T21:02:26.265Z,45.56
2018-04-22T21:04:56.711Z,45.46
2018-04-22T21:07:24.557Z,45.40
2018-04-22T21:09:53.481Z,45.53
2018-04-22T21:12:21.460Z,46.56
2018-04-22T21:14:50.205Z,47.01
2018-04-22T21:17:17.979Z,44.84
2018-04-22T21:19:47.394Z,45.36
2018-04-22T21:22:16.064Z,45.50
2018-04-22T21:24:44.021Z,45.33
2018-04-22T21:27:14.411Z,45.40
2018-04-22T21:29:41.940Z,45.54
2018-04-22T21:32:09.797Z,45.70
2018-04-22T21:34:37.572Z,45.47
2018-04-22T21:37:05.127Z,45.67
2018-04-22T21:39:32.654Z,45.91
2018-04-22T21:42:00.553Z,45.90
2018-04-22T21:44:28.075Z,46.38
2018-04-22T21:46:55.848Z,46.48
2018-04-22T21:49:23.742Z,46.71
2018-04-22T21:51:51.266Z,46.94
2018-04-22T21:54:18.812Z,46.97
2018-04-22T21:56:46.369Z,47.21
2018-04-22T21:59:13.902Z,47.13
2018-04-22T22:01:41.426Z,47.27
2018-04-22T22:04:08.982Z,47.28
2018-04-22T22:06:36.594Z,47.41
2018-04-22T22:09:04.224Z,47.54
2018-04-22T22:11:32.032Z,47.48
2018-04-22T22:13:59.865Z,47.42
2018-04-22T22:16:27.435Z,47.88
2018-04-22T22:18:55.037Z,47.85
2018-04-22T22:21:22.545Z,48.10
2018-04-22T22:23:50.086Z,48.20
2018-04-22T22:26:17.684Z,48.79
2018-04-22T22:28:45.239Z,48.90
2018-04-22T22:31:12.790Z,49.79
2018-04-22T22:33:40.405Z,50.02
2018-04-22T22:36:07.959Z,50.35
2018-04-22T22:38:35.473Z,50.73
2018-04-22T22:41:03.013Z,50.87
2018-04-22T22:43:30.827Z,51.42
2018-04-22T22:45:58.375Z,51.63
2018-04-22T22:48:25.930Z,52.10
2018-04-22T22:50:53.536Z,52.34
2018-04-22T22:53:21.089Z,52.54
2018-04-22T22:55:48.687Z,52.73
2018-04-22T22:58:16.245Z,52.91
2018-04-22T23:00:43.767Z,52.85
2018-04-22T23:03:11.336Z,52.88
2018-04-22T23:05:38.863Z,52.88
2018-04-22T23:08:06.374Z,52.99
2018-04-22T23:10:34.178Z,53.02
2018-04-22T23:13:02.051Z,53.86
2018-04-22T23:15:29.568Z,54.02
2018-04-22T23:17:57.123Z,54.18
2018-04-22T23:20:24.621Z,54.59
2018-04-22T23:22:52.167Z,55.04
2018-04-22T23:25:19.723Z,55.31
2018-04-22T23:27:47.263Z,55.48
2018-04-22T23:30:14.787Z,55.33
2018-04-22T23:32:42.319Z,55.26
2018-04-22T23:35:09.832Z,55.03
2018-04-22T23:37:37.338Z,55.18
2018-04-22T23:40:04.878Z,55.15
2018-04-22T23:42:32.663Z,55.90
2018-04-22T23:45:00.263Z,56.53
2018-04-22T23:47:27.917Z,57.14
2018-04-22T23:49:55.477Z,57.56
2018-04-22T23:52:22.999Z,58.21
2018-04-22T23:54:51.107Z,57.99
2018-04-22T23:57:18.969Z,58.21
2018-04-22T23:59:46.494Z,57.98
