createdAt,value
2018-08-02T00:00:36.951Z,21.80
2018-08-02T00:03:05.162Z,21.70
2018-08-02T00:05:33.321Z,21.70
2018-08-02T00:08:01.498Z,21.70
2018-08-02T00:10:30.608Z,21.70
2018-08-02T00:12:58.797Z,21.60
2018-08-02T00:15:26.925Z,21.60
2018-08-02T00:17:55.078Z,21.60
2018-08-02T00:20:23.278Z,21.50
2018-08-02T00:22:51.446Z,21.50
2018-08-02T00:25:19.613Z,21.40
2018-08-02T00:27:47.833Z,21.40
2018-08-02T00:30:16.000Z,21.30
2018-08-02T00:32:44.185Z,21.40
2018-08-02T00:35:12.353Z,21.30
2018-08-02T00:37:40.464Z,21.30
2018-08-02T00:40:08.630Z,21.30
2018-08-02T00:42:36.758Z,21.30
2018-08-02T00:45:05.382Z,21.20
2018-08-02T00:47:33.517Z,21.20
2018-08-02T00:50:01.695Z,21.20
2018-08-02T00:52:29.882Z,21.20
2018-08-02T00:54:58.102Z,21.10
2018-08-02T00:57:26.578Z,21.20
2018-08-02T00:59:54.761Z,21.10
2018-08-02T01:02:22.935Z,21.10
2018-08-02T01:04:51.143Z,21.20
2018-08-02T01:07:19.318Z,21.10
2018-08-02T01:09:47.506Z,21.10
2018-08-02T01:12:15.683Z,21.10
2018-08-02T01:14:43.883Z,21.00
2018-08-02T01:17:12.494Z,21.00
2018-08-02T01:19:40.670Z,21.00
2018-08-02T01:22:08.848Z,21.00
2018-08-02T01:24:37.044Z,21.00
2018-08-02T01:27:05.250Z,21.00
2018-08-02T01:29:33.453Z,21.00
2018-08-02T01:32:01.810Z,20.90
2018-08-02T01:34:29.999Z,20.90
2018-08-02T01:36:58.186Z,20.90
2018-08-02T01:39:26.362Z,20.90
2018-08-02T01:41:54.551Z,20.90
2018-08-02T01:44:34.074Z,20.80
2018-08-02T01:49:30.170Z,20.80
2018-08-02T01:51:58.354Z,20.80
2018-08-02T01:54:26.542Z,20.80
2018-08-02T01:56:54.730Z,20.80
2018-08-02T01:59:22.918Z,20.80
2018-08-02T02:01:51.094Z,20.80
2018-08-02T02:04:19.188Z,20.80
2018-08-02T02:06:47.367Z,20.70
2018-08-02T02:09:15.545Z,20.70
2018-08-02T02:11:43.741Z,20.70
2018-08-02T02:14:11.938Z,20.70
2018-08-02T02:16:40.106Z,20.70
2018-08-02T02:19:08.198Z,20.70
2018-08-02T02:21:36.383Z,20.60
2018-08-02T02:24:04.623Z,20.60
2018-08-02T02:26:32.784Z,20.60
2018-08-02T02:29:00.946Z,20.60
2018-08-02T02:31:29.125Z,20.50
2018-08-02T02:33:57.659Z,20.50
2018-08-02T02:36:25.933Z,20.50
2018-08-02T02:38:54.102Z,20.50
2018-08-02T02:41:22.281Z,20.50
2018-08-02T02:43:50.705Z,20.40
2018-08-02T02:46:18.849Z,20.40
2018-08-02T02:48:46.954Z,20.40
2018-08-02T02:51:15.134Z,20.40
2018-08-02T02:53:43.334Z,20.40
2018-08-02T02:56:11.512Z,20.40
2018-08-02T02:58:39.701Z,20.40
2018-08-02T03:01:07.869Z,20.40
2018-08-02T03:06:04.006Z,20.30
2018-08-02T03:08:32.141Z,20.30
2018-08-02T03:11:00.331Z,20.30
2018-08-02T03:13:28.514Z,20.20
2018-08-02T03:15:56.704Z,20.20
2018-08-02T03:18:24.886Z,20.20
2018-08-02T03:20:53.081Z,20.20
2018-08-02T03:23:21.266Z,20.20
2018-08-02T03:25:49.449Z,20.10
2018-08-02T03:28:17.629Z,20.10
2018-08-02T03:30:45.823Z,20.10
2018-08-02T03:33:13.994Z,20.10
2018-08-02T03:35:42.090Z,20.10
2018-08-02T03:38:10.265Z,20.10
2018-08-02T03:40:38.362Z,20.00
2018-08-02T03:43:06.678Z,20.00
2018-08-02T03:45:34.834Z,20.10
2018-08-02T03:48:03.026Z,20.00
2018-08-02T03:50:32.145Z,20.00
2018-08-02T03:53:00.318Z,20.00
2018-08-02T03:55:28.410Z,19.90
2018-08-02T03:57:56.833Z,19.90
2018-08-02T04:00:24.975Z,19.80
2018-08-02T04:05:22.041Z,20.00
2018-08-02T04:07:50.796Z,20.20
2018-08-02T04:10:19.074Z,20.30
2018-08-02T04:12:47.239Z,20.50
2018-08-02T04:15:15.334Z,20.60
2018-08-02T04:17:43.511Z,20.70
2018-08-02T04:22:39.573Z,20.90
2018-08-02T04:25:07.670Z,20.90
2018-08-02T04:27:35.858Z,20.90
2018-08-02T04:30:04.690Z,20.90
2018-08-02T04:32:32.833Z,20.90
2018-08-02T04:35:00.942Z,21.00
2018-08-02T04:37:29.125Z,20.90
2018-08-02T04:39:57.310Z,21.00
2018-08-02T04:42:25.477Z,21.00
2018-08-02T04:44:53.574Z,20.90
2018-08-02T04:47:21.782Z,20.90
2018-08-02T04:49:49.951Z,20.90
2018-08-02T04:52:18.126Z,21.00
2018-08-02T04:54:46.215Z,21.00
2018-08-02T04:57:14.310Z,21.00
2018-08-02T04:59:42.507Z,21.00
2018-08-02T05:02:10.689Z,21.00
2018-08-02T05:04:38.769Z,21.10
2018-08-02T05:07:06.967Z,21.10
2018-08-02T05:09:35.144Z,21.10
2018-08-02T05:12:03.321Z,21.10
2018-08-02T05:14:31.473Z,21.20
2018-08-02T05:16:59.600Z,21.20
2018-08-02T05:19:27.669Z,21.30
2018-08-02T05:21:55.761Z,21.30
2018-08-02T05:24:24.077Z,21.30
2018-08-02T05:26:52.237Z,21.20
2018-08-02T05:29:20.422Z,21.10
2018-08-02T05:31:48.610Z,21.00
2018-08-02T05:34:16.839Z,20.90
2018-08-02T05:36:45.445Z,20.90
2018-08-02T05:39:13.075Z,20.80
2018-08-02T05:41:41.405Z,20.80
2018-08-02T05:44:09.542Z,20.70
2018-08-02T05:46:37.635Z,20.60
2018-08-02T05:49:05.817Z,20.60
2018-08-02T05:51:34.137Z,20.70
2018-08-02T05:54:02.185Z,20.80
2018-08-02T05:56:30.281Z,20.80
2018-08-02T05:58:58.470Z,20.80
2018-08-02T06:01:26.661Z,20.80
2018-08-02T06:03:54.841Z,20.90
2018-08-02T06:06:23.041Z,20.90
2018-08-02T06:08:51.250Z,21.00
2018-08-02T06:11:19.405Z,21.10
2018-08-02T06:13:47.590Z,21.20
2018-08-02T06:16:15.789Z,21.20
2018-08-02T06:18:43.875Z,21.30
2018-08-02T06:21:12.045Z,21.40
2018-08-02T06:23:40.230Z,21.40
2018-08-02T06:26:08.430Z,21.50
2018-08-02T06:28:36.618Z,21.50
2018-08-02T06:31:04.814Z,21.60
2018-08-02T06:33:32.982Z,21.70
2018-08-02T06:36:01.074Z,21.70
2018-08-02T06:38:29.254Z,21.70
2018-08-02T06:40:57.650Z,21.80
2018-08-02T06:43:37.846Z,21.90
2018-08-02T06:46:06.052Z,21.90
2018-08-02T06:48:33.188Z,21.90
2018-08-02T06:51:01.360Z,22.00
2018-08-02T06:53:29.666Z,22.00
2018-08-02T06:55:57.845Z,22.10
2018-08-02T06:58:26.018Z,22.20
2018-08-02T07:00:54.210Z,22.30
2018-08-02T07:03:22.390Z,22.40
2018-08-02T07:05:51.491Z,22.50
2018-08-02T07:08:19.686Z,22.50
2018-08-02T07:10:47.757Z,22.60
2018-08-02T07:13:15.934Z,22.70
2018-08-02T07:15:44.043Z,22.80
2018-08-02T07:18:12.222Z,22.90
2018-08-02T07:20:40.412Z,23.00
2018-08-02T07:23:08.591Z,23.00
2018-08-02T07:25:36.786Z,23.10
2018-08-02T07:28:05.076Z,23.20
2018-08-02T07:33:01.135Z,23.40
2018-08-02T07:35:29.314Z,23.40
2018-08-02T07:37:57.406Z,23.60
2018-08-02T07:40:26.510Z,23.60
2018-08-02T07:42:54.606Z,23.70
2018-08-02T07:45:22.787Z,23.80
2018-08-02T07:47:50.978Z,23.80
2018-08-02T07:50:19.150Z,24.00
2018-08-02T07:52:47.250Z,24.00
2018-08-02T07:55:15.423Z,24.10
2018-08-02T07:57:43.524Z,24.20
2018-08-02T08:00:11.935Z,24.30
2018-08-02T08:02:40.098Z,24.40
2018-08-02T08:05:08.278Z,24.50
2018-08-02T08:07:36.574Z,24.50
2018-08-02T08:10:05.318Z,24.50
2018-08-02T08:12:33.462Z,24.70
2018-08-02T08:15:01.647Z,24.70
2018-08-02T08:17:29.841Z,24.80
2018-08-02T08:19:58.009Z,24.80
2018-08-02T08:22:26.106Z,24.90
2018-08-02T08:24:54.288Z,25.10
2018-08-02T08:27:22.391Z,25.20
2018-08-02T08:29:50.561Z,25.30
2018-08-02T08:32:18.854Z,25.40
2018-08-02T08:34:46.926Z,25.50
2018-08-02T08:37:23.622Z,25.60
2018-08-02T08:39:43.136Z,25.70
2018-08-02T08:42:11.286Z,25.80
2018-08-02T08:44:39.487Z,26.00
2018-08-02T08:47:07.831Z,26.10
2018-08-02T08:49:43.206Z,26.20
2018-08-02T08:52:11.353Z,26.20
2018-08-02T08:54:39.530Z,26.30
2018-08-02T08:57:07.918Z,26.30
2018-08-02T08:59:43.090Z,26.40
2018-08-02T09:02:11.221Z,26.50
2018-08-02T09:04:40.051Z,26.60
2018-08-02T09:07:08.225Z,26.80
2018-08-02T09:09:36.631Z,26.90
2018-08-02T09:12:04.958Z,27.10
2018-08-02T09:14:33.105Z,27.20
2018-08-02T09:17:01.287Z,27.40
2018-08-02T09:19:29.683Z,27.50
2018-08-02T09:21:58.530Z,27.60
2018-08-02T09:24:26.641Z,27.70
2018-08-02T09:26:54.865Z,27.80
2018-08-02T09:29:23.045Z,27.90
2018-08-02T09:31:51.346Z,28.10
2018-08-02T09:34:19.499Z,28.30
2018-08-02T09:36:47.594Z,28.40
2018-08-02T09:39:15.760Z,28.60
2018-08-02T09:41:43.870Z,28.80
2018-08-02T09:44:12.066Z,29.00
2018-08-02T09:46:40.354Z,29.10
2018-08-02T09:49:08.422Z,29.20
2018-08-02T09:51:36.626Z,29.40
2018-08-02T09:54:04.834Z,29.50
2018-08-02T09:56:32.918Z,29.70
2018-08-02T09:59:01.061Z,29.80
2018-08-02T10:01:34.532Z,29.90
2018-08-02T10:04:02.673Z,30.10
2018-08-02T10:06:30.834Z,30.20
2018-08-02T10:08:58.935Z,30.30
2018-08-02T10:11:27.093Z,30.50
2018-08-02T10:13:55.197Z,30.70
2018-08-02T10:16:24.130Z,30.80
2018-08-02T10:18:52.290Z,31.00
2018-08-02T10:21:20.362Z,31.20
2018-08-02T10:23:48.441Z,31.30
2018-08-02T10:26:16.530Z,31.50
2018-08-02T10:28:44.649Z,31.60
2018-08-02T10:31:18.430Z,31.60
2018-08-02T10:33:46.530Z,31.70
2018-08-02T10:36:14.715Z,31.80
2018-08-02T10:38:42.806Z,32.00
2018-08-02T10:41:10.988Z,32.10
2018-08-02T10:43:39.169Z,32.30
2018-08-02T10:46:07.539Z,32.60
2018-08-02T10:48:35.645Z,32.90
2018-08-02T10:51:03.759Z,33.20
2018-08-02T10:53:31.926Z,33.40
2018-08-02T10:56:00.101Z,33.60
2018-08-02T10:58:28.334Z,33.70
2018-08-02T11:00:56.486Z,33.70
2018-08-02T11:03:24.673Z,33.90
2018-08-02T11:05:52.861Z,34.00
2018-08-02T11:08:21.054Z,34.20
2018-08-02T11:10:49.229Z,34.00
2018-08-02T11:13:17.428Z,34.00
2018-08-02T11:15:45.610Z,34.20
2018-08-02T11:18:13.801Z,34.40
2018-08-02T11:20:41.985Z,34.70
2018-08-02T11:23:10.168Z,34.90
2018-08-02T11:25:38.250Z,34.70
2018-08-02T11:28:06.453Z,34.60
2018-08-02T11:30:34.625Z,34.80
2018-08-02T11:33:02.818Z,34.90
2018-08-02T11:35:31.007Z,35.10
2018-08-02T11:37:59.197Z,35.40
2018-08-02T11:40:28.312Z,35.50
2018-08-02T11:42:56.605Z,35.60
2018-08-02T11:45:24.763Z,35.90
2018-08-02T11:47:52.974Z,36.10
2018-08-02T11:50:21.133Z,36.20
2018-08-02T11:52:49.342Z,36.30
2018-08-02T11:55:17.943Z,36.50
2018-08-02T11:57:46.220Z,36.60
2018-08-02T12:00:14.612Z,36.70
2018-08-02T12:02:42.918Z,36.90
2018-08-02T12:05:11.098Z,36.80
2018-08-02T12:07:39.293Z,36.80
2018-08-02T12:10:07.474Z,37.00
2018-08-02T12:12:35.765Z,37.30
2018-08-02T12:15:04.739Z,37.30
2018-08-02T12:17:32.850Z,37.20
2018-08-02T12:20:01.071Z,37.30
2018-08-02T12:22:29.254Z,37.30
2018-08-02T12:24:57.414Z,37.30
2018-08-02T12:27:28.152Z,37.00
2018-08-02T12:29:56.344Z,36.90
2018-08-02T12:32:24.572Z,37.00
2018-08-02T12:34:52.626Z,36.70
2018-08-02T12:37:20.786Z,36.40
2018-08-02T12:39:48.990Z,36.40
2018-08-02T12:42:17.174Z,36.10
2018-08-02T12:44:45.350Z,35.80
2018-08-02T12:47:13.547Z,35.50
2018-08-02T12:49:41.745Z,35.60
2018-08-02T12:52:09.905Z,35.70
2018-08-02T12:54:38.131Z,36.00
2018-08-02T12:57:06.874Z,36.50
2018-08-02T12:59:35.023Z,36.80
2018-08-02T13:02:03.186Z,36.90
2018-08-02T13:04:31.372Z,37.30
2018-08-02T13:06:59.538Z,37.50
2018-08-02T13:09:27.930Z,37.70
2018-08-02T13:11:56.702Z,37.60
2018-08-02T13:14:24.834Z,37.80
2018-08-02T13:16:53.012Z,38.10
2018-08-02T13:19:21.206Z,38.30
2018-08-02T13:21:49.517Z,38.60
2018-08-02T13:24:17.678Z,38.80
2018-08-02T13:26:45.911Z,38.80
2018-08-02T13:29:14.058Z,38.80
2018-08-02T13:31:42.248Z,38.90
2018-08-02T13:34:10.425Z,38.80
2018-08-02T13:36:38.606Z,38.90
2018-08-02T13:39:07.354Z,38.90
2018-08-02T13:41:35.502Z,39.00
2018-08-02T13:44:03.694Z,38.90
2018-08-02T13:46:31.948Z,38.90
2018-08-02T13:51:28.095Z,37.80
2018-08-02T13:53:56.241Z,37.20
2018-08-02T13:56:24.397Z,36.90
2018-08-02T13:58:52.630Z,37.10
2018-08-02T14:01:20.808Z,37.50
2018-08-02T14:03:48.993Z,37.60
2018-08-02T14:06:17.185Z,37.30
2018-08-02T14:08:45.418Z,37.50
2018-08-02T14:11:13.606Z,37.80
2018-08-02T14:13:41.781Z,38.20
2018-08-02T14:16:09.903Z,38.30
2018-08-02T14:18:38.122Z,38.50
2018-08-02T14:21:06.310Z,38.70
2018-08-02T14:23:34.466Z,38.70
2018-08-02T14:26:02.666Z,38.70
2018-08-02T14:28:31.666Z,38.70
2018-08-02T14:31:00.039Z,38.80
2018-08-02T14:33:28.358Z,39.00
2018-08-02T14:35:56.481Z,39.10
2018-08-02T14:38:24.665Z,39.20
2018-08-02T14:40:52.802Z,39.20
2018-08-02T14:43:21.011Z,39.20
2018-08-02T14:45:49.190Z,39.20
2018-08-02T14:48:17.602Z,39.20
2018-08-02T14:50:45.759Z,39.30
2018-08-02T14:53:13.929Z,39.50
2018-08-02T14:55:42.130Z,39.30
2018-08-02T14:58:10.329Z,39.30
2018-08-02T15:00:38.572Z,39.40
2018-08-02T15:03:06.686Z,39.40
2018-08-02T15:05:34.881Z,39.10
2018-08-02T15:08:03.058Z,38.80
2018-08-02T15:10:32.527Z,38.90
2018-08-02T15:13:00.677Z,39.00
2018-08-02T15:15:28.975Z,38.90
2018-08-02T15:17:57.142Z,38.60
2018-08-02T15:20:25.325Z,38.00
2018-08-02T15:22:53.510Z,37.50
2018-08-02T15:25:21.702Z,37.00
2018-08-02T15:27:49.878Z,36.50
2018-08-02T15:30:18.074Z,36.10
2018-08-02T15:32:46.263Z,35.70
2018-08-02T15:35:14.453Z,35.40
2018-08-02T15:37:42.646Z,35.20
2018-08-02T15:40:10.948Z,35.00
2018-08-02T15:42:39.012Z,35.00
2018-08-02T15:45:07.286Z,35.10
2018-08-02T15:47:35.305Z,35.60
2018-08-02T15:50:03.500Z,36.00
2018-08-02T15:52:31.703Z,36.20
2018-08-02T15:54:59.847Z,36.40
2018-08-02T15:57:28.070Z,36.40
2018-08-02T15:59:56.266Z,36.50
2018-08-02T16:02:24.398Z,36.20
2018-08-02T16:04:52.606Z,35.80
2018-08-02T16:07:20.890Z,35.50
2018-08-02T16:09:49.069Z,35.30
2018-08-02T16:12:17.305Z,35.50
2018-08-02T16:14:45.454Z,35.80
2018-08-02T16:17:13.846Z,36.20
2018-08-02T16:19:42.098Z,36.50
2018-08-02T16:22:10.259Z,36.70
2018-08-02T16:27:06.498Z,37.00
2018-08-02T16:29:34.918Z,37.00
2018-08-02T16:32:03.106Z,37.00
2018-08-02T16:34:31.357Z,37.00
2018-08-02T16:37:00.329Z,36.90
2018-08-02T16:39:28.426Z,36.80
2018-08-02T16:41:56.889Z,36.80
2018-08-02T16:44:25.009Z,36.90
2018-08-02T16:46:53.206Z,36.90
2018-08-02T16:49:21.414Z,36.80
2018-08-02T16:51:49.610Z,36.70
2018-08-02T16:54:19.568Z,36.60
2018-08-02T16:56:48.346Z,36.50
2018-08-02T16:59:16.539Z,36.30
2018-08-02T17:01:44.673Z,36.00
2018-08-02T17:04:12.841Z,35.70
2018-08-02T17:06:40.950Z,35.40
2018-08-02T17:09:10.827Z,35.10
2018-08-02T17:11:39.390Z,35.00
2018-08-02T17:14:07.869Z,34.80
2018-08-02T17:16:36.283Z,34.70
2018-08-02T17:19:04.927Z,34.40
2018-08-02T17:24:01.134Z,34.10
2018-08-02T17:26:29.322Z,34.00
2018-08-02T17:28:57.477Z,33.90
2018-08-02T17:31:25.701Z,33.80
2018-08-02T17:33:54.147Z,33.80
2018-08-02T17:36:22.248Z,33.60
2018-08-02T17:38:51.223Z,33.50
2018-08-02T17:41:19.465Z,33.40
2018-08-02T17:43:47.614Z,33.40
2018-08-02T17:46:16.083Z,33.30
2018-08-02T17:48:44.229Z,33.20
2018-08-02T17:51:12.390Z,33.10
2018-08-02T17:53:40.577Z,33.00
2018-08-02T17:56:08.782Z,32.90
2018-08-02T17:58:36.946Z,32.80
2018-08-02T18:01:05.143Z,32.70
2018-08-02T18:03:33.333Z,32.70
2018-08-02T18:06:01.523Z,32.60
2018-08-02T18:08:30.327Z,32.50
2018-08-02T18:10:58.502Z,32.40
2018-08-02T18:13:26.749Z,32.40
2018-08-02T18:15:55.918Z,32.40
2018-08-02T18:18:24.082Z,32.30
2018-08-02T18:20:52.195Z,32.30
2018-08-02T18:23:20.362Z,32.20
2018-08-02T18:25:48.583Z,32.00
2018-08-02T18:28:16.763Z,31.90
2018-08-02T18:30:44.926Z,31.80
2018-08-02T18:33:13.107Z,31.70
2018-08-02T18:35:41.295Z,31.60
2018-08-02T18:38:09.584Z,31.50
2018-08-02T18:40:37.666Z,31.40
2018-08-02T18:43:05.875Z,31.30
2018-08-02T18:45:34.041Z,31.20
2018-08-02T18:48:02.251Z,31.10
2018-08-02T18:50:30.422Z,31.00
2018-08-02T18:52:58.611Z,30.90
2018-08-02T18:55:26.790Z,30.80
2018-08-02T18:57:54.979Z,30.70
2018-08-02T19:00:23.203Z,30.70
2018-08-02T19:02:51.350Z,30.60
2018-08-02T19:05:19.526Z,30.50
2018-08-02T19:07:47.630Z,30.40
2018-08-02T19:10:15.810Z,30.40
2018-08-02T19:12:43.992Z,30.30
2018-08-02T19:15:12.178Z,30.20
2018-08-02T19:17:40.922Z,30.10
2018-08-02T19:20:09.065Z,30.00
2018-08-02T19:22:37.206Z,29.90
2018-08-02T19:25:06.085Z,29.90
2018-08-02T19:27:34.270Z,29.80
2018-08-02T19:30:02.772Z,29.70
2018-08-02T19:32:30.927Z,29.60
2018-08-02T19:34:59.107Z,29.50
2018-08-02T19:37:27.304Z,29.40
2018-08-02T19:39:55.470Z,29.40
2018-08-02T19:42:23.570Z,29.30
2018-08-02T19:44:51.743Z,29.20
2018-08-02T19:47:19.851Z,29.10
2018-08-02T19:49:48.023Z,29.00
2018-08-02T19:52:16.215Z,28.90
2018-08-02T19:54:44.390Z,28.90
2018-08-02T19:57:12.705Z,28.80
2018-08-02T19:59:40.772Z,28.80
2018-08-02T20:02:08.989Z,28.70
2018-08-02T20:04:37.146Z,28.70
2018-08-02T20:07:05.255Z,28.60
2018-08-02T20:09:33.410Z,28.60
2018-08-02T20:12:01.567Z,28.50
2018-08-02T20:14:29.695Z,28.50
2018-08-02T20:16:58.089Z,28.40
2018-08-02T20:19:26.260Z,28.30
2018-08-02T20:21:54.583Z,28.30
2018-08-02T20:24:22.641Z,28.20
2018-08-02T20:26:50.838Z,28.20
2018-08-02T20:29:19.012Z,28.10
2018-08-02T20:31:47.209Z,28.10
2018-08-02T20:34:15.391Z,28.00
2018-08-02T20:36:43.578Z,28.00
2018-08-02T20:39:12.508Z,28.00
2018-08-02T20:41:41.006Z,27.90
2018-08-02T20:44:09.155Z,27.90
2018-08-02T20:46:37.399Z,27.90
2018-08-02T20:49:05.655Z,27.80
2018-08-02T20:51:33.827Z,27.80
2018-08-02T20:54:02.018Z,27.70
2018-08-02T20:56:30.199Z,27.70
2018-08-02T20:58:58.528Z,27.60
2018-08-02T21:01:26.689Z,27.60
2018-08-02T21:03:54.863Z,27.50
2018-08-02T21:06:23.060Z,27.50
2018-08-02T21:08:51.239Z,27.40
2018-08-02T21:11:19.447Z,27.30
2018-08-02T21:13:47.606Z,27.30
2018-08-02T21:16:15.791Z,27.20
2018-08-02T21:18:44.020Z,27.20
2018-08-02T21:21:12.168Z,27.10
2018-08-02T21:23:40.352Z,27.10
2018-08-02T21:26:08.526Z,27.10
2018-08-02T21:28:36.658Z,27.00
2018-08-02T21:31:04.856Z,27.00
2018-08-02T21:33:33.343Z,26.90
2018-08-02T21:36:01.722Z,26.90
2018-08-02T21:38:29.890Z,26.80
2018-08-02T21:40:58.182Z,26.80
2018-08-02T21:43:26.360Z,26.80
2018-08-02T21:45:54.538Z,26.80
2018-08-02T21:48:22.681Z,26.80
2018-08-02T21:50:50.829Z,26.70
2018-08-02T21:53:19.010Z,26.60
2018-08-02T21:55:47.194Z,26.60
2018-08-02T21:58:15.382Z,26.50
2018-08-02T22:00:43.562Z,26.50
2018-08-02T22:03:11.748Z,26.40
2018-08-02T22:05:41.194Z,26.40
2018-08-02T22:08:10.718Z,26.30
2018-08-02T22:10:38.873Z,26.30
2018-08-02T22:13:12.597Z,26.30
2018-08-02T22:15:46.385Z,26.30
2018-08-02T22:18:14.515Z,26.30
2018-08-02T22:20:42.695Z,26.30
2018-08-02T22:23:10.870Z,26.30
2018-08-02T22:25:39.066Z,26.30
2018-08-02T22:28:07.250Z,26.30
2018-08-02T22:30:35.427Z,26.20
2018-08-02T22:33:03.954Z,26.20
2018-08-02T22:35:32.111Z,26.20
2018-08-02T22:38:00.319Z,26.20
2018-08-02T22:40:29.529Z,26.20
2018-08-02T22:42:57.694Z,26.20
2018-08-02T22:45:25.879Z,26.10
2018-08-02T22:47:54.112Z,26.10
2018-08-02T22:50:22.258Z,26.20
2018-08-02T22:52:50.481Z,26.10
2018-08-02T22:55:18.617Z,26.10
2018-08-02T22:57:46.706Z,26.10
2018-08-02T23:00:14.913Z,26.10
2018-08-02T23:02:43.093Z,26.10
2018-08-02T23:05:12.021Z,26.10
2018-08-02T23:07:40.173Z,26.10
2018-08-02T23:10:08.493Z,26.10
2018-08-02T23:12:36.690Z,26.10
2018-08-02T23:15:05.742Z,26.10
2018-08-02T23:17:33.843Z,26.10
2018-08-02T23:20:02.034Z,26.10
2018-08-02T23:22:30.225Z,26.00
2018-08-02T23:24:58.412Z,26.00
2018-08-02T23:27:26.607Z,26.00
2018-08-02T23:29:54.785Z,26.00
2018-08-02T23:32:22.982Z,25.90
2018-08-02T23:34:51.161Z,25.90
2018-08-02T23:37:19.334Z,25.90
2018-08-02T23:39:47.530Z,25.90
2018-08-02T23:42:15.713Z,25.90
2018-08-02T23:44:43.921Z,25.80
2018-08-02T23:47:12.097Z,25.80
2018-08-02T23:49:40.274Z,25.80
2018-08-02T23:52:08.478Z,25.80
2018-08-02T23:54:36.662Z,25.80
2018-08-02T23:57:04.835Z,25.80
2018-08-02T23:59:33.024Z,25.80
