createdAt,value
2022-11-27T00:00:10.000Z,149.1
2022-11-27T00:01:26.000Z,146.2
2022-11-27T00:02:42.000Z,137.4
2022-11-27T00:03:59.280Z,147.2
2022-11-27T00:05:15.000Z,151.5
2022-11-27T00:06:31.000Z,160.5
2022-11-27T00:07:47.000Z,127.1
2022-11-27T00:09:03.000Z,167.8
2022-11-27T00:10:20.015Z,144.6
2022-11-27T00:11:35.000Z,177.5
2022-11-27T00:12:51.311Z,135.2
2022-11-27T00:14:07.000Z,138.7
2022-11-27T00:15:23.000Z,129.3
2022-11-27T00:16:39.000Z,164.6
2022-11-27T00:17:55.918Z,131.5
2022-11-27T00:19:11.000Z,135.6
2022-11-27T00:20:28.204Z,120.5
2022-11-27T00:21:44.000Z,130.1
2022-11-27T00:23:00.000Z,150.4
2022-11-27T00:24:16.000Z,150
2022-11-27T00:25:32.000Z,135.3
2022-11-27T00:26:48.000Z,154.3
2022-11-27T00:28:05.078Z,134.6
2022-11-27T00:29:20.000Z,127.6
2022-11-27T00:30:36.000Z,151.3
2022-11-27T00:31:52.000Z,142.8
2022-11-27T00:33:08.692Z,117
2022-11-27T00:34:24.848Z,129.9
2022-11-27T00:35:40.000Z,120.9
2022-11-27T00:36:56.000Z,121.4
2022-11-27T00:38:13.000Z,139.9
2022-11-27T00:39:29.000Z,108.1
2022-11-27T00:40:45.562Z,131
2022-11-27T00:42:01.000Z,141.8
2022-11-27T00:43:17.000Z,130.5
2022-11-27T00:44:33.000Z,127.2
2022-11-27T00:45:48.000Z,133.7
2022-11-27T00:47:05.000Z,120.2
2022-11-27T00:48:21.463Z,130
2022-11-27T00:49:37.605Z,126.1
2022-11-27T00:50:53.000Z,134.8
2022-11-27T00:52:09.000Z,136.4
2022-11-27T00:53:25.000Z,126.8
2022-11-27T00:54:41.000Z,122
2022-11-27T00:55:58.000Z,145.9
2022-11-27T00:57:14.000Z,120.4
2022-11-27T00:58:30.000Z,127.9
2022-11-27T00:59:46.000Z,140.3
2022-11-27T01:01:02.930Z,121.7
2022-11-27T01:02:17.000Z,133.4
2022-11-27T01:03:34.237Z,126.4
2022-11-27T01:04:50.000Z,109.6
2022-11-27T01:07:22.000Z,111.8
2022-11-27T01:08:38.000Z,107.1
2022-11-27T01:09:54.000Z,114.1
2022-11-27T01:11:10.000Z,123.3
2022-11-27T01:12:27.000Z,104.3
2022-11-27T01:13:43.000Z,104
2022-11-27T01:14:59.558Z,141.7
2022-11-27T01:16:15.000Z,100.3
2022-11-27T01:17:31.000Z,107.2
2022-11-27T01:18:47.017Z,99.9
2022-11-27T01:20:03.164Z,117.5
2022-11-27T01:21:19.306Z,120.6
2022-11-27T01:22:35.000Z,121.1
2022-11-27T01:23:51.000Z,101.7
2022-11-27T01:25:07.000Z,111.5
2022-11-27T01:26:22.000Z,88.2
2022-11-27T01:27:38.000Z,102.2
2022-11-27T01:28:54.000Z,104.1
2022-11-27T01:30:11.000Z,109.5
2022-11-27T01:31:27.000Z,96
2022-11-27T01:32:43.000Z,107.9
2022-11-27T01:33:59.000Z,115.4
2022-11-27T01:35:15.946Z,114.4
2022-11-27T01:36:31.000Z,87.7
2022-11-27T01:37:48.000Z,98.8
2022-11-27T01:39:04.000Z,80.1
2022-11-27T01:40:20.000Z,89
2022-11-27T01:41:36.000Z,114.2
2022-11-27T01:42:51.000Z,100.3
2022-11-27T01:44:07.000Z,120.6
2022-11-27T01:45:23.000Z,81.1
2022-11-27T01:46:40.000Z,109.8
2022-11-27T01:47:56.000Z,83.8
2022-11-27T01:49:12.000Z,81.7
2022-11-27T01:50:28.730Z,90.6
2022-11-27T01:51:44.000Z,92.4
2022-11-27T01:53:00.000Z,89
2022-11-27T01:54:16.000Z,98.5
2022-11-27T01:55:33.315Z,90.1
2022-11-27T01:56:49.000Z,79.3
2022-11-27T01:58:05.000Z,84.4
2022-11-27T01:59:20.000Z,88.9
2022-11-27T02:00:36.000Z,83.4
2022-11-27T02:01:53.060Z,95.2
2022-11-27T02:03:08.000Z,87.6
2022-11-27T02:04:25.380Z,74.3
2022-11-27T02:05:41.000Z,102.4
2022-11-27T02:06:57.000Z,81.3
2022-11-27T02:08:13.000Z,100.9
2022-11-27T02:09:29.000Z,96.6
2022-11-27T02:10:45.000Z,91.2
2022-11-27T02:12:02.245Z,103.6
2022-11-27T02:13:18.000Z,79.7
2022-11-27T02:14:34.000Z,88.2
2022-11-27T02:15:49.689Z,88.1
2022-11-27T02:17:05.000Z,73.7
2022-11-27T02:18:21.000Z,83.3
2022-11-27T02:19:37.000Z,75.7
2022-11-27T02:20:54.000Z,75.1
2022-11-27T02:22:10.000Z,71.5
2022-11-27T02:23:26.000Z,87.9
2022-11-27T02:24:42.000Z,72
2022-11-27T02:25:58.000Z,96
2022-11-27T02:27:14.000Z,70.8
2022-11-27T02:28:30.000Z,89.8
2022-11-27T02:29:47.000Z,76.8
2022-11-27T02:31:03.000Z,79.6
2022-11-27T02:32:18.000Z,70.4
2022-11-27T02:33:34.000Z,83.7
2022-11-27T02:34:50.928Z,88.8
2022-11-27T02:36:06.000Z,80.7
2022-11-27T02:37:22.000Z,77
2022-11-27T02:38:39.000Z,97.4
2022-11-27T02:39:55.000Z,69.2
2022-11-27T02:41:11.000Z,85.7
2022-11-27T02:42:27.000Z,75
2022-11-27T02:43:43.000Z,103.8
2022-11-27T02:44:59.000Z,81.6
2022-11-27T02:46:16.247Z,91.3
2022-11-27T02:47:32.000Z,81.3
2022-11-27T02:48:47.543Z,87.9
2022-11-27T02:50:03.000Z,83.7
2022-11-27T02:51:19.838Z,78.8
2022-11-27T02:52:35.000Z,80.2
2022-11-27T02:53:51.000Z,89.3
2022-11-27T02:55:08.000Z,84.6
2022-11-27T02:56:24.000Z,98.2
2022-11-27T02:57:40.000Z,102.8
2022-11-27T02:58:56.712Z,89.5
2022-11-27T03:00:12.000Z,83.7
2022-11-27T03:01:28.000Z,89.7
2022-11-27T03:02:45.152Z,95.8
2022-11-27T03:04:01.000Z,92.3
2022-11-27T03:05:16.000Z,96.6
2022-11-27T03:06:32.000Z,71.6
2022-11-27T03:07:48.000Z,102.1
2022-11-27T03:09:04.000Z,67.3
2022-11-27T03:10:20.000Z,101.5
2022-11-27T03:11:36.000Z,99.4
2022-11-27T03:12:53.000Z,91
2022-11-27T03:14:09.496Z,103.7
2022-11-27T03:15:25.640Z,100.5
2022-11-27T03:16:41.803Z,88.2
2022-11-27T03:17:57.937Z,85.2
2022-11-27T03:19:13.000Z,80.8
2022-11-27T03:20:30.224Z,82.8
2022-11-27T03:21:45.000Z,89.4
2022-11-27T03:23:01.000Z,78
2022-11-27T03:24:17.000Z,88.7
2022-11-27T03:25:33.828Z,85.9
2022-11-27T03:26:49.000Z,78.4
2022-11-27T03:28:06.126Z,81.3
2022-11-27T03:29:22.000Z,85.9
2022-11-27T03:30:38.434Z,88
2022-11-27T03:31:54.000Z,83
2022-11-27T03:33:10.000Z,95.1
2022-11-27T03:34:26.865Z,86.3
2022-11-27T03:35:42.000Z,78.9
2022-11-27T03:36:58.000Z,80.7
2022-11-27T03:38:14.000Z,91.5
2022-11-27T03:39:30.000Z,83.3
2022-11-27T03:40:46.000Z,82
2022-11-27T03:42:02.000Z,81.2
2022-11-27T03:43:18.000Z,90.1
2022-11-27T03:44:34.000Z,93.5
2022-11-27T03:45:50.000Z,75.7
2022-11-27T03:47:07.000Z,75.4
2022-11-27T03:48:23.549Z,81.7
2022-11-27T03:49:39.000Z,84.6
2022-11-27T03:50:55.000Z,71.7
2022-11-27T03:52:11.000Z,63.8
2022-11-27T03:53:27.000Z,82
2022-11-27T03:54:43.242Z,91.7
2022-11-27T03:55:59.000Z,78.5
2022-11-27T03:57:15.536Z,92.5
2022-11-27T03:58:31.000Z,82.1
2022-11-27T03:59:47.000Z,79.3
2022-11-27T04:01:03.984Z,59.1
2022-11-27T04:02:19.000Z,67.6
2022-11-27T04:03:36.000Z,71
2022-11-27T04:04:52.000Z,78.2
2022-11-27T04:06:08.000Z,87.4
2022-11-27T04:07:24.000Z,63.7
2022-11-27T04:08:40.000Z,73.1
2022-11-27T04:09:56.000Z,72.4
2022-11-27T04:11:12.166Z,61.5
2022-11-27T04:12:28.000Z,63.1
2022-11-27T04:13:44.000Z,56.8
2022-11-27T04:15:00.615Z,59.3
2022-11-27T04:16:16.759Z,66.9
2022-11-27T04:17:32.000Z,57.5
2022-11-27T04:18:49.050Z,73.3
2022-11-27T04:20:05.212Z,53.6
2022-11-27T04:21:21.345Z,68.7
2022-11-27T04:22:37.489Z,60.7
2022-11-27T04:23:53.000Z,47.3
2022-11-27T04:25:09.000Z,50.3
2022-11-27T04:26:25.000Z,54.6
2022-11-27T04:27:40.000Z,35.1
2022-11-27T04:28:57.000Z,52.8
2022-11-27T04:30:13.603Z,58.5
2022-11-27T04:31:29.000Z,54.4
2022-11-27T04:32:45.000Z,64.7
2022-11-27T04:34:01.000Z,51.6
2022-11-27T04:35:17.975Z,57.2
2022-11-27T04:36:33.000Z,38.9
2022-11-27T04:37:50.000Z,57.4
2022-11-27T04:39:06.418Z,64.9
2022-11-27T04:40:22.000Z,63.9
2022-11-27T04:41:38.000Z,50.5
2022-11-27T04:42:54.866Z,46.2
2022-11-27T04:44:09.000Z,56.1
2022-11-27T04:45:25.000Z,65.6
2022-11-27T04:46:42.000Z,41.6
2022-11-27T04:47:58.000Z,55.1
2022-11-27T04:49:14.614Z,48.3
2022-11-27T04:50:30.758Z,51.4
2022-11-27T04:51:46.000Z,49
2022-11-27T04:53:02.000Z,40.2
2022-11-27T04:54:19.211Z,49.1
2022-11-27T04:55:35.349Z,53.4
2022-11-27T04:56:51.000Z,55.7
2022-11-27T04:58:07.000Z,45.1
2022-11-27T04:59:23.000Z,49.2
2022-11-27T05:00:38.947Z,44.9
2022-11-27T05:01:55.109Z,57.8
2022-11-27T05:03:11.000Z,41
2022-11-27T05:04:27.000Z,56.6
2022-11-27T05:05:43.000Z,50.5
2022-11-27T05:06:59.690Z,37.4
2022-11-27T05:08:15.000Z,43
2022-11-27T05:09:31.000Z,54.3
2022-11-27T05:10:47.000Z,45
2022-11-27T05:12:04.000Z,46.5
2022-11-27T05:13:20.000Z,37.3
2022-11-27T05:14:36.000Z,37.1
2022-11-27T05:15:52.718Z,47.1
2022-11-27T05:17:07.000Z,36.4
2022-11-27T05:18:23.000Z,38.2
2022-11-27T05:19:39.000Z,35.1
2022-11-27T05:20:56.326Z,38.1
2022-11-27T05:22:12.000Z,39.4
2022-11-27T05:23:28.630Z,35.7
2022-11-27T05:24:44.000Z,40.5
2022-11-27T05:26:00.000Z,45.3
2022-11-27T05:27:17.060Z,54.8
2022-11-27T05:28:32.000Z,45.5
2022-11-27T05:29:49.370Z,41.1
2022-11-27T05:31:05.000Z,39.6
2022-11-27T05:32:21.640Z,32.2
2022-11-27T05:33:36.000Z,40.3
2022-11-27T05:34:52.000Z,32
2022-11-27T05:36:08.000Z,38.6
2022-11-27T05:37:25.000Z,38.6
2022-11-27T05:38:41.000Z,27.6
2022-11-27T05:39:57.000Z,34.4
2022-11-27T05:41:12.000Z,34.8
2022-11-27T05:42:28.000Z,28.5
2022-11-27T05:43:45.001Z,33.9
2022-11-27T05:45:01.144Z,45.9
2022-11-27T05:46:17.309Z,33.9
2022-11-27T05:47:33.442Z,37.1
2022-11-27T05:48:49.000Z,38.7
2022-11-27T05:50:05.000Z,40.3
2022-11-27T05:51:21.000Z,36.3
2022-11-27T05:52:38.031Z,24.4
2022-11-27T05:53:53.000Z,39.9
2022-11-27T05:55:10.333Z,40.6
2022-11-27T05:56:26.000Z,27.4
2022-11-27T05:57:41.000Z,41.1
2022-11-27T05:58:57.000Z,32.3
2022-11-27T06:00:13.928Z,36.3
2022-11-27T06:01:29.847Z,32.4
2022-11-27T06:02:45.000Z,36.9
2022-11-27T06:04:02.000Z,37.1
2022-11-27T06:05:18.000Z,36.3
2022-11-27T06:06:34.000Z,30.8
2022-11-27T06:07:50.000Z,30.3
2022-11-27T06:09:06.000Z,42.9
2022-11-27T06:10:23.104Z,32.1
2022-11-27T06:11:39.000Z,27.3
2022-11-27T06:12:55.000Z,50.4
2022-11-27T06:14:10.000Z,45.5
2022-11-27T06:15:26.000Z,26.8
2022-11-27T06:16:42.860Z,34.4
2022-11-27T06:17:58.000Z,27.7
2022-11-27T06:19:14.000Z,52.6
2022-11-27T06:20:31.000Z,27.3
2022-11-27T06:21:47.000Z,37.6
2022-11-27T06:23:03.584Z,33.2
2022-11-27T06:24:19.000Z,42.5
2022-11-27T06:25:35.000Z,35.2
2022-11-27T06:26:52.027Z,34.8
2022-11-27T06:28:08.183Z,37.7
2022-11-27T06:29:24.000Z,38.8
2022-11-27T06:30:39.000Z,29.9
2022-11-27T06:31:55.644Z,29.7
2022-11-27T06:33:11.797Z,30.2
2022-11-27T06:34:27.000Z,27.5
2022-11-27T06:35:44.069Z,32.3
2022-11-27T06:36:59.000Z,29.5
2022-11-27T06:38:16.000Z,45.3
2022-11-27T06:39:32.000Z,33.3
2022-11-27T06:40:48.000Z,33.1
2022-11-27T06:42:04.000Z,39.4
2022-11-27T06:43:20.947Z,29.5
2022-11-27T06:44:37.102Z,37.6
2022-11-27T06:45:53.000Z,24.5
2022-11-27T06:47:08.421Z,36.1
2022-11-27T06:48:24.000Z,42.1
2022-11-27T06:49:40.000Z,30
2022-11-27T06:50:56.850Z,43.8
2022-11-27T06:52:12.000Z,25.4
2022-11-27T06:53:28.000Z,30.3
2022-11-27T06:54:45.000Z,42.5
2022-11-27T06:56:01.000Z,38.5
2022-11-27T06:57:17.591Z,34.2
2022-11-27T06:58:33.733Z,28.7
2022-11-27T06:59:49.000Z,24.8
2022-11-27T07:01:06.031Z,38.6
2022-11-27T07:02:21.000Z,35.4
2022-11-27T07:03:37.337Z,35.2
2022-11-27T07:04:53.000Z,30.2
2022-11-27T07:06:09.000Z,25.5
2022-11-27T07:07:25.000Z,34.5
2022-11-27T07:08:41.000Z,26.9
2022-11-27T07:09:57.000Z,39.4
2022-11-27T07:11:13.000Z,39.9
2022-11-27T07:12:30.000Z,32.2
2022-11-27T07:13:46.000Z,32.6
2022-11-27T07:15:02.672Z,28.9
2022-11-27T07:16:18.000Z,27.9
2022-11-27T07:17:35.011Z,37.6
2022-11-27T07:18:50.000Z,48.1
2022-11-27T07:20:06.041Z,31
2022-11-27T07:21:22.000Z,38.7
2022-11-27T07:22:38.000Z,32.8
2022-11-27T07:23:54.000Z,34.3
2022-11-27T07:25:10.000Z,45.3
2022-11-27T07:26:26.000Z,31.6
2022-11-27T07:27:42.000Z,44.4
2022-11-27T07:28:59.304Z,25.7
2022-11-27T07:30:15.000Z,29.8
2022-11-27T07:31:31.686Z,30
2022-11-27T07:32:47.000Z,30.8
2022-11-27T07:34:03.000Z,42.2
2022-11-27T07:35:19.000Z,31.1
2022-11-27T07:36:34.000Z,30.9
2022-11-27T07:37:51.000Z,35.7
2022-11-27T07:39:07.511Z,34.7
2022-11-27T07:40:23.642Z,37.1
2022-11-27T07:41:39.000Z,23.5
2022-11-27T07:42:55.000Z,46.3
2022-11-27T07:44:11.000Z,39.4
2022-11-27T07:45:28.240Z,30.5
2022-11-27T07:46:44.000Z,30.2
2022-11-27T07:48:00.000Z,53.3
2022-11-27T07:49:16.000Z,30.4
2022-11-27T07:50:32.832Z,35.8
2022-11-27T07:51:48.000Z,22.8
2022-11-27T07:53:04.151Z,45.6
2022-11-27T07:54:20.000Z,38.4
2022-11-27T07:55:36.000Z,37.2
2022-11-27T07:56:52.000Z,29.9
2022-11-27T07:58:08.000Z,35.4
2022-11-27T07:59:24.000Z,41.3
2022-11-27T08:00:40.000Z,34.8
2022-11-27T08:01:57.165Z,38.8
2022-11-27T08:03:13.000Z,35.2
2022-11-27T08:04:29.000Z,33.2
2022-11-27T08:05:45.609Z,42.6
2022-11-27T08:07:01.000Z,27.7
2022-11-27T08:08:17.000Z,45.3
2022-11-27T08:09:33.072Z,49.2
2022-11-27T08:10:48.000Z,42.1
2022-11-27T08:12:05.000Z,35.7
2022-11-27T08:13:21.510Z,33.6
2022-11-27T08:14:37.000Z,37.4
2022-11-27T08:15:53.807Z,40.5
2022-11-27T08:17:09.000Z,46.9
2022-11-27T08:18:25.000Z,33.2
2022-11-27T08:19:42.000Z,35.3
2022-11-27T08:20:58.000Z,38.3
2022-11-27T08:22:14.000Z,37
2022-11-27T08:23:30.000Z,29.6
2022-11-27T08:24:46.831Z,44.5
2022-11-27T08:26:01.000Z,37.5
2022-11-27T08:27:17.000Z,33.2
2022-11-27T08:28:34.000Z,44.9
2022-11-27T08:29:50.425Z,41.3
2022-11-27T08:31:06.000Z,39.6
2022-11-27T08:32:22.739Z,33.6
2022-11-27T08:33:38.000Z,38.1
2022-11-27T08:34:55.024Z,34.6
2022-11-27T08:36:11.156Z,48.8
2022-11-27T08:37:27.000Z,32.6
2022-11-27T08:38:43.000Z,40.1
2022-11-27T08:39:59.000Z,51.8
2022-11-27T08:41:15.752Z,42.7
2022-11-27T08:42:30.000Z,51.8
2022-11-27T08:43:47.057Z,40.5
2022-11-27T08:45:02.000Z,45.8
2022-11-27T08:46:19.000Z,43.4
2022-11-27T08:47:35.692Z,43.8
2022-11-27T08:48:51.000Z,34.7
2022-11-27T08:50:07.000Z,45.8
2022-11-27T08:51:23.000Z,46.9
2022-11-27T08:52:39.000Z,53.7
2022-11-27T08:53:55.000Z,63.1
2022-11-27T08:55:12.000Z,54.9
2022-11-27T08:56:28.000Z,41.8
2022-11-27T08:57:44.648Z,50.8
2022-11-27T08:58:59.000Z,53.8
2022-11-27T09:00:15.955Z,38.2
2022-11-27T09:01:31.000Z,45.1
2022-11-27T09:02:48.000Z,54.4
2022-11-27T09:04:04.000Z,44
2022-11-27T09:05:20.000Z,44.5
2022-11-27T09:06:36.000Z,41.8
2022-11-27T09:07:52.000Z,45
2022-11-27T09:09:08.969Z,44.2
2022-11-27T09:10:24.000Z,55
2022-11-27T09:11:41.276Z,37.2
2022-11-27T09:12:57.000Z,53
2022-11-27T09:14:13.000Z,43.5
2022-11-27T09:15:28.000Z,51.9
2022-11-27T09:16:44.000Z,49.9
2022-11-27T09:18:01.001Z,47
2022-11-27T09:19:17.157Z,47.8
2022-11-27T09:20:33.000Z,42.1
2022-11-27T09:21:49.000Z,52
2022-11-27T09:23:05.000Z,41.9
2022-11-27T09:24:21.000Z,44.4
2022-11-27T09:25:37.887Z,52.8
2022-11-27T09:26:54.024Z,53.9
2022-11-27T09:28:10.176Z,39.3
2022-11-27T09:29:26.000Z,46.5
2022-11-27T09:30:42.000Z,62
2022-11-27T09:31:57.000Z,47.5
2022-11-27T09:33:13.781Z,55.3
2022-11-27T09:34:29.000Z,53.2
2022-11-27T09:35:45.000Z,56.3
2022-11-27T09:37:01.000Z,48.3
2022-11-27T09:38:18.000Z,64.5
2022-11-27T09:39:34.000Z,51.4
2022-11-27T09:40:50.000Z,57.9
2022-11-27T09:42:06.784Z,51.7
2022-11-27T09:43:22.000Z,64.7
2022-11-27T09:44:39.069Z,51.3
2022-11-27T09:45:54.000Z,62.1
2022-11-27T09:47:11.000Z,58.1
2022-11-27T09:48:26.000Z,63.1
2022-11-27T09:49:42.000Z,54.6
2022-11-27T09:50:58.000Z,47.1
2022-11-27T09:52:14.000Z,52.9
2022-11-27T09:53:30.000Z,60.2
2022-11-27T09:54:47.000Z,49.8
2022-11-27T09:56:02.000Z,47
2022-11-27T09:57:18.000Z,48
2022-11-27T09:58:34.000Z,67.4
2022-11-27T09:59:50.000Z,55.2
2022-11-27T10:01:06.000Z,47
2022-11-27T10:02:22.000Z,48.4
2022-11-27T10:03:39.304Z,47.1
2022-11-27T10:04:55.439Z,53.2
2022-11-27T10:06:11.000Z,51.1
2022-11-27T10:07:27.000Z,39.4
2022-11-27T10:08:43.000Z,54
2022-11-27T10:09:59.000Z,51.5
2022-11-27T10:11:16.166Z,45.9
2022-11-27T10:12:31.000Z,82.1
2022-11-27T10:13:47.000Z,137.3
2022-11-27T10:15:03.632Z,127.8
2022-11-27T10:16:19.000Z,125
2022-11-27T10:17:35.917Z,115
2022-11-27T10:18:52.068Z,113.8
2022-11-27T10:20:07.000Z,112.6
2022-11-27T10:21:24.385Z,112.1
2022-11-27T10:22:40.000Z,105.6
2022-11-27T10:23:56.000Z,103.5
2022-11-27T10:25:12.000Z,107.7
2022-11-27T10:26:28.000Z,94.1
2022-11-27T10:27:44.000Z,106.4
2022-11-27T10:29:00.000Z,101.6
2022-11-27T10:30:16.000Z,94.6
2022-11-27T10:31:32.000Z,99.3
2022-11-27T10:32:48.000Z,95.2
2022-11-27T10:34:04.000Z,98.3
2022-11-27T10:35:20.966Z,93.6
2022-11-27T10:36:36.000Z,92.9
2022-11-27T10:37:53.000Z,92.3
2022-11-27T10:39:09.000Z,85.2
2022-11-27T10:40:25.552Z,92.7
2022-11-27T10:41:41.693Z,91.1
2022-11-27T10:42:57.851Z,81.8
2022-11-27T10:44:13.000Z,75.8
2022-11-27T10:45:28.000Z,86.6
2022-11-27T10:46:45.000Z,94.4
2022-11-27T10:48:01.442Z,80.5
2022-11-27T10:49:17.597Z,82.2
2022-11-27T10:50:33.000Z,80.4
2022-11-27T10:51:49.000Z,85.4
2022-11-27T10:53:05.000Z,89.7
2022-11-27T10:54:21.000Z,76.8
2022-11-27T10:55:38.000Z,78
2022-11-27T10:56:54.000Z,75.6
2022-11-27T10:58:10.000Z,80.2
2022-11-27T10:59:26.000Z,74.9
2022-11-27T11:00:42.000Z,77.3
2022-11-27T11:01:57.000Z,67.7
2022-11-27T11:03:14.215Z,75.1
2022-11-27T11:04:30.375Z,73.6
2022-11-27T11:05:46.000Z,76.1
2022-11-27T11:07:02.652Z,74.3
2022-11-27T11:08:18.000Z,80.1
2022-11-27T11:09:34.000Z,73.2
2022-11-27T11:10:51.077Z,68.9
2022-11-27T11:12:07.238Z,75.1
2022-11-27T11:13:23.365Z,68.2
2022-11-27T11:14:39.522Z,72.8
2022-11-27T11:15:55.672Z,75.4
2022-11-27T11:17:11.817Z,68.5
2022-11-27T11:18:26.968Z,72.2
2022-11-27T11:19:43.113Z,72
2022-11-27T11:20:59.265Z,70.7
2022-11-27T11:22:15.400Z,68
2022-11-27T11:23:31.552Z,70
2022-11-27T11:24:47.706Z,68.7
2022-11-27T11:26:03.842Z,74.3
2022-11-27T11:27:19.993Z,72.1
2022-11-27T11:28:36.152Z,69.2
2022-11-27T11:29:52.292Z,67.4
2022-11-27T11:31:08.434Z,65.3
2022-11-27T11:32:24.579Z,68.1
2022-11-27T11:33:40.712Z,65.9
2022-11-27T11:34:55.892Z,67.2
2022-11-27T11:36:12.023Z,65.9
2022-11-27T11:37:28.171Z,65.8
2022-11-27T11:38:44.327Z,67.2
2022-11-27T11:40:00.458Z,66.2
2022-11-27T11:41:16.836Z,63
2022-11-27T11:42:32.746Z,62.1
2022-11-27T11:43:48.901Z,54.8
2022-11-27T11:45:05.045Z,54.5
2022-11-27T11:46:21.211Z,56.5
2022-11-27T11:47:37.343Z,58.8
2022-11-27T11:48:53.475Z,53.8
2022-11-27T11:50:09.629Z,56
2022-11-27T11:51:24.782Z,60.4
2022-11-27T11:52:40.936Z,50.6
2022-11-27T11:53:56.000Z,52.9
2022-11-27T11:55:12.000Z,47.6
2022-11-27T11:56:29.000Z,52.6
2022-11-27T11:57:45.510Z,52
2022-11-27T11:59:01.000Z,47.5
2022-11-27T12:00:17.000Z,45.4
2022-11-27T12:01:33.978Z,44.3
2022-11-27T12:02:49.000Z,46.5
2022-11-27T12:04:06.000Z,46.6
2022-11-27T12:05:22.000Z,49
2022-11-27T12:06:38.000Z,47.6
2022-11-27T12:07:53.690Z,46
2022-11-27T12:09:09.000Z,50.1
2022-11-27T12:10:25.000Z,47.2
2022-11-27T12:11:41.000Z,46.5
2022-11-27T12:12:58.000Z,44.7
2022-11-27T12:14:14.428Z,48.6
2022-11-27T12:15:30.560Z,46.6
2022-11-27T12:16:46.717Z,49.7
2022-11-27T12:18:02.000Z,46
2022-11-27T12:19:18.000Z,41.1
2022-11-27T12:20:35.156Z,44.1
2022-11-27T12:21:51.000Z,45.1
2022-11-27T12:23:07.446Z,47.4
2022-11-27T12:24:22.000Z,43.1
2022-11-27T12:25:38.000Z,48.7
2022-11-27T12:26:54.000Z,42.9
2022-11-27T12:28:11.047Z,44.8
2022-11-27T12:29:27.190Z,40.6
2022-11-27T12:30:43.329Z,41.5
2022-11-27T12:31:59.000Z,41.3
2022-11-27T12:33:15.000Z,43.6
2022-11-27T12:34:31.000Z,47.4
2022-11-27T12:35:47.000Z,41
2022-11-27T12:37:04.053Z,48
2022-11-27T12:38:19.000Z,45.3
2022-11-27T12:39:36.000Z,44.2
2022-11-27T12:40:51.000Z,43
2022-11-27T12:42:07.000Z,41
2022-11-27T12:43:23.000Z,41.3
2022-11-27T12:44:39.000Z,42.9
2022-11-27T12:45:55.000Z,40
2022-11-27T12:47:12.000Z,40.5
2022-11-27T12:48:28.000Z,40.6
2022-11-27T12:49:44.000Z,43
2022-11-27T12:51:00.673Z,37.4
2022-11-27T12:52:16.000Z,42.1
2022-11-27T12:53:32.000Z,38.2
2022-11-27T12:54:49.120Z,39.6
2022-11-27T12:56:05.000Z,35.8
2022-11-27T12:57:20.000Z,40.3
2022-11-27T12:58:36.000Z,39.9
2022-11-27T12:59:52.000Z,40.5
2022-11-27T13:01:08.000Z,43
2022-11-27T13:02:25.021Z,36
2022-11-27T13:03:40.000Z,41
2022-11-27T13:04:57.000Z,37.8
2022-11-27T13:06:13.000Z,40.7
2022-11-27T13:07:29.000Z,39.6
2022-11-27T13:08:45.000Z,42.1
2022-11-27T13:10:01.000Z,36.4
2022-11-27T13:11:18.035Z,37.8
2022-11-27T13:12:34.166Z,41.1
2022-11-27T13:13:49.000Z,39.5
2022-11-27T13:15:05.000Z,40.7
2022-11-27T13:16:21.624Z,40
2022-11-27T13:17:37.000Z,38.6
2022-11-27T13:18:53.000Z,35.4
2022-11-27T13:20:09.000Z,40.4
2022-11-27T13:21:25.000Z,45.7
2022-11-27T13:22:42.000Z,37.6
2022-11-27T13:23:58.486Z,38.5
2022-11-27T13:25:14.000Z,40.8
2022-11-27T13:26:30.000Z,44.3
2022-11-27T13:27:46.000Z,51.6
2022-11-27T13:29:02.000Z,35.4
2022-11-27T13:30:18.000Z,34.9
2022-11-27T13:31:34.000Z,41.9
2022-11-27T13:32:50.000Z,40.7
2022-11-27T13:34:06.000Z,38.5
2022-11-27T13:35:22.000Z,38.5
2022-11-27T13:36:38.000Z,42
2022-11-27T13:37:54.000Z,42.3
2022-11-27T13:39:11.000Z,34.5
2022-11-27T13:40:27.000Z,37.9
2022-11-27T13:41:43.000Z,35.6
2022-11-27T13:42:59.000Z,37.7
2022-11-27T13:44:15.000Z,36
2022-11-27T13:45:31.000Z,39.1
2022-11-27T13:46:46.000Z,38.5
2022-11-27T13:48:03.000Z,33
2022-11-27T13:49:19.000Z,36.2
2022-11-27T13:50:35.000Z,42
2022-11-27T13:51:51.000Z,38.6
2022-11-27T13:53:07.000Z,33.7
2022-11-27T13:54:23.000Z,36.6
2022-11-27T13:55:40.168Z,33.5
2022-11-27T13:56:56.000Z,41.1
2022-11-27T13:58:12.000Z,39.1
2022-11-27T13:59:28.000Z,36.2
2022-11-27T14:00:44.000Z,34.9
2022-11-27T14:02:00.000Z,36.2
2022-11-27T14:03:15.000Z,33.7
2022-11-27T14:04:31.000Z,33.4
2022-11-27T14:05:48.000Z,34.8
2022-11-27T14:07:04.000Z,32.9
2022-11-27T14:08:20.000Z,34.8
2022-11-27T14:09:36.000Z,39.7
2022-11-27T14:10:51.000Z,32.9
2022-11-27T14:12:07.000Z,33.3
2022-11-27T14:13:24.000Z,33.3
2022-11-27T14:14:40.000Z,31.5
2022-11-27T14:15:56.000Z,36.1
2022-11-27T14:17:12.000Z,30.4
2022-11-27T14:18:28.000Z,35.9
2022-11-27T14:19:44.000Z,33.1
2022-11-27T14:21:00.000Z,28.9
2022-11-27T14:22:17.000Z,36.2
2022-11-27T14:23:33.000Z,32.4
2022-11-27T14:24:49.000Z,28.8
2022-11-27T14:26:05.693Z,33.2
2022-11-27T14:27:20.000Z,31.5
2022-11-27T14:28:36.000Z,30.5
2022-11-27T14:29:52.000Z,30.3
2022-11-27T14:31:09.000Z,30.3
2022-11-27T14:32:25.000Z,32.1
2022-11-27T14:33:41.000Z,38.4
2022-11-27T14:34:57.000Z,30.4
2022-11-27T14:36:13.000Z,33.4
2022-11-27T14:37:29.000Z,29.1
2022-11-27T14:38:45.000Z,32.9
2022-11-27T14:40:02.000Z,27.9
2022-11-27T14:41:18.000Z,30.1
2022-11-27T14:42:34.000Z,34.8
2022-11-27T14:43:49.000Z,32.4
2022-11-27T14:45:05.000Z,32.1
2022-11-27T14:46:21.000Z,29.8
2022-11-27T14:47:37.000Z,29.3
2022-11-27T14:48:54.337Z,33.2
2022-11-27T14:50:10.000Z,37.5
2022-11-27T14:51:26.000Z,31.2
2022-11-27T14:52:42.000Z,32.3
2022-11-27T14:53:58.000Z,36.8
2022-11-27T14:55:14.000Z,31
2022-11-27T14:56:30.000Z,25.6
2022-11-27T14:57:47.000Z,31.3
2022-11-27T14:59:03.000Z,31.7
2022-11-27T15:00:18.000Z,28.2
2022-11-27T15:01:34.000Z,29.5
2022-11-27T15:02:50.000Z,31
2022-11-27T15:04:06.000Z,36.9
2022-11-27T15:05:23.000Z,35
2022-11-27T15:06:39.000Z,33.3
2022-11-27T15:07:55.000Z,29
2022-11-27T15:09:11.000Z,28.5
2022-11-27T15:10:27.000Z,28.8
2022-11-27T15:11:43.000Z,27.8
2022-11-27T15:12:59.000Z,32.7
2022-11-27T15:14:16.000Z,32.1
2022-11-27T15:15:32.000Z,31.3
2022-11-27T15:16:47.000Z,28.6
2022-11-27T15:18:03.718Z,30
2022-11-27T15:19:19.000Z,28.9
2022-11-27T15:20:35.000Z,25.7
2022-11-27T15:21:51.000Z,31.6
2022-11-27T15:23:08.000Z,33.9
2022-11-27T15:24:24.000Z,28.5
2022-11-27T15:25:40.000Z,33.1
2022-11-27T15:26:56.000Z,27.1
2022-11-27T15:28:12.000Z,25.4
2022-11-27T15:29:28.000Z,23.8
2022-11-27T15:30:44.000Z,27.3
2022-11-27T15:32:01.000Z,31.5
2022-11-27T15:33:16.000Z,29.2
2022-11-27T15:34:32.000Z,24.7
2022-11-27T15:35:48.000Z,30
2022-11-27T15:37:04.000Z,29.5
2022-11-27T15:38:20.000Z,29.4
2022-11-27T15:39:36.000Z,24.4
2022-11-27T15:40:53.000Z,28.5
2022-11-27T15:42:09.000Z,28.1
2022-11-27T15:43:25.644Z,28.8
2022-11-27T15:44:41.000Z,24.5
2022-11-27T15:45:57.000Z,32.8
2022-11-27T15:47:13.000Z,31.7
2022-11-27T15:48:30.000Z,32.4
2022-11-27T15:49:45.000Z,31.5
2022-11-27T15:51:01.000Z,28.7
2022-11-27T15:52:17.000Z,34.1
2022-11-27T15:53:33.000Z,29.6
2022-11-27T15:54:49.000Z,32.8
2022-11-27T15:56:05.000Z,35
2022-11-27T15:57:22.000Z,30.6
2022-11-27T15:58:38.000Z,27.1
2022-11-27T15:59:54.000Z,32.2
2022-11-27T16:01:10.000Z,25
2022-11-27T16:02:26.000Z,29.6
2022-11-27T16:03:42.000Z,29.7
2022-11-27T16:04:58.000Z,26.8
2022-11-27T16:06:14.000Z,26.4
2022-11-27T16:07:30.000Z,29
2022-11-27T16:08:46.000Z,24.5
2022-11-27T16:10:02.000Z,26.1
2022-11-27T16:11:18.000Z,23.3
2022-11-27T16:12:35.035Z,29.5
2022-11-27T16:13:50.000Z,29.1
2022-11-27T16:15:07.000Z,24.2
2022-11-27T16:16:23.000Z,23.2
2022-11-27T16:17:39.000Z,28.6
2022-11-27T16:18:55.000Z,32.1
2022-11-27T16:20:11.000Z,27.4
2022-11-27T16:21:27.000Z,23.2
2022-11-27T16:22:42.000Z,26.6
2022-11-27T16:23:59.000Z,27.7
2022-11-27T16:25:15.000Z,27.3
2022-11-27T16:26:31.000Z,31.4
2022-11-27T16:27:47.000Z,27.1
2022-11-27T16:29:03.000Z,27.8
2022-11-27T16:30:19.000Z,24.5
2022-11-27T16:31:35.000Z,30.2
2022-11-27T16:32:52.000Z,29.1
2022-11-27T16:34:08.000Z,29.1
2022-11-27T16:35:24.000Z,28.6
2022-11-27T16:36:40.000Z,27.8
2022-11-27T16:37:56.000Z,27.5
2022-11-27T16:39:12.113Z,29.3
2022-11-27T16:40:28.000Z,28
2022-11-27T16:41:44.000Z,27.9
2022-11-27T16:43:00.000Z,29.3
2022-11-27T16:44:16.000Z,26
2022-11-27T16:45:32.000Z,24.5
2022-11-27T16:46:48.987Z,25.7
2022-11-27T16:48:04.000Z,26.6
2022-11-27T16:49:21.000Z,26.2
2022-11-27T16:50:37.000Z,29.3
2022-11-27T16:51:53.000Z,21.7
2022-11-27T16:53:09.000Z,26.7
2022-11-27T16:54:25.000Z,23.9
2022-11-27T16:55:40.000Z,24.3