createdAt,value
2019-04-10T00:00:59.227Z,99.90
2019-04-10T00:03:33.688Z,99.90
2019-04-10T00:05:58.813Z,99.90
2019-04-10T00:08:28.884Z,99.90
2019-04-10T00:10:58.571Z,99.90
2019-04-10T00:13:27.641Z,99.90
2019-04-10T00:15:57.074Z,99.90
2019-04-10T00:18:26.342Z,99.90
2019-04-10T00:20:56.593Z,99.90
2019-04-10T00:23:25.516Z,99.90
2019-04-10T00:25:54.573Z,99.90
2019-04-10T00:28:23.539Z,99.90
2019-04-10T00:30:53.580Z,99.90
2019-04-10T00:33:22.908Z,99.90
2019-04-10T00:35:57.750Z,99.90
2019-04-10T00:38:26.642Z,99.90
2019-04-10T00:40:55.584Z,99.90
2019-04-10T00:43:24.656Z,99.90
2019-04-10T00:45:53.644Z,99.90
2019-04-10T00:48:23.845Z,99.90
2019-04-10T00:50:53.012Z,99.90
2019-04-10T00:53:21.894Z,99.90
2019-04-10T00:55:52.326Z,99.90
2019-04-10T00:58:23.615Z,99.90
2019-04-10T01:00:52.429Z,99.90
2019-04-10T01:03:40.047Z,99.90
2019-04-10T01:06:09.342Z,99.90
2019-04-10T01:08:38.162Z,99.90
2019-04-10T01:11:06.991Z,99.90
2019-04-10T01:13:36.881Z,99.90
2019-04-10T01:16:11.373Z,99.90
2019-04-10T01:18:41.487Z,99.90
2019-04-10T01:21:11.118Z,99.90
2019-04-10T01:23:46.787Z,99.90
2019-04-10T01:26:16.201Z,99.90
2019-04-10T01:28:45.225Z,99.90
2019-04-10T01:31:15.190Z,99.90
2019-04-10T01:33:45.914Z,99.90
2019-04-10T01:36:15.152Z,99.90
2019-04-10T01:38:44.263Z,99.90
2019-04-10T01:41:13.120Z,99.90
2019-04-10T01:43:41.992Z,99.90
2019-04-10T01:46:10.802Z,99.90
2019-04-10T01:48:39.875Z,99.90
2019-04-10T01:51:08.759Z,99.90
2019-04-10T01:53:37.739Z,99.90
2019-04-10T01:56:20.336Z,99.90
2019-04-10T01:58:38.107Z,99.90
2019-04-10T02:01:14.304Z,99.90
2019-04-10T02:03:43.275Z,99.90
2019-04-10T02:06:13.379Z,99.90
2019-04-10T02:08:42.589Z,99.90
2019-04-10T02:11:11.990Z,99.90
2019-04-10T02:13:41.343Z,99.90
2019-04-10T02:16:10.331Z,99.90
2019-04-10T02:18:39.519Z,99.90
2019-04-10T02:21:10.023Z,99.90
2019-04-10T02:23:39.000Z,99.90
2019-04-10T02:26:15.452Z,99.90
2019-04-10T02:28:44.970Z,99.90
2019-04-10T02:31:14.661Z,99.90
2019-04-10T02:33:43.859Z,99.90
2019-04-10T02:36:13.134Z,99.90
2019-04-10T02:38:56.113Z,99.90
2019-04-10T02:41:14.018Z,99.90
2019-04-10T02:43:43.250Z,99.90
2019-04-10T02:46:13.207Z,99.90
2019-04-10T02:48:43.405Z,99.90
2019-04-10T02:51:13.689Z,99.90
2019-04-10T02:53:43.789Z,99.90
2019-04-10T02:56:13.610Z,99.90
2019-04-10T02:58:42.718Z,99.90
2019-04-10T03:01:11.617Z,99.90
2019-04-10T03:03:42.331Z,99.90
2019-04-10T03:06:11.675Z,99.90
2019-04-10T03:08:58.637Z,99.90
2019-04-10T03:11:14.388Z,99.90
2019-04-10T03:13:45.013Z,99.90
2019-04-10T03:16:15.798Z,99.90
2019-04-10T03:18:45.185Z,99.90
2019-04-10T03:21:15.251Z,99.90
2019-04-10T03:23:45.382Z,99.90
2019-04-10T03:26:15.320Z,99.90
2019-04-10T03:28:44.269Z,99.90
2019-04-10T03:31:14.801Z,99.90
2019-04-10T03:34:21.173Z,99.90
2019-04-10T03:36:48.678Z,99.90
2019-04-10T03:39:17.592Z,99.90
2019-04-10T03:41:46.695Z,99.90
2019-04-10T03:44:16.586Z,99.90
2019-04-10T03:46:46.934Z,99.90
2019-04-10T03:49:17.651Z,99.90
2019-04-10T03:51:47.162Z,99.90
2019-04-10T03:54:16.158Z,99.90
2019-04-10T03:56:45.695Z,99.90
2019-04-10T03:59:14.617Z,99.90
2019-04-10T04:01:43.591Z,99.90
2019-04-10T04:04:13.320Z,99.90
2019-04-10T04:06:42.769Z,99.90
2019-04-10T04:09:13.541Z,99.90
2019-04-10T04:11:44.033Z,99.90
2019-04-10T04:14:13.146Z,99.90
2019-04-10T04:16:42.011Z,99.90
2019-04-10T04:19:10.922Z,99.90
2019-04-10T04:21:39.812Z,99.90
2019-04-10T04:24:09.361Z,99.90
2019-04-10T04:26:39.264Z,99.90
2019-04-10T04:29:09.376Z,99.90
2019-04-10T04:31:39.985Z,99.90
2019-04-10T04:34:10.036Z,99.90
2019-04-10T04:36:39.054Z,99.90
2019-04-10T04:39:19.864Z,99.90
2019-04-10T04:41:38.700Z,99.90
2019-04-10T04:44:08.099Z,99.90
2019-04-10T04:46:37.007Z,99.90
2019-04-10T04:49:06.804Z,99.90
2019-04-10T04:51:36.845Z,99.90
2019-04-10T04:54:06.706Z,99.90
2019-04-10T04:56:35.763Z,99.90
2019-04-10T04:59:04.801Z,99.90
2019-04-10T05:01:34.143Z,99.90
2019-04-10T05:04:03.128Z,99.90
2019-04-10T05:06:32.919Z,99.90
2019-04-10T05:09:02.833Z,99.90
2019-04-10T05:11:31.939Z,99.90
2019-04-10T05:14:00.935Z,99.90
2019-04-10T05:16:30.946Z,99.90
2019-04-10T05:19:00.456Z,99.90
2019-04-10T05:21:29.779Z,99.90
2019-04-10T05:23:59.592Z,99.90
2019-04-10T05:26:28.821Z,99.90
2019-04-10T05:28:57.779Z,99.90
2019-04-10T05:31:27.742Z,99.90
2019-04-10T05:33:57.459Z,99.90
2019-04-10T05:36:26.835Z,99.90
2019-04-10T05:38:55.834Z,99.90
2019-04-10T05:41:25.868Z,99.90
2019-04-10T05:43:55.042Z,99.90
2019-04-10T05:46:24.981Z,99.90
2019-04-10T05:48:53.992Z,99.90
2019-04-10T05:51:23.365Z,99.90
2019-04-10T05:53:54.242Z,99.90
2019-04-10T05:56:23.402Z,99.90
2019-04-10T05:58:52.462Z,99.90
2019-04-10T06:01:33.221Z,99.90
2019-04-10T06:03:52.598Z,99.90
2019-04-10T06:06:22.232Z,99.90
2019-04-10T06:08:51.240Z,99.90
2019-04-10T06:11:20.547Z,99.90
2019-04-10T06:13:50.627Z,99.90
2019-04-10T06:16:19.685Z,99.90
2019-04-10T06:18:48.647Z,99.90
2019-04-10T06:21:17.461Z,99.90
2019-04-10T06:23:46.313Z,99.90
2019-04-10T06:26:16.555Z,99.90
2019-04-10T06:28:46.501Z,99.90
2019-04-10T06:31:16.515Z,99.90
2019-04-10T06:33:46.438Z,99.90
2019-04-10T06:36:17.375Z,99.90
2019-04-10T06:38:47.427Z,99.90
2019-04-10T06:41:22.183Z,99.90
2019-04-10T06:43:55.675Z,99.90
2019-04-10T06:46:24.600Z,99.90
2019-04-10T06:48:53.681Z,99.90
2019-04-10T06:51:22.597Z,99.90
2019-04-10T06:54:00.812Z,99.90
2019-04-10T06:56:22.051Z,99.90
2019-04-10T06:58:51.908Z,99.90
2019-04-10T07:01:21.559Z,99.90
2019-04-10T07:03:59.164Z,99.90
2019-04-10T07:06:26.604Z,99.90
2019-04-10T07:08:53.293Z,99.90
2019-04-10T07:11:27.621Z,99.90
2019-04-10T07:13:57.025Z,99.90
2019-04-10T07:16:28.938Z,99.90
2019-04-10T07:18:58.463Z,99.90
2019-04-10T07:21:30.098Z,99.90
2019-04-10T07:24:03.407Z,99.90
2019-04-10T07:26:37.806Z,99.90
2019-04-10T07:29:01.199Z,99.90
2019-04-10T07:31:34.010Z,99.90
2019-04-10T07:34:01.403Z,99.90
2019-04-10T07:36:30.752Z,99.90
2019-04-10T07:38:59.781Z,99.90
2019-04-10T07:41:29.345Z,99.90
2019-04-10T07:43:58.348Z,99.90
2019-04-10T07:46:28.273Z,99.90
2019-04-10T07:48:58.545Z,99.90
2019-04-10T07:51:27.762Z,99.90
2019-04-10T07:53:57.722Z,99.90
2019-04-10T07:56:26.792Z,99.90
2019-04-10T07:58:56.013Z,99.90
2019-04-10T08:01:26.340Z,99.90
2019-04-10T08:03:55.617Z,99.90
2019-04-10T08:06:25.687Z,99.90
2019-04-10T08:08:55.495Z,99.90
2019-04-10T08:11:26.123Z,99.90
2019-04-10T08:13:56.040Z,99.90
2019-04-10T08:16:25.441Z,99.90
2019-04-10T08:18:54.440Z,99.90
2019-04-10T08:21:23.950Z,99.90
2019-04-10T08:23:53.081Z,99.90
2019-04-10T08:26:22.819Z,99.90
2019-04-10T08:28:51.787Z,99.90
2019-04-10T08:31:22.209Z,99.90
2019-04-10T08:33:52.591Z,99.90
2019-04-10T08:36:23.446Z,99.90
2019-04-10T08:38:52.822Z,99.90
2019-04-10T08:41:21.809Z,99.90
2019-04-10T08:43:50.750Z,99.90
2019-04-10T08:46:20.087Z,99.90
2019-04-10T08:48:49.824Z,99.90
2019-04-10T08:51:19.220Z,99.90
2019-04-10T08:53:48.859Z,99.90
2019-04-10T08:56:18.448Z,99.90
2019-04-10T08:58:48.324Z,99.90
2019-04-10T09:01:17.681Z,99.90
2019-04-10T09:03:46.821Z,99.90
2019-04-10T09:06:15.760Z,99.90
2019-04-10T09:08:45.386Z,99.90
2019-04-10T09:11:14.720Z,99.90
2019-04-10T09:13:46.467Z,99.90
2019-04-10T09:16:22.537Z,99.90
2019-04-10T09:18:51.608Z,99.90
2019-04-10T09:21:21.619Z,99.90
2019-04-10T09:23:53.407Z,99.90
2019-04-10T09:26:22.449Z,99.90
2019-04-10T09:28:51.357Z,99.90
2019-04-10T09:31:23.962Z,99.90
2019-04-10T09:33:53.716Z,99.90
2019-04-10T09:36:24.939Z,99.90
2019-04-10T09:38:55.944Z,99.90
2019-04-10T09:41:25.818Z,99.90
2019-04-10T09:43:54.793Z,99.90
2019-04-10T09:46:24.692Z,99.90
2019-04-10T09:48:53.734Z,99.90
2019-04-10T09:51:23.572Z,99.90
2019-04-10T09:53:53.159Z,99.90
2019-04-10T09:56:22.191Z,99.90
2019-04-10T09:58:51.895Z,99.90
2019-04-10T10:01:21.942Z,99.90
2019-04-10T10:03:52.783Z,99.90
2019-04-10T10:06:29.618Z,99.90
2019-04-10T10:08:54.343Z,99.90
2019-04-10T10:11:24.295Z,99.90
2019-04-10T10:13:54.568Z,99.90
2019-04-10T10:16:25.385Z,99.90
2019-04-10T10:18:54.798Z,99.90
2019-04-10T10:21:24.123Z,99.90
2019-04-10T10:23:54.031Z,99.90
2019-04-10T10:26:26.057Z,99.90
2019-04-10T10:28:54.985Z,99.90
2019-04-10T10:31:44.494Z,99.90
2019-04-10T10:34:14.312Z,99.90
2019-04-10T10:36:46.125Z,99.90
2019-04-10T10:39:18.873Z,99.90
2019-04-10T10:41:48.852Z,99.90
2019-04-10T10:44:17.899Z,99.90
2019-04-10T10:46:47.431Z,99.90
2019-04-10T10:49:16.433Z,99.90
2019-04-10T10:51:45.464Z,99.90
2019-04-10T10:54:14.295Z,99.90
2019-04-10T10:56:43.158Z,99.90
2019-04-10T10:59:13.198Z,99.90
2019-04-10T11:01:42.251Z,99.90
2019-04-10T11:04:11.134Z,99.90
2019-04-10T11:06:51.491Z,99.90
2019-04-10T11:09:13.542Z,99.90
2019-04-10T11:11:42.373Z,99.90
2019-04-10T11:14:11.294Z,99.90
2019-04-10T11:16:41.098Z,99.90
2019-04-10T11:19:10.724Z,99.90
2019-04-10T11:21:40.499Z,99.90
2019-04-10T11:24:09.357Z,99.90
2019-04-10T11:26:38.312Z,99.90
2019-04-10T11:29:08.021Z,99.90
2019-04-10T11:31:38.210Z,99.90
2019-04-10T11:34:09.949Z,99.90
2019-04-10T11:36:40.071Z,99.90
2019-04-10T11:39:16.831Z,99.90
2019-04-10T11:41:41.183Z,99.90
2019-04-10T11:44:11.542Z,99.90
2019-04-10T11:46:41.997Z,99.90
2019-04-10T11:49:14.331Z,99.90
2019-04-10T11:51:44.210Z,99.90
2019-04-10T11:54:14.656Z,99.90
2019-04-10T11:56:45.723Z,99.90
2019-04-10T11:59:14.462Z,99.90
2019-04-10T12:01:58.983Z,99.90
2019-04-10T12:04:25.605Z,99.40
2019-04-10T12:06:57.312Z,99.90
2019-04-10T12:12:04.150Z,99.70
2019-04-10T12:14:33.141Z,99.80
2019-04-10T12:17:03.263Z,99.90
2019-04-10T12:19:32.384Z,99.90
2019-04-10T12:22:01.410Z,99.00
2019-04-10T12:24:30.536Z,99.90
2019-04-10T12:27:00.424Z,98.90
2019-04-10T12:29:29.822Z,99.00
2019-04-10T12:32:00.806Z,98.40
2019-04-10T12:34:29.921Z,97.20
2019-04-10T12:36:58.847Z,98.40
2019-04-10T12:39:28.011Z,99.00
2019-04-10T12:41:57.542Z,98.40
2019-04-10T12:44:26.593Z,98.60
2019-04-10T12:46:55.460Z,98.40
2019-04-10T12:49:25.491Z,98.50
2019-04-10T12:51:54.500Z,97.90
2019-04-10T12:54:23.818Z,95.70
2019-04-10T12:56:52.786Z,97.30
2019-04-10T12:59:21.687Z,97.10
2019-04-10T13:01:51.114Z,97.00
2019-04-10T13:04:21.252Z,97.20
2019-04-10T13:06:52.568Z,97.00
2019-04-10T13:09:22.184Z,96.30
2019-04-10T13:11:51.348Z,95.60
2019-04-10T13:14:20.288Z,96.20
2019-04-10T13:16:50.107Z,94.60
2019-04-10T13:19:19.137Z,96.60
2019-04-10T13:21:48.244Z,94.20
2019-04-10T13:24:17.380Z,94.80
2019-04-10T13:26:46.440Z,94.90
2019-04-10T13:29:16.203Z,92.80
2019-04-10T13:31:45.300Z,92.50
2019-04-10T13:34:15.305Z,92.80
2019-04-10T13:36:44.330Z,92.50
2019-04-10T13:39:17.117Z,93.50
2019-04-10T13:41:45.288Z,93.20
2019-04-10T13:44:14.294Z,93.10
2019-04-10T13:46:43.070Z,93.00
2019-04-10T13:49:11.987Z,93.70
2019-04-10T13:51:40.871Z,91.10
2019-04-10T13:54:10.368Z,92.10
2019-04-10T13:56:39.340Z,89.50
2019-04-10T13:59:08.874Z,88.10
2019-04-10T14:01:38.048Z,88.90
2019-04-10T14:04:07.116Z,88.40
2019-04-10T14:06:36.054Z,86.60
2019-04-10T14:09:25.251Z,87.20
2019-04-10T14:11:39.475Z,83.70
2019-04-10T14:14:08.588Z,84.20
2019-04-10T14:16:37.610Z,85.90
2019-04-10T14:19:07.667Z,78.90
2019-04-10T14:21:37.376Z,81.20
2019-04-10T14:24:07.294Z,81.10
2019-04-10T14:26:48.888Z,80.60
2019-04-10T14:29:16.450Z,82.50
2019-04-10T14:31:50.958Z,84.20
2019-04-10T14:34:21.214Z,86.90
2019-04-10T14:36:50.156Z,84.30
2019-04-10T14:39:21.197Z,77.40
2019-04-10T14:41:49.862Z,77.70
2019-04-10T14:44:19.048Z,77.40
2019-04-10T14:46:48.072Z,76.80
2019-04-10T14:49:16.926Z,76.00
2019-04-10T14:51:46.356Z,76.90
2019-04-10T14:54:15.620Z,77.40
2019-04-10T14:56:44.696Z,76.40
2019-04-10T14:59:13.636Z,77.20
2019-04-10T15:01:42.731Z,76.60
2019-04-10T15:04:12.882Z,78.40
2019-04-10T15:06:42.017Z,76.80
2019-04-10T15:09:23.206Z,75.60
2019-04-10T15:11:48.928Z,71.40
2019-04-10T15:14:17.918Z,75.50
2019-04-10T15:16:54.372Z,75.80
2019-04-10T15:19:18.494Z,76.60
2019-04-10T15:21:47.523Z,77.80
2019-04-10T15:24:17.439Z,78.00
2019-04-10T15:26:46.600Z,75.30
2019-04-10T15:29:16.239Z,74.40
2019-04-10T15:31:45.989Z,73.30
2019-04-10T15:34:16.127Z,73.10
2019-04-10T15:36:46.422Z,77.20
2019-04-10T15:39:16.864Z,77.90
2019-04-10T15:41:45.966Z,77.50
2019-04-10T15:44:15.388Z,76.90
2019-04-10T15:46:45.652Z,79.80
2019-04-10T15:49:15.299Z,75.80
2019-04-10T15:51:45.419Z,76.60
2019-04-10T15:54:15.862Z,78.00
2019-04-10T15:56:44.858Z,77.90
2019-04-10T15:59:14.234Z,78.00
2019-04-10T16:01:43.513Z,76.60
2019-04-10T16:04:12.469Z,77.30
2019-04-10T16:06:41.809Z,77.00
2019-04-10T16:09:10.983Z,75.20
2019-04-10T16:11:50.811Z,75.50
2019-04-10T16:14:23.243Z,73.90
2019-04-10T16:17:22.894Z,74.80
2019-04-10T16:20:11.409Z,74.10
2019-04-10T16:23:10.068Z,75.00
2019-04-10T16:25:40.720Z,77.00
2019-04-10T16:28:11.005Z,75.10
2019-04-10T16:30:41.046Z,77.40
2019-04-10T16:33:11.100Z,75.90
2019-04-10T16:35:40.219Z,77.00
2019-04-10T16:38:09.256Z,76.10
2019-04-10T16:40:38.357Z,76.70
2019-04-10T16:43:07.902Z,76.60
2019-04-10T16:45:38.347Z,73.20
2019-04-10T16:48:08.651Z,74.70
2019-04-10T16:50:38.401Z,75.40
2019-04-10T16:53:07.607Z,73.40
2019-04-10T16:55:36.702Z,72.60
2019-04-10T16:58:05.756Z,72.40
2019-04-10T17:00:35.475Z,73.80
2019-04-10T17:03:04.656Z,74.80
2019-04-10T17:05:35.178Z,74.50
2019-04-10T17:08:04.321Z,74.10
2019-04-10T17:10:34.527Z,73.80
2019-04-10T17:13:04.461Z,74.40
2019-04-10T17:15:34.353Z,77.60
2019-04-10T17:18:03.683Z,78.50
2019-04-10T17:20:32.978Z,79.90
2019-04-10T17:23:02.549Z,81.20
2019-04-10T17:25:31.759Z,82.10
2019-04-10T17:28:01.750Z,83.70
2019-04-10T17:30:33.877Z,85.20
2019-04-10T17:33:02.974Z,85.00
2019-04-10T17:35:32.170Z,86.10
2019-04-10T17:38:02.328Z,86.40
2019-04-10T17:40:38.469Z,85.90
2019-04-10T17:43:03.107Z,86.50
2019-04-10T17:45:32.399Z,87.20
2019-04-10T17:48:01.323Z,87.20
2019-04-10T17:50:30.512Z,89.60
2019-04-10T17:53:00.954Z,89.50
2019-04-10T17:55:30.081Z,90.80
2019-04-10T17:57:59.037Z,91.00
2019-04-10T18:00:39.927Z,91.00
2019-04-10T18:03:13.246Z,91.30
2019-04-10T18:05:42.696Z,91.90
2019-04-10T18:08:12.492Z,92.60
2019-04-10T18:10:48.989Z,92.60
2019-04-10T18:13:13.311Z,93.00
2019-04-10T18:15:42.536Z,93.60
2019-04-10T18:18:11.702Z,94.30
2019-04-10T18:20:44.322Z,93.70
2019-04-10T18:23:15.599Z,94.00
2019-04-10T18:25:44.760Z,93.70
2019-04-10T18:28:13.837Z,94.00
2019-04-10T18:30:43.918Z,94.00
2019-04-10T18:33:14.176Z,94.60
2019-04-10T18:35:43.528Z,94.30
2019-04-10T18:38:13.742Z,95.30
2019-04-10T18:40:52.277Z,95.00
2019-04-10T18:43:13.451Z,95.50
2019-04-10T18:45:56.690Z,95.60
2019-04-10T18:48:13.181Z,95.90
2019-04-10T18:50:43.355Z,96.60
2019-04-10T18:53:13.199Z,95.50
2019-04-10T18:55:42.738Z,95.70
2019-04-10T18:58:15.892Z,95.60
2019-04-10T19:01:05.064Z,95.80
2019-04-10T19:04:04.224Z,96.10
2019-04-10T19:06:42.778Z,96.50
2019-04-10T19:09:18.479Z,96.30
2019-04-10T19:11:44.142Z,96.70
2019-04-10T19:14:14.480Z,97.10
2019-04-10T19:16:43.667Z,97.60
2019-04-10T19:19:12.748Z,98.50
2019-04-10T19:21:42.117Z,98.70
2019-04-10T19:24:12.046Z,99.40
2019-04-10T19:26:43.297Z,99.10
2019-04-10T19:29:12.935Z,99.30
2019-04-10T19:31:45.804Z,99.90
2019-04-10T19:34:15.011Z,99.90
2019-04-10T19:36:43.984Z,99.90
2019-04-10T19:39:13.924Z,99.90
2019-04-10T19:41:43.185Z,99.90
2019-04-10T19:44:12.885Z,99.90
2019-04-10T19:46:42.031Z,99.90
2019-04-10T19:49:12.136Z,99.90
2019-04-10T19:51:42.552Z,99.90
2019-04-10T19:54:11.788Z,99.90
2019-04-10T19:56:40.891Z,99.90
2019-04-10T19:59:10.449Z,99.90
2019-04-10T20:01:39.793Z,99.90
2019-04-10T20:04:08.850Z,99.90
2019-04-10T20:06:38.565Z,99.90
2019-04-10T20:09:08.763Z,99.90
2019-04-10T20:11:42.099Z,99.90
2019-04-10T20:14:08.498Z,99.90
2019-04-10T20:16:37.576Z,99.90
2019-04-10T20:19:07.565Z,99.90
2019-04-10T20:21:36.550Z,99.90
2019-04-10T20:24:05.560Z,99.90
2019-04-10T20:26:34.983Z,99.90
2019-04-10T20:29:04.622Z,99.90
2019-04-10T20:31:35.305Z,99.90
2019-04-10T20:34:05.425Z,99.90
2019-04-10T20:36:35.297Z,99.90
2019-04-10T20:39:07.600Z,99.90
2019-04-10T20:41:46.509Z,99.90
2019-04-10T20:44:07.846Z,99.90
2019-04-10T20:46:38.093Z,99.90
2019-04-10T20:49:08.406Z,99.90
2019-04-10T20:51:37.762Z,99.90
2019-04-10T20:54:07.255Z,99.90
2019-04-10T20:56:36.898Z,99.90
2019-04-10T20:59:05.935Z,99.90
2019-04-10T21:01:35.153Z,99.90
2019-04-10T21:04:05.282Z,99.90
2019-04-10T21:06:34.447Z,99.90
2019-04-10T21:09:05.397Z,99.90
2019-04-10T21:11:35.538Z,99.90
2019-04-10T21:14:05.236Z,99.90
2019-04-10T21:16:34.358Z,99.90
2019-04-10T21:19:04.469Z,99.90
2019-04-10T21:21:33.650Z,99.90
2019-04-10T21:24:03.126Z,99.90
2019-04-10T21:26:32.478Z,99.90
2019-04-10T21:29:02.428Z,99.90
2019-04-10T21:31:46.099Z,99.90
2019-04-10T21:34:28.506Z,99.90
2019-04-10T21:36:57.676Z,99.90
2019-04-10T21:39:27.635Z,99.90
2019-04-10T21:42:09.288Z,99.90
2019-04-10T21:44:27.429Z,99.90
2019-04-10T21:46:57.183Z,99.90
2019-04-10T21:49:26.302Z,99.90
2019-04-10T21:51:55.814Z,99.90
2019-04-10T21:54:27.264Z,99.90
2019-04-10T21:56:57.576Z,99.90
2019-04-10T21:59:26.851Z,99.90
2019-04-10T22:01:56.961Z,99.90
2019-04-10T22:04:27.268Z,99.90
2019-04-10T22:07:14.065Z,99.90
2019-04-10T22:10:01.538Z,99.90
2019-04-10T22:12:34.671Z,99.90
2019-04-10T22:15:02.428Z,99.90
2019-04-10T22:17:32.122Z,99.90
2019-04-10T22:20:01.348Z,99.90
2019-04-10T22:22:30.914Z,99.90
2019-04-10T22:25:01.234Z,99.90
2019-04-10T22:27:30.262Z,99.90
2019-04-10T22:30:00.523Z,99.90
2019-04-10T22:32:29.741Z,99.90
2019-04-10T22:34:59.062Z,99.90
2019-04-10T22:37:28.321Z,99.90
2019-04-10T22:39:57.400Z,99.90
2019-04-10T22:42:38.832Z,99.90
2019-04-10T22:44:58.160Z,99.90
2019-04-10T22:47:27.479Z,99.90
2019-04-10T22:49:56.464Z,99.90
2019-04-10T22:52:26.161Z,99.90
2019-04-10T22:54:55.348Z,99.90
2019-04-10T22:57:25.175Z,99.90
2019-04-10T22:59:55.145Z,99.90
2019-04-10T23:02:25.357Z,99.90
2019-04-10T23:04:55.657Z,99.90
2019-04-10T23:07:26.015Z,99.90
2019-04-10T23:09:55.193Z,99.90
2019-04-10T23:12:24.501Z,99.90
2019-04-10T23:14:53.893Z,99.90
2019-04-10T23:17:24.358Z,99.90
2019-04-10T23:19:54.267Z,99.90
2019-04-10T23:22:23.514Z,99.90
2019-04-10T23:24:52.495Z,99.90
2019-04-10T23:27:21.885Z,99.90
2019-04-10T23:29:50.892Z,99.90
2019-04-10T23:32:20.000Z,99.90
2019-04-10T23:34:49.271Z,99.90
2019-04-10T23:37:18.452Z,99.90
2019-04-10T23:39:48.241Z,99.90
2019-04-10T23:42:17.693Z,99.90
2019-04-10T23:44:46.721Z,99.90
2019-04-10T23:47:15.997Z,99.90
2019-04-10T23:49:45.829Z,99.90
2019-04-10T23:52:15.830Z,99.90
2019-04-10T23:54:45.802Z,99.90
2019-04-10T23:57:14.905Z,99.90
2019-04-10T23:59:44.634Z,99.90
