createdAt,value
2019-05-07T00:00:22.068Z,7.30
2019-05-07T00:01:26.709Z,7.30
2019-05-07T00:02:32.205Z,7.30
2019-05-07T00:03:36.963Z,7.30
2019-05-07T00:04:42.857Z,7.30
2019-05-07T00:05:47.774Z,7.30
2019-05-07T00:06:52.997Z,7.30
2019-05-07T00:07:57.855Z,7.30
2019-05-07T00:09:03.189Z,7.40
2019-05-07T00:10:09.753Z,7.40
2019-05-07T00:11:14.351Z,7.40
2019-05-07T00:12:19.243Z,7.40
2019-05-07T00:13:23.867Z,7.40
2019-05-07T00:14:28.443Z,7.40
2019-05-07T00:15:33.042Z,7.40
2019-05-07T00:16:37.753Z,7.30
2019-05-07T00:17:42.866Z,7.30
2019-05-07T00:18:47.543Z,7.30
2019-05-07T00:19:52.671Z,7.30
2019-05-07T00:20:57.440Z,7.30
2019-05-07T00:22:02.518Z,7.30
2019-05-07T00:23:07.347Z,7.30
2019-05-07T00:24:13.403Z,7.20
2019-05-07T00:25:18.156Z,7.30
2019-05-07T00:26:22.764Z,7.30
2019-05-07T00:27:27.486Z,7.30
2019-05-07T00:28:32.573Z,7.30
2019-05-07T00:29:37.366Z,7.30
2019-05-07T00:30:42.613Z,7.30
2019-05-07T00:31:47.292Z,7.30
2019-05-07T00:32:53.087Z,7.30
2019-05-07T00:33:57.869Z,7.30
2019-05-07T00:35:04.127Z,7.30
2019-05-07T00:36:15.979Z,7.30
2019-05-07T00:37:32.291Z,7.30
2019-05-07T00:38:38.128Z,7.30
2019-05-07T00:39:56.294Z,7.30
2019-05-07T00:41:29.425Z,7.30
2019-05-07T00:42:56.053Z,7.30
2019-05-07T00:44:03.120Z,7.30
2019-05-07T00:45:20.237Z,7.30
2019-05-07T00:46:23.562Z,7.30
2019-05-07T00:47:29.227Z,7.20
2019-05-07T00:48:33.823Z,7.20
2019-05-07T00:49:38.431Z,7.10
2019-05-07T00:50:44.453Z,7.10
2019-05-07T00:51:49.171Z,7.10
2019-05-07T00:52:53.821Z,7.00
2019-05-07T00:53:59.347Z,6.90
2019-05-07T00:55:04.400Z,6.90
2019-05-07T00:56:09.005Z,6.90
2019-05-07T00:57:13.604Z,6.90
2019-05-07T00:58:18.199Z,6.90
2019-05-07T00:59:22.801Z,6.90
2019-05-07T01:00:27.934Z,6.90
2019-05-07T01:01:33.396Z,6.80
2019-05-07T01:02:38.124Z,6.80
2019-05-07T01:03:42.765Z,6.80
2019-05-07T01:04:47.342Z,6.80
2019-05-07T01:05:52.699Z,6.80
2019-05-07T01:06:57.553Z,6.80
2019-05-07T01:08:02.709Z,6.80
2019-05-07T01:09:08.170Z,6.80
2019-05-07T01:10:13.386Z,6.80
2019-05-07T01:11:18.050Z,6.80
2019-05-07T01:12:22.651Z,6.80
2019-05-07T01:13:27.251Z,6.80
2019-05-07T01:14:32.502Z,6.80
2019-05-07T01:15:37.296Z,6.80
2019-05-07T01:16:42.301Z,6.80
2019-05-07T01:17:46.971Z,6.80
2019-05-07T01:18:53.720Z,6.80
2019-05-07T01:19:59.003Z,6.80
2019-05-07T01:21:03.729Z,6.70
2019-05-07T01:22:08.358Z,6.70
2019-05-07T01:23:18.100Z,6.70
2019-05-07T01:24:23.273Z,6.70
2019-05-07T01:25:28.230Z,6.70
2019-05-07T01:26:33.327Z,6.60
2019-05-07T01:27:37.962Z,6.70
2019-05-07T01:29:02.940Z,6.70
2019-05-07T01:30:07.680Z,6.70
2019-05-07T01:31:12.584Z,6.70
2019-05-07T01:32:26.325Z,6.70
2019-05-07T01:33:52.856Z,6.70
2019-05-07T01:35:02.487Z,6.70
2019-05-07T01:36:19.151Z,6.60
2019-05-07T01:37:23.738Z,6.60
2019-05-07T01:38:28.313Z,6.60
2019-05-07T01:39:32.974Z,6.60
2019-05-07T01:40:37.550Z,6.60
2019-05-07T01:41:42.386Z,6.60
2019-05-07T01:42:47.074Z,6.60
2019-05-07T01:43:52.363Z,6.60
2019-05-07T01:44:57.021Z,6.50
2019-05-07T01:46:03.160Z,6.50
2019-05-07T01:47:07.867Z,6.50
2019-05-07T01:48:13.270Z,6.50
2019-05-07T01:49:17.852Z,6.50
2019-05-07T01:50:22.850Z,6.50
2019-05-07T01:51:27.648Z,6.50
2019-05-07T01:52:33.209Z,6.50
2019-05-07T01:53:37.854Z,6.50
2019-05-07T01:54:42.678Z,6.50
2019-05-07T01:55:47.501Z,6.50
2019-05-07T01:56:52.321Z,6.50
2019-05-07T01:57:56.919Z,6.50
2019-05-07T01:59:02.430Z,6.50
2019-05-07T02:00:08.515Z,6.50
2019-05-07T02:01:13.260Z,6.50
2019-05-07T02:02:27.854Z,6.50
2019-05-07T02:04:02.291Z,6.50
2019-05-07T02:05:19.252Z,6.40
2019-05-07T02:06:28.654Z,6.40
2019-05-07T02:07:43.440Z,6.40
2019-05-07T02:08:54.395Z,6.40
2019-05-07T02:10:22.747Z,6.40
2019-05-07T02:11:32.824Z,6.40
2019-05-07T02:12:38.409Z,6.40
2019-05-07T02:13:43.102Z,6.30
2019-05-07T02:14:47.752Z,6.30
2019-05-07T02:15:58.514Z,6.40
2019-05-07T02:16:58.696Z,6.40
2019-05-07T02:18:03.272Z,6.30
2019-05-07T02:19:08.062Z,6.30
2019-05-07T02:20:13.239Z,6.30
2019-05-07T02:21:17.838Z,6.30
2019-05-07T02:22:23.557Z,6.30
2019-05-07T02:23:28.916Z,6.30
2019-05-07T02:24:34.031Z,6.30
2019-05-07T02:25:38.744Z,6.30
2019-05-07T02:26:43.349Z,6.30
2019-05-07T02:27:48.012Z,6.30
2019-05-07T02:28:52.586Z,6.30
2019-05-07T02:29:57.196Z,6.30
2019-05-07T02:31:04.072Z,6.30
2019-05-07T02:32:08.934Z,6.30
2019-05-07T02:33:14.048Z,6.30
2019-05-07T02:34:18.794Z,6.30
2019-05-07T02:35:24.653Z,6.30
2019-05-07T02:36:29.264Z,6.30
2019-05-07T02:37:48.350Z,6.30
2019-05-07T02:39:08.254Z,6.30
2019-05-07T02:40:34.291Z,6.40
2019-05-07T02:41:38.935Z,6.40
2019-05-07T02:42:44.310Z,6.30
2019-05-07T02:43:49.125Z,6.40
2019-05-07T02:45:04.045Z,6.40
2019-05-07T02:46:29.439Z,6.30
2019-05-07T02:47:25.151Z,6.30
2019-05-07T02:48:33.459Z,6.40
2019-05-07T02:49:49.766Z,6.40
2019-05-07T02:50:59.405Z,6.40
2019-05-07T02:52:26.251Z,6.40
2019-05-07T02:53:37.291Z,6.40
2019-05-07T02:55:03.502Z,6.50
2019-05-07T02:56:06.190Z,6.50
2019-05-07T02:57:16.561Z,6.50
2019-05-07T02:58:17.340Z,6.50
2019-05-07T02:59:23.326Z,6.50
2019-05-07T03:00:28.376Z,6.50
2019-05-07T03:01:33.707Z,6.50
2019-05-07T03:02:38.803Z,6.50
2019-05-07T03:03:44.993Z,6.50
2019-05-07T03:04:53.082Z,6.50
2019-05-07T03:05:56.279Z,6.50
2019-05-07T03:07:03.773Z,6.50
2019-05-07T03:08:07.839Z,6.50
2019-05-07T03:09:14.534Z,6.50
2019-05-07T03:10:19.098Z,6.50
2019-05-07T03:11:23.968Z,6.50
2019-05-07T03:12:28.727Z,6.50
2019-05-07T03:13:33.886Z,6.50
2019-05-07T03:14:38.680Z,6.50
2019-05-07T03:15:43.909Z,6.60
2019-05-07T03:16:49.627Z,6.60
2019-05-07T03:17:54.469Z,6.60
2019-05-07T03:18:59.196Z,6.60
2019-05-07T03:20:06.162Z,6.60
2019-05-07T03:21:14.523Z,6.60
2019-05-07T03:22:19.149Z,6.60
2019-05-07T03:23:27.992Z,6.50
2019-05-07T03:25:03.384Z,6.60
2019-05-07T03:26:18.448Z,6.50
2019-05-07T03:27:23.649Z,6.50
2019-05-07T03:28:28.417Z,6.50
2019-05-07T03:29:33.600Z,6.50
2019-05-07T03:30:56.879Z,6.50
2019-05-07T03:32:39.438Z,6.50
2019-05-07T03:33:59.440Z,6.50
2019-05-07T03:35:28.025Z,6.50
2019-05-07T03:36:48.988Z,6.50
2019-05-07T03:37:54.785Z,6.50
2019-05-07T03:38:59.599Z,6.50
2019-05-07T03:40:06.311Z,6.50
2019-05-07T03:41:12.907Z,6.50
2019-05-07T03:42:18.131Z,6.50
2019-05-07T03:43:24.625Z,6.50
2019-05-07T03:44:44.908Z,6.50
2019-05-07T03:46:14.110Z,6.50
2019-05-07T03:47:33.043Z,6.50
2019-05-07T03:48:37.776Z,6.50
2019-05-07T03:49:43.029Z,6.50
2019-05-07T03:50:47.794Z,6.50
2019-05-07T03:51:53.029Z,6.60
2019-05-07T03:52:57.861Z,6.60
2019-05-07T03:54:03.173Z,6.60
2019-05-07T03:55:08.641Z,6.60
2019-05-07T03:56:23.377Z,6.60
2019-05-07T03:57:27.092Z,6.50
2019-05-07T03:58:34.046Z,6.50
2019-05-07T03:59:42.944Z,6.50
2019-05-07T04:00:46.974Z,6.50
2019-05-07T04:01:53.796Z,6.50
2019-05-07T04:02:58.011Z,6.40
2019-05-07T04:04:03.736Z,6.50
2019-05-07T04:05:08.891Z,6.50
2019-05-07T04:06:13.589Z,6.50
2019-05-07T04:07:18.259Z,6.50
2019-05-07T04:08:23.839Z,6.50
2019-05-07T04:09:28.928Z,6.50
2019-05-07T04:10:34.031Z,6.50
2019-05-07T04:11:38.837Z,6.50
2019-05-07T04:12:44.217Z,6.50
2019-05-07T04:13:49.183Z,6.50
2019-05-07T04:14:53.885Z,6.40
2019-05-07T04:15:58.579Z,6.50
2019-05-07T04:17:14.222Z,6.40
2019-05-07T04:18:12.850Z,6.40
2019-05-07T04:19:15.860Z,6.50
2019-05-07T04:20:23.692Z,6.50
2019-05-07T04:21:26.907Z,6.50
2019-05-07T04:22:34.313Z,6.40
2019-05-07T04:23:38.211Z,6.50
2019-05-07T04:24:55.016Z,6.50
2019-05-07T04:26:23.199Z,6.50
2019-05-07T04:27:37.599Z,6.50
2019-05-07T04:29:05.594Z,6.60
2019-05-07T04:30:08.791Z,6.60
2019-05-07T04:31:14.105Z,6.60
2019-05-07T04:32:19.705Z,6.60
2019-05-07T04:33:26.471Z,6.60
2019-05-07T04:34:55.942Z,6.60
2019-05-07T04:36:06.761Z,6.60
2019-05-07T04:37:13.220Z,6.70
2019-05-07T04:38:17.997Z,6.70
2019-05-07T04:39:23.330Z,6.80
2019-05-07T04:40:28.258Z,6.70
2019-05-07T04:41:33.224Z,6.80
2019-05-07T04:42:37.977Z,6.80
2019-05-07T04:43:43.451Z,6.80
2019-05-07T04:44:48.493Z,6.80
2019-05-07T04:45:53.796Z,6.80
2019-05-07T04:46:58.644Z,6.90
2019-05-07T04:48:03.418Z,6.90
2019-05-07T04:49:07.986Z,6.90
2019-05-07T04:50:33.723Z,6.90
2019-05-07T04:51:33.844Z,6.90
2019-05-07T04:52:38.739Z,6.90
2019-05-07T04:53:43.359Z,7.00
2019-05-07T04:54:47.961Z,7.00
2019-05-07T04:55:53.627Z,7.00
2019-05-07T04:56:58.485Z,7.00
2019-05-07T04:58:08.262Z,7.00
2019-05-07T04:59:09.461Z,6.90
2019-05-07T05:00:15.683Z,6.90
2019-05-07T05:01:23.479Z,6.90
2019-05-07T05:02:56.623Z,7.00
2019-05-07T05:04:18.264Z,7.10
2019-05-07T05:05:07.695Z,7.10
2019-05-07T05:06:13.605Z,7.10
2019-05-07T05:07:18.648Z,7.10
2019-05-07T05:08:23.775Z,7.20
2019-05-07T05:09:28.654Z,7.20
2019-05-07T05:10:33.751Z,7.30
2019-05-07T05:11:38.577Z,7.40
2019-05-07T05:12:43.235Z,7.50
2019-05-07T05:13:47.980Z,7.50
2019-05-07T05:14:52.613Z,7.50
2019-05-07T05:15:57.268Z,7.50
2019-05-07T05:17:02.160Z,7.50
2019-05-07T05:18:07.015Z,7.60
2019-05-07T05:19:12.574Z,7.70
2019-05-07T05:20:19.384Z,7.80
2019-05-07T05:21:55.401Z,7.80
2019-05-07T05:23:18.043Z,7.90
2019-05-07T05:24:28.845Z,8.00
2019-05-07T05:25:36.499Z,8.00
2019-05-07T05:26:41.944Z,8.00
2019-05-07T05:27:46.934Z,8.00
2019-05-07T05:28:52.563Z,8.00
2019-05-07T05:29:57.264Z,8.00
2019-05-07T05:31:04.775Z,8.10
2019-05-07T05:32:09.374Z,8.10
2019-05-07T05:33:14.001Z,8.10
2019-05-07T05:34:18.631Z,8.10
2019-05-07T05:35:23.241Z,8.20
2019-05-07T05:36:28.947Z,8.20
2019-05-07T05:37:34.359Z,8.20
2019-05-07T05:38:39.028Z,8.20
2019-05-07T05:39:43.699Z,8.20
2019-05-07T05:40:48.278Z,8.20
2019-05-07T05:41:57.852Z,8.20
2019-05-07T05:43:08.555Z,8.10
2019-05-07T05:44:22.763Z,8.10
2019-05-07T05:45:33.856Z,8.10
2019-05-07T05:46:39.608Z,8.20
2019-05-07T05:47:45.071Z,8.20
2019-05-07T05:48:51.878Z,8.20
2019-05-07T05:49:56.032Z,8.20
2019-05-07T05:51:28.876Z,8.20
2019-05-07T05:52:43.890Z,8.20
2019-05-07T05:53:56.371Z,8.10
2019-05-07T05:55:09.030Z,8.10
2019-05-07T05:56:28.030Z,8.10
2019-05-07T05:58:04.283Z,8.10
2019-05-07T05:59:25.328Z,8.10
2019-05-07T06:00:43.135Z,8.20
2019-05-07T06:01:58.225Z,8.20
2019-05-07T06:03:22.693Z,8.30
2019-05-07T06:04:46.887Z,8.50
2019-05-07T06:06:12.713Z,8.70
2019-05-07T06:07:25.282Z,8.90
2019-05-07T06:08:47.331Z,9.10
2019-05-07T06:10:06.351Z,9.30
2019-05-07T06:11:27.244Z,9.70
2019-05-07T06:12:40.191Z,10.00
2019-05-07T06:13:52.754Z,10.30
2019-05-07T06:15:09.476Z,10.70
2019-05-07T06:16:16.868Z,11.10
2019-05-07T06:17:32.083Z,11.10
2019-05-07T06:18:43.154Z,11.20
2019-05-07T06:19:58.184Z,11.10
2019-05-07T06:21:13.013Z,11.20
2019-05-07T06:22:39.112Z,11.30
2019-05-07T06:23:52.773Z,11.40
2019-05-07T06:25:09.404Z,11.70
2019-05-07T06:26:14.215Z,11.90
2019-05-07T06:27:18.914Z,12.20
2019-05-07T06:28:23.480Z,12.50
2019-05-07T06:29:28.208Z,12.70
2019-05-07T06:30:33.846Z,12.80
2019-05-07T06:31:38.512Z,13.00
2019-05-07T06:32:43.169Z,13.20
2019-05-07T06:33:48.764Z,13.50
2019-05-07T06:34:53.454Z,13.40
2019-05-07T06:35:59.103Z,13.30
2019-05-07T06:37:04.044Z,13.30
2019-05-07T06:38:09.500Z,13.00
2019-05-07T06:39:19.522Z,13.00
2019-05-07T06:40:43.295Z,12.80
2019-05-07T06:42:05.601Z,12.70
2019-05-07T06:43:44.638Z,12.50
2019-05-07T06:45:03.312Z,12.20
2019-05-07T06:46:08.524Z,11.90
2019-05-07T06:47:13.267Z,11.60
2019-05-07T06:48:33.098Z,11.40
2019-05-07T06:49:26.918Z,11.20
2019-05-07T06:50:32.700Z,11.10
2019-05-07T06:51:37.430Z,11.40
2019-05-07T06:52:42.598Z,11.70
2019-05-07T06:53:47.378Z,12.00
2019-05-07T06:54:52.406Z,12.30
2019-05-07T06:55:58.016Z,12.70
2019-05-07T06:57:02.613Z,13.00
2019-05-07T06:58:08.197Z,13.10
2019-05-07T06:59:18.311Z,13.20
2019-05-07T07:00:42.302Z,13.40
2019-05-07T07:01:56.944Z,13.50
2019-05-07T07:03:09.599Z,13.70
2019-05-07T07:04:17.941Z,14.00
2019-05-07T07:05:56.938Z,14.30
2019-05-07T07:07:26.261Z,14.50
2019-05-07T07:08:24.248Z,14.60
2019-05-07T07:09:36.843Z,14.80
2019-05-07T07:10:59.467Z,14.90
2019-05-07T07:12:06.581Z,15.10
2019-05-07T07:13:11.968Z,15.60
2019-05-07T07:14:16.692Z,15.90
2019-05-07T07:15:23.193Z,16.00
2019-05-07T07:16:27.794Z,16.10
2019-05-07T07:17:32.727Z,15.90
2019-05-07T07:18:49.568Z,15.80
2019-05-07T07:19:44.752Z,16.10
2019-05-07T07:20:49.537Z,16.20
2019-05-07T07:21:54.200Z,16.30
2019-05-07T07:22:58.782Z,16.30
2019-05-07T07:24:03.385Z,16.20
2019-05-07T07:25:08.499Z,16.00
2019-05-07T07:26:13.109Z,15.70
2019-05-07T07:27:18.040Z,15.70
2019-05-07T07:28:22.681Z,15.90
2019-05-07T07:29:29.777Z,16.30
2019-05-07T07:30:44.688Z,16.20
2019-05-07T07:31:53.703Z,15.80
2019-05-07T07:32:59.820Z,15.20
2019-05-07T07:34:04.754Z,14.70
2019-05-07T07:35:12.858Z,14.40
2019-05-07T07:36:22.508Z,14.00
2019-05-07T07:37:32.028Z,13.80
2019-05-07T07:38:36.800Z,13.60
2019-05-07T07:39:43.015Z,13.30
2019-05-07T07:40:52.770Z,13.00
2019-05-07T07:42:02.830Z,12.80
2019-05-07T07:43:07.192Z,12.60
2019-05-07T07:44:13.308Z,12.50
2019-05-07T07:45:23.044Z,12.10
2019-05-07T07:46:27.972Z,11.90
2019-05-07T07:47:32.990Z,11.70
2019-05-07T07:48:37.931Z,11.90
2019-05-07T07:49:42.690Z,12.10
2019-05-07T07:50:47.279Z,12.40
2019-05-07T07:51:52.641Z,12.80
2019-05-07T07:52:57.539Z,13.30
2019-05-07T07:54:02.629Z,13.90
2019-05-07T07:55:07.855Z,14.20
2019-05-07T07:56:45.342Z,14.80
2019-05-07T07:57:44.616Z,15.30
2019-05-07T07:59:01.890Z,15.50
2019-05-07T08:00:23.398Z,15.80
2019-05-07T08:01:34.603Z,16.20
2019-05-07T08:02:48.773Z,16.50
2019-05-07T08:03:53.439Z,16.40
2019-05-07T08:04:58.071Z,16.20
2019-05-07T08:06:02.696Z,16.30
2019-05-07T08:07:07.344Z,16.30
2019-05-07T08:08:12.877Z,15.90
2019-05-07T08:09:17.786Z,15.50
2019-05-07T08:10:22.698Z,15.00
2019-05-07T08:11:27.497Z,14.70
2019-05-07T08:12:32.585Z,14.70
2019-05-07T08:13:37.473Z,14.90
2019-05-07T08:14:42.865Z,15.20
2019-05-07T08:15:47.700Z,15.30
2019-05-07T08:16:52.918Z,15.50
2019-05-07T08:17:58.228Z,15.80
2019-05-07T08:19:17.551Z,15.90
2019-05-07T08:20:12.645Z,15.80
2019-05-07T08:21:16.831Z,15.30
2019-05-07T08:22:22.569Z,15.20
2019-05-07T08:23:28.563Z,15.10
2019-05-07T08:24:34.979Z,15.20
2019-05-07T08:25:48.468Z,15.40
2019-05-07T08:26:53.186Z,15.80
2019-05-07T08:27:58.230Z,16.40
2019-05-07T08:29:03.145Z,16.80
2019-05-07T08:30:11.737Z,17.10
2019-05-07T08:31:32.476Z,17.40
2019-05-07T08:32:46.284Z,17.90
2019-05-07T08:33:56.678Z,17.40
2019-05-07T08:35:23.919Z,16.90
2019-05-07T08:36:28.588Z,16.60
2019-05-07T08:37:33.502Z,16.30
2019-05-07T08:38:57.053Z,16.30
2019-05-07T08:40:03.065Z,16.20
2019-05-07T08:41:11.989Z,16.10
2019-05-07T08:42:16.722Z,15.90
2019-05-07T08:43:21.920Z,15.90
2019-05-07T08:44:32.507Z,15.90
2019-05-07T08:46:08.440Z,15.80
2019-05-07T08:47:22.900Z,15.50
2019-05-07T08:48:32.724Z,14.90
2019-05-07T08:49:40.073Z,14.60
2019-05-07T08:50:45.479Z,14.60
2019-05-07T08:52:03.058Z,14.50
2019-05-07T08:53:06.483Z,14.50
2019-05-07T08:54:12.301Z,14.30
2019-05-07T08:55:17.110Z,14.20
2019-05-07T08:56:22.467Z,14.00
2019-05-07T08:57:27.385Z,13.70
2019-05-07T08:58:32.139Z,13.40
2019-05-07T08:59:37.545Z,13.30
2019-05-07T09:00:42.249Z,13.30
2019-05-07T09:01:48.095Z,13.40
2019-05-07T09:02:52.831Z,13.50
2019-05-07T09:03:57.682Z,13.60
2019-05-07T09:05:03.128Z,13.80
2019-05-07T09:06:08.886Z,13.80
2019-05-07T09:07:13.807Z,13.90
2019-05-07T09:08:18.503Z,14.00
2019-05-07T09:09:23.163Z,14.20
2019-05-07T09:10:27.841Z,14.40
2019-05-07T09:11:32.440Z,14.60
2019-05-07T09:12:37.211Z,14.60
2019-05-07T09:13:42.095Z,14.50
2019-05-07T09:14:48.087Z,14.50
2019-05-07T09:15:52.947Z,14.20
2019-05-07T09:16:57.571Z,14.10
2019-05-07T09:18:02.308Z,13.90
2019-05-07T09:19:07.280Z,13.70
2019-05-07T09:20:13.304Z,13.50
2019-05-07T09:21:18.388Z,13.40
2019-05-07T09:22:23.552Z,13.30
2019-05-07T09:23:31.845Z,13.00
2019-05-07T09:24:36.462Z,12.90
2019-05-07T09:25:51.838Z,12.70
2019-05-07T09:27:02.926Z,12.60
2019-05-07T09:28:07.532Z,12.40
2019-05-07T09:29:22.154Z,12.30
2019-05-07T09:30:44.847Z,12.30
2019-05-07T09:32:07.515Z,12.50
2019-05-07T09:33:32.060Z,12.70
2019-05-07T09:34:41.828Z,12.90
2019-05-07T09:35:48.494Z,13.10
2019-05-07T09:36:54.836Z,13.30
2019-05-07T09:37:59.475Z,13.30
2019-05-07T09:39:06.491Z,13.40
2019-05-07T09:40:12.592Z,13.30
2019-05-07T09:41:26.834Z,13.40
2019-05-07T09:42:33.327Z,13.50
2019-05-07T09:43:38.039Z,13.40
2019-05-07T09:44:42.792Z,13.30
2019-05-07T09:45:47.391Z,13.20
2019-05-07T09:46:52.314Z,13.10
2019-05-07T09:47:57.064Z,13.00
2019-05-07T09:49:03.105Z,13.00
2019-05-07T09:50:09.243Z,12.80
2019-05-07T09:51:13.978Z,12.60
2019-05-07T09:52:18.672Z,12.50
2019-05-07T09:53:23.494Z,12.50
2019-05-07T09:54:28.234Z,12.50
2019-05-07T09:55:32.887Z,12.40
2019-05-07T09:56:37.685Z,12.40
2019-05-07T09:57:43.413Z,12.40
2019-05-07T09:58:52.912Z,12.40
2019-05-07T09:59:57.359Z,12.40
2019-05-07T10:01:02.289Z,12.40
2019-05-07T10:02:08.220Z,12.30
2019-05-07T10:03:13.147Z,12.10
2019-05-07T10:04:19.188Z,12.00
2019-05-07T10:05:23.886Z,11.80
2019-05-07T10:06:28.824Z,11.70
2019-05-07T10:07:33.773Z,11.70
2019-05-07T10:08:38.478Z,11.80
2019-05-07T10:09:43.076Z,12.00
2019-05-07T10:10:51.240Z,12.20
2019-05-07T10:12:07.942Z,12.40
2019-05-07T10:13:36.564Z,12.60
2019-05-07T10:14:45.694Z,12.90
2019-05-07T10:15:52.525Z,13.30
2019-05-07T10:17:04.446Z,13.50
2019-05-07T10:18:22.892Z,13.60
2019-05-07T10:19:27.652Z,13.80
2019-05-07T10:20:32.963Z,14.00
2019-05-07T10:21:37.668Z,14.10
2019-05-07T10:22:42.946Z,14.10
2019-05-07T10:23:48.947Z,14.30
2019-05-07T10:24:53.680Z,14.40
2019-05-07T10:25:58.457Z,14.30
2019-05-07T10:27:03.941Z,14.30
2019-05-07T10:28:08.868Z,14.10
2019-05-07T10:29:13.697Z,13.80
2019-05-07T10:30:18.545Z,13.40
2019-05-07T10:31:24.297Z,13.20
2019-05-07T10:32:29.014Z,12.90
2019-05-07T10:33:34.122Z,12.80
2019-05-07T10:34:38.758Z,12.60
2019-05-07T10:35:43.562Z,12.50
2019-05-07T10:36:48.370Z,12.30
2019-05-07T10:37:53.374Z,12.10
2019-05-07T10:38:58.110Z,12.00
2019-05-07T10:40:03.266Z,11.90
2019-05-07T10:41:08.449Z,11.90
2019-05-07T10:42:13.147Z,11.90
2019-05-07T10:43:18.002Z,11.90
2019-05-07T10:44:27.319Z,11.90
2019-05-07T10:45:57.129Z,11.90
2019-05-07T10:47:30.106Z,12.00
2019-05-07T10:48:40.264Z,12.20
2019-05-07T10:49:48.975Z,12.40
2019-05-07T10:50:55.424Z,12.60
2019-05-07T10:52:02.050Z,12.80
2019-05-07T10:53:07.224Z,13.00
2019-05-07T10:54:12.862Z,13.10
2019-05-07T10:55:17.776Z,13.10
2019-05-07T10:56:22.553Z,12.90
2019-05-07T10:57:27.210Z,12.90
2019-05-07T10:58:32.217Z,12.90
2019-05-07T10:59:38.052Z,12.80
2019-05-07T11:00:42.981Z,12.70
2019-05-07T11:01:58.985Z,12.60
2019-05-07T11:03:03.761Z,12.60
2019-05-07T11:04:09.054Z,12.50
2019-05-07T11:05:14.723Z,12.40
2019-05-07T11:06:21.961Z,12.30
2019-05-07T11:07:25.753Z,12.20
2019-05-07T11:08:32.886Z,12.10
2019-05-07T11:09:38.843Z,12.00
2019-05-07T11:10:43.742Z,12.00
2019-05-07T11:11:48.411Z,12.00
2019-05-07T11:12:53.122Z,12.00
2019-05-07T11:13:57.814Z,12.00
2019-05-07T11:15:02.568Z,12.00
2019-05-07T11:16:11.795Z,12.00
2019-05-07T11:17:54.020Z,12.00
2019-05-07T11:18:58.797Z,12.00
2019-05-07T11:20:03.768Z,12.00
2019-05-07T11:21:08.746Z,12.00
2019-05-07T11:22:13.568Z,12.00
2019-05-07T11:23:18.251Z,12.00
2019-05-07T11:24:22.974Z,12.00
2019-05-07T11:25:27.843Z,12.10
2019-05-07T11:26:32.996Z,12.30
2019-05-07T11:27:37.931Z,12.40
2019-05-07T11:28:42.607Z,12.60
2019-05-07T11:29:53.051Z,12.70
2019-05-07T11:30:57.743Z,12.90
2019-05-07T11:32:02.503Z,13.00
2019-05-07T11:33:07.368Z,13.10
2019-05-07T11:34:13.820Z,13.20
2019-05-07T11:35:18.558Z,13.40
2019-05-07T11:36:24.271Z,13.40
2019-05-07T11:37:28.920Z,13.50
2019-05-07T11:38:33.824Z,13.70
2019-05-07T11:39:38.644Z,13.70
2019-05-07T11:40:43.495Z,13.80
2019-05-07T11:42:25.396Z,13.70
2019-05-07T11:43:53.931Z,13.70
2019-05-07T11:44:58.146Z,13.80
2019-05-07T11:46:12.913Z,13.90
2019-05-07T11:47:22.489Z,14.00
2019-05-07T11:48:27.646Z,14.00
2019-05-07T11:49:52.330Z,14.00
2019-05-07T11:51:06.037Z,14.00
2019-05-07T11:52:15.112Z,13.90
2019-05-07T11:53:22.098Z,13.80
2019-05-07T11:54:26.839Z,13.80
2019-05-07T11:55:31.780Z,13.70
2019-05-07T11:56:37.763Z,13.60
2019-05-07T11:57:44.417Z,13.40
2019-05-07T11:58:52.822Z,13.30
2019-05-07T11:59:55.953Z,13.10
2019-05-07T12:01:12.525Z,12.90
2019-05-07T12:02:17.521Z,12.80
2019-05-07T12:03:22.271Z,12.70
2019-05-07T12:04:28.004Z,12.60
2019-05-07T12:05:33.339Z,12.60
2019-05-07T12:06:39.201Z,12.60
2019-05-07T12:07:44.359Z,12.60
2019-05-07T12:08:51.957Z,12.70
2019-05-07T12:09:55.442Z,12.80
2019-05-07T12:11:02.281Z,12.90
2019-05-07T12:12:06.752Z,13.00
2019-05-07T12:13:12.807Z,13.10
2019-05-07T12:14:28.916Z,13.20
2019-05-07T12:15:24.545Z,13.30
2019-05-07T12:16:29.291Z,13.40
2019-05-07T12:17:34.191Z,13.40
2019-05-07T12:18:39.022Z,13.30
2019-05-07T12:19:43.960Z,13.30
2019-05-07T12:20:48.766Z,13.30
2019-05-07T12:21:53.371Z,13.30
2019-05-07T12:22:58.100Z,13.30
2019-05-07T12:24:02.813Z,13.30
2019-05-07T12:25:07.551Z,13.30
2019-05-07T12:26:12.762Z,13.20
2019-05-07T12:27:18.496Z,13.20
2019-05-07T12:28:23.382Z,13.20
2019-05-07T12:29:28.497Z,13.30
2019-05-07T12:31:00.351Z,13.40
2019-05-07T12:32:17.034Z,13.50
2019-05-07T12:33:39.605Z,13.60
2019-05-07T12:34:49.130Z,13.70
2019-05-07T12:35:53.827Z,13.80
2019-05-07T12:36:58.553Z,13.80
2019-05-07T12:38:03.233Z,13.80
2019-05-07T12:39:09.363Z,13.90
2019-05-07T12:40:16.709Z,13.90
2019-05-07T12:41:33.166Z,13.80
2019-05-07T12:42:42.026Z,13.70
2019-05-07T12:43:46.201Z,13.60
2019-05-07T12:44:51.767Z,13.70
2019-05-07T12:45:59.634Z,13.70
2019-05-07T12:47:05.564Z,13.70
2019-05-07T12:48:12.222Z,13.70
2019-05-07T12:49:17.632Z,13.80
2019-05-07T12:50:22.276Z,13.90
2019-05-07T12:51:36.371Z,13.90
2019-05-07T12:52:57.649Z,13.90
2019-05-07T12:54:12.021Z,14.00
2019-05-07T12:55:28.800Z,13.90
2019-05-07T12:56:33.537Z,13.90
2019-05-07T12:57:38.368Z,13.90
2019-05-07T12:58:43.048Z,14.00
2019-05-07T12:59:49.609Z,14.10
2019-05-07T13:01:04.950Z,14.10
2019-05-07T13:02:38.107Z,14.20
2019-05-07T13:03:36.781Z,14.20
2019-05-07T13:04:43.274Z,14.30
2019-05-07T13:05:48.143Z,14.20
2019-05-07T13:07:09.167Z,14.30
2019-05-07T13:08:13.913Z,14.30
2019-05-07T13:09:18.691Z,14.40
2019-05-07T13:10:23.443Z,14.50
2019-05-07T13:11:28.359Z,14.50
2019-05-07T13:12:33.044Z,14.60
2019-05-07T13:13:37.757Z,14.60
2019-05-07T13:14:42.480Z,14.60
2019-05-07T13:15:47.192Z,14.70
2019-05-07T13:16:52.358Z,14.70
2019-05-07T13:17:57.172Z,14.70
2019-05-07T13:19:02.292Z,14.70
2019-05-07T13:20:07.261Z,14.60
2019-05-07T13:21:12.070Z,14.60
2019-05-07T13:22:17.638Z,14.60
2019-05-07T13:23:22.580Z,14.60
2019-05-07T13:24:27.292Z,14.70
2019-05-07T13:25:34.149Z,14.80
2019-05-07T13:26:38.856Z,14.90
2019-05-07T13:27:43.489Z,14.90
2019-05-07T13:28:48.218Z,14.90
2019-05-07T13:29:53.833Z,14.80
2019-05-07T13:30:58.582Z,14.80
2019-05-07T13:32:03.947Z,14.80
2019-05-07T13:33:12.189Z,14.70
2019-05-07T13:34:16.664Z,14.60
2019-05-07T13:35:21.897Z,14.50
2019-05-07T13:36:27.318Z,14.50
2019-05-07T13:37:34.262Z,14.50
2019-05-07T13:38:55.207Z,14.40
2019-05-07T13:40:08.863Z,14.40
2019-05-07T13:41:20.341Z,14.30
2019-05-07T13:42:59.558Z,14.10
2019-05-07T13:44:23.042Z,14.10
2019-05-07T13:45:41.623Z,14.00
2019-05-07T13:46:50.199Z,14.00
2019-05-07T13:48:02.734Z,13.90
2019-05-07T13:49:07.003Z,13.90
2019-05-07T13:50:12.107Z,13.80
2019-05-07T13:51:16.927Z,13.90
2019-05-07T13:52:22.715Z,13.90
2019-05-07T13:53:27.615Z,14.00
2019-05-07T13:54:33.270Z,14.10
2019-05-07T13:55:38.324Z,14.10
2019-05-07T13:56:43.092Z,14.10
2019-05-07T13:57:48.024Z,14.10
2019-05-07T13:58:52.842Z,14.10
2019-05-07T13:59:57.653Z,14.00
2019-05-07T14:01:12.715Z,14.00
2019-05-07T14:02:18.204Z,13.90
2019-05-07T14:03:22.833Z,13.90
2019-05-07T14:04:28.825Z,13.90
2019-05-07T14:05:33.704Z,13.90
2019-05-07T14:06:38.479Z,13.90
2019-05-07T14:07:43.738Z,13.90
2019-05-07T14:08:48.479Z,13.90
2019-05-07T14:09:53.456Z,13.90
2019-05-07T14:10:58.143Z,13.80
2019-05-07T14:12:04.194Z,13.70
2019-05-07T14:13:16.714Z,13.70
2019-05-07T14:14:15.283Z,13.70
2019-05-07T14:15:20.514Z,13.80
2019-05-07T14:16:25.278Z,13.90
2019-05-07T14:17:30.030Z,13.90
2019-05-07T14:18:35.602Z,14.00
2019-05-07T14:19:42.120Z,14.00
2019-05-07T14:20:46.605Z,14.20
2019-05-07T14:21:52.578Z,14.30
2019-05-07T14:22:57.407Z,14.30
2019-05-07T14:24:02.193Z,14.30
2019-05-07T14:25:07.201Z,14.30
2019-05-07T14:26:12.133Z,14.30
2019-05-07T14:27:16.811Z,14.30
2019-05-07T14:28:23.528Z,14.20
2019-05-07T14:29:29.562Z,14.10
2019-05-07T14:30:35.994Z,14.10
2019-05-07T14:31:42.636Z,14.20
2019-05-07T14:32:52.565Z,14.20
2019-05-07T14:34:02.905Z,14.30
2019-05-07T14:35:32.190Z,14.40
2019-05-07T14:37:05.413Z,14.40
2019-05-07T14:38:17.327Z,14.40
2019-05-07T14:39:24.550Z,14.30
2019-05-07T14:40:28.286Z,14.20
2019-05-07T14:41:32.896Z,14.20
2019-05-07T14:42:42.648Z,14.00
2019-05-07T14:43:55.554Z,13.90
2019-05-07T14:45:00.378Z,13.80
2019-05-07T14:46:05.477Z,13.70
2019-05-07T14:47:10.152Z,13.70
2019-05-07T14:48:15.260Z,13.70
2019-05-07T14:49:20.046Z,13.70
2019-05-07T14:50:24.997Z,13.70
2019-05-07T14:51:32.398Z,13.70