createdAt,value
2019-06-27T00:02:47.989Z,81.70
2019-06-27T00:05:20.040Z,81.90
2019-06-27T00:08:11.203Z,82.20
2019-06-27T00:10:46.506Z,81.90
2019-06-27T00:13:19.499Z,81.60
2019-06-27T00:15:49.439Z,82.10
2019-06-27T00:18:24.241Z,81.70
2019-06-27T00:20:59.779Z,81.60
2019-06-27T00:23:29.072Z,82.30
2019-06-27T00:29:49.202Z,82.10
2019-06-27T00:32:22.641Z,82.30
2019-06-27T00:34:51.662Z,82.50
2019-06-27T00:37:20.658Z,82.50
2019-06-27T00:39:49.630Z,80.20
2019-06-27T00:42:18.927Z,75.50
2019-06-27T00:45:03.926Z,73.50
2019-06-27T00:47:35.871Z,73.90
2019-06-27T00:50:07.792Z,72.80
2019-06-27T00:52:37.591Z,72.80
2019-06-27T00:55:09.836Z,73.10
2019-06-27T00:57:46.753Z,73.30
2019-06-27T01:00:17.099Z,73.30
2019-06-27T01:02:46.342Z,72.70
2019-06-27T01:05:21.759Z,72.80
2019-06-27T01:07:52.356Z,72.70
2019-06-27T01:10:21.634Z,73.00
2019-06-27T01:12:50.546Z,71.90
2019-06-27T01:15:20.766Z,70.10
2019-06-27T01:17:49.806Z,69.80
2019-06-27T01:20:20.326Z,68.80
2019-06-27T01:22:49.359Z,68.10
2019-06-27T01:25:18.397Z,67.30
2019-06-27T01:27:49.302Z,66.40
2019-06-27T01:30:20.199Z,66.50
2019-06-27T01:32:49.157Z,65.90
2019-06-27T01:35:18.403Z,65.40
2019-06-27T01:37:47.334Z,65.70
2019-06-27T01:40:16.607Z,65.00
2019-06-27T01:42:45.752Z,64.20
2019-06-27T01:45:27.609Z,64.30
2019-06-27T01:47:56.634Z,63.80
2019-06-27T01:50:25.702Z,64.20
2019-06-27T01:52:54.710Z,63.00
2019-06-27T01:55:23.906Z,62.70
2019-06-27T01:57:52.882Z,62.60
2019-06-27T02:00:22.527Z,62.50
2019-06-27T02:02:51.638Z,62.40
2019-06-27T02:05:20.811Z,62.20
2019-06-27T02:07:49.931Z,62.10
2019-06-27T02:10:19.454Z,60.80
2019-06-27T02:12:48.386Z,60.70
2019-06-27T02:15:21.824Z,60.60
2019-06-27T02:17:50.412Z,60.90
2019-06-27T02:20:20.526Z,61.30
2019-06-27T02:22:49.489Z,61.90
2019-06-27T02:25:19.706Z,62.60
2019-06-27T02:28:02.535Z,62.20
2019-06-27T02:30:27.195Z,62.50
2019-06-27T02:32:56.242Z,62.30
2019-06-27T02:35:25.280Z,62.60
2019-06-27T02:37:54.308Z,63.10
2019-06-27T02:40:23.271Z,63.90
2019-06-27T02:42:52.239Z,64.20
2019-06-27T02:45:21.379Z,63.80
2019-06-27T02:47:50.393Z,63.30
2019-06-27T02:50:19.511Z,63.40
2019-06-27T02:52:48.594Z,63.50
2019-06-27T02:55:17.610Z,63.60
2019-06-27T02:57:49.759Z,64.00
2019-06-27T03:00:18.972Z,64.50
2019-06-27T03:02:47.933Z,64.90
2019-06-27T03:05:17.377Z,65.00
2019-06-27T03:07:46.411Z,65.20
2019-06-27T03:10:17.108Z,65.40
2019-06-27T03:12:46.136Z,65.60
2019-06-27T03:15:15.593Z,65.90
2019-06-27T03:17:44.639Z,66.40
2019-06-27T03:20:15.237Z,67.10
2019-06-27T03:22:44.224Z,67.00
2019-06-27T03:25:13.311Z,67.30
2019-06-27T03:27:42.760Z,67.40
2019-06-27T03:30:12.340Z,67.40
2019-06-27T03:32:41.504Z,67.50
2019-06-27T03:35:10.633Z,67.70
2019-06-27T03:37:39.577Z,67.90
2019-06-27T03:40:11.029Z,68.20
2019-06-27T03:42:40.767Z,68.50
2019-06-27T03:45:15.342Z,68.40
2019-06-27T03:47:41.588Z,69.10
2019-06-27T03:50:11.829Z,69.40
2019-06-27T03:52:41.138Z,69.60
2019-06-27T03:55:10.279Z,70.10
2019-06-27T03:57:43.197Z,70.40
2019-06-27T04:00:13.819Z,70.70
2019-06-27T04:02:43.401Z,71.40
2019-06-27T04:05:13.905Z,71.90
2019-06-27T04:07:43.135Z,72.70
2019-06-27T04:10:16.786Z,73.50
2019-06-27T04:12:43.226Z,74.80
2019-06-27T04:15:12.592Z,74.70
2019-06-27T04:17:42.584Z,75.10
2019-06-27T04:20:12.115Z,75.70
2019-06-27T04:22:41.453Z,76.40
2019-06-27T04:25:13.247Z,76.90
2019-06-27T04:27:42.539Z,77.40
2019-06-27T04:30:12.014Z,77.80
2019-06-27T04:32:42.304Z,78.40
2019-06-27T04:35:13.336Z,78.90
2019-06-27T04:37:42.588Z,79.10
2019-06-27T04:40:12.011Z,80.00
2019-06-27T04:42:41.308Z,80.30
2019-06-27T04:45:13.391Z,80.30
2019-06-27T04:47:42.636Z,80.70
2019-06-27T04:50:12.228Z,80.80
2019-06-27T04:52:41.487Z,80.80
2019-06-27T04:55:10.848Z,80.70
2019-06-27T04:57:40.097Z,80.80
2019-06-27T05:00:09.489Z,80.90
2019-06-27T05:02:38.847Z,81.70
2019-06-27T05:05:08.234Z,81.00
2019-06-27T05:07:37.506Z,81.40
2019-06-27T05:10:06.920Z,81.80
2019-06-27T05:12:36.158Z,82.50
2019-06-27T05:15:06.016Z,82.20
2019-06-27T05:21:28.932Z,82.90
2019-06-27T05:24:00.481Z,83.80
2019-06-27T05:26:30.344Z,84.30
2019-06-27T05:29:00.748Z,84.80
2019-06-27T05:31:30.421Z,84.70
2019-06-27T05:33:59.830Z,84.80
2019-06-27T05:36:29.853Z,84.50
2019-06-27T05:39:01.771Z,84.30
2019-06-27T05:41:32.755Z,85.00
2019-06-27T05:44:02.053Z,85.40
2019-06-27T05:46:31.342Z,85.70
2019-06-27T05:49:00.646Z,85.90
2019-06-27T05:51:30.034Z,86.40
2019-06-27T05:54:01.397Z,86.50
2019-06-27T05:56:31.923Z,86.70
2019-06-27T05:59:01.136Z,86.70
2019-06-27T06:01:30.558Z,87.00
2019-06-27T06:03:59.813Z,86.40
2019-06-27T06:06:29.222Z,86.70
2019-06-27T06:08:58.541Z,86.90
2019-06-27T06:11:27.812Z,87.40
2019-06-27T06:13:57.058Z,87.50
2019-06-27T06:16:26.503Z,87.50
2019-06-27T06:18:55.856Z,87.70
2019-06-27T06:21:25.378Z,87.80
2019-06-27T06:23:54.912Z,88.40
2019-06-27T06:26:25.486Z,89.10
2019-06-27T06:28:55.866Z,89.70
2019-06-27T06:31:25.216Z,89.60
2019-06-27T06:33:54.608Z,89.60
2019-06-27T06:36:24.303Z,89.50
2019-06-27T06:38:53.658Z,90.00
2019-06-27T06:41:23.190Z,90.00
2019-06-27T06:43:52.670Z,90.10
2019-06-27T06:46:21.951Z,90.00
2019-06-27T06:48:52.473Z,90.10
2019-06-27T06:51:21.773Z,90.50
2019-06-27T06:53:51.011Z,90.70
2019-06-27T06:56:20.261Z,90.50
2019-06-27T06:58:51.691Z,90.20
2019-06-27T07:01:20.939Z,90.00
2019-06-27T07:03:50.167Z,89.90
2019-06-27T07:06:19.485Z,90.10
2019-06-27T07:08:48.710Z,90.20
2019-06-27T07:11:17.914Z,90.10
2019-06-27T07:13:47.264Z,88.90
2019-06-27T07:16:16.479Z,88.30
2019-06-27T07:18:45.709Z,87.80
2019-06-27T07:21:14.986Z,85.70
2019-06-27T07:23:45.408Z,85.70
2019-06-27T07:26:14.699Z,85.00
2019-06-27T07:28:43.987Z,84.30
2019-06-27T07:31:17.860Z,84.80
2019-06-27T07:33:44.103Z,85.40
2019-06-27T07:36:13.454Z,85.10
2019-06-27T07:38:42.669Z,84.30
2019-06-27T07:41:12.132Z,84.30
2019-06-27T07:43:41.457Z,84.00
2019-06-27T07:46:24.081Z,83.10
2019-06-27T07:48:41.642Z,81.40
2019-06-27T07:51:11.362Z,80.30
2019-06-27T07:53:41.250Z,80.30
2019-06-27T07:56:10.471Z,80.00
2019-06-27T07:58:39.977Z,79.40
2019-06-27T08:01:09.194Z,80.10
2019-06-27T08:03:38.159Z,79.70
2019-06-27T08:06:07.542Z,80.00
2019-06-27T08:08:36.734Z,80.30
2019-06-27T08:11:06.006Z,78.80
2019-06-27T08:13:37.993Z,76.10
2019-06-27T08:16:06.970Z,75.90
2019-06-27T08:18:36.006Z,75.70
2019-06-27T08:21:06.425Z,75.80
2019-06-27T08:23:41.460Z,76.10
2019-06-27T08:26:06.110Z,75.70
2019-06-27T08:28:35.106Z,75.70
2019-06-27T08:31:04.075Z,76.30
2019-06-27T08:33:33.010Z,76.20
2019-06-27T08:36:06.875Z,75.30
2019-06-27T08:38:35.926Z,75.30
2019-06-27T08:41:04.983Z,73.80
2019-06-27T08:43:33.958Z,72.40
2019-06-27T08:46:03.206Z,71.40
2019-06-27T08:48:32.149Z,72.20
2019-06-27T08:51:03.708Z,73.40
2019-06-27T08:53:32.786Z,71.40
2019-06-27T08:56:01.873Z,73.80
2019-06-27T08:58:31.931Z,75.50
2019-06-27T09:01:00.906Z,75.10
2019-06-27T09:03:29.873Z,74.70
2019-06-27T09:05:58.846Z,73.50
2019-06-27T09:08:27.832Z,73.00
2019-06-27T09:10:57.134Z,72.60
2019-06-27T09:13:26.163Z,71.70
2019-06-27T09:15:55.129Z,70.60
2019-06-27T09:18:25.126Z,69.80
2019-06-27T09:21:04.849Z,68.30
2019-06-27T09:23:37.479Z,67.40
2019-06-27T09:26:04.660Z,66.40
2019-06-27T09:28:33.667Z,64.50
2019-06-27T09:31:02.801Z,64.40
2019-06-27T09:33:31.766Z,65.10
2019-06-27T09:36:01.632Z,66.60
2019-06-27T09:38:30.984Z,67.50
2019-06-27T09:41:03.989Z,67.20
2019-06-27T09:43:33.088Z,65.50
2019-06-27T09:46:02.048Z,65.00
2019-06-27T09:48:31.180Z,64.70
2019-06-27T09:51:00.262Z,62.10
2019-06-27T09:53:29.229Z,61.90
2019-06-27T09:55:58.270Z,62.90
2019-06-27T09:58:27.395Z,61.60
2019-06-27T10:00:56.359Z,61.20
2019-06-27T10:03:25.295Z,62.20
2019-06-27T10:05:54.352Z,62.40
2019-06-27T10:08:23.346Z,59.20
2019-06-27T10:10:52.472Z,58.50
2019-06-27T10:13:21.451Z,58.00
2019-06-27T10:15:50.442Z,57.40
2019-06-27T10:18:19.519Z,57.40
2019-06-27T10:20:48.559Z,57.70
2019-06-27T10:23:17.529Z,57.00
2019-06-27T10:25:46.970Z,57.90
2019-06-27T10:28:15.993Z,57.10
2019-06-27T10:30:45.034Z,56.60
2019-06-27T10:33:13.986Z,56.40
2019-06-27T10:35:42.979Z,56.60
2019-06-27T10:38:12.051Z,57.50
2019-06-27T10:40:41.114Z,57.70
2019-06-27T10:43:10.562Z,57.40
2019-06-27T10:45:39.747Z,57.80
2019-06-27T10:48:09.781Z,57.80
2019-06-27T10:50:38.834Z,56.50
2019-06-27T10:53:07.866Z,56.00
2019-06-27T10:55:36.866Z,56.70
2019-06-27T10:58:06.116Z,56.00
2019-06-27T11:00:35.392Z,53.70
2019-06-27T11:03:14.900Z,54.30
2019-06-27T11:05:35.673Z,53.00
2019-06-27T11:08:04.721Z,52.30
2019-06-27T11:10:33.689Z,53.30
2019-06-27T11:13:03.301Z,53.20
2019-06-27T11:15:32.372Z,52.80
2019-06-27T11:18:01.332Z,53.10
2019-06-27T11:20:30.436Z,52.10
2019-06-27T11:22:59.421Z,52.40
2019-06-27T11:25:28.462Z,53.10
2019-06-27T11:27:58.362Z,52.70
2019-06-27T11:30:28.229Z,53.40
2019-06-27T11:32:57.218Z,52.50
2019-06-27T11:35:26.359Z,51.80
2019-06-27T11:37:55.347Z,52.40
2019-06-27T11:40:24.436Z,51.10
2019-06-27T11:42:53.492Z,51.10
2019-06-27T11:45:22.563Z,51.60
2019-06-27T11:47:51.612Z,51.30
2019-06-27T11:50:21.067Z,50.70
2019-06-27T11:52:50.063Z,50.50
2019-06-27T11:55:19.192Z,49.30
2019-06-27T11:57:48.278Z,48.70
2019-06-27T12:00:17.907Z,48.60
2019-06-27T12:02:46.886Z,48.80
2019-06-27T12:05:16.360Z,47.80
2019-06-27T12:07:45.336Z,46.10
2019-06-27T12:10:15.184Z,44.30
2019-06-27T12:12:44.345Z,43.90
2019-06-27T12:15:13.501Z,44.10
2019-06-27T12:17:42.540Z,43.40
2019-06-27T12:20:12.780Z,43.90
2019-06-27T12:22:41.754Z,44.60
2019-06-27T12:25:10.979Z,45.00
2019-06-27T12:27:40.032Z,44.50
2019-06-27T12:30:09.659Z,44.40
2019-06-27T12:32:51.122Z,44.50
2019-06-27T12:35:09.638Z,42.20
2019-06-27T12:37:40.004Z,42.80
2019-06-27T12:40:10.817Z,42.00
2019-06-27T12:42:39.969Z,41.80
2019-06-27T12:45:09.768Z,41.60
2019-06-27T12:47:38.818Z,41.00
2019-06-27T12:50:08.317Z,42.00
2019-06-27T12:52:37.924Z,41.90
2019-06-27T12:55:07.009Z,42.50
2019-06-27T12:57:36.108Z,41.30
2019-06-27T13:00:08.530Z,42.20
2019-06-27T13:02:35.884Z,42.10
2019-06-27T13:05:05.707Z,42.00
2019-06-27T13:07:34.678Z,42.10
2019-06-27T13:10:03.717Z,42.50
2019-06-27T13:12:32.785Z,42.80
2019-06-27T13:15:03.932Z,42.80
2019-06-27T13:17:33.470Z,42.20
2019-06-27T13:20:02.963Z,42.70
2019-06-27T13:22:32.595Z,43.10
2019-06-27T13:25:01.967Z,42.90
2019-06-27T13:27:31.059Z,42.40
2019-06-27T13:30:01.764Z,42.20
2019-06-27T13:32:30.797Z,41.60
2019-06-27T13:34:59.849Z,41.70
2019-06-27T13:37:30.077Z,41.80
2019-06-27T13:40:04.310Z,41.50
2019-06-27T13:42:32.461Z,41.60
2019-06-27T13:45:01.510Z,41.70
2019-06-27T13:47:30.543Z,42.30
2019-06-27T13:49:59.575Z,41.80
2019-06-27T13:52:28.583Z,41.80
2019-06-27T13:54:57.627Z,41.50
2019-06-27T13:57:26.963Z,41.20
2019-06-27T13:59:55.986Z,41.60
2019-06-27T14:02:25.209Z,41.70
2019-06-27T14:04:57.403Z,41.30
2019-06-27T14:07:24.970Z,41.10
2019-06-27T14:09:59.750Z,41.80
2019-06-27T14:12:29.526Z,41.20
2019-06-27T14:15:00.205Z,41.50
2019-06-27T14:17:29.278Z,41.40
2019-06-27T14:19:58.236Z,41.20
2019-06-27T14:22:33.458Z,41.10
2019-06-27T14:24:58.722Z,41.20
2019-06-27T14:27:30.715Z,41.00
2019-06-27T14:29:59.736Z,41.00
2019-06-27T14:32:28.978Z,41.00
2019-06-27T14:35:14.030Z,40.90
2019-06-27T14:37:33.728Z,40.60
2019-06-27T14:40:05.284Z,40.40
2019-06-27T14:42:34.402Z,40.80
2019-06-27T14:45:03.596Z,41.50
2019-06-27T14:47:50.222Z,41.10
2019-06-27T14:50:19.755Z,41.40
2019-06-27T14:52:48.770Z,41.20
2019-06-27T14:55:18.095Z,40.70
2019-06-27T14:57:47.371Z,41.10
2019-06-27T15:00:18.084Z,41.30
2019-06-27T15:02:47.080Z,42.00
2019-06-27T15:05:31.270Z,42.40
2019-06-27T15:07:47.382Z,41.90
2019-06-27T15:10:16.649Z,42.10
2019-06-27T15:12:56.624Z,42.30
2019-06-27T15:15:16.545Z,42.60
2019-06-27T15:17:47.819Z,43.10
2019-06-27T15:20:17.046Z,42.80
2019-06-27T15:22:46.558Z,43.20
2019-06-27T15:25:17.222Z,42.40
2019-06-27T15:27:46.204Z,42.80
2019-06-27T15:30:15.430Z,43.30
2019-06-27T15:32:44.440Z,43.60
2019-06-27T15:35:14.839Z,43.10
2019-06-27T15:37:55.402Z,42.90
2019-06-27T15:40:24.446Z,43.40
2019-06-27T15:42:53.413Z,43.50
2019-06-27T15:45:22.581Z,43.50
2019-06-27T15:47:55.082Z,44.00
2019-06-27T15:50:25.103Z,43.90
2019-06-27T15:52:56.679Z,44.10
2019-06-27T15:55:32.043Z,45.00
2019-06-27T15:58:03.091Z,44.70
2019-06-27T16:00:32.934Z,44.20
2019-06-27T16:03:04.373Z,44.90
2019-06-27T16:05:35.859Z,45.10
2019-06-27T16:08:04.927Z,45.00
2019-06-27T16:10:35.506Z,45.20
2019-06-27T16:13:04.653Z,45.40
2019-06-27T16:15:34.335Z,45.50
2019-06-27T16:18:04.383Z,45.60
2019-06-27T16:20:33.380Z,44.80
2019-06-27T16:23:03.555Z,45.60
2019-06-27T16:25:33.536Z,45.50
2019-06-27T16:28:02.677Z,44.90
2019-06-27T16:30:31.804Z,45.20
2019-06-27T16:33:00.841Z,45.30
2019-06-27T16:35:29.993Z,45.30
2019-06-27T16:37:58.942Z,44.80
2019-06-27T16:40:28.133Z,45.30
2019-06-27T16:42:58.593Z,44.70
2019-06-27T16:45:27.850Z,44.50
2019-06-27T16:47:57.473Z,45.00
2019-06-27T16:50:27.646Z,44.80
2019-06-27T16:53:14.959Z,44.50
2019-06-27T16:55:45.455Z,44.30
2019-06-27T16:58:14.552Z,44.40
2019-06-27T17:00:44.238Z,45.30
2019-06-27T17:03:13.187Z,45.30
2019-06-27T17:05:42.271Z,44.60
2019-06-27T17:08:11.225Z,44.50
2019-06-27T17:10:41.242Z,44.90
2019-06-27T17:13:12.262Z,45.10
2019-06-27T17:15:52.574Z,45.60
2019-06-27T17:18:23.626Z,45.90
2019-06-27T17:20:57.933Z,45.40
2019-06-27T17:23:30.390Z,45.20
2019-06-27T17:25:59.400Z,45.20
2019-06-27T17:28:28.530Z,45.70
2019-06-27T17:31:02.103Z,45.70
2019-06-27T17:33:33.649Z,45.60
2019-06-27T17:36:03.543Z,46.20
2019-06-27T17:38:33.422Z,46.30
2019-06-27T17:41:02.413Z,46.30
2019-06-27T17:43:31.388Z,46.10
2019-06-27T17:46:08.314Z,46.30
2019-06-27T17:48:56.667Z,46.80
2019-06-27T17:51:25.736Z,46.80
2019-06-27T17:54:11.699Z,46.80
2019-06-27T17:56:48.706Z,47.30
2019-06-27T18:03:43.719Z,47.10
2019-06-27T18:27:18.494Z,49.70
2019-06-27T18:29:49.268Z,50.30
2019-06-27T18:32:22.395Z,50.50
2019-06-27T18:34:53.297Z,50.50
2019-06-27T18:37:29.550Z,50.80
2019-06-27T18:39:53.030Z,50.90
2019-06-27T18:42:38.676Z,51.00
2019-06-27T18:45:48.106Z,51.30
2019-06-27T18:48:36.406Z,51.60
2019-06-27T18:51:40.525Z,52.00
2019-06-27T18:54:38.238Z,52.00
2019-06-27T18:57:12.663Z,52.40
2019-06-27T18:59:53.706Z,52.70
2019-06-27T19:02:22.332Z,52.90
2019-06-27T19:04:52.638Z,53.30
2019-06-27T19:07:25.837Z,53.50
2019-06-27T19:09:54.892Z,53.70
2019-06-27T19:12:25.339Z,54.00
2019-06-27T19:14:55.006Z,54.10
2019-06-27T19:17:26.707Z,54.40
2019-06-27T19:19:57.324Z,54.70
2019-06-27T19:22:49.434Z,54.90
2019-06-27T19:26:19.400Z,55.00
2019-06-27T19:28:51.119Z,55.40
2019-06-27T19:32:07.952Z,55.50
2019-06-27T19:35:21.674Z,55.80
2019-06-27T19:38:15.777Z,56.20
2019-06-27T19:40:47.041Z,56.30
2019-06-27T19:43:27.724Z,56.70
2019-06-27T19:45:52.432Z,56.80
2019-06-27T19:49:25.597Z,57.00
2019-06-27T19:51:55.797Z,57.40
2019-06-27T19:54:25.000Z,57.50
2019-06-27T19:56:57.954Z,57.70
2019-06-27T19:59:31.285Z,58.00
2019-06-27T20:02:02.168Z,58.20
2019-06-27T20:04:33.993Z,58.30
2019-06-27T20:07:02.493Z,58.70
2019-06-27T20:09:31.774Z,58.90
2019-06-27T20:12:01.553Z,59.00
2019-06-27T20:14:30.626Z,59.30
2019-06-27T20:17:00.336Z,59.60
2019-06-27T20:19:30.339Z,59.70
2019-06-27T20:22:00.693Z,59.90
2019-06-27T20:24:30.519Z,60.30
2019-06-27T20:26:59.542Z,60.50
2019-06-27T20:29:30.822Z,61.10
2019-06-27T20:32:21.202Z,61.00
2019-06-27T20:34:52.690Z,61.30
2019-06-27T20:37:26.968Z,61.80
2019-06-27T20:39:55.502Z,62.00
2019-06-27T20:42:24.568Z,62.30
2019-06-27T20:44:55.286Z,62.50
2019-06-27T20:47:26.121Z,62.70
2019-06-27T20:49:55.156Z,62.90
2019-06-27T20:52:24.101Z,63.00
2019-06-27T20:54:53.070Z,63.50
2019-06-27T20:57:22.220Z,63.40
2019-06-27T20:59:51.262Z,63.50
2019-06-27T21:02:20.203Z,63.50
2019-06-27T21:04:49.299Z,63.70
2019-06-27T21:07:18.301Z,63.90
2019-06-27T21:09:47.303Z,64.00
2019-06-27T21:12:22.852Z,64.20
2019-06-27T21:14:51.835Z,64.40
2019-06-27T21:17:20.958Z,64.60
2019-06-27T21:19:49.920Z,64.80
2019-06-27T21:26:10.301Z,65.00
2019-06-27T21:29:00.122Z,65.20
2019-06-27T21:31:29.664Z,65.20
2019-06-27T21:33:58.638Z,65.40
2019-06-27T21:36:27.637Z,65.70
2019-06-27T21:39:07.071Z,65.90
2019-06-27T21:41:27.620Z,66.10
2019-06-27T21:43:56.736Z,66.40
2019-06-27T21:46:27.118Z,66.70
2019-06-27T21:48:57.018Z,67.00
2019-06-27T21:51:48.275Z,67.10
2019-06-27T21:54:17.885Z,67.30
2019-06-27T21:56:46.951Z,67.70
2019-06-27T21:59:16.265Z,67.80
2019-06-27T22:01:46.011Z,68.20
2019-06-27T22:04:22.039Z,68.30
2019-06-27T22:06:51.190Z,68.50
2019-06-27T22:09:24.810Z,68.60
2019-06-27T22:11:51.191Z,68.70
2019-06-27T22:14:21.772Z,68.80
2019-06-27T22:17:00.468Z,69.10
2019-06-27T22:19:29.726Z,69.30
2019-06-27T22:21:58.842Z,69.30
2019-06-27T22:24:46.602Z,69.60
2019-06-27T22:27:35.812Z,69.80
2019-06-27T22:30:17.646Z,70.10
2019-06-27T22:32:46.939Z,70.30
2019-06-27T22:35:16.884Z,70.70
2019-06-27T22:38:03.855Z,70.80
2019-06-27T22:40:51.699Z,71.00
2019-06-27T22:43:42.844Z,71.20
2019-06-27T22:46:30.163Z,71.20
2019-06-27T22:49:00.079Z,71.90
2019-06-27T22:51:58.476Z,71.80
2019-06-27T22:54:29.667Z,71.80
2019-06-27T23:00:15.727Z,72.30
2019-06-27T23:02:51.345Z,72.60
2019-06-27T23:05:56.911Z,72.70
2019-06-27T23:08:40.513Z,72.80
2019-06-27T23:11:10.943Z,73.10
2019-06-27T23:13:40.224Z,73.50
2019-06-27T23:16:09.969Z,73.80
2019-06-27T23:18:39.213Z,73.90
2019-06-27T23:21:10.656Z,74.00
2019-06-27T23:23:39.946Z,74.10
2019-06-27T23:26:09.210Z,74.40
2019-06-27T23:28:38.826Z,75.30
2019-06-27T23:31:09.409Z,74.80
2019-06-27T23:33:38.614Z,74.90
2019-06-27T23:36:08.010Z,75.00
2019-06-27T23:38:37.435Z,75.30
2019-06-27T23:41:06.672Z,75.40
2019-06-27T23:43:36.999Z,75.70
2019-06-27T23:46:08.438Z,75.90
2019-06-27T23:48:37.656Z,76.20
2019-06-27T23:51:07.107Z,76.20
2019-06-27T23:53:36.432Z,76.50
2019-06-27T23:56:05.976Z,76.70
2019-06-27T23:58:35.443Z,77.10
