createdAt,value
2018-04-22T00:01:12.926Z,13.33
2018-04-22T00:03:42.321Z,15.37
2018-04-22T00:06:11.186Z,18.47
2018-04-22T00:08:42.358Z,12.87
2018-04-22T00:11:11.135Z,16.30
2018-04-22T00:13:39.655Z,14.80
2018-04-22T00:16:09.424Z,12.07
2018-04-22T00:18:39.991Z,15.80
2018-04-22T00:21:09.720Z,11.83
2018-04-22T00:23:42.187Z,16.67
2018-04-22T00:26:10.969Z,13.77
2018-04-22T00:28:40.897Z,14.33
2018-04-22T00:31:10.627Z,16.50
2018-04-22T00:33:39.399Z,12.83
2018-04-22T00:36:09.881Z,13.63
2018-04-22T00:38:38.625Z,11.60
2018-04-22T00:41:07.522Z,21.30
2018-04-22T00:43:36.309Z,11.53
2018-04-22T00:46:05.193Z,14.17
2018-04-22T00:48:34.006Z,11.93
2018-04-22T00:51:03.000Z,13.00
2018-04-22T00:53:40.285Z,13.13
2018-04-22T00:56:09.174Z,12.17
2018-04-22T00:58:38.786Z,16.03
2018-04-22T01:01:09.013Z,13.77
2018-04-22T01:03:37.915Z,13.70
2018-04-22T01:06:06.795Z,15.13
2018-04-22T01:08:35.581Z,13.50
2018-04-22T01:11:04.369Z,16.77
2018-04-22T01:13:33.169Z,16.20
2018-04-22T01:16:02.069Z,13.33
2018-04-22T01:18:33.408Z,14.53
2018-04-22T01:21:04.861Z,13.53
2018-04-22T01:23:33.649Z,16.30
2018-04-22T01:26:02.334Z,14.73
2018-04-22T01:28:31.030Z,18.07
2018-04-22T01:31:01.322Z,14.63
2018-04-22T01:33:33.192Z,19.73
2018-04-22T01:36:01.909Z,12.57
2018-04-22T01:38:33.373Z,13.07
2018-04-22T01:41:02.053Z,13.73
2018-04-22T01:43:34.883Z,18.50
2018-04-22T01:46:03.462Z,13.03
2018-04-22T01:48:33.132Z,12.13
2018-04-22T01:51:01.864Z,18.10
2018-04-22T01:53:33.271Z,14.97
2018-04-22T01:56:01.911Z,12.97
2018-04-22T01:58:33.419Z,21.00
2018-04-22T02:01:02.952Z,14.13
2018-04-22T02:03:31.574Z,15.30
2018-04-22T02:05:59.810Z,12.63
2018-04-22T02:08:28.600Z,12.47
2018-04-22T02:10:57.182Z,19.60
2018-04-22T02:13:25.559Z,14.67
2018-04-22T02:15:54.443Z,13.80
2018-04-22T02:18:22.949Z,16.30
2018-04-22T02:20:51.251Z,13.60
2018-04-22T02:23:21.851Z,16.10
2018-04-22T02:25:50.496Z,14.30
2018-04-22T02:28:21.677Z,15.50
2018-04-22T02:30:49.898Z,13.50
2018-04-22T02:33:18.521Z,14.30
2018-04-22T02:35:46.757Z,13.27
2018-04-22T02:38:16.105Z,14.10
2018-04-22T02:40:44.633Z,15.20
2018-04-22T02:43:18.458Z,15.70
2018-04-22T02:45:47.937Z,13.53
2018-04-22T02:48:16.185Z,12.27
2018-04-22T02:50:46.465Z,14.00
2018-04-22T02:53:15.942Z,15.93
2018-04-22T02:55:44.631Z,13.33
2018-04-22T02:58:13.304Z,14.57
2018-04-22T03:00:41.508Z,13.30
2018-04-22T03:03:09.748Z,12.70
2018-04-22T03:05:41.010Z,16.63
2018-04-22T03:08:09.465Z,19.50
2018-04-22T03:10:37.962Z,13.63
2018-04-22T03:13:06.152Z,15.00
2018-04-22T03:15:35.415Z,17.33
2018-04-22T03:18:06.780Z,17.33
2018-04-22T03:20:36.713Z,16.57
2018-04-22T03:23:06.113Z,14.50
2018-04-22T03:25:34.833Z,13.40
2018-04-22T03:28:04.735Z,13.80
2018-04-22T03:30:33.233Z,15.80
2018-04-22T03:33:01.873Z,19.83
2018-04-22T03:35:30.697Z,16.53
2018-04-22T03:37:58.931Z,16.50
2018-04-22T03:40:27.109Z,20.33
2018-04-22T03:42:55.771Z,15.83
2018-04-22T03:45:24.356Z,16.70
2018-04-22T03:47:52.858Z,16.93
2018-04-22T03:50:21.691Z,15.80
2018-04-22T03:52:51.985Z,15.30
2018-04-22T03:55:22.585Z,16.10
2018-04-22T03:57:50.798Z,17.93
2018-04-22T04:00:22.226Z,15.23
2018-04-22T04:02:50.574Z,17.70
2018-04-22T04:05:20.164Z,17.17
2018-04-22T04:07:48.885Z,13.70
2018-04-22T04:10:18.758Z,14.37
2018-04-22T04:12:47.404Z,16.50
2018-04-22T04:15:16.169Z,14.90
2018-04-22T04:17:45.078Z,15.10
2018-04-22T04:20:25.913Z,17.77
2018-04-22T04:22:55.049Z,12.27
2018-04-22T04:28:37.674Z,14.00
2018-04-22T04:31:11.743Z,17.60
2018-04-22T04:33:41.598Z,13.73
2018-04-22T04:36:10.297Z,19.50
2018-04-22T04:38:38.975Z,12.67
2018-04-22T04:41:09.504Z,18.83
2018-04-22T04:43:39.085Z,14.30
2018-04-22T04:46:11.459Z,14.43
2018-04-22T04:48:42.515Z,18.00
2018-04-22T04:51:11.114Z,14.70
2018-04-22T04:53:40.017Z,16.57
2018-04-22T04:56:14.425Z,15.33
2018-04-22T04:58:43.124Z,13.80
2018-04-22T05:01:14.786Z,13.93
2018-04-22T05:03:44.515Z,14.13
2018-04-22T05:06:13.683Z,15.37
2018-04-22T05:08:42.588Z,16.50
2018-04-22T05:11:12.133Z,17.00
2018-04-22T05:13:42.624Z,14.40
2018-04-22T05:16:12.027Z,16.70
2018-04-22T05:18:40.320Z,18.20
2018-04-22T05:21:11.772Z,16.80
2018-04-22T05:23:40.429Z,15.80
2018-04-22T05:26:09.122Z,13.47
2018-04-22T05:28:38.082Z,19.80
2018-04-22T05:31:06.758Z,15.17
2018-04-22T05:33:37.863Z,15.93
2018-04-22T05:36:06.760Z,15.77
2018-04-22T05:38:35.544Z,15.30
2018-04-22T05:41:04.947Z,14.10
2018-04-22T05:43:33.258Z,22.40
2018-04-22T05:46:02.022Z,17.20
2018-04-22T05:48:30.942Z,14.90
2018-04-22T05:51:02.286Z,14.20
2018-04-22T05:53:32.887Z,16.93
2018-04-22T05:56:04.679Z,18.90
2018-04-22T05:58:33.478Z,15.17
2018-04-22T06:01:03.529Z,15.40
2018-04-22T06:03:32.871Z,19.37
2018-04-22T06:06:01.581Z,15.20
2018-04-22T06:08:30.518Z,18.37
2018-04-22T06:11:00.670Z,19.27
2018-04-22T06:13:32.045Z,15.33
2018-04-22T06:16:02.616Z,18.40
2018-04-22T06:18:31.997Z,15.80
2018-04-22T06:21:00.853Z,18.90
2018-04-22T06:23:31.228Z,16.73
2018-04-22T06:25:59.996Z,19.17
2018-04-22T06:28:28.904Z,18.70
2018-04-22T06:30:58.305Z,21.57
2018-04-22T06:33:27.104Z,18.63
2018-04-22T06:35:55.697Z,18.87
2018-04-22T06:38:24.406Z,16.40
2018-04-22T06:40:54.674Z,17.47
2018-04-22T06:43:26.618Z,20.00
2018-04-22T06:45:55.460Z,17.53
2018-04-22T06:48:24.241Z,21.00
2018-04-22T06:50:53.158Z,24.60
2018-04-22T06:53:22.949Z,21.23
2018-04-22T06:55:51.844Z,24.90
2018-04-22T06:58:22.059Z,24.03
2018-04-22T07:00:54.250Z,24.73
2018-04-22T07:03:23.261Z,22.03
2018-04-22T07:05:53.078Z,19.30
2018-04-22T07:08:23.841Z,25.10
2018-04-22T07:10:52.966Z,24.60
2018-04-22T07:13:23.028Z,21.40
2018-04-22T07:15:53.354Z,26.37
2018-04-22T07:18:22.962Z,24.47
2018-04-22T07:20:51.710Z,25.13
2018-04-22T07:23:21.559Z,24.77
2018-04-22T07:25:52.201Z,23.67
2018-04-22T07:28:21.903Z,21.70
2018-04-22T07:30:50.953Z,24.43
2018-04-22T07:33:19.484Z,24.83
2018-04-22T07:35:53.121Z,23.37
2018-04-22T07:38:21.789Z,23.10
2018-04-22T07:40:50.474Z,23.83
2018-04-22T07:43:19.173Z,22.57
2018-04-22T07:45:48.478Z,24.87
2018-04-22T07:48:17.056Z,28.73
2018-04-22T07:50:45.849Z,23.97
2018-04-22T07:53:16.368Z,26.30
2018-04-22T07:55:45.236Z,22.50
2018-04-22T07:58:15.095Z,29.87
2018-04-22T08:00:46.232Z,24.33
2018-04-22T08:03:17.388Z,25.37
2018-04-22T08:05:51.928Z,26.87
2018-04-22T08:08:23.680Z,25.83
2018-04-22T08:10:53.575Z,23.37
2018-04-22T08:13:22.280Z,26.80
2018-04-22T08:15:51.197Z,26.47
2018-04-22T08:18:23.362Z,25.03
2018-04-22T08:20:53.035Z,23.90
2018-04-22T08:23:22.073Z,25.10
2018-04-22T08:25:53.736Z,30.00
2018-04-22T08:28:25.979Z,28.10
2018-04-22T08:30:55.212Z,26.33
2018-04-22T08:33:23.983Z,26.60
2018-04-22T08:35:55.268Z,27.07
2018-04-22T08:38:26.214Z,27.80
2018-04-22T08:40:57.202Z,23.53
2018-04-22T08:43:25.915Z,23.10
2018-04-22T08:45:59.136Z,27.03
2018-04-22T08:48:35.267Z,26.63
2018-04-22T08:51:03.987Z,28.50
2018-04-22T08:53:32.663Z,24.80
2018-04-22T08:56:02.278Z,24.90
2018-04-22T08:58:30.774Z,23.87
2018-04-22T09:01:03.167Z,25.83
2018-04-22T09:03:31.533Z,25.20
2018-04-22T09:06:00.387Z,26.23
2018-04-22T09:08:29.089Z,18.37
2018-04-22T09:10:58.824Z,19.70
2018-04-22T09:13:29.462Z,17.20
2018-04-22T09:15:58.169Z,21.93
2018-04-22T09:18:30.929Z,21.27
2018-04-22T09:20:59.797Z,17.73
2018-04-22T09:23:30.081Z,16.30
2018-04-22T09:25:59.948Z,19.90
2018-04-22T09:28:28.745Z,17.13
2018-04-22T09:30:57.824Z,13.30
2018-04-22T09:33:28.189Z,14.50
2018-04-22T09:35:56.910Z,14.83
2018-04-22T09:38:29.069Z,15.87
2018-04-22T09:40:58.060Z,13.97
2018-04-22T09:43:28.522Z,16.07
2018-04-22T09:45:58.077Z,15.37
2018-04-22T09:48:28.705Z,13.80
2018-04-22T09:50:59.167Z,12.63
2018-04-22T09:53:28.054Z,14.73
2018-04-22T09:55:57.020Z,20.37
2018-04-22T09:58:26.385Z,17.67
2018-04-22T10:01:01.752Z,17.70
2018-04-22T10:03:37.865Z,12.97
2018-04-22T10:06:07.729Z,17.83
2018-04-22T10:08:39.218Z,16.43
2018-04-22T10:11:08.336Z,15.10
2018-04-22T10:13:42.953Z,13.00
2018-04-22T10:16:13.330Z,10.03
2018-04-22T10:18:43.769Z,15.13
2018-04-22T10:21:13.673Z,15.20
2018-04-22T10:23:42.862Z,12.27
2018-04-22T10:26:11.191Z,15.70
2018-04-22T10:28:42.515Z,14.53
2018-04-22T10:31:13.997Z,12.97
2018-04-22T10:33:45.637Z,15.07
2018-04-22T10:36:15.898Z,10.10
2018-04-22T10:38:46.395Z,13.37
2018-04-22T10:41:17.955Z,13.50
2018-04-22T10:43:47.877Z,13.63
2018-04-22T10:46:19.051Z,14.30
2018-04-22T10:48:48.845Z,14.03
2018-04-22T10:51:21.992Z,18.23
2018-04-22T10:53:52.730Z,13.80
2018-04-22T10:56:22.845Z,18.50
2018-04-22T10:58:51.899Z,17.63
2018-04-22T11:01:23.266Z,14.00
2018-04-22T11:03:53.771Z,12.97
2018-04-22T11:06:25.438Z,12.37
2018-04-22T11:08:54.443Z,11.50
2018-04-22T11:11:23.439Z,16.33
2018-04-22T11:13:52.961Z,12.83
2018-04-22T11:16:27.359Z,15.23
2018-04-22T11:18:56.055Z,16.30
2018-04-22T11:21:24.737Z,13.07
2018-04-22T11:23:56.163Z,13.77
2018-04-22T11:26:27.595Z,12.73
2018-04-22T11:28:56.224Z,9.27
2018-04-22T11:31:27.372Z,15.73
2018-04-22T11:33:58.278Z,12.47
2018-04-22T11:36:28.102Z,19.30
2018-04-22T11:38:57.779Z,16.30
2018-04-22T11:41:27.113Z,15.47
2018-04-22T11:43:55.744Z,12.80
2018-04-22T11:46:24.748Z,11.93
2018-04-22T11:48:53.221Z,14.73
2018-04-22T11:51:22.822Z,13.60
2018-04-22T11:53:52.148Z,13.70
2018-04-22T11:56:22.997Z,11.80
2018-04-22T11:58:54.388Z,13.70
2018-04-22T12:01:24.155Z,15.23
2018-04-22T12:03:52.853Z,15.47
2018-04-22T12:06:21.595Z,12.33
2018-04-22T12:08:50.538Z,12.57
2018-04-22T12:11:20.463Z,10.90
2018-04-22T12:13:49.955Z,13.43
2018-04-22T12:16:20.295Z,15.70
2018-04-22T12:18:51.627Z,11.13
2018-04-22T12:21:20.381Z,12.83
2018-04-22T12:23:49.385Z,9.97
2018-04-22T12:26:18.200Z,10.90
2018-04-22T12:28:47.105Z,9.93
2018-04-22T12:31:17.524Z,13.43
2018-04-22T12:33:46.544Z,8.37
2018-04-22T12:36:15.336Z,9.70
2018-04-22T12:38:44.235Z,9.53
2018-04-22T12:41:13.916Z,9.03
2018-04-22T12:56:43.436Z,8.80
2018-04-22T12:59:13.180Z,6.23
2018-04-22T13:01:44.370Z,8.77
2018-04-22T13:04:16.021Z,7.73
2018-04-22T13:06:44.755Z,10.33
2018-04-22T13:09:13.747Z,9.53
2018-04-22T13:11:42.406Z,7.13
2018-04-22T13:14:12.123Z,5.97
2018-04-22T13:16:43.144Z,6.63
2018-04-22T13:19:13.833Z,6.37
2018-04-22T13:21:42.518Z,5.37
2018-04-22T13:24:11.640Z,6.90
2018-04-22T13:26:41.999Z,6.87
2018-04-22T13:29:15.164Z,5.20
2018-04-22T13:31:44.085Z,5.43
2018-04-22T13:34:13.054Z,10.80
2018-04-22T13:36:42.254Z,5.40
2018-04-22T13:39:11.037Z,9.93
2018-04-22T13:41:41.965Z,7.63
2018-04-22T13:44:10.769Z,8.23
2018-04-22T13:46:42.008Z,5.27
2018-04-22T13:49:10.917Z,4.30
2018-04-22T13:51:42.265Z,5.70
2018-04-22T13:54:13.530Z,5.13
2018-04-22T13:56:42.298Z,13.40
2018-04-22T13:59:13.169Z,4.40
2018-04-22T14:01:41.969Z,5.40
2018-04-22T14:04:12.308Z,5.83
2018-04-22T14:06:44.119Z,5.53
2018-04-22T14:09:12.812Z,5.27
2018-04-22T14:11:42.425Z,4.83
2018-04-22T14:14:11.217Z,4.40
2018-04-22T14:16:40.116Z,6.80
2018-04-22T14:19:09.040Z,4.10
2018-04-22T14:21:37.905Z,4.97
2018-04-22T14:24:09.149Z,7.00
2018-04-22T14:26:40.072Z,10.07
2018-04-22T14:29:08.344Z,3.90
2018-04-22T14:31:37.043Z,4.67
2018-04-22T14:34:06.028Z,4.83
2018-04-22T14:36:37.096Z,3.50
2018-04-22T14:39:05.377Z,4.90
2018-04-22T14:41:33.552Z,3.77
2018-04-22T14:44:14.046Z,4.53
2018-04-22T14:46:44.016Z,3.80
2018-04-22T14:49:12.600Z,3.57
2018-04-22T14:51:41.441Z,3.10
2018-04-22T14:54:11.012Z,3.97
2018-04-22T14:56:39.304Z,4.53
2018-04-22T14:59:14.877Z,6.20
2018-04-22T15:01:44.682Z,3.80
2018-04-22T15:04:14.687Z,7.80
2018-04-22T15:06:43.096Z,3.77
2018-04-22T15:09:11.553Z,8.47
2018-04-22T15:11:41.078Z,5.73
2018-04-22T15:14:10.394Z,6.00
2018-04-22T15:16:39.469Z,4.13
2018-04-22T15:19:07.665Z,3.30
2018-04-22T15:21:36.470Z,3.27
2018-04-22T15:24:05.121Z,3.73
2018-04-22T15:26:33.706Z,3.23
2018-04-22T15:29:02.161Z,3.70
2018-04-22T15:31:32.807Z,5.20
2018-04-22T15:34:01.322Z,9.63
2018-04-22T15:36:29.907Z,4.13
2018-04-22T15:38:58.154Z,4.40
2018-04-22T15:41:26.794Z,4.47
2018-04-22T15:43:57.985Z,4.90
2018-04-22T15:46:27.310Z,3.10
2018-04-22T15:48:55.656Z,9.10
2018-04-22T15:51:23.882Z,7.43
2018-04-22T15:53:52.163Z,7.80
2018-04-22T15:56:20.414Z,3.30
2018-04-22T15:58:48.771Z,3.50
2018-04-22T16:01:17.502Z,6.63
2018-04-22T16:03:46.432Z,34.73
2018-04-22T16:06:14.668Z,8.70
2018-04-22T16:08:43.406Z,6.73
2018-04-22T16:11:12.146Z,4.63
2018-04-22T16:13:40.357Z,4.13
2018-04-22T16:16:11.263Z,4.00
2018-04-22T16:18:39.474Z,5.93
2018-04-22T16:21:08.177Z,75.47
2018-04-22T16:23:37.665Z,6.43
2018-04-22T16:26:06.681Z,3.83
2018-04-22T16:28:36.802Z,9.23
2018-04-22T16:31:07.372Z,8.33
2018-04-22T16:33:38.998Z,3.90
2018-04-22T16:36:12.233Z,7.83
2018-04-22T16:38:42.261Z,11.53
2018-04-22T16:41:13.356Z,4.00
2018-04-22T16:43:42.044Z,6.57
2018-04-22T16:46:10.741Z,6.40
2018-04-22T16:48:39.676Z,6.20
2018-04-22T16:51:10.195Z,4.10
2018-04-22T16:53:38.965Z,5.30
2018-04-22T16:56:09.241Z,4.43
2018-04-22T16:58:38.904Z,4.47
2018-04-22T17:01:07.592Z,7.37
2018-04-22T17:03:36.276Z,7.10
2018-04-22T17:06:06.432Z,7.53
2018-04-22T17:08:36.440Z,5.20
2018-04-22T17:11:05.317Z,4.33
2018-04-22T17:13:35.327Z,4.27
2018-04-22T17:16:04.036Z,5.07
2018-04-22T17:18:33.736Z,5.97
2018-04-22T17:21:02.007Z,5.60
2018-04-22T17:23:30.768Z,5.93
2018-04-22T17:25:59.503Z,4.93
2018-04-22T17:28:29.095Z,5.10
2018-04-22T17:30:58.511Z,4.40
2018-04-22T17:33:28.489Z,4.73
2018-04-22T17:35:57.628Z,5.73
2018-04-22T17:38:26.301Z,6.83
2018-04-22T17:40:54.806Z,5.27
2018-04-22T17:43:24.508Z,5.63
2018-04-22T17:45:52.759Z,6.13
2018-04-22T17:48:21.399Z,6.43
2018-04-22T17:50:50.083Z,6.00
2018-04-22T17:53:19.092Z,5.47
2018-04-22T17:55:50.193Z,8.33
2018-04-22T17:58:18.418Z,4.93
2018-04-22T18:00:46.675Z,6.50
2018-04-22T18:03:15.420Z,7.03
2018-04-22T18:05:44.065Z,7.00
2018-04-22T18:08:13.805Z,6.80
2018-04-22T18:10:42.566Z,6.43
2018-04-22T18:13:12.070Z,5.80
2018-04-22T18:15:41.326Z,10.03
2018-04-22T18:18:12.263Z,5.40
2018-04-22T18:20:44.027Z,8.53
2018-04-22T18:23:15.098Z,6.83
2018-04-22T18:25:46.553Z,7.57
2018-04-22T18:28:15.378Z,6.53
2018-04-22T18:30:46.237Z,7.40
2018-04-22T18:33:17.117Z,5.27
2018-04-22T18:35:49.347Z,9.10
2018-04-22T18:38:19.870Z,6.70
2018-04-22T18:40:53.653Z,9.30
2018-04-22T18:43:25.591Z,8.07
2018-04-22T18:46:05.204Z,8.97
2018-04-22T18:48:34.883Z,5.60
2018-04-22T18:51:10.712Z,8.70
2018-04-22T18:53:43.089Z,28.50
2018-04-22T18:56:16.257Z,6.40
2018-04-22T18:58:47.857Z,8.23
2018-04-22T19:01:20.313Z,13.90
2018-04-22T19:03:51.461Z,8.07
2018-04-22T19:06:21.671Z,7.67
2018-04-22T19:08:53.789Z,10.80
2018-04-22T19:11:23.699Z,9.90
2018-04-22T19:13:57.062Z,9.03
2018-04-22T19:16:27.258Z,17.33
2018-04-22T19:18:57.919Z,11.80
2018-04-22T19:21:31.502Z,15.10
2018-04-22T19:24:03.831Z,20.63
2018-04-22T19:26:37.864Z,16.00
2018-04-22T19:29:09.683Z,15.40
2018-04-22T19:31:42.517Z,24.03
2018-04-22T19:34:16.578Z,15.73
2018-04-22T19:36:47.895Z,14.27
2018-04-22T19:39:19.887Z,9.93
2018-04-22T19:41:51.505Z,8.40
2018-04-22T19:44:20.230Z,19.03
2018-04-22T19:46:49.519Z,8.33
2018-04-22T19:49:19.383Z,10.00
2018-04-22T19:51:49.619Z,15.10
2018-04-22T19:54:20.744Z,11.40
2018-04-22T19:56:57.779Z,9.07
2018-04-22T19:59:32.335Z,13.63
2018-04-22T20:02:02.577Z,14.13
2018-04-22T20:04:33.152Z,12.47
2018-04-22T20:07:08.444Z,12.40
2018-04-22T20:09:41.429Z,9.60
2018-04-22T20:12:12.897Z,13.57
2018-04-22T20:14:44.436Z,12.40
2018-04-22T20:17:16.140Z,14.43
2018-04-22T20:19:47.752Z,13.00
2018-04-22T20:22:18.888Z,12.90
2018-04-22T20:24:47.568Z,13.23
2018-04-22T20:27:18.852Z,14.23
2018-04-22T20:29:50.443Z,11.30
2018-04-22T20:32:20.422Z,8.87
2018-04-22T20:34:52.277Z,11.10
2018-04-22T20:37:25.324Z,9.43
2018-04-22T20:39:56.412Z,9.20
2018-04-22T20:42:25.201Z,12.83
2018-04-22T20:44:54.104Z,12.33
2018-04-22T20:47:22.979Z,11.63
2018-04-22T20:49:55.040Z,12.47
2018-04-22T20:52:26.285Z,23.43
2018-04-22T20:54:54.942Z,11.20
2018-04-22T20:57:23.968Z,16.13
2018-04-22T20:59:54.911Z,8.50
2018-04-22T21:02:23.628Z,8.57
2018-04-22T21:04:52.591Z,10.60
2018-04-22T21:07:22.354Z,9.47
2018-04-22T21:09:51.006Z,11.97
2018-04-22T21:12:19.894Z,17.00
2018-04-22T21:14:48.683Z,16.10
2018-04-22T21:17:17.346Z,11.00
2018-04-22T21:19:48.458Z,11.50
2018-04-22T21:22:18.698Z,11.50
2018-04-22T21:24:47.330Z,9.30
2018-04-22T21:27:15.933Z,11.63
2018-04-22T21:29:44.459Z,10.07
2018-04-22T21:32:13.398Z,16.30
2018-04-22T21:34:42.001Z,9.77
2018-04-22T21:37:11.735Z,16.27
2018-04-22T21:39:40.548Z,13.07
2018-04-22T21:42:10.207Z,18.67
2018-04-22T21:44:39.028Z,10.40
2018-04-22T21:47:09.305Z,11.07
2018-04-22T21:49:39.040Z,10.70
2018-04-22T21:52:08.649Z,11.00
2018-04-22T21:54:38.046Z,13.20
2018-04-22T21:57:09.605Z,11.20
2018-04-22T21:59:39.415Z,12.60
2018-04-22T22:02:11.059Z,16.40
2018-04-22T22:04:42.849Z,9.50
2018-04-22T22:07:13.074Z,12.70
2018-04-22T22:09:41.856Z,10.33
2018-04-22T22:12:11.221Z,9.00
2018-04-22T22:14:41.739Z,10.60
2018-04-22T22:17:14.838Z,10.23
2018-04-22T22:19:43.680Z,9.53
2018-04-22T22:22:12.278Z,8.03
2018-04-22T22:24:40.941Z,10.87
2018-04-22T22:27:09.636Z,12.53
2018-04-22T22:29:38.433Z,14.50
2018-04-22T22:32:07.400Z,8.20
2018-04-22T22:34:35.978Z,9.30
2018-04-22T22:37:09.209Z,13.30
2018-04-22T22:39:39.087Z,8.73
2018-04-22T22:42:08.438Z,9.77
2018-04-22T22:44:37.122Z,12.67
2018-04-22T22:47:08.677Z,9.03
2018-04-22T22:49:38.423Z,11.07
2018-04-22T22:52:08.035Z,12.10
2018-04-22T22:54:36.631Z,12.23
2018-04-22T22:57:07.841Z,12.10
2018-04-22T22:59:36.505Z,10.20
2018-04-22T23:02:05.219Z,18.70
2018-04-22T23:04:33.911Z,12.03
2018-04-22T23:07:02.795Z,9.13
2018-04-22T23:09:31.800Z,10.30
2018-04-22T23:12:00.039Z,10.60
2018-04-22T23:14:29.069Z,14.77
2018-04-22T23:16:57.720Z,10.00
2018-04-22T23:19:26.471Z,12.67
2018-04-22T23:21:55.300Z,13.37
2018-04-22T23:24:24.625Z,9.53
2018-04-22T23:26:54.117Z,9.83
2018-04-22T23:29:22.929Z,10.73
2018-04-22T23:31:55.005Z,9.43
2018-04-22T23:34:28.918Z,10.47
2018-04-22T23:36:58.432Z,12.40
2018-04-22T23:39:27.233Z,10.10
2018-04-22T23:41:55.905Z,9.30
2018-04-22T23:44:24.568Z,8.80
2018-04-22T23:46:53.287Z,9.23
2018-04-22T23:49:21.762Z,10.90
2018-04-22T23:51:51.441Z,8.90
2018-04-22T23:54:20.280Z,10.70
2018-04-22T23:56:48.966Z,9.37
2018-04-22T23:59:18.370Z,12.07
