createdAt,value
2019-03-05T00:00:34.672Z,6.20
2019-03-05T00:03:04.358Z,6.10
2019-03-05T00:05:34.016Z,6.00
2019-03-05T00:08:03.625Z,6.00
2019-03-05T00:10:33.280Z,6.00
2019-03-05T00:13:02.894Z,6.10
2019-03-05T00:15:32.892Z,6.00
2019-03-05T00:18:02.578Z,6.10
2019-03-05T00:20:32.164Z,6.00
2019-03-05T00:23:01.850Z,5.90
2019-03-05T00:25:36.876Z,5.80
2019-03-05T00:28:28.120Z,5.80
2019-03-05T00:31:16.960Z,5.80
2019-03-05T00:34:14.697Z,5.90
2019-03-05T00:37:00.737Z,5.80
2019-03-05T00:39:49.648Z,5.80
2019-03-05T00:42:58.091Z,5.70
2019-03-05T00:45:58.905Z,5.60
2019-03-05T00:48:59.796Z,5.50
2019-03-05T00:51:36.671Z,5.50
2019-03-05T00:54:25.430Z,5.60
2019-03-05T00:57:08.268Z,5.60
2019-03-05T01:00:12.096Z,5.70
2019-03-05T01:03:22.192Z,5.60
2019-03-05T01:06:02.374Z,5.70
2019-03-05T01:08:33.871Z,5.80
2019-03-05T01:11:03.551Z,5.70
2019-03-05T01:13:33.448Z,5.60
2019-03-05T01:16:04.729Z,5.50
2019-03-05T01:18:34.608Z,5.40
2019-03-05T01:21:04.607Z,5.30
2019-03-05T01:23:34.357Z,5.40
2019-03-05T01:26:04.250Z,5.40
2019-03-05T01:28:34.008Z,5.20
2019-03-05T01:31:21.086Z,5.20
2019-03-05T01:34:04.540Z,5.10
2019-03-05T01:36:35.834Z,5.00
2019-03-05T01:39:19.742Z,4.90
2019-03-05T01:41:49.328Z,4.90
2019-03-05T01:44:18.939Z,4.80
2019-03-05T01:46:48.635Z,4.80
2019-03-05T01:49:18.288Z,4.80
2019-03-05T01:51:47.969Z,4.60
2019-03-05T01:54:17.722Z,4.70
2019-03-05T01:56:47.312Z,4.60
2019-03-05T01:59:16.921Z,4.60
2019-03-05T02:01:46.673Z,4.50
2019-03-05T02:04:16.399Z,4.40
2019-03-05T02:06:46.057Z,4.30
2019-03-05T02:09:16.105Z,4.20
2019-03-05T02:11:45.829Z,4.30
2019-03-05T02:14:15.443Z,4.30
2019-03-05T02:16:45.101Z,4.30
2019-03-05T02:19:38.109Z,4.30
2019-03-05T02:22:12.309Z,4.30
2019-03-05T02:25:01.324Z,4.30
2019-03-05T02:28:10.128Z,4.20
2019-03-05T02:31:02.705Z,4.10
2019-03-05T02:33:55.624Z,4.10
2019-03-05T02:36:50.212Z,4.00
2019-03-05T02:39:48.334Z,3.80
2019-03-05T02:42:31.195Z,3.90
2019-03-05T02:45:33.724Z,3.90
2019-03-05T02:48:13.614Z,3.80
2019-03-05T02:51:08.638Z,3.50
2019-03-05T02:53:59.104Z,3.40
2019-03-05T02:56:50.300Z,3.50
2019-03-05T02:59:18.205Z,3.60
2019-03-05T03:02:05.542Z,3.60
2019-03-05T03:04:40.774Z,3.70
2019-03-05T03:07:10.530Z,3.60
2019-03-05T03:09:50.225Z,3.50
2019-03-05T03:12:19.906Z,3.60
2019-03-05T03:14:49.595Z,3.60
2019-03-05T03:17:19.269Z,3.60
2019-03-05T03:19:48.945Z,3.60
2019-03-05T03:22:18.603Z,3.70
2019-03-05T03:24:48.238Z,3.70
2019-03-05T03:27:17.894Z,3.70
2019-03-05T03:29:47.524Z,3.70
2019-03-05T03:32:17.115Z,3.80
2019-03-05T03:34:46.741Z,3.80
2019-03-05T03:37:16.390Z,3.80
2019-03-05T03:39:45.974Z,3.90
2019-03-05T03:42:15.585Z,3.90
2019-03-05T03:44:45.206Z,3.80
2019-03-05T03:47:14.860Z,3.70
2019-03-05T03:49:44.447Z,3.70
2019-03-05T03:52:14.134Z,3.70
2019-03-05T03:54:43.749Z,3.60
2019-03-05T03:57:13.466Z,3.70
2019-03-05T03:59:43.079Z,3.70
2019-03-05T04:02:12.668Z,3.70
2019-03-05T04:04:42.415Z,3.70
2019-03-05T04:07:12.163Z,3.70
2019-03-05T04:09:41.911Z,3.70
2019-03-05T04:12:11.586Z,3.80
2019-03-05T04:14:41.177Z,3.90
2019-03-05T04:17:10.791Z,3.90
2019-03-05T04:19:40.518Z,3.70
2019-03-05T04:22:10.116Z,3.70
2019-03-05T04:24:39.920Z,3.70
2019-03-05T04:27:09.539Z,3.60
2019-03-05T04:29:39.123Z,3.50
2019-03-05T04:32:08.742Z,3.40
2019-03-05T04:34:38.335Z,3.60
2019-03-05T04:37:07.935Z,3.60
2019-03-05T04:39:37.544Z,3.60
2019-03-05T04:42:07.274Z,3.60
2019-03-05T04:44:38.519Z,3.50
2019-03-05T04:47:08.165Z,3.40
2019-03-05T04:49:41.998Z,3.40
2019-03-05T04:52:13.244Z,3.40
2019-03-05T04:54:42.829Z,3.40
2019-03-05T04:57:12.683Z,3.50
2019-03-05T04:59:42.290Z,3.60
2019-03-05T05:02:12.046Z,3.60
2019-03-05T05:04:41.631Z,3.70
2019-03-05T05:07:11.245Z,3.80
2019-03-05T05:09:40.831Z,3.80
2019-03-05T05:12:10.457Z,3.70
2019-03-05T05:14:40.041Z,3.50
2019-03-05T05:17:09.630Z,3.40
2019-03-05T05:19:39.249Z,3.50
2019-03-05T05:22:08.833Z,3.60
2019-03-05T05:24:38.444Z,3.60
2019-03-05T05:27:08.036Z,3.50
2019-03-05T05:29:37.662Z,3.30
2019-03-05T05:32:07.249Z,3.40
2019-03-05T05:34:36.837Z,3.50
2019-03-05T05:37:06.451Z,3.50
2019-03-05T05:40:26.193Z,3.70
2019-03-05T05:42:55.806Z,3.80
2019-03-05T05:45:46.940Z,3.70
2019-03-05T05:48:16.669Z,3.70
2019-03-05T05:50:46.326Z,3.50
2019-03-05T05:53:16.078Z,3.40
2019-03-05T05:55:46.796Z,3.30
2019-03-05T05:58:16.480Z,3.30
2019-03-05T06:00:47.855Z,3.20
2019-03-05T06:03:17.470Z,3.20
2019-03-05T06:05:47.050Z,3.20
2019-03-05T06:08:16.734Z,3.20
2019-03-05T06:10:46.698Z,3.20
2019-03-05T06:13:16.364Z,3.30
2019-03-05T06:15:45.978Z,3.40
2019-03-05T06:18:15.593Z,3.50
2019-03-05T06:20:45.215Z,3.50
2019-03-05T06:23:14.832Z,3.40
2019-03-05T06:25:44.479Z,3.40
2019-03-05T06:28:14.081Z,3.40
2019-03-05T06:30:44.405Z,3.50
2019-03-05T06:33:14.023Z,3.60
2019-03-05T06:35:43.845Z,3.60
2019-03-05T06:38:13.529Z,3.70
2019-03-05T06:40:43.111Z,3.60
2019-03-05T06:43:13.320Z,3.60
2019-03-05T06:45:43.004Z,3.60
2019-03-05T06:48:12.692Z,3.70
2019-03-05T06:50:42.305Z,3.80
2019-03-05T06:53:11.969Z,3.90
2019-03-05T06:55:41.610Z,3.90
2019-03-05T06:58:11.985Z,4.00
2019-03-05T07:00:41.977Z,4.10
2019-03-05T07:03:11.755Z,4.30
2019-03-05T07:06:35.888Z,4.40
2019-03-05T07:09:15.495Z,4.40
2019-03-05T07:11:55.517Z,4.70
2019-03-05T07:14:41.399Z,4.80
2019-03-05T07:17:21.340Z,5.00
2019-03-05T07:20:24.754Z,4.90
2019-03-05T07:23:13.646Z,4.90
2019-03-05T07:25:43.402Z,4.90
2019-03-05T07:28:12.990Z,4.90
2019-03-05T07:30:42.700Z,5.00
2019-03-05T07:33:12.320Z,5.10
2019-03-05T07:35:42.262Z,5.20
2019-03-05T07:38:12.298Z,5.20
2019-03-05T07:40:41.900Z,5.30
2019-03-05T07:43:11.487Z,5.30
2019-03-05T07:45:41.084Z,5.30
2019-03-05T07:48:10.718Z,5.30
2019-03-05T07:50:40.876Z,5.40
2019-03-05T07:53:10.503Z,5.50
2019-03-05T07:55:40.119Z,5.50
2019-03-05T07:58:11.701Z,5.60
2019-03-05T08:00:41.893Z,5.60
2019-03-05T08:03:11.557Z,5.70
2019-03-05T08:05:41.341Z,5.90
2019-03-05T08:09:05.563Z,6.10
2019-03-05T08:11:35.223Z,6.30
2019-03-05T08:14:17.914Z,6.70
2019-03-05T08:16:47.506Z,6.80
2019-03-05T08:19:17.117Z,7.00
2019-03-05T08:21:46.708Z,7.20
2019-03-05T08:24:16.325Z,7.40
2019-03-05T08:26:45.911Z,7.40
2019-03-05T08:29:15.718Z,7.40
2019-03-05T08:31:45.306Z,7.20
2019-03-05T08:34:14.930Z,7.30
2019-03-05T08:36:44.519Z,7.40
2019-03-05T08:39:14.269Z,7.40
2019-03-05T08:41:43.857Z,7.60
2019-03-05T08:44:13.444Z,7.80
2019-03-05T08:46:43.057Z,8.00
2019-03-05T08:49:12.713Z,8.20
2019-03-05T08:51:42.324Z,8.30
2019-03-05T08:54:11.918Z,8.40
2019-03-05T08:56:42.032Z,8.50
2019-03-05T08:59:11.657Z,8.50
2019-03-05T09:01:41.273Z,8.40
2019-03-05T09:04:10.995Z,8.60
2019-03-05T09:06:40.605Z,8.80
2019-03-05T09:09:12.241Z,9.00
2019-03-05T09:11:41.853Z,9.30
2019-03-05T09:14:11.464Z,9.30
2019-03-05T09:16:41.050Z,9.40
2019-03-05T09:19:10.662Z,9.60
2019-03-05T09:21:40.318Z,9.90
2019-03-05T09:24:09.944Z,10.10
2019-03-05T09:26:50.482Z,10.30
2019-03-05T09:29:11.040Z,10.40
2019-03-05T09:31:40.642Z,10.50
2019-03-05T09:34:10.391Z,10.70
2019-03-05T09:36:50.533Z,10.80
2019-03-05T09:39:12.763Z,10.80
2019-03-05T09:41:42.494Z,10.90
2019-03-05T09:44:12.179Z,10.90
2019-03-05T09:46:41.781Z,11.00
2019-03-05T09:49:11.399Z,11.10
2019-03-05T09:51:40.990Z,11.20
2019-03-05T09:54:10.751Z,11.20
2019-03-05T09:56:40.410Z,11.20
2019-03-05T09:59:10.115Z,11.30
2019-03-05T10:01:39.841Z,11.50
2019-03-05T10:04:09.430Z,11.30
2019-03-05T10:06:39.043Z,11.40
2019-03-05T10:09:09.052Z,11.60
2019-03-05T10:11:38.740Z,11.70
2019-03-05T10:14:08.411Z,11.80
2019-03-05T10:16:38.034Z,11.80
2019-03-05T10:19:07.701Z,11.80
2019-03-05T10:21:45.894Z,11.90
2019-03-05T10:24:10.751Z,11.80
2019-03-05T10:26:40.605Z,11.80
2019-03-05T10:29:10.261Z,11.80
2019-03-05T10:31:40.328Z,11.90
2019-03-05T10:34:10.048Z,12.00
2019-03-05T10:36:39.742Z,12.00
2019-03-05T10:39:30.655Z,12.10
2019-03-05T10:41:56.471Z,12.30
2019-03-05T10:44:26.251Z,12.40
2019-03-05T10:46:56.338Z,12.60
2019-03-05T10:49:26.170Z,12.50
2019-03-05T10:51:55.794Z,12.60
2019-03-05T10:54:25.418Z,12.70
2019-03-05T10:56:55.149Z,12.90
2019-03-05T10:59:24.856Z,12.90
2019-03-05T11:01:54.619Z,12.90
2019-03-05T11:04:24.715Z,12.90
2019-03-05T11:06:54.414Z,12.90
2019-03-05T11:09:24.287Z,12.80
2019-03-05T11:11:53.920Z,12.70
2019-03-05T11:14:23.588Z,12.80
2019-03-05T11:16:53.435Z,13.00
2019-03-05T11:19:23.027Z,13.00
2019-03-05T11:21:52.706Z,13.00
2019-03-05T11:24:22.320Z,13.10
2019-03-05T11:26:52.018Z,13.10
2019-03-05T11:29:21.820Z,13.20
2019-03-05T11:31:51.487Z,13.20
2019-03-05T11:34:21.107Z,13.30
2019-03-05T11:36:50.704Z,13.30
2019-03-05T11:39:20.383Z,13.40
2019-03-05T11:41:50.014Z,13.60
2019-03-05T11:44:19.601Z,13.60
2019-03-05T11:46:49.293Z,13.70
2019-03-05T11:49:19.026Z,13.90
2019-03-05T11:51:48.722Z,13.90
2019-03-05T11:54:18.371Z,14.10
2019-03-05T11:56:48.015Z,14.00
2019-03-05T11:59:17.635Z,14.10
2019-03-05T12:01:47.252Z,14.10
2019-03-05T12:04:16.866Z,14.10
2019-03-05T12:06:46.531Z,14.00
2019-03-05T12:09:16.214Z,13.90
2019-03-05T12:11:45.808Z,13.90
2019-03-05T12:14:15.427Z,14.10
2019-03-05T12:16:45.128Z,14.10
2019-03-05T12:19:14.720Z,14.10
2019-03-05T12:21:44.316Z,14.20
2019-03-05T12:24:13.947Z,14.10
2019-03-05T12:26:43.684Z,14.20
2019-03-05T12:29:13.281Z,14.00
2019-03-05T12:31:42.910Z,14.00
2019-03-05T12:34:12.577Z,14.10
2019-03-05T12:36:42.191Z,14.10
2019-03-05T12:39:13.468Z,14.20
2019-03-05T12:41:43.091Z,14.30
2019-03-05T12:44:12.716Z,14.40
2019-03-05T12:46:42.320Z,14.50
2019-03-05T12:49:12.017Z,14.50
2019-03-05T12:51:41.847Z,14.60
2019-03-05T12:54:11.531Z,14.50
2019-03-05T12:56:41.223Z,14.30
2019-03-05T12:59:10.818Z,14.20
2019-03-05T13:01:40.523Z,14.20
2019-03-05T13:04:10.258Z,14.20
2019-03-05T13:06:39.925Z,14.20
2019-03-05T13:09:17.793Z,14.30
2019-03-05T13:11:46.589Z,14.30
2019-03-05T13:14:16.880Z,14.30
2019-03-05T13:16:46.548Z,14.40
2019-03-05T13:19:16.303Z,14.40
2019-03-05T13:21:48.544Z,14.30
2019-03-05T13:24:17.267Z,14.30
2019-03-05T13:26:46.872Z,14.30
2019-03-05T13:29:19.159Z,14.40
2019-03-05T13:31:47.818Z,14.50
2019-03-05T13:34:17.705Z,14.50
2019-03-05T13:36:50.606Z,14.60
2019-03-05T13:39:22.221Z,14.60
2019-03-05T13:41:55.282Z,14.70
2019-03-05T13:44:34.011Z,14.80
2019-03-05T13:47:05.708Z,14.80
2019-03-05T13:49:45.734Z,14.80
2019-03-05T13:52:50.457Z,14.70
2019-03-05T13:55:53.137Z,14.70
2019-03-05T13:59:12.065Z,14.50
2019-03-05T14:01:42.398Z,14.30
2019-03-05T14:04:53.832Z,14.20
2019-03-05T14:07:59.157Z,14.10
2019-03-05T14:10:28.751Z,14.00
2019-03-05T14:12:58.527Z,14.00
2019-03-05T14:15:28.493Z,14.00
2019-03-05T14:17:58.148Z,14.00
2019-03-05T14:20:32.064Z,13.90
2019-03-05T14:22:59.092Z,14.00
2019-03-05T14:25:28.783Z,14.10
2019-03-05T14:27:58.441Z,14.10
2019-03-05T14:30:28.269Z,14.00
2019-03-05T14:32:57.925Z,14.00
2019-03-05T14:35:27.987Z,14.00
2019-03-05T14:37:57.716Z,14.20
2019-03-05T14:40:30.260Z,14.30
2019-03-05T14:43:00.180Z,14.40
2019-03-05T14:45:36.570Z,14.40
2019-03-05T14:48:06.649Z,14.40
2019-03-05T14:50:36.789Z,14.60
2019-03-05T14:53:06.634Z,14.50
2019-03-05T14:55:36.361Z,14.60
2019-03-05T14:58:06.154Z,14.40
2019-03-05T15:00:35.877Z,14.30
2019-03-05T15:03:05.764Z,14.20
2019-03-05T15:05:35.568Z,14.00
2019-03-05T15:08:05.231Z,13.90
2019-03-05T15:10:35.145Z,14.00
2019-03-05T15:13:15.294Z,14.00
2019-03-05T15:15:36.784Z,14.00
2019-03-05T15:18:06.619Z,13.90
2019-03-05T15:20:36.228Z,13.90
2019-03-05T15:23:05.915Z,13.90
2019-03-05T15:25:35.608Z,14.00
2019-03-05T15:28:05.448Z,14.00
2019-03-05T15:30:35.287Z,14.00
2019-03-05T15:33:04.914Z,14.00
2019-03-05T15:35:34.546Z,13.90
2019-03-05T15:38:04.168Z,13.80
2019-03-05T15:40:33.729Z,13.60
2019-03-05T15:43:03.374Z,13.60
2019-03-05T15:48:16.841Z,13.60
2019-03-05T15:50:46.425Z,13.50
2019-03-05T15:53:16.018Z,13.40
2019-03-05T15:55:45.705Z,13.40
2019-03-05T15:58:15.300Z,13.30
2019-03-05T16:00:45.364Z,13.20
2019-03-05T16:03:14.955Z,13.10
2019-03-05T16:05:44.719Z,13.10
2019-03-05T16:08:14.313Z,12.90
2019-03-05T16:10:43.923Z,12.70
2019-03-05T16:13:15.367Z,12.70
2019-03-05T16:15:45.456Z,12.70
2019-03-05T16:18:16.187Z,12.70
2019-03-05T16:20:45.881Z,12.50
2019-03-05T16:23:15.502Z,12.40
2019-03-05T16:25:49.852Z,12.40
2019-03-05T16:28:16.984Z,12.30
2019-03-05T16:31:00.229Z,12.20
2019-03-05T16:33:32.508Z,12.20
2019-03-05T16:36:17.383Z,12.20
2019-03-05T16:39:03.947Z,12.10
2019-03-05T16:41:53.408Z,11.90
2019-03-05T16:44:31.318Z,11.90
2019-03-05T16:47:00.670Z,11.90
2019-03-05T16:49:32.206Z,11.70
2019-03-05T16:52:19.609Z,11.70
2019-03-05T16:54:50.944Z,11.60
2019-03-05T16:57:22.450Z,11.50
2019-03-05T16:59:53.707Z,11.40
2019-03-05T17:02:30.972Z,11.40
2019-03-05T17:05:00.360Z,11.40
2019-03-05T17:07:37.439Z,11.30
2019-03-05T17:10:15.493Z,11.10
2019-03-05T17:12:45.092Z,10.90
2019-03-05T17:15:15.135Z,10.60
2019-03-05T17:17:44.734Z,10.30
2019-03-05T17:20:14.776Z,10.00
2019-03-05T17:22:44.372Z,9.80
2019-03-05T17:25:18.330Z,9.70
2019-03-05T17:27:47.953Z,9.50
2019-03-05T17:30:18.647Z,9.40
2019-03-05T17:32:49.101Z,9.30
2019-03-05T17:35:18.987Z,9.20
2019-03-05T17:37:48.857Z,9.20
2019-03-05T17:40:18.626Z,9.10
2019-03-05T17:42:50.126Z,9.10
2019-03-05T17:45:24.659Z,9.00
2019-03-05T17:47:54.658Z,8.80
2019-03-05T17:50:24.384Z,8.60
2019-03-05T17:52:54.004Z,8.50
2019-03-05T17:55:28.719Z,8.50
2019-03-05T17:57:58.485Z,8.40
2019-03-05T18:00:33.002Z,8.20
2019-03-05T18:03:02.596Z,7.90
2019-03-05T18:05:32.323Z,7.70
2019-03-05T18:08:02.129Z,7.70
2019-03-05T18:10:31.933Z,7.80
2019-03-05T18:13:01.615Z,7.90
2019-03-05T18:15:31.204Z,7.90
2019-03-05T18:18:00.886Z,7.80
2019-03-05T18:20:30.644Z,7.90
2019-03-05T18:23:00.258Z,7.80
2019-03-05T18:25:29.958Z,7.70
2019-03-05T18:27:59.546Z,7.70
2019-03-05T18:30:31.142Z,7.70
2019-03-05T18:33:00.939Z,7.70
2019-03-05T18:35:30.562Z,7.60
2019-03-05T18:38:00.159Z,7.50
2019-03-05T18:40:30.151Z,7.40
2019-03-05T18:42:59.910Z,7.30
2019-03-05T18:45:41.751Z,7.30
2019-03-05T18:48:11.534Z,7.30
2019-03-05T18:50:41.224Z,7.40
2019-03-05T18:53:10.980Z,7.40
2019-03-05T18:55:42.178Z,7.30
2019-03-05T18:58:11.788Z,7.30
2019-03-05T19:00:41.613Z,7.10
2019-03-05T19:03:17.752Z,7.10
2019-03-05T19:05:47.744Z,7.10
2019-03-05T19:08:17.350Z,7.00
2019-03-05T19:10:47.029Z,7.00
2019-03-05T19:13:16.783Z,7.00
2019-03-05T19:15:46.744Z,7.10
2019-03-05T19:18:16.334Z,7.30
2019-03-05T19:20:46.017Z,7.40
2019-03-05T19:23:15.608Z,7.60
2019-03-05T19:25:47.227Z,7.70
2019-03-05T19:28:16.994Z,7.60
2019-03-05T19:30:51.891Z,7.60
2019-03-05T19:33:21.643Z,7.70
2019-03-05T19:35:51.256Z,7.80
2019-03-05T19:38:21.479Z,7.60
2019-03-05T19:40:51.133Z,7.60
2019-03-05T19:43:20.745Z,7.60
2019-03-05T19:45:50.403Z,7.60
2019-03-05T19:48:20.087Z,7.50
2019-03-05T19:50:49.669Z,7.30
2019-03-05T19:53:19.360Z,7.30
2019-03-05T19:55:49.046Z,7.30
2019-03-05T19:58:18.655Z,7.10
2019-03-05T20:01:12.726Z,7.00
2019-03-05T20:03:42.409Z,7.00
2019-03-05T20:06:12.503Z,6.80
2019-03-05T20:08:42.111Z,6.60
2019-03-05T20:11:11.793Z,6.50
2019-03-05T20:13:41.452Z,6.50
2019-03-05T20:16:11.338Z,6.60
2019-03-05T20:18:40.930Z,6.30
2019-03-05T20:21:10.822Z,6.20
2019-03-05T20:23:40.403Z,6.20
2019-03-05T20:26:10.028Z,6.10
2019-03-05T20:28:39.615Z,5.90
2019-03-05T20:31:09.441Z,5.90
2019-03-05T20:33:39.033Z,5.80
2019-03-05T20:36:08.715Z,5.70
2019-03-05T20:38:38.300Z,5.70
2019-03-05T20:41:07.919Z,5.80
2019-03-05T20:43:37.502Z,5.80
2019-03-05T20:46:17.677Z,5.70
2019-03-05T20:48:47.403Z,5.60
2019-03-05T20:51:17.016Z,5.50
2019-03-05T20:53:46.602Z,5.40
2019-03-05T20:56:16.284Z,5.20
2019-03-05T20:58:45.879Z,5.20
2019-03-05T21:01:15.561Z,5.20
2019-03-05T21:03:45.248Z,5.20
2019-03-05T21:06:15.161Z,5.30
2019-03-05T21:08:44.775Z,5.20
2019-03-05T21:11:14.428Z,5.20
2019-03-05T21:13:44.111Z,5.10
2019-03-05T21:16:13.836Z,5.10
2019-03-05T21:18:43.455Z,5.10
2019-03-05T21:21:13.043Z,5.10
2019-03-05T21:23:42.670Z,5.00
2019-03-05T21:26:12.342Z,5.00
2019-03-05T21:28:41.944Z,4.90
2019-03-05T21:31:11.629Z,4.80
2019-03-05T21:33:41.214Z,4.80
2019-03-05T21:36:10.835Z,4.70
2019-03-05T21:38:40.441Z,4.70
2019-03-05T21:41:10.131Z,4.70
2019-03-05T21:43:39.722Z,4.70
2019-03-05T21:46:16.445Z,4.60
2019-03-05T21:48:46.101Z,4.50
2019-03-05T21:51:15.699Z,4.30
2019-03-05T21:53:45.324Z,4.20
2019-03-05T21:56:14.938Z,4.20
2019-03-05T21:58:44.526Z,4.20
2019-03-05T22:01:14.216Z,4.20
2019-03-05T22:03:43.825Z,4.20
2019-03-05T22:06:13.421Z,4.10
2019-03-05T22:08:43.043Z,4.20
2019-03-05T22:11:12.635Z,4.30
2019-03-05T22:13:42.315Z,4.40
2019-03-05T22:16:12.107Z,4.40
2019-03-05T22:18:41.761Z,4.40
2019-03-05T22:21:11.382Z,4.50
2019-03-05T22:23:40.979Z,4.50
2019-03-05T22:26:10.588Z,4.60
2019-03-05T22:28:40.253Z,4.60
2019-03-05T22:31:09.865Z,4.40
2019-03-05T22:33:39.455Z,4.10
2019-03-05T22:36:09.137Z,3.80
2019-03-05T22:38:38.722Z,3.60
2019-03-05T22:41:08.326Z,3.50
2019-03-05T22:43:37.985Z,3.50
2019-03-05T22:46:07.667Z,3.60
2019-03-05T22:48:37.292Z,3.60
2019-03-05T22:51:06.887Z,3.60
2019-03-05T22:53:36.480Z,3.50
2019-03-05T22:56:06.232Z,3.40
2019-03-05T22:58:35.818Z,3.30
2019-03-05T23:01:07.223Z,3.30
2019-03-05T23:03:37.518Z,3.30
2019-03-05T23:06:11.675Z,3.10
2019-03-05T23:08:41.330Z,3.20
2019-03-05T23:11:11.180Z,3.10
2019-03-05T23:13:41.072Z,3.00
2019-03-05T23:16:10.892Z,2.90
2019-03-05T23:18:40.586Z,2.80
2019-03-05T23:21:10.936Z,2.80
2019-03-05T23:23:40.625Z,2.80
2019-03-05T23:26:10.724Z,2.70
2019-03-05T23:28:40.478Z,2.70
2019-03-05T23:31:12.772Z,2.80
2019-03-05T23:33:42.598Z,2.80
2019-03-05T23:36:12.417Z,2.80
2019-03-05T23:38:42.231Z,2.90
2019-03-05T23:41:11.844Z,2.90
2019-03-05T23:43:41.505Z,2.80
2019-03-05T23:46:11.176Z,2.70
2019-03-05T23:48:40.901Z,2.60
2019-03-05T23:51:10.584Z,2.60
2019-03-05T23:53:40.196Z,2.50
2019-03-05T23:56:09.808Z,2.50
2019-03-05T23:58:39.422Z,2.40
