createdAt,value
2022-09-17T00:01:31.326Z,100.00
2022-09-17T00:04:03.975Z,100.00
2022-09-17T00:06:35.179Z,100.00
2022-09-17T00:09:04.142Z,100.00
2022-09-17T00:11:34.083Z,100.00
2022-09-17T00:14:04.541Z,100.00
2022-09-17T00:16:37.136Z,100.00
2022-09-17T00:19:06.314Z,100.00
2022-09-17T00:21:35.711Z,100.00
2022-09-17T00:24:07.282Z,100.00
2022-09-17T00:26:36.718Z,100.00
2022-09-17T00:29:05.493Z,100.00
2022-09-17T00:31:33.942Z,100.00
2022-09-17T00:34:03.637Z,100.00
2022-09-17T00:36:32.148Z,100.00
2022-09-17T00:39:01.542Z,100.00
2022-09-17T00:41:31.936Z,100.00
2022-09-17T00:44:01.065Z,100.00
2022-09-17T00:46:36.065Z,100.00
2022-09-17T00:49:07.100Z,100.00
2022-09-17T00:51:38.231Z,100.00
2022-09-17T00:54:10.723Z,100.00
2022-09-17T00:56:43.478Z,100.00
2022-09-17T00:59:11.784Z,100.00
2022-09-17T01:01:39.769Z,100.00
2022-09-17T01:04:07.844Z,100.00
2022-09-17T01:06:43.324Z,100.00
2022-09-17T01:09:27.742Z,100.00
2022-09-17T01:12:19.092Z,100.00
2022-09-17T01:15:00.249Z,100.00
2022-09-17T01:17:36.865Z,100.00
2022-09-17T01:20:42.170Z,100.00
2022-09-17T01:23:38.407Z,100.00
2022-09-17T01:26:29.120Z,100.00
2022-09-17T01:29:09.003Z,100.00
2022-09-17T01:31:49.104Z,100.00
2022-09-17T01:34:24.259Z,100.00
2022-09-17T01:37:04.568Z,100.00
2022-09-17T01:39:43.312Z,100.00
2022-09-17T01:42:19.808Z,100.00
2022-09-17T01:44:56.456Z,100.00
2022-09-17T01:47:30.988Z,100.00
2022-09-17T01:50:05.374Z,100.00
2022-09-17T01:52:36.928Z,100.00
2022-09-17T01:55:08.650Z,100.00
2022-09-17T01:57:41.375Z,100.00
2022-09-17T02:00:13.537Z,100.00
2022-09-17T02:02:47.630Z,100.00
2022-09-17T02:05:20.883Z,100.00
2022-09-17T02:07:53.446Z,100.00
2022-09-17T02:12:58.006Z,100.00
2022-09-17T02:15:31.585Z,100.00
2022-09-17T02:18:07.024Z,100.00
2022-09-17T02:20:42.454Z,100.00
2022-09-17T02:23:16.639Z,100.00
2022-09-17T02:25:51.216Z,100.00
2022-09-17T02:28:25.343Z,100.00
2022-09-17T02:30:53.326Z,100.00
2022-09-17T02:33:24.097Z,100.00
2022-09-17T02:35:52.304Z,100.00
2022-09-17T02:38:26.357Z,100.00
2022-09-17T02:41:06.862Z,100.00
2022-09-17T02:43:42.976Z,100.00
2022-09-17T02:46:29.863Z,100.00
2022-09-17T02:49:17.658Z,100.00
2022-09-17T02:51:53.978Z,100.00
2022-09-17T02:54:30.220Z,100.00
2022-09-17T02:57:08.709Z,100.00
2022-09-17T02:59:42.507Z,100.00
2022-09-17T03:02:19.166Z,100.00
2022-09-17T03:04:50.653Z,100.00
2022-09-17T03:07:20.808Z,100.00
2022-09-17T03:09:48.800Z,100.00
2022-09-17T03:12:17.732Z,100.00
2022-09-17T03:14:45.688Z,100.00
2022-09-17T03:17:14.920Z,100.00
2022-09-17T03:19:42.876Z,100.00
2022-09-17T03:22:12.542Z,100.00
2022-09-17T03:24:40.662Z,100.00
2022-09-17T03:27:08.628Z,100.00
2022-09-17T03:29:36.569Z,100.00
2022-09-17T03:32:05.424Z,100.00
2022-09-17T03:34:33.496Z,100.00
2022-09-17T03:37:02.282Z,100.00
2022-09-17T03:39:31.792Z,100.00
2022-09-17T03:41:59.709Z,100.00
2022-09-17T03:44:27.626Z,100.00
2022-09-17T03:46:55.721Z,100.00
2022-09-17T03:49:24.860Z,100.00
2022-09-17T03:51:52.890Z,100.00
2022-09-17T03:54:21.050Z,100.00
2022-09-17T03:56:50.509Z,100.00
2022-09-17T03:59:18.473Z,100.00
2022-09-17T04:01:46.599Z,100.00
2022-09-17T04:04:14.582Z,100.00
2022-09-17T04:06:42.520Z,100.00
2022-09-17T04:09:10.589Z,100.00
2022-09-17T04:11:38.540Z,100.00
2022-09-17T04:14:07.826Z,100.00
2022-09-17T04:16:36.362Z,100.00
2022-09-17T04:19:04.595Z,100.00
2022-09-17T04:21:32.555Z,100.00
2022-09-17T04:24:00.590Z,100.00
2022-09-17T04:26:28.528Z,100.00
2022-09-17T04:28:56.761Z,100.00
2022-09-17T04:31:27.155Z,100.00
2022-09-17T04:33:55.219Z,100.00
2022-09-17T04:36:23.171Z,100.00
2022-09-17T04:38:51.244Z,100.00
2022-09-17T04:41:19.178Z,100.00
2022-09-17T04:43:47.355Z,100.00
2022-09-17T04:46:16.863Z,100.00
2022-09-17T04:48:46.275Z,100.00
2022-09-17T04:51:14.272Z,100.00
2022-09-17T04:53:42.280Z,100.00
2022-09-17T04:56:10.229Z,100.00
2022-09-17T04:58:38.183Z,100.00
2022-09-17T05:01:06.456Z,100.00
2022-09-17T05:03:34.539Z,100.00
2022-09-17T05:06:03.897Z,100.00
2022-09-17T05:08:31.905Z,100.00
2022-09-17T05:10:59.835Z,100.00
2022-09-17T05:13:27.809Z,100.00
2022-09-17T05:15:56.624Z,100.00
2022-09-17T05:18:25.337Z,100.00
2022-09-17T05:20:53.559Z,100.00
2022-09-17T05:23:22.865Z,100.00
2022-09-17T05:25:50.823Z,100.00
2022-09-17T05:28:18.808Z,100.00
2022-09-17T05:30:46.763Z,100.00
2022-09-17T05:33:14.751Z,100.00
2022-09-17T05:35:44.113Z,100.00
2022-09-17T05:38:12.122Z,100.00
2022-09-17T05:40:41.516Z,100.00
2022-09-17T05:43:11.110Z,100.00
2022-09-17T05:45:39.702Z,100.00
2022-09-17T05:48:10.740Z,100.00
2022-09-17T05:50:38.835Z,100.00
2022-09-17T05:53:08.232Z,100.00
2022-09-17T05:55:36.252Z,100.00
2022-09-17T05:58:12.501Z,100.00
2022-09-17T06:00:41.026Z,100.00
2022-09-17T06:03:09.867Z,100.00
2022-09-17T06:05:37.949Z,100.00
2022-09-17T06:08:06.562Z,100.00
2022-09-17T06:10:37.191Z,100.00
2022-09-17T06:13:05.234Z,100.00
2022-09-17T06:15:34.617Z,100.00
2022-09-17T06:18:02.579Z,100.00
2022-09-17T06:20:30.533Z,100.00
2022-09-17T06:22:58.714Z,100.00
2022-09-17T06:25:27.427Z,100.00
2022-09-17T06:27:55.423Z,100.00
2022-09-17T06:30:23.499Z,100.00
2022-09-17T06:32:52.893Z,100.00
2022-09-17T06:35:20.936Z,100.00
2022-09-17T06:37:48.952Z,100.00
2022-09-17T06:40:17.764Z,100.00
2022-09-17T06:42:45.858Z,100.00
2022-09-17T06:45:16.788Z,100.00
2022-09-17T06:47:45.177Z,100.00
2022-09-17T06:50:14.686Z,100.00
2022-09-17T06:52:49.242Z,100.00
2022-09-17T06:55:17.432Z,100.00
2022-09-17T06:57:45.700Z,100.00
2022-09-17T07:00:15.548Z,100.00
2022-09-17T07:02:43.530Z,100.00
2022-09-17T07:05:11.490Z,100.00
2022-09-17T07:07:41.160Z,100.00
2022-09-17T07:10:09.762Z,100.00
2022-09-17T07:12:42.921Z,100.00
2022-09-17T07:15:13.860Z,100.00
2022-09-17T07:17:42.634Z,100.00
2022-09-17T07:20:11.619Z,100.00
2022-09-17T07:22:41.039Z,100.00
2022-09-17T07:25:10.086Z,100.00
2022-09-17T07:27:38.075Z,100.00
2022-09-17T07:30:07.150Z,100.00
2022-09-17T07:32:35.122Z,100.00
2022-09-17T07:35:03.594Z,100.00
2022-09-17T07:37:31.602Z,100.00
2022-09-17T07:40:00.970Z,100.00
2022-09-17T07:42:28.994Z,100.00
2022-09-17T07:45:01.283Z,100.00
2022-09-17T07:47:30.088Z,100.00
2022-09-17T07:49:58.025Z,100.00
2022-09-17T07:52:26.040Z,100.00
2022-09-17T07:54:54.005Z,100.00
2022-09-17T07:57:23.354Z,100.00
2022-09-17T07:59:51.345Z,100.00
2022-09-17T08:02:24.132Z,100.00
2022-09-17T08:04:52.541Z,100.00
2022-09-17T08:07:20.560Z,100.00
2022-09-17T08:09:48.537Z,100.00
2022-09-17T08:12:18.283Z,100.00
2022-09-17T08:14:47.598Z,100.00
2022-09-17T08:17:15.754Z,100.00
2022-09-17T08:19:43.724Z,100.00
2022-09-17T08:22:11.899Z,100.00
2022-09-17T08:24:39.894Z,100.00
2022-09-17T08:27:07.873Z,100.00
2022-09-17T08:29:35.821Z,100.00
2022-09-17T08:32:05.616Z,100.00
2022-09-17T08:34:33.691Z,100.00
2022-09-17T08:37:02.892Z,100.00
2022-09-17T08:39:30.846Z,100.00
2022-09-17T08:42:10.435Z,100.00
2022-09-17T08:44:42.879Z,100.00
2022-09-17T08:47:18.489Z,100.00
2022-09-17T08:49:51.765Z,100.00
2022-09-17T08:52:58.156Z,100.00
2022-09-17T08:55:35.190Z,100.00
2022-09-17T08:58:24.978Z,100.00
2022-09-17T09:00:58.776Z,100.00
2022-09-17T09:03:43.560Z,100.00
2022-09-17T09:06:13.013Z,100.00
2022-09-17T09:08:44.229Z,100.00
2022-09-17T09:11:16.273Z,100.00
2022-09-17T09:13:48.107Z,100.00
2022-09-17T09:16:19.550Z,100.00
2022-09-17T09:18:53.293Z,100.00
2022-09-17T09:21:28.089Z,100.00
2022-09-17T09:23:58.963Z,100.00
2022-09-17T09:26:41.014Z,100.00
2022-09-17T09:29:22.976Z,100.00
2022-09-17T09:32:16.197Z,100.00
2022-09-17T09:34:48.972Z,100.00
2022-09-17T09:37:21.030Z,100.00
2022-09-17T09:39:52.296Z,100.00
2022-09-17T09:42:28.365Z,100.00
2022-09-17T09:45:04.151Z,100.00
2022-09-17T09:47:53.522Z,100.00
2022-09-17T09:51:01.795Z,100.00
2022-09-17T09:53:32.632Z,100.00
2022-09-17T09:56:15.197Z,100.00
2022-09-17T09:58:43.222Z,100.00
2022-09-17T10:01:15.608Z,100.00
2022-09-17T10:03:46.113Z,100.00
2022-09-17T10:06:17.239Z,100.00
2022-09-17T10:09:14.301Z,100.00
2022-09-17T10:11:42.424Z,100.00
2022-09-17T10:14:32.228Z,100.00
2022-09-17T10:17:15.079Z,100.00
2022-09-17T10:19:43.767Z,100.00
2022-09-17T10:22:32.789Z,100.00
2022-09-17T10:25:02.553Z,100.00
2022-09-17T10:27:31.540Z,100.00
2022-09-17T10:30:14.775Z,100.00
2022-09-17T10:32:42.950Z,100.00
2022-09-17T10:35:27.492Z,100.00
2022-09-17T10:37:56.905Z,100.00
2022-09-17T10:40:30.682Z,100.00
2022-09-17T10:43:23.718Z,100.00
2022-09-17T10:45:59.405Z,100.00
2022-09-17T10:48:32.298Z,100.00
2022-09-17T10:51:02.990Z,100.00
2022-09-17T10:53:32.605Z,100.00
2022-09-17T10:56:11.731Z,100.00
2022-09-17T10:58:53.913Z,100.00
2022-09-17T11:01:38.137Z,100.00
2022-09-17T11:04:30.557Z,100.00
2022-09-17T11:07:26.748Z,100.00
2022-09-17T11:10:03.918Z,100.00
2022-09-17T11:12:46.826Z,100.00
2022-09-17T11:15:30.964Z,100.00
2022-09-17T11:18:25.489Z,100.00
2022-09-17T11:21:08.541Z,100.00
2022-09-17T11:23:54.878Z,100.00
2022-09-17T11:26:33.653Z,100.00
2022-09-17T11:29:16.912Z,100.00
2022-09-17T11:31:57.361Z,100.00
2022-09-17T11:34:32.923Z,100.00
2022-09-17T11:37:06.811Z,100.00
2022-09-17T11:39:42.403Z,100.00
2022-09-17T11:42:19.707Z,100.00
2022-09-17T11:44:53.905Z,100.00
2022-09-17T11:47:26.882Z,100.00
2022-09-17T11:50:01.589Z,100.00
2022-09-17T11:52:36.184Z,100.00
2022-09-17T11:55:10.842Z,100.00
2022-09-17T11:57:43.117Z,100.00
2022-09-17T12:00:17.889Z,100.00
2022-09-17T12:02:51.416Z,100.00
2022-09-17T12:05:22.861Z,100.00
2022-09-17T12:07:57.713Z,100.00
2022-09-17T12:10:44.697Z,100.00
2022-09-17T12:13:24.362Z,100.00
2022-09-17T12:15:58.599Z,100.00
2022-09-17T12:18:41.505Z,100.00
2022-09-17T12:21:14.887Z,100.00
2022-09-17T12:23:49.333Z,100.00
2022-09-17T12:26:33.585Z,100.00
2022-09-17T12:29:12.077Z,100.00
2022-09-17T12:31:47.187Z,100.00
2022-09-17T12:34:33.068Z,100.00
2022-09-17T12:37:09.928Z,100.00
2022-09-17T12:39:56.922Z,100.00
2022-09-17T12:42:40.107Z,100.00
2022-09-17T12:45:22.316Z,100.00
2022-09-17T12:48:17.453Z,100.00
2022-09-17T12:50:56.222Z,100.00
2022-09-17T12:53:30.192Z,95.67
2022-09-17T12:56:11.446Z,95.97
2022-09-17T12:58:56.385Z,100.00
2022-09-17T13:01:32.026Z,100.00
2022-09-17T13:04:12.934Z,100.00
2022-09-17T13:07:13.438Z,100.00
2022-09-17T13:10:02.519Z,100.00
2022-09-17T13:12:38.421Z,100.00
2022-09-17T13:15:31.825Z,100.00
2022-09-17T13:18:27.450Z,100.00
2022-09-17T13:21:04.369Z,90.72
2022-09-17T13:23:40.339Z,78.51
2022-09-17T13:26:10.062Z,72.62
2022-09-17T13:28:46.956Z,65.13
2022-09-17T13:31:21.848Z,68.40
2022-09-17T13:33:53.387Z,76.08
2022-09-17T13:36:43.075Z,100.00
2022-09-17T13:39:32.530Z,100.00
2022-09-17T13:42:06.265Z,100.00
2022-09-17T13:44:36.424Z,100.00
2022-09-17T13:47:18.730Z,100.00
2022-09-17T13:49:55.496Z,100.00
2022-09-17T13:52:35.773Z,100.00
2022-09-17T13:55:05.221Z,100.00
2022-09-17T13:57:35.424Z,100.00
2022-09-17T14:00:03.595Z,100.00
2022-09-17T14:02:38.320Z,100.00
2022-09-17T14:05:30.830Z,100.00
2022-09-17T14:08:28.627Z,100.00
2022-09-17T14:11:00.805Z,100.00
2022-09-17T14:13:46.489Z,100.00
2022-09-17T14:16:37.096Z,100.00
2022-09-17T14:19:34.127Z,100.00
2022-09-17T14:22:16.486Z,100.00
2022-09-17T14:24:51.254Z,100.00
2022-09-17T14:27:31.799Z,100.00
2022-09-17T14:30:15.432Z,100.00
2022-09-17T14:32:49.820Z,100.00
2022-09-17T14:35:22.577Z,100.00
2022-09-17T14:37:56.964Z,100.00
2022-09-17T14:40:26.062Z,100.00
2022-09-17T14:42:56.992Z,100.00
2022-09-17T14:45:29.374Z,100.00
2022-09-17T14:48:20.046Z,100.00
2022-09-17T14:50:48.013Z,100.00
2022-09-17T14:53:21.056Z,100.00
2022-09-17T14:55:51.674Z,100.00
2022-09-17T14:58:36.317Z,100.00
2022-09-17T15:01:04.951Z,100.00
2022-09-17T15:03:32.909Z,100.00
2022-09-17T15:06:00.987Z,100.00
2022-09-17T15:08:30.431Z,100.00
2022-09-17T15:11:01.347Z,100.00
2022-09-17T15:13:31.360Z,100.00
2022-09-17T15:16:03.042Z,100.00
2022-09-17T15:18:38.609Z,100.00
2022-09-17T15:21:22.216Z,100.00
2022-09-17T15:23:56.597Z,100.00
2022-09-17T15:26:29.215Z,100.00
2022-09-17T15:28:58.622Z,100.00
2022-09-17T15:31:30.203Z,100.00
2022-09-17T15:34:00.950Z,100.00
2022-09-17T15:36:31.590Z,100.00
2022-09-17T15:39:00.943Z,100.00
2022-09-17T15:41:31.868Z,100.00
2022-09-17T15:44:29.920Z,100.00
2022-09-17T15:47:34.404Z,100.00
2022-09-17T15:50:14.664Z,100.00
2022-09-17T15:52:43.002Z,100.00
2022-09-17T15:55:41.418Z,100.00
2022-09-17T15:58:23.645Z,100.00
2022-09-17T16:01:47.395Z,100.00
2022-09-17T16:04:22.963Z,100.00
2022-09-17T16:06:55.956Z,100.00
2022-09-17T16:09:42.681Z,100.00
2022-09-17T16:12:14.302Z,100.00
2022-09-17T16:14:50.428Z,100.00
2022-09-17T16:17:33.020Z,100.00
2022-09-17T16:20:08.773Z,100.00
2022-09-17T16:22:36.829Z,100.00
2022-09-17T16:25:05.448Z,100.00
2022-09-17T16:27:36.995Z,100.00
2022-09-17T16:30:09.578Z,100.00
2022-09-17T16:32:37.587Z,100.00
2022-09-17T16:35:07.546Z,100.00
2022-09-17T16:37:35.529Z,100.00
2022-09-17T16:40:03.696Z,100.00
2022-09-17T16:42:32.095Z,100.00
2022-09-17T16:45:01.103Z,100.00
2022-09-17T16:47:31.301Z,100.00
2022-09-17T16:49:59.298Z,100.00
2022-09-17T16:52:28.634Z,100.00
2022-09-17T16:54:56.555Z,100.00
2022-09-17T16:57:24.705Z,100.00
2022-09-17T16:59:52.709Z,100.00
2022-09-17T17:02:20.656Z,100.00
2022-09-17T17:04:48.604Z,100.00
2022-09-17T17:07:16.754Z,100.00
2022-09-17T17:09:46.110Z,100.00
2022-09-17T17:12:14.041Z,100.00
2022-09-17T17:14:41.992Z,100.00
2022-09-17T17:17:10.228Z,100.00
2022-09-17T17:19:38.931Z,100.00
2022-09-17T17:22:08.581Z,100.00
2022-09-17T17:24:36.582Z,100.00
2022-09-17T17:27:06.727Z,100.00
2022-09-17T17:29:35.329Z,100.00
2022-09-17T17:32:03.980Z,100.00
2022-09-17T17:34:32.442Z,100.00
2022-09-17T17:37:00.495Z,100.00
2022-09-17T17:39:29.047Z,100.00
2022-09-17T17:41:56.986Z,100.00
2022-09-17T17:44:26.352Z,100.00
2022-09-17T17:46:54.377Z,100.00
2022-09-17T17:49:22.365Z,100.00
2022-09-17T17:51:50.705Z,100.00
2022-09-17T17:54:18.670Z,100.00
2022-09-17T17:56:46.614Z,100.00
2022-09-17T17:59:14.573Z,100.00
2022-09-17T18:01:44.264Z,100.00
2022-09-17T18:04:12.380Z,100.00
2022-09-17T18:06:40.418Z,100.00
2022-09-17T18:09:08.536Z,100.00
2022-09-17T18:11:36.926Z,100.00
2022-09-17T18:14:04.935Z,100.00
2022-09-17T18:16:33.387Z,100.00
2022-09-17T18:19:02.803Z,100.00
2022-09-17T18:21:30.954Z,100.00
2022-09-17T18:23:59.263Z,100.00
2022-09-17T18:26:28.580Z,100.00
2022-09-17T18:28:56.772Z,100.00
2022-09-17T18:31:27.202Z,100.00
2022-09-17T18:33:59.614Z,100.00
2022-09-17T18:36:30.753Z,100.00
2022-09-17T18:39:16.669Z,100.00
2022-09-17T18:41:49.779Z,100.00
2022-09-17T18:44:19.005Z,100.00
2022-09-17T18:46:47.976Z,100.00
2022-09-17T18:49:16.253Z,100.00
2022-09-17T18:51:45.633Z,100.00
2022-09-17T18:54:13.751Z,100.00
2022-09-17T18:56:42.452Z,100.00
2022-09-17T18:59:11.246Z,100.00
2022-09-17T19:01:39.284Z,100.00
2022-09-17T19:04:08.386Z,100.00
2022-09-17T19:06:36.614Z,100.00
2022-09-17T19:09:06.839Z,100.00
2022-09-17T19:11:35.544Z,100.00
2022-09-17T19:14:03.618Z,100.00
2022-09-17T19:16:31.619Z,100.00
2022-09-17T19:18:59.663Z,100.00
2022-09-17T19:21:27.673Z,100.00
2022-09-17T19:23:55.697Z,100.00
2022-09-17T19:26:27.025Z,100.00
2022-09-17T19:28:57.821Z,100.00
2022-09-17T19:31:27.057Z,100.00
2022-09-17T19:33:55.866Z,100.00
2022-09-17T19:36:23.998Z,100.00
2022-09-17T19:38:52.012Z,100.00
2022-09-17T19:41:23.061Z,100.00
2022-09-17T19:43:54.078Z,100.00
2022-09-17T19:46:24.098Z,100.00
2022-09-17T19:48:53.659Z,100.00
2022-09-17T19:51:25.142Z,100.00
2022-09-17T19:53:53.755Z,100.00
2022-09-17T19:56:23.174Z,100.00
2022-09-17T19:58:53.043Z,100.00
2022-09-17T20:01:21.484Z,100.00
2022-09-17T20:03:49.631Z,100.00
2022-09-17T20:06:20.684Z,100.00
2022-09-17T20:08:50.057Z,100.00
2022-09-17T20:11:22.461Z,100.00
2022-09-17T20:13:56.763Z,100.00
2022-09-17T20:16:24.817Z,100.00
2022-09-17T20:18:53.200Z,100.00
2022-09-17T20:21:22.925Z,100.00
2022-09-17T20:23:51.493Z,100.00
2022-09-17T20:26:19.709Z,100.00
2022-09-17T20:28:49.010Z,100.00
2022-09-17T20:31:21.177Z,100.00
2022-09-17T20:33:51.840Z,100.00
2022-09-17T20:36:21.905Z,100.00
2022-09-17T20:41:40.073Z,100.00
2022-09-17T20:44:08.710Z,100.00
2022-09-17T20:46:38.172Z,100.00
2022-09-17T20:49:06.199Z,100.00
2022-09-17T20:51:34.233Z,100.00
2022-09-17T20:54:02.881Z,100.00
2022-09-17T20:56:33.270Z,100.00
2022-09-17T20:59:08.841Z,100.00
2022-09-17T21:01:38.431Z,100.00
2022-09-17T21:04:08.173Z,100.00
2022-09-17T21:06:38.417Z,100.00
2022-09-17T21:09:07.280Z,100.00
2022-09-17T21:11:35.615Z,100.00
2022-09-17T21:14:04.030Z,100.00
2022-09-17T21:16:32.416Z,100.00
2022-09-17T21:19:03.936Z,100.00
2022-09-17T21:21:34.375Z,100.00
2022-09-17T21:24:04.534Z,100.00
2022-09-17T21:26:34.944Z,100.00
2022-09-17T21:29:02.954Z,100.00
2022-09-17T21:31:33.464Z,100.00
2022-09-17T21:34:05.351Z,100.00
2022-09-17T21:36:36.809Z,100.00
2022-09-17T21:39:07.089Z,100.00
2022-09-17T21:41:39.927Z,100.00
2022-09-17T21:44:10.674Z,100.00
2022-09-17T21:46:39.574Z,100.00
2022-09-17T21:49:09.883Z,100.00
2022-09-17T21:51:39.547Z,100.00
2022-09-17T21:54:09.498Z,100.00
2022-09-17T21:56:38.003Z,100.00
2022-09-17T21:59:07.628Z,100.00
2022-09-17T22:01:39.478Z,100.00
2022-09-17T22:04:10.617Z,100.00
2022-09-17T22:06:38.632Z,100.00
2022-09-17T22:09:07.923Z,100.00
2022-09-17T22:11:38.321Z,100.00
2022-09-17T22:14:10.718Z,100.00
2022-09-17T22:16:40.703Z,100.00
2022-09-17T22:19:11.786Z,100.00
2022-09-17T22:21:41.290Z,100.00
2022-09-17T22:24:10.741Z,100.00
2022-09-17T22:26:40.974Z,100.00
2022-09-17T22:29:12.148Z,100.00
2022-09-17T22:31:40.506Z,100.00
2022-09-17T22:34:10.521Z,100.00
2022-09-17T22:36:39.486Z,100.00
2022-09-17T22:39:07.939Z,100.00
2022-09-17T22:41:39.159Z,100.00
2022-09-17T22:44:08.681Z,100.00
2022-09-17T22:46:39.227Z,100.00
2022-09-17T22:49:07.959Z,100.00
2022-09-17T22:51:38.156Z,100.00
2022-09-17T22:54:07.119Z,100.00
2022-09-17T22:56:36.584Z,100.00
2022-09-17T22:59:05.139Z,100.00
2022-09-17T23:01:36.089Z,100.00
2022-09-17T23:04:05.613Z,100.00
2022-09-17T23:06:36.228Z,100.00
2022-09-17T23:09:06.175Z,100.00
2022-09-17T23:11:37.416Z,100.00
2022-09-17T23:14:08.518Z,100.00
2022-09-17T23:16:37.970Z,100.00
2022-09-17T23:19:05.911Z,100.00
2022-09-17T23:21:33.990Z,100.00
2022-09-17T23:24:03.526Z,100.00
2022-09-17T23:26:33.149Z,100.00
2022-09-17T23:29:05.016Z,100.00
2022-09-17T23:31:35.664Z,100.00
2022-09-17T23:34:05.308Z,100.00
2022-09-17T23:36:34.901Z,100.00
2022-09-17T23:39:03.198Z,100.00
2022-09-17T23:41:34.050Z,100.00
2022-09-17T23:44:04.316Z,100.00
2022-09-17T23:46:34.533Z,100.00
2022-09-17T23:49:03.144Z,100.00
2022-09-17T23:51:32.457Z,100.00
2022-09-17T23:54:00.997Z,100.00
2022-09-17T23:56:29.809Z,100.00
2022-09-17T23:59:01.568Z,100.00
