createdAt,value
2019-04-23T00:01:25.515Z,3.62
2019-04-23T00:03:45.829Z,3.87
2019-04-23T00:09:00.595Z,4.37
2019-04-23T00:11:20.540Z,4.05
2019-04-23T00:14:11.544Z,4.47
2019-04-23T00:16:29.852Z,3.52
2019-04-23T00:18:49.789Z,3.83
2019-04-23T00:29:11.861Z,3.72
2019-04-23T00:31:31.133Z,4.08
2019-04-23T00:34:10.821Z,4.00
2019-04-23T00:36:51.634Z,4.55
2019-04-23T00:39:13.849Z,3.87
2019-04-23T00:41:44.213Z,3.27
2019-04-23T00:44:16.404Z,3.75
2019-04-23T00:46:43.485Z,3.87
2019-04-23T00:49:22.781Z,3.30
2019-04-23T00:54:22.554Z,3.65
2019-04-23T00:56:54.546Z,4.00
2019-04-23T00:59:20.998Z,4.72
2019-04-23T01:04:27.532Z,4.70
2019-04-23T01:07:02.530Z,4.78
2019-04-23T01:09:29.616Z,3.67
2019-04-23T01:12:03.076Z,5.25
2019-04-23T01:14:31.607Z,3.98
2019-04-23T01:17:12.998Z,3.60
2019-04-23T01:19:49.798Z,4.12
2019-04-23T01:22:04.168Z,4.53
2019-04-23T01:24:50.813Z,4.08
2019-04-23T01:27:51.584Z,3.80
2019-04-23T01:30:38.831Z,5.28
2019-04-23T01:32:48.477Z,4.05
2019-04-23T01:35:20.336Z,4.12
2019-04-23T01:37:50.608Z,3.80
2019-04-23T01:45:26.978Z,3.52
2019-04-23T01:47:59.987Z,3.90
2019-04-23T01:50:37.370Z,3.77
2019-04-23T01:55:53.005Z,3.92
2019-04-23T02:00:43.688Z,6.65
2019-04-23T02:05:41.334Z,5.20
2019-04-23T02:08:17.144Z,3.40
2019-04-23T02:10:53.715Z,3.67
2019-04-23T02:13:16.627Z,4.33
2019-04-23T02:15:47.457Z,3.98
2019-04-23T02:18:18.308Z,3.67
2019-04-23T02:20:53.701Z,4.00
2019-04-23T02:23:24.937Z,3.95
2019-04-23T02:26:01.282Z,4.50
2019-04-23T02:28:34.108Z,3.35
2019-04-23T02:33:45.071Z,3.55
2019-04-23T02:36:12.961Z,3.37
2019-04-23T02:41:12.648Z,3.60
2019-04-23T02:46:05.484Z,3.27
2019-04-23T02:51:17.642Z,3.60
2019-04-23T02:53:53.495Z,3.37
2019-04-23T02:56:37.641Z,4.30
2019-04-23T02:58:56.866Z,3.95
2019-04-23T03:14:01.075Z,3.47
2019-04-23T03:19:02.614Z,3.37
2019-04-23T03:27:09.886Z,3.27
2019-04-23T03:35:16.210Z,4.33
2019-04-23T03:37:23.236Z,3.50
2019-04-23T03:39:42.101Z,3.75
2019-04-23T03:42:03.902Z,3.27
2019-04-23T03:44:47.807Z,4.40
2019-04-23T03:47:04.203Z,3.12
2019-04-23T03:49:52.009Z,3.85
2019-04-23T03:52:14.189Z,3.52
2019-04-23T03:57:15.728Z,3.45
2019-04-23T03:59:56.831Z,3.60
2019-04-23T04:02:19.617Z,3.50
2019-04-23T04:09:47.769Z,5.00
2019-04-23T04:17:18.271Z,3.62
2019-04-23T04:22:27.777Z,4.37
2019-04-23T04:27:27.032Z,3.52
2019-04-23T04:30:07.759Z,3.77
2019-04-23T04:32:27.389Z,3.85
2019-04-23T04:37:44.210Z,3.98
2019-04-23T04:40:07.837Z,3.67
2019-04-23T04:42:25.351Z,3.75
2019-04-23T04:47:35.451Z,3.77
2019-04-23T04:55:07.624Z,3.45
2019-04-23T04:57:56.644Z,3.98
2019-04-23T05:00:17.727Z,3.42
2019-04-23T05:03:03.401Z,3.85
2019-04-23T05:05:47.865Z,3.50
2019-04-23T05:11:28.704Z,3.62
2019-04-23T05:13:14.984Z,4.58
2019-04-23T05:20:20.498Z,3.35
2019-04-23T05:22:59.839Z,3.47
2019-04-23T05:25:20.885Z,3.77
2019-04-23T05:28:02.838Z,3.55
2019-04-23T05:32:56.090Z,3.42
2019-04-23T05:40:39.671Z,3.45
2019-04-23T05:42:58.839Z,4.17
2019-04-23T05:48:06.725Z,3.52
2019-04-23T05:50:50.674Z,3.72
2019-04-23T05:55:44.527Z,4.75
2019-04-23T05:58:16.509Z,4.28
2019-04-23T06:00:51.550Z,4.28
2019-04-23T06:03:16.302Z,3.77
2019-04-23T06:08:25.606Z,5.85
2019-04-23T06:10:57.160Z,4.10
2019-04-23T06:13:26.374Z,5.12
2019-04-23T06:15:50.640Z,3.30
2019-04-23T06:18:33.154Z,3.70
2019-04-23T06:26:19.862Z,5.90
2019-04-23T06:31:09.640Z,4.08
2019-04-23T06:33:32.605Z,4.70
2019-04-23T06:36:05.877Z,4.35
2019-04-23T06:38:44.918Z,4.47
2019-04-23T06:41:09.972Z,4.85
2019-04-23T06:43:49.969Z,5.28
2019-04-23T06:46:25.860Z,3.95
2019-04-23T06:48:49.138Z,3.70
2019-04-23T06:51:31.108Z,4.05
2019-04-23T06:53:53.350Z,5.17
2019-04-23T06:56:26.975Z,4.40
2019-04-23T06:59:02.510Z,4.87
2019-04-23T07:01:27.401Z,4.33
2019-04-23T07:04:02.961Z,4.40
2019-04-23T07:11:46.294Z,3.75
2019-04-23T07:13:58.306Z,4.30
2019-04-23T07:19:11.990Z,4.42
2019-04-23T07:21:35.590Z,3.70
2019-04-23T07:24:11.025Z,3.77
2019-04-23T07:26:40.741Z,3.92
2019-04-23T07:29:15.908Z,3.60
2019-04-23T07:31:50.130Z,3.60
2019-04-23T07:34:13.751Z,3.17
2019-04-23T07:36:47.902Z,3.10
2019-04-23T07:39:27.294Z,2.92
2019-04-23T07:47:59.461Z,3.70
2019-04-23T07:53:02.010Z,3.02
2019-04-23T07:55:25.781Z,2.80
2019-04-23T07:58:03.074Z,2.65
2019-04-23T08:03:08.713Z,3.40
2019-04-23T08:05:26.459Z,2.52
2019-04-23T08:08:01.629Z,2.62
2019-04-23T08:10:31.771Z,3.20
2019-04-23T08:12:59.572Z,3.27
2019-04-23T08:15:35.110Z,3.65
2019-04-23T08:18:08.170Z,3.15
2019-04-23T08:20:46.961Z,2.92
2019-04-23T08:23:24.514Z,3.10
2019-04-23T08:27:02.722Z,3.20
2019-04-23T08:29:06.319Z,2.77
2019-04-23T08:31:27.878Z,2.70
2019-04-23T08:34:03.511Z,3.60
2019-04-23T08:36:20.336Z,2.80
2019-04-23T08:38:55.723Z,3.35
2019-04-23T08:41:26.883Z,2.52
2019-04-23T08:44:09.245Z,2.80
2019-04-23T08:46:51.840Z,3.27
2019-04-23T08:49:22.461Z,3.55
2019-04-23T08:51:51.762Z,3.25
2019-04-23T08:54:41.655Z,3.02
2019-04-23T08:56:57.002Z,3.45
2019-04-23T08:59:34.780Z,3.40
2019-04-23T09:02:09.315Z,3.45
2019-04-23T09:04:30.879Z,2.72
2019-04-23T09:07:04.416Z,3.33
2019-04-23T09:09:34.701Z,3.77
2019-04-23T09:12:04.481Z,3.25
2019-04-23T09:14:31.913Z,2.62
2019-04-23T09:17:06.162Z,3.12
2019-04-23T09:19:46.046Z,3.00
2019-04-23T09:22:19.168Z,2.95
2019-04-23T09:24:43.151Z,2.92
2019-04-23T09:27:18.888Z,3.00
2019-04-23T09:29:49.338Z,3.20
2019-04-23T09:32:28.441Z,2.83
2019-04-23T09:37:49.191Z,3.00
2019-04-23T09:40:27.906Z,4.30
2019-04-23T09:42:54.414Z,3.52
2019-04-23T09:45:34.221Z,3.58
2019-04-23T09:50:36.966Z,2.67
2019-04-23T09:53:24.136Z,3.08
2019-04-23T09:58:08.295Z,3.62
2019-04-23T10:00:42.051Z,3.47
2019-04-23T10:03:05.201Z,4.75
2019-04-23T10:05:31.011Z,3.95
2019-04-23T10:08:01.824Z,3.33
2019-04-23T10:10:22.757Z,3.42
2019-04-23T10:12:53.897Z,3.98
2019-04-23T10:15:30.318Z,3.33
2019-04-23T10:17:56.291Z,3.30
2019-04-23T10:20:26.901Z,3.75
2019-04-23T10:22:56.748Z,3.45
2019-04-23T10:25:27.865Z,3.50
2019-04-23T10:28:02.832Z,3.08
2019-04-23T10:30:28.944Z,3.10
2019-04-23T10:32:58.497Z,3.17
2019-04-23T10:35:38.700Z,3.20
2019-04-23T10:38:04.458Z,4.22
2019-04-23T10:40:35.846Z,2.98
2019-04-23T10:43:03.505Z,3.33
2019-04-23T10:45:53.953Z,3.40
2019-04-23T10:51:24.718Z,3.50
2019-04-23T10:53:56.466Z,3.15
2019-04-23T10:56:27.215Z,3.10
2019-04-23T10:58:54.173Z,3.30
2019-04-23T11:01:31.540Z,3.42
2019-04-23T11:04:10.661Z,3.42
2019-04-23T11:06:42.683Z,2.80
2019-04-23T11:09:29.262Z,3.30
2019-04-23T11:11:48.431Z,3.45
2019-04-23T11:14:23.138Z,3.65
2019-04-23T11:19:28.199Z,3.33
2019-04-23T11:21:56.275Z,3.50
2019-04-23T11:24:36.232Z,3.70
2019-04-23T11:29:34.202Z,3.30
2019-04-23T11:32:31.323Z,3.27
2019-04-23T11:34:47.793Z,3.37
2019-04-23T11:39:39.769Z,3.12
2019-04-23T11:42:04.770Z,3.30
2019-04-23T11:44:46.091Z,3.55
2019-04-23T11:54:39.013Z,3.35
2019-04-23T11:59:47.187Z,3.77
2019-04-23T12:02:30.597Z,3.65
2019-04-23T12:07:37.041Z,3.22
2019-04-23T12:10:17.395Z,3.90
2019-04-23T12:17:49.244Z,3.62
2019-04-23T12:22:58.580Z,3.58
2019-04-23T12:25:26.069Z,3.60
2019-04-23T12:27:38.608Z,3.60
2019-04-23T12:30:25.297Z,3.77
2019-04-23T12:37:56.186Z,4.20
2019-04-23T12:40:24.931Z,3.50
2019-04-23T12:43:02.702Z,3.72
2019-04-23T12:48:17.992Z,3.65
2019-04-23T12:53:14.364Z,4.00
2019-04-23T12:55:42.201Z,3.85
2019-04-23T13:00:37.246Z,3.72
2019-04-23T13:03:16.928Z,3.98
2019-04-23T13:05:56.849Z,3.85
2019-04-23T13:08:30.835Z,3.50
2019-04-23T13:10:48.065Z,3.87
2019-04-23T13:15:48.969Z,4.15
2019-04-23T13:18:23.688Z,3.58
2019-04-23T13:21:01.786Z,3.90
2019-04-23T13:26:00.905Z,4.08
2019-04-23T13:28:36.154Z,4.55
2019-04-23T13:31:06.635Z,4.08
2019-04-23T13:33:41.609Z,3.90
2019-04-23T13:36:08.176Z,4.00
2019-04-23T13:39:11.965Z,3.90
2019-04-23T13:41:20.155Z,4.60
2019-04-23T13:43:40.174Z,3.85
2019-04-23T13:48:35.990Z,3.95
2019-04-23T13:53:47.298Z,4.83
2019-04-23T13:58:59.920Z,4.40
2019-04-23T14:01:27.773Z,3.65
2019-04-23T14:04:01.307Z,3.87
2019-04-23T14:09:31.961Z,3.80
2019-04-23T14:16:39.724Z,3.95
2019-04-23T14:21:34.604Z,5.05
2019-04-23T14:24:17.750Z,3.98
2019-04-23T14:26:35.108Z,3.77
2019-04-23T14:29:04.103Z,3.90
2019-04-23T14:31:37.070Z,4.12
2019-04-23T14:36:45.978Z,4.33
2019-04-23T14:39:22.251Z,5.50
2019-04-23T14:41:52.255Z,4.25
2019-04-23T14:44:23.780Z,4.33
2019-04-23T14:47:13.311Z,4.30
2019-04-23T14:49:35.381Z,4.42
2019-04-23T14:52:10.566Z,4.30
2019-04-23T14:59:39.417Z,4.40
2019-04-23T15:02:13.696Z,4.25
2019-04-23T15:04:47.476Z,4.87
2019-04-23T15:07:15.704Z,4.40
2019-04-23T15:09:55.621Z,5.12
2019-04-23T15:12:24.562Z,4.40
2019-04-23T15:15:02.913Z,4.47
2019-04-23T15:17:24.617Z,4.33
2019-04-23T15:19:55.085Z,4.47
2019-04-23T15:25:01.349Z,4.40
2019-04-23T15:28:03.530Z,4.60
2019-04-23T15:29:52.592Z,6.37
2019-04-23T15:32:34.973Z,5.45
2019-04-23T15:35:18.435Z,5.00
2019-04-23T15:40:13.458Z,5.10
2019-04-23T15:42:45.263Z,5.17
2019-04-23T15:45:11.263Z,4.72
2019-04-23T15:47:39.882Z,5.08
2019-04-23T15:50:22.216Z,6.53
2019-04-23T15:52:51.477Z,4.55
2019-04-23T15:55:14.796Z,6.17
2019-04-23T15:58:02.901Z,5.83
2019-04-23T16:00:16.291Z,6.10
2019-04-23T16:02:18.306Z,9.10
2019-04-23T16:04:49.034Z,5.83
2019-04-23T16:07:39.353Z,6.05
2019-04-23T16:10:22.232Z,7.15
2019-04-23T16:12:58.328Z,6.08
2019-04-23T16:15:22.010Z,5.70
2019-04-23T16:18:07.923Z,6.00
2019-04-23T16:20:40.867Z,6.15
2019-04-23T16:22:57.873Z,5.85
2019-04-23T16:25:27.987Z,5.33
2019-04-23T16:28:12.944Z,5.35
2019-04-23T16:30:34.894Z,6.10
2019-04-23T16:40:41.201Z,6.00
2019-04-23T16:43:13.203Z,5.62
2019-04-23T16:51:11.816Z,5.70
2019-04-23T16:53:24.009Z,7.10
2019-04-23T16:55:55.409Z,5.65
2019-04-23T17:01:06.035Z,5.42
2019-04-23T17:06:04.008Z,5.53
2019-04-23T17:11:08.847Z,5.22
2019-04-23T17:13:37.635Z,5.50
2019-04-23T17:16:15.047Z,6.35
2019-04-23T17:18:37.634Z,5.25
2019-04-23T17:21:11.694Z,6.70
2019-04-23T17:23:50.200Z,6.28
2019-04-23T17:26:13.150Z,7.30
2019-04-23T17:28:51.713Z,5.53
2019-04-23T17:33:52.037Z,6.80
2019-04-23T17:38:56.895Z,5.95
2019-04-23T17:41:31.415Z,6.10
2019-04-23T17:44:10.020Z,6.10
2019-04-23T17:46:32.282Z,5.70
2019-04-23T17:49:07.711Z,6.10
2019-04-23T17:51:28.104Z,6.00
2019-04-23T17:54:12.086Z,5.92
2019-04-23T17:56:47.778Z,6.30
2019-04-23T17:59:13.289Z,5.62
2019-04-23T18:01:59.239Z,5.83
2019-04-23T18:09:26.217Z,5.83
2019-04-23T18:14:11.520Z,5.83
2019-04-23T18:19:24.638Z,6.58
2019-04-23T18:22:15.567Z,5.70
2019-04-23T18:25:04.428Z,5.55
2019-04-23T18:27:33.763Z,5.50
2019-04-23T18:30:19.203Z,5.55
2019-04-23T18:33:40.658Z,5.67
2019-04-23T18:35:29.652Z,6.28
2019-04-23T18:38:14.767Z,5.60
2019-04-23T18:41:02.133Z,5.80
2019-04-23T18:43:23.048Z,5.20
2019-04-23T18:45:53.803Z,5.85
2019-04-23T18:56:15.380Z,6.67
2019-04-23T18:59:00.863Z,6.22
2019-04-23T19:09:24.470Z,6.37
2019-04-23T19:12:26.604Z,5.90
2019-04-23T19:17:44.089Z,6.75
2019-04-23T19:24:53.448Z,7.15
2019-04-23T19:30:07.159Z,6.40
2019-04-23T19:32:39.085Z,5.50
2019-04-23T19:35:07.074Z,5.97
2019-04-23T19:37:49.495Z,5.40
2019-04-23T19:40:00.252Z,5.58
2019-04-23T19:42:47.818Z,5.42
2019-04-23T19:45:17.214Z,6.03
2019-04-23T19:50:17.982Z,5.83
2019-04-23T19:55:26.163Z,5.95
2019-04-23T19:57:49.248Z,5.72
2019-04-23T20:00:17.503Z,5.97
2019-04-23T20:03:13.770Z,5.87
2019-04-23T20:05:23.630Z,6.47
2019-04-23T20:08:08.605Z,6.17
2019-04-23T20:10:27.657Z,5.67
2019-04-23T20:12:51.826Z,5.50
2019-04-23T20:15:26.677Z,5.28
2019-04-23T20:17:56.631Z,6.55
2019-04-23T20:20:35.425Z,5.17
2019-04-23T20:22:55.625Z,5.17
2019-04-23T20:26:02.706Z,5.10
2019-04-23T20:28:24.596Z,5.08
2019-04-23T20:31:16.297Z,5.03
2019-04-23T20:36:05.377Z,4.70
2019-04-23T20:38:48.623Z,5.58
2019-04-23T20:41:14.009Z,5.37
2019-04-23T20:43:42.377Z,6.12
2019-04-23T20:46:06.588Z,4.78
2019-04-23T20:48:41.034Z,4.50
2019-04-23T20:51:05.593Z,5.45
2019-04-23T20:53:40.384Z,4.90
2019-04-23T20:58:52.142Z,4.90
2019-04-23T21:03:49.118Z,5.08
2019-04-23T21:06:15.033Z,4.62
2019-04-23T21:09:13.301Z,5.20
2019-04-23T21:11:24.947Z,5.15
2019-04-23T21:14:09.453Z,4.60
2019-04-23T21:16:30.931Z,4.83
2019-04-23T21:19:15.127Z,5.03
2019-04-23T21:21:33.549Z,4.80
2019-04-23T21:24:04.011Z,4.50
2019-04-23T21:26:35.196Z,5.60
2019-04-23T21:28:58.864Z,4.42
2019-04-23T21:31:46.120Z,4.58
2019-04-23T21:34:13.091Z,5.12
2019-04-23T21:36:44.376Z,4.62
2019-04-23T21:47:09.997Z,5.80
2019-04-23T21:49:39.031Z,4.75
2019-04-23T21:52:17.932Z,4.83
2019-04-23T21:54:39.135Z,4.75
2019-04-23T21:56:58.704Z,4.78
2019-04-23T21:59:36.941Z,4.12
2019-04-23T22:07:07.367Z,4.87
2019-04-23T22:09:45.307Z,4.20
2019-04-23T22:14:47.027Z,4.65
2019-04-23T22:17:19.847Z,4.45
2019-04-23T22:19:55.587Z,5.58
2019-04-23T22:22:20.355Z,4.20
2019-04-23T22:24:53.025Z,4.20
2019-04-23T22:27:16.177Z,4.70
2019-04-23T22:29:54.339Z,4.17
2019-04-23T22:32:34.063Z,4.37
2019-04-23T22:35:00.799Z,4.80
2019-04-23T22:37:56.749Z,4.28
2019-04-23T22:40:02.728Z,4.40
2019-04-23T22:42:57.406Z,4.17
2019-04-23T22:47:39.419Z,4.33
2019-04-23T22:50:11.211Z,4.22
2019-04-23T22:52:43.153Z,4.50
2019-04-23T22:55:07.788Z,4.33
2019-04-23T22:57:56.492Z,4.35
2019-04-23T23:02:56.240Z,4.83
2019-04-23T23:05:31.737Z,4.78
2019-04-23T23:07:56.473Z,4.70
2019-04-23T23:10:20.079Z,4.10
2019-04-23T23:13:01.716Z,4.08
2019-04-23T23:15:24.144Z,3.60
2019-04-23T23:17:58.459Z,4.10
2019-04-23T23:20:33.066Z,3.77
2019-04-23T23:23:05.557Z,4.37
2019-04-23T23:25:30.499Z,3.85
2019-04-23T23:28:09.651Z,4.08
2019-04-23T23:30:40.244Z,4.00
2019-04-23T23:33:03.263Z,4.62
2019-04-23T23:38:09.801Z,4.00
2019-04-23T23:40:35.389Z,3.65
2019-04-23T23:45:44.921Z,4.12
2019-04-23T23:48:12.782Z,3.90
2019-04-23T23:55:51.638Z,3.62
2019-04-23T23:58:23.446Z,3.50
