createdAt,value
2018-12-12T00:00:44.451Z,3.44
2018-12-12T00:01:44.435Z,3.44
2018-12-12T00:02:44.448Z,3.40
2018-12-12T00:03:44.416Z,3.50
2018-12-12T00:04:44.427Z,3.44
2018-12-12T00:05:44.407Z,3.52
2018-12-12T00:06:44.397Z,3.57
2018-12-12T00:07:44.369Z,3.49
2018-12-12T00:08:44.357Z,3.60
2018-12-12T00:09:44.371Z,3.52
2018-12-12T00:10:44.367Z,3.64
2018-12-12T00:11:44.344Z,3.54
2018-12-12T00:12:44.306Z,3.58
2018-12-12T00:13:44.293Z,3.61
2018-12-12T00:14:44.286Z,3.60
2018-12-12T00:15:44.287Z,3.57
2018-12-12T00:16:44.328Z,3.68
2018-12-12T00:17:44.268Z,3.68
2018-12-12T00:18:44.248Z,3.67
2018-12-12T00:19:44.231Z,3.68
2018-12-12T00:20:44.214Z,3.70
2018-12-12T00:21:44.238Z,3.68
2018-12-12T00:22:44.197Z,3.68
2018-12-12T00:23:44.189Z,3.68
2018-12-12T00:24:44.168Z,3.65
2018-12-12T00:25:44.161Z,3.76
2018-12-12T00:26:44.148Z,3.70
2018-12-12T00:27:44.159Z,3.68
2018-12-12T00:28:44.123Z,3.70
2018-12-12T00:29:44.131Z,3.72
2018-12-12T00:30:44.098Z,3.71
2018-12-12T00:31:44.109Z,3.67
2018-12-12T00:32:44.084Z,3.67
2018-12-12T00:33:44.068Z,3.70
2018-12-12T00:34:44.065Z,3.61
2018-12-12T00:35:44.050Z,3.65
2018-12-12T00:36:44.062Z,3.65
2018-12-12T00:37:44.030Z,3.70
2018-12-12T00:38:44.008Z,3.62
2018-12-12T00:39:44.001Z,3.62
2018-12-12T00:40:44.029Z,3.68
2018-12-12T00:41:43.993Z,3.70
2018-12-12T00:42:43.971Z,3.72
2018-12-12T00:43:43.984Z,3.65
2018-12-12T00:44:43.941Z,3.71
2018-12-12T00:45:43.930Z,3.62
2018-12-12T00:46:43.962Z,3.65
2018-12-12T00:47:43.904Z,3.62
2018-12-12T00:48:43.897Z,3.67
2018-12-12T00:49:43.894Z,3.68
2018-12-12T00:50:43.872Z,3.65
2018-12-12T00:51:43.876Z,3.65
2018-12-12T00:52:43.870Z,3.70
2018-12-12T00:53:43.869Z,3.70
2018-12-12T00:54:43.845Z,3.68
2018-12-12T00:55:43.811Z,3.67
2018-12-12T00:56:43.806Z,3.62
2018-12-12T00:57:43.811Z,3.67
2018-12-12T00:58:43.783Z,3.70
2018-12-12T00:59:43.768Z,3.64
2018-12-12T01:00:43.776Z,3.68
2018-12-12T01:01:43.765Z,3.68
2018-12-12T01:02:43.759Z,3.70
2018-12-12T01:03:43.727Z,3.70
2018-12-12T01:04:43.713Z,3.65
2018-12-12T01:05:43.712Z,3.68
2018-12-12T01:06:43.726Z,3.70
2018-12-12T01:07:43.673Z,3.75
2018-12-12T01:08:43.666Z,3.65
2018-12-12T01:09:43.691Z,3.72
2018-12-12T01:10:43.650Z,3.71
2018-12-12T01:11:43.644Z,3.62
2018-12-12T01:12:43.643Z,3.65
2018-12-12T01:13:43.608Z,3.70
2018-12-12T01:14:43.603Z,3.71
2018-12-12T01:15:43.584Z,3.68
2018-12-12T01:16:43.599Z,3.76
2018-12-12T01:17:43.585Z,3.70
2018-12-12T01:18:43.547Z,3.72
2018-12-12T01:19:43.544Z,3.76
2018-12-12T01:20:43.524Z,3.75
2018-12-12T01:21:43.516Z,3.72
2018-12-12T01:22:43.578Z,3.72
2018-12-12T01:23:43.553Z,3.72
2018-12-12T01:24:43.480Z,3.72
2018-12-12T01:25:43.471Z,3.70
2018-12-12T01:26:43.500Z,3.76
2018-12-12T01:27:43.471Z,3.72
2018-12-12T01:28:43.514Z,3.76
2018-12-12T01:29:43.436Z,3.75
2018-12-12T01:30:43.409Z,3.75
2018-12-12T01:31:43.400Z,3.79
2018-12-12T01:32:43.392Z,3.76
2018-12-12T01:33:43.399Z,3.83
2018-12-12T01:34:43.361Z,3.78
2018-12-12T01:35:43.382Z,3.78
2018-12-12T01:36:43.339Z,3.76
2018-12-12T01:37:43.332Z,3.76
2018-12-12T01:38:43.337Z,3.85
2018-12-12T01:39:43.305Z,3.82
2018-12-12T01:40:43.300Z,3.85
2018-12-12T01:41:43.292Z,3.82
2018-12-12T01:42:43.273Z,3.80
2018-12-12T01:43:43.278Z,3.88
2018-12-12T01:44:43.246Z,3.76
2018-12-12T01:45:51.275Z,3.90
2018-12-12T01:46:43.225Z,3.85
2018-12-12T01:47:43.210Z,3.88
2018-12-12T01:48:43.222Z,3.89
2018-12-12T01:49:43.189Z,3.85
2018-12-12T01:50:43.251Z,3.94
2018-12-12T01:51:43.215Z,3.96
2018-12-12T01:52:43.152Z,4.00
2018-12-12T01:53:43.139Z,3.88
2018-12-12T01:54:43.146Z,3.92
2018-12-12T01:55:43.129Z,3.85
2018-12-12T01:56:43.106Z,3.88
2018-12-12T01:57:43.094Z,3.94
2018-12-12T01:58:43.086Z,3.89
2018-12-12T01:59:43.098Z,3.86
2018-12-12T02:00:43.076Z,3.89
2018-12-12T02:01:43.047Z,3.89
2018-12-12T02:02:43.037Z,3.79
2018-12-12T02:03:43.024Z,3.76
2018-12-12T02:04:43.034Z,3.75
2018-12-12T02:05:43.005Z,3.70
2018-12-12T02:06:42.992Z,3.64
2018-12-12T02:07:43.007Z,3.68
2018-12-12T02:08:42.966Z,3.62
2018-12-12T02:09:42.987Z,3.68
2018-12-12T02:10:42.945Z,3.70
2018-12-12T02:11:42.964Z,3.65
2018-12-12T02:12:42.948Z,3.70
2018-12-12T02:13:42.921Z,3.70
2018-12-12T02:14:42.931Z,3.76
2018-12-12T02:15:42.885Z,3.72
2018-12-12T02:16:42.881Z,3.72
2018-12-12T02:17:42.883Z,3.71
2018-12-12T02:18:42.853Z,3.72
2018-12-12T02:19:42.891Z,3.72
2018-12-12T02:20:42.830Z,3.68
2018-12-12T02:21:42.824Z,3.70
2018-12-12T02:22:42.821Z,3.72
2018-12-12T02:23:42.793Z,3.78
2018-12-12T02:24:42.810Z,3.85
2018-12-12T02:25:42.769Z,3.72
2018-12-12T02:26:42.769Z,3.72
2018-12-12T02:27:42.756Z,3.67
2018-12-12T02:28:42.737Z,3.70
2018-12-12T02:29:42.747Z,3.68
2018-12-12T02:30:42.726Z,3.67
2018-12-12T02:31:42.698Z,3.79
2018-12-12T02:32:42.695Z,3.68
2018-12-12T02:33:42.694Z,3.58
2018-12-12T02:34:42.682Z,3.52
2018-12-12T02:35:42.651Z,3.61
2018-12-12T02:36:42.645Z,3.64
2018-12-12T02:37:42.636Z,3.65
2018-12-12T02:38:42.623Z,3.65
2018-12-12T02:39:42.641Z,3.70
2018-12-12T02:40:42.597Z,3.71
2018-12-12T02:41:42.582Z,3.65
2018-12-12T02:42:42.581Z,3.68
2018-12-12T02:43:42.561Z,3.62
2018-12-12T02:44:42.574Z,3.60
2018-12-12T02:45:42.554Z,3.68
2018-12-12T02:46:42.524Z,3.70
2018-12-12T02:47:42.512Z,3.67
2018-12-12T02:48:42.501Z,3.70
2018-12-12T02:49:42.545Z,3.71
2018-12-12T02:50:42.478Z,3.67
2018-12-12T02:51:42.472Z,3.68
2018-12-12T02:52:42.471Z,3.68
2018-12-12T02:53:42.466Z,3.62
2018-12-12T02:54:42.448Z,3.71
2018-12-12T02:55:42.439Z,3.68
2018-12-12T02:56:42.414Z,3.68
2018-12-12T02:57:42.392Z,3.65
2018-12-12T02:58:42.389Z,3.58
2018-12-12T02:59:42.400Z,3.64
2018-12-12T03:00:42.382Z,3.71
2018-12-12T03:01:42.347Z,3.65
2018-12-12T03:02:42.334Z,3.67
2018-12-12T03:03:42.324Z,3.65
2018-12-12T03:04:42.314Z,3.72
2018-12-12T03:05:42.319Z,3.70
2018-12-12T03:06:42.309Z,3.68
2018-12-12T03:07:42.275Z,3.67
2018-12-12T03:08:42.264Z,3.65
2018-12-12T03:09:42.256Z,3.67
2018-12-12T03:10:42.274Z,3.79
2018-12-12T03:11:42.238Z,3.67
2018-12-12T03:12:42.217Z,3.72
2018-12-12T03:13:42.213Z,3.71
2018-12-12T03:14:42.198Z,3.71
2018-12-12T03:15:42.212Z,3.72
2018-12-12T03:16:42.184Z,3.68
2018-12-12T03:17:42.167Z,3.67
2018-12-12T03:18:42.152Z,3.68
2018-12-12T03:19:42.158Z,3.64
2018-12-12T03:20:42.160Z,3.67
2018-12-12T03:21:42.121Z,3.54
2018-12-12T03:22:42.114Z,3.58
2018-12-12T03:23:42.092Z,3.62
2018-12-12T03:24:42.077Z,3.54
2018-12-12T03:25:42.117Z,3.62
2018-12-12T03:26:42.063Z,3.52
2018-12-12T03:27:42.049Z,3.62
2018-12-12T03:28:42.038Z,3.50
2018-12-12T03:29:42.056Z,3.61
2018-12-12T03:30:42.017Z,3.64
2018-12-12T03:31:42.024Z,3.57
2018-12-12T03:32:41.991Z,3.67
2018-12-12T03:33:41.992Z,3.68
2018-12-12T03:34:41.984Z,3.60
2018-12-12T03:35:41.952Z,3.65
2018-12-12T03:36:41.958Z,3.68
2018-12-12T03:37:41.928Z,3.67
2018-12-12T03:38:41.917Z,3.65
2018-12-12T03:39:41.911Z,3.71
2018-12-12T03:40:41.900Z,3.67
2018-12-12T03:41:41.903Z,3.68
2018-12-12T03:42:41.877Z,3.68
2018-12-12T03:43:41.857Z,3.72
2018-12-12T03:44:41.861Z,3.68
2018-12-12T03:45:41.851Z,3.68
2018-12-12T03:46:41.842Z,3.67
2018-12-12T03:47:41.819Z,3.71
2018-12-12T03:48:41.801Z,3.76
2018-12-12T03:49:41.794Z,3.75
2018-12-12T03:50:41.784Z,3.76
2018-12-12T03:51:41.807Z,3.78
2018-12-12T03:52:41.753Z,3.75
2018-12-12T03:53:41.744Z,3.68
2018-12-12T03:54:41.737Z,3.65
2018-12-12T03:55:41.722Z,3.58
2018-12-12T03:56:41.757Z,3.54
2018-12-12T03:57:41.706Z,3.52
2018-12-12T03:58:41.689Z,3.50
2018-12-12T03:59:41.678Z,3.50
2018-12-12T04:00:41.666Z,3.57
2018-12-12T04:01:41.655Z,3.43
2018-12-12T04:02:41.663Z,3.46
2018-12-12T04:03:41.633Z,3.54
2018-12-12T04:04:41.621Z,3.46
2018-12-12T04:05:41.660Z,3.50
2018-12-12T04:06:41.603Z,3.42
2018-12-12T04:07:41.604Z,3.39
2018-12-12T04:08:41.574Z,3.39
2018-12-12T04:09:41.565Z,3.49
2018-12-12T04:10:41.557Z,3.42
2018-12-12T04:11:41.536Z,3.39
2018-12-12T04:12:41.539Z,3.44
2018-12-12T04:13:41.510Z,3.40
2018-12-12T04:14:41.498Z,3.36
2018-12-12T04:15:41.499Z,3.36
2018-12-12T04:16:41.477Z,3.47
2018-12-12T04:17:41.483Z,3.47
2018-12-12T04:18:41.451Z,3.40
2018-12-12T04:19:41.439Z,3.52
2018-12-12T04:20:41.429Z,3.44
2018-12-12T04:21:41.424Z,3.49
2018-12-12T04:22:41.437Z,3.52
2018-12-12T04:23:41.397Z,3.53
2018-12-12T04:24:41.405Z,3.47
2018-12-12T04:25:41.367Z,3.58
2018-12-12T04:26:41.361Z,3.57
2018-12-12T04:27:41.429Z,3.52
2018-12-12T04:28:41.357Z,3.64
2018-12-12T04:29:41.323Z,3.60
2018-12-12T04:30:41.322Z,3.58
2018-12-12T04:31:41.301Z,3.65
2018-12-12T04:32:41.312Z,3.62
2018-12-12T04:33:41.316Z,3.75
2018-12-12T04:34:41.267Z,3.72
2018-12-12T04:35:41.252Z,3.75
2018-12-12T04:36:41.239Z,3.75
2018-12-12T04:37:41.230Z,3.64
2018-12-12T04:38:41.243Z,3.75
2018-12-12T04:39:41.203Z,3.68
2018-12-12T04:40:41.192Z,3.67
2018-12-12T04:41:41.180Z,3.70
2018-12-12T04:42:41.172Z,3.67
2018-12-12T04:43:41.186Z,3.67
2018-12-12T04:44:41.161Z,3.65
2018-12-12T04:45:41.134Z,3.64
2018-12-12T04:46:41.125Z,3.62
2018-12-12T04:47:41.114Z,3.72
2018-12-12T04:48:41.099Z,3.68
2018-12-12T04:49:41.133Z,3.67
2018-12-12T04:50:41.092Z,3.68
2018-12-12T04:51:41.065Z,3.75
2018-12-12T04:52:42.840Z,3.64
2018-12-12T04:53:41.142Z,3.71
2018-12-12T04:54:41.046Z,3.72
2018-12-12T04:55:41.096Z,3.61
2018-12-12T04:56:41.009Z,3.72
2018-12-12T04:57:40.993Z,3.67
2018-12-12T04:58:40.991Z,3.71
2018-12-12T04:59:40.993Z,3.67
2018-12-12T05:00:40.964Z,3.64
2018-12-12T05:01:40.973Z,3.62
2018-12-12T05:02:40.938Z,3.70
2018-12-12T05:03:40.923Z,3.58
2018-12-12T05:04:40.930Z,3.62
2018-12-12T05:05:40.911Z,3.58
2018-12-12T05:06:40.901Z,3.58
2018-12-12T05:07:40.875Z,3.58
2018-12-12T05:08:40.887Z,3.61
2018-12-12T05:09:40.876Z,3.70
2018-12-12T05:10:40.840Z,3.58
2018-12-12T05:11:40.829Z,3.68
2018-12-12T05:12:40.838Z,3.64
2018-12-12T05:13:40.806Z,3.54
2018-12-12T05:14:40.796Z,3.62
2018-12-12T05:15:40.803Z,3.61
2018-12-12T05:16:40.788Z,3.62
2018-12-12T05:17:40.769Z,3.61
2018-12-12T05:18:40.745Z,3.65
2018-12-12T05:19:40.747Z,3.68
2018-12-12T05:20:40.770Z,3.62
2018-12-12T05:21:40.712Z,3.71
2018-12-12T05:22:40.705Z,3.67
2018-12-12T05:23:40.700Z,3.62
2018-12-12T05:24:40.708Z,3.70
2018-12-12T05:25:40.687Z,3.64
2018-12-12T05:26:40.656Z,3.67
2018-12-12T05:27:40.664Z,3.70
2018-12-12T05:28:40.629Z,3.70
2018-12-12T05:29:40.617Z,3.70
2018-12-12T05:30:40.641Z,3.67
2018-12-12T05:31:40.597Z,3.67
2018-12-12T05:32:40.598Z,3.76
2018-12-12T05:33:40.604Z,3.67
2018-12-12T05:34:40.561Z,3.67
2018-12-12T05:35:40.546Z,3.65
2018-12-12T05:36:40.554Z,3.79
2018-12-12T05:37:40.523Z,3.70
2018-12-12T05:38:40.512Z,3.68
2018-12-12T05:39:40.582Z,3.65
2018-12-12T05:40:40.502Z,3.65
2018-12-12T05:41:40.590Z,3.67
2018-12-12T05:42:40.469Z,3.72
2018-12-12T05:43:40.457Z,3.75
2018-12-12T05:44:40.445Z,3.76
2018-12-12T05:45:40.488Z,3.85
2018-12-12T05:46:41.938Z,3.78
2018-12-12T05:47:40.417Z,3.86
2018-12-12T05:48:40.394Z,3.85
2018-12-12T05:49:40.383Z,3.80
2018-12-12T05:50:40.372Z,3.83
2018-12-12T05:51:40.360Z,3.86
2018-12-12T05:52:40.368Z,3.86
2018-12-12T05:53:40.352Z,3.85
2018-12-12T05:54:40.328Z,3.85
2018-12-12T05:55:40.313Z,3.89
2018-12-12T05:56:40.301Z,3.75
2018-12-12T05:57:40.318Z,3.80
2018-12-12T05:58:40.280Z,3.83
2018-12-12T05:59:40.272Z,3.86
2018-12-12T06:00:40.272Z,3.90
2018-12-12T06:01:40.248Z,3.85
2018-12-12T06:02:40.261Z,3.86
2018-12-12T06:03:40.219Z,3.86
2018-12-12T06:04:40.211Z,3.94
2018-12-12T06:05:40.196Z,3.88
2018-12-12T06:06:40.200Z,3.88
2018-12-12T06:07:40.196Z,3.90
2018-12-12T06:08:40.164Z,3.89
2018-12-12T06:09:40.153Z,3.92
2018-12-12T06:10:40.184Z,3.89
2018-12-12T06:11:40.125Z,3.94
2018-12-12T06:12:40.155Z,4.00
2018-12-12T06:13:40.108Z,3.94
2018-12-12T06:14:40.099Z,3.97
2018-12-12T06:15:40.080Z,3.88
2018-12-12T06:16:40.072Z,3.98
2018-12-12T06:17:40.067Z,3.98
2018-12-12T06:18:40.064Z,3.85
2018-12-12T06:19:40.033Z,3.88
2018-12-12T06:20:40.025Z,3.92
2018-12-12T06:21:40.011Z,3.85
2018-12-12T06:22:40.010Z,3.80
2018-12-12T06:23:40.005Z,3.83
2018-12-12T06:24:39.976Z,3.90
2018-12-12T06:25:39.979Z,3.86
2018-12-12T06:26:39.967Z,3.97
2018-12-12T06:27:39.948Z,3.98
2018-12-12T06:28:39.966Z,3.88
2018-12-12T06:29:39.918Z,3.90
2018-12-12T06:30:39.909Z,3.97
2018-12-12T06:31:39.894Z,3.92
2018-12-12T06:32:39.884Z,3.96
2018-12-12T06:33:39.894Z,4.01
2018-12-12T06:34:41.139Z,4.00
2018-12-12T06:35:39.853Z,3.90
2018-12-12T06:36:39.835Z,3.89
2018-12-12T06:37:39.835Z,3.94
2018-12-12T06:38:39.839Z,4.00
2018-12-12T06:39:39.803Z,3.92
2018-12-12T06:40:39.788Z,3.92
2018-12-12T06:41:39.777Z,3.90
2018-12-12T06:42:39.798Z,3.96
2018-12-12T06:43:39.755Z,3.96
2018-12-12T06:44:39.746Z,3.96
2018-12-12T06:45:39.730Z,3.86
2018-12-12T06:46:39.743Z,3.88
2018-12-12T06:47:39.729Z,3.94
2018-12-12T06:48:39.704Z,4.00
2018-12-12T06:49:39.684Z,3.90
2018-12-12T06:50:39.696Z,3.97
2018-12-12T06:51:39.698Z,3.94
2018-12-12T06:52:39.666Z,4.01
2018-12-12T06:53:39.645Z,3.97
2018-12-12T06:54:39.624Z,3.98
2018-12-12T06:55:39.611Z,3.97
2018-12-12T06:56:39.626Z,3.98
2018-12-12T06:57:39.627Z,3.96
2018-12-12T06:58:39.577Z,3.90
2018-12-12T06:59:39.576Z,4.01
2018-12-12T07:00:39.571Z,3.90
2018-12-12T07:01:39.541Z,3.97
2018-12-12T07:02:39.573Z,3.96
2018-12-12T07:03:39.520Z,3.92
2018-12-12T07:04:39.504Z,3.98
2018-12-12T07:05:39.496Z,4.04
2018-12-12T07:06:39.496Z,3.98
2018-12-12T07:07:39.474Z,3.98
2018-12-12T07:08:39.482Z,4.00
2018-12-12T07:09:39.447Z,3.92
2018-12-12T07:10:39.435Z,4.03
2018-12-12T07:11:39.430Z,4.03
2018-12-12T07:12:39.413Z,4.03
2018-12-12T07:13:39.428Z,4.00
2018-12-12T07:14:39.390Z,4.03
2018-12-12T07:15:39.377Z,4.04
2018-12-12T07:16:39.371Z,3.98
2018-12-12T07:17:39.354Z,3.96
2018-12-12T07:18:39.364Z,4.04
2018-12-12T07:19:39.334Z,4.03
2018-12-12T07:20:39.319Z,4.04
2018-12-12T07:21:39.319Z,4.01
2018-12-12T07:22:39.300Z,4.06
2018-12-12T07:23:39.304Z,3.98
2018-12-12T07:24:39.313Z,4.01
2018-12-12T07:25:39.260Z,4.07
2018-12-12T07:26:39.262Z,4.06
2018-12-12T07:27:39.243Z,4.01
2018-12-12T07:28:39.248Z,4.04
2018-12-12T07:29:39.215Z,4.03
2018-12-12T07:30:39.204Z,4.03
2018-12-12T07:31:39.190Z,4.03
2018-12-12T07:32:39.203Z,4.06
2018-12-12T07:33:39.204Z,3.96
2018-12-12T07:34:39.161Z,3.98
2018-12-12T07:35:39.147Z,3.98
2018-12-12T07:36:39.131Z,3.94
2018-12-12T07:37:39.120Z,3.98
2018-12-12T07:38:39.128Z,3.94
2018-12-12T07:39:39.124Z,3.97
2018-12-12T07:40:39.094Z,3.90
2018-12-12T07:41:39.073Z,3.89
2018-12-12T07:42:39.062Z,3.90
2018-12-12T07:43:39.070Z,4.03
2018-12-12T07:44:39.039Z,3.92
2018-12-12T07:45:39.043Z,3.92
2018-12-12T07:46:39.015Z,4.03
2018-12-12T07:47:39.005Z,4.03
2018-12-12T07:48:39.012Z,4.07
2018-12-12T07:49:38.980Z,4.01
2018-12-12T07:50:38.970Z,4.04
2018-12-12T07:51:38.966Z,4.01
2018-12-12T07:52:38.958Z,4.00
2018-12-12T07:53:38.952Z,4.04
2018-12-12T07:54:38.923Z,4.04
2018-12-12T07:55:38.909Z,4.06
2018-12-12T07:56:38.901Z,4.07
2018-12-12T07:57:38.887Z,4.16
2018-12-12T07:58:38.927Z,4.16
2018-12-12T07:59:38.863Z,4.07
2018-12-12T08:00:38.854Z,4.12
2018-12-12T08:01:38.845Z,4.16
2018-12-12T08:02:38.832Z,4.22
2018-12-12T08:03:38.838Z,4.24
2018-12-12T08:04:38.803Z,4.22
2018-12-12T08:05:38.805Z,4.22
2018-12-12T08:06:38.784Z,4.18
2018-12-12T08:07:38.772Z,4.21
2018-12-12T08:08:38.785Z,4.15
2018-12-12T08:09:38.745Z,4.33
2018-12-12T08:10:38.736Z,4.15
2018-12-12T08:11:38.722Z,4.19
2018-12-12T08:12:38.728Z,4.29
2018-12-12T08:13:38.717Z,4.18
2018-12-12T08:14:38.698Z,4.21
2018-12-12T08:15:38.676Z,4.29
2018-12-12T08:16:38.674Z,4.34
2018-12-12T08:17:38.652Z,4.29
2018-12-12T08:18:38.662Z,4.33
2018-12-12T08:19:38.633Z,4.34
2018-12-12T08:20:38.624Z,4.34
2018-12-12T08:21:38.605Z,4.29
2018-12-12T08:22:38.600Z,4.29
2018-12-12T08:23:38.604Z,4.36
2018-12-12T08:24:38.574Z,4.32
2018-12-12T08:25:38.558Z,4.40
2018-12-12T08:26:38.623Z,4.42
2018-12-12T08:27:39.379Z,4.37
2018-12-12T08:28:38.545Z,4.34
2018-12-12T08:29:38.515Z,4.40
2018-12-12T08:30:38.507Z,4.40
2018-12-12T08:31:38.490Z,4.37
2018-12-12T08:32:38.521Z,4.44
2018-12-12T08:33:38.487Z,4.50
2018-12-12T08:34:38.462Z,4.39
2018-12-12T08:35:38.445Z,4.43
2018-12-12T08:36:38.445Z,4.42
2018-12-12T08:37:38.421Z,4.51
2018-12-12T08:38:38.439Z,4.40
2018-12-12T08:39:38.406Z,4.46
2018-12-12T08:40:38.391Z,4.46
2018-12-12T08:41:38.376Z,4.43
2018-12-12T08:42:38.364Z,4.59
2018-12-12T08:43:38.378Z,4.46
2018-12-12T08:44:38.342Z,4.43
2018-12-12T08:45:38.336Z,4.43
2018-12-12T08:46:38.321Z,4.43
2018-12-12T08:47:38.317Z,4.46
2018-12-12T08:48:38.338Z,4.52
2018-12-12T08:49:38.286Z,4.57
2018-12-12T08:50:38.274Z,4.47
2018-12-12T08:51:38.267Z,4.44
2018-12-12T08:52:38.269Z,4.52
2018-12-12T08:53:38.241Z,4.52
2018-12-12T08:54:38.255Z,4.55
2018-12-12T08:55:38.218Z,4.54
2018-12-12T08:56:38.220Z,4.62
2018-12-12T08:57:38.205Z,4.62
2018-12-12T08:58:38.183Z,4.62
2018-12-12T08:59:38.203Z,4.64
2018-12-12T09:00:38.193Z,4.58
2018-12-12T09:01:38.150Z,4.65
2018-12-12T09:02:38.139Z,4.62
2018-12-12T09:03:38.128Z,4.62
2018-12-12T09:04:38.151Z,4.61
2018-12-12T09:05:38.109Z,4.62
2018-12-12T09:06:38.098Z,4.61
2018-12-12T09:07:38.091Z,4.67
2018-12-12T09:08:38.071Z,4.65
2018-12-12T09:09:38.061Z,4.65
2018-12-12T09:10:38.068Z,4.72
2018-12-12T09:11:38.046Z,4.73
2018-12-12T09:12:38.053Z,4.73
2018-12-12T09:13:38.014Z,4.77
2018-12-12T09:14:38.002Z,4.70
2018-12-12T09:15:38.061Z,4.83
2018-12-12T09:16:37.979Z,4.86
2018-12-12T09:17:37.968Z,4.79
2018-12-12T09:18:37.961Z,4.88
2018-12-12T09:19:37.947Z,4.79
2018-12-12T09:20:37.958Z,4.80
2018-12-12T09:21:37.923Z,4.94
2018-12-12T09:22:37.922Z,4.83
2018-12-12T09:23:37.924Z,4.91
2018-12-12T09:24:37.886Z,4.91
2018-12-12T09:25:37.901Z,4.84
2018-12-12T09:26:37.865Z,4.86
2018-12-12T09:27:37.852Z,4.91
2018-12-12T09:28:37.842Z,4.88
2018-12-12T09:29:37.867Z,4.94
2018-12-12T09:30:37.818Z,4.91
2018-12-12T09:31:37.841Z,4.86
2018-12-12T09:32:37.793Z,4.77
2018-12-12T09:33:37.787Z,4.91
2018-12-12T09:34:37.773Z,4.99
2018-12-12T09:35:37.777Z,5.04
2018-12-12T09:36:37.776Z,5.02
2018-12-12T09:37:37.742Z,5.09
2018-12-12T09:38:37.725Z,5.01
2018-12-12T09:39:37.715Z,5.01
2018-12-12T09:40:37.706Z,5.05
2018-12-12T09:41:37.734Z,5.02
2018-12-12T09:42:37.680Z,4.99
2018-12-12T09:43:44.703Z,5.02
2018-12-12T09:44:37.657Z,5.14
2018-12-12T09:45:37.643Z,5.14
2018-12-12T09:46:37.634Z,5.16
2018-12-12T09:47:37.642Z,5.20
2018-12-12T09:48:37.612Z,5.17
2018-12-12T09:49:37.599Z,5.13
2018-12-12T09:50:37.587Z,5.20
2018-12-12T09:51:37.578Z,5.16
2018-12-12T09:52:37.583Z,5.16
2018-12-12T09:53:37.552Z,5.19
2018-12-12T09:54:37.540Z,5.19
2018-12-12T09:55:37.532Z,5.22
2018-12-12T09:56:37.517Z,5.19
2018-12-12T09:57:37.554Z,5.35
2018-12-12T09:58:37.496Z,5.28
2018-12-12T09:59:37.482Z,5.37
2018-12-12T10:00:37.471Z,5.37
2018-12-12T10:01:37.460Z,5.35
2018-12-12T10:02:37.448Z,5.38
2018-12-12T10:03:37.462Z,5.41
2018-12-12T10:04:37.424Z,5.46
2018-12-12T10:05:37.414Z,5.46
2018-12-12T10:06:37.403Z,5.46
2018-12-12T10:07:37.389Z,5.38
2018-12-12T10:08:37.432Z,5.48
2018-12-12T10:09:37.387Z,5.38
2018-12-12T10:10:37.352Z,5.34
2018-12-12T10:11:37.342Z,5.37
2018-12-12T10:12:37.330Z,5.37
2018-12-12T10:13:37.316Z,5.35
2018-12-12T10:14:37.322Z,5.31
2018-12-12T10:15:37.293Z,5.37
2018-12-12T10:16:37.285Z,5.25
2018-12-12T10:17:37.268Z,5.23
2018-12-12T10:18:37.260Z,5.23
2018-12-12T10:19:37.270Z,5.30
2018-12-12T10:20:37.236Z,5.20
2018-12-12T10:21:37.222Z,5.14
2018-12-12T10:22:37.211Z,5.17
2018-12-12T10:23:37.198Z,5.16
2018-12-12T10:24:37.209Z,5.19
2018-12-12T10:25:37.175Z,5.12
2018-12-12T10:26:37.164Z,5.13
2018-12-12T10:27:37.153Z,5.14
2018-12-12T10:28:37.142Z,5.20
2018-12-12T10:29:38.400Z,5.27
2018-12-12T10:30:37.134Z,5.14
2018-12-12T10:31:37.104Z,5.22
2018-12-12T10:32:37.092Z,5.30
2018-12-12T10:33:37.786Z,5.35
2018-12-12T10:34:37.141Z,5.32
2018-12-12T10:35:37.076Z,5.41
2018-12-12T10:36:37.046Z,5.37
2018-12-12T10:37:37.035Z,5.43
2018-12-12T10:38:37.021Z,5.32
2018-12-12T10:39:37.012Z,5.40
2018-12-12T10:40:37.030Z,5.40
2018-12-12T10:41:36.988Z,5.35
2018-12-12T10:42:36.975Z,5.38
2018-12-12T10:43:36.964Z,5.45
2018-12-12T10:44:36.953Z,5.43
2018-12-12T10:45:36.941Z,5.46
2018-12-12T10:46:36.950Z,5.46
2018-12-12T10:47:36.917Z,5.40
2018-12-12T10:48:36.907Z,5.40
2018-12-12T10:49:36.896Z,5.40
2018-12-12T10:50:36.885Z,5.46
2018-12-12T10:51:36.889Z,5.53
2018-12-12T10:52:36.857Z,5.46
2018-12-12T10:53:36.845Z,5.43
2018-12-12T10:54:36.891Z,5.48
2018-12-12T10:55:36.823Z,5.38
2018-12-12T10:56:36.842Z,5.43
2018-12-12T10:57:36.801Z,5.52
2018-12-12T10:58:38.284Z,5.50
2018-12-12T10:59:36.776Z,5.59
2018-12-12T11:00:36.765Z,5.53
2018-12-12T11:01:36.752Z,5.46
2018-12-12T11:02:36.759Z,5.52
2018-12-12T11:03:36.729Z,5.50
2018-12-12T11:04:36.718Z,5.52
2018-12-12T11:05:36.705Z,5.41
2018-12-12T11:06:36.716Z,5.46
2018-12-12T11:07:36.684Z,5.53
2018-12-12T11:08:36.674Z,5.57
2018-12-12T11:09:36.660Z,5.60
2018-12-12T11:10:36.649Z,5.71
2018-12-12T11:11:36.657Z,5.59
2018-12-12T11:12:36.625Z,5.70
2018-12-12T11:13:36.612Z,5.68
2018-12-12T11:14:36.599Z,5.66
2018-12-12T11:15:36.587Z,5.66
2018-12-12T11:16:36.600Z,5.64
2018-12-12T11:17:36.564Z,5.63
2018-12-12T11:18:36.553Z,5.67
2018-12-12T11:19:36.544Z,5.57
2018-12-12T11:20:36.529Z,5.59
2018-12-12T11:21:36.516Z,5.56
2018-12-12T11:22:36.532Z,5.64
2018-12-12T11:23:36.493Z,5.70
2018-12-12T11:24:36.482Z,5.59
2018-12-12T11:25:36.471Z,5.63
2018-12-12T11:26:36.481Z,5.66
2018-12-12T11:27:36.447Z,5.70
2018-12-12T11:28:36.435Z,5.60
2018-12-12T11:29:36.422Z,5.66
2018-12-12T11:30:36.414Z,5.70
2018-12-12T11:31:36.400Z,5.74
2018-12-12T11:32:36.409Z,5.67
2018-12-12T11:33:36.379Z,5.75
2018-12-12T11:34:36.365Z,5.75
2018-12-12T11:35:36.355Z,5.71
2018-12-12T11:36:36.360Z,5.71
2018-12-12T11:37:36.331Z,5.68
2018-12-12T11:38:36.320Z,5.68
2018-12-12T11:39:36.310Z,5.59
2018-12-12T11:40:36.298Z,5.56
2018-12-12T11:41:36.314Z,5.63
2018-12-12T11:42:36.278Z,5.63
2018-12-12T11:43:36.262Z,5.64
2018-12-12T11:44:36.248Z,5.60
2018-12-12T11:45:36.238Z,5.59
2018-12-12T11:46:36.248Z,5.66
2018-12-12T11:47:36.213Z,5.70
2018-12-12T11:48:36.251Z,5.68
2018-12-12T11:49:36.190Z,5.71
2018-12-12T11:50:36.179Z,5.71
2018-12-12T11:51:36.213Z,5.74
2018-12-12T11:52:36.154Z,5.73
2018-12-12T11:53:36.142Z,5.86
2018-12-12T11:54:36.130Z,5.93
2018-12-12T11:55:36.117Z,5.83
2018-12-12T11:56:36.106Z,5.86
2018-12-12T11:57:36.113Z,5.93
2018-12-12T11:58:36.083Z,6.00
2018-12-12T11:59:36.069Z,6.04
2018-12-12T12:00:36.057Z,5.96
2018-12-12T12:01:36.046Z,6.07
2018-12-12T12:02:36.077Z,6.29
2018-12-12T12:03:36.023Z,6.33
2018-12-12T12:04:36.011Z,6.43
2018-12-12T12:05:36.000Z,6.36
2018-12-12T12:06:35.997Z,6.47
2018-12-12T12:07:35.975Z,6.65
2018-12-12T12:08:35.990Z,6.65
2018-12-12T12:09:35.950Z,6.76
2018-12-12T12:10:35.940Z,7.13
2018-12-12T12:11:35.928Z,7.66
2018-12-12T12:12:35.917Z,8.21
2018-12-12T12:13:35.906Z,8.68
2018-12-12T12:14:35.913Z,9.35
2018-12-12T12:15:35.881Z,10.37
2018-12-12T12:16:35.871Z,10.46
2018-12-12T12:17:35.858Z,11.62
2018-12-12T12:18:35.846Z,12.27
2018-12-12T12:19:35.856Z,12.37
2018-12-12T12:20:35.823Z,12.13
2018-12-12T12:21:35.810Z,12.54
2018-12-12T12:22:35.798Z,12.51
2018-12-12T12:23:35.787Z,12.78
2018-12-12T12:24:35.797Z,12.77
2018-12-12T12:25:35.763Z,12.71
2018-12-12T12:26:35.752Z,11.94
2018-12-12T12:27:35.741Z,12.02
2018-12-12T12:28:35.727Z,12.52
2018-12-12T12:29:35.741Z,12.44
2018-12-12T12:30:35.710Z,12.57
2018-12-12T12:31:35.694Z,12.77
2018-12-12T12:32:35.686Z,13.12
2018-12-12T12:33:35.669Z,13.27
2018-12-12T12:34:35.686Z,12.66
2018-12-12T12:35:35.646Z,11.32
2018-12-12T12:36:35.647Z,10.91
2018-12-12T12:37:35.624Z,10.51
2018-12-12T12:38:35.613Z,10.18
2018-12-12T12:39:35.606Z,9.86
2018-12-12T12:40:35.612Z,9.66
2018-12-12T12:41:35.578Z,9.48
2018-12-12T12:42:35.566Z,9.83
2018-12-12T12:43:35.555Z,9.81
2018-12-12T12:44:35.543Z,9.49
2018-12-12T12:45:35.531Z,9.21
2018-12-12T12:46:35.542Z,9.01
2018-12-12T12:47:35.509Z,8.90
2018-12-12T12:48:35.505Z,8.69
2018-12-12T12:49:35.486Z,9.10
2018-12-12T12:50:35.473Z,9.30
2018-12-12T12:51:35.460Z,9.43
2018-12-12T12:52:35.466Z,10.25
2018-12-12T12:53:35.439Z,10.26
2018-12-12T12:54:35.426Z,9.88
2018-12-12T12:55:35.417Z,10.03
2018-12-12T12:56:35.407Z,9.81
2018-12-12T12:57:35.415Z,9.81
2018-12-12T12:58:35.378Z,9.30
2018-12-12T12:59:35.368Z,8.86
2018-12-12T13:00:35.356Z,8.75
2018-12-12T13:01:35.343Z,8.66
2018-12-12T13:02:35.331Z,8.66
2018-12-12T13:03:35.339Z,8.44
2018-12-12T13:04:35.310Z,8.53
2018-12-12T13:05:35.296Z,8.90
2018-12-12T13:06:35.286Z,8.90
2018-12-12T13:07:35.300Z,8.66
2018-12-12T13:08:35.260Z,8.40
2018-12-12T13:09:35.248Z,8.21
2018-12-12T13:10:35.237Z,8.47
2018-12-12T13:11:35.226Z,8.12
2018-12-12T13:12:35.214Z,8.04
2018-12-12T13:13:35.292Z,8.00
2018-12-12T13:14:35.190Z,7.94
2018-12-12T13:15:35.181Z,7.79
2018-12-12T13:16:35.168Z,7.66
2018-12-12T13:17:35.160Z,7.56