createdAt,value
2023-03-07T00:09:07.707Z,94.20
2023-03-07T00:24:12.575Z,94.70
2023-03-07T00:39:17.104Z,95.00
2023-03-07T00:54:21.575Z,94.80
2023-03-07T01:09:26.906Z,95.20
2023-03-07T01:24:31.849Z,94.80
2023-03-07T01:39:36.723Z,94.80
2023-03-07T01:54:49.252Z,95.10
2023-03-07T02:09:59.119Z,95.00
2023-03-07T02:25:10.635Z,95.60
2023-03-07T02:40:19.206Z,95.20
2023-03-07T02:55:24.892Z,95.60
2023-03-07T03:10:36.119Z,95.20
2023-03-07T03:25:41.047Z,95.70
2023-03-07T03:40:46.615Z,94.70
2023-03-07T03:55:51.490Z,95.10
2023-03-07T04:10:56.207Z,95.20
2023-03-07T04:26:02.651Z,95.40
2023-03-07T04:41:09.826Z,95.40
2023-03-07T04:56:15.315Z,95.60
2023-03-07T05:11:20.915Z,95.70
2023-03-07T05:26:27.068Z,95.70
2023-03-07T05:41:32.190Z,96.10
2023-03-07T05:56:37.735Z,96.30
2023-03-07T06:11:43.680Z,95.80
2023-03-07T06:26:48.333Z,96.40
2023-03-07T06:41:55.790Z,95.70
2023-03-07T06:57:00.566Z,96.30
2023-03-07T07:12:06.047Z,96.50
2023-03-07T07:27:15.049Z,96.50
2023-03-07T07:42:20.734Z,96.10
2023-03-07T07:57:37.919Z,96.10
2023-03-07T08:12:43.955Z,95.50
2023-03-07T08:27:49.013Z,96.20
2023-03-07T08:42:55.210Z,96.40
2023-03-07T08:57:59.921Z,96.60
2023-03-07T09:13:04.443Z,95.80
2023-03-07T09:28:09.032Z,95.60
2023-03-07T09:43:20.187Z,95.70
2023-03-07T09:58:45.849Z,94.60
2023-03-07T10:14:04.272Z,94.90
2023-03-07T10:29:18.991Z,94.70
2023-03-07T10:44:24.150Z,94.20
2023-03-07T10:59:29.896Z,94.20
2023-03-07T11:14:49.143Z,93.40
2023-03-07T11:30:23.380Z,92.50
2023-03-07T11:45:36.318Z,91.30
2023-03-07T12:00:53.387Z,90.60
2023-03-07T12:16:08.334Z,90.10
2023-03-07T12:31:17.888Z,88.10
2023-03-07T12:46:29.048Z,87.10
2023-03-07T13:01:38.204Z,85.20
2023-03-07T13:16:44.960Z,86.00
2023-03-07T13:31:49.535Z,84.90
2023-03-07T13:47:02.542Z,86.00
2023-03-07T14:02:14.673Z,88.00
2023-03-07T14:17:37.950Z,87.10
2023-03-07T14:32:43.702Z,86.70
2023-03-07T14:48:17.693Z,86.90
2023-03-07T15:03:22.219Z,86.20
2023-03-07T15:18:31.000Z,86.60
2023-03-07T15:33:36.031Z,87.30
2023-03-07T15:48:45.142Z,86.10
2023-03-07T16:03:54.113Z,86.40
2023-03-07T16:18:58.833Z,86.80
2023-03-07T16:34:03.225Z,87.30
2023-03-07T16:49:07.696Z,86.30
2023-03-07T17:04:12.239Z,87.70
2023-03-07T17:19:25.843Z,88.60
2023-03-07T17:34:31.554Z,88.80
2023-03-07T17:49:37.811Z,88.70
2023-03-07T18:04:42.319Z,89.30
2023-03-07T18:19:47.187Z,90.00
2023-03-07T18:34:52.885Z,89.60
2023-03-07T18:49:57.722Z,90.00
2023-03-07T19:05:02.173Z,90.20
2023-03-07T19:20:07.671Z,90.40
2023-03-07T19:35:12.185Z,91.80
2023-03-07T19:50:17.972Z,92.40
2023-03-07T20:05:22.464Z,94.20
2023-03-07T20:20:27.029Z,95.90
2023-03-07T20:35:31.561Z,96.70
2023-03-07T20:50:37.015Z,97.50
2023-03-07T21:05:41.540Z,96.90
2023-03-07T21:20:45.978Z,97.10
2023-03-07T21:35:50.528Z,97.20
2023-03-07T21:50:55.479Z,97.70
2023-03-07T22:05:59.974Z,97.70
2023-03-07T22:21:09.022Z,98.70
2023-03-07T22:36:14.666Z,99.60
2023-03-07T22:51:19.625Z,99.90
2023-03-07T23:06:26.801Z,99.90
2023-03-07T23:21:34.327Z,99.90
2023-03-07T23:36:38.846Z,99.90
2023-03-07T23:51:44.527Z,99.90
