createdAt,value
2019-01-03T00:00:11.598Z,4.32
2019-01-03T00:03:15.181Z,4.40
2019-01-03T00:06:22.177Z,4.21
2019-01-03T00:09:24.652Z,4.25
2019-01-03T00:12:23.200Z,4.22
2019-01-03T00:15:32.557Z,4.10
2019-01-03T00:18:31.438Z,4.19
2019-01-03T00:21:40.803Z,4.11
2019-01-03T00:24:48.829Z,4.03
2019-01-03T00:27:58.854Z,4.00
2019-01-03T00:31:00.918Z,3.99
2019-01-03T00:37:28.873Z,4.04
2019-01-03T00:40:38.054Z,3.87
2019-01-03T00:43:31.863Z,3.91
2019-01-03T00:46:31.937Z,3.94
2019-01-03T00:49:36.062Z,4.01
2019-01-03T00:52:45.454Z,3.95
2019-01-03T00:55:48.034Z,3.96
2019-01-03T00:58:57.399Z,3.95
2019-01-03T01:01:59.615Z,3.83
2019-01-03T01:05:08.088Z,3.92
2019-01-03T01:08:10.478Z,3.94
2019-01-03T01:11:19.817Z,3.92
2019-01-03T01:14:21.583Z,3.90
2019-01-03T01:17:31.043Z,3.91
2019-01-03T01:24:02.703Z,3.87
2019-01-03T01:27:04.596Z,3.94
2019-01-03T01:30:06.350Z,3.92
2019-01-03T01:33:06.295Z,3.95
2019-01-03T01:36:15.403Z,3.93
2019-01-03T01:39:17.614Z,3.94
2019-01-03T01:42:26.974Z,3.98
2019-01-03T01:45:29.110Z,3.92
2019-01-03T01:48:31.232Z,3.90
2019-01-03T01:51:40.697Z,3.75
2019-01-03T01:54:48.425Z,3.77
2019-01-03T01:57:57.787Z,3.77
2019-01-03T02:00:59.979Z,3.80
2019-01-03T02:03:56.843Z,3.81
2019-01-03T02:07:06.306Z,3.75
2019-01-03T02:10:08.777Z,3.75
2019-01-03T02:13:31.113Z,3.66
2019-01-03T02:16:24.415Z,3.67
2019-01-03T02:19:26.183Z,3.62
2019-01-03T02:22:36.467Z,3.61
2019-01-03T02:25:35.489Z,3.63
2019-01-03T02:28:44.631Z,3.58
2019-01-03T02:31:46.324Z,3.55
2019-01-03T02:34:48.374Z,3.42
2019-01-03T02:38:16.995Z,3.27
2019-01-03T02:41:21.966Z,3.32
2019-01-03T02:44:22.896Z,3.32
2019-01-03T02:47:32.002Z,3.33
2019-01-03T02:50:34.474Z,3.40
2019-01-03T02:53:44.083Z,3.37
2019-01-03T02:56:39.335Z,3.30
2019-01-03T02:59:48.755Z,3.25
2019-01-03T03:02:45.525Z,3.14
2019-01-03T03:05:54.982Z,3.22
2019-01-03T03:08:45.111Z,3.25
2019-01-03T03:11:54.706Z,3.18
2019-01-03T03:14:56.492Z,3.11
2019-01-03T03:18:05.608Z,2.82
2019-01-03T03:21:07.598Z,3.07
2019-01-03T03:24:16.719Z,3.18
2019-01-03T03:27:18.666Z,3.12
2019-01-03T03:30:20.796Z,3.05
2019-01-03T03:33:23.105Z,3.16
2019-01-03T03:36:24.949Z,3.09
2019-01-03T03:39:34.065Z,3.07
2019-01-03T03:46:39.028Z,2.74
2019-01-03T03:49:47.381Z,2.92
2019-01-03T03:52:56.971Z,2.77
2019-01-03T03:55:58.964Z,2.86
2019-01-03T03:58:57.920Z,2.91
2019-01-03T04:01:58.000Z,2.82
2019-01-03T04:04:56.647Z,2.70
2019-01-03T04:08:05.744Z,2.76
2019-01-03T04:11:08.115Z,2.68
2019-01-03T04:14:17.470Z,2.83
2019-01-03T04:17:17.735Z,2.63
2019-01-03T04:20:19.806Z,2.72
2019-01-03T04:23:14.569Z,2.80
2019-01-03T04:26:23.765Z,2.82
2019-01-03T04:29:28.444Z,2.82
2019-01-03T04:32:28.628Z,2.86
2019-01-03T04:35:30.367Z,2.90
2019-01-03T04:38:39.481Z,2.79
2019-01-03T04:41:39.916Z,2.83
2019-01-03T04:44:49.022Z,3.04
2019-01-03T04:47:43.308Z,2.99
2019-01-03T04:50:52.664Z,2.73
2019-01-03T04:53:54.120Z,2.78
2019-01-03T04:57:03.227Z,2.68
2019-01-03T05:00:11.083Z,2.65
2019-01-03T05:03:20.519Z,2.46
2019-01-03T05:06:22.920Z,2.48
2019-01-03T05:09:32.105Z,2.49
2019-01-03T05:12:39.724Z,2.32
2019-01-03T05:15:41.632Z,2.29
2019-01-03T05:18:50.728Z,2.26
2019-01-03T05:21:50.818Z,2.40
2019-01-03T05:25:00.423Z,2.55
2019-01-03T05:28:08.318Z,2.59
2019-01-03T05:31:10.497Z,2.47
2019-01-03T05:34:19.868Z,2.59
2019-01-03T05:37:21.790Z,2.42
2019-01-03T05:40:31.669Z,2.62
2019-01-03T05:43:29.972Z,2.50
2019-01-03T05:46:33.645Z,2.54
2019-01-03T05:49:42.750Z,2.56
2019-01-03T05:52:35.985Z,2.54
2019-01-03T05:55:45.094Z,2.47
2019-01-03T06:01:55.392Z,2.49
2019-01-03T06:05:04.816Z,2.47
2019-01-03T06:08:06.863Z,2.26
2019-01-03T06:11:16.209Z,2.34
2019-01-03T06:14:18.071Z,2.72
2019-01-03T06:17:15.475Z,2.54
2019-01-03T06:20:25.310Z,2.41
2019-01-03T06:23:24.726Z,2.53
2019-01-03T06:26:34.340Z,2.42
2019-01-03T06:29:35.870Z,2.47
2019-01-03T06:32:37.303Z,2.68
2019-01-03T06:35:43.812Z,2.67
2019-01-03T06:38:52.920Z,2.63
2019-01-03T06:41:55.246Z,2.40
2019-01-03T06:45:04.342Z,2.39
2019-01-03T06:48:06.561Z,2.43
2019-01-03T06:51:07.464Z,2.56
2019-01-03T06:54:09.242Z,2.55
2019-01-03T06:57:18.367Z,2.55
2019-01-03T07:00:16.484Z,2.54
2019-01-03T07:03:18.471Z,2.59
2019-01-03T07:06:28.059Z,2.58
2019-01-03T07:09:28.320Z,2.73
2019-01-03T07:12:37.731Z,2.57
2019-01-03T07:15:39.214Z,2.61
2019-01-03T07:18:41.137Z,2.51
2019-01-03T07:24:39.394Z,2.49
2019-01-03T07:27:36.921Z,2.56
2019-01-03T07:30:27.755Z,2.54
2019-01-03T07:33:26.642Z,2.55
2019-01-03T07:36:29.985Z,2.55
2019-01-03T07:39:39.189Z,2.49
2019-01-03T07:42:40.959Z,2.53
2019-01-03T07:45:50.044Z,2.41
2019-01-03T07:48:51.772Z,2.62
2019-01-03T07:52:01.441Z,2.66
2019-01-03T07:55:01.787Z,2.63
2019-01-03T08:01:32.188Z,2.85
2019-01-03T08:04:33.648Z,2.97
2019-01-03T08:07:36.028Z,2.96
2019-01-03T08:10:38.462Z,2.89
2019-01-03T08:13:41.010Z,2.90
2019-01-03T08:16:50.335Z,3.08
2019-01-03T08:19:52.668Z,3.08
2019-01-03T08:23:02.028Z,3.15
2019-01-03T08:26:02.426Z,3.13
2019-01-03T08:29:04.148Z,3.11
2019-01-03T08:31:51.715Z,3.14
2019-01-03T08:34:53.635Z,3.17
2019-01-03T08:38:02.742Z,3.16
2019-01-03T08:41:04.587Z,3.15
2019-01-03T08:44:06.504Z,3.05
2019-01-03T08:47:35.339Z,3.25
2019-01-03T08:50:31.282Z,3.37
2019-01-03T08:53:40.631Z,3.18
2019-01-03T08:56:42.083Z,3.27
2019-01-03T08:59:44.350Z,3.24
2019-01-03T09:02:53.661Z,3.26
2019-01-03T09:05:55.230Z,3.36
2019-01-03T09:09:04.332Z,3.33
2019-01-03T09:11:58.175Z,3.33
2019-01-03T09:15:07.475Z,3.49
2019-01-03T09:18:09.683Z,3.30
2019-01-03T09:21:18.888Z,3.37
2019-01-03T09:24:20.332Z,3.59
2019-01-03T09:27:29.451Z,3.51
2019-01-03T09:30:31.700Z,3.53
2019-01-03T09:33:25.343Z,3.54
2019-01-03T09:36:25.948Z,3.64
2019-01-03T09:39:35.068Z,3.69
2019-01-03T09:45:47.276Z,3.61
2019-01-03T09:48:30.416Z,3.66
2019-01-03T09:51:20.579Z,3.74
2019-01-03T09:54:03.695Z,3.70
2019-01-03T09:56:53.900Z,3.84
2019-01-03T09:59:37.358Z,3.96
2019-01-03T10:02:27.547Z,3.85
2019-01-03T10:05:10.873Z,3.89
2019-01-03T10:08:01.360Z,3.95
2019-01-03T10:10:46.512Z,4.02
2019-01-03T10:13:36.771Z,4.04
2019-01-03T10:16:19.862Z,4.17
2019-01-03T10:19:10.323Z,4.22
2019-01-03T10:21:53.021Z,4.19
2019-01-03T10:24:36.779Z,4.27
2019-01-03T10:27:20.014Z,4.41
2019-01-03T10:30:03.314Z,4.47
2019-01-03T10:32:53.524Z,4.41
2019-01-03T10:35:36.367Z,4.52
2019-01-03T10:38:26.673Z,4.46
2019-01-03T10:41:09.244Z,4.56
2019-01-03T10:43:52.147Z,4.55
2019-01-03T10:46:33.355Z,4.62
2019-01-03T10:49:16.629Z,4.63
2019-01-03T10:52:07.190Z,4.70
2019-01-03T10:54:50.359Z,4.59
2019-01-03T10:57:21.586Z,4.66
2019-01-03T11:00:05.079Z,4.75
2019-01-03T11:02:56.521Z,4.79
2019-01-03T11:05:39.182Z,4.72
2019-01-03T11:08:29.447Z,4.78
2019-01-03T11:11:12.552Z,4.80
2019-01-03T11:14:03.143Z,4.72
2019-01-03T11:16:46.092Z,4.71
2019-01-03T11:19:36.670Z,4.85
2019-01-03T11:22:17.856Z,4.91
2019-01-03T11:25:08.172Z,5.08
2019-01-03T11:27:51.374Z,4.95
2019-01-03T11:30:41.847Z,5.09
2019-01-03T11:33:44.296Z,5.34
2019-01-03T11:36:34.495Z,5.21
2019-01-03T11:39:17.299Z,5.29
2019-01-03T11:42:00.286Z,5.26
2019-01-03T11:44:51.056Z,5.32
2019-01-03T11:47:33.665Z,5.24
2019-01-03T11:50:24.048Z,5.31
2019-01-03T11:53:06.604Z,5.44
2019-01-03T11:55:50.200Z,5.45
2019-01-03T11:58:33.241Z,5.42
2019-01-03T12:01:23.429Z,5.52
2019-01-03T12:04:08.565Z,5.49
2019-01-03T12:10:00.566Z,5.58
2019-01-03T12:12:50.793Z,5.45
2019-01-03T12:15:34.040Z,5.49
2019-01-03T12:18:25.232Z,5.51
2019-01-03T12:21:08.318Z,5.61
2019-01-03T12:23:51.246Z,5.62
2019-01-03T12:26:41.437Z,5.64
2019-01-03T12:29:24.308Z,5.74
2019-01-03T12:32:14.607Z,5.69
2019-01-03T12:34:57.763Z,5.60
2019-01-03T12:37:40.432Z,5.56
2019-01-03T12:40:23.642Z,5.49
2019-01-03T12:43:07.040Z,5.54
2019-01-03T12:45:57.246Z,5.50
2019-01-03T12:48:45.457Z,5.58
2019-01-03T12:51:25.968Z,5.63
2019-01-03T12:54:08.864Z,5.64
2019-01-03T12:56:59.351Z,5.67
2019-01-03T12:59:40.979Z,5.58
2019-01-03T13:05:32.672Z,5.70
2019-01-03T13:08:22.936Z,5.61
2019-01-03T13:11:05.896Z,5.55
2019-01-03T13:13:56.446Z,5.65
2019-01-03T13:16:39.853Z,5.61
2019-01-03T13:19:30.136Z,5.57
2019-01-03T13:22:13.104Z,5.63
2019-01-03T13:25:03.343Z,5.63
2019-01-03T13:27:46.666Z,5.51
2019-01-03T13:30:37.193Z,5.52
2019-01-03T13:33:19.877Z,5.54
2019-01-03T13:36:10.102Z,5.75
2019-01-03T13:38:53.301Z,5.62
2019-01-03T13:41:45.189Z,5.51
2019-01-03T13:44:28.248Z,5.53
2019-01-03T13:47:11.550Z,5.49
2019-01-03T13:49:54.519Z,5.50
2019-01-03T13:52:45.300Z,5.49
2019-01-03T13:55:28.682Z,5.58
2019-01-03T13:58:19.237Z,5.67
2019-01-03T14:01:07.964Z,5.59
2019-01-03T14:03:58.485Z,5.51
2019-01-03T14:06:41.706Z,5.45
2019-01-03T14:09:32.410Z,5.52
2019-01-03T14:12:15.292Z,5.59
2019-01-03T14:15:25.284Z,5.60
2019-01-03T14:18:07.958Z,5.61
2019-01-03T14:20:58.181Z,5.62
2019-01-03T14:26:11.930Z,5.64
2019-01-03T14:28:54.185Z,5.63
2019-01-03T14:31:37.171Z,5.55
2019-01-03T14:34:27.872Z,5.57
2019-01-03T14:36:58.860Z,5.70
2019-01-03T14:39:49.290Z,5.55
2019-01-03T14:42:32.025Z,5.62
2019-01-03T14:45:22.211Z,5.63
2019-01-03T14:48:05.750Z,5.62
2019-01-03T14:53:58.051Z,5.47
2019-01-03T14:56:40.703Z,5.54
2019-01-03T14:59:30.974Z,5.51
2019-01-03T15:02:12.414Z,5.62
2019-01-03T15:05:03.490Z,5.59
2019-01-03T15:07:46.704Z,5.56
2019-01-03T15:10:36.911Z,5.68
2019-01-03T15:13:20.192Z,5.61
2019-01-03T15:19:12.350Z,5.66
2019-01-03T15:21:56.671Z,5.49
2019-01-03T15:24:46.845Z,5.56
2019-01-03T15:27:29.874Z,5.58
2019-01-03T15:30:20.065Z,5.51
2019-01-03T15:33:03.070Z,5.53
2019-01-03T15:35:53.585Z,5.54
2019-01-03T15:38:43.144Z,5.49
2019-01-03T15:41:33.351Z,5.39
2019-01-03T15:44:15.992Z,5.48
2019-01-03T15:47:06.283Z,5.52
2019-01-03T15:49:49.121Z,5.55
2019-01-03T15:52:20.126Z,5.50
2019-01-03T15:55:03.269Z,5.43
2019-01-03T15:57:53.952Z,5.28
2019-01-03T16:00:37.731Z,5.17
2019-01-03T16:03:28.235Z,5.12
2019-01-03T16:06:11.515Z,5.14
2019-01-03T16:09:02.009Z,5.18
2019-01-03T16:11:44.819Z,5.13
2019-01-03T16:14:35.008Z,5.13
2019-01-03T16:17:18.212Z,5.12
2019-01-03T16:20:08.973Z,5.28
2019-01-03T16:22:52.278Z,5.16
2019-01-03T16:25:42.703Z,5.12
2019-01-03T16:28:25.881Z,5.16
2019-01-03T16:31:16.390Z,5.21
2019-01-03T16:33:59.243Z,5.27
2019-01-03T16:36:49.451Z,5.34
2019-01-03T16:39:34.540Z,5.23
2019-01-03T16:42:18.020Z,5.19
2019-01-03T16:45:08.617Z,5.23
2019-01-03T16:47:51.232Z,5.09
2019-01-03T16:50:41.518Z,5.10
2019-01-03T16:53:24.743Z,5.08
2019-01-03T16:56:15.155Z,5.16
2019-01-03T16:58:58.606Z,5.24
2019-01-03T17:01:48.818Z,5.13
2019-01-03T17:04:31.799Z,5.14
2019-01-03T17:07:15.158Z,5.14
2019-01-03T17:13:47.516Z,5.32
2019-01-03T17:16:30.878Z,5.25
2019-01-03T17:19:13.885Z,5.23
2019-01-03T17:22:04.352Z,5.17
2019-01-03T17:24:47.520Z,5.26
2019-01-03T17:27:30.510Z,5.31
2019-01-03T17:30:20.701Z,5.33
2019-01-03T17:33:05.599Z,5.29
2019-01-03T17:35:56.042Z,5.31
2019-01-03T17:38:39.457Z,5.25
2019-01-03T17:41:30.293Z,5.27
2019-01-03T17:44:13.765Z,5.28
2019-01-03T17:47:03.972Z,5.31
2019-01-03T17:49:47.041Z,5.24
2019-01-03T17:55:44.739Z,5.29
2019-01-03T17:58:54.450Z,5.17
2019-01-03T18:01:37.787Z,5.24
2019-01-03T18:04:28.027Z,5.27
2019-01-03T18:07:11.184Z,5.28
2019-01-03T18:10:02.638Z,5.36
2019-01-03T18:13:04.500Z,5.42
2019-01-03T18:15:54.928Z,5.56
2019-01-03T18:18:38.824Z,5.66
2019-01-03T18:21:21.565Z,5.55
2019-01-03T18:24:05.632Z,5.60
2019-01-03T18:29:24.528Z,5.72
2019-01-03T18:32:08.752Z,5.66
2019-01-03T18:34:51.304Z,5.55
2019-01-03T18:37:42.362Z,5.64
2019-01-03T18:40:25.449Z,5.64
2019-01-03T18:43:15.695Z,5.50
2019-01-03T18:45:58.320Z,5.59
2019-01-03T18:48:48.545Z,5.54
2019-01-03T18:51:31.989Z,5.60
2019-01-03T18:54:22.216Z,5.49
2019-01-03T18:57:05.641Z,5.42
2019-01-03T18:59:55.857Z,5.52
2019-01-03T19:02:39.086Z,5.52
2019-01-03T19:05:29.332Z,5.48
2019-01-03T19:08:12.555Z,5.55
2019-01-03T19:11:23.482Z,5.45
2019-01-03T19:14:06.840Z,5.51
2019-01-03T19:20:05.384Z,5.56
2019-01-03T19:22:55.875Z,5.47
2019-01-03T19:25:37.163Z,5.50
2019-01-03T19:28:20.700Z,5.47
2019-01-03T19:31:03.937Z,5.45
2019-01-03T19:33:47.606Z,5.45
2019-01-03T19:36:38.105Z,5.46
2019-01-03T19:39:21.403Z,5.43
2019-01-03T19:42:02.617Z,5.46
2019-01-03T19:44:53.143Z,5.45
2019-01-03T19:47:35.968Z,5.44
2019-01-03T19:50:26.195Z,5.50
2019-01-03T19:53:09.374Z,5.44
2019-01-03T19:55:59.562Z,5.41
2019-01-03T19:58:31.045Z,5.47
2019-01-03T20:01:21.232Z,5.46
2019-01-03T20:04:04.553Z,5.42
2019-01-03T20:06:54.742Z,5.47
2019-01-03T20:09:38.284Z,5.53
2019-01-03T20:12:28.859Z,5.59
2019-01-03T20:15:17.381Z,5.54
2019-01-03T20:18:07.754Z,5.63
2019-01-03T20:20:53.063Z,5.61
2019-01-03T20:23:42.567Z,5.52
2019-01-03T20:26:26.251Z,5.63
2019-01-03T20:28:57.416Z,5.61
2019-01-03T20:31:39.960Z,5.55
2019-01-03T20:34:23.244Z,5.53
2019-01-03T20:37:13.492Z,5.57
2019-01-03T20:39:56.828Z,5.59
2019-01-03T20:42:39.696Z,5.54
2019-01-03T20:48:30.103Z,5.35
2019-01-03T20:51:21.268Z,5.44
2019-01-03T20:54:04.149Z,5.46
2019-01-03T20:59:56.914Z,5.33
2019-01-03T21:02:47.169Z,5.30
2019-01-03T21:05:30.293Z,5.33
2019-01-03T21:08:01.624Z,5.28
2019-01-03T21:10:45.299Z,5.31
2019-01-03T21:13:35.798Z,5.34
2019-01-03T21:16:19.075Z,5.24
2019-01-03T21:19:10.295Z,5.24
2019-01-03T21:21:53.488Z,5.34
2019-01-03T21:24:43.740Z,5.36
2019-01-03T21:27:27.013Z,5.27
2019-01-03T21:33:20.923Z,5.23
2019-01-03T21:36:03.431Z,5.21
2019-01-03T21:38:53.725Z,5.18
2019-01-03T21:41:36.651Z,5.22
2019-01-03T21:44:26.938Z,5.14
2019-01-03T21:47:09.675Z,5.27
2019-01-03T21:50:01.594Z,5.19
2019-01-03T21:52:42.848Z,5.27
2019-01-03T21:55:33.309Z,5.24
2019-01-03T21:58:16.860Z,5.30
2019-01-03T22:01:07.514Z,5.29
2019-01-03T22:03:50.566Z,5.28
2019-01-03T22:06:40.755Z,5.38
2019-01-03T22:09:23.832Z,5.23
2019-01-03T22:12:14.092Z,5.23
2019-01-03T22:14:56.532Z,5.23
2019-01-03T22:17:27.569Z,5.25
2019-01-03T22:19:58.955Z,5.27
2019-01-03T22:22:49.155Z,5.23
2019-01-03T22:25:31.917Z,5.29
2019-01-03T22:28:02.877Z,5.20
2019-01-03T22:30:46.358Z,5.30
2019-01-03T22:33:37.439Z,5.33
2019-01-03T22:36:19.824Z,5.32
2019-01-03T22:39:10.308Z,5.27
2019-01-03T22:41:53.662Z,5.23
2019-01-03T22:44:44.363Z,5.19
2019-01-03T22:47:27.907Z,5.26
2019-01-03T22:50:18.420Z,5.27
2019-01-03T22:53:01.178Z,5.30
2019-01-03T22:58:58.370Z,5.40
2019-01-03T23:01:48.552Z,5.35
2019-01-03T23:04:31.222Z,5.42
2019-01-03T23:10:23.009Z,5.52
2019-01-03T23:13:13.198Z,5.52
2019-01-03T23:15:56.290Z,5.58
2019-01-03T23:18:46.748Z,5.62
2019-01-03T23:21:29.862Z,5.66
2019-01-03T23:27:27.568Z,5.66
2019-01-03T23:30:17.777Z,5.73
2019-01-03T23:33:01.130Z,5.62
2019-01-03T23:35:51.340Z,5.55
2019-01-03T23:38:22.626Z,5.56
2019-01-03T23:41:12.839Z,5.60
2019-01-03T23:43:43.797Z,5.67
2019-01-03T23:46:34.355Z,5.49
2019-01-03T23:49:17.876Z,5.55
2019-01-03T23:52:00.374Z,5.56
2019-01-03T23:54:50.588Z,5.61
2019-01-03T23:57:21.599Z,5.72
