createdAt,value
2022-12-27T00:02:38.230Z,17.23
2022-12-27T00:05:22.270Z,17.10
2022-12-27T00:08:06.053Z,16.87
2022-12-27T00:10:49.856Z,15.67
2022-12-27T00:13:33.548Z,18.07
2022-12-27T00:16:19.380Z,20.13
2022-12-27T00:19:05.434Z,18.33
2022-12-27T00:21:49.885Z,20.33
2022-12-27T00:24:35.317Z,18.80
2022-12-27T00:27:19.068Z,19.03
2022-12-27T00:30:03.306Z,17.97
2022-12-27T00:32:48.324Z,16.70
2022-12-27T00:35:33.499Z,15.60
2022-12-27T00:38:17.294Z,16.03
2022-12-27T00:41:01.309Z,14.70
2022-12-27T00:43:45.741Z,14.20
2022-12-27T00:46:29.510Z,16.03
2022-12-27T00:49:13.428Z,14.73
2022-12-27T00:51:58.651Z,13.57
2022-12-27T00:54:42.512Z,14.00
2022-12-27T00:57:26.422Z,14.10
2022-12-27T01:00:12.395Z,14.27
2022-12-27T01:02:56.258Z,15.20
2022-12-27T01:05:40.432Z,16.10
2022-12-27T01:08:26.711Z,14.07
2022-12-27T01:11:11.504Z,12.60
2022-12-27T01:13:56.175Z,12.50
2022-12-27T01:16:40.817Z,13.30
2022-12-27T01:19:24.579Z,12.80
2022-12-27T01:22:09.459Z,13.03
2022-12-27T01:24:54.779Z,15.20
2022-12-27T01:27:38.725Z,14.90
2022-12-27T01:30:22.439Z,12.47
2022-12-27T01:33:06.283Z,12.27
2022-12-27T01:35:50.071Z,12.53
2022-12-27T01:38:33.741Z,14.73
2022-12-27T01:41:39.296Z,11.87
2022-12-27T01:44:54.895Z,11.77
2022-12-27T01:47:49.009Z,12.80
2022-12-27T01:50:37.166Z,14.30
2022-12-27T01:53:23.214Z,13.83
2022-12-27T01:56:11.402Z,13.10
2022-12-27T01:59:01.182Z,13.57
2022-12-27T02:01:48.203Z,14.70
2022-12-27T02:04:33.294Z,13.07
2022-12-27T02:07:17.289Z,13.07
2022-12-27T02:10:03.562Z,13.67
2022-12-27T02:12:47.488Z,13.30
2022-12-27T02:15:32.817Z,12.80
2022-12-27T02:18:17.290Z,14.27
2022-12-27T02:21:24.955Z,16.27
2022-12-27T02:24:42.029Z,17.50
2022-12-27T02:27:47.008Z,19.07
2022-12-27T02:30:35.799Z,18.83
2022-12-27T02:33:23.095Z,18.40
2022-12-27T02:36:11.256Z,15.23
2022-12-27T02:38:59.329Z,13.97
2022-12-27T02:42:01.875Z,13.73
2022-12-27T02:45:03.943Z,15.37
2022-12-27T02:48:07.971Z,15.07
2022-12-27T02:51:21.359Z,16.00
2022-12-27T02:54:19.511Z,15.83
2022-12-27T02:57:11.281Z,16.67
2022-12-27T03:00:26.384Z,14.87
2022-12-27T03:03:38.368Z,14.40
2022-12-27T03:06:41.163Z,14.17
2022-12-27T03:10:06.186Z,13.63
2022-12-27T03:13:14.509Z,20.90
2022-12-27T03:16:19.615Z,21.90
2022-12-27T03:19:12.289Z,25.57
2022-12-27T03:22:13.653Z,27.47
2022-12-27T03:25:16.165Z,16.60
2022-12-27T03:28:21.643Z,19.60
2022-12-27T03:31:27.978Z,16.83
2022-12-27T03:34:38.358Z,16.73
2022-12-27T03:37:44.132Z,17.43
2022-12-27T03:40:38.942Z,14.40
2022-12-27T03:43:21.937Z,12.80
2022-12-27T03:46:30.815Z,11.93
2022-12-27T03:49:24.724Z,11.20
2022-12-27T03:52:13.059Z,10.63
2022-12-27T03:54:57.808Z,10.50
2022-12-27T03:57:41.621Z,8.93
2022-12-27T04:00:25.478Z,11.33
2022-12-27T04:03:09.339Z,10.83
2022-12-27T04:05:54.724Z,10.33
2022-12-27T04:08:56.031Z,10.17
2022-12-27T04:11:57.238Z,11.80
2022-12-27T04:14:58.600Z,11.10
2022-12-27T04:17:59.951Z,11.20
2022-12-27T04:21:01.331Z,11.63
2022-12-27T04:24:03.802Z,9.87
2022-12-27T04:27:05.217Z,11.43
2022-12-27T04:30:06.612Z,12.03
2022-12-27T04:33:08.027Z,16.40
2022-12-27T04:35:51.980Z,14.63
2022-12-27T04:38:36.222Z,17.60
2022-12-27T04:41:38.918Z,18.87
2022-12-27T04:44:40.373Z,16.27
2022-12-27T04:47:42.958Z,13.47
2022-12-27T04:50:46.276Z,13.60
2022-12-27T04:53:49.274Z,12.13
2022-12-27T04:56:34.759Z,10.97
2022-12-27T04:59:35.799Z,10.90
2022-12-27T05:02:20.756Z,10.43
2022-12-27T05:05:04.916Z,11.47
2022-12-27T05:08:06.307Z,11.10
2022-12-27T05:11:07.766Z,9.07
2022-12-27T05:14:02.103Z,14.93
2022-12-27T05:16:46.488Z,11.10
2022-12-27T05:19:30.407Z,19.13
2022-12-27T05:22:31.886Z,16.87
2022-12-27T05:25:33.355Z,11.00
2022-12-27T05:28:17.403Z,15.20
2022-12-27T05:31:03.940Z,14.97
2022-12-27T05:33:48.057Z,11.87
2022-12-27T05:36:31.815Z,12.47
2022-12-27T05:39:15.599Z,10.23
2022-12-27T05:41:59.387Z,11.53
2022-12-27T05:44:43.183Z,7.40
2022-12-27T05:47:28.357Z,7.50
2022-12-27T05:50:12.702Z,6.80
2022-12-27T05:52:57.237Z,7.33
2022-12-27T05:55:41.493Z,8.80
2022-12-27T05:58:26.147Z,11.47
2022-12-27T06:01:11.827Z,10.30
2022-12-27T06:03:57.104Z,6.40
2022-12-27T06:06:40.911Z,10.00
2022-12-27T06:09:24.803Z,16.03
2022-12-27T06:12:08.864Z,8.93
2022-12-27T06:14:52.635Z,8.17
2022-12-27T06:17:36.322Z,8.63
2022-12-27T06:20:21.725Z,8.67
2022-12-27T06:23:05.616Z,9.57
2022-12-27T06:25:49.637Z,8.33
2022-12-27T06:28:33.660Z,7.97
2022-12-27T06:31:18.485Z,7.03
2022-12-27T06:34:02.376Z,7.83
2022-12-27T06:36:50.981Z,8.10
2022-12-27T06:39:34.762Z,8.60
2022-12-27T06:42:18.802Z,8.27
2022-12-27T06:45:03.573Z,8.20
2022-12-27T06:47:47.543Z,7.83
2022-12-27T06:50:31.533Z,7.33
2022-12-27T06:53:16.786Z,5.67
2022-12-27T06:56:05.057Z,14.33
2022-12-27T06:58:51.058Z,28.50
2022-12-27T07:01:35.019Z,39.10
2022-12-27T07:04:18.967Z,34.27
2022-12-27T07:07:02.741Z,35.90
2022-12-27T07:09:47.931Z,26.17
2022-12-27T07:12:36.382Z,24.43
2022-12-27T07:15:20.712Z,19.40
2022-12-27T07:18:04.840Z,18.40
2022-12-27T07:20:48.662Z,18.50
2022-12-27T07:23:32.589Z,17.57
2022-12-27T07:26:19.784Z,17.20
2022-12-27T07:29:03.994Z,13.80
2022-12-27T07:31:47.819Z,12.73
2022-12-27T07:34:31.579Z,24.53
2022-12-27T07:37:15.495Z,21.40
2022-12-27T07:39:59.363Z,34.17
2022-12-27T07:42:44.495Z,27.47
2022-12-27T07:45:28.251Z,28.93
2022-12-27T07:48:12.151Z,24.87
2022-12-27T07:50:56.794Z,21.40
2022-12-27T07:53:40.892Z,20.40
2022-12-27T07:56:26.913Z,39.47
2022-12-27T07:59:13.959Z,37.00
2022-12-27T08:02:07.304Z,20.73
2022-12-27T08:04:52.202Z,32.47
2022-12-27T08:07:36.253Z,43.80
2022-12-27T08:10:20.219Z,50.70
2022-12-27T08:13:04.153Z,38.33
2022-12-27T08:15:49.622Z,34.13
2022-12-27T08:18:33.361Z,26.53
2022-12-27T08:21:17.734Z,29.73
2022-12-27T08:24:01.515Z,20.73
2022-12-27T08:26:45.637Z,18.10
2022-12-27T08:29:29.472Z,15.93
2022-12-27T08:32:14.799Z,21.90
2022-12-27T08:35:12.071Z,17.20
2022-12-27T08:38:03.020Z,16.23
2022-12-27T08:40:47.525Z,16.13
2022-12-27T08:43:31.301Z,17.27
2022-12-27T08:46:15.304Z,19.67
2022-12-27T08:49:01.837Z,13.70
2022-12-27T08:51:45.722Z,14.57
2022-12-27T08:54:31.822Z,13.47
2022-12-27T08:57:15.559Z,23.37
2022-12-27T08:59:59.379Z,27.57
2022-12-27T09:02:43.407Z,13.97
2022-12-27T09:05:29.108Z,15.47
2022-12-27T09:08:13.134Z,12.73
2022-12-27T09:10:56.982Z,17.83
2022-12-27T09:13:41.083Z,14.70
2022-12-27T09:16:27.594Z,17.00
2022-12-27T09:19:11.497Z,17.40
2022-12-27T09:21:56.833Z,11.97
2022-12-27T09:24:40.580Z,12.30
2022-12-27T09:27:24.668Z,13.63
2022-12-27T09:30:09.765Z,10.77
2022-12-27T09:32:53.526Z,12.63
2022-12-27T09:35:38.728Z,14.37
2022-12-27T09:38:24.397Z,36.13
2022-12-27T09:41:37.701Z,23.87
2022-12-27T09:44:32.023Z,16.60
2022-12-27T09:47:20.547Z,18.77
2022-12-27T09:50:07.637Z,23.67
2022-12-27T09:53:01.270Z,23.90
2022-12-27T09:55:49.691Z,24.13
2022-12-27T09:58:42.179Z,23.90
2022-12-27T10:01:32.506Z,23.23
2022-12-27T10:04:19.003Z,23.17
2022-12-27T10:07:19.980Z,24.80
2022-12-27T10:10:10.132Z,23.63
2022-12-27T10:13:05.309Z,22.57
2022-12-27T10:15:58.776Z,21.90
2022-12-27T10:18:53.798Z,20.80
2022-12-27T10:21:40.734Z,18.97
2022-12-27T10:24:38.923Z,12.80
2022-12-27T10:27:25.622Z,9.40
2022-12-27T10:30:16.515Z,37.77
2022-12-27T10:33:01.205Z,12.47
2022-12-27T10:35:45.088Z,10.90
2022-12-27T10:38:34.696Z,12.57
2022-12-27T10:41:27.548Z,31.17
2022-12-27T10:44:13.123Z,31.17
2022-12-27T10:46:58.541Z,20.17
2022-12-27T10:49:44.425Z,13.33
2022-12-27T10:52:32.720Z,13.67
2022-12-27T10:55:34.365Z,11.20
2022-12-27T10:58:33.551Z,13.13
2022-12-27T11:01:25.404Z,11.63
2022-12-27T11:04:20.582Z,13.17
2022-12-27T11:07:19.473Z,10.57
2022-12-27T11:10:10.441Z,10.43
2022-12-27T11:12:59.809Z,17.07
2022-12-27T11:15:46.023Z,10.03
2022-12-27T11:18:34.872Z,14.10
2022-12-27T11:21:27.488Z,21.53
2022-12-27T11:24:16.717Z,15.97
2022-12-27T11:27:01.477Z,12.13
2022-12-27T11:29:47.223Z,11.00
2022-12-27T11:32:33.447Z,13.23
2022-12-27T11:35:19.687Z,10.03
2022-12-27T11:38:04.995Z,9.97
2022-12-27T11:40:59.861Z,10.27
2022-12-27T11:43:49.161Z,9.30
2022-12-27T11:46:39.625Z,11.80
2022-12-27T11:49:27.439Z,10.20
2022-12-27T11:52:40.235Z,11.18
2022-12-27T11:55:54.114Z,11.68
2022-12-27T11:58:57.043Z,11.40
2022-12-27T12:02:06.893Z,11.25
2022-12-27T12:05:37.656Z,13.07
2022-12-27T12:08:54.951Z,3.88
2022-12-27T12:11:56.365Z,3.35
2022-12-27T12:15:20.534Z,3.10
2022-12-27T12:18:23.575Z,3.90
2022-12-27T12:21:25.902Z,3.28
2022-12-27T12:24:50.477Z,3.38
2022-12-27T12:27:49.106Z,3.10
2022-12-27T12:31:01.703Z,3.22
2022-12-27T12:34:18.257Z,2.75
2022-12-27T12:37:18.982Z,2.90
2022-12-27T12:40:29.045Z,2.85
2022-12-27T12:43:31.043Z,3.17
2022-12-27T12:46:26.495Z,2.45
2022-12-27T12:49:28.983Z,3.03
2022-12-27T12:52:40.838Z,2.45
2022-12-27T12:55:38.511Z,2.70
2022-12-27T12:58:43.048Z,3.25
2022-12-27T13:01:38.378Z,3.20
2022-12-27T13:04:40.784Z,3.38
2022-12-27T13:07:40.975Z,2.63
2022-12-27T13:11:00.952Z,3.35
2022-12-27T13:14:01.962Z,2.70
2022-12-27T13:16:54.016Z,2.85
2022-12-27T13:19:58.717Z,3.35
2022-12-27T13:22:58.126Z,2.83
2022-12-27T13:25:47.788Z,2.90
2022-12-27T13:28:40.379Z,3.10
2022-12-27T13:31:35.569Z,3.17
2022-12-27T13:34:33.240Z,2.88
2022-12-27T13:37:27.888Z,2.92
2022-12-27T13:40:32.081Z,3.30
2022-12-27T13:43:30.967Z,3.28
2022-12-27T13:46:43.137Z,3.13
2022-12-27T13:50:00.358Z,3.03
2022-12-27T13:52:59.877Z,3.00
2022-12-27T13:55:55.655Z,3.67
2022-12-27T13:58:59.835Z,3.20
2022-12-27T14:02:02.566Z,3.37
2022-12-27T14:05:12.168Z,2.93
2022-12-27T14:08:04.778Z,3.00
2022-12-27T14:10:55.324Z,3.10
2022-12-27T14:13:45.736Z,3.40
2022-12-27T14:16:42.864Z,2.93
2022-12-27T14:19:49.532Z,3.40
2022-12-27T14:22:55.713Z,3.37
2022-12-27T14:26:21.158Z,4.10
2022-12-27T14:29:44.318Z,3.90
2022-12-27T14:33:07.965Z,3.90
2022-12-27T14:36:21.732Z,3.70
2022-12-27T14:39:36.076Z,3.87
2022-12-27T14:42:47.202Z,4.63
2022-12-27T14:46:02.567Z,5.70
2022-12-27T14:49:27.200Z,5.20
2022-12-27T14:52:43.480Z,4.30
2022-12-27T14:55:41.085Z,4.87
2022-12-27T14:58:50.724Z,4.07
2022-12-27T15:01:52.910Z,3.87
2022-12-27T15:04:52.236Z,4.57
2022-12-27T15:07:55.422Z,4.50
2022-12-27T15:10:56.107Z,5.00
2022-12-27T15:13:58.198Z,5.07
2022-12-27T15:16:53.815Z,5.07
2022-12-27T15:20:01.872Z,4.50
2022-12-27T15:23:00.389Z,5.40
2022-12-27T15:25:57.207Z,5.03
2022-12-27T15:28:59.583Z,6.67
2022-12-27T15:31:57.059Z,5.57
2022-12-27T15:35:16.487Z,4.73
2022-12-27T15:38:07.467Z,5.53
2022-12-27T15:41:14.344Z,6.30
2022-12-27T15:44:27.336Z,5.77
2022-12-27T15:47:41.262Z,5.90
2022-12-27T15:50:36.028Z,5.83
2022-12-27T15:53:44.596Z,6.10
2022-12-27T15:56:44.216Z,6.17
2022-12-27T15:59:48.165Z,5.57
2022-12-27T16:02:35.715Z,5.97
2022-12-27T16:05:47.581Z,6.70
2022-12-27T16:08:42.434Z,6.80
2022-12-27T16:12:03.639Z,6.73
2022-12-27T16:14:47.900Z,7.47
2022-12-27T16:17:40.827Z,7.27
2022-12-27T16:20:24.944Z,6.57
2022-12-27T16:23:12.655Z,6.67
2022-12-27T16:26:03.183Z,7.30
2022-12-27T16:28:56.500Z,7.73
2022-12-27T16:31:45.765Z,7.80
2022-12-27T16:34:31.541Z,7.97
2022-12-27T16:37:24.383Z,7.43
2022-12-27T16:40:20.693Z,8.20
2022-12-27T16:43:32.317Z,8.03
2022-12-27T16:46:29.739Z,8.80
2022-12-27T16:49:35.403Z,8.60
2022-12-27T16:52:51.308Z,8.20
2022-12-27T16:56:08.157Z,8.43
2022-12-27T16:58:52.621Z,9.17
2022-12-27T17:01:59.270Z,9.20
2022-12-27T17:05:01.062Z,9.13
2022-12-27T17:08:14.923Z,9.17
2022-12-27T17:11:02.349Z,8.20
2022-12-27T17:13:51.026Z,8.30
2022-12-27T17:16:43.344Z,9.07
2022-12-27T17:19:34.657Z,8.97
2022-12-27T17:22:19.387Z,8.87
2022-12-27T17:25:04.287Z,8.60
2022-12-27T17:28:13.317Z,8.93
2022-12-27T17:31:04.982Z,9.00
2022-12-27T17:34:02.495Z,8.33
2022-12-27T17:36:58.339Z,8.30
2022-12-27T17:40:07.779Z,8.53
2022-12-27T17:43:20.423Z,8.37
2022-12-27T17:46:22.082Z,8.20
2022-12-27T17:49:09.710Z,9.03
2022-12-27T17:52:12.873Z,7.83
2022-12-27T17:55:25.866Z,9.10
2022-12-27T17:58:12.482Z,8.50
2022-12-27T18:01:00.497Z,9.03
2022-12-27T18:03:48.571Z,8.57
2022-12-27T18:06:32.651Z,8.53
2022-12-27T18:09:32.221Z,8.57
2022-12-27T18:12:21.447Z,8.50
2022-12-27T18:15:08.566Z,8.63
2022-12-27T18:17:54.931Z,8.43
2022-12-27T18:20:40.785Z,9.17
2022-12-27T18:23:24.727Z,7.97
2022-12-27T18:26:13.597Z,7.50
2022-12-27T18:28:57.704Z,7.43
2022-12-27T18:31:49.998Z,7.53
2022-12-27T18:34:39.956Z,7.53
2022-12-27T18:37:26.116Z,7.60
2022-12-27T18:40:21.873Z,6.90
2022-12-27T18:43:16.657Z,7.50
2022-12-27T18:46:01.220Z,6.83
2022-12-27T18:48:45.404Z,7.87
2022-12-27T18:51:34.279Z,7.53
2022-12-27T18:54:35.187Z,6.60
2022-12-27T18:57:31.994Z,7.43
2022-12-27T19:00:21.746Z,6.80
2022-12-27T19:03:15.034Z,6.70
2022-12-27T19:06:06.232Z,6.73
2022-12-27T19:08:53.594Z,6.67
2022-12-27T19:11:38.623Z,5.43
2022-12-27T19:14:24.221Z,5.90
2022-12-27T19:17:18.605Z,6.30
2022-12-27T19:20:05.443Z,6.80
2022-12-27T19:22:51.895Z,5.93
2022-12-27T19:25:38.284Z,5.67
2022-12-27T19:28:27.924Z,5.60
2022-12-27T19:31:18.443Z,5.97
2022-12-27T19:34:09.706Z,5.20
2022-12-27T19:36:55.861Z,5.60
2022-12-27T19:39:41.913Z,4.43
2022-12-27T19:42:29.433Z,5.43
2022-12-27T19:45:15.936Z,4.83
2022-12-27T19:47:59.902Z,4.60
2022-12-27T19:50:49.149Z,5.23
2022-12-27T19:53:35.658Z,4.30
2022-12-27T19:56:19.649Z,4.50
2022-12-27T19:59:04.414Z,3.80
2022-12-27T20:01:49.117Z,4.10
2022-12-27T20:04:33.277Z,4.20
2022-12-27T20:07:22.767Z,4.37
2022-12-27T20:10:07.598Z,4.20
2022-12-27T20:12:51.578Z,4.17
2022-12-27T20:15:35.615Z,4.27
2022-12-27T20:18:19.931Z,4.17
2022-12-27T20:21:04.075Z,3.40
2022-12-27T20:23:50.079Z,3.90
2022-12-27T20:26:34.120Z,4.17
2022-12-27T20:29:18.165Z,4.10
2022-12-27T20:32:02.276Z,4.03
2022-12-27T20:34:46.959Z,4.60
2022-12-27T20:37:31.086Z,4.40
2022-12-27T20:40:16.736Z,4.40
2022-12-27T20:43:00.809Z,3.90
2022-12-27T20:45:44.872Z,3.97
2022-12-27T20:48:29.022Z,4.27
2022-12-27T20:51:14.963Z,4.40
2022-12-27T20:54:00.701Z,4.47
2022-12-27T20:56:45.982Z,3.87
2022-12-27T20:59:29.835Z,3.97
2022-12-27T21:02:14.312Z,3.70
2022-12-27T21:04:58.296Z,3.67
2022-12-27T21:07:42.117Z,4.17
2022-12-27T21:10:25.939Z,3.80
2022-12-27T21:13:11.213Z,4.17
2022-12-27T21:15:54.952Z,4.87
2022-12-27T21:18:38.854Z,3.80
2022-12-27T21:21:27.966Z,4.90
2022-12-27T21:24:12.799Z,5.93
2022-12-27T21:26:56.826Z,4.30
2022-12-27T21:29:42.105Z,5.60
2022-12-27T21:32:26.015Z,4.07
2022-12-27T21:35:10.923Z,3.90
2022-12-27T21:37:54.761Z,3.43
2022-12-27T21:40:38.537Z,3.33
2022-12-27T21:43:22.372Z,2.90
2022-12-27T21:46:11.189Z,3.10
2022-12-27T21:48:56.339Z,3.20
2022-12-27T21:51:41.682Z,3.27
2022-12-27T21:54:25.546Z,3.03
2022-12-27T21:57:09.520Z,3.07
2022-12-27T21:59:55.972Z,2.77
2022-12-27T22:02:41.593Z,3.43
2022-12-27T22:05:25.758Z,2.80
2022-12-27T22:08:09.836Z,2.83
2022-12-27T22:10:57.192Z,3.13
2022-12-27T22:13:40.986Z,3.17
2022-12-27T22:16:26.873Z,3.43
2022-12-27T22:19:13.701Z,3.23
2022-12-27T22:21:57.562Z,2.93
2022-12-27T22:24:41.379Z,3.27
2022-12-27T22:27:25.315Z,2.77
2022-12-27T22:30:09.882Z,2.80
2022-12-27T22:32:53.849Z,3.20
2022-12-27T22:35:39.163Z,3.00
2022-12-27T22:38:22.959Z,3.53
2022-12-27T22:41:08.360Z,3.60
2022-12-27T22:43:53.722Z,4.07
2022-12-27T22:49:41.533Z,3.97
2022-12-27T22:52:26.803Z,5.00
2022-12-27T22:55:11.525Z,6.40
2022-12-27T22:57:56.542Z,5.90
2022-12-27T23:00:40.681Z,4.43
2022-12-27T23:03:24.438Z,4.43
2022-12-27T23:06:08.799Z,5.13
2022-12-27T23:08:54.526Z,4.70
2022-12-27T23:11:41.622Z,4.83
2022-12-27T23:14:25.444Z,5.03
2022-12-27T23:17:09.265Z,5.33
2022-12-27T23:19:53.025Z,5.80
2022-12-27T23:22:36.858Z,5.40
2022-12-27T23:25:22.137Z,5.97
2022-12-27T23:28:06.439Z,5.50
2022-12-27T23:30:50.716Z,6.40
2022-12-27T23:33:34.815Z,7.07
2022-12-27T23:36:19.349Z,6.70
2022-12-27T23:39:03.258Z,6.93
2022-12-27T23:41:48.459Z,7.17
2022-12-27T23:44:32.985Z,7.20
2022-12-27T23:47:18.789Z,6.97
2022-12-27T23:50:02.705Z,7.63
2022-12-27T23:52:47.278Z,6.70
2022-12-27T23:55:31.020Z,8.37
2022-12-27T23:58:16.241Z,8.37
