createdAt,value
2022-10-13T00:00:11.536Z,17.23
2022-10-13T00:02:38.212Z,19.47
2022-10-13T00:05:05.378Z,21.10
2022-10-13T00:07:32.268Z,19.90
2022-10-13T00:09:59.055Z,20.13
2022-10-13T00:12:25.783Z,21.65
2022-10-13T00:14:52.632Z,21.43
2022-10-13T00:17:19.494Z,20.83
2022-10-13T00:19:46.313Z,19.83
2022-10-13T00:22:13.078Z,18.83
2022-10-13T00:24:39.778Z,19.23
2022-10-13T00:27:06.638Z,27.07
2022-10-13T00:29:33.407Z,22.58
2022-10-13T00:32:00.089Z,21.48
2022-10-13T00:34:26.932Z,24.50
2022-10-13T00:36:53.688Z,22.48
2022-10-13T00:39:20.547Z,20.67
2022-10-13T00:41:47.341Z,19.85
2022-10-13T00:44:51.890Z,23.85
2022-10-13T00:47:19.779Z,23.92
2022-10-13T00:49:47.159Z,22.65
2022-10-13T00:52:15.354Z,20.67
2022-10-13T00:54:42.365Z,22.10
2022-10-13T00:57:10.270Z,19.42
2022-10-13T00:59:38.853Z,22.60
2022-10-13T01:02:05.952Z,20.55
2022-10-13T01:04:38.477Z,22.47
2022-10-13T01:07:06.102Z,20.63
2022-10-13T01:09:37.879Z,21.08
2022-10-13T01:12:17.132Z,21.52
2022-10-13T01:14:57.232Z,20.13
2022-10-13T01:17:39.372Z,19.10
2022-10-13T01:21:00.451Z,20.85
2022-10-13T01:23:53.460Z,23.70
2022-10-13T01:26:41.713Z,21.52
2022-10-13T01:29:46.270Z,23.13
2022-10-13T01:32:19.077Z,19.40
2022-10-13T01:34:52.039Z,19.20
2022-10-13T01:37:58.674Z,19.20
2022-10-13T01:40:47.424Z,25.25
2022-10-13T01:43:28.003Z,20.10
2022-10-13T01:46:01.858Z,20.60
2022-10-13T01:48:29.956Z,19.80
2022-10-13T01:51:00.278Z,20.75
2022-10-13T01:53:29.058Z,19.35
2022-10-13T01:55:58.979Z,21.33
2022-10-13T01:58:29.956Z,17.90
2022-10-13T02:01:21.870Z,22.88
2022-10-13T02:04:13.055Z,24.10
2022-10-13T02:07:01.247Z,21.17
2022-10-13T02:09:39.435Z,21.33
2022-10-13T02:12:12.095Z,22.20
2022-10-13T02:14:42.412Z,20.80
2022-10-13T02:17:10.106Z,21.63
2022-10-13T02:19:39.068Z,21.52
2022-10-13T02:22:06.902Z,20.42
2022-10-13T02:24:33.651Z,22.37
2022-10-13T02:27:00.647Z,21.13
2022-10-13T02:29:27.482Z,20.60
2022-10-13T02:31:55.497Z,19.52
2022-10-13T02:34:22.184Z,20.63
2022-10-13T02:36:48.904Z,21.40
2022-10-13T02:39:15.902Z,19.98
2022-10-13T02:41:42.575Z,20.15
2022-10-13T02:44:09.430Z,23.38
2022-10-13T02:46:36.281Z,21.27
2022-10-13T02:49:03.037Z,23.23
2022-10-13T02:51:29.830Z,23.88
2022-10-13T02:53:56.567Z,24.08
2022-10-13T02:56:23.358Z,23.05
2022-10-13T02:58:50.155Z,26.77
2022-10-13T03:01:17.002Z,23.30
2022-10-13T03:03:43.918Z,21.60
2022-10-13T03:06:10.833Z,23.98
2022-10-13T03:08:38.089Z,23.45
2022-10-13T03:11:05.067Z,20.17
2022-10-13T03:13:32.078Z,23.00
2022-10-13T03:15:58.834Z,20.70
2022-10-13T03:18:25.961Z,21.38
2022-10-13T03:21:03.068Z,19.80
2022-10-13T03:23:30.111Z,24.05
2022-10-13T03:25:56.912Z,22.10
2022-10-13T03:28:24.020Z,23.92
2022-10-13T03:30:51.331Z,26.23
2022-10-13T03:33:18.090Z,27.55
2022-10-13T03:35:44.834Z,23.17
2022-10-13T03:38:11.862Z,23.70
2022-10-13T03:40:38.620Z,24.45
2022-10-13T03:43:05.346Z,24.15
2022-10-13T03:45:32.141Z,24.00
2022-10-13T03:47:58.905Z,24.08
2022-10-13T03:50:26.262Z,18.83
2022-10-13T03:52:53.097Z,20.63
2022-10-13T03:55:19.794Z,23.77
2022-10-13T03:57:46.476Z,22.70
2022-10-13T04:00:14.026Z,19.88
2022-10-13T04:02:40.866Z,22.37
2022-10-13T04:05:08.007Z,22.52
2022-10-13T04:07:35.163Z,24.27
2022-10-13T04:10:02.004Z,22.60
2022-10-13T04:12:28.737Z,19.05
2022-10-13T04:14:55.527Z,23.37
2022-10-13T04:17:22.334Z,23.52
2022-10-13T04:19:49.063Z,21.75
2022-10-13T04:22:15.949Z,25.13
2022-10-13T04:24:42.769Z,23.50
2022-10-13T04:27:10.213Z,17.73
2022-10-13T04:29:37.175Z,21.65
2022-10-13T04:32:04.049Z,21.83
2022-10-13T04:34:30.701Z,24.33
2022-10-13T04:36:57.585Z,22.80
2022-10-13T04:39:24.242Z,19.63
2022-10-13T04:41:51.026Z,23.50
2022-10-13T04:44:18.030Z,18.05
2022-10-13T04:46:44.801Z,24.92
2022-10-13T04:49:11.483Z,20.88
2022-10-13T04:51:38.330Z,18.97
2022-10-13T04:54:05.655Z,23.05
2022-10-13T04:56:32.862Z,20.10
2022-10-13T04:59:00.090Z,20.83
2022-10-13T05:01:27.169Z,19.92
2022-10-13T05:03:56.376Z,20.23
2022-10-13T05:06:26.071Z,18.00
2022-10-13T05:08:53.285Z,25.00
2022-10-13T05:11:20.614Z,24.55
2022-10-13T05:13:48.606Z,24.80
2022-10-13T05:16:17.280Z,23.13
2022-10-13T05:18:44.451Z,20.02
2022-10-13T05:21:16.811Z,26.38
2022-10-13T05:23:45.352Z,22.05
2022-10-13T05:26:15.516Z,25.20
2022-10-13T05:28:42.984Z,20.93
2022-10-13T05:31:18.528Z,24.23
2022-10-13T05:33:46.941Z,24.48
2022-10-13T05:36:17.866Z,24.75
2022-10-13T05:38:45.086Z,26.08
2022-10-13T05:41:14.001Z,23.57
2022-10-13T05:43:42.265Z,25.88
2022-10-13T05:46:09.811Z,25.85
2022-10-13T05:48:37.480Z,27.65
2022-10-13T05:51:10.772Z,26.58
2022-10-13T05:53:44.436Z,25.37
2022-10-13T05:56:19.714Z,24.05
2022-10-13T05:58:50.814Z,27.20
2022-10-13T06:01:22.131Z,26.23
2022-10-13T06:03:52.035Z,25.75
2022-10-13T06:06:18.862Z,28.80
2022-10-13T06:08:45.902Z,21.00
2022-10-13T06:11:12.575Z,29.38
2022-10-13T06:13:39.369Z,27.00
2022-10-13T06:16:06.483Z,30.90
2022-10-13T06:18:33.248Z,29.73
2022-10-13T06:21:00.107Z,29.75
2022-10-13T06:23:26.972Z,26.52
2022-10-13T06:25:54.111Z,26.23
2022-10-13T06:28:22.164Z,29.30
2022-10-13T06:30:56.212Z,24.27
2022-10-13T06:33:24.186Z,22.98
2022-10-13T06:35:52.664Z,26.30
2022-10-13T06:38:19.999Z,31.08
2022-10-13T06:40:46.842Z,29.08
2022-10-13T06:43:13.617Z,31.57
2022-10-13T06:45:40.441Z,30.58
2022-10-13T06:48:07.691Z,26.30
2022-10-13T06:50:35.156Z,27.48
2022-10-13T06:53:03.201Z,31.30
2022-10-13T06:55:30.137Z,26.23
2022-10-13T06:57:56.930Z,26.50
2022-10-13T07:00:23.929Z,24.85
2022-10-13T07:02:52.384Z,27.23
2022-10-13T07:05:19.460Z,28.30
2022-10-13T07:07:46.449Z,28.80
2022-10-13T07:10:13.343Z,25.00
2022-10-13T07:12:40.134Z,27.40
2022-10-13T07:15:07.408Z,27.80
2022-10-13T07:17:34.126Z,32.28
2022-10-13T07:20:03.680Z,33.43
2022-10-13T07:22:34.085Z,34.05
2022-10-13T07:25:00.916Z,29.95
2022-10-13T07:27:28.299Z,28.67
2022-10-13T07:29:55.265Z,29.42
2022-10-13T07:32:22.402Z,28.30
2022-10-13T07:34:53.233Z,32.63
2022-10-13T07:37:20.266Z,34.00
2022-10-13T07:39:47.447Z,32.10
2022-10-13T07:42:14.375Z,31.63
2022-10-13T07:44:41.203Z,32.87
2022-10-13T07:47:08.215Z,29.08
2022-10-13T07:49:34.987Z,30.20
2022-10-13T07:52:02.023Z,30.60
2022-10-13T07:54:29.322Z,23.20
2022-10-13T07:56:56.637Z,28.00
2022-10-13T07:59:23.475Z,26.42
2022-10-13T08:01:50.319Z,32.40
2022-10-13T08:04:17.118Z,25.63
2022-10-13T08:06:43.975Z,31.83
2022-10-13T08:09:11.018Z,23.50
2022-10-13T08:11:38.505Z,24.77
2022-10-13T08:14:05.404Z,25.73
2022-10-13T08:16:33.219Z,25.90
2022-10-13T08:19:00.334Z,24.30
2022-10-13T08:21:53.333Z,22.00
2022-10-13T08:24:17.405Z,22.20
2022-10-13T08:26:46.452Z,20.75
2022-10-13T08:29:21.888Z,22.63
2022-10-13T08:34:16.122Z,22.20
2022-10-13T08:36:43.861Z,22.73
2022-10-13T08:39:11.444Z,20.20
2022-10-13T08:41:43.917Z,20.80
2022-10-13T08:45:05.850Z,21.02
2022-10-13T08:47:28.033Z,21.07
2022-10-13T08:50:04.941Z,19.85
2022-10-13T08:52:52.397Z,19.33
2022-10-13T08:55:45.277Z,19.65
2022-10-13T08:58:24.576Z,19.15
2022-10-13T09:01:10.960Z,18.40
2022-10-13T09:03:55.250Z,20.00
2022-10-13T09:06:31.655Z,18.92
2022-10-13T09:09:04.758Z,19.58
2022-10-13T09:11:44.186Z,20.63
2022-10-13T09:14:22.997Z,19.03
2022-10-13T09:16:51.659Z,20.30
2022-10-13T09:19:40.806Z,19.23
2022-10-13T09:22:32.073Z,19.95
2022-10-13T09:25:25.377Z,18.05
2022-10-13T09:28:01.029Z,17.77
2022-10-13T09:30:35.849Z,19.48
2022-10-13T09:33:08.985Z,20.65
2022-10-13T09:35:42.747Z,18.27
2022-10-13T09:38:20.379Z,16.65
2022-10-13T09:41:16.908Z,19.23
2022-10-13T09:44:09.967Z,18.08
2022-10-13T09:46:57.786Z,16.20
2022-10-13T09:49:24.423Z,18.45
2022-10-13T09:51:51.830Z,17.60
2022-10-13T09:54:35.678Z,18.07
2022-10-13T09:57:25.546Z,15.77
2022-10-13T10:00:03.815Z,18.60
2022-10-13T10:02:58.581Z,17.35
2022-10-13T10:05:41.516Z,16.92
2022-10-13T10:08:33.707Z,17.30
2022-10-13T10:11:12.190Z,13.63
2022-10-13T10:13:39.101Z,15.98
2022-10-13T10:16:30.009Z,15.25
2022-10-13T10:19:05.719Z,16.58
2022-10-13T10:21:49.686Z,13.87
2022-10-13T10:24:53.992Z,12.45
2022-10-13T10:27:32.006Z,14.48
2022-10-13T10:30:19.995Z,14.27
2022-10-13T10:32:49.779Z,12.30
2022-10-13T10:35:20.962Z,13.13
2022-10-13T10:37:54.478Z,13.80
2022-10-13T10:40:31.422Z,14.18
2022-10-13T10:43:23.612Z,14.40
2022-10-13T10:45:51.554Z,14.38
2022-10-13T10:48:28.249Z,15.17
2022-10-13T10:50:55.623Z,13.80
2022-10-13T10:53:54.519Z,15.77
2022-10-13T10:56:43.665Z,15.00
2022-10-13T10:59:26.091Z,17.00
2022-10-13T11:02:02.057Z,16.03
2022-10-13T11:04:39.636Z,16.88
2022-10-13T11:07:22.903Z,17.05
2022-10-13T11:09:50.496Z,16.88
2022-10-13T11:12:20.702Z,19.33
2022-10-13T11:15:02.780Z,20.40
2022-10-13T11:17:38.423Z,19.00
2022-10-13T11:20:22.638Z,15.13
2022-10-13T11:22:58.336Z,21.30
2022-10-13T11:25:44.600Z,15.50
2022-10-13T11:28:23.852Z,17.33
2022-10-13T11:30:58.100Z,20.23
2022-10-13T11:33:37.140Z,15.88
2022-10-13T11:36:30.042Z,21.77
2022-10-13T11:39:13.062Z,25.48
2022-10-13T11:41:52.594Z,18.30
2022-10-13T11:44:37.681Z,18.27
2022-10-13T11:47:42.672Z,15.82
2022-10-13T11:50:33.786Z,17.52
2022-10-13T11:53:39.753Z,20.52
2022-10-13T11:56:23.247Z,19.13
2022-10-13T11:58:49.973Z,20.05
2022-10-13T12:01:17.641Z,25.08
2022-10-13T12:03:45.963Z,20.90
2022-10-13T12:06:35.059Z,20.90
2022-10-13T12:09:07.424Z,21.77
2022-10-13T12:11:37.907Z,17.52
2022-10-13T12:14:08.707Z,25.10
2022-10-13T12:16:35.423Z,20.00
2022-10-13T12:19:18.881Z,19.55
2022-10-13T12:21:56.844Z,15.67
2022-10-13T12:24:25.478Z,17.95
2022-10-13T12:26:52.710Z,18.98
2022-10-13T12:29:22.141Z,17.25
2022-10-13T12:31:50.105Z,19.20
2022-10-13T12:34:33.267Z,17.70
2022-10-13T12:37:18.720Z,17.42
2022-10-13T12:39:46.621Z,18.20
2022-10-13T12:42:14.900Z,18.15
2022-10-13T12:44:41.958Z,22.83
2022-10-13T12:47:38.540Z,18.70
2022-10-13T12:50:23.459Z,18.02
2022-10-13T12:53:14.203Z,21.17
2022-10-13T12:55:50.541Z,18.27
2022-10-13T12:58:30.173Z,21.60
2022-10-13T13:01:05.955Z,18.33
2022-10-13T13:03:32.990Z,18.40
2022-10-13T13:06:10.953Z,16.67
2022-10-13T13:08:37.833Z,19.98
2022-10-13T13:11:21.671Z,18.02
2022-10-13T13:13:48.938Z,17.83
2022-10-13T13:16:19.115Z,18.90
2022-10-13T13:18:47.948Z,16.95
2022-10-13T13:21:16.751Z,18.67
2022-10-13T13:23:51.172Z,21.83
2022-10-13T13:26:22.942Z,18.53
2022-10-13T13:28:55.112Z,16.73
2022-10-13T13:31:26.255Z,19.60
2022-10-13T13:33:53.180Z,20.85
2022-10-13T13:36:25.295Z,17.90
2022-10-13T13:38:54.223Z,17.93
2022-10-13T13:41:23.303Z,19.35
2022-10-13T13:43:50.178Z,19.40
2022-10-13T13:46:23.552Z,19.25
2022-10-13T13:48:52.184Z,18.02
2022-10-13T13:51:19.151Z,16.07
2022-10-13T13:53:46.209Z,17.85
2022-10-13T13:56:17.576Z,21.20
2022-10-13T13:58:44.762Z,18.83
2022-10-13T14:01:12.881Z,20.75
2022-10-13T14:03:39.856Z,21.50
2022-10-13T14:06:07.045Z,20.17
2022-10-13T14:08:36.959Z,24.50
2022-10-13T14:11:06.424Z,20.35
2022-10-13T14:13:34.316Z,20.48
2022-10-13T14:16:02.507Z,21.03
2022-10-13T14:18:30.704Z,19.08
2022-10-13T14:20:57.716Z,18.83
2022-10-13T14:23:24.694Z,20.98
2022-10-13T14:25:51.550Z,18.23
2022-10-13T14:28:18.664Z,20.13
2022-10-13T14:30:45.640Z,24.33
2022-10-13T14:33:12.390Z,19.70
2022-10-13T14:35:39.086Z,17.60
2022-10-13T14:38:06.004Z,20.60
2022-10-13T14:40:32.810Z,18.73
2022-10-13T14:42:59.646Z,18.63
2022-10-13T14:45:26.440Z,20.13
2022-10-13T14:47:53.688Z,19.38
2022-10-13T14:50:20.478Z,17.35
2022-10-13T14:52:47.265Z,18.17
2022-10-13T14:55:14.166Z,19.55
2022-10-13T14:57:41.108Z,16.80
2022-10-13T15:00:08.864Z,16.48
2022-10-13T15:02:35.654Z,17.05
2022-10-13T15:05:02.385Z,15.10
2022-10-13T15:07:29.252Z,15.30
2022-10-13T15:10:11.243Z,17.75
2022-10-13T15:12:38.135Z,9.02
2022-10-13T15:15:06.108Z,6.15
2022-10-13T15:17:33.927Z,6.47
2022-10-13T15:20:00.771Z,5.57
2022-10-13T15:22:27.583Z,4.78
2022-10-13T15:24:54.453Z,5.18
2022-10-13T15:27:21.109Z,4.47
2022-10-13T15:29:48.072Z,4.97
2022-10-13T15:32:18.548Z,3.95
2022-10-13T15:34:46.017Z,2.30
2022-10-13T15:37:13.027Z,2.15
2022-10-13T15:39:39.903Z,2.85
2022-10-13T15:42:06.908Z,1.77
2022-10-13T15:44:51.313Z,1.90
2022-10-13T15:47:20.469Z,1.25
2022-10-13T15:49:47.217Z,2.13
2022-10-13T15:52:13.965Z,1.40
2022-10-13T15:54:40.989Z,2.13
2022-10-13T15:57:08.297Z,1.30
2022-10-13T15:59:35.153Z,1.50
2022-10-13T16:02:01.941Z,1.42
2022-10-13T16:04:30.452Z,1.75
2022-10-13T16:07:00.325Z,2.87
2022-10-13T16:09:27.216Z,2.03
2022-10-13T16:11:54.668Z,1.73
2022-10-13T16:14:21.374Z,2.17
2022-10-13T16:16:48.050Z,2.25
2022-10-13T16:19:15.175Z,2.87
2022-10-13T16:21:42.049Z,2.50
2022-10-13T16:24:08.841Z,3.60
2022-10-13T16:26:35.596Z,3.25
2022-10-13T16:29:02.356Z,2.83
2022-10-13T16:31:29.100Z,2.20
2022-10-13T16:33:56.115Z,3.33
2022-10-13T16:36:24.701Z,2.30
2022-10-13T16:38:53.625Z,3.63
2022-10-13T16:41:21.077Z,3.75
2022-10-13T16:43:48.642Z,2.50
2022-10-13T16:46:17.805Z,3.80
2022-10-13T16:48:45.814Z,2.97
2022-10-13T16:51:18.897Z,4.97
2022-10-13T16:54:03.943Z,5.20
2022-10-13T16:56:32.754Z,4.80
2022-10-13T16:59:01.807Z,6.25
2022-10-13T17:01:30.099Z,5.13
2022-10-13T17:04:00.134Z,3.90
2022-10-13T17:06:29.038Z,4.85
2022-10-13T17:08:58.455Z,3.93
2022-10-13T17:11:28.148Z,4.65
2022-10-13T17:13:56.966Z,4.35
2022-10-13T17:16:24.782Z,4.25
2022-10-13T17:18:51.735Z,5.38
2022-10-13T17:21:19.130Z,5.47
2022-10-13T17:23:48.535Z,5.68
2022-10-13T17:26:17.683Z,8.75
2022-10-13T17:28:44.868Z,10.30
2022-10-13T17:31:15.173Z,9.55
2022-10-13T17:33:42.758Z,10.50
2022-10-13T17:36:17.196Z,10.10
2022-10-13T17:38:44.953Z,11.60
2022-10-13T17:41:12.284Z,13.80
2022-10-13T17:43:40.242Z,10.55
2022-10-13T17:46:37.319Z,11.83
2022-10-13T17:49:05.581Z,16.10
2022-10-13T17:51:32.309Z,14.77
2022-10-13T17:54:00.415Z,15.70
2022-10-13T17:56:28.099Z,16.60
2022-10-13T17:58:55.109Z,13.90
2022-10-13T18:01:25.207Z,16.85
2022-10-13T18:03:58.843Z,15.30
2022-10-13T18:06:27.842Z,18.05
2022-10-13T18:08:54.995Z,20.55
2022-10-13T18:11:24.142Z,18.80
2022-10-13T18:13:52.444Z,18.55
2022-10-13T18:16:21.768Z,19.45
2022-10-13T18:18:50.003Z,19.17
2022-10-13T18:21:19.221Z,22.40
2022-10-13T18:23:46.322Z,23.10
2022-10-13T18:26:18.611Z,23.00
2022-10-13T18:28:46.861Z,23.45
2022-10-13T18:31:17.039Z,28.33
2022-10-13T18:33:44.276Z,27.73
2022-10-13T18:36:20.327Z,27.87
2022-10-13T18:38:47.591Z,27.27
2022-10-13T18:41:15.957Z,31.05
2022-10-13T18:43:42.672Z,30.55
2022-10-13T18:46:09.384Z,30.83
2022-10-13T18:48:36.332Z,29.40
2022-10-13T18:51:09.123Z,37.20
2022-10-13T18:53:37.374Z,33.60
2022-10-13T18:56:10.849Z,29.75
2022-10-13T18:58:37.800Z,26.70
2022-10-13T19:01:07.168Z,24.03
2022-10-13T19:03:35.220Z,25.67
2022-10-13T19:06:07.386Z,25.35
2022-10-13T19:08:34.603Z,27.05
2022-10-13T19:11:01.525Z,30.65
2022-10-13T19:13:29.189Z,29.40
2022-10-13T19:16:06.165Z,26.73
2022-10-13T19:18:33.087Z,27.55
2022-10-13T19:20:59.955Z,29.23
2022-10-13T19:23:27.066Z,32.05
2022-10-13T19:25:54.037Z,32.37
2022-10-13T19:28:21.391Z,29.05
2022-10-13T19:30:48.488Z,29.65
2022-10-13T19:33:17.258Z,25.40
2022-10-13T19:35:48.756Z,56.70
2022-10-13T19:38:16.289Z,74.07
2022-10-13T19:40:49.622Z,29.15
2022-10-13T19:43:19.902Z,55.00
2022-10-13T19:45:48.947Z,42.92
2022-10-13T19:48:16.592Z,35.97
2022-10-13T19:50:43.826Z,85.07
2022-10-13T19:53:11.153Z,126.55
2022-10-13T19:55:43.280Z,250.35
2022-10-13T19:58:10.299Z,262.75
2022-10-13T20:00:37.640Z,206.82
2022-10-13T20:03:05.024Z,237.80
2022-10-13T20:05:31.997Z,199.02
2022-10-13T20:07:58.854Z,99.13
2022-10-13T20:10:25.778Z,139.02
2022-10-13T20:12:52.726Z,149.73
2022-10-13T20:15:19.612Z,220.30
2022-10-13T20:17:46.393Z,109.90
2022-10-13T20:20:13.364Z,139.93
2022-10-13T20:22:40.202Z,157.88
2022-10-13T20:25:08.325Z,130.10
2022-10-13T20:27:35.053Z,118.53
2022-10-13T20:30:01.962Z,77.40
2022-10-13T20:32:28.676Z,131.98
2022-10-13T20:34:55.731Z,181.38
2022-10-13T20:37:23.199Z,168.07
2022-10-13T20:39:50.277Z,183.30
2022-10-13T20:42:17.232Z,147.68
2022-10-13T20:44:43.971Z,119.43
2022-10-13T20:47:10.716Z,86.20
2022-10-13T20:49:37.515Z,105.60
2022-10-13T20:52:04.304Z,58.17
2022-10-13T20:54:31.272Z,169.68
2022-10-13T20:56:58.532Z,127.50
2022-10-13T20:59:25.295Z,127.97
2022-10-13T21:01:52.377Z,170.27
2022-10-13T21:04:19.265Z,93.13
2022-10-13T21:06:46.348Z,94.47
2022-10-13T21:09:13.067Z,216.50
2022-10-13T21:11:39.902Z,119.60
2022-10-13T21:14:08.670Z,60.25
2022-10-13T21:16:36.696Z,105.80
2022-10-13T21:19:05.073Z,113.22
2022-10-13T21:21:33.315Z,123.55
2022-10-13T21:24:03.508Z,171.60
2022-10-13T21:26:31.927Z,189.57
2022-10-13T21:28:58.982Z,83.97
2022-10-13T21:31:26.318Z,77.68
2022-10-13T21:33:53.836Z,34.50
2022-10-13T21:36:26.768Z,54.60
2022-10-13T21:38:59.430Z,91.05
2022-10-13T21:41:27.394Z,82.07
2022-10-13T21:43:54.754Z,44.90
2022-10-13T21:46:27.234Z,30.50
2022-10-13T21:48:58.556Z,17.52
2022-10-13T21:51:29.477Z,15.48
2022-10-13T21:53:59.603Z,14.30
2022-10-13T21:56:27.923Z,23.83
2022-10-13T21:58:56.127Z,19.67
2022-10-13T22:01:24.278Z,21.60
2022-10-13T22:03:59.988Z,25.30
2022-10-13T22:06:28.303Z,17.23
2022-10-13T22:08:57.882Z,26.80
2022-10-13T22:11:27.078Z,25.02
2022-10-13T22:13:55.348Z,29.67
2022-10-13T22:16:27.869Z,20.70
2022-10-13T22:18:56.807Z,22.20
2022-10-13T22:21:26.817Z,18.55
2022-10-13T22:23:57.719Z,26.42
2022-10-13T22:26:25.822Z,31.52
2022-10-13T22:28:52.885Z,27.08
2022-10-13T22:31:19.816Z,26.53
2022-10-13T22:33:47.240Z,24.20
2022-10-13T22:36:18.913Z,25.80
2022-10-13T22:38:47.246Z,20.95
2022-10-13T22:41:15.926Z,19.80
2022-10-13T22:43:47.970Z,18.93
2022-10-13T22:46:17.230Z,19.05
2022-10-13T22:48:44.761Z,20.83
2022-10-13T22:51:13.682Z,34.22
2022-10-13T22:53:40.674Z,28.33
2022-10-13T22:56:09.396Z,43.23
2022-10-13T22:58:36.307Z,44.60
2022-10-13T23:01:22.128Z,36.53
2022-10-13T23:03:50.972Z,59.53
2022-10-13T23:06:21.227Z,53.33
2022-10-13T23:08:49.017Z,32.73
2022-10-13T23:11:17.042Z,29.38
2022-10-13T23:13:44.213Z,31.05
2022-10-13T23:16:17.412Z,35.97
2022-10-13T23:18:44.242Z,40.75
2022-10-13T23:21:13.318Z,49.10
2022-10-13T23:23:40.452Z,89.68
2022-10-13T23:26:10.605Z,58.28
2022-10-13T23:28:37.841Z,31.33
2022-10-13T23:31:07.972Z,31.75
2022-10-13T23:33:35.233Z,32.47
2022-10-13T23:36:03.677Z,35.70
2022-10-13T23:38:32.194Z,31.65
2022-10-13T23:41:08.439Z,38.70
2022-10-13T23:43:35.936Z,54.70
2022-10-13T23:46:02.872Z,63.63
2022-10-13T23:48:29.916Z,81.10
2022-10-13T23:50:57.297Z,84.55
2022-10-13T23:53:24.294Z,121.22
2022-10-13T23:55:51.064Z,116.88
2022-10-13T23:58:17.795Z,205.73
