createdAt,value
2022-08-17T00:00:34.210Z,19.38
2022-08-17T00:03:13.636Z,19.36
2022-08-17T00:05:47.021Z,19.33
2022-08-17T00:08:17.021Z,19.27
2022-08-17T00:10:46.988Z,19.21
2022-08-17T00:13:19.476Z,19.17
2022-08-17T00:15:47.928Z,19.14
2022-08-17T00:19:01.269Z,19.14
2022-08-17T00:21:10.478Z,19.13
2022-08-17T00:23:44.253Z,19.13
2022-08-17T00:26:16.250Z,19.10
2022-08-17T00:29:04.902Z,19.09
2022-08-17T00:31:34.402Z,19.08
2022-08-17T00:34:03.982Z,19.05
2022-08-17T00:36:32.275Z,19.01
2022-08-17T00:38:59.925Z,19.00
2022-08-17T00:41:29.560Z,19.00
2022-08-17T00:44:02.127Z,18.99
2022-08-17T00:46:34.814Z,18.99
2022-08-17T00:49:03.491Z,18.99
2022-08-17T00:51:38.575Z,18.97
2022-08-17T00:54:15.089Z,18.95
2022-08-17T00:56:46.544Z,18.90
2022-08-17T00:59:19.459Z,18.92
2022-08-17T01:01:49.515Z,18.92
2022-08-17T01:04:20.269Z,18.90
2022-08-17T01:06:49.568Z,18.89
2022-08-17T01:09:19.184Z,18.89
2022-08-17T01:11:52.370Z,18.90
2022-08-17T01:14:23.147Z,18.90
2022-08-17T01:16:54.268Z,18.90
2022-08-17T01:19:34.313Z,18.91
2022-08-17T01:22:10.959Z,18.91
2022-08-17T01:24:42.907Z,18.89
2022-08-17T01:27:13.420Z,18.88
2022-08-17T01:29:45.560Z,18.86
2022-08-17T01:32:13.464Z,18.86
2022-08-17T01:34:42.613Z,18.84
2022-08-17T01:37:14.498Z,18.82
2022-08-17T01:39:52.755Z,18.80
2022-08-17T01:42:30.840Z,18.78
2022-08-17T01:45:04.360Z,18.76
2022-08-17T01:47:32.587Z,18.75
2022-08-17T01:50:15.781Z,18.73
2022-08-17T01:52:45.725Z,18.71
2022-08-17T01:55:17.142Z,18.69
2022-08-17T01:57:45.744Z,18.66
2022-08-17T02:00:14.270Z,18.65
2022-08-17T02:02:42.854Z,18.62
2022-08-17T02:05:10.620Z,18.62
2022-08-17T02:07:59.834Z,18.60
2022-08-17T02:10:34.252Z,18.59
2022-08-17T02:13:04.207Z,18.58
2022-08-17T02:15:32.340Z,18.58
2022-08-17T02:18:01.687Z,18.54
2022-08-17T02:20:41.660Z,18.50
2022-08-17T02:23:12.802Z,18.47
2022-08-17T02:25:44.965Z,18.45
2022-08-17T02:28:12.660Z,18.45
2022-08-17T02:31:01.205Z,18.42
2022-08-17T02:33:41.902Z,18.38
2022-08-17T02:36:12.870Z,18.34
2022-08-17T02:38:42.367Z,18.32
2022-08-17T02:41:10.491Z,18.33
2022-08-17T02:43:38.230Z,18.33
2022-08-17T02:46:06.056Z,18.32
2022-08-17T02:48:33.819Z,18.30
2022-08-17T02:51:01.567Z,18.27
2022-08-17T02:53:35.600Z,18.26
2022-08-17T02:56:04.686Z,18.26
2022-08-17T02:58:35.041Z,18.24
2022-08-17T03:01:08.233Z,18.24
2022-08-17T03:03:37.845Z,18.22
2022-08-17T03:06:07.784Z,18.20
2022-08-17T03:08:36.531Z,18.18
2022-08-17T03:11:04.455Z,18.19
2022-08-17T03:13:32.499Z,18.18
2022-08-17T03:16:00.209Z,18.17
2022-08-17T03:18:28.276Z,18.15
2022-08-17T03:21:00.062Z,18.15
2022-08-17T03:23:29.572Z,18.13
2022-08-17T03:25:58.222Z,18.11
2022-08-17T03:28:26.224Z,18.09
2022-08-17T03:30:53.956Z,18.08
2022-08-17T03:33:21.860Z,18.06
2022-08-17T03:35:50.097Z,18.06
2022-08-17T03:38:18.300Z,18.03
2022-08-17T03:40:58.554Z,17.99
2022-08-17T03:43:30.162Z,17.99
2022-08-17T03:46:34.303Z,18.01
2022-08-17T03:49:26.597Z,17.99
2022-08-17T03:52:14.377Z,17.97
2022-08-17T03:55:03.034Z,17.98
2022-08-17T03:57:32.387Z,18.00
2022-08-17T04:00:00.113Z,18.04
2022-08-17T04:02:31.983Z,18.06
2022-08-17T04:05:00.456Z,18.06
2022-08-17T04:07:30.456Z,18.06
2022-08-17T04:09:59.532Z,18.07
2022-08-17T04:12:31.658Z,18.09
2022-08-17T04:14:59.649Z,18.11
2022-08-17T04:17:29.383Z,18.13
2022-08-17T04:19:57.355Z,18.13
2022-08-17T04:22:32.376Z,18.14
2022-08-17T04:25:16.250Z,18.15
2022-08-17T04:27:44.201Z,18.17
2022-08-17T04:30:13.371Z,18.18
2022-08-17T04:33:04.974Z,18.20
2022-08-17T04:35:38.638Z,18.22
2022-08-17T04:38:07.817Z,18.25
2022-08-17T04:40:54.869Z,18.29
2022-08-17T04:43:24.910Z,18.34
2022-08-17T04:45:57.153Z,18.37
2022-08-17T04:48:36.308Z,18.41
2022-08-17T04:51:13.653Z,18.47
2022-08-17T04:53:44.702Z,18.53
2022-08-17T04:56:18.304Z,18.59
2022-08-17T04:58:49.828Z,18.65
2022-08-17T05:01:23.912Z,18.70
2022-08-17T05:03:59.249Z,18.75
2022-08-17T05:06:28.811Z,18.81
2022-08-17T05:08:58.250Z,18.87
2022-08-17T05:11:27.878Z,18.95
2022-08-17T05:13:57.218Z,19.02
2022-08-17T05:16:27.373Z,19.11
2022-08-17T05:18:55.754Z,19.18
2022-08-17T05:21:23.777Z,19.26
2022-08-17T05:23:54.759Z,19.35
2022-08-17T05:26:27.356Z,19.43
2022-08-17T05:29:00.507Z,19.51
2022-08-17T05:31:31.107Z,19.60
2022-08-17T05:33:59.454Z,19.67
2022-08-17T05:36:42.114Z,19.77
2022-08-17T05:39:15.990Z,19.87
2022-08-17T05:41:47.551Z,19.97
2022-08-17T05:44:15.989Z,20.03
2022-08-17T05:46:49.237Z,20.11
2022-08-17T05:49:22.690Z,20.18
2022-08-17T05:52:05.590Z,20.27
2022-08-17T05:55:04.626Z,20.38
2022-08-17T05:57:59.950Z,20.49
2022-08-17T06:00:42.149Z,20.56
2022-08-17T06:03:26.344Z,20.66
2022-08-17T06:06:00.595Z,20.74
2022-08-17T06:08:48.245Z,20.82
2022-08-17T06:11:41.575Z,20.90
2022-08-17T06:14:34.495Z,21.00
2022-08-17T06:17:11.585Z,21.10
2022-08-17T06:19:39.151Z,21.22
2022-08-17T06:22:08.880Z,21.32
2022-08-17T06:24:50.097Z,21.40
2022-08-17T06:27:26.603Z,21.48
2022-08-17T06:30:16.812Z,21.57
2022-08-17T06:32:47.711Z,21.66
2022-08-17T06:35:31.843Z,21.74
2022-08-17T06:38:34.968Z,21.87
2022-08-17T06:41:22.044Z,22.00
2022-08-17T06:44:44.766Z,22.10
2022-08-17T06:47:28.949Z,22.22
2022-08-17T06:50:20.571Z,22.36
2022-08-17T06:52:57.673Z,22.47
2022-08-17T06:55:38.160Z,22.60
2022-08-17T06:58:16.355Z,22.71
2022-08-17T07:00:47.715Z,22.82
2022-08-17T07:03:24.395Z,22.92
2022-08-17T07:05:57.138Z,23.00
2022-08-17T07:08:29.968Z,23.10
2022-08-17T07:11:05.263Z,23.15
2022-08-17T07:13:51.669Z,23.15
2022-08-17T07:16:30.878Z,23.18
2022-08-17T07:19:00.092Z,23.22
2022-08-17T07:21:56.413Z,23.32
2022-08-17T07:24:33.266Z,23.36
2022-08-17T07:27:13.771Z,23.37
2022-08-17T07:29:53.630Z,23.41
2022-08-17T07:32:27.020Z,23.49
2022-08-17T07:35:10.733Z,23.58
2022-08-17T07:37:41.716Z,23.67
2022-08-17T07:40:26.590Z,23.75
2022-08-17T07:43:04.981Z,23.86
2022-08-17T07:45:53.176Z,23.92
2022-08-17T07:48:25.446Z,24.03
2022-08-17T07:50:55.035Z,24.12
2022-08-17T07:53:26.231Z,24.21
2022-08-17T07:55:55.148Z,24.30
2022-08-17T07:58:24.144Z,24.39
2022-08-17T08:01:15.452Z,24.47
2022-08-17T08:03:46.415Z,24.56
2022-08-17T08:06:24.121Z,24.62
2022-08-17T08:08:56.539Z,24.67
2022-08-17T08:11:38.362Z,24.72
2022-08-17T08:14:33.666Z,24.79
2022-08-17T08:17:05.728Z,24.84
2022-08-17T08:19:34.779Z,24.90
2022-08-17T08:22:11.165Z,24.97
2022-08-17T08:24:51.640Z,24.98
2022-08-17T08:27:34.789Z,25.02
2022-08-17T08:30:40.743Z,25.07
2022-08-17T08:33:11.048Z,25.11
2022-08-17T08:36:02.907Z,25.16
2022-08-17T08:38:55.943Z,25.27
2022-08-17T08:41:38.683Z,25.35
2022-08-17T08:44:15.856Z,25.41
2022-08-17T08:47:18.387Z,25.48
2022-08-17T08:50:04.030Z,25.59
2022-08-17T08:52:59.764Z,25.69
2022-08-17T08:55:49.289Z,25.65
2022-08-17T08:58:31.816Z,25.67
2022-08-17T09:01:23.258Z,25.70
2022-08-17T09:04:16.969Z,25.71
2022-08-17T09:07:23.280Z,25.76
2022-08-17T09:10:15.985Z,25.91
2022-08-17T09:13:17.687Z,26.07
2022-08-17T09:15:50.468Z,26.09
2022-08-17T09:19:00.309Z,26.17
2022-08-17T09:21:23.675Z,26.26
2022-08-17T09:24:12.728Z,26.27
2022-08-17T09:26:56.416Z,26.25
2022-08-17T09:29:27.086Z,26.21
2022-08-17T09:32:01.758Z,26.14
2022-08-17T09:34:47.046Z,26.12
2022-08-17T09:37:46.604Z,26.14
2022-08-17T09:40:55.651Z,26.29
2022-08-17T09:43:44.854Z,26.46
2022-08-17T09:46:37.472Z,26.58
2022-08-17T09:49:23.162Z,26.69
2022-08-17T09:51:58.704Z,26.69
2022-08-17T09:54:40.208Z,26.63
2022-08-17T09:57:32.144Z,26.69
2022-08-17T10:00:08.275Z,26.75
2022-08-17T10:02:57.933Z,26.74
2022-08-17T10:06:13.347Z,26.77
2022-08-17T10:09:07.585Z,26.75
2022-08-17T10:11:57.500Z,26.77
2022-08-17T10:14:36.555Z,26.70
2022-08-17T10:17:16.974Z,26.81
2022-08-17T10:19:56.789Z,26.85
2022-08-17T10:23:00.014Z,26.85
2022-08-17T10:25:55.049Z,26.90
2022-08-17T10:28:30.327Z,26.99
2022-08-17T10:31:33.730Z,27.10
2022-08-17T10:34:22.848Z,27.17
2022-08-17T10:37:11.647Z,27.24
2022-08-17T10:39:52.056Z,27.33
2022-08-17T10:42:43.820Z,27.39
2022-08-17T10:45:31.584Z,27.45
2022-08-17T10:48:20.723Z,27.54
2022-08-17T10:51:02.000Z,27.61
2022-08-17T10:53:32.660Z,27.62
2022-08-17T10:56:12.823Z,27.66
2022-08-17T10:58:50.785Z,27.67
2022-08-17T11:01:18.594Z,27.71
2022-08-17T11:03:58.520Z,27.80
2022-08-17T11:06:51.050Z,27.83
2022-08-17T11:09:24.839Z,27.95
2022-08-17T11:11:55.580Z,28.02
2022-08-17T11:14:38.451Z,28.09
2022-08-17T11:17:20.177Z,28.14
2022-08-17T11:20:06.121Z,28.12
2022-08-17T11:22:59.160Z,28.12
2022-08-17T11:25:54.766Z,28.15
2022-08-17T11:28:28.104Z,28.02
2022-08-17T11:31:06.099Z,28.02
2022-08-17T11:33:36.808Z,28.08
2022-08-17T11:36:15.378Z,28.13
2022-08-17T11:39:13.445Z,28.24
2022-08-17T11:41:51.151Z,28.36
2022-08-17T11:44:25.288Z,28.45
2022-08-17T11:47:35.436Z,28.45
2022-08-17T11:50:44.428Z,28.50
2022-08-17T11:53:40.136Z,28.57
2022-08-17T11:56:10.614Z,28.45
2022-08-17T11:58:43.134Z,28.36
2022-08-17T12:01:23.645Z,28.25
2022-08-17T12:03:58.963Z,28.18
2022-08-17T12:07:07.227Z,28.19
2022-08-17T12:09:40.358Z,28.30
2022-08-17T12:12:16.856Z,28.34
2022-08-17T12:15:09.972Z,28.45
2022-08-17T12:17:40.355Z,28.51
2022-08-17T12:20:33.999Z,28.55
2022-08-17T12:23:25.843Z,28.62
2022-08-17T12:26:26.061Z,28.67
2022-08-17T12:29:00.071Z,28.68
2022-08-17T12:31:34.519Z,28.70
2022-08-17T12:34:04.843Z,28.72
2022-08-17T12:36:33.559Z,28.74
2022-08-17T12:39:14.182Z,28.69
2022-08-17T12:41:46.964Z,28.73
2022-08-17T12:44:18.782Z,28.80
2022-08-17T12:47:20.970Z,28.88
2022-08-17T12:49:55.076Z,28.92
2022-08-17T12:52:30.408Z,28.93
2022-08-17T12:55:02.786Z,28.92
2022-08-17T12:57:38.123Z,28.95
2022-08-17T13:00:12.180Z,29.00
2022-08-17T13:02:47.264Z,28.91
2022-08-17T13:05:20.481Z,28.77
2022-08-17T13:07:48.795Z,28.68
2022-08-17T13:10:48.474Z,28.69
2022-08-17T13:13:26.908Z,28.73
2022-08-17T13:16:00.646Z,28.76
2022-08-17T13:18:49.940Z,28.79
2022-08-17T13:21:26.881Z,28.84
2022-08-17T13:24:00.664Z,28.77
2022-08-17T13:26:36.751Z,28.70
2022-08-17T13:29:24.006Z,28.60
2022-08-17T13:32:15.182Z,28.52
2022-08-17T13:35:13.015Z,28.60
2022-08-17T13:37:37.116Z,28.71
2022-08-17T13:40:10.855Z,28.82
2022-08-17T13:42:55.639Z,28.92
2022-08-17T13:45:35.378Z,28.97
2022-08-17T13:48:32.828Z,29.05
2022-08-17T13:51:00.537Z,29.14
2022-08-17T13:53:35.714Z,29.24
2022-08-17T13:56:37.587Z,29.33
2022-08-17T13:59:36.366Z,29.40
2022-08-17T14:02:21.176Z,29.42
2022-08-17T14:04:49.414Z,29.45
2022-08-17T14:07:19.360Z,29.45
2022-08-17T14:10:01.555Z,29.36
2022-08-17T14:12:32.290Z,29.22
2022-08-17T14:15:00.608Z,29.10
2022-08-17T14:17:29.512Z,28.94
2022-08-17T14:19:58.568Z,28.80
2022-08-17T14:22:32.525Z,28.68
2022-08-17T14:25:01.781Z,28.56
2022-08-17T14:27:33.519Z,28.52
2022-08-17T14:30:10.463Z,28.48
2022-08-17T14:32:41.453Z,28.44
2022-08-17T14:35:11.245Z,28.40
2022-08-17T14:37:39.776Z,28.36
2022-08-17T14:40:11.987Z,28.34
2022-08-17T14:42:42.741Z,28.32
2022-08-17T14:45:30.207Z,28.30
2022-08-17T14:48:04.187Z,28.26
2022-08-17T14:50:35.411Z,28.24
2022-08-17T14:53:05.596Z,28.22
2022-08-17T14:55:33.647Z,28.21
2022-08-17T14:58:01.443Z,28.17
2022-08-17T15:00:29.170Z,28.13
2022-08-17T15:02:59.263Z,28.10
2022-08-17T15:05:31.772Z,28.06
2022-08-17T15:08:01.218Z,28.02
2022-08-17T15:10:30.451Z,27.99
2022-08-17T15:13:00.507Z,27.95
2022-08-17T15:15:29.078Z,27.89
2022-08-17T15:17:59.895Z,27.81
2022-08-17T15:20:30.199Z,27.74
2022-08-17T15:22:59.332Z,27.69
2022-08-17T15:25:30.175Z,27.62
2022-08-17T15:27:59.000Z,27.53
2022-08-17T15:30:28.202Z,27.47
2022-08-17T15:32:58.648Z,27.41
2022-08-17T15:35:29.899Z,27.33
2022-08-17T15:38:10.637Z,27.25
2022-08-17T15:40:43.170Z,27.19
2022-08-17T15:43:19.289Z,27.14
2022-08-17T15:45:58.770Z,27.09
2022-08-17T15:48:43.561Z,27.05
2022-08-17T15:51:15.498Z,27.00
2022-08-17T15:53:47.304Z,26.94
2022-08-17T15:56:16.532Z,26.88
2022-08-17T15:58:46.910Z,26.82
2022-08-17T16:01:18.659Z,26.76
2022-08-17T16:04:14.900Z,26.70
2022-08-17T16:06:53.163Z,26.64
2022-08-17T16:09:20.839Z,26.58
2022-08-17T16:11:53.659Z,26.53
2022-08-17T16:14:24.519Z,26.50
2022-08-17T16:17:00.542Z,26.46
2022-08-17T16:19:28.341Z,26.42
2022-08-17T16:21:56.095Z,26.38
2022-08-17T16:24:23.807Z,26.36
2022-08-17T16:26:51.510Z,26.38
2022-08-17T16:29:19.219Z,26.42
2022-08-17T16:31:48.042Z,26.47
2022-08-17T16:34:18.653Z,26.59
2022-08-17T16:36:50.544Z,26.72
2022-08-17T16:39:26.637Z,26.77
2022-08-17T16:41:56.329Z,26.77
2022-08-17T16:44:27.558Z,26.79
2022-08-17T16:46:56.019Z,26.82
2022-08-17T16:49:35.820Z,26.82
2022-08-17T16:52:10.103Z,26.80
2022-08-17T16:54:43.930Z,26.78
2022-08-17T16:57:13.536Z,26.75
2022-08-17T16:59:44.993Z,26.75
2022-08-17T17:02:23.596Z,26.75
2022-08-17T17:05:13.222Z,26.79
2022-08-17T17:08:03.562Z,26.77
2022-08-17T17:10:39.878Z,26.64
2022-08-17T17:13:13.198Z,26.52
2022-08-17T17:16:26.478Z,26.42
2022-08-17T17:19:09.441Z,26.27
2022-08-17T17:21:51.986Z,26.14
2022-08-17T17:24:35.234Z,26.02
2022-08-17T17:27:14.978Z,25.90
2022-08-17T17:30:07.646Z,25.76
2022-08-17T17:32:44.866Z,25.62
2022-08-17T17:35:17.416Z,25.48
2022-08-17T17:37:46.872Z,25.37
2022-08-17T17:40:23.165Z,25.26
2022-08-17T17:42:53.798Z,25.14
2022-08-17T17:45:31.289Z,25.03
2022-08-17T17:47:58.997Z,24.94
2022-08-17T17:50:37.173Z,24.84
2022-08-17T17:53:15.406Z,24.75
2022-08-17T17:55:52.534Z,24.64
2022-08-17T17:58:32.231Z,24.52
2022-08-17T18:01:31.721Z,24.39
2022-08-17T18:03:59.461Z,24.25
2022-08-17T18:06:48.414Z,24.17
2022-08-17T18:09:43.882Z,24.09
2022-08-17T18:12:45.847Z,24.00
2022-08-17T18:15:25.531Z,23.92
2022-08-17T18:18:22.766Z,23.83
2022-08-17T18:20:56.256Z,23.75
2022-08-17T18:23:27.976Z,23.71
2022-08-17T18:25:58.793Z,23.67
2022-08-17T18:28:31.750Z,23.61
2022-08-17T18:31:22.714Z,23.55
2022-08-17T18:33:54.459Z,23.49
2022-08-17T18:36:39.927Z,23.46
2022-08-17T18:39:14.473Z,23.43
2022-08-17T18:41:45.218Z,23.41
2022-08-17T18:44:32.866Z,23.36
2022-08-17T18:47:15.014Z,23.33
2022-08-17T18:49:56.280Z,23.28
2022-08-17T18:52:30.393Z,23.23
2022-08-17T18:55:11.818Z,23.17
2022-08-17T18:57:53.456Z,23.13
2022-08-17T19:00:40.491Z,23.09
2022-08-17T19:03:20.388Z,23.05
2022-08-17T19:05:52.406Z,23.01
2022-08-17T19:08:29.062Z,22.96
2022-08-17T19:11:19.316Z,22.91
2022-08-17T19:13:55.691Z,22.85
2022-08-17T19:16:32.415Z,22.81
2022-08-17T19:19:16.338Z,22.77
2022-08-17T19:22:08.883Z,22.71
2022-08-17T19:24:47.419Z,22.65
2022-08-17T19:27:20.956Z,22.62
2022-08-17T19:30:07.762Z,22.56
2022-08-17T19:32:36.851Z,22.50
2022-08-17T19:35:07.661Z,22.45
2022-08-17T19:38:13.063Z,22.40
2022-08-17T19:40:53.965Z,22.32
2022-08-17T19:43:51.415Z,22.26
2022-08-17T19:46:37.072Z,22.21
2022-08-17T19:49:09.982Z,22.16
2022-08-17T19:51:52.104Z,22.13
2022-08-17T19:54:24.779Z,22.10
2022-08-17T19:57:27.874Z,22.06
2022-08-17T20:00:11.830Z,22.03
2022-08-17T20:02:55.250Z,21.99
2022-08-17T20:05:30.726Z,21.97
2022-08-17T20:08:05.877Z,21.90
2022-08-17T20:11:21.327Z,21.84
2022-08-17T20:14:15.189Z,21.75
2022-08-17T20:16:43.152Z,21.69
2022-08-17T20:19:31.931Z,21.66
2022-08-17T20:22:16.998Z,21.63
2022-08-17T20:25:11.559Z,21.59
2022-08-17T20:28:05.557Z,21.54
2022-08-17T20:30:42.327Z,21.51
2022-08-17T20:33:34.993Z,21.48
2022-08-17T20:36:11.283Z,21.45
2022-08-17T20:38:43.044Z,21.42
2022-08-17T20:41:16.740Z,21.39
2022-08-17T20:43:55.247Z,21.35
2022-08-17T20:46:22.932Z,21.30
2022-08-17T20:48:55.391Z,21.28
2022-08-17T20:51:32.621Z,21.24
2022-08-17T20:54:18.760Z,21.19
2022-08-17T20:56:48.929Z,21.14
2022-08-17T20:59:24.167Z,21.11
2022-08-17T21:02:17.647Z,21.08
2022-08-17T21:04:49.942Z,21.03
2022-08-17T21:07:42.879Z,20.98
2022-08-17T21:10:23.579Z,20.93
2022-08-17T21:13:00.457Z,20.89
2022-08-17T21:15:36.128Z,20.85
2022-08-17T21:18:19.236Z,20.82
2022-08-17T21:21:20.621Z,20.79
2022-08-17T21:24:11.779Z,20.77
2022-08-17T21:27:21.874Z,20.75
2022-08-17T21:30:06.694Z,20.73
2022-08-17T21:32:42.079Z,20.72
2022-08-17T21:35:25.283Z,20.69
2022-08-17T21:38:00.935Z,20.68
2022-08-17T21:40:32.196Z,20.66
2022-08-17T21:43:23.549Z,20.65
2022-08-17T21:45:58.837Z,20.63
2022-08-17T21:48:29.695Z,20.62
2022-08-17T21:51:12.930Z,20.61
2022-08-17T21:53:50.232Z,20.58
2022-08-17T21:56:29.510Z,20.56
2022-08-17T21:59:16.116Z,20.55
2022-08-17T22:01:53.093Z,20.55
2022-08-17T22:04:27.672Z,20.53
2022-08-17T22:06:57.875Z,20.51
2022-08-17T22:09:51.237Z,20.50
2022-08-17T22:12:21.715Z,20.50
2022-08-17T22:14:55.569Z,20.48
2022-08-17T22:17:36.582Z,20.46
2022-08-17T22:20:20.877Z,20.44
2022-08-17T22:23:08.760Z,20.41
2022-08-17T22:25:40.864Z,20.39
2022-08-17T22:28:11.726Z,20.37
2022-08-17T22:31:03.322Z,20.35
2022-08-17T22:33:45.233Z,20.31
2022-08-17T22:36:31.310Z,20.28
2022-08-17T22:39:26.264Z,20.27
2022-08-17T22:41:59.163Z,20.26
2022-08-17T22:44:44.848Z,20.24
2022-08-17T22:47:16.391Z,20.23
2022-08-17T22:49:56.681Z,20.19
2022-08-17T22:52:32.588Z,20.16
2022-08-17T22:55:35.523Z,20.14
2022-08-17T22:58:29.418Z,20.12
2022-08-17T23:00:57.078Z,20.10
2022-08-17T23:03:27.210Z,20.09
2022-08-17T23:06:10.786Z,20.08
2022-08-17T23:08:56.863Z,20.06
2022-08-17T23:11:36.545Z,20.05
2022-08-17T23:14:19.352Z,20.05
2022-08-17T23:16:50.156Z,20.03
2022-08-17T23:19:21.383Z,20.01
2022-08-17T23:21:51.030Z,19.99
2022-08-17T23:24:25.369Z,19.98
2022-08-17T23:26:53.919Z,19.96
2022-08-17T23:29:22.634Z,19.97
2022-08-17T23:31:52.578Z,19.97
2022-08-17T23:34:20.617Z,19.96
2022-08-17T23:36:52.627Z,19.95
2022-08-17T23:39:24.651Z,19.94
2022-08-17T23:41:59.036Z,19.93
2022-08-17T23:44:27.411Z,19.91
2022-08-17T23:46:55.533Z,19.88
2022-08-17T23:49:25.199Z,19.85
2022-08-17T23:51:56.214Z,19.82
2022-08-17T23:54:31.444Z,19.79
2022-08-17T23:57:00.702Z,19.75
2022-08-17T23:59:29.334Z,19.74
