createdAt,value
2022-12-18T00:02:24.567Z,100.00
2022-12-18T00:07:27.760Z,100.00
2022-12-18T00:12:31.022Z,100.00
2022-12-18T00:17:34.207Z,100.00
2022-12-18T00:22:37.269Z,100.00
2022-12-18T00:27:40.275Z,100.00
2022-12-18T00:32:43.674Z,100.00
2022-12-18T00:37:46.774Z,100.00
2022-12-18T00:42:58.826Z,100.00
2022-12-18T00:48:01.886Z,100.00
2022-12-18T00:53:05.209Z,100.00
2022-12-18T00:58:08.964Z,100.00
2022-12-18T01:03:15.538Z,100.00
2022-12-18T01:08:20.442Z,100.00
2022-12-18T01:13:23.645Z,100.00
2022-12-18T01:18:26.900Z,100.00
2022-12-18T01:23:30.160Z,100.00
2022-12-18T01:28:33.375Z,100.00
2022-12-18T01:33:36.966Z,100.00
2022-12-18T01:38:40.325Z,100.00
2022-12-18T01:44:01.523Z,100.00
2022-12-18T01:49:04.781Z,100.00
2022-12-18T01:54:07.921Z,100.00
2022-12-18T01:59:12.782Z,100.00
2022-12-18T02:04:25.063Z,100.00
2022-12-18T02:09:55.171Z,100.00
2022-12-18T02:15:11.095Z,100.00
2022-12-18T02:20:20.903Z,100.00
2022-12-18T02:25:57.744Z,100.00
2022-12-18T02:31:05.682Z,100.00
2022-12-18T02:36:10.994Z,100.00
2022-12-18T02:41:17.253Z,100.00
2022-12-18T02:46:32.484Z,100.00
2022-12-18T02:52:23.608Z,100.00
2022-12-18T02:57:52.860Z,100.00
2022-12-18T03:03:14.552Z,100.00
2022-12-18T03:08:23.353Z,100.00
2022-12-18T03:13:38.402Z,100.00
2022-12-18T03:19:18.203Z,100.00
2022-12-18T03:24:24.301Z,100.00
2022-12-18T03:29:40.147Z,100.00
2022-12-18T03:34:48.970Z,100.00
2022-12-18T03:39:54.313Z,100.00
2022-12-18T03:45:04.200Z,100.00
2022-12-18T03:50:29.652Z,100.00
2022-12-18T03:55:35.908Z,100.00
2022-12-18T04:00:42.758Z,100.00
2022-12-18T04:05:51.663Z,100.00
2022-12-18T04:10:57.322Z,100.00
2022-12-18T04:16:04.244Z,100.00
2022-12-18T04:21:07.711Z,100.00
2022-12-18T04:26:11.453Z,100.00
2022-12-18T04:31:27.752Z,100.00
2022-12-18T04:36:31.736Z,100.00
2022-12-18T04:41:34.895Z,100.00
2022-12-18T04:46:38.656Z,100.00
2022-12-18T04:51:41.800Z,100.00
2022-12-18T04:56:44.947Z,100.00
2022-12-18T05:01:48.276Z,100.00
2022-12-18T05:06:51.539Z,100.00
2022-12-18T05:11:55.033Z,100.00
2022-12-18T05:17:01.076Z,100.00
2022-12-18T05:22:04.652Z,100.00
2022-12-18T05:27:07.834Z,100.00
2022-12-18T05:32:10.986Z,100.00
2022-12-18T05:37:15.058Z,100.00
2022-12-18T05:42:18.124Z,100.00
2022-12-18T05:47:21.263Z,100.00
2022-12-18T05:52:24.427Z,100.00
2022-12-18T05:57:27.891Z,100.00
2022-12-18T06:02:31.120Z,100.00
2022-12-18T06:07:34.517Z,100.00
2022-12-18T06:12:37.697Z,100.00
2022-12-18T06:17:40.875Z,100.00
2022-12-18T06:22:44.154Z,100.00
2022-12-18T06:27:49.108Z,100.00
2022-12-18T06:32:56.580Z,100.00
2022-12-18T06:38:00.065Z,100.00
2022-12-18T06:43:03.327Z,100.00
2022-12-18T06:48:06.698Z,100.00
2022-12-18T06:53:09.780Z,100.00
2022-12-18T06:58:12.908Z,100.00
2022-12-18T07:03:16.059Z,100.00
2022-12-18T07:08:19.319Z,100.00
2022-12-18T07:13:22.464Z,100.00
2022-12-18T07:18:25.584Z,100.00
2022-12-18T07:23:28.811Z,100.00
2022-12-18T07:28:33.143Z,100.00
2022-12-18T07:33:36.882Z,100.00
2022-12-18T07:38:40.942Z,100.00
2022-12-18T07:43:44.718Z,100.00
2022-12-18T07:48:49.757Z,100.00
2022-12-18T07:53:53.468Z,100.00
2022-12-18T07:58:57.223Z,100.00
2022-12-18T08:04:00.518Z,100.00
2022-12-18T08:09:04.037Z,100.00
2022-12-18T08:14:07.160Z,100.00
2022-12-18T08:19:13.438Z,100.00
2022-12-18T08:24:16.681Z,100.00
2022-12-18T08:29:21.704Z,100.00
2022-12-18T08:34:25.042Z,100.00
2022-12-18T08:39:28.107Z,100.00
2022-12-18T08:44:40.316Z,100.00
2022-12-18T08:49:46.540Z,100.00
2022-12-18T08:54:49.603Z,100.00
2022-12-18T08:59:52.756Z,100.00
2022-12-18T09:04:57.801Z,100.00
2022-12-18T09:10:01.020Z,100.00
2022-12-18T09:15:06.488Z,100.00
2022-12-18T09:20:10.202Z,100.00
2022-12-18T09:25:13.409Z,100.00
2022-12-18T09:30:16.544Z,100.00
2022-12-18T09:35:19.769Z,100.00
2022-12-18T09:40:26.556Z,100.00
2022-12-18T09:45:47.443Z,100.00
2022-12-18T09:50:52.869Z,100.00
2022-12-18T09:55:57.403Z,100.00
2022-12-18T10:01:00.925Z,100.00
2022-12-18T10:06:22.215Z,100.00
2022-12-18T10:11:34.396Z,100.00
2022-12-18T10:16:40.872Z,100.00
2022-12-18T10:22:15.134Z,100.00
2022-12-18T10:27:24.454Z,100.00
2022-12-18T10:32:30.544Z,100.00
2022-12-18T10:37:33.700Z,100.00
2022-12-18T10:42:37.171Z,100.00
2022-12-18T10:47:51.070Z,100.00
2022-12-18T10:53:00.461Z,100.00
2022-12-18T10:58:32.701Z,100.00
2022-12-18T11:03:39.752Z,100.00
2022-12-18T11:08:44.868Z,100.00
2022-12-18T11:14:13.628Z,100.00
2022-12-18T11:19:25.567Z,100.00
2022-12-18T11:24:36.831Z,100.00
2022-12-18T11:29:46.445Z,100.00
2022-12-18T11:34:59.002Z,100.00
2022-12-18T11:40:16.129Z,100.00
2022-12-18T11:45:29.278Z,100.00
2022-12-18T11:50:48.073Z,100.00
2022-12-18T11:56:03.665Z,100.00
2022-12-18T12:01:17.991Z,100.00
2022-12-18T12:06:33.668Z,100.00
2022-12-18T12:11:54.999Z,100.00
2022-12-18T12:17:09.064Z,100.00
2022-12-18T12:22:15.195Z,100.00
2022-12-18T12:27:39.171Z,100.00
2022-12-18T12:33:07.087Z,100.00
2022-12-18T12:38:19.611Z,100.00
2022-12-18T12:43:28.666Z,100.00
2022-12-18T12:48:44.711Z,100.00
2022-12-18T12:53:50.098Z,100.00
2022-12-18T12:58:57.392Z,100.00
2022-12-18T13:04:25.153Z,100.00
2022-12-18T13:09:36.721Z,100.00
2022-12-18T13:14:42.263Z,100.00
2022-12-18T13:19:45.713Z,100.00
2022-12-18T13:24:49.890Z,100.00
2022-12-18T13:29:53.195Z,100.00
2022-12-18T13:35:18.226Z,100.00
2022-12-18T13:40:40.864Z,100.00
2022-12-18T13:46:04.631Z,100.00
2022-12-18T13:51:11.311Z,100.00
2022-12-18T13:56:20.966Z,100.00
2022-12-18T14:01:25.417Z,100.00
2022-12-18T14:06:28.900Z,100.00
2022-12-18T14:11:34.807Z,100.00
2022-12-18T14:16:38.341Z,100.00
2022-12-18T14:21:41.946Z,100.00
2022-12-18T14:26:45.723Z,100.00
2022-12-18T14:32:17.378Z,100.00
2022-12-18T14:37:26.281Z,100.00
2022-12-18T14:42:30.010Z,100.00
2022-12-18T14:47:33.247Z,100.00
2022-12-18T14:52:36.754Z,100.00
2022-12-18T14:57:41.644Z,100.00
2022-12-18T15:02:54.906Z,100.00
2022-12-18T15:08:01.603Z,100.00
2022-12-18T15:13:04.664Z,100.00
2022-12-18T15:18:13.363Z,100.00
2022-12-18T15:23:23.000Z,100.00
2022-12-18T15:28:38.164Z,100.00
2022-12-18T15:34:01.962Z,100.00
2022-12-18T15:39:06.683Z,100.00
2022-12-18T15:44:26.732Z,100.00
2022-12-18T15:49:29.894Z,100.00
2022-12-18T15:54:52.785Z,100.00
2022-12-18T15:59:59.496Z,100.00
2022-12-18T16:05:02.826Z,100.00
2022-12-18T16:10:06.871Z,100.00
2022-12-18T16:15:17.473Z,100.00
2022-12-18T16:20:25.333Z,100.00
2022-12-18T16:25:30.180Z,100.00
2022-12-18T16:30:38.288Z,100.00
2022-12-18T16:35:42.102Z,100.00
2022-12-18T16:41:04.939Z,100.00
2022-12-18T16:46:08.122Z,100.00
2022-12-18T16:51:11.335Z,100.00
2022-12-18T16:56:14.507Z,100.00
2022-12-18T17:01:17.689Z,100.00
2022-12-18T17:06:22.615Z,100.00
2022-12-18T17:11:27.849Z,100.00
2022-12-18T17:16:32.396Z,100.00
2022-12-18T17:21:36.772Z,100.00
2022-12-18T17:26:40.817Z,100.00
2022-12-18T17:31:44.237Z,100.00
2022-12-18T17:36:47.439Z,100.00
2022-12-18T17:41:50.983Z,100.00
2022-12-18T17:46:54.251Z,100.00
2022-12-18T17:51:57.547Z,100.00
2022-12-18T17:57:00.691Z,100.00
2022-12-18T18:02:04.065Z,100.00
2022-12-18T18:07:08.087Z,100.00
2022-12-18T18:12:29.613Z,100.00
2022-12-18T18:17:32.751Z,100.00
2022-12-18T18:22:36.066Z,100.00
2022-12-18T18:27:39.732Z,100.00
2022-12-18T18:32:42.835Z,100.00
2022-12-18T18:37:49.113Z,100.00
2022-12-18T18:42:53.676Z,100.00
2022-12-18T18:47:56.747Z,100.00
2022-12-18T18:53:00.476Z,100.00
2022-12-18T18:58:03.608Z,100.00
2022-12-18T19:03:08.790Z,100.00
2022-12-18T19:08:12.129Z,100.00
2022-12-18T19:13:27.439Z,100.00
2022-12-18T19:18:30.787Z,100.00
2022-12-18T19:23:34.902Z,100.00
2022-12-18T19:28:38.182Z,100.00
2022-12-18T19:33:44.188Z,100.00
2022-12-18T19:38:49.496Z,100.00
2022-12-18T19:43:53.190Z,100.00
2022-12-18T19:48:56.308Z,100.00
2022-12-18T19:54:01.817Z,100.00
2022-12-18T19:59:05.526Z,100.00
2022-12-18T20:04:09.091Z,100.00
2022-12-18T20:09:12.469Z,100.00
2022-12-18T20:14:22.981Z,100.00
2022-12-18T20:19:27.052Z,100.00
2022-12-18T20:24:30.482Z,100.00
2022-12-18T20:29:33.582Z,100.00
2022-12-18T20:34:37.080Z,100.00
2022-12-18T20:39:40.751Z,100.00
2022-12-18T20:44:44.257Z,100.00
2022-12-18T20:49:47.637Z,100.00
2022-12-18T20:54:50.834Z,100.00
2022-12-18T20:59:53.912Z,100.00
2022-12-18T21:04:56.954Z,100.00
2022-12-18T21:10:00.066Z,100.00
2022-12-18T21:15:05.701Z,100.00
2022-12-18T21:20:09.733Z,100.00
2022-12-18T21:25:16.525Z,100.00
2022-12-18T21:30:19.788Z,100.00
2022-12-18T21:35:23.327Z,100.00
2022-12-18T21:40:28.560Z,100.00
2022-12-18T21:45:32.070Z,100.00
2022-12-18T21:50:35.105Z,100.00
2022-12-18T21:55:38.165Z,100.00
2022-12-18T22:00:44.528Z,100.00
2022-12-18T22:06:08.880Z,100.00
2022-12-18T22:11:13.652Z,100.00
2022-12-18T22:16:16.798Z,100.00
2022-12-18T22:21:27.143Z,100.00
2022-12-18T22:26:39.538Z,100.00
2022-12-18T22:31:43.477Z,100.00
2022-12-18T22:36:48.373Z,100.00
2022-12-18T22:41:51.940Z,100.00
2022-12-18T22:47:06.078Z,100.00
2022-12-18T22:52:10.631Z,100.00
2022-12-18T22:57:13.808Z,100.00
2022-12-18T23:02:19.302Z,100.00
2022-12-18T23:07:22.641Z,100.00
2022-12-18T23:12:25.974Z,100.00
2022-12-18T23:17:29.286Z,98.98
2022-12-18T23:22:32.458Z,95.15
2022-12-18T23:27:35.685Z,94.49
2022-12-18T23:32:39.314Z,94.76
2022-12-18T23:37:58.600Z,95.80
2022-12-18T23:43:02.733Z,95.12
2022-12-18T23:48:06.035Z,92.20
2022-12-18T23:53:10.511Z,92.57
2022-12-18T23:58:22.692Z,92.25
