createdAt,value
2018-07-28T00:00:49.070Z,15.02
2018-07-28T00:01:49.080Z,15
2018-07-28T00:02:49.182Z,15.08
2018-07-28T00:03:49.103Z,15.04
2018-07-28T00:04:49.149Z,14.99
2018-07-28T00:05:49.099Z,15.05
2018-07-28T00:06:49.067Z,14.98
2018-07-28T00:07:49.123Z,15.04
2018-07-28T00:08:49.094Z,14.93
2018-07-28T00:09:49.091Z,14.87
2018-07-28T00:10:49.070Z,14.95
2018-07-28T00:11:49.059Z,14.98
2018-07-28T00:12:49.050Z,14.95
2018-07-28T00:13:49.188Z,14.86
2018-07-28T00:14:49.045Z,14.87
2018-07-28T00:15:49.071Z,15.08
2018-07-28T00:16:49.396Z,14.9
2018-07-28T00:17:49.197Z,14.98
2018-07-28T00:18:49.034Z,14.92
2018-07-28T00:19:49.037Z,14.98
2018-07-28T00:20:49.115Z,14.97
2018-07-28T00:21:49.048Z,14.92
2018-07-28T00:22:49.035Z,14.98
2018-07-28T00:23:49.052Z,15
2018-07-28T00:24:49.487Z,15.04
2018-07-28T00:25:49.053Z,14.96
2018-07-28T00:26:49.026Z,15.14
2018-07-28T00:27:49.152Z,15.07
2018-07-28T00:28:49.039Z,15.11
2018-07-28T00:29:49.038Z,14.99
2018-07-28T00:30:49.028Z,14.99
2018-07-28T00:31:49.029Z,15.04
2018-07-28T00:32:49.120Z,14.85
2018-07-28T00:33:49.048Z,14.93
2018-07-28T00:34:49.041Z,15.03
2018-07-28T00:35:49.540Z,14.98
2018-07-28T00:36:49.043Z,15.03
2018-07-28T00:37:49.109Z,14.88
2018-07-28T00:38:49.077Z,14.92
2018-07-28T00:39:49.057Z,14.91
2018-07-28T00:40:49.174Z,14.96
2018-07-28T00:41:49.210Z,14.91
2018-07-28T00:42:49.057Z,14.95
2018-07-28T00:43:49.081Z,14.85
2018-07-28T00:44:49.037Z,14.94
2018-07-28T00:45:49.042Z,14.9
2018-07-28T00:46:49.027Z,14.9
2018-07-28T00:47:49.033Z,14.96
2018-07-28T00:48:49.082Z,14.91
2018-07-28T00:49:49.044Z,14.89
2018-07-28T00:50:49.062Z,14.92
2018-07-28T00:51:49.046Z,14.95
2018-07-28T00:52:49.049Z,14.83
2018-07-28T00:53:49.233Z,14.94
2018-07-28T00:54:49.029Z,14.89
2018-07-28T00:55:49.043Z,14.91
2018-07-28T00:56:49.044Z,14.81
2018-07-28T00:57:49.046Z,14.9
2018-07-28T00:58:49.056Z,14.83
2018-07-28T00:59:49.062Z,14.93
2018-07-28T01:00:49.064Z,14.91
2018-07-28T01:01:49.227Z,14.92
2018-07-28T01:02:49.039Z,14.92
2018-07-28T01:03:49.048Z,14.88
2018-07-28T01:04:49.051Z,14.84
2018-07-28T01:05:49.063Z,14.85
2018-07-28T01:06:49.064Z,14.9
2018-07-28T01:07:49.038Z,14.93
2018-07-28T01:08:49.054Z,15
2018-07-28T01:09:49.110Z,14.9
2018-07-28T01:10:49.039Z,14.86
2018-07-28T01:11:49.018Z,14.96
2018-07-28T01:12:49.390Z,14.85
2018-07-28T01:13:49.013Z,14.88
2018-07-28T01:14:49.093Z,14.91
2018-07-28T01:15:49.139Z,14.88
2018-07-28T01:16:49.011Z,14.85
2018-07-28T01:17:49.027Z,14.88
2018-07-28T01:18:49.049Z,14.81
2018-07-28T01:19:49.053Z,14.89
2018-07-28T01:20:49.063Z,14.81
2018-07-28T01:21:49.064Z,14.86
2018-07-28T01:22:49.098Z,14.91
2018-07-28T01:23:49.027Z,14.8
2018-07-28T01:24:49.069Z,14.75
2018-07-28T01:25:49.045Z,14.86
2018-07-28T01:26:49.019Z,14.88
2018-07-28T01:27:49.081Z,14.9
2018-07-28T01:28:49.048Z,14.86
2018-07-28T01:29:49.246Z,14.78
2018-07-28T01:30:49.100Z,14.88
2018-07-28T01:31:49.040Z,14.89
2018-07-28T01:32:49.078Z,14.9
2018-07-28T01:33:49.221Z,14.84
2018-07-28T01:34:49.022Z,14.85
2018-07-28T01:35:49.026Z,14.89
2018-07-28T01:36:49.089Z,14.77
2018-07-28T01:37:49.029Z,14.77
2018-07-28T01:38:49.069Z,14.74
2018-07-28T01:39:49.014Z,14.85
2018-07-28T01:40:49.069Z,14.81
2018-07-28T01:41:49.049Z,14.77
2018-07-28T01:42:49.092Z,14.81
2018-07-28T01:43:49.067Z,14.8
2018-07-28T01:44:49.022Z,14.76
2018-07-28T01:45:49.028Z,14.79
2018-07-28T01:46:49.120Z,14.81
2018-07-28T01:47:49.153Z,14.8
2018-07-28T01:48:49.085Z,14.81
2018-07-28T01:49:49.069Z,14.74
2018-07-28T01:50:49.035Z,14.71
2018-07-28T01:51:49.051Z,14.76
2018-07-28T01:52:49.020Z,14.84
2018-07-28T01:53:49.052Z,14.84
2018-07-28T01:54:49.023Z,14.79
2018-07-28T01:55:49.039Z,14.76
2018-07-28T01:56:49.035Z,14.8
2018-07-28T01:57:49.042Z,14.8
2018-07-28T01:58:49.050Z,14.81
2018-07-28T01:59:49.726Z,14.69
2018-07-28T02:00:49.029Z,14.77
2018-07-28T02:01:49.025Z,14.66
2018-07-28T02:02:49.054Z,14.76
2018-07-28T02:03:49.084Z,14.78
2018-07-28T02:04:49.046Z,14.74
2018-07-28T02:05:49.034Z,14.68
2018-07-28T02:06:49.036Z,14.75
2018-07-28T02:07:49.036Z,14.79
2018-07-28T02:08:49.045Z,14.74
2018-07-28T02:09:49.024Z,14.78
2018-07-28T02:10:49.676Z,14.71
2018-07-28T02:11:49.040Z,14.71
2018-07-28T02:12:49.046Z,14.71
2018-07-28T02:13:49.053Z,14.74
2018-07-28T02:14:49.068Z,14.72
2018-07-28T02:15:49.032Z,14.73
2018-07-28T02:16:49.024Z,14.83
2018-07-28T02:17:49.057Z,14.74
2018-07-28T02:18:49.039Z,14.78
2018-07-28T02:19:49.185Z,14.74
2018-07-28T02:20:49.066Z,14.79
2018-07-28T02:21:49.085Z,14.79
2018-07-28T02:22:49.056Z,14.73
2018-07-28T02:23:49.067Z,14.74
2018-07-28T02:24:49.043Z,14.73
2018-07-28T02:25:49.075Z,14.77
2018-07-28T02:26:49.026Z,14.71
2018-07-28T02:27:49.048Z,14.7
2018-07-28T02:28:49.285Z,14.74
2018-07-28T02:29:49.074Z,14.61
2018-07-28T02:30:49.333Z,14.77
2018-07-28T02:31:49.104Z,14.76
2018-07-28T02:32:49.040Z,14.72
2018-07-28T02:33:49.089Z,14.78
2018-07-28T02:34:49.025Z,14.77
2018-07-28T02:35:49.156Z,14.79
2018-07-28T02:36:49.223Z,14.74
2018-07-28T02:37:49.023Z,14.77
2018-07-28T02:38:49.041Z,14.76
2018-07-28T02:39:49.226Z,14.68
2018-07-28T02:40:49.030Z,14.74
2018-07-28T02:41:49.042Z,14.68
2018-07-28T02:42:49.051Z,14.77
2018-07-28T02:43:49.032Z,14.76
2018-07-28T02:44:49.090Z,14.82
2018-07-28T02:45:49.061Z,14.76
2018-07-28T02:46:49.062Z,14.82
2018-07-28T02:47:49.089Z,14.81
2018-07-28T02:48:49.187Z,14.8
2018-07-28T02:49:49.080Z,14.75
2018-07-28T02:50:49.370Z,14.8
2018-07-28T02:51:49.054Z,14.85
2018-07-28T02:52:49.086Z,14.8
2018-07-28T02:53:49.065Z,14.86
2018-07-28T02:54:49.055Z,14.82
2018-07-28T02:55:49.069Z,14.81
2018-07-28T02:56:49.026Z,14.74
2018-07-28T02:57:49.066Z,14.74
2018-07-28T02:58:49.206Z,14.71
2018-07-28T02:59:49.111Z,14.79
2018-07-28T03:00:49.022Z,14.8
2018-07-28T03:01:49.046Z,14.79
2018-07-28T03:02:49.408Z,14.75
2018-07-28T03:03:49.069Z,14.71
2018-07-28T03:04:49.044Z,14.79
2018-07-28T03:05:49.183Z,14.74
2018-07-28T03:06:49.052Z,14.76
2018-07-28T03:07:49.074Z,14.72
2018-07-28T03:08:49.206Z,14.8
2018-07-28T03:09:49.045Z,14.61
2018-07-28T03:10:49.064Z,14.77
2018-07-28T03:11:49.133Z,14.79
2018-07-28T03:12:49.510Z,14.68
2018-07-28T03:13:49.023Z,14.63
2018-07-28T03:14:49.058Z,14.77
2018-07-28T03:15:49.010Z,14.68
2018-07-28T03:16:49.021Z,14.75
2018-07-28T03:17:49.036Z,14.78
2018-07-28T03:18:49.088Z,14.85
2018-07-28T03:19:49.001Z,14.71
2018-07-28T03:20:49.023Z,14.66
2018-07-28T03:21:49.051Z,14.71
2018-07-28T03:22:49.032Z,14.85
2018-07-28T03:23:49.012Z,14.78
2018-07-28T03:24:49.018Z,14.79
2018-07-28T03:25:49.044Z,14.78
2018-07-28T03:26:49.084Z,14.7
2018-07-28T03:27:49.017Z,14.68
2018-07-28T03:28:48.996Z,14.76
2018-07-28T03:29:49.000Z,14.82
2018-07-28T03:30:49.092Z,14.67
2018-07-28T03:31:49.019Z,14.69
2018-07-28T03:32:49.013Z,14.57
2018-07-28T03:33:49.009Z,14.72
2018-07-28T03:34:49.031Z,14.76
2018-07-28T03:35:49.049Z,14.72
2018-07-28T03:36:49.022Z,14.76
2018-07-28T03:37:49.021Z,14.85
2018-07-28T03:38:49.039Z,14.78
2018-07-28T03:39:49.033Z,14.85
2018-07-28T03:40:49.041Z,14.92
2018-07-28T03:41:48.997Z,14.88
2018-07-28T03:42:49.008Z,14.85
2018-07-28T03:43:49.021Z,14.83
2018-07-28T03:44:49.051Z,14.73
2018-07-28T03:45:49.264Z,14.67
2018-07-28T03:46:49.053Z,14.8
2018-07-28T03:47:49.024Z,14.92
2018-07-28T03:48:49.063Z,14.77
2018-07-28T03:49:49.031Z,14.9
2018-07-28T03:50:49.150Z,14.85
2018-07-28T03:51:49.005Z,14.82
2018-07-28T03:52:49.005Z,14.94
2018-07-28T03:53:49.005Z,14.89
2018-07-28T03:54:49.033Z,14.93
2018-07-28T03:55:48.980Z,14.83
2018-07-28T03:56:49.179Z,14.92
2018-07-28T03:57:49.084Z,14.83
2018-07-28T03:58:49.040Z,14.97
2018-07-28T03:59:49.100Z,14.87
2018-07-28T04:00:49.117Z,14.85
2018-07-28T04:01:49.048Z,14.88
2018-07-28T04:02:49.071Z,14.91
2018-07-28T04:03:49.049Z,15
2018-07-28T04:04:49.010Z,14.83
2018-07-28T04:05:49.048Z,14.93
2018-07-28T04:06:48.981Z,14.95
2018-07-28T04:07:49.065Z,14.76
2018-07-28T04:08:49.030Z,14.87
2018-07-28T04:09:49.386Z,14.86
2018-07-28T04:10:49.034Z,14.79
2018-07-28T04:11:49.007Z,14.67
2018-07-28T04:12:48.991Z,14.78
2018-07-28T04:13:49.016Z,14.72
2018-07-28T04:14:49.032Z,14.96
2018-07-28T04:15:49.029Z,14.81
2018-07-28T04:16:49.021Z,14.98
2018-07-28T04:17:49.036Z,15.01
2018-07-28T04:18:49.021Z,14.88
2018-07-28T04:19:49.058Z,14.72
2018-07-28T04:20:49.010Z,14.69
2018-07-28T04:21:48.995Z,15.03
2018-07-28T04:22:49.034Z,14.75
2018-07-28T04:23:49.169Z,14.92
2018-07-28T04:24:49.036Z,14.99
2018-07-28T04:25:49.017Z,14.88
2018-07-28T04:26:49.123Z,14.75
2018-07-28T04:27:48.993Z,14.87
2018-07-28T04:28:49.013Z,14.85
2018-07-28T04:29:49.071Z,14.97
2018-07-28T04:30:48.994Z,14.99
2018-07-28T04:31:48.986Z,14.89
2018-07-28T04:32:49.008Z,14.89
2018-07-28T04:33:49.126Z,14.93
2018-07-28T04:34:48.997Z,14.84
2018-07-28T04:35:49.141Z,14.94
2018-07-28T04:36:49.029Z,14.87
2018-07-28T04:37:49.033Z,14.92
2018-07-28T04:38:48.989Z,14.91
2018-07-28T04:39:48.982Z,14.97
2018-07-28T04:40:49.002Z,14.98
2018-07-28T04:41:49.022Z,14.96
2018-07-28T04:42:48.987Z,14.96
2018-07-28T04:43:48.998Z,14.87
2018-07-28T04:44:49.002Z,15
2018-07-28T04:45:48.995Z,14.87
2018-07-28T04:46:49.031Z,14.92
2018-07-28T04:47:49.009Z,14.97
2018-07-28T04:48:48.980Z,14.99
2018-07-28T04:49:48.998Z,15.08
2018-07-28T04:50:49.156Z,15.11
2018-07-28T04:51:48.999Z,15
2018-07-28T04:52:49.009Z,15.13
2018-07-28T04:53:49.102Z,15
2018-07-28T04:54:49.080Z,15.03
2018-07-28T04:55:49.143Z,15.03
2018-07-28T04:56:48.979Z,15.06
2018-07-28T04:57:49.360Z,14.92
2018-07-28T04:58:49.310Z,15.19
2018-07-28T04:59:49.195Z,15.06
2018-07-28T05:00:49.023Z,15.1
2018-07-28T05:01:48.988Z,15.03
2018-07-28T05:02:49.008Z,14.98
2018-07-28T05:03:49.069Z,15.09
2018-07-28T05:04:49.021Z,15.06
2018-07-28T05:05:48.992Z,15.14
2018-07-28T05:06:49.242Z,15.14
2018-07-28T05:07:48.984Z,15.07
2018-07-28T05:08:49.176Z,15.14
2018-07-28T05:09:48.979Z,15.07
2018-07-28T05:10:49.000Z,15.1
2018-07-28T05:11:49.088Z,15.27
2018-07-28T05:12:49.177Z,15.19
2018-07-28T05:13:49.020Z,15.08
2018-07-28T05:14:49.109Z,15.41
2018-07-28T05:15:49.590Z,15.33
2018-07-28T05:16:49.096Z,15.2
2018-07-28T05:17:49.253Z,15.27
2018-07-28T05:18:49.475Z,15.39
2018-07-28T05:19:49.204Z,15.42
2018-07-28T05:20:49.067Z,15.33
2018-07-28T05:21:49.040Z,15.6
2018-07-28T05:22:49.017Z,15.52
2018-07-28T05:23:49.300Z,15.49
2018-07-28T05:24:49.033Z,15.63
2018-07-28T05:25:49.249Z,15.52
2018-07-28T05:26:49.076Z,15.54
2018-07-28T05:27:49.023Z,15.52
2018-07-28T05:28:49.083Z,15.6
2018-07-28T05:29:49.065Z,15.59
2018-07-28T05:30:49.107Z,15.58
2018-07-28T05:31:49.259Z,15.58
2018-07-28T05:32:49.014Z,15.63
2018-07-28T05:33:49.020Z,15.64
2018-07-28T05:34:49.001Z,15.73
2018-07-28T05:35:48.977Z,15.61
2018-07-28T05:36:49.014Z,15.55
2018-07-28T05:37:49.108Z,15.71
2018-07-28T05:38:48.986Z,15.67
2018-07-28T05:39:49.016Z,15.6
2018-07-28T05:40:49.416Z,15.61
2018-07-28T05:41:49.249Z,15.75
2018-07-28T05:42:49.842Z,15.6
2018-07-28T05:43:49.092Z,15.63
2018-07-28T05:44:49.174Z,15.71
2018-07-28T05:45:49.048Z,15.64
2018-07-28T05:46:49.024Z,15.55
2018-07-28T05:47:49.064Z,15.62
2018-07-28T05:48:49.003Z,15.51
2018-07-28T05:49:48.993Z,15.43
2018-07-28T05:50:48.982Z,15.51
2018-07-28T05:51:48.998Z,15.61
2018-07-28T05:52:48.988Z,15.57
2018-07-28T05:53:48.959Z,15.66
2018-07-28T05:54:49.025Z,15.53
2018-07-28T05:55:48.967Z,15.64
2018-07-28T05:56:48.972Z,15.6
2018-07-28T05:57:49.018Z,15.66
2018-07-28T05:58:48.996Z,15.52
2018-07-28T05:59:48.988Z,15.43
2018-07-28T06:00:49.019Z,15.71
2018-07-28T06:01:49.010Z,15.56
2018-07-28T06:02:49.291Z,15.69
2018-07-28T06:03:49.004Z,15.57
2018-07-28T06:04:49.002Z,15.6
2018-07-28T06:05:48.974Z,15.47
2018-07-28T06:06:48.970Z,15.42
2018-07-28T06:07:49.009Z,15.57
2018-07-28T06:08:48.960Z,15.69
2018-07-28T06:09:49.046Z,15.68
2018-07-28T06:10:49.363Z,15.57
2018-07-28T06:11:48.956Z,15.49
2018-07-28T06:12:49.024Z,15.57
2018-07-28T06:13:49.117Z,15.56
2018-07-28T06:14:49.034Z,15.58
2018-07-28T06:15:49.453Z,15.67
2018-07-28T06:16:49.047Z,15.67
2018-07-28T06:17:48.980Z,15.74
2018-07-28T06:18:48.982Z,15.63
2018-07-28T06:19:49.021Z,15.73
2018-07-28T06:20:49.079Z,15.72
2018-07-28T06:21:49.241Z,15.64
2018-07-28T06:22:49.018Z,15.84
2018-07-28T06:23:49.051Z,15.87
2018-07-28T06:24:49.127Z,15.85
2018-07-28T06:25:49.199Z,15.93
2018-07-28T06:26:49.061Z,15.86
2018-07-28T06:27:49.101Z,15.78
2018-07-28T06:28:49.084Z,15.82
2018-07-28T06:29:49.023Z,15.51
2018-07-28T06:30:49.039Z,15.6
2018-07-28T06:31:49.641Z,15.63
2018-07-28T06:32:49.074Z,15.58
2018-07-28T06:33:49.265Z,15.57
2018-07-28T06:34:49.026Z,15.56
2018-07-28T06:35:48.998Z,15.55
2018-07-28T06:36:49.060Z,15.64
2018-07-28T06:37:49.147Z,15.62
2018-07-28T06:38:49.080Z,15.59
2018-07-28T06:39:49.072Z,15.64
2018-07-28T06:40:48.974Z,15.64
2018-07-28T06:41:49.031Z,15.53
2018-07-28T06:42:48.975Z,15.7
2018-07-28T06:43:49.034Z,15.66
2018-07-28T06:44:49.134Z,15.67
2018-07-28T06:45:48.986Z,15.6
2018-07-28T06:46:49.246Z,15.71
2018-07-28T06:47:49.084Z,15.71
2018-07-28T06:48:49.003Z,15.6
2018-07-28T06:49:49.033Z,15.63
2018-07-28T06:50:49.017Z,15.65
2018-07-28T06:51:49.376Z,15.6
2018-07-28T06:52:49.076Z,15.5
2018-07-28T06:53:50.007Z,15.57
2018-07-28T06:54:48.947Z,15.66
2018-07-28T06:55:49.054Z,15.61
2018-07-28T06:56:49.108Z,15.6
2018-07-28T06:57:48.967Z,15.67
2018-07-28T06:58:49.070Z,15.65
2018-07-28T06:59:49.048Z,15.71
2018-07-28T07:00:48.985Z,15.67
2018-07-28T07:01:49.354Z,15.61
2018-07-28T07:02:48.989Z,15.56
2018-07-28T07:03:48.945Z,15.7
2018-07-28T07:04:49.421Z,15.68
2018-07-28T07:05:49.094Z,15.71
2018-07-28T07:06:49.082Z,15.71
2018-07-28T07:07:48.992Z,15.76
2018-07-28T07:08:48.953Z,15.67
2018-07-28T07:09:48.995Z,15.82
2018-07-28T07:10:49.019Z,15.8
2018-07-28T07:11:48.984Z,15.87
2018-07-28T07:12:49.009Z,15.88
2018-07-28T07:13:48.993Z,15.77
2018-07-28T07:14:49.049Z,15.86
2018-07-28T07:15:48.973Z,15.88
2018-07-28T07:16:48.971Z,15.79
2018-07-28T07:17:48.961Z,15.83
2018-07-28T07:18:49.000Z,15.86
2018-07-28T07:19:48.974Z,15.76
2018-07-28T07:20:48.957Z,15.81
2018-07-28T07:21:48.964Z,15.89
2018-07-28T07:22:49.011Z,15.85
2018-07-28T07:23:48.967Z,15.78
2018-07-28T07:24:49.384Z,15.71
2018-07-28T07:25:49.022Z,15.75
2018-07-28T07:26:48.999Z,15.71
2018-07-28T07:27:48.988Z,15.71
2018-07-28T07:28:49.059Z,15.78
2018-07-28T07:29:48.960Z,15.62
2018-07-28T07:30:49.072Z,15.63
2018-07-28T07:31:49.147Z,15.67
2018-07-28T07:32:49.083Z,15.71
2018-07-28T07:33:49.192Z,15.65
2018-07-28T07:34:49.002Z,15.76
2018-07-28T07:35:49.076Z,15.76
2018-07-28T07:36:49.058Z,15.8
2018-07-28T07:37:49.034Z,15.89
2018-07-28T07:38:48.953Z,15.98
2018-07-28T07:39:49.020Z,15.92
2018-07-28T07:40:49.336Z,15.94
2018-07-28T07:41:49.916Z,15.85
2018-07-28T07:42:49.105Z,15.91
2018-07-28T07:43:49.033Z,15.97
2018-07-28T07:44:49.032Z,15.98
2018-07-28T07:45:49.059Z,15.95
2018-07-28T07:46:49.139Z,15.99
2018-07-28T07:47:49.001Z,15.96
2018-07-28T07:48:49.144Z,16.03
2018-07-28T07:49:49.067Z,16.05
2018-07-28T07:50:49.029Z,16.04
2018-07-28T07:51:49.030Z,16.03
2018-07-28T07:52:48.965Z,16
2018-07-28T07:53:49.229Z,15.98
2018-07-28T07:54:49.064Z,15.97
2018-07-28T07:55:49.011Z,16.07
2018-07-28T07:56:48.994Z,15.86
2018-07-28T07:57:49.239Z,15.77
2018-07-28T07:58:49.146Z,15.93
2018-07-28T07:59:49.029Z,15.99
2018-07-28T08:00:49.070Z,16.14
2018-07-28T08:01:49.036Z,16.16
2018-07-28T08:02:49.039Z,15.98
2018-07-28T08:03:49.071Z,15.95
2018-07-28T08:04:49.215Z,15.84
2018-07-28T08:05:49.123Z,15.91
2018-07-28T08:06:49.049Z,15.88
2018-07-28T08:07:49.312Z,15.98
2018-07-28T08:08:49.100Z,16.18
2018-07-28T08:09:49.006Z,16.3
2018-07-28T08:10:49.148Z,16.49
2018-07-28T08:11:48.991Z,16.48
2018-07-28T08:12:48.942Z,16.38
2018-07-28T08:13:49.019Z,16.32
2018-07-28T08:14:49.033Z,16.63
2018-07-28T08:15:49.039Z,16.55
2018-07-28T08:16:49.002Z,16.51
2018-07-28T08:17:48.999Z,16.68
2018-07-28T08:18:49.016Z,16.62
2018-07-28T08:19:48.986Z,16.56
2018-07-28T08:20:48.988Z,16.57
2018-07-28T08:21:49.022Z,16.55
2018-07-28T08:22:49.022Z,16.48
2018-07-28T08:23:48.936Z,16.61
2018-07-28T08:24:49.258Z,16.63
2018-07-28T08:25:48.990Z,16.68
2018-07-28T08:26:49.578Z,16.54
2018-07-28T08:27:48.943Z,16.58
2018-07-28T08:28:48.943Z,16.53
2018-07-28T08:29:48.979Z,16.43
2018-07-28T08:30:49.010Z,16.46
2018-07-28T08:31:49.046Z,16.43
2018-07-28T08:32:48.963Z,16.59
2018-07-28T08:33:49.063Z,16.38
2018-07-28T08:34:49.023Z,16.42
2018-07-28T08:35:48.938Z,16.22
2018-07-28T08:36:48.929Z,16.16
2018-07-28T08:37:49.220Z,16.15
2018-07-28T08:38:48.928Z,16.16
2018-07-28T08:39:49.199Z,16.3
2018-07-28T08:40:48.989Z,16.29
2018-07-28T08:41:48.945Z,16.2
2018-07-28T08:42:49.022Z,16.29
2018-07-28T08:43:49.037Z,16.24
2018-07-28T08:44:48.988Z,16.26
2018-07-28T08:45:48.994Z,16.38
2018-07-28T08:46:49.149Z,16.52
2018-07-28T08:47:49.032Z,16.63
2018-07-28T08:48:49.358Z,16.72
2018-07-28T08:49:48.953Z,16.8
2018-07-28T08:50:48.997Z,16.85
2018-07-28T08:51:49.126Z,16.71
2018-07-28T08:52:49.063Z,16.72
2018-07-28T08:53:49.120Z,16.73
2018-07-28T08:54:49.071Z,16.74
2018-07-28T08:55:49.127Z,16.38
2018-07-28T08:56:49.246Z,16.42
2018-07-28T08:57:49.006Z,16.38
2018-07-28T08:58:49.040Z,16.49
2018-07-28T08:59:49.156Z,16.34
2018-07-28T09:00:49.184Z,16.19
2018-07-28T09:01:48.947Z,16.25
2018-07-28T09:02:49.072Z,16.18
2018-07-28T09:03:49.303Z,16.07
2018-07-28T09:04:49.091Z,16.17
2018-07-28T09:05:49.370Z,15.97
2018-07-28T09:06:49.102Z,16.11
2018-07-28T09:07:49.101Z,16.26
2018-07-28T09:08:49.011Z,16.11
2018-07-28T09:09:49.080Z,16.23
2018-07-28T09:10:49.021Z,16.3
2018-07-28T09:11:48.945Z,16.45
2018-07-28T09:12:49.034Z,16.33
2018-07-28T09:13:49.259Z,16.42
2018-07-28T09:14:49.139Z,16.58
2018-07-28T09:15:49.042Z,16.64
2018-07-28T09:16:49.062Z,16.3
2018-07-28T09:17:49.244Z,16.32
2018-07-28T09:18:48.973Z,16.31
2018-07-28T09:19:48.996Z,16.07
2018-07-28T09:20:49.006Z,16.2
2018-07-28T09:21:49.099Z,16.17
2018-07-28T09:22:49.106Z,16.16
2018-07-28T09:23:49.112Z,15.88
2018-07-28T09:24:49.014Z,16.12
2018-07-28T09:25:49.047Z,16.14
2018-07-28T09:26:49.209Z,16.04
2018-07-28T09:27:48.981Z,16.13
2018-07-28T09:28:48.946Z,16.07
2018-07-28T09:29:49.010Z,16.11
2018-07-28T09:30:49.016Z,15.83
2018-07-28T09:31:48.948Z,15.9
2018-07-28T09:32:49.074Z,15.86
2018-07-28T09:33:49.098Z,15.97
2018-07-28T09:34:49.138Z,15.94
2018-07-28T09:35:48.957Z,16.07
2018-07-28T09:36:49.363Z,15.94
2018-07-28T09:37:49.677Z,15.99
2018-07-28T09:38:49.100Z,16.16
2018-07-28T09:39:49.116Z,16.2
2018-07-28T09:40:49.121Z,16.37
2018-07-28T09:41:49.234Z,16.52
2018-07-28T09:42:49.162Z,16.32
2018-07-28T09:43:48.948Z,16.28
2018-07-28T09:44:48.991Z,16.33
2018-07-28T09:45:48.981Z,16.41
2018-07-28T09:46:48.961Z,16.42
2018-07-28T09:47:48.983Z,16.38
2018-07-28T09:48:48.971Z,16.43
2018-07-28T09:49:49.014Z,16.33
2018-07-28T09:50:48.969Z,16.2
2018-07-28T09:51:49.197Z,16.14
2018-07-28T09:52:49.106Z,16.09
2018-07-28T09:53:48.923Z,16.22
2018-07-28T09:54:49.147Z,16.25
2018-07-28T09:55:48.982Z,16.06
2018-07-28T09:56:48.933Z,15.98
2018-07-28T09:57:48.996Z,16.11
2018-07-28T09:58:48.937Z,16.2
2018-07-28T09:59:48.924Z,16.35
2018-07-28T10:00:49.165Z,16.41
2018-07-28T10:01:48.945Z,16.03
2018-07-28T10:02:49.171Z,16.11
2018-07-28T10:03:48.920Z,16.15
2018-07-28T10:04:48.999Z,16.33
2018-07-28T10:05:48.975Z,16.44
2018-07-28T10:06:49.205Z,16.41
2018-07-28T10:07:49.150Z,16.4
2018-07-28T10:08:48.948Z,16.41
2018-07-28T10:09:48.951Z,16.06
2018-07-28T10:10:49.117Z,15.96
2018-07-28T10:11:49.231Z,16.09
2018-07-28T10:12:49.023Z,16.31
2018-07-28T10:13:49.005Z,16.16
2018-07-28T10:14:49.044Z,16.06
2018-07-28T10:15:49.060Z,16.08
2018-07-28T10:16:48.942Z,16.16
2018-07-28T10:17:49.117Z,16.19
2018-07-28T10:18:48.954Z,16.21
2018-07-28T10:19:48.923Z,16.15
2018-07-28T10:20:49.129Z,16.35
2018-07-28T10:21:49.088Z,16.37
2018-07-28T10:22:49.167Z,16.27
2018-07-28T10:23:49.000Z,16.33
2018-07-28T10:24:48.929Z,16.12
2018-07-28T10:25:49.128Z,16.31
2018-07-28T10:26:48.979Z,16.34
2018-07-28T10:27:49.007Z,16.33
2018-07-28T10:28:48.929Z,16.39
2018-07-28T10:29:49.038Z,16.42
2018-07-28T10:30:49.033Z,16.5
2018-07-28T10:31:49.034Z,16.45
2018-07-28T10:32:48.930Z,16.41
2018-07-28T10:33:48.979Z,16.54
2018-07-28T10:34:49.151Z,16.57
2018-07-28T10:35:49.002Z,16.42
2018-07-28T10:36:49.213Z,16.6
2018-07-28T10:37:49.067Z,16.71
2018-07-28T10:38:49.117Z,16.54
2018-07-28T10:39:49.057Z,16.66
2018-07-28T10:40:49.029Z,16.55
2018-07-28T10:41:49.030Z,16.65
2018-07-28T10:42:49.054Z,16.57
2018-07-28T10:43:48.929Z,16.62
2018-07-28T10:44:49.070Z,16.7
2018-07-28T10:45:48.945Z,16.91
2018-07-28T10:46:49.004Z,16.89
2018-07-28T10:47:49.067Z,16.46
2018-07-28T10:48:49.052Z,16.59
2018-07-28T10:49:49.014Z,16.45
2018-07-28T10:50:49.064Z,16.54
2018-07-28T10:51:49.409Z,16.6
2018-07-28T10:52:49.082Z,16.59
2018-07-28T10:53:49.313Z,16.61
2018-07-28T10:54:49.151Z,16.48
2018-07-28T10:55:49.175Z,16.64
2018-07-28T10:56:49.018Z,16.59
2018-07-28T10:57:49.030Z,16.63
2018-07-28T10:58:49.019Z,16.72
2018-07-28T10:59:48.994Z,16.78
2018-07-28T11:00:49.024Z,16.98
2018-07-28T11:01:49.018Z,16.82
2018-07-28T11:02:48.846Z,17.01
2018-07-28T11:03:48.918Z,16.77
2018-07-28T11:04:49.022Z,16.76
2018-07-28T11:05:48.955Z,16.83
2018-07-28T11:06:49.133Z,16.86
2018-07-28T11:07:48.981Z,16.58
2018-07-28T11:08:48.938Z,16.47
2018-07-28T11:09:48.952Z,16.53
2018-07-28T11:10:48.988Z,16.59
2018-07-28T11:11:49.023Z,16.55
2018-07-28T11:12:49.106Z,16.18
2018-07-28T11:13:49.080Z,16.37
2018-07-28T11:14:49.056Z,16.13
2018-07-28T11:15:49.025Z,15.84
2018-07-28T11:16:48.956Z,15.64
2018-07-28T11:17:49.033Z,15.74
2018-07-28T11:18:49.198Z,16
2018-07-28T11:19:48.983Z,16.12
2018-07-28T11:20:49.006Z,15.98
2018-07-28T11:21:49.143Z,16.21
2018-07-28T11:22:48.947Z,16.37
2018-07-28T11:23:49.100Z,16.37
2018-07-28T11:24:49.012Z,16.4
2018-07-28T11:25:49.289Z,16.38
2018-07-28T11:26:49.067Z,16.46
2018-07-28T11:27:48.968Z,16.44
2018-07-28T11:28:49.061Z,16.39
2018-07-28T11:29:49.062Z,16.56
2018-07-28T11:30:49.168Z,16.61
2018-07-28T11:31:49.628Z,16.53
2018-07-28T11:32:49.146Z,16.74
2018-07-28T11:33:49.045Z,16.63
2018-07-28T11:34:49.066Z,16.47
2018-07-28T11:35:49.083Z,16.02
2018-07-28T11:36:49.031Z,15.78
2018-07-28T11:37:49.355Z,16.29
2018-07-28T11:38:49.068Z,15.93
2018-07-28T11:39:48.993Z,16.19
2018-07-28T11:40:48.990Z,16.14
2018-07-28T11:41:49.026Z,16.18
2018-07-28T11:42:49.079Z,16.44
2018-07-28T11:43:49.026Z,16.52
2018-07-28T11:44:48.988Z,16.22
2018-07-28T11:45:49.314Z,16.06
2018-07-28T11:46:49.057Z,15.7
2018-07-28T11:47:49.012Z,15.66
2018-07-28T11:48:49.037Z,15.72
2018-07-28T11:49:49.026Z,15.81
2018-07-28T11:50:49.030Z,16.01
2018-07-28T11:51:49.127Z,16.07
2018-07-28T11:52:49.061Z,16.08
2018-07-28T11:53:49.015Z,15.9
2018-07-28T11:54:49.067Z,15.87
2018-07-28T11:55:49.163Z,15.9
2018-07-28T11:56:49.024Z,16.12
2018-07-28T11:57:49.061Z,15.9
2018-07-28T11:58:49.197Z,15.75
2018-07-28T11:59:49.036Z,15.78
2018-07-28T12:00:49.033Z,15.92
2018-07-28T12:01:49.594Z,16.02
2018-07-28T12:02:49.059Z,16.14
2018-07-28T12:03:49.024Z,16.34
2018-07-28T12:04:49.014Z,16.41
2018-07-28T12:05:49.039Z,16.18
2018-07-28T12:06:49.018Z,16.1
2018-07-28T12:07:49.024Z,16.21
2018-07-28T12:08:49.021Z,16.12
2018-07-28T12:09:49.036Z,15.9
2018-07-28T12:10:49.017Z,16.07
2018-07-28T12:11:49.143Z,16.08
2018-07-28T12:12:49.016Z,16.19
2018-07-28T12:13:49.065Z,16.04
2018-07-28T12:14:49.262Z,16.25
2018-07-28T12:15:49.066Z,16.14
2018-07-28T12:16:49.146Z,16.28
2018-07-28T12:17:49.005Z,16.43
2018-07-28T12:18:49.057Z,16.24
2018-07-28T12:19:49.063Z,16.19
2018-07-28T12:20:49.038Z,16.15
2018-07-28T12:21:49.033Z,16.11
2018-07-28T12:22:49.020Z,16.07
2018-07-28T12:23:49.178Z,16.29
2018-07-28T12:24:49.018Z,16.27
2018-07-28T12:25:49.087Z,16.08
2018-07-28T12:26:49.082Z,16.2
2018-07-28T12:27:49.046Z,16.27
2018-07-28T12:28:49.054Z,16.15
2018-07-28T12:29:49.128Z,16.28
2018-07-28T12:30:49.064Z,16.38
2018-07-28T12:31:49.047Z,16.41
2018-07-28T12:32:49.040Z,16.27
2018-07-28T12:33:49.242Z,16.42
2018-07-28T12:34:49.355Z,16.47
2018-07-28T12:35:49.166Z,16.32
2018-07-28T12:36:49.251Z,16.54
2018-07-28T12:37:49.047Z,16.7
2018-07-28T12:38:49.063Z,16.65
2018-07-28T12:39:49.095Z,16.82
2018-07-28T12:40:49.098Z,16.77
2018-07-28T12:41:49.055Z,16.79
2018-07-28T12:42:49.057Z,16.71
2018-07-28T12:43:49.032Z,16.86
2018-07-28T12:44:49.205Z,16.82
2018-07-28T12:45:49.152Z,16.9
2018-07-28T12:46:49.093Z,16.72
2018-07-28T12:47:49.116Z,16.73
2018-07-28T12:48:49.036Z,16.86
2018-07-28T12:49:49.150Z,16.96
2018-07-28T12:50:49.124Z,17.03
2018-07-28T12:51:49.106Z,17.05
2018-07-28T12:52:49.074Z,17.07
2018-07-28T12:53:49.080Z,17.02
2018-07-28T12:54:49.191Z,17.19
2018-07-28T12:55:49.072Z,17.38