createdAt,value
2022-09-28T00:01:26.815Z,8.43
2022-09-28T00:04:00.169Z,7.82
2022-09-28T00:06:30.502Z,11.02
2022-09-28T00:08:58.971Z,9.80
2022-09-28T00:11:28.450Z,11.52
2022-09-28T00:14:00.509Z,10.52
2022-09-28T00:16:33.295Z,8.57
2022-09-28T00:19:01.772Z,10.82
2022-09-28T00:21:31.618Z,8.20
2022-09-28T00:24:13.502Z,13.43
2022-09-28T00:26:45.110Z,7.82
2022-09-28T00:29:25.388Z,7.07
2022-09-28T00:32:00.357Z,9.70
2022-09-28T00:34:32.379Z,10.25
2022-09-28T00:37:00.234Z,10.73
2022-09-28T00:39:27.815Z,12.05
2022-09-28T00:41:55.836Z,10.35
2022-09-28T00:44:51.994Z,9.98
2022-09-28T00:50:09.266Z,7.97
2022-09-28T00:52:42.113Z,11.52
2022-09-28T00:55:14.503Z,8.70
2022-09-28T00:57:46.486Z,8.30
2022-09-28T01:00:14.614Z,6.78
2022-09-28T01:02:42.528Z,10.25
2022-09-28T01:05:11.425Z,8.57
2022-09-28T01:07:39.721Z,6.97
2022-09-28T01:10:07.742Z,8.45
2022-09-28T01:12:35.134Z,9.70
2022-09-28T01:15:04.237Z,9.18
2022-09-28T01:17:40.257Z,7.95
2022-09-28T01:20:27.370Z,8.65
2022-09-28T01:23:32.205Z,11.55
2022-09-28T01:26:14.928Z,10.63
2022-09-28T01:28:44.724Z,8.10
2022-09-28T01:31:14.973Z,7.05
2022-09-28T01:33:57.900Z,6.63
2022-09-28T01:36:30.385Z,11.40
2022-09-28T01:39:11.473Z,7.72
2022-09-28T01:41:41.584Z,8.98
2022-09-28T01:44:16.533Z,8.00
2022-09-28T01:46:49.216Z,8.90
2022-09-28T01:49:42.968Z,7.85
2022-09-28T01:52:24.839Z,9.15
2022-09-28T01:55:07.046Z,10.25
2022-09-28T01:57:42.545Z,11.40
2022-09-28T02:00:12.788Z,9.55
2022-09-28T02:03:09.258Z,9.75
2022-09-28T02:05:40.256Z,9.48
2022-09-28T02:08:18.198Z,9.13
2022-09-28T02:10:53.418Z,11.50
2022-09-28T02:13:46.636Z,8.18
2022-09-28T02:16:19.117Z,9.10
2022-09-28T02:18:47.479Z,12.35
2022-09-28T02:21:47.066Z,10.13
2022-09-28T02:24:29.100Z,8.65
2022-09-28T02:27:00.868Z,8.63
2022-09-28T02:29:28.255Z,7.85
2022-09-28T02:31:55.451Z,9.23
2022-09-28T02:34:22.834Z,9.93
2022-09-28T02:36:50.604Z,11.52
2022-09-28T02:39:19.341Z,8.40
2022-09-28T02:41:53.529Z,7.78
2022-09-28T02:44:42.640Z,7.70
2022-09-28T02:47:46.549Z,7.63
2022-09-28T02:50:33.942Z,11.07
2022-09-28T02:53:30.610Z,8.05
2022-09-28T02:56:36.825Z,8.95
2022-09-28T02:59:25.996Z,11.38
2022-09-28T03:02:39.738Z,8.65
2022-09-28T03:05:26.181Z,8.75
2022-09-28T03:08:05.495Z,11.00
2022-09-28T03:10:43.783Z,8.80
2022-09-28T03:13:12.668Z,9.27
2022-09-28T03:15:46.450Z,12.98
2022-09-28T03:18:15.922Z,13.30
2022-09-28T03:20:43.353Z,10.13
2022-09-28T03:23:24.278Z,15.80
2022-09-28T03:25:52.123Z,12.90
2022-09-28T03:28:19.813Z,53.45
2022-09-28T03:30:47.209Z,61.33
2022-09-28T03:35:55.382Z,16.05
2022-09-28T03:38:22.792Z,17.50
2022-09-28T03:40:59.618Z,15.57
2022-09-28T03:43:28.455Z,10.65
2022-09-28T03:45:58.954Z,12.68
2022-09-28T03:48:32.898Z,12.50
2022-09-28T03:51:03.545Z,22.90
2022-09-28T03:53:30.969Z,25.45
2022-09-28T03:56:12.292Z,25.88
2022-09-28T03:58:39.496Z,32.03
2022-09-28T04:01:17.732Z,21.60
2022-09-28T04:03:45.820Z,29.08
2022-09-28T04:06:14.035Z,38.38
2022-09-28T04:08:41.608Z,27.23
2022-09-28T04:11:08.775Z,34.33
2022-09-28T04:13:36.071Z,35.50
2022-09-28T04:16:05.198Z,31.75
2022-09-28T04:18:33.262Z,37.35
2022-09-28T04:21:09.381Z,51.50
2022-09-28T04:23:39.219Z,38.08
2022-09-28T04:26:12.087Z,28.58
2022-09-28T04:29:01.591Z,64.75
2022-09-28T04:31:37.282Z,88.85
2022-09-28T04:34:04.572Z,58.55
2022-09-28T04:36:31.758Z,38.13
2022-09-28T04:39:00.266Z,64.13
2022-09-28T04:41:27.915Z,77.40
2022-09-28T04:43:55.495Z,44.92
2022-09-28T04:46:22.802Z,51.75
2022-09-28T04:48:50.068Z,57.90
2022-09-28T04:51:17.224Z,35.15
2022-09-28T04:53:44.639Z,36.22
2022-09-28T04:56:14.005Z,25.63
2022-09-28T04:58:41.993Z,44.38
2022-09-28T05:01:12.855Z,26.02
2022-09-28T05:03:40.104Z,24.40
2022-09-28T05:06:07.874Z,54.72
2022-09-28T05:08:36.097Z,38.58
2022-09-28T05:11:06.193Z,84.97
2022-09-28T05:13:40.795Z,49.75
2022-09-28T05:16:09.345Z,39.85
2022-09-28T05:18:36.447Z,34.33
2022-09-28T05:21:04.307Z,38.42
2022-09-28T05:23:32.764Z,33.47
2022-09-28T05:26:02.700Z,29.70
2022-09-28T05:28:32.770Z,28.77
2022-09-28T05:31:04.906Z,29.67
2022-09-28T05:33:33.594Z,38.35
2022-09-28T05:36:01.756Z,35.42
2022-09-28T05:38:30.243Z,35.83
2022-09-28T05:40:57.945Z,31.25
2022-09-28T05:43:25.241Z,34.30
2022-09-28T05:45:55.536Z,29.38
2022-09-28T05:48:23.534Z,48.17
2022-09-28T05:50:54.311Z,38.80
2022-09-28T05:53:21.625Z,45.22
2022-09-28T05:55:48.989Z,37.50
2022-09-28T05:58:17.292Z,65.63
2022-09-28T06:00:44.440Z,34.38
2022-09-28T06:03:13.872Z,80.32
2022-09-28T06:05:41.766Z,100.40
2022-09-28T06:08:13.568Z,43.00
2022-09-28T06:10:41.220Z,35.50
2022-09-28T06:13:09.167Z,41.65
2022-09-28T06:15:37.345Z,35.92
2022-09-28T06:18:11.300Z,48.42
2022-09-28T06:20:43.202Z,39.25
2022-09-28T06:23:11.792Z,36.95
2022-09-28T06:25:40.214Z,34.78
2022-09-28T06:28:12.979Z,28.33
2022-09-28T06:30:41.669Z,37.30
2022-09-28T06:33:12.916Z,32.80
2022-09-28T06:35:41.156Z,30.45
2022-09-28T06:38:08.563Z,33.15
2022-09-28T06:40:36.388Z,39.45
2022-09-28T06:43:10.988Z,42.95
2022-09-28T06:45:39.117Z,24.00
2022-09-28T06:48:07.335Z,34.55
2022-09-28T06:50:42.449Z,39.20
2022-09-28T06:53:13.895Z,42.60
2022-09-28T06:55:50.954Z,28.48
2022-09-28T06:58:20.990Z,31.83
2022-09-28T07:00:50.281Z,50.38
2022-09-28T07:03:20.334Z,34.83
2022-09-28T07:05:50.362Z,31.90
2022-09-28T07:08:18.686Z,31.05
2022-09-28T07:10:49.005Z,32.72
2022-09-28T07:13:44.370Z,34.63
2022-09-28T07:16:04.767Z,40.55
2022-09-28T07:18:32.243Z,37.28
2022-09-28T07:21:00.010Z,44.35
2022-09-28T07:23:28.778Z,30.00
2022-09-28T07:25:56.558Z,38.58
2022-09-28T07:28:24.101Z,48.30
2022-09-28T07:30:51.305Z,34.65
2022-09-28T07:33:18.738Z,38.65
2022-09-28T07:35:54.344Z,38.83
2022-09-28T07:38:21.911Z,42.35
2022-09-28T07:41:08.434Z,31.73
2022-09-28T07:43:35.707Z,33.30
2022-09-28T07:46:02.983Z,30.65
2022-09-28T07:48:38.202Z,38.63
2022-09-28T07:51:05.418Z,29.40
2022-09-28T07:53:32.926Z,30.55
2022-09-28T07:56:06.052Z,32.75
2022-09-28T07:58:35.124Z,31.23
2022-09-28T08:01:15.127Z,35.80
2022-09-28T08:03:45.557Z,34.75
2022-09-28T08:06:14.760Z,31.30
2022-09-28T08:08:44.971Z,34.10
2022-09-28T08:11:14.874Z,33.10
2022-09-28T08:13:43.493Z,34.90
2022-09-28T08:16:11.813Z,30.77
2022-09-28T08:18:39.242Z,31.63
2022-09-28T08:21:25.709Z,30.90
2022-09-28T08:23:53.416Z,26.48
2022-09-28T08:26:20.828Z,42.72
2022-09-28T08:28:48.032Z,27.85
2022-09-28T08:31:15.388Z,30.38
2022-09-28T08:33:44.204Z,26.70
2022-09-28T08:36:11.789Z,28.55
2022-09-28T08:38:40.983Z,36.33
2022-09-28T08:41:45.698Z,34.45
2022-09-28T08:44:15.843Z,29.23
2022-09-28T08:46:48.195Z,32.70
2022-09-28T08:49:25.246Z,29.15
2022-09-28T08:52:14.288Z,30.92
2022-09-28T08:54:47.147Z,29.20
2022-09-28T08:57:19.497Z,33.40
2022-09-28T08:59:56.296Z,26.15
2022-09-28T09:02:36.667Z,24.48
2022-09-28T09:05:07.084Z,29.85
2022-09-28T09:08:04.499Z,27.52
2022-09-28T09:10:53.594Z,30.40
2022-09-28T09:13:49.428Z,27.52
2022-09-28T09:16:22.799Z,30.17
2022-09-28T09:18:58.786Z,33.92
2022-09-28T09:21:47.781Z,25.25
2022-09-28T09:24:27.593Z,25.42
2022-09-28T09:27:28.973Z,23.35
2022-09-28T09:30:03.609Z,23.90
2022-09-28T09:32:53.737Z,27.73
2022-09-28T09:35:30.661Z,22.70
2022-09-28T09:38:22.211Z,23.70
2022-09-28T09:41:21.504Z,16.85
2022-09-28T09:44:27.097Z,18.85
2022-09-28T09:47:08.326Z,18.58
2022-09-28T09:49:46.159Z,23.92
2022-09-28T09:52:39.903Z,19.73
2022-09-28T09:58:10.315Z,17.83
2022-09-28T10:00:46.939Z,20.80
2022-09-28T10:03:23.392Z,20.98
2022-09-28T10:06:12.254Z,16.13
2022-09-28T10:08:44.928Z,15.13
2022-09-28T10:11:16.503Z,18.83
2022-09-28T10:13:44.953Z,16.98
2022-09-28T10:16:12.500Z,18.33
2022-09-28T10:18:43.083Z,19.95
2022-09-28T10:21:19.021Z,15.68
2022-09-28T10:23:48.620Z,23.75
2022-09-28T10:26:44.438Z,20.08
2022-09-28T10:29:23.541Z,21.90
2022-09-28T10:31:52.738Z,15.20
2022-09-28T10:34:29.059Z,18.30
2022-09-28T10:37:06.656Z,16.02
2022-09-28T10:39:55.937Z,14.02
2022-09-28T10:42:32.565Z,23.48
2022-09-28T10:45:01.577Z,12.20
2022-09-28T10:47:32.809Z,13.27
2022-09-28T10:50:01.138Z,10.52
2022-09-28T10:52:43.538Z,15.02
2022-09-28T10:55:32.911Z,14.57
2022-09-28T10:58:00.915Z,13.38
2022-09-28T11:00:40.749Z,13.70
2022-09-28T11:03:23.453Z,8.18
2022-09-28T11:06:06.499Z,11.63
2022-09-28T11:08:39.319Z,10.27
2022-09-28T11:11:15.888Z,10.57
2022-09-28T11:13:48.877Z,14.70
2022-09-28T11:16:39.196Z,13.77
2022-09-28T11:19:29.996Z,11.73
2022-09-28T11:21:57.356Z,13.30
2022-09-28T11:24:26.496Z,12.52
2022-09-28T11:27:00.459Z,11.63
2022-09-28T11:29:46.384Z,8.15
2022-09-28T11:32:15.989Z,12.93
2022-09-28T11:34:59.281Z,10.13
2022-09-28T11:37:49.881Z,9.93
2022-09-28T11:40:40.258Z,7.28
2022-09-28T11:43:33.500Z,10.65
2022-09-28T11:46:35.088Z,7.13
2022-09-28T11:49:38.143Z,12.63
2022-09-28T11:52:21.394Z,12.65
2022-09-28T11:55:18.045Z,14.48
2022-09-28T11:57:50.924Z,15.68
2022-09-28T12:00:22.817Z,9.82
2022-09-28T12:02:56.505Z,14.20
2022-09-28T12:05:37.064Z,8.43
2022-09-28T12:08:22.644Z,9.20
2022-09-28T12:10:57.258Z,10.07
2022-09-28T12:13:39.285Z,8.07
2022-09-28T12:19:36.149Z,8.65
2022-09-28T12:22:25.677Z,15.43
2022-09-28T12:24:57.475Z,10.15
2022-09-28T12:27:59.755Z,12.63
2022-09-28T12:30:31.417Z,10.88
2022-09-28T12:33:15.675Z,9.40
2022-09-28T12:36:05.481Z,9.10
2022-09-28T12:39:21.836Z,8.38
2022-09-28T12:42:10.528Z,11.13
2022-09-28T12:44:45.219Z,8.48
2022-09-28T12:47:30.295Z,14.65
2022-09-28T12:53:38.578Z,8.35
2022-09-28T12:56:23.107Z,13.02
2022-09-28T12:59:13.706Z,9.52
2022-09-28T13:01:58.423Z,10.50
2022-09-28T13:04:44.616Z,18.25
2022-09-28T13:07:23.218Z,16.45
2022-09-28T13:09:55.693Z,10.15
2022-09-28T13:12:55.243Z,12.40
2022-09-28T13:16:03.378Z,12.90
2022-09-28T13:18:36.696Z,12.80
2022-09-28T13:21:09.734Z,9.23
2022-09-28T13:23:46.668Z,14.95
2022-09-28T13:26:27.392Z,10.55
2022-09-28T13:29:02.721Z,14.05
2022-09-28T13:34:05.027Z,7.07
2022-09-28T13:36:32.402Z,8.63
2022-09-28T13:39:00.952Z,8.65
2022-09-28T13:41:30.125Z,8.27
2022-09-28T13:44:41.451Z,8.77
2022-09-28T13:47:20.525Z,9.82
2022-09-28T13:50:32.811Z,6.90
2022-09-28T13:53:04.938Z,7.55
2022-09-28T13:55:53.549Z,6.50
2022-09-28T13:58:25.696Z,13.43
2022-09-28T14:01:05.043Z,8.07
2022-09-28T14:03:56.044Z,7.43
2022-09-28T14:06:32.370Z,10.30
2022-09-28T14:09:09.039Z,8.68
2022-09-28T14:11:36.084Z,12.93
2022-09-28T14:14:26.301Z,13.65
2022-09-28T14:17:19.777Z,10.68
2022-09-28T14:20:11.577Z,11.23
2022-09-28T14:23:03.661Z,13.52
2022-09-28T14:26:01.034Z,14.05
2022-09-28T14:28:54.912Z,9.80
2022-09-28T14:31:29.772Z,12.63
2022-09-28T14:34:03.548Z,8.30
2022-09-28T14:37:00.016Z,17.08
2022-09-28T14:39:49.526Z,14.45
2022-09-28T14:42:23.350Z,19.25
2022-09-28T14:45:17.088Z,10.27
2022-09-28T14:48:04.568Z,8.77
2022-09-28T14:50:31.890Z,13.10
2022-09-28T14:53:06.888Z,15.98
2022-09-28T14:55:51.427Z,13.50
2022-09-28T14:58:27.775Z,11.90
2022-09-28T15:01:13.170Z,15.00
2022-09-28T15:03:42.976Z,14.93
2022-09-28T15:06:16.615Z,18.98
2022-09-28T15:08:43.916Z,23.25
2022-09-28T15:11:29.526Z,19.80
2022-09-28T15:14:07.619Z,17.75
2022-09-28T15:16:34.827Z,19.52
2022-09-28T15:19:10.694Z,14.43
2022-09-28T15:21:41.286Z,13.82
2022-09-28T15:24:33.352Z,8.98
2022-09-28T15:27:02.577Z,14.43
2022-09-28T15:29:33.745Z,13.05
2022-09-28T15:32:00.980Z,9.70
2022-09-28T15:34:51.835Z,13.48
2022-09-28T15:37:29.821Z,15.13
2022-09-28T15:39:58.571Z,9.40
2022-09-28T15:42:26.102Z,10.93
2022-09-28T15:45:13.926Z,8.50
2022-09-28T15:47:43.765Z,8.43
2022-09-28T15:50:29.551Z,10.00
2022-09-28T15:55:33.361Z,10.40
2022-09-28T15:58:17.332Z,13.32
2022-09-28T16:00:52.194Z,10.45
2022-09-28T16:03:28.068Z,9.25
2022-09-28T16:05:58.262Z,13.05
2022-09-28T16:08:33.166Z,13.65
2022-09-28T16:11:24.233Z,17.13
2022-09-28T16:14:06.326Z,19.63
2022-09-28T16:16:49.799Z,10.50
2022-09-28T16:19:24.621Z,11.23
2022-09-28T16:22:04.146Z,15.30
2022-09-28T16:24:37.386Z,10.70
2022-09-28T16:27:06.222Z,17.73
2022-09-28T16:29:40.196Z,14.95
2022-09-28T16:32:25.928Z,12.93
2022-09-28T16:35:21.584Z,14.38
2022-09-28T16:37:56.887Z,18.65
2022-09-28T16:42:51.275Z,13.98
2022-09-28T16:45:21.330Z,20.67
2022-09-28T16:47:53.107Z,14.20
2022-09-28T16:50:21.723Z,16.80
2022-09-28T16:53:35.858Z,14.85
2022-09-28T16:56:04.524Z,11.07
2022-09-28T16:58:32.165Z,8.52
2022-09-28T17:01:00.550Z,12.68
2022-09-28T17:03:28.673Z,7.72
2022-09-28T17:05:56.876Z,10.50
2022-09-28T17:08:25.283Z,13.93
2022-09-28T17:11:23.400Z,17.20
2022-09-28T17:13:49.740Z,11.00
2022-09-28T17:16:28.234Z,14.27
2022-09-28T17:19:20.073Z,14.93
2022-09-28T17:21:47.691Z,13.15
2022-09-28T17:24:14.780Z,11.35
2022-09-28T17:26:44.480Z,12.38
2022-09-28T17:29:14.977Z,11.88
2022-09-28T17:31:46.597Z,13.15
2022-09-28T17:34:16.560Z,15.45
2022-09-28T17:36:45.129Z,14.10
2022-09-28T17:39:17.794Z,14.30
2022-09-28T17:41:45.449Z,16.70
2022-09-28T17:44:16.714Z,16.60
2022-09-28T17:46:50.059Z,11.85
2022-09-28T17:49:17.383Z,16.33
2022-09-28T17:51:45.223Z,13.15
2022-09-28T17:54:13.901Z,17.38
2022-09-28T17:56:42.703Z,14.80
2022-09-28T17:59:13.744Z,10.93
2022-09-28T18:01:41.180Z,10.70
2022-09-28T18:04:27.915Z,14.00
2022-09-28T18:07:00.873Z,18.85
2022-09-28T18:09:28.506Z,15.90
2022-09-28T18:12:05.577Z,12.00
2022-09-28T18:14:32.807Z,16.83
2022-09-28T18:17:00.104Z,11.35
2022-09-28T18:19:31.891Z,15.57
2022-09-28T18:21:59.479Z,15.60
2022-09-28T18:24:26.948Z,9.63
2022-09-28T18:26:54.025Z,12.43
2022-09-28T18:29:22.526Z,11.02
2022-09-28T18:31:49.922Z,13.57
2022-09-28T18:34:17.093Z,12.52
2022-09-28T18:36:44.265Z,13.63
2022-09-28T18:39:11.866Z,14.95
2022-09-28T18:41:39.180Z,12.90
2022-09-28T18:44:07.290Z,11.68
2022-09-28T18:46:36.594Z,12.32
2022-09-28T18:49:07.332Z,13.77
2022-09-28T18:51:34.497Z,13.48
2022-09-28T18:54:07.647Z,14.95
2022-09-28T18:56:37.651Z,15.90
2022-09-28T18:59:11.758Z,11.23
2022-09-28T19:01:42.131Z,10.48
2022-09-28T19:04:10.864Z,11.77
2022-09-28T19:06:42.964Z,12.00
2022-09-28T19:09:11.240Z,12.60
2022-09-28T19:11:38.703Z,13.02
2022-09-28T19:14:05.887Z,13.85
2022-09-28T19:16:36.329Z,10.30
2022-09-28T19:19:03.579Z,10.38
2022-09-28T19:21:31.314Z,10.88
2022-09-28T19:24:04.860Z,13.30
2022-09-28T19:26:33.273Z,14.32
2022-09-28T19:29:01.301Z,13.38
2022-09-28T19:31:30.267Z,11.50
2022-09-28T19:33:57.455Z,14.77
2022-09-28T19:36:26.504Z,12.15
2022-09-28T19:38:53.831Z,12.68
2022-09-28T19:41:44.962Z,10.68
2022-09-28T19:44:16.919Z,11.80
2022-09-28T19:46:44.496Z,10.15
2022-09-28T19:49:14.666Z,12.68
2022-09-28T19:52:01.628Z,11.60
2022-09-28T19:54:35.521Z,10.98
2022-09-28T19:57:08.981Z,9.35
2022-09-28T19:59:40.693Z,12.85
2022-09-28T20:02:10.692Z,13.43
2022-09-28T20:04:38.485Z,18.05
2022-09-28T20:07:06.084Z,11.75
2022-09-28T20:09:34.053Z,13.43
2022-09-28T20:12:01.529Z,13.07
2022-09-28T20:14:34.069Z,13.75
2022-09-28T20:17:05.283Z,12.38
2022-09-28T20:19:32.908Z,13.50
2022-09-28T20:22:03.352Z,12.60
2022-09-28T20:24:31.552Z,10.90
2022-09-28T20:26:59.131Z,7.90
2022-09-28T20:29:27.063Z,7.55
2022-09-28T20:31:54.396Z,9.40
2022-09-28T20:34:21.978Z,6.50
2022-09-28T20:36:49.148Z,7.35
2022-09-28T20:39:16.316Z,7.00
2022-09-28T20:41:43.540Z,7.80
2022-09-28T20:44:11.003Z,11.55
2022-09-28T20:46:38.678Z,7.50
2022-09-28T20:49:07.440Z,7.55
2022-09-28T20:51:34.789Z,8.90
2022-09-28T20:54:02.801Z,8.65
2022-09-28T20:56:37.926Z,7.70
2022-09-28T20:59:08.190Z,6.13
2022-09-28T21:01:35.927Z,8.45
2022-09-28T21:04:05.116Z,7.25
2022-09-28T21:06:34.884Z,8.77
2022-09-28T21:09:02.563Z,10.60
2022-09-28T21:11:30.207Z,10.82
2022-09-28T21:14:00.720Z,10.65
2022-09-28T21:16:30.339Z,13.45
2022-09-28T21:19:00.870Z,12.73
2022-09-28T21:21:28.407Z,11.00
2022-09-28T21:23:56.546Z,11.10
2022-09-28T21:26:31.439Z,10.10
2022-09-28T21:29:00.802Z,7.90
2022-09-28T21:31:37.570Z,9.63
2022-09-28T21:34:05.076Z,13.52
2022-09-28T21:36:32.502Z,7.95
2022-09-28T21:38:59.714Z,10.63
2022-09-28T21:41:27.202Z,14.07
2022-09-28T21:43:54.370Z,9.30
2022-09-28T21:46:21.820Z,10.35
2022-09-28T21:48:53.726Z,10.18
2022-09-28T21:51:21.432Z,9.60
2022-09-28T21:53:49.604Z,11.25
2022-09-28T21:56:16.837Z,14.10
2022-09-28T21:58:44.088Z,14.15
2022-09-28T22:01:31.961Z,15.00
2022-09-28T22:03:59.563Z,14.73
2022-09-28T22:06:30.729Z,16.25
2022-09-28T22:08:58.137Z,11.63
2022-09-28T22:11:27.863Z,11.23
2022-09-28T22:13:57.884Z,13.15
2022-09-28T22:16:28.115Z,19.70
2022-09-28T22:18:55.442Z,15.77
2022-09-28T22:21:26.464Z,14.30
2022-09-28T22:23:53.981Z,13.98
2022-09-28T22:26:24.962Z,13.23
2022-09-28T22:28:57.586Z,12.90
2022-09-28T22:31:28.737Z,16.30
2022-09-28T22:33:56.149Z,14.77
2022-09-28T22:36:23.311Z,12.15
2022-09-28T22:38:50.919Z,11.98
2022-09-28T22:41:22.932Z,20.00
2022-09-28T22:43:52.169Z,15.80
2022-09-28T22:46:27.315Z,16.27
2022-09-28T22:51:24.216Z,12.77
2022-09-28T22:53:51.675Z,12.90
2022-09-28T22:56:19.399Z,13.27
2022-09-28T22:58:47.199Z,10.85
2022-09-28T23:01:17.914Z,14.73
2022-09-28T23:03:45.857Z,14.45
2022-09-28T23:06:16.330Z,14.25
2022-09-28T23:08:44.885Z,14.73
2022-09-28T23:11:12.266Z,12.15
2022-09-28T23:13:39.666Z,14.55
2022-09-28T23:16:09.029Z,15.70
2022-09-28T23:18:38.805Z,13.45
2022-09-28T23:21:08.397Z,13.43
2022-09-28T23:23:35.530Z,16.20
2022-09-28T23:26:15.026Z,12.88
2022-09-28T23:28:42.397Z,13.38
2022-09-28T23:31:22.564Z,15.95
2022-09-28T23:33:50.379Z,14.70
2022-09-28T23:36:18.392Z,14.55
2022-09-28T23:38:45.598Z,15.35
2022-09-28T23:41:12.767Z,17.40
2022-09-28T23:43:40.113Z,12.77
2022-09-28T23:46:07.972Z,12.82
2022-09-28T23:48:35.363Z,10.32
2022-09-28T23:51:02.868Z,12.70
2022-09-28T23:53:32.513Z,13.75
2022-09-28T23:55:59.811Z,17.45
2022-09-28T23:58:27.879Z,15.43
