createdAt,value
2022-09-14T00:00:44.355Z,947.32
2022-09-14T00:01:44.582Z,947.33
2022-09-14T00:02:44.461Z,947.31
2022-09-14T00:03:44.335Z,947.3
2022-09-14T00:04:44.353Z,947.28
2022-09-14T00:05:44.318Z,947.25
2022-09-14T00:06:44.314Z,947.2
2022-09-14T00:07:44.305Z,947.19
2022-09-14T00:08:44.302Z,947.18
2022-09-14T00:09:44.293Z,947.19
2022-09-14T00:10:44.286Z,947.19
2022-09-14T00:11:44.280Z,947.2
2022-09-14T00:12:44.273Z,947.18
2022-09-14T00:13:44.265Z,947.14
2022-09-14T00:14:44.259Z,947.14
2022-09-14T00:15:44.253Z,947.1
2022-09-14T00:16:44.297Z,947.13
2022-09-14T00:17:44.238Z,947.08
2022-09-14T00:18:44.231Z,947.09
2022-09-14T00:19:44.225Z,947.04
2022-09-14T00:20:44.239Z,947.06
2022-09-14T00:21:44.211Z,947
2022-09-14T00:22:44.202Z,946.97
2022-09-14T00:23:44.196Z,946.91
2022-09-14T00:24:44.191Z,946.88
2022-09-14T00:25:44.183Z,946.79
2022-09-14T00:26:44.174Z,946.67
2022-09-14T00:27:44.169Z,946.6
2022-09-14T00:28:44.163Z,946.56
2022-09-14T00:29:44.161Z,946.49
2022-09-14T00:30:44.162Z,946.45
2022-09-14T00:31:44.185Z,946.4
2022-09-14T00:32:44.131Z,946.28
2022-09-14T00:33:44.126Z,946.28
2022-09-14T00:34:44.118Z,946.24
2022-09-14T00:35:44.112Z,946.22
2022-09-14T00:36:44.126Z,946.19
2022-09-14T00:37:44.099Z,946.14
2022-09-14T00:38:44.089Z,946.14
2022-09-14T00:39:44.119Z,946.09
2022-09-14T00:40:44.075Z,946.06
2022-09-14T00:41:44.069Z,946.06
2022-09-14T00:42:44.061Z,946.13
2022-09-14T00:43:44.057Z,946.14
2022-09-14T00:44:44.048Z,946.19
2022-09-14T00:45:44.058Z,946.21
2022-09-14T00:46:44.035Z,946.27
2022-09-14T00:47:44.028Z,946.28
2022-09-14T00:48:44.018Z,946.3
2022-09-14T00:49:44.014Z,946.35
2022-09-14T00:50:44.003Z,946.36
2022-09-14T00:51:43.999Z,946.37
2022-09-14T00:52:44.013Z,946.34
2022-09-14T00:53:43.985Z,946.38
2022-09-14T00:54:43.975Z,946.37
2022-09-14T00:55:43.970Z,946.42
2022-09-14T00:56:43.961Z,946.43
2022-09-14T00:57:43.956Z,946.5
2022-09-14T00:58:43.989Z,946.49
2022-09-14T00:59:43.942Z,946.44
2022-09-14T01:00:43.975Z,946.43
2022-09-14T01:01:43.960Z,946.48
2022-09-14T01:02:43.917Z,946.5
2022-09-14T01:03:43.912Z,946.47
2022-09-14T01:04:43.903Z,946.56
2022-09-14T01:05:43.897Z,946.55
2022-09-14T01:06:43.888Z,946.52
2022-09-14T01:07:43.882Z,946.5
2022-09-14T01:08:43.941Z,946.54
2022-09-14T01:09:43.868Z,946.55
2022-09-14T01:10:43.862Z,946.52
2022-09-14T01:11:44.569Z,946.51
2022-09-14T01:12:43.848Z,946.48
2022-09-14T01:13:43.840Z,946.47
2022-09-14T01:14:43.833Z,946.47
2022-09-14T01:15:43.824Z,946.47
2022-09-14T01:16:43.862Z,946.45
2022-09-14T01:17:43.809Z,946.49
2022-09-14T01:18:43.824Z,946.47
2022-09-14T01:19:43.797Z,946.4
2022-09-14T01:20:43.789Z,946.45
2022-09-14T01:21:43.785Z,946.44
2022-09-14T01:22:43.773Z,946.4
2022-09-14T01:23:43.765Z,946.38
2022-09-14T01:24:43.785Z,946.37
2022-09-14T01:25:43.751Z,946.31
2022-09-14T01:26:43.745Z,946.27
2022-09-14T01:27:43.737Z,946.24
2022-09-14T01:28:43.730Z,946.23
2022-09-14T01:29:43.720Z,946.18
2022-09-14T01:30:43.717Z,946.17
2022-09-14T01:31:43.764Z,946.18
2022-09-14T01:32:43.702Z,946.19
2022-09-14T01:33:43.735Z,946.18
2022-09-14T01:34:43.686Z,946.21
2022-09-14T01:35:43.679Z,946.24
2022-09-14T01:36:43.674Z,946.27
2022-09-14T01:37:43.661Z,946.26
2022-09-14T01:38:43.657Z,946.25
2022-09-14T01:39:43.689Z,946.21
2022-09-14T01:40:43.667Z,946.19
2022-09-14T01:41:43.634Z,946.17
2022-09-14T01:42:43.627Z,946.18
2022-09-14T01:43:43.620Z,946.2
2022-09-14T01:44:43.611Z,946.19
2022-09-14T01:45:43.672Z,946.18
2022-09-14T01:46:43.598Z,946.25
2022-09-14T01:47:43.589Z,946.23
2022-09-14T01:48:43.644Z,946.21
2022-09-14T01:49:43.575Z,946.26
2022-09-14T01:50:43.570Z,946.27
2022-09-14T01:51:43.577Z,946.27
2022-09-14T01:52:43.554Z,946.24
2022-09-14T01:53:43.546Z,946.21
2022-09-14T01:54:43.539Z,946.26
2022-09-14T01:55:43.532Z,946.26
2022-09-14T01:56:43.633Z,946.27
2022-09-14T01:57:43.515Z,946.25
2022-09-14T01:58:43.513Z,946.24
2022-09-14T01:59:43.500Z,946.23
2022-09-14T02:00:43.530Z,946.24
2022-09-14T02:01:45.561Z,946.22
2022-09-14T02:02:43.570Z,946.21
2022-09-14T02:03:43.473Z,946.21
2022-09-14T02:04:43.465Z,946.2
2022-09-14T02:05:43.459Z,946.19
2022-09-14T02:06:43.453Z,946.16
2022-09-14T02:07:43.443Z,946.17
2022-09-14T02:08:43.434Z,946.15
2022-09-14T02:09:43.428Z,946.12
2022-09-14T02:10:43.424Z,946.07
2022-09-14T02:11:43.414Z,946.06
2022-09-14T02:12:43.429Z,946.01
2022-09-14T02:13:43.450Z,945.99
2022-09-14T02:14:43.389Z,946.01
2022-09-14T02:15:43.385Z,946
2022-09-14T02:16:43.473Z,946.01
2022-09-14T02:17:43.370Z,946.01
2022-09-14T02:18:43.362Z,945.99
2022-09-14T02:19:43.355Z,946
2022-09-14T02:20:43.346Z,945.97
2022-09-14T02:21:43.340Z,945.93
2022-09-14T02:22:43.331Z,945.97
2022-09-14T02:23:43.326Z,945.97
2022-09-14T02:24:43.314Z,945.98
2022-09-14T02:25:43.310Z,945.95
2022-09-14T02:26:43.302Z,945.93
2022-09-14T02:27:43.296Z,945.94
2022-09-14T02:28:43.339Z,945.91
2022-09-14T02:29:43.283Z,945.93
2022-09-14T02:30:43.272Z,945.85
2022-09-14T02:31:43.303Z,945.88
2022-09-14T02:32:43.256Z,945.86
2022-09-14T02:33:43.253Z,945.86
2022-09-14T02:34:43.243Z,945.81
2022-09-14T02:35:43.235Z,945.84
2022-09-14T02:36:43.226Z,945.82
2022-09-14T02:37:43.222Z,945.8
2022-09-14T02:38:43.213Z,945.78
2022-09-14T02:39:43.248Z,945.76
2022-09-14T02:40:43.198Z,945.76
2022-09-14T02:41:43.193Z,945.72
2022-09-14T02:42:43.182Z,945.69
2022-09-14T02:43:43.279Z,945.7
2022-09-14T02:44:43.190Z,945.63
2022-09-14T02:45:43.171Z,945.64
2022-09-14T02:46:43.235Z,945.64
2022-09-14T02:47:43.148Z,945.62
2022-09-14T02:48:43.139Z,945.63
2022-09-14T02:49:43.133Z,945.65
2022-09-14T02:50:43.124Z,945.59
2022-09-14T02:51:43.119Z,945.59
2022-09-14T02:52:43.111Z,945.55
2022-09-14T02:53:43.101Z,945.5
2022-09-14T02:54:43.095Z,945.47
2022-09-14T02:55:43.087Z,945.48
2022-09-14T02:56:43.081Z,945.47
2022-09-14T02:57:43.072Z,945.47
2022-09-14T02:58:43.127Z,945.47
2022-09-14T02:59:43.056Z,945.45
2022-09-14T03:00:43.148Z,945.44
2022-09-14T03:01:43.074Z,945.43
2022-09-14T03:02:43.036Z,945.43
2022-09-14T03:03:43.029Z,945.42
2022-09-14T03:04:43.022Z,945.42
2022-09-14T03:05:43.013Z,945.45
2022-09-14T03:06:43.008Z,945.42
2022-09-14T03:07:42.998Z,945.4
2022-09-14T03:08:43.119Z,945.44
2022-09-14T03:09:42.983Z,945.44
2022-09-14T03:10:42.978Z,945.47
2022-09-14T03:11:42.970Z,945.47
2022-09-14T03:12:42.963Z,945.46
2022-09-14T03:13:42.955Z,945.45
2022-09-14T03:14:42.949Z,945.38
2022-09-14T03:15:43.108Z,945.38
2022-09-14T03:16:42.957Z,945.37
2022-09-14T03:17:42.925Z,945.38
2022-09-14T03:18:42.990Z,945.37
2022-09-14T03:19:42.910Z,945.39
2022-09-14T03:20:42.903Z,945.31
2022-09-14T03:21:42.895Z,945.31
2022-09-14T03:22:42.889Z,945.36
2022-09-14T03:23:42.881Z,945.35
2022-09-14T03:24:42.876Z,945.31
2022-09-14T03:25:42.867Z,945.3
2022-09-14T03:26:42.863Z,945.33
2022-09-14T03:27:42.853Z,945.3
2022-09-14T03:28:42.845Z,945.34
2022-09-14T03:29:42.838Z,945.28
2022-09-14T03:30:42.832Z,945.29
2022-09-14T03:31:42.909Z,945.25
2022-09-14T03:32:42.843Z,945.29
2022-09-14T03:49:58.473Z,945.16
2022-09-14T03:50:58.438Z,945.13
2022-09-14T03:51:59.854Z,945.13
2022-09-14T03:52:58.415Z,945.13
2022-09-14T03:53:58.407Z,945.1
2022-09-14T03:54:58.396Z,945.14
2022-09-14T03:55:58.388Z,945.08
2022-09-14T03:56:58.377Z,945.1
2022-09-14T03:57:58.371Z,945.1
2022-09-14T03:58:58.359Z,945.06
2022-09-14T03:59:58.352Z,945.07
2022-09-14T04:00:58.342Z,945.07
2022-09-14T04:01:58.377Z,945.07
2022-09-14T04:02:58.398Z,945.04
2022-09-14T04:03:58.317Z,945.07
2022-09-14T04:04:58.306Z,945.09
2022-09-14T04:05:58.324Z,945.07
2022-09-14T04:06:58.291Z,945.07
2022-09-14T04:07:58.284Z,945.06
2022-09-14T04:08:58.273Z,945.07
2022-09-14T04:09:58.266Z,945.02
2022-09-14T04:10:58.256Z,945.02
2022-09-14T04:11:58.250Z,945.04
2022-09-14T04:12:58.241Z,945
2022-09-14T04:13:58.236Z,945.01
2022-09-14T04:14:58.224Z,945.02
2022-09-14T04:15:58.242Z,945.01
2022-09-14T04:16:58.210Z,945
2022-09-14T04:17:58.203Z,944.94
2022-09-14T04:18:58.194Z,944.92
2022-09-14T04:19:58.188Z,944.89
2022-09-14T04:20:58.179Z,944.86
2022-09-14T04:21:58.281Z,944.86
2022-09-14T04:22:58.164Z,944.84
2022-09-14T04:24:15.447Z,944.87
2022-09-14T04:24:58.147Z,944.84
2022-09-14T04:25:58.141Z,944.84
2022-09-14T04:26:58.135Z,944.85
2022-09-14T04:28:17.069Z,944.89
2022-09-14T04:28:58.117Z,944.85
2022-09-14T04:29:58.111Z,944.9
2022-09-14T04:30:58.144Z,944.92
2022-09-14T04:31:58.106Z,944.95
2022-09-14T04:32:58.088Z,944.96
2022-09-14T04:33:58.084Z,944.97
2022-09-14T04:34:58.072Z,944.94
2022-09-14T04:35:58.066Z,944.95
2022-09-14T04:36:58.057Z,944.96
2022-09-14T04:37:58.076Z,944.98
2022-09-14T04:38:58.049Z,945
2022-09-14T04:39:58.071Z,944.99
2022-09-14T04:40:58.028Z,945.01
2022-09-14T04:41:58.020Z,945.03
2022-09-14T04:42:58.013Z,945.05
2022-09-14T04:43:58.004Z,945.02
2022-09-14T04:44:58.001Z,945.09
2022-09-14T04:45:57.989Z,945.05
2022-09-14T04:46:58.029Z,945.07
2022-09-14T04:47:57.975Z,945.07
2022-09-14T04:48:57.969Z,945.11
2022-09-14T04:49:57.960Z,945.11
2022-09-14T04:50:57.955Z,945.11
2022-09-14T04:51:57.945Z,945.16
2022-09-14T04:52:57.939Z,945.12
2022-09-14T04:53:57.960Z,945.08
2022-09-14T04:54:57.925Z,945.11
2022-09-14T04:55:57.918Z,945.11
2022-09-14T04:56:57.918Z,945.09
2022-09-14T04:57:57.910Z,945.1
2022-09-14T04:58:57.894Z,945.11
2022-09-14T04:59:57.885Z,945.06
2022-09-14T05:00:57.879Z,945.03
2022-09-14T05:01:57.902Z,945.04
2022-09-14T05:02:57.920Z,945.01
2022-09-14T05:03:57.856Z,944.98
2022-09-14T05:04:57.851Z,944.99
2022-09-14T05:05:57.841Z,945.01
2022-09-14T05:06:57.836Z,945.02
2022-09-14T05:07:57.827Z,945.05
2022-09-14T05:08:57.822Z,945
2022-09-14T05:09:57.836Z,944.98
2022-09-14T05:10:57.807Z,945.02
2022-09-14T05:11:57.797Z,944.97
2022-09-14T05:12:57.792Z,945.03
2022-09-14T05:13:57.782Z,945.01
2022-09-14T05:14:57.776Z,945.03
2022-09-14T05:15:57.793Z,945.01
2022-09-14T05:16:57.763Z,945.05
2022-09-14T05:17:57.754Z,945.05
2022-09-14T05:18:57.748Z,945.03
2022-09-14T05:19:57.740Z,945.03
2022-09-14T05:20:57.734Z,945.06
2022-09-14T05:21:57.725Z,945.04
2022-09-14T05:22:57.721Z,945.01
2022-09-14T05:23:57.710Z,945
2022-09-14T05:24:57.704Z,944.93
2022-09-14T05:25:57.722Z,944.9
2022-09-14T05:27:00.560Z,944.89
2022-09-14T05:27:57.682Z,944.91
2022-09-14T05:28:57.678Z,944.87
2022-09-14T05:29:57.669Z,944.87
2022-09-14T05:30:57.765Z,944.89
2022-09-14T05:31:57.660Z,944.9
2022-09-14T05:32:58.210Z,944.89
2022-09-14T05:33:57.642Z,944.88
2022-09-14T05:34:57.632Z,944.83
2022-09-14T05:35:57.627Z,944.85
2022-09-14T05:36:57.622Z,944.85
2022-09-14T05:37:57.614Z,944.85
2022-09-14T05:38:57.609Z,944.84
2022-09-14T05:39:57.651Z,944.83
2022-09-14T05:40:57.591Z,944.77
2022-09-14T05:41:57.608Z,944.75
2022-09-14T05:42:57.576Z,944.75
2022-09-14T05:43:57.570Z,944.75
2022-09-14T05:44:57.562Z,944.72
2022-09-14T05:45:57.583Z,944.7
2022-09-14T05:46:57.550Z,944.69
2022-09-14T05:47:57.543Z,944.69
2022-09-14T05:48:57.533Z,944.73
2022-09-14T05:49:57.527Z,944.7
2022-09-14T05:50:57.518Z,944.68
2022-09-14T05:51:57.516Z,944.67
2022-09-14T05:52:57.506Z,944.67
2022-09-14T05:53:57.498Z,944.67
2022-09-14T05:54:57.491Z,944.69
2022-09-14T05:55:57.484Z,944.67
2022-09-14T05:56:57.475Z,944.67
2022-09-14T05:57:57.581Z,944.66
2022-09-14T05:58:57.463Z,944.7
2022-09-14T05:59:57.457Z,944.68
2022-09-14T06:00:57.448Z,944.65
2022-09-14T06:01:57.504Z,944.67
2022-09-14T06:02:57.434Z,944.69
2022-09-14T06:03:57.429Z,944.69
2022-09-14T06:04:57.471Z,944.65
2022-09-14T06:05:57.420Z,944.67
2022-09-14T06:07:17.248Z,944.65
2022-09-14T06:07:57.402Z,944.66
2022-09-14T06:08:57.393Z,944.65
2022-09-14T06:09:57.387Z,944.68
2022-09-14T06:10:57.378Z,944.67
2022-09-14T06:11:57.373Z,944.62
2022-09-14T06:12:57.364Z,944.66
2022-09-14T06:13:57.451Z,944.6
2022-09-14T06:14:57.352Z,944.62
2022-09-14T06:15:57.345Z,944.63
2022-09-14T06:16:57.335Z,944.57
2022-09-14T06:17:57.332Z,944.57
2022-09-14T06:18:57.323Z,944.54
2022-09-14T06:20:00.029Z,944.55
2022-09-14T06:20:57.308Z,944.55
2022-09-14T06:21:57.303Z,944.5
2022-09-14T06:22:57.294Z,944.53
2022-09-14T06:23:57.292Z,944.54
2022-09-14T06:24:57.282Z,944.49
2022-09-14T06:25:57.273Z,944.48
2022-09-14T06:26:57.268Z,944.49
2022-09-14T06:27:57.259Z,944.47
2022-09-14T06:28:57.254Z,944.47
2022-09-14T06:29:57.267Z,944.44
2022-09-14T06:30:57.238Z,944.46
2022-09-14T06:31:57.234Z,944.43
2022-09-14T06:32:57.225Z,944.46
2022-09-14T06:33:57.215Z,944.46
2022-09-14T06:34:57.210Z,944.49
2022-09-14T06:35:57.203Z,944.47
2022-09-14T06:36:57.198Z,944.46
2022-09-14T06:37:57.188Z,944.46
2022-09-14T06:38:57.187Z,944.46
2022-09-14T06:39:57.192Z,944.5
2022-09-14T06:40:57.168Z,944.43
2022-09-14T06:41:57.160Z,944.47
2022-09-14T06:42:57.155Z,944.45
2022-09-14T06:43:57.147Z,944.45
2022-09-14T06:44:57.141Z,944.47
2022-09-14T06:45:57.156Z,944.43
2022-09-14T06:46:57.128Z,944.46
2022-09-14T06:47:57.119Z,944.44
2022-09-14T06:48:57.115Z,944.5
2022-09-14T06:49:57.106Z,944.49
2022-09-14T06:50:57.102Z,944.49
2022-09-14T06:51:57.090Z,944.49
2022-09-14T06:52:57.085Z,944.54
2022-09-14T06:53:57.077Z,944.55
2022-09-14T06:54:57.072Z,944.55
2022-09-14T06:55:57.064Z,944.58
2022-09-14T06:56:57.058Z,944.6
2022-09-14T06:57:57.050Z,944.61
2022-09-14T06:58:57.044Z,944.64
2022-09-14T06:59:57.038Z,944.62
2022-09-14T07:00:57.037Z,944.66
2022-09-14T07:01:57.048Z,944.66
2022-09-14T07:02:57.077Z,944.64
2022-09-14T07:03:57.013Z,944.63
2022-09-14T07:04:57.006Z,944.58
2022-09-14T07:05:56.997Z,944.62
2022-09-14T07:06:56.989Z,944.63
2022-09-14T07:07:56.981Z,944.61
2022-09-14T07:08:56.977Z,944.65
2022-09-14T07:09:56.967Z,944.66
2022-09-14T07:10:56.963Z,944.64
2022-09-14T07:11:56.955Z,944.63
2022-09-14T07:12:56.949Z,944.66
2022-09-14T07:13:56.939Z,944.64
2022-09-14T07:14:56.933Z,944.66
2022-09-14T07:15:56.928Z,944.67
2022-09-14T07:16:56.921Z,944.66
2022-09-14T07:17:56.939Z,944.62
2022-09-14T07:18:56.907Z,944.63
2022-09-14T07:19:56.901Z,944.63
2022-09-14T07:20:56.893Z,944.6
2022-09-14T07:21:56.886Z,944.62
2022-09-14T07:22:56.879Z,944.61
2022-09-14T07:23:56.873Z,944.64
2022-09-14T07:24:56.865Z,944.65
2022-09-14T07:25:56.866Z,944.64
2022-09-14T07:26:56.850Z,944.66
2022-09-14T07:27:56.846Z,944.67
2022-09-14T07:28:56.837Z,944.66
2022-09-14T07:29:56.833Z,944.65
2022-09-14T07:30:58.974Z,944.66
2022-09-14T07:31:56.821Z,944.65
2022-09-14T07:32:56.819Z,944.67
2022-09-14T07:33:56.833Z,944.65
2022-09-14T07:34:56.797Z,944.65
2022-09-14T07:35:56.792Z,944.71
2022-09-14T07:36:56.784Z,944.76
2022-09-14T07:37:56.779Z,944.7
2022-09-14T07:38:56.770Z,944.72
2022-09-14T07:39:56.837Z,944.74
2022-09-14T07:40:56.758Z,944.75
2022-09-14T07:41:56.752Z,944.73
2022-09-14T07:42:57.692Z,944.72
2022-09-14T07:43:56.738Z,944.72
2022-09-14T07:44:56.732Z,944.68
2022-09-14T07:45:56.749Z,944.68
2022-09-14T07:46:56.717Z,944.7
2022-09-14T07:47:56.712Z,944.69
2022-09-14T07:48:56.713Z,944.67
2022-09-14T07:49:56.730Z,944.7
2022-09-14T07:50:56.692Z,944.72
2022-09-14T07:51:56.696Z,944.69
2022-09-14T07:52:56.679Z,944.66
2022-09-14T07:53:56.672Z,944.71
2022-09-14T07:54:56.665Z,944.71
2022-09-14T07:55:56.660Z,944.69
2022-09-14T07:56:56.654Z,944.7
2022-09-14T07:57:56.949Z,944.69
2022-09-14T07:59:03.505Z,944.69
2022-09-14T07:59:56.636Z,944.66
2022-09-14T08:00:56.648Z,944.67
2022-09-14T08:01:56.711Z,944.7
2022-09-14T08:02:56.638Z,944.71
2022-09-14T08:03:56.609Z,944.71
2022-09-14T08:04:56.601Z,944.7
2022-09-14T08:05:56.619Z,944.74
2022-09-14T08:06:56.591Z,944.72
2022-09-14T08:07:56.582Z,944.74
2022-09-14T08:08:56.576Z,944.66
2022-09-14T08:09:56.570Z,944.71
2022-09-14T08:10:56.566Z,944.69
2022-09-14T08:11:56.557Z,944.67
2022-09-14T08:12:56.551Z,944.66
2022-09-14T08:13:56.544Z,944.66
2022-09-14T08:14:56.540Z,944.66
2022-09-14T08:15:56.531Z,944.67
2022-09-14T08:16:56.574Z,944.63
2022-09-14T08:17:56.519Z,944.65
2022-09-14T08:18:56.514Z,944.66
2022-09-14T08:19:56.508Z,944.62
2022-09-14T08:20:56.502Z,944.63
2022-09-14T08:21:56.598Z,944.65
2022-09-14T08:22:56.491Z,944.56
2022-09-14T08:23:56.482Z,944.58
2022-09-14T08:24:56.478Z,944.54
2022-09-14T08:25:56.472Z,944.56
2022-09-14T08:26:56.464Z,944.57
2022-09-14T08:27:56.457Z,944.57
2022-09-14T08:28:56.453Z,944.56
2022-09-14T08:29:56.447Z,944.52
2022-09-14T08:30:56.441Z,944.49
2022-09-14T08:31:56.466Z,944.55
2022-09-14T08:33:00.041Z,944.49
2022-09-14T08:33:56.423Z,944.48
2022-09-14T08:34:56.419Z,944.49
2022-09-14T08:35:58.058Z,944.53
2022-09-14T08:36:56.406Z,944.51
2022-09-14T08:37:56.426Z,944.53
2022-09-14T08:38:56.406Z,944.51
2022-09-14T08:39:56.470Z,944.53
2022-09-14T08:40:56.382Z,944.5
2022-09-14T08:41:56.374Z,944.51
2022-09-14T08:42:56.384Z,944.51
2022-09-14T08:43:56.363Z,944.5
2022-09-14T08:44:56.367Z,944.5
2022-09-14T08:45:56.402Z,944.5
2022-09-14T08:46:56.350Z,944.46
2022-09-14T08:47:56.339Z,944.48
2022-09-14T08:48:56.334Z,944.49
2022-09-14T08:49:56.327Z,944.49
2022-09-14T08:50:56.325Z,944.48
2022-09-14T08:51:56.317Z,944.52
2022-09-14T08:52:56.311Z,944.47
2022-09-14T08:53:56.327Z,944.49
2022-09-14T08:54:56.300Z,944.48
2022-09-14T08:55:56.293Z,944.48
2022-09-14T08:56:56.287Z,944.47
2022-09-14T08:57:56.283Z,944.5
2022-09-14T08:58:56.275Z,944.47
2022-09-14T08:59:56.271Z,944.44
2022-09-14T09:00:56.383Z,944.42
2022-09-14T09:01:56.263Z,944.43
2022-09-14T09:02:56.254Z,944.41
2022-09-14T09:03:56.320Z,944.44
2022-09-14T09:04:56.245Z,944.4
2022-09-14T09:05:56.239Z,944.37
2022-09-14T09:06:56.233Z,944.36
2022-09-14T09:07:56.228Z,944.33
2022-09-14T09:08:56.222Z,944.35
2022-09-14T09:09:56.243Z,944.33
2022-09-14T09:10:56.210Z,944.35
2022-09-14T09:11:56.207Z,944.36
2022-09-14T09:12:56.212Z,944.33
2022-09-14T09:13:56.199Z,944.31
2022-09-14T09:14:56.192Z,944.33
2022-09-14T09:15:56.234Z,944.34
2022-09-14T09:16:56.181Z,944.34
2022-09-14T09:17:56.176Z,944.33
2022-09-14T09:18:56.170Z,944.31
2022-09-14T09:19:56.167Z,944.28
2022-09-14T09:20:56.160Z,944.26
2022-09-14T09:21:56.155Z,944.27
2022-09-14T09:22:56.150Z,944.3
2022-09-14T09:23:56.151Z,944.24
2022-09-14T09:24:56.140Z,944.27
2022-09-14T09:25:56.162Z,944.25
2022-09-14T09:26:56.138Z,944.25
2022-09-14T09:27:56.131Z,944.23
2022-09-14T09:28:56.119Z,944.25
2022-09-14T09:29:56.116Z,944.21
2022-09-14T09:30:56.110Z,944.23
2022-09-14T09:31:56.148Z,944.23
2022-09-14T09:32:56.099Z,944.25
2022-09-14T09:33:56.097Z,944.21
2022-09-14T09:34:56.091Z,944.19
2022-09-14T09:35:56.087Z,944.2
2022-09-14T09:36:56.081Z,944.21
2022-09-14T09:37:56.076Z,944.18
2022-09-14T09:38:56.069Z,944.24
2022-09-14T09:39:56.105Z,944.23
2022-09-14T09:40:56.059Z,944.2
2022-09-14T09:41:56.167Z,944.24
2022-09-14T09:42:56.050Z,944.21
2022-09-14T09:43:56.047Z,944.25
2022-09-14T09:45:00.833Z,944.2
2022-09-14T09:45:56.037Z,944.26
2022-09-14T09:46:56.124Z,944.28
2022-09-14T09:47:56.027Z,944.27
2022-09-14T09:48:56.022Z,944.25
2022-09-14T09:49:56.014Z,944.31
2022-09-14T09:50:56.011Z,944.29
2022-09-14T09:51:56.006Z,944.33
2022-09-14T09:52:56.004Z,944.35
2022-09-14T09:53:55.996Z,944.34
2022-09-14T09:54:55.992Z,944.35
2022-09-14T09:55:55.987Z,944.32
2022-09-14T09:56:55.982Z,944.32
2022-09-14T09:57:56.067Z,944.36
2022-09-14T09:58:55.974Z,944.36
2022-09-14T09:59:55.966Z,944.38
2022-09-14T10:00:56.015Z,944.4
2022-09-14T10:01:55.972Z,944.43
2022-09-14T10:02:55.953Z,944.41
2022-09-14T10:03:55.948Z,944.39
2022-09-14T10:04:56.094Z,944.35
2022-09-14T10:05:55.938Z,944.35
2022-09-14T10:06:55.935Z,944.25
2022-09-14T10:07:55.929Z,944.22
2022-09-14T10:08:55.925Z,944.23
2022-09-14T10:09:55.918Z,944.21
2022-09-14T10:10:55.915Z,944.18
2022-09-14T10:11:55.908Z,944.19
2022-09-14T10:12:55.905Z,944.24
2022-09-14T10:13:55.920Z,944.26
2022-09-14T10:14:55.904Z,944.21
2022-09-14T10:15:55.913Z,944.24
2022-09-14T10:16:55.887Z,944.21
2022-09-14T10:17:55.877Z,944.2
2022-09-14T10:18:55.928Z,944.21
2022-09-14T10:19:55.870Z,944.21
2022-09-14T10:20:55.864Z,944.21
2022-09-14T10:21:55.859Z,944.25
2022-09-14T10:22:55.858Z,944.19
2022-09-14T10:23:55.849Z,944.18
2022-09-14T10:24:55.844Z,944.18
2022-09-14T10:25:55.839Z,944.15
2022-09-14T10:26:55.836Z,944.12
2022-09-14T10:27:55.829Z,944.13
2022-09-14T10:28:55.826Z,944.08
2022-09-14T10:29:55.843Z,944.15
2022-09-14T10:30:55.856Z,944.1
2022-09-14T10:31:55.808Z,944.08
2022-09-14T10:32:55.805Z,944.07
2022-09-14T10:33:55.797Z,944.05
2022-09-14T10:34:55.794Z,944.03
2022-09-14T10:35:55.787Z,944.05
2022-09-14T10:36:55.785Z,944.06
2022-09-14T10:37:55.777Z,944.07
2022-09-14T10:38:55.774Z,944.07
2022-09-14T10:39:55.842Z,944.06
2022-09-14T10:40:55.762Z,944.06
2022-09-14T10:41:55.760Z,943.99
2022-09-14T10:42:55.752Z,944.02
2022-09-14T10:43:55.750Z,943.99
2022-09-14T10:44:55.743Z,944.07
2022-09-14T10:45:55.877Z,944.04
2022-09-14T10:46:55.805Z,944.06
2022-09-14T10:47:55.737Z,944.13
2022-09-14T10:48:55.722Z,944.09
2022-09-14T10:49:55.718Z,944.15
2022-09-14T10:50:55.712Z,944.14
2022-09-14T10:51:55.708Z,944.17
2022-09-14T10:52:55.704Z,944.2
2022-09-14T10:53:55.699Z,944.18
2022-09-14T10:54:55.693Z,944.17
2022-09-14T10:55:55.690Z,944.16
2022-09-14T10:56:55.683Z,944.16
2022-09-14T10:57:55.679Z,944.14
2022-09-14T10:58:55.673Z,944.15
2022-09-14T10:59:55.674Z,944.16
2022-09-14T11:00:55.665Z,944.19
2022-09-14T11:01:55.769Z,944.2
2022-09-14T11:02:55.791Z,944.18
2022-09-14T11:03:55.648Z,944.14
2022-09-14T11:04:55.641Z,944.14
2022-09-14T11:05:55.638Z,944.1
2022-09-14T11:06:55.631Z,944.07
2022-09-14T11:07:55.628Z,944.05
2022-09-14T11:08:55.623Z,944.05
2022-09-14T11:09:55.623Z,944.08
2022-09-14T11:10:55.611Z,944.11
2022-09-14T11:11:55.610Z,944.12
2022-09-14T11:12:55.603Z,944.12
2022-09-14T11:13:55.599Z,944.13
2022-09-14T11:14:55.591Z,944.07
2022-09-14T11:15:55.646Z,944.07
2022-09-14T11:16:55.581Z,944.03
2022-09-14T11:17:55.672Z,944
2022-09-14T11:18:55.573Z,943.97
2022-09-14T11:19:55.566Z,943.91
2022-09-14T11:20:55.559Z,943.89
2022-09-14T11:21:55.558Z,943.86
2022-09-14T11:22:55.549Z,943.88
2022-09-14T11:23:55.546Z,943.88
2022-09-14T11:24:55.541Z,943.88
2022-09-14T11:25:55.535Z,943.87
2022-09-14T11:26:55.527Z,943.85
2022-09-14T11:27:55.525Z,943.89
2022-09-14T11:28:55.519Z,943.9
2022-09-14T11:29:55.516Z,943.86
2022-09-14T11:30:55.541Z,943.9
2022-09-14T11:32:17.233Z,943.89
2022-09-14T11:32:55.500Z,943.85
2022-09-14T11:33:55.518Z,943.83
2022-09-14T11:34:55.491Z,943.83
2022-09-14T11:35:55.484Z,943.85
2022-09-14T11:36:55.481Z,943.86
2022-09-14T11:37:55.475Z,943.88
2022-09-14T11:38:55.471Z,943.85
2022-09-14T11:39:55.629Z,943.87
2022-09-14T11:40:55.462Z,943.78
2022-09-14T11:41:55.454Z,943.79
2022-09-14T11:42:55.454Z,943.8
2022-09-14T11:43:55.447Z,943.77
2022-09-14T11:44:55.444Z,943.78
2022-09-14T11:45:55.466Z,943.78
2022-09-14T11:46:58.791Z,943.73
2022-09-14T11:47:55.428Z,943.71
2022-09-14T11:48:55.705Z,943.74
2022-09-14T11:49:55.475Z,943.77
2022-09-14T11:50:55.424Z,943.75
2022-09-14T11:51:55.410Z,943.72
2022-09-14T11:52:55.406Z,943.74
2022-09-14T11:53:55.399Z,943.72
2022-09-14T11:54:55.396Z,943.7
2022-09-14T11:55:55.389Z,943.66
2022-09-14T11:56:55.387Z,943.64
2022-09-14T11:57:55.383Z,943.6
2022-09-14T11:58:55.381Z,943.62
2022-09-14T11:59:55.374Z,943.57
2022-09-14T12:00:55.383Z,943.57
2022-09-14T12:01:55.364Z,943.6
2022-09-14T12:02:55.398Z,943.57
2022-09-14T12:03:55.455Z,943.56
2022-09-14T12:04:55.352Z,943.56
2022-09-14T12:05:55.407Z,943.52
2022-09-14T12:06:55.367Z,943.55
2022-09-14T12:07:55.335Z,943.55
2022-09-14T12:08:55.334Z,943.57
2022-09-14T12:09:55.327Z,943.56
2022-09-14T12:10:55.325Z,943.55
2022-09-14T12:11:55.325Z,943.51
2022-09-14T12:12:55.316Z,943.52
2022-09-14T12:13:55.309Z,943.53
2022-09-14T12:14:55.308Z,943.55
2022-09-14T12:15:55.336Z,943.55
2022-09-14T12:16:55.301Z,943.57
2022-09-14T12:17:55.293Z,943.55
2022-09-14T12:18:55.292Z,943.6
2022-09-14T12:19:55.285Z,943.56
2022-09-14T12:20:55.284Z,943.55
2022-09-14T12:21:55.388Z,943.58
2022-09-14T12:22:55.272Z,943.58
2022-09-14T12:23:55.270Z,943.54
2022-09-14T12:24:55.264Z,943.55
2022-09-14T12:25:55.265Z,943.52
2022-09-14T12:26:55.257Z,943.52
2022-09-14T12:27:55.253Z,943.46
2022-09-14T12:28:55.249Z,943.49
2022-09-14T12:29:55.247Z,943.5
2022-09-14T12:30:55.379Z,943.49
2022-09-14T12:31:55.238Z,943.47
2022-09-14T12:32:55.233Z,943.51
2022-09-14T12:33:55.231Z,943.52
2022-09-14T12:34:55.225Z,943.53
2022-09-14T12:35:55.227Z,943.48
2022-09-14T12:36:55.220Z,943.51
2022-09-14T12:37:55.237Z,943.48
2022-09-14T12:38:55.209Z,943.47
2022-09-14T12:39:55.255Z,943.45
2022-09-14T12:40:55.201Z,943.47
2022-09-14T12:41:55.199Z,943.41
2022-09-14T12:42:55.192Z,943.39
2022-09-14T12:43:55.191Z,943.38
2022-09-14T12:44:55.186Z,943.36
2022-09-14T12:45:55.230Z,943.34
2022-09-14T12:46:55.178Z,943.35
2022-09-14T12:47:55.176Z,943.36