createdAt,value
2022-09-26T00:01:38.345Z,79.87
2022-09-26T00:04:07.772Z,80.00
2022-09-26T00:06:34.752Z,80.47
2022-09-26T00:09:02.052Z,80.54
2022-09-26T00:11:30.335Z,80.94
2022-09-26T00:14:00.696Z,80.89
2022-09-26T00:16:27.948Z,80.19
2022-09-26T00:18:55.812Z,80.27
2022-09-26T00:21:23.076Z,80.29
2022-09-26T00:23:50.244Z,80.60
2022-09-26T00:26:17.881Z,80.62
2022-09-26T00:28:44.665Z,81.00
2022-09-26T00:31:14.005Z,80.88
2022-09-26T00:33:41.149Z,81.00
2022-09-26T00:36:08.068Z,81.15
2022-09-26T00:38:35.290Z,81.28
2022-09-26T00:41:02.630Z,81.21
2022-09-26T00:43:34.119Z,81.29
2022-09-26T00:46:19.847Z,81.34
2022-09-26T00:48:49.001Z,81.38
2022-09-26T00:51:16.079Z,81.33
2022-09-26T00:53:45.510Z,81.64
2022-09-26T00:56:16.237Z,81.44
2022-09-26T00:58:45.899Z,81.48
2022-09-26T01:01:13.405Z,81.90
2022-09-26T01:03:42.565Z,81.81
2022-09-26T01:06:09.708Z,81.65
2022-09-26T01:08:40.334Z,82.33
2022-09-26T01:11:07.681Z,82.59
2022-09-26T01:13:35.547Z,82.54
2022-09-26T01:16:02.636Z,82.34
2022-09-26T01:18:29.800Z,82.15
2022-09-26T01:21:02.704Z,81.59
2022-09-26T01:23:32.592Z,81.37
2022-09-26T01:25:59.537Z,81.52
2022-09-26T01:28:32.508Z,81.53
2022-09-26T01:31:25.861Z,81.78
2022-09-26T01:34:02.178Z,82.38
2022-09-26T01:36:42.786Z,81.68
2022-09-26T01:39:28.316Z,81.61
2022-09-26T01:41:55.033Z,81.29
2022-09-26T01:44:34.491Z,81.80
2022-09-26T01:47:01.263Z,81.91
2022-09-26T01:49:44.913Z,81.56
2022-09-26T01:52:17.944Z,81.71
2022-09-26T01:54:47.827Z,81.47
2022-09-26T01:57:17.735Z,80.62
2022-09-26T01:59:48.078Z,80.69
2022-09-26T02:02:19.497Z,80.14
2022-09-26T02:04:49.544Z,80.06
2022-09-26T02:07:19.007Z,80.27
2022-09-26T02:09:49.039Z,80.29
2022-09-26T02:12:23.042Z,80.25
2022-09-26T02:14:51.791Z,80.44
2022-09-26T02:17:22.920Z,79.93
2022-09-26T02:19:58.860Z,79.11
2022-09-26T02:22:27.790Z,78.73
2022-09-26T02:24:54.599Z,78.57
2022-09-26T02:27:21.861Z,78.91
2022-09-26T02:29:48.823Z,79.12
2022-09-26T02:32:17.809Z,78.96
2022-09-26T02:34:45.726Z,78.55
2022-09-26T02:37:13.551Z,78.38
2022-09-26T02:39:40.981Z,77.89
2022-09-26T02:42:21.375Z,77.33
2022-09-26T02:45:06.922Z,77.35
2022-09-26T02:47:36.780Z,77.59
2022-09-26T02:50:04.750Z,78.19
2022-09-26T02:52:34.411Z,77.87
2022-09-26T02:55:15.176Z,77.95
2022-09-26T02:58:03.980Z,78.46
2022-09-26T03:00:48.203Z,78.06
2022-09-26T03:03:21.887Z,78.19
2022-09-26T03:05:49.623Z,78.34
2022-09-26T03:08:20.780Z,78.63
2022-09-26T03:10:48.489Z,79.01
2022-09-26T03:13:16.704Z,78.78
2022-09-26T03:15:45.359Z,79.10
2022-09-26T03:18:14.864Z,79.27
2022-09-26T03:20:42.068Z,79.02
2022-09-26T03:23:09.755Z,79.43
2022-09-26T03:25:36.908Z,80.49
2022-09-26T03:28:04.104Z,81.99
2022-09-26T03:30:30.859Z,81.67
2022-09-26T03:32:57.810Z,82.78
2022-09-26T03:35:24.818Z,82.01
2022-09-26T03:37:51.559Z,83.20
2022-09-26T03:40:18.507Z,82.80
2022-09-26T03:42:46.881Z,82.63
2022-09-26T03:45:14.087Z,84.38
2022-09-26T03:47:42.124Z,83.87
2022-09-26T03:50:09.630Z,84.30
2022-09-26T03:52:36.724Z,84.70
2022-09-26T03:55:04.316Z,85.24
2022-09-26T03:57:31.362Z,85.50
2022-09-26T03:59:58.096Z,85.37
2022-09-26T04:02:25.252Z,85.31
2022-09-26T04:04:52.357Z,84.52
2022-09-26T04:07:19.098Z,83.67
2022-09-26T04:09:45.863Z,83.37
2022-09-26T04:12:12.888Z,83.37
2022-09-26T04:14:39.634Z,83.34
2022-09-26T04:17:06.397Z,84.86
2022-09-26T04:19:33.795Z,84.94
2022-09-26T04:22:00.929Z,86.58
2022-09-26T04:24:27.985Z,88.61
2022-09-26T04:26:55.325Z,89.95
2022-09-26T04:29:22.182Z,91.02
2022-09-26T04:31:48.995Z,90.61
2022-09-26T04:34:16.053Z,92.39
2022-09-26T04:36:43.761Z,92.21
2022-09-26T04:39:10.604Z,91.49
2022-09-26T04:41:38.859Z,92.83
2022-09-26T04:44:05.663Z,92.93
2022-09-26T04:46:32.564Z,93.44
2022-09-26T04:49:00.592Z,94.03
2022-09-26T04:51:28.235Z,94.12
2022-09-26T04:53:55.264Z,92.64
2022-09-26T04:56:23.467Z,92.54
2022-09-26T04:58:50.260Z,92.21
2022-09-26T05:01:18.321Z,91.73
2022-09-26T05:03:45.746Z,91.55
2022-09-26T05:06:13.704Z,91.59
2022-09-26T05:08:41.489Z,91.78
2022-09-26T05:11:09.274Z,91.99
2022-09-26T05:13:37.326Z,92.01
2022-09-26T05:16:05.694Z,92.68
2022-09-26T05:18:33.774Z,91.70
2022-09-26T05:21:01.449Z,92.12
2022-09-26T05:23:47.005Z,92.07
2022-09-26T05:26:25.693Z,91.54
2022-09-26T05:28:52.576Z,90.41
2022-09-26T05:31:19.628Z,89.80
2022-09-26T05:33:46.772Z,90.10
2022-09-26T05:36:14.221Z,88.97
2022-09-26T05:38:41.279Z,88.32
2022-09-26T05:41:08.065Z,88.49
2022-09-26T05:43:35.428Z,88.55
2022-09-26T05:46:06.261Z,88.97
2022-09-26T05:48:33.816Z,90.21
2022-09-26T05:51:04.671Z,90.57
2022-09-26T05:53:32.335Z,90.15
2022-09-26T05:55:59.164Z,90.86
2022-09-26T05:58:31.395Z,91.44
2022-09-26T06:01:05.992Z,91.10
2022-09-26T06:03:35.835Z,90.22
2022-09-26T06:06:03.984Z,89.50
2022-09-26T06:08:31.056Z,89.34
2022-09-26T06:10:59.034Z,90.13
2022-09-26T06:13:25.777Z,90.08
2022-09-26T06:15:52.818Z,90.65
2022-09-26T06:18:19.954Z,90.12
2022-09-26T06:20:47.207Z,89.89
2022-09-26T06:23:14.327Z,88.21
2022-09-26T06:25:42.280Z,88.09
2022-09-26T06:28:09.278Z,87.91
2022-09-26T06:30:36.215Z,86.38
2022-09-26T06:33:04.116Z,85.96
2022-09-26T06:35:30.974Z,84.75
2022-09-26T06:37:59.156Z,84.53
2022-09-26T06:40:26.477Z,83.60
2022-09-26T06:42:55.821Z,83.25
2022-09-26T06:45:22.605Z,81.79
2022-09-26T06:47:49.723Z,82.64
2022-09-26T06:50:16.697Z,81.21
2022-09-26T06:52:44.309Z,81.75
2022-09-26T06:55:11.921Z,80.56
2022-09-26T06:57:40.455Z,79.93
2022-09-26T07:00:08.820Z,79.81
2022-09-26T07:02:35.809Z,81.19
2022-09-26T07:05:04.000Z,80.61
2022-09-26T07:07:31.674Z,78.68
2022-09-26T07:09:58.999Z,79.71
2022-09-26T07:12:26.634Z,79.34
2022-09-26T07:14:53.884Z,78.87
2022-09-26T07:17:21.007Z,77.54
2022-09-26T07:19:51.091Z,76.91
2022-09-26T07:22:17.930Z,77.35
2022-09-26T07:24:46.426Z,77.20
2022-09-26T07:27:14.278Z,76.31
2022-09-26T07:29:41.445Z,77.16
2022-09-26T07:32:08.372Z,75.59
2022-09-26T07:34:35.472Z,75.49
2022-09-26T07:37:02.266Z,73.85
2022-09-26T07:39:29.057Z,73.37
2022-09-26T07:41:56.193Z,73.00
2022-09-26T07:47:29.001Z,72.74
2022-09-26T07:50:15.808Z,70.20
2022-09-26T07:52:43.814Z,69.58
2022-09-26T07:55:12.269Z,67.02
2022-09-26T07:57:39.092Z,64.36
2022-09-26T08:00:12.941Z,63.51
2022-09-26T08:02:42.947Z,62.42
2022-09-26T08:05:11.111Z,61.52
2022-09-26T08:07:38.492Z,58.63
2022-09-26T08:10:06.061Z,56.24
2022-09-26T08:12:36.018Z,53.31
2022-09-26T08:15:06.109Z,54.47
2022-09-26T08:17:33.567Z,51.22
2022-09-26T08:20:01.288Z,49.21
2022-09-26T08:22:28.279Z,49.42
2022-09-26T08:24:55.420Z,50.00
2022-09-26T08:27:23.283Z,49.80
2022-09-26T08:29:51.181Z,50.60
2022-09-26T08:32:19.085Z,50.37
2022-09-26T08:34:46.636Z,48.59
2022-09-26T08:37:14.023Z,49.60
2022-09-26T08:39:40.735Z,46.02
2022-09-26T08:42:34.093Z,45.30
2022-09-26T08:45:27.120Z,45.31
2022-09-26T08:48:01.360Z,43.81
2022-09-26T08:50:48.372Z,39.90
2022-09-26T08:53:27.179Z,40.07
2022-09-26T08:55:55.756Z,36.84
2022-09-26T08:58:28.922Z,39.14
2022-09-26T09:00:59.447Z,40.37
2022-09-26T09:03:30.058Z,39.64
2022-09-26T09:05:59.946Z,39.57
2022-09-26T09:08:38.892Z,38.72
2022-09-26T09:11:05.708Z,37.50
2022-09-26T09:13:32.768Z,39.92
2022-09-26T09:16:18.548Z,39.72
2022-09-26T09:18:59.872Z,37.15
2022-09-26T09:21:42.016Z,35.49
2022-09-26T09:24:35.605Z,34.48
2022-09-26T09:29:58.410Z,37.65
2022-09-26T09:32:29.091Z,38.03
2022-09-26T09:34:56.560Z,40.19
2022-09-26T09:37:30.288Z,40.13
2022-09-26T09:39:57.287Z,40.96
2022-09-26T09:42:43.358Z,41.02
2022-09-26T09:45:18.903Z,38.79
2022-09-26T09:47:46.101Z,37.34
2022-09-26T09:50:26.120Z,39.12
2022-09-26T09:52:58.271Z,38.38
2022-09-26T09:55:51.525Z,38.33
2022-09-26T09:58:30.718Z,37.14
2022-09-26T10:01:17.954Z,37.22
2022-09-26T10:03:44.826Z,36.11
2022-09-26T10:06:44.146Z,34.64
2022-09-26T10:09:35.526Z,36.90
2022-09-26T10:11:54.437Z,38.78
2022-09-26T10:14:34.298Z,38.90
2022-09-26T10:17:10.374Z,37.88
2022-09-26T10:19:39.276Z,39.87
2022-09-26T10:22:11.299Z,42.87
2022-09-26T10:24:41.006Z,43.36
2022-09-26T10:27:19.138Z,42.95
2022-09-26T10:29:47.322Z,45.38
2022-09-26T10:32:17.902Z,46.11
2022-09-26T10:35:02.292Z,46.47
2022-09-26T10:37:30.524Z,44.56
2022-09-26T10:40:17.302Z,42.64
2022-09-26T10:42:47.215Z,44.00
2022-09-26T10:45:15.935Z,45.94
2022-09-26T10:47:46.372Z,47.49
2022-09-26T10:50:18.182Z,46.99
2022-09-26T10:53:09.054Z,43.78
2022-09-26T10:55:40.255Z,40.93
2022-09-26T10:58:13.749Z,38.79
2022-09-26T11:00:42.837Z,38.24
2022-09-26T11:03:11.399Z,37.59
2022-09-26T11:05:58.504Z,38.86
2022-09-26T11:08:29.607Z,40.13
2022-09-26T11:11:01.331Z,40.28
2022-09-26T11:13:30.261Z,40.50
2022-09-26T11:16:14.028Z,41.13
2022-09-26T11:18:50.399Z,41.50
2022-09-26T11:21:37.351Z,42.25
2022-09-26T11:24:17.620Z,41.90
2022-09-26T11:26:49.255Z,42.33
2022-09-26T11:29:17.347Z,42.06
2022-09-26T11:31:44.427Z,42.59
2022-09-26T11:34:13.899Z,43.07
2022-09-26T11:36:47.033Z,44.02
2022-09-26T11:39:34.690Z,43.84
2022-09-26T11:42:07.611Z,43.21
2022-09-26T11:44:44.543Z,43.43
2022-09-26T11:47:14.367Z,43.25
2022-09-26T11:49:41.127Z,45.35
2022-09-26T11:52:14.755Z,44.02
2022-09-26T11:54:48.302Z,44.95
2022-09-26T11:57:34.671Z,47.11
2022-09-26T12:00:24.464Z,45.27
2022-09-26T12:03:10.373Z,45.08
2022-09-26T12:06:04.436Z,42.50
2022-09-26T12:08:37.676Z,42.53
2022-09-26T12:11:10.806Z,43.03
2022-09-26T12:13:41.702Z,42.90
2022-09-26T12:16:18.614Z,43.21
2022-09-26T12:18:57.700Z,43.55
2022-09-26T12:21:30.763Z,44.61
2022-09-26T12:24:16.082Z,45.14
2022-09-26T12:27:01.822Z,46.29
2022-09-26T12:29:28.729Z,46.75
2022-09-26T12:32:23.423Z,46.65
2022-09-26T12:35:15.971Z,46.57
2022-09-26T12:37:45.984Z,45.98
2022-09-26T12:40:22.021Z,43.89
2022-09-26T12:43:06.485Z,43.93
2022-09-26T12:45:33.265Z,43.88
2022-09-26T12:48:19.140Z,43.51
2022-09-26T12:50:51.742Z,43.02
2022-09-26T12:53:28.461Z,42.40
2022-09-26T12:55:55.447Z,43.28
2022-09-26T12:58:31.671Z,43.70
2022-09-26T13:01:17.263Z,44.49
2022-09-26T13:03:50.263Z,44.68
2022-09-26T13:06:29.912Z,44.72
2022-09-26T13:09:22.997Z,44.77
2022-09-26T13:11:54.084Z,45.03
2022-09-26T13:14:30.932Z,44.64
2022-09-26T13:17:15.568Z,44.40
2022-09-26T13:20:18.973Z,45.01
2022-09-26T13:23:01.011Z,43.86
2022-09-26T13:25:39.961Z,44.61
2022-09-26T13:28:24.626Z,44.07
2022-09-26T13:30:54.983Z,44.57
2022-09-26T13:33:21.784Z,44.63
2022-09-26T13:35:51.423Z,44.08
2022-09-26T13:38:18.573Z,43.47
2022-09-26T13:40:50.706Z,44.52
2022-09-26T13:43:25.794Z,44.79
2022-09-26T13:46:03.766Z,45.09
2022-09-26T13:48:33.807Z,46.07
2022-09-26T13:51:18.512Z,46.64
2022-09-26T13:53:45.318Z,46.22
2022-09-26T13:56:30.833Z,46.56
2022-09-26T13:59:04.400Z,46.47
2022-09-26T14:01:33.499Z,45.97
2022-09-26T14:04:17.785Z,46.01
2022-09-26T14:07:03.636Z,46.56
2022-09-26T14:09:41.203Z,47.21
2022-09-26T14:12:20.173Z,48.11
2022-09-26T14:14:52.082Z,47.98
2022-09-26T14:17:45.083Z,47.54
2022-09-26T14:20:17.432Z,48.14
2022-09-26T14:22:51.943Z,47.53
2022-09-26T14:25:37.861Z,48.78
2022-09-26T14:28:17.329Z,48.45
2022-09-26T14:31:04.160Z,48.57
2022-09-26T14:33:31.862Z,48.72
2022-09-26T14:36:18.284Z,48.82
2022-09-26T14:38:50.450Z,47.65
2022-09-26T14:41:19.199Z,48.00
2022-09-26T14:43:47.508Z,48.05
2022-09-26T14:46:17.678Z,48.49
2022-09-26T14:48:45.188Z,48.82
2022-09-26T14:51:19.511Z,48.38
2022-09-26T14:53:49.344Z,47.92
2022-09-26T14:56:27.253Z,47.53
2022-09-26T14:58:54.644Z,47.13
2022-09-26T15:01:51.026Z,46.55
2022-09-26T15:04:21.103Z,46.21
2022-09-26T15:06:50.812Z,46.47
2022-09-26T15:09:20.364Z,47.12
2022-09-26T15:12:08.175Z,46.72
2022-09-26T15:14:39.120Z,47.01
2022-09-26T15:17:06.782Z,46.63
2022-09-26T15:19:36.017Z,46.74
2022-09-26T15:22:06.181Z,47.17
2022-09-26T15:24:34.100Z,47.54
2022-09-26T15:27:07.227Z,48.13
2022-09-26T15:29:35.718Z,48.27
2022-09-26T15:32:02.770Z,48.06
2022-09-26T15:34:33.343Z,48.05
2022-09-26T15:37:00.543Z,48.35
2022-09-26T15:39:30.437Z,47.92
2022-09-26T15:42:16.277Z,47.87
2022-09-26T15:44:48.139Z,48.28
2022-09-26T15:47:30.337Z,47.96
2022-09-26T15:50:10.459Z,48.46
2022-09-26T15:52:46.988Z,47.90
2022-09-26T15:55:19.939Z,47.68
2022-09-26T15:57:48.342Z,47.91
2022-09-26T16:00:15.987Z,48.55
2022-09-26T16:02:43.710Z,48.55
2022-09-26T16:05:13.006Z,48.44
2022-09-26T16:07:41.740Z,48.51
2022-09-26T16:10:29.936Z,48.20
2022-09-26T16:12:59.753Z,48.47
2022-09-26T16:15:31.501Z,48.52
2022-09-26T16:17:59.094Z,48.43
2022-09-26T16:20:29.957Z,49.02
2022-09-26T16:23:04.048Z,48.75
2022-09-26T16:25:47.740Z,49.34
2022-09-26T16:28:17.749Z,49.48
2022-09-26T16:30:46.643Z,50.02
2022-09-26T16:33:16.364Z,49.53
2022-09-26T16:35:47.912Z,50.05
2022-09-26T16:38:28.032Z,50.31
2022-09-26T16:40:56.569Z,49.67
2022-09-26T16:43:24.220Z,50.14
2022-09-26T16:46:11.656Z,50.25
2022-09-26T16:48:40.633Z,50.70
2022-09-26T16:51:18.531Z,50.67
2022-09-26T16:54:00.713Z,51.16
2022-09-26T16:56:28.227Z,50.82
2022-09-26T16:58:56.816Z,50.58
2022-09-26T17:01:42.813Z,50.67
2022-09-26T17:04:15.278Z,50.84
2022-09-26T17:06:42.096Z,51.14
2022-09-26T17:09:35.347Z,51.10
2022-09-26T17:12:03.960Z,50.96
2022-09-26T17:14:40.459Z,51.08
2022-09-26T17:17:12.986Z,50.98
2022-09-26T17:19:40.516Z,51.00
2022-09-26T17:22:33.465Z,51.01
2022-09-26T17:25:00.538Z,51.19
2022-09-26T17:27:30.675Z,51.37
2022-09-26T17:30:01.930Z,51.26
2022-09-26T17:32:29.524Z,51.08
2022-09-26T17:35:01.324Z,51.28
2022-09-26T17:37:28.431Z,51.79
2022-09-26T17:39:55.656Z,51.59
2022-09-26T17:42:23.249Z,51.60
2022-09-26T17:44:50.641Z,51.78
2022-09-26T17:47:19.213Z,51.85
2022-09-26T17:49:51.120Z,51.69
2022-09-26T17:52:25.380Z,52.22
2022-09-26T17:54:55.945Z,52.38
2022-09-26T17:57:25.604Z,52.61
2022-09-26T17:59:54.804Z,52.52
2022-09-26T18:02:30.570Z,52.76
2022-09-26T18:04:59.358Z,53.05
2022-09-26T18:07:31.530Z,53.48
2022-09-26T18:09:59.137Z,53.26
2022-09-26T18:12:26.636Z,53.05
2022-09-26T18:14:55.476Z,53.35
2022-09-26T18:17:22.484Z,53.11
2022-09-26T18:19:50.721Z,53.34
2022-09-26T18:22:19.003Z,53.42
2022-09-26T18:24:47.486Z,53.56
2022-09-26T18:27:15.492Z,53.17
2022-09-26T18:29:44.749Z,53.83
2022-09-26T18:32:14.105Z,53.66
2022-09-26T18:34:40.909Z,54.15
2022-09-26T18:37:08.646Z,54.47
2022-09-26T18:39:36.865Z,54.39
2022-09-26T18:42:09.290Z,54.75
2022-09-26T18:44:36.436Z,54.73
2022-09-26T18:47:06.026Z,54.67
2022-09-26T18:49:34.368Z,54.53
2022-09-26T18:52:01.772Z,54.86
2022-09-26T18:54:29.281Z,55.47
2022-09-26T18:57:14.418Z,55.90
2022-09-26T18:59:43.385Z,55.54
2022-09-26T19:02:22.782Z,55.61
2022-09-26T19:04:50.945Z,55.59
2022-09-26T19:07:21.324Z,55.99
2022-09-26T19:09:48.623Z,56.03
2022-09-26T19:12:17.155Z,56.15
2022-09-26T19:14:44.610Z,56.61
2022-09-26T19:17:12.214Z,56.88
2022-09-26T19:19:39.742Z,56.72
2022-09-26T19:22:14.462Z,57.51
2022-09-26T19:24:49.998Z,57.88
2022-09-26T19:27:24.571Z,57.29
2022-09-26T19:29:51.558Z,57.60
2022-09-26T19:32:23.038Z,57.39
2022-09-26T19:34:56.031Z,57.40
2022-09-26T19:37:23.008Z,57.55
2022-09-26T19:39:49.839Z,57.58
2022-09-26T19:42:16.694Z,57.81
2022-09-26T19:44:43.974Z,58.09
2022-09-26T19:47:21.667Z,58.06
2022-09-26T19:49:50.495Z,57.86
2022-09-26T19:52:18.573Z,58.14
2022-09-26T19:54:45.712Z,58.43
2022-09-26T19:57:14.791Z,58.47
2022-09-26T19:59:42.629Z,58.16
2022-09-26T20:02:21.043Z,58.42
2022-09-26T20:04:48.355Z,58.52
2022-09-26T20:07:16.401Z,58.58
2022-09-26T20:09:43.365Z,59.23
2022-09-26T20:12:10.827Z,58.46
2022-09-26T20:14:37.717Z,58.82
2022-09-26T20:17:23.375Z,59.42
2022-09-26T20:19:54.001Z,59.21
2022-09-26T20:22:24.615Z,59.51
2022-09-26T20:24:53.722Z,59.85
2022-09-26T20:27:22.544Z,59.84
2022-09-26T20:30:08.330Z,59.97
2022-09-26T20:32:36.421Z,60.00
2022-09-26T20:35:04.407Z,59.96
2022-09-26T20:37:32.900Z,60.15
2022-09-26T20:40:01.448Z,60.82
2022-09-26T20:42:32.644Z,60.87
2022-09-26T20:44:59.466Z,60.75
2022-09-26T20:47:27.013Z,61.44
2022-09-26T20:49:58.663Z,61.28
2022-09-26T20:52:27.306Z,61.15
2022-09-26T20:54:55.388Z,61.17
2022-09-26T20:57:23.293Z,60.57
2022-09-26T20:59:50.646Z,60.35
2022-09-26T21:02:20.735Z,60.97
2022-09-26T21:04:47.929Z,60.81
2022-09-26T21:07:15.597Z,60.81
2022-09-26T21:09:42.612Z,60.87
2022-09-26T21:12:13.148Z,60.63
2022-09-26T21:14:39.920Z,61.67
2022-09-26T21:17:18.292Z,61.48
2022-09-26T21:19:47.389Z,60.79
2022-09-26T21:22:14.588Z,61.19
2022-09-26T21:24:42.628Z,60.85
2022-09-26T21:27:10.747Z,61.34
2022-09-26T21:29:37.989Z,61.61
2022-09-26T21:32:06.815Z,60.95
2022-09-26T21:34:33.800Z,60.39
2022-09-26T21:37:03.172Z,61.33
2022-09-26T21:39:30.763Z,61.17
2022-09-26T21:41:58.851Z,60.05
2022-09-26T21:44:25.907Z,60.91
2022-09-26T21:46:52.829Z,61.18
2022-09-26T21:49:19.662Z,60.15
2022-09-26T21:51:52.280Z,60.98
2022-09-26T21:54:22.384Z,61.38
2022-09-26T21:56:51.825Z,61.49
2022-09-26T21:59:20.151Z,62.02
2022-09-26T22:01:47.359Z,61.10
2022-09-26T22:04:14.716Z,60.83
2022-09-26T22:06:41.999Z,61.63
2022-09-26T22:09:09.393Z,61.31
2022-09-26T22:11:37.174Z,62.19
2022-09-26T22:14:04.560Z,62.68
2022-09-26T22:16:31.528Z,62.04
2022-09-26T22:18:59.048Z,62.25
2022-09-26T22:21:27.372Z,61.95
2022-09-26T22:23:54.157Z,62.30
2022-09-26T22:26:21.343Z,61.88
2022-09-26T22:28:49.205Z,62.84
2022-09-26T22:31:16.404Z,62.04
2022-09-26T22:33:43.477Z,61.92
2022-09-26T22:36:10.311Z,62.13
2022-09-26T22:38:37.115Z,62.95
2022-09-26T22:41:05.372Z,63.52
2022-09-26T22:43:32.910Z,62.78
2022-09-26T22:46:06.922Z,63.76
2022-09-26T22:48:35.733Z,63.61
2022-09-26T22:51:02.907Z,63.73
2022-09-26T22:53:33.646Z,64.31
2022-09-26T22:56:09.832Z,63.64
2022-09-26T22:58:41.404Z,63.72
2022-09-26T23:01:10.881Z,64.03
2022-09-26T23:03:37.757Z,63.97
2022-09-26T23:06:04.762Z,64.33
2022-09-26T23:08:32.764Z,64.49
2022-09-26T23:11:00.871Z,65.03
2022-09-26T23:13:28.982Z,66.13
2022-09-26T23:15:55.985Z,66.60
2022-09-26T23:18:22.771Z,66.57
2022-09-26T23:20:49.532Z,66.99
2022-09-26T23:23:16.575Z,66.65
2022-09-26T23:25:47.257Z,67.31
2022-09-26T23:28:14.447Z,67.35
2022-09-26T23:30:41.870Z,67.15
2022-09-26T23:33:08.973Z,67.84
2022-09-26T23:35:35.824Z,68.00
2022-09-26T23:38:05.366Z,68.03
2022-09-26T23:40:32.707Z,68.47
2022-09-26T23:42:59.622Z,67.51
2022-09-26T23:45:27.220Z,68.01
2022-09-26T23:47:54.013Z,67.20
2022-09-26T23:50:21.370Z,68.00
2022-09-26T23:52:48.407Z,67.81
2022-09-26T23:55:15.251Z,66.97
2022-09-26T23:57:42.059Z,67.51
