createdAt,value
2023-05-05T15:03:04.582Z,20.10
2023-05-05T15:07:06.113Z,20.02
2023-05-05T15:11:07.721Z,20.25
2023-05-05T15:15:10.223Z,20.58
2023-05-05T15:19:13.230Z,21.01
2023-05-05T15:23:14.585Z,20.67
2023-05-05T15:27:16.193Z,21.04
2023-05-05T15:31:17.769Z,20.77
2023-05-05T15:35:20.658Z,20.70
2023-05-05T15:39:22.002Z,20.60
2023-05-05T15:43:23.509Z,20.84
2023-05-05T15:47:25.126Z,20.99
2023-05-05T15:51:28.016Z,20.79
2023-05-05T15:55:29.521Z,20.53
2023-05-05T15:59:31.019Z,20.31
2023-05-05T16:03:32.612Z,20.60
2023-05-05T16:07:35.633Z,20.89
2023-05-05T16:11:37.362Z,19.86
2023-05-05T16:15:39.004Z,20.17
2023-05-05T16:19:40.534Z,20.52
2023-05-05T16:23:43.410Z,20.82
2023-05-05T16:27:45.060Z,20.38
2023-05-05T16:31:46.623Z,20.97
2023-05-05T16:35:48.201Z,20.96
2023-05-05T16:39:51.044Z,20.77
2023-05-05T16:43:52.543Z,20.96
2023-05-05T16:47:54.184Z,20.55
2023-05-05T16:51:55.713Z,20.52
2023-05-05T16:55:58.735Z,20.40
2023-05-05T17:00:00.300Z,20.43
2023-05-05T17:04:02.016Z,19.69
2023-05-05T17:08:03.723Z,19.00
2023-05-05T17:12:07.113Z,18.69
2023-05-05T17:16:08.751Z,18.58
2023-05-05T17:20:11.411Z,18.63
2023-05-05T17:24:12.903Z,18.76
2023-05-05T17:28:15.780Z,19.23
2023-05-05T17:32:17.118Z,19.29
2023-05-05T17:36:18.605Z,19.47
2023-05-05T17:40:20.112Z,19.37
2023-05-05T17:44:23.060Z,19.11
2023-05-05T17:48:25.686Z,19.13
2023-05-05T17:52:27.200Z,19.06
2023-05-05T17:56:28.713Z,18.75
2023-05-05T18:00:31.552Z,18.28
2023-05-05T18:04:32.904Z,18.13
2023-05-05T18:08:34.406Z,17.79
2023-05-05T18:12:36.058Z,17.36
2023-05-05T18:16:38.968Z,16.83
2023-05-05T18:20:40.312Z,16.56
2023-05-05T18:24:41.817Z,16.56
2023-05-05T18:28:43.311Z,16.16
2023-05-05T18:32:46.182Z,15.88
2023-05-05T18:36:48.203Z,15.52
2023-05-05T18:40:49.852Z,15.29
2023-05-05T18:44:51.372Z,15.18
2023-05-05T18:48:54.204Z,15.29
2023-05-05T18:52:55.726Z,14.95
2023-05-05T18:56:57.217Z,14.81
2023-05-05T19:00:58.728Z,14.64
2023-05-05T19:05:01.616Z,14.54
2023-05-05T19:09:03.400Z,14.35
2023-05-05T19:13:04.984Z,14.19
2023-05-05T19:17:06.562Z,14.15
2023-05-05T19:21:09.580Z,14.21
2023-05-05T19:25:11.518Z,14.23
2023-05-05T19:29:13.248Z,14.37
2023-05-05T19:33:14.845Z,14.36
2023-05-05T19:37:17.692Z,14.26
2023-05-05T19:41:19.371Z,14.36
2023-05-05T19:45:20.904Z,14.26
2023-05-05T19:49:22.403Z,14.21
2023-05-05T19:53:25.285Z,14.23
2023-05-05T19:57:26.768Z,14.27
2023-05-05T20:01:28.943Z,14.21
2023-05-05T20:05:30.513Z,14.41
2023-05-05T20:09:33.370Z,14.48
2023-05-05T20:13:34.879Z,14.13
2023-05-05T20:17:36.441Z,13.93
2023-05-05T20:21:37.980Z,13.98
2023-05-05T20:25:40.908Z,14.45
2023-05-05T20:29:42.416Z,14.45
2023-05-05T20:33:43.977Z,14.08
2023-05-05T20:37:45.493Z,14.06
2023-05-05T20:41:48.484Z,14.42
2023-05-05T20:45:50.003Z,14.10
2023-05-05T20:49:51.509Z,14.33
2023-05-05T20:53:53.009Z,14.48
2023-05-05T20:57:55.910Z,14.43
2023-05-05T21:01:57.438Z,14.70
2023-05-05T21:05:58.971Z,14.79
2023-05-05T21:10:00.734Z,14.79
2023-05-05T21:14:04.240Z,14.55
2023-05-05T21:18:05.910Z,14.43
2023-05-05T21:22:07.433Z,14.25
2023-05-05T21:26:09.235Z,14.14
2023-05-05T21:30:13.141Z,14.16
2023-05-05T21:34:14.854Z,14.22
2023-05-05T21:38:16.346Z,14.17
2023-05-05T21:42:17.955Z,14.12
2023-05-05T21:46:20.849Z,14.08
2023-05-05T21:50:22.407Z,14.23
2023-05-05T21:54:23.934Z,14.17
2023-05-05T21:58:25.464Z,14.18
2023-05-05T22:02:28.353Z,14.23
2023-05-05T22:06:29.920Z,14.38
2023-05-05T22:10:31.379Z,14.31
2023-05-05T22:14:32.838Z,14.19
2023-05-05T22:18:35.886Z,13.98
2023-05-05T22:22:37.285Z,14.05
2023-05-05T22:26:38.766Z,14.11
2023-05-05T22:30:40.472Z,14.27
2023-05-05T22:34:43.377Z,14.05
2023-05-05T22:38:44.856Z,13.96
2023-05-05T22:42:46.390Z,13.89
2023-05-05T22:46:47.936Z,13.73
2023-05-05T22:50:50.799Z,13.71
2023-05-05T22:54:52.270Z,13.78
2023-05-05T22:58:53.745Z,13.97
2023-05-05T23:02:55.328Z,13.98
2023-05-05T23:06:58.170Z,13.80
2023-05-05T23:11:00.151Z,13.78
2023-05-05T23:15:01.672Z,13.63
2023-05-05T23:19:03.148Z,13.68
2023-05-05T23:23:05.961Z,13.73
2023-05-05T23:27:07.446Z,13.82
2023-05-05T23:31:09.309Z,13.67
2023-05-05T23:35:11.266Z,13.97
2023-05-05T23:39:14.353Z,14.20
2023-05-05T23:43:15.915Z,13.98
2023-05-05T23:47:17.398Z,13.89
2023-05-05T23:51:18.868Z,14.02
2023-05-05T23:55:22.064Z,13.79
2023-05-05T23:59:23.525Z,13.71
