createdAt,value
2018-09-25T00:02:06.729Z,99.90
2018-09-25T00:04:40.517Z,99.90
2018-09-25T00:07:14.536Z,99.90
2018-09-25T00:09:48.583Z,99.90
2018-09-25T00:12:22.484Z,99.90
2018-09-25T00:14:56.298Z,99.90
2018-09-25T00:17:30.201Z,99.90
2018-09-25T00:20:04.066Z,99.90
2018-09-25T00:22:37.838Z,99.90
2018-09-25T00:25:11.678Z,99.90
2018-09-25T00:27:45.640Z,99.90
2018-09-25T00:30:19.503Z,99.90
2018-09-25T00:32:53.435Z,99.90
2018-09-25T00:35:27.231Z,99.90
2018-09-25T00:38:01.840Z,99.90
2018-09-25T00:40:35.817Z,99.90
2018-09-25T00:43:09.718Z,99.90
2018-09-25T00:45:43.565Z,99.90
2018-09-25T00:48:17.512Z,99.90
2018-09-25T00:50:51.362Z,99.90
2018-09-25T00:53:25.393Z,99.90
2018-09-25T00:55:59.291Z,99.90
2018-09-25T00:58:33.327Z,99.90
2018-09-25T01:01:07.898Z,99.90
2018-09-25T01:03:41.844Z,99.90
2018-09-25T01:06:15.790Z,99.90
2018-09-25T01:08:49.864Z,99.90
2018-09-25T01:11:23.733Z,99.90
2018-09-25T01:13:57.646Z,99.90
2018-09-25T01:16:31.412Z,99.90
2018-09-25T01:19:05.339Z,99.90
2018-09-25T01:21:39.213Z,99.90
2018-09-25T01:24:13.210Z,99.90
2018-09-25T01:26:47.143Z,99.90
2018-09-25T01:29:21.120Z,99.90
2018-09-25T01:31:54.912Z,99.90
2018-09-25T01:34:28.893Z,99.90
2018-09-25T01:37:02.725Z,99.90
2018-09-25T01:39:36.787Z,99.90
2018-09-25T01:42:10.806Z,99.90
2018-09-25T01:44:44.675Z,99.90
2018-09-25T01:47:18.496Z,99.90
2018-09-25T01:49:52.371Z,99.90
2018-09-25T01:52:26.270Z,99.90
2018-09-25T01:55:00.200Z,99.90
2018-09-25T01:57:34.128Z,99.90
2018-09-25T02:00:08.552Z,99.90
2018-09-25T02:02:42.409Z,99.90
2018-09-25T02:05:16.369Z,99.90
2018-09-25T02:07:50.289Z,99.90
2018-09-25T02:10:24.506Z,99.90
2018-09-25T02:12:58.393Z,99.90
2018-09-25T02:15:32.281Z,99.90
2018-09-25T02:18:06.312Z,99.90
2018-09-25T02:20:40.165Z,99.90
2018-09-25T02:23:14.164Z,99.90
2018-09-25T02:25:48.011Z,99.90
2018-09-25T02:28:21.906Z,99.90
2018-09-25T02:30:55.742Z,99.90
2018-09-25T02:33:29.597Z,99.90
2018-09-25T02:36:03.410Z,99.90
2018-09-25T02:38:37.393Z,99.90
2018-09-25T02:41:11.286Z,99.90
2018-09-25T02:43:45.172Z,99.90
2018-09-25T02:46:18.956Z,99.90
2018-09-25T02:48:52.845Z,99.90
2018-09-25T02:51:26.753Z,99.90
2018-09-25T02:54:00.709Z,99.90
2018-09-25T02:56:34.662Z,99.90
2018-09-25T02:59:09.653Z,99.90
2018-09-25T03:01:43.682Z,99.90
2018-09-25T03:04:17.614Z,99.90
2018-09-25T03:06:51.327Z,99.90
2018-09-25T03:09:25.111Z,99.90
2018-09-25T03:11:58.904Z,99.90
2018-09-25T03:14:32.902Z,99.90
2018-09-25T03:17:06.617Z,99.90
2018-09-25T03:19:40.570Z,99.90
2018-09-25T03:22:14.291Z,99.90
2018-09-25T03:24:48.194Z,99.90
2018-09-25T03:27:22.032Z,99.90
2018-09-25T03:29:55.819Z,99.90
2018-09-25T03:32:29.829Z,99.90
2018-09-25T03:35:03.709Z,99.90
2018-09-25T03:37:37.691Z,99.90
2018-09-25T03:40:11.624Z,99.90
2018-09-25T03:42:45.465Z,99.90
2018-09-25T03:45:19.466Z,99.90
2018-09-25T03:47:53.303Z,99.90
2018-09-25T03:50:27.162Z,99.90
2018-09-25T03:53:01.763Z,99.90
2018-09-25T03:55:35.630Z,99.90
2018-09-25T03:58:09.525Z,99.90
2018-09-25T04:00:43.470Z,99.90
2018-09-25T04:03:17.209Z,99.90
2018-09-25T04:05:51.126Z,99.90
2018-09-25T04:08:24.970Z,99.90
2018-09-25T04:10:59.010Z,99.90
2018-09-25T04:13:32.910Z,99.90
2018-09-25T04:16:06.771Z,99.90
2018-09-25T04:18:40.757Z,99.90
2018-09-25T04:21:14.569Z,99.90
2018-09-25T04:23:48.465Z,99.90
2018-09-25T04:26:22.319Z,99.90
2018-09-25T04:28:56.129Z,99.90
2018-09-25T04:31:29.933Z,99.90
2018-09-25T04:34:03.875Z,99.90
2018-09-25T04:36:37.963Z,99.90
2018-09-25T04:39:14.107Z,99.90
2018-09-25T04:41:48.234Z,99.90
2018-09-25T04:44:22.130Z,99.90
2018-09-25T04:46:56.225Z,99.90
2018-09-25T04:49:30.219Z,99.90
2018-09-25T04:52:04.240Z,99.90
2018-09-25T04:54:38.102Z,99.90
2018-09-25T04:57:12.067Z,99.90
2018-09-25T04:59:45.899Z,99.90
2018-09-25T05:02:19.893Z,99.90
2018-09-25T05:04:53.820Z,99.90
2018-09-25T05:07:27.746Z,99.90
2018-09-25T05:10:01.615Z,99.90
2018-09-25T05:12:35.451Z,99.90
2018-09-25T05:15:09.438Z,99.90
2018-09-25T05:17:43.332Z,99.90
2018-09-25T05:20:20.485Z,99.90
2018-09-25T05:22:55.333Z,99.90
2018-09-25T05:25:29.503Z,99.90
2018-09-25T05:28:03.305Z,99.90
2018-09-25T05:30:37.279Z,99.90
2018-09-25T05:33:11.246Z,99.90
2018-09-25T05:35:45.487Z,99.90
2018-09-25T05:38:19.361Z,99.90
2018-09-25T05:40:53.320Z,99.90
2018-09-25T05:43:27.136Z,99.90
2018-09-25T05:46:01.070Z,99.90
2018-09-25T05:48:35.101Z,99.90
2018-09-25T05:51:17.962Z,99.90
2018-09-25T05:53:51.920Z,99.90
2018-09-25T05:56:25.678Z,99.90
2018-09-25T05:58:59.641Z,99.90
2018-09-25T06:01:33.437Z,99.90
2018-09-25T06:04:07.662Z,99.90
2018-09-25T06:06:41.398Z,99.90
2018-09-25T06:09:15.388Z,99.90
2018-09-25T06:11:49.237Z,99.90
2018-09-25T06:14:23.246Z,99.90
2018-09-25T06:16:57.026Z,99.90
2018-09-25T06:19:31.193Z,99.90
2018-09-25T06:22:05.067Z,99.90
2018-09-25T06:24:38.959Z,99.90
2018-09-25T06:27:12.809Z,99.90
2018-09-25T06:29:46.686Z,99.90
2018-09-25T06:32:20.482Z,99.90
2018-09-25T06:34:54.366Z,99.90
2018-09-25T06:37:28.141Z,99.90
2018-09-25T06:40:02.008Z,99.90
2018-09-25T06:42:35.818Z,99.90
2018-09-25T06:45:09.645Z,99.90
2018-09-25T06:47:43.525Z,99.90
2018-09-25T06:50:17.401Z,99.90
2018-09-25T06:52:51.298Z,99.90
2018-09-25T06:55:31.957Z,99.90
2018-09-25T06:58:05.941Z,99.90
2018-09-25T07:00:39.913Z,99.90
2018-09-25T07:03:13.874Z,99.90
2018-09-25T07:05:47.730Z,99.90
2018-09-25T07:08:21.588Z,99.90
2018-09-25T07:10:55.478Z,99.90
2018-09-25T07:13:29.533Z,99.90
2018-09-25T07:16:03.398Z,99.90
2018-09-25T07:18:37.346Z,99.90
2018-09-25T07:21:11.314Z,99.90
2018-09-25T07:23:45.254Z,99.90
2018-09-25T07:26:19.170Z,99.90
2018-09-25T07:28:53.037Z,99.90
2018-09-25T07:31:26.882Z,99.90
2018-09-25T07:34:00.693Z,99.90
2018-09-25T07:36:34.559Z,99.90
2018-09-25T07:39:08.571Z,99.90
2018-09-25T07:41:42.402Z,99.90
2018-09-25T07:44:16.219Z,99.90
2018-09-25T07:46:50.100Z,99.90
2018-09-25T07:49:23.932Z,99.90
2018-09-25T07:51:58.119Z,99.90
2018-09-25T07:54:31.887Z,99.90
2018-09-25T07:57:05.849Z,99.90
2018-09-25T07:59:39.725Z,99.90
2018-09-25T08:02:13.680Z,99.90
2018-09-25T08:04:47.397Z,99.90
2018-09-25T08:07:21.499Z,99.90
2018-09-25T08:09:55.392Z,99.90
2018-09-25T08:12:29.552Z,99.90
2018-09-25T08:15:03.404Z,99.90
2018-09-25T08:17:37.236Z,99.90
2018-09-25T08:20:11.289Z,99.90
2018-09-25T08:22:45.365Z,99.90
2018-09-25T08:25:19.230Z,99.90
2018-09-25T08:27:53.079Z,99.90
2018-09-25T08:30:26.937Z,99.90
2018-09-25T08:33:00.866Z,99.90
2018-09-25T08:35:34.752Z,99.90
2018-09-25T08:38:08.678Z,99.90
2018-09-25T08:40:42.597Z,99.90
2018-09-25T08:43:16.554Z,99.90
2018-09-25T08:45:50.512Z,99.90
2018-09-25T08:48:24.279Z,99.90
2018-09-25T08:50:58.190Z,99.90
2018-09-25T08:53:32.155Z,99.90
2018-09-25T08:56:06.189Z,99.90
2018-09-25T08:58:40.086Z,99.60
2018-09-25T09:01:13.974Z,98.90
2018-09-25T09:03:47.875Z,99.30
2018-09-25T09:06:21.769Z,99.40
2018-09-25T09:08:55.579Z,98.70
2018-09-25T09:11:29.563Z,97.20
2018-09-25T09:14:03.415Z,96.10
2018-09-25T09:16:37.161Z,95.00
2018-09-25T09:19:11.138Z,95.00
2018-09-25T09:21:44.937Z,94.50
2018-09-25T09:24:18.878Z,94.60
2018-09-25T09:26:52.721Z,94.10
2018-09-25T09:29:26.578Z,93.40
2018-09-25T09:32:00.342Z,93.00
2018-09-25T09:34:34.221Z,93.50
2018-09-25T09:37:08.002Z,93.70
2018-09-25T09:39:41.965Z,94.50
2018-09-25T09:42:15.981Z,93.20
2018-09-25T09:44:49.905Z,93.40
2018-09-25T09:47:23.905Z,93.50
2018-09-25T09:49:57.801Z,93.30
2018-09-25T09:52:31.740Z,91.40
2018-09-25T09:55:05.521Z,91.30
2018-09-25T09:57:39.346Z,90.90
2018-09-25T10:00:13.226Z,90.30
2018-09-25T10:02:47.082Z,89.80
2018-09-25T10:05:21.186Z,86.00
2018-09-25T10:07:55.154Z,88.10
2018-09-25T10:10:28.934Z,87.50
2018-09-25T10:13:02.849Z,88.00
2018-09-25T10:15:36.701Z,87.90
2018-09-25T10:18:10.504Z,87.10
2018-09-25T10:20:44.463Z,87.90
2018-09-25T10:23:18.338Z,87.20
2018-09-25T10:25:52.181Z,88.80
2018-09-25T10:28:26.082Z,86.90
2018-09-25T10:30:59.867Z,87.20
2018-09-25T10:33:33.757Z,85.80
2018-09-25T10:36:07.862Z,82.30
2018-09-25T10:38:41.816Z,83.10
2018-09-25T10:41:15.576Z,80.20
2018-09-25T10:43:49.390Z,79.50
2018-09-25T10:46:23.326Z,76.90
2018-09-25T10:48:57.379Z,76.80
2018-09-25T10:51:31.400Z,77.60
2018-09-25T10:54:05.259Z,78.60
2018-09-25T10:56:39.268Z,79.30
2018-09-25T10:59:13.182Z,80.70
2018-09-25T11:01:47.234Z,80.50
2018-09-25T11:04:20.941Z,78.90
2018-09-25T11:06:54.984Z,76.90
2018-09-25T11:09:28.883Z,73.70
2018-09-25T11:12:02.706Z,70.60
2018-09-25T11:14:36.484Z,70.20
2018-09-25T11:17:10.369Z,71.30
2018-09-25T11:19:44.310Z,72.30
2018-09-25T11:22:18.273Z,73.00
2018-09-25T11:24:52.249Z,71.80
2018-09-25T11:27:26.199Z,68.50
2018-09-25T11:30:00.042Z,71.20
2018-09-25T11:32:33.994Z,70.80
2018-09-25T11:35:08.819Z,65.50
2018-09-25T11:37:42.762Z,65.70
2018-09-25T11:40:16.604Z,64.90
2018-09-25T11:42:50.478Z,67.30
2018-09-25T11:45:24.253Z,65.80
2018-09-25T11:48:05.081Z,67.40
2018-09-25T11:50:38.905Z,66.20
2018-09-25T11:53:12.903Z,64.50
2018-09-25T11:55:46.834Z,63.80
2018-09-25T11:58:20.627Z,64.10
2018-09-25T12:00:54.571Z,65.20
2018-09-25T12:03:28.382Z,65.10
2018-09-25T12:06:02.157Z,66.40
2018-09-25T12:08:35.917Z,69.00
2018-09-25T12:11:09.896Z,68.00
2018-09-25T12:13:43.749Z,65.40
2018-09-25T12:16:17.493Z,62.40
2018-09-25T12:18:51.344Z,61.00
2018-09-25T12:21:25.242Z,60.00
2018-09-25T12:23:58.996Z,57.60
2018-09-25T12:26:32.757Z,57.90
2018-09-25T12:29:06.634Z,54.90
2018-09-25T12:31:40.476Z,53.50
2018-09-25T12:34:14.333Z,54.00
2018-09-25T12:36:48.334Z,52.10
2018-09-25T12:39:22.240Z,52.10
2018-09-25T12:41:55.966Z,50.70
2018-09-25T12:44:29.970Z,50.30
2018-09-25T12:47:03.987Z,49.30
2018-09-25T12:49:37.909Z,49.70
2018-09-25T12:52:11.836Z,49.30
2018-09-25T12:54:45.795Z,49.40
2018-09-25T12:57:19.672Z,48.10
2018-09-25T12:59:53.531Z,48.50
2018-09-25T13:02:27.428Z,46.50
2018-09-25T13:05:01.433Z,47.10
2018-09-25T13:07:35.293Z,45.90
2018-09-25T13:10:09.226Z,46.50
2018-09-25T13:12:43.158Z,44.80
2018-09-25T13:15:16.985Z,43.30
2018-09-25T13:17:50.919Z,44.00
2018-09-25T13:20:24.899Z,42.80
2018-09-25T13:22:58.833Z,43.40
2018-09-25T13:25:32.611Z,42.80
2018-09-25T13:28:06.475Z,44.00
2018-09-25T13:30:40.445Z,42.60
2018-09-25T13:33:14.494Z,42.30
2018-09-25T13:35:48.348Z,41.40
2018-09-25T13:38:22.151Z,40.80
2018-09-25T13:40:55.949Z,41.70
2018-09-25T13:43:29.829Z,39.90
2018-09-25T13:46:03.751Z,40.20
2018-09-25T13:48:37.645Z,40.40
2018-09-25T13:51:11.745Z,38.70
2018-09-25T13:53:45.661Z,39.70
2018-09-25T13:56:19.474Z,39.60
2018-09-25T13:58:53.479Z,39.00
2018-09-25T14:01:27.340Z,37.70
2018-09-25T14:04:01.361Z,39.20
2018-09-25T14:06:35.309Z,39.00
2018-09-25T14:09:09.471Z,37.10
2018-09-25T14:11:43.466Z,36.20
2018-09-25T14:14:17.316Z,36.60
2018-09-25T14:16:51.188Z,36.30
2018-09-25T14:19:25.150Z,37.20
2018-09-25T14:21:59.014Z,38.00
2018-09-25T14:24:33.416Z,36.60
2018-09-25T14:27:07.242Z,37.50
2018-09-25T14:29:41.110Z,35.20
2018-09-25T14:32:14.863Z,36.10
2018-09-25T14:34:48.837Z,34.30
2018-09-25T14:37:22.786Z,34.60
2018-09-25T14:39:56.611Z,34.50
2018-09-25T14:42:30.481Z,34.70
2018-09-25T14:45:04.557Z,34.70
2018-09-25T14:47:42.492Z,34.00
2018-09-25T14:50:17.331Z,35.10
2018-09-25T14:52:51.158Z,34.20
2018-09-25T14:55:25.315Z,35.50
2018-09-25T14:57:59.249Z,34.90
2018-09-25T15:00:33.151Z,35.00
2018-09-25T15:03:07.063Z,33.30
2018-09-25T15:05:40.941Z,33.20
2018-09-25T15:08:14.787Z,33.50
2018-09-25T15:10:48.848Z,33.50
2018-09-25T15:13:22.613Z,34.10
2018-09-25T15:15:56.606Z,33.90
2018-09-25T15:18:30.385Z,34.20
2018-09-25T15:21:04.402Z,33.80
2018-09-25T15:23:38.207Z,34.00
2018-09-25T15:26:12.082Z,33.90
2018-09-25T15:28:45.913Z,32.90
2018-09-25T15:31:19.718Z,33.70
2018-09-25T15:33:53.560Z,33.60
2018-09-25T15:36:27.414Z,33.40
2018-09-25T15:39:01.517Z,34.20
2018-09-25T15:41:35.400Z,32.60
2018-09-25T15:44:09.173Z,32.90
2018-09-25T15:46:43.075Z,33.80
2018-09-25T15:49:17.029Z,34.10
2018-09-25T15:51:50.741Z,35.20
2018-09-25T15:54:24.607Z,34.70
2018-09-25T15:56:58.525Z,33.40
2018-09-25T15:59:32.380Z,33.90
2018-09-25T16:02:06.410Z,33.30
2018-09-25T16:04:40.398Z,33.70
2018-09-25T16:07:14.101Z,34.10
2018-09-25T16:09:47.927Z,33.90
2018-09-25T16:12:21.647Z,34.30
2018-09-25T16:14:55.556Z,34.80
2018-09-25T16:17:29.423Z,35.40
2018-09-25T16:20:03.315Z,36.80
2018-09-25T16:22:37.055Z,37.00
2018-09-25T16:25:11.186Z,38.00
2018-09-25T16:27:45.123Z,37.80
2018-09-25T16:30:19.118Z,38.60
2018-09-25T16:32:53.034Z,39.60
2018-09-25T16:35:26.949Z,40.00
2018-09-25T16:38:01.148Z,40.70
2018-09-25T16:40:35.058Z,41.80
2018-09-25T16:43:08.902Z,43.30
2018-09-25T16:45:45.160Z,42.70
2018-09-25T16:48:19.015Z,43.30
2018-09-25T16:50:52.937Z,44.30
2018-09-25T16:53:26.850Z,45.10
2018-09-25T16:56:00.706Z,44.90
2018-09-25T16:58:34.643Z,45.50
2018-09-25T17:01:08.854Z,46.20
2018-09-25T17:03:42.953Z,46.60
2018-09-25T17:06:16.767Z,46.80
2018-09-25T17:08:50.538Z,47.80
2018-09-25T17:11:25.443Z,47.60
2018-09-25T17:13:59.264Z,48.00
2018-09-25T17:16:33.143Z,48.70
2018-09-25T17:19:07.201Z,49.70
2018-09-25T17:21:41.158Z,51.20
2018-09-25T17:24:15.058Z,51.70
2018-09-25T17:26:48.924Z,51.00
2018-09-25T17:29:22.959Z,51.90
2018-09-25T17:31:56.921Z,52.60
2018-09-25T17:37:12.918Z,54.40
2018-09-25T17:39:46.828Z,55.50
2018-09-25T17:42:20.713Z,57.90
2018-09-25T17:44:54.515Z,58.50
2018-09-25T17:47:28.382Z,60.00
2018-09-25T17:50:02.440Z,61.40
2018-09-25T17:52:36.237Z,63.30
2018-09-25T17:55:10.074Z,66.40
2018-09-25T17:57:44.831Z,69.90
2018-09-25T18:00:18.831Z,74.50
2018-09-25T18:02:52.688Z,78.50
2018-09-25T18:05:26.882Z,82.80
2018-09-25T18:08:00.867Z,85.50
2018-09-25T18:10:34.783Z,90.00
2018-09-25T18:13:08.891Z,91.60
2018-09-25T18:15:42.881Z,93.00
2018-09-25T18:18:16.794Z,94.90
2018-09-25T18:20:50.925Z,96.30
2018-09-25T18:23:24.729Z,99.90
2018-09-25T18:25:58.735Z,99.90
2018-09-25T18:28:32.697Z,99.90
2018-09-25T18:31:06.580Z,99.90
2018-09-25T18:33:40.461Z,99.90
2018-09-25T18:36:14.612Z,99.90
2018-09-25T18:38:48.465Z,99.90
2018-09-25T18:41:22.565Z,99.90
2018-09-25T18:43:56.415Z,99.90
2018-09-25T18:46:30.258Z,99.90
2018-09-25T18:49:04.055Z,99.90
2018-09-25T18:51:37.964Z,99.90
2018-09-25T18:54:11.806Z,99.90
2018-09-25T18:56:45.797Z,99.90
2018-09-25T18:59:19.705Z,99.90
2018-09-25T19:01:53.679Z,99.90
2018-09-25T19:04:27.738Z,99.90
2018-09-25T19:07:01.985Z,99.90
2018-09-25T19:09:35.856Z,99.90
2018-09-25T19:12:09.777Z,99.90
2018-09-25T19:14:43.781Z,99.90
2018-09-25T19:17:17.753Z,99.90
2018-09-25T19:19:51.770Z,99.90
2018-09-25T19:22:25.772Z,99.90
2018-09-25T19:24:59.697Z,99.90
2018-09-25T19:27:33.598Z,99.90
2018-09-25T19:30:08.054Z,99.90
2018-09-25T19:32:42.076Z,99.90
2018-09-25T19:35:15.936Z,99.90
2018-09-25T19:37:49.865Z,99.90
2018-09-25T19:40:23.701Z,99.90
2018-09-25T19:42:57.683Z,99.90
2018-09-25T19:45:31.942Z,99.90
2018-09-25T19:48:06.046Z,99.90
2018-09-25T19:50:46.761Z,99.90
2018-09-25T19:53:20.672Z,99.90
2018-09-25T19:55:54.613Z,99.90
2018-09-25T19:58:28.683Z,99.90
2018-09-25T20:01:02.562Z,99.90
2018-09-25T20:03:36.350Z,99.90
2018-09-25T20:06:10.230Z,99.90
2018-09-25T20:08:44.250Z,99.90
2018-09-25T20:11:18.086Z,99.90
2018-09-25T20:13:52.174Z,99.90
2018-09-25T20:16:26.111Z,99.90
2018-09-25T20:19:00.001Z,99.90
2018-09-25T20:21:33.787Z,99.90
2018-09-25T20:24:07.741Z,99.90
2018-09-25T20:26:41.682Z,99.90
2018-09-25T20:29:15.481Z,99.90
2018-09-25T20:31:49.574Z,99.90
2018-09-25T20:34:23.447Z,99.90
2018-09-25T20:36:57.295Z,99.90
2018-09-25T20:39:31.126Z,99.90
2018-09-25T20:42:05.159Z,99.90
2018-09-25T20:44:39.018Z,99.90
2018-09-25T20:47:13.026Z,99.90
2018-09-25T20:49:46.886Z,99.90
2018-09-25T20:52:20.980Z,99.90
2018-09-25T20:54:54.748Z,99.90
2018-09-25T20:57:28.532Z,99.90
2018-09-25T21:00:02.486Z,99.90
2018-09-25T21:02:42.990Z,99.90
2018-09-25T21:05:16.757Z,99.90
2018-09-25T21:07:50.611Z,99.90
2018-09-25T21:10:24.481Z,99.90
2018-09-25T21:12:58.370Z,99.90
2018-09-25T21:15:32.266Z,99.90
2018-09-25T21:18:06.141Z,99.90
2018-09-25T21:20:39.961Z,99.90
2018-09-25T21:23:13.891Z,99.90
2018-09-25T21:25:47.629Z,99.90
2018-09-25T21:28:21.551Z,99.90
2018-09-25T21:30:55.403Z,99.90
2018-09-25T21:33:29.467Z,99.90
2018-09-25T21:36:03.447Z,99.90
2018-09-25T21:38:37.405Z,99.90
2018-09-25T21:41:11.665Z,99.90
2018-09-25T21:43:45.522Z,99.90
2018-09-25T21:46:19.553Z,99.90
2018-09-25T21:48:53.384Z,99.90
2018-09-25T21:51:27.318Z,99.90
2018-09-25T21:54:01.093Z,99.90
2018-09-25T21:56:34.876Z,99.90
2018-09-25T21:59:09.042Z,99.90
2018-09-25T22:01:42.910Z,99.90
2018-09-25T22:04:17.809Z,99.90
2018-09-25T22:06:51.654Z,99.90
2018-09-25T22:09:25.552Z,99.90
2018-09-25T22:11:59.556Z,99.90
2018-09-25T22:14:33.374Z,99.90
2018-09-25T22:17:07.204Z,99.90
2018-09-25T22:19:41.636Z,99.90
2018-09-25T22:22:15.381Z,99.90
2018-09-25T22:24:49.227Z,99.90
2018-09-25T22:27:22.987Z,99.90
2018-09-25T22:29:56.916Z,99.90
2018-09-25T22:32:30.778Z,99.90
2018-09-25T22:35:04.621Z,99.90
2018-09-25T22:37:38.519Z,99.90
2018-09-25T22:40:12.418Z,99.90
2018-09-25T22:42:46.129Z,99.90
2018-09-25T22:45:19.945Z,99.90
2018-09-25T22:47:53.840Z,99.90
2018-09-25T22:50:27.721Z,99.90
2018-09-25T22:53:01.581Z,99.90
2018-09-25T22:55:35.541Z,99.90
2018-09-25T22:58:09.371Z,99.90
2018-09-25T23:00:43.198Z,99.90
2018-09-25T23:03:17.137Z,99.90
2018-09-25T23:05:51.200Z,99.90
2018-09-25T23:08:25.121Z,99.90
2018-09-25T23:10:59.206Z,99.90
2018-09-25T23:13:33.022Z,99.90
2018-09-25T23:16:06.902Z,99.90
2018-09-25T23:18:40.862Z,99.90
2018-09-25T23:21:15.101Z,99.90
2018-09-25T23:23:48.970Z,99.90
2018-09-25T23:26:22.925Z,99.90
2018-09-25T23:28:56.761Z,99.90
2018-09-25T23:31:30.729Z,99.90
2018-09-25T23:34:04.498Z,99.90
2018-09-25T23:36:38.413Z,99.90
2018-09-25T23:39:14.877Z,99.90
2018-09-25T23:41:47.802Z,99.90
2018-09-25T23:44:21.903Z,99.90
2018-09-25T23:47:01.576Z,99.90
2018-09-25T23:50:33.075Z,99.90
2018-09-25T23:53:07.889Z,99.90
2018-09-25T23:55:45.829Z,99.90
2018-09-25T23:58:27.661Z,99.90
