createdAt,value
2023-03-05T00:00:15.294Z,99.90
2023-03-05T00:02:42.401Z,99.90
2023-03-05T00:05:09.906Z,99.90
2023-03-05T00:07:36.702Z,99.90
2023-03-05T00:10:04.616Z,99.90
2023-03-05T00:12:31.609Z,99.90
2023-03-05T00:14:58.393Z,99.90
2023-03-05T00:17:25.241Z,99.90
2023-03-05T00:19:52.089Z,99.90
2023-03-05T00:22:18.917Z,99.90
2023-03-05T00:24:45.769Z,99.90
2023-03-05T00:27:12.723Z,99.90
2023-03-05T00:29:39.557Z,99.90
2023-03-05T00:32:07.332Z,99.90
2023-03-05T00:34:34.305Z,99.90
2023-03-05T00:37:01.113Z,99.90
2023-03-05T00:39:28.035Z,99.90
2023-03-05T00:41:54.942Z,99.90
2023-03-05T00:44:21.835Z,99.90
2023-03-05T00:46:50.072Z,99.90
2023-03-05T00:49:17.068Z,99.90
2023-03-05T00:51:44.141Z,99.90
2023-03-05T00:54:11.032Z,99.90
2023-03-05T00:56:37.982Z,99.90
2023-03-05T00:59:05.229Z,99.90
2023-03-05T01:01:32.087Z,99.90
2023-03-05T01:04:01.128Z,99.90
2023-03-05T01:06:28.076Z,99.90
2023-03-05T01:08:56.508Z,99.90
2023-03-05T01:11:23.924Z,99.90
2023-03-05T01:13:50.788Z,99.90
2023-03-05T01:16:17.698Z,99.90
2023-03-05T01:18:44.885Z,99.90
2023-03-05T01:21:11.713Z,99.90
2023-03-05T01:23:38.564Z,99.90
2023-03-05T01:26:05.666Z,99.90
2023-03-05T01:28:33.183Z,99.90
2023-03-05T01:31:00.002Z,99.90
2023-03-05T01:33:26.971Z,99.90
2023-03-05T01:35:53.841Z,99.90
2023-03-05T01:38:20.879Z,99.90
2023-03-05T01:40:47.786Z,99.90
2023-03-05T01:43:25.096Z,99.90
2023-03-05T01:46:24.603Z,99.90
2023-03-05T01:48:58.607Z,99.90
2023-03-05T01:51:26.980Z,99.90
2023-03-05T01:53:54.212Z,99.90
2023-03-05T01:56:21.112Z,99.90
2023-03-05T01:58:47.927Z,99.90
2023-03-05T02:01:14.847Z,99.90
2023-03-05T02:03:41.792Z,99.90
2023-03-05T02:06:08.627Z,99.90
2023-03-05T02:08:35.397Z,99.90
2023-03-05T02:11:03.117Z,99.90
2023-03-05T02:13:34.014Z,99.90
2023-03-05T02:16:01.631Z,99.90
2023-03-05T02:18:28.655Z,99.90
2023-03-05T02:20:58.441Z,99.90
2023-03-05T02:23:27.392Z,99.90
2023-03-05T02:25:54.230Z,99.90
2023-03-05T02:28:28.309Z,99.90
2023-03-05T02:30:55.120Z,99.90
2023-03-05T02:33:21.987Z,99.90
2023-03-05T02:35:49.280Z,99.90
2023-03-05T02:38:17.899Z,99.90
2023-03-05T02:40:44.730Z,99.90
2023-03-05T02:43:14.891Z,99.90
2023-03-05T02:45:41.884Z,99.90
2023-03-05T02:48:08.778Z,99.90
2023-03-05T02:50:36.175Z,99.90
2023-03-05T02:53:03.374Z,99.90
2023-03-05T02:55:30.192Z,99.90
2023-03-05T02:57:57.184Z,99.90
2023-03-05T03:00:24.121Z,99.90
2023-03-05T03:02:51.070Z,99.90
2023-03-05T03:05:18.040Z,99.90
2023-03-05T03:07:44.888Z,99.90
2023-03-05T03:10:12.055Z,99.90
2023-03-05T03:12:39.742Z,99.90
2023-03-05T03:15:07.885Z,99.90
2023-03-05T03:17:35.575Z,99.90
2023-03-05T03:20:03.434Z,99.90
2023-03-05T03:22:30.255Z,99.90
2023-03-05T03:24:57.156Z,99.90
2023-03-05T03:27:23.959Z,99.90
2023-03-05T03:29:50.819Z,99.90
2023-03-05T03:32:17.630Z,99.90
2023-03-05T03:34:44.762Z,99.90
2023-03-05T03:37:11.549Z,99.90
2023-03-05T03:39:38.396Z,99.90
2023-03-05T03:42:05.376Z,99.90
2023-03-05T03:44:32.354Z,99.90
2023-03-05T03:46:59.230Z,99.90
2023-03-05T03:49:26.340Z,99.90
2023-03-05T03:51:54.650Z,99.90
2023-03-05T03:54:21.783Z,99.90
2023-03-05T03:56:48.599Z,99.90
2023-03-05T03:59:15.390Z,99.90
2023-03-05T04:01:42.284Z,99.90
2023-03-05T04:04:12.047Z,99.90
2023-03-05T04:06:38.897Z,99.90
2023-03-05T04:09:05.880Z,99.90
2023-03-05T04:11:32.664Z,99.90
2023-03-05T04:13:59.484Z,99.90
2023-03-05T04:16:26.351Z,99.90
2023-03-05T04:18:53.164Z,99.90
2023-03-05T04:21:19.938Z,99.90
2023-03-05T04:23:46.789Z,99.90
2023-03-05T04:26:13.598Z,99.90
2023-03-05T04:28:40.398Z,99.90
2023-03-05T04:31:07.229Z,99.90
2023-03-05T04:33:34.066Z,99.90
2023-03-05T04:36:01.177Z,99.90
2023-03-05T04:38:27.976Z,99.90
2023-03-05T04:40:54.753Z,99.90
2023-03-05T04:43:22.242Z,99.90
2023-03-05T04:45:49.034Z,99.90
2023-03-05T04:48:17.187Z,99.90
2023-03-05T04:50:44.181Z,99.90
2023-03-05T04:53:10.996Z,99.90
2023-03-05T04:55:37.862Z,99.90
2023-03-05T04:58:04.714Z,99.90
2023-03-05T05:00:31.545Z,99.90
2023-03-05T05:02:58.450Z,99.90
2023-03-05T05:05:28.734Z,99.90
2023-03-05T05:07:56.485Z,99.90
2023-03-05T05:10:24.107Z,99.90
2023-03-05T05:12:51.055Z,99.90
2023-03-05T05:15:17.919Z,99.90
2023-03-05T05:17:44.817Z,99.90
2023-03-05T05:20:14.267Z,99.90
2023-03-05T05:22:41.175Z,99.90
2023-03-05T05:25:08.377Z,99.90
2023-03-05T05:27:35.255Z,99.90
2023-03-05T05:30:02.157Z,99.90
2023-03-05T05:32:28.968Z,99.90
2023-03-05T05:34:58.985Z,99.90
2023-03-05T05:37:26.364Z,99.90
2023-03-05T05:39:53.236Z,99.90
2023-03-05T05:42:21.633Z,99.90
2023-03-05T05:44:49.720Z,99.90
2023-03-05T05:47:17.075Z,99.90
2023-03-05T05:49:43.896Z,99.90
2023-03-05T05:52:10.753Z,99.90
2023-03-05T05:54:37.625Z,99.90
2023-03-05T05:57:04.481Z,99.90
2023-03-05T05:59:31.260Z,99.90
2023-03-05T06:01:58.055Z,99.90
2023-03-05T06:04:24.884Z,99.90
2023-03-05T06:06:51.683Z,99.90
2023-03-05T06:09:18.519Z,99.90
2023-03-05T06:11:45.257Z,99.90
2023-03-05T06:14:12.434Z,99.90
2023-03-05T06:16:39.477Z,99.90
2023-03-05T06:19:06.464Z,99.90
2023-03-05T06:21:33.464Z,99.90
2023-03-05T06:24:00.454Z,99.90
2023-03-05T06:26:27.343Z,99.90
2023-03-05T06:28:54.820Z,99.90
2023-03-05T06:31:23.024Z,99.90
2023-03-05T06:33:50.202Z,99.90
2023-03-05T06:36:18.233Z,99.90
2023-03-05T06:38:45.081Z,99.90
2023-03-05T06:41:14.169Z,99.90
2023-03-05T06:43:42.777Z,99.90
2023-03-05T06:46:11.521Z,99.90
2023-03-05T06:48:38.397Z,99.90
2023-03-05T06:51:05.478Z,99.90
2023-03-05T06:53:32.298Z,99.90
2023-03-05T06:56:01.234Z,99.90
2023-03-05T06:58:28.027Z,99.90
2023-03-05T07:00:54.845Z,99.90
2023-03-05T07:03:21.811Z,99.90
2023-03-05T07:05:48.691Z,99.90
2023-03-05T07:08:15.721Z,99.90
2023-03-05T07:10:42.829Z,99.90
2023-03-05T07:13:09.728Z,99.90
2023-03-05T07:15:39.867Z,99.90
2023-03-05T07:18:06.921Z,99.90
2023-03-05T07:20:35.539Z,99.90
2023-03-05T07:23:02.627Z,99.90
2023-03-05T07:25:29.526Z,99.90
2023-03-05T07:27:56.659Z,99.90
2023-03-05T07:30:23.515Z,99.90
2023-03-05T07:32:50.492Z,99.90
2023-03-05T07:35:17.327Z,99.90
2023-03-05T07:37:44.100Z,99.90
2023-03-05T07:40:11.442Z,99.90
2023-03-05T07:42:38.307Z,99.90
2023-03-05T07:45:14.454Z,99.90
2023-03-05T07:47:41.368Z,99.90
2023-03-05T07:50:08.888Z,99.90
2023-03-05T07:52:35.824Z,99.90
2023-03-05T07:55:02.807Z,99.90
2023-03-05T07:57:29.715Z,99.90
2023-03-05T07:59:56.685Z,99.90
2023-03-05T08:02:23.767Z,99.90
2023-03-05T08:04:50.704Z,99.90
2023-03-05T08:07:17.579Z,99.90
2023-03-05T08:09:44.433Z,99.90
2023-03-05T08:12:11.226Z,99.90
2023-03-05T08:14:38.150Z,99.90
2023-03-05T08:17:05.511Z,99.90
2023-03-05T08:19:32.955Z,99.90
2023-03-05T08:21:59.992Z,99.90
2023-03-05T08:24:29.675Z,99.90
2023-03-05T08:26:57.554Z,99.90
2023-03-05T08:29:27.082Z,99.90
2023-03-05T08:31:54.058Z,99.90
2023-03-05T08:34:21.335Z,99.90
2023-03-05T08:36:48.943Z,99.90
2023-03-05T08:39:16.112Z,99.90
2023-03-05T08:41:42.956Z,99.90
2023-03-05T08:44:09.784Z,99.90
2023-03-05T08:46:38.596Z,99.90
2023-03-05T08:49:07.237Z,99.90
2023-03-05T08:51:34.020Z,99.90
2023-03-05T08:54:01.885Z,99.90
2023-03-05T08:56:31.169Z,99.90
2023-03-05T08:58:58.055Z,99.90
2023-03-05T09:01:25.082Z,99.90
2023-03-05T09:03:52.090Z,99.90
2023-03-05T09:06:18.892Z,99.90
2023-03-05T09:08:45.706Z,99.90
2023-03-05T09:11:12.995Z,99.90
2023-03-05T09:13:39.956Z,99.90
2023-03-05T09:16:14.971Z,99.90
2023-03-05T09:18:42.131Z,99.90
2023-03-05T09:21:16.411Z,99.90
2023-03-05T09:23:43.489Z,99.90
2023-03-05T09:26:12.178Z,99.90
2023-03-05T09:28:39.871Z,99.90
2023-03-05T09:31:07.785Z,99.90
2023-03-05T09:33:35.131Z,99.90
2023-03-05T09:36:02.148Z,99.90
2023-03-05T09:38:29.140Z,99.90
2023-03-05T09:41:07.896Z,99.90
2023-03-05T09:43:54.469Z,99.90
2023-03-05T09:46:28.328Z,99.90
2023-03-05T09:49:05.101Z,99.90
2023-03-05T09:51:32.791Z,99.90
2023-03-05T09:54:11.089Z,99.30
2023-03-05T09:56:56.843Z,98.60
2023-03-05T09:59:29.675Z,97.30
2023-03-05T10:01:58.248Z,96.80
2023-03-05T10:04:46.677Z,95.80
2023-03-05T10:07:33.837Z,95.00
2023-03-05T10:10:05.593Z,94.20
2023-03-05T10:12:44.836Z,94.70
2023-03-05T10:15:16.139Z,92.30
2023-03-05T10:18:04.508Z,92.10
2023-03-05T10:20:46.498Z,91.10
2023-03-05T10:23:42.628Z,90.70
2023-03-05T10:26:15.300Z,91.10
2023-03-05T10:28:59.574Z,90.50
2023-03-05T10:32:04.835Z,91.20
2023-03-05T10:34:58.778Z,90.20
2023-03-05T10:37:28.290Z,90.20
2023-03-05T10:40:12.213Z,90.10
2023-03-05T10:43:10.184Z,90.00
2023-03-05T10:45:40.475Z,89.40
2023-03-05T10:48:26.058Z,90.30
2023-03-05T10:50:56.542Z,87.90
2023-03-05T10:53:48.605Z,89.10
2023-03-05T10:56:15.438Z,86.80
2023-03-05T10:58:42.291Z,87.70
2023-03-05T11:01:12.392Z,87.10
2023-03-05T11:03:52.890Z,85.40
2023-03-05T11:06:31.258Z,87.50
2023-03-05T11:09:17.125Z,86.00
2023-03-05T11:11:45.050Z,84.00
2023-03-05T11:14:31.070Z,83.20
2023-03-05T11:16:58.040Z,84.50
2023-03-05T11:19:30.063Z,83.10
2023-03-05T11:22:20.641Z,83.20
2023-03-05T11:25:12.567Z,81.50
2023-03-05T11:27:44.770Z,80.90
2023-03-05T11:30:27.894Z,81.00
2023-03-05T11:33:14.061Z,82.40
2023-03-05T11:35:42.148Z,81.70
2023-03-05T11:38:25.097Z,80.70
2023-03-05T11:40:53.156Z,81.20
2023-03-05T11:43:22.276Z,84.30
2023-03-05T11:45:51.238Z,82.80
2023-03-05T11:48:25.696Z,80.10
2023-03-05T11:50:54.927Z,75.30
2023-03-05T11:53:28.350Z,75.70
2023-03-05T11:55:56.498Z,75.90
2023-03-05T11:58:46.723Z,76.70
2023-03-05T12:01:25.022Z,76.50
2023-03-05T12:03:52.101Z,77.60
2023-03-05T12:06:19.047Z,76.40
2023-03-05T12:08:48.489Z,76.30
2023-03-05T12:11:19.035Z,74.80
2023-03-05T12:13:51.167Z,71.40
2023-03-05T12:16:50.017Z,69.70
2023-03-05T12:19:46.992Z,67.40
2023-03-05T12:22:37.846Z,67.10
2023-03-05T12:25:25.571Z,69.60
2023-03-05T12:27:52.419Z,69.40
2023-03-05T12:30:34.687Z,68.60
2023-03-05T12:33:05.423Z,66.90
2023-03-05T12:35:35.962Z,68.30
2023-03-05T12:38:26.462Z,68.20
2023-03-05T12:40:53.504Z,64.80
2023-03-05T12:43:31.878Z,63.40
2023-03-05T12:46:24.724Z,65.40
2023-03-05T12:48:51.781Z,65.50
2023-03-05T12:51:38.713Z,66.10
2023-03-05T12:54:30.999Z,67.60
2023-03-05T12:57:22.538Z,65.50
2023-03-05T13:00:05.162Z,65.40
2023-03-05T13:02:34.999Z,65.10
2023-03-05T13:05:05.352Z,66.20
2023-03-05T13:07:32.168Z,65.00
2023-03-05T13:09:59.741Z,66.20
2023-03-05T13:12:27.814Z,64.20
2023-03-05T13:15:02.402Z,64.00
2023-03-05T13:17:35.070Z,65.30
2023-03-05T13:20:06.099Z,62.10
2023-03-05T13:22:33.201Z,62.10
2023-03-05T13:25:20.683Z,62.30
2023-03-05T13:27:47.548Z,62.90
2023-03-05T13:30:22.497Z,62.40
2023-03-05T13:32:50.928Z,64.00
2023-03-05T13:35:18.122Z,64.00
2023-03-05T13:37:45.670Z,65.00
2023-03-05T13:40:26.616Z,67.10
2023-03-05T13:42:53.499Z,66.00
2023-03-05T13:45:31.115Z,67.20
2023-03-05T13:47:58.893Z,65.20
2023-03-05T13:50:31.073Z,65.10
2023-03-05T13:53:18.174Z,65.50
2023-03-05T13:55:53.700Z,68.50
2023-03-05T13:58:54.751Z,67.90
2023-03-05T14:01:43.903Z,65.80
2023-03-05T14:04:13.836Z,65.50
2023-03-05T14:06:55.042Z,67.10
2023-03-05T14:09:28.588Z,65.70
2023-03-05T14:12:06.154Z,65.20
2023-03-05T14:14:37.692Z,64.80
2023-03-05T14:17:32.874Z,65.00
2023-03-05T14:20:19.104Z,64.40
2023-03-05T14:22:48.097Z,65.40
2023-03-05T14:25:38.616Z,64.00
2023-03-05T14:28:16.858Z,64.30
2023-03-05T14:30:47.747Z,64.50
2023-03-05T14:33:15.050Z,64.30
2023-03-05T14:35:41.909Z,64.00
2023-03-05T14:38:20.103Z,64.40
2023-03-05T14:40:47.090Z,64.00
2023-03-05T14:43:13.873Z,64.70
2023-03-05T14:45:43.617Z,66.50
2023-03-05T14:48:11.939Z,66.70
2023-03-05T14:50:43.486Z,65.20
2023-03-05T14:53:16.716Z,64.10
2023-03-05T14:55:44.730Z,63.70
2023-03-05T14:58:21.636Z,64.20
2023-03-05T15:00:50.989Z,64.20
2023-03-05T15:03:18.360Z,64.10
2023-03-05T15:05:46.330Z,66.10
2023-03-05T15:08:20.619Z,64.50
2023-03-05T15:10:47.672Z,65.20
2023-03-05T15:13:14.672Z,64.90
2023-03-05T15:15:41.905Z,63.90
2023-03-05T15:18:12.395Z,65.00
2023-03-05T15:20:40.634Z,64.80
2023-03-05T15:23:07.407Z,62.10
2023-03-05T15:25:34.244Z,63.10
2023-03-05T15:28:01.185Z,62.30
2023-03-05T15:30:33.353Z,62.30
2023-03-05T15:33:08.349Z,61.60
2023-03-05T15:35:35.214Z,62.90
2023-03-05T15:38:02.079Z,63.00
2023-03-05T15:40:28.922Z,62.70
2023-03-05T15:42:56.531Z,63.50
2023-03-05T15:45:23.702Z,62.60
2023-03-05T15:47:51.515Z,62.90
2023-03-05T15:50:19.232Z,61.80
2023-03-05T15:52:46.120Z,62.20
2023-03-05T15:55:13.088Z,64.90
2023-03-05T15:57:44.541Z,63.00
2023-03-05T16:00:12.209Z,63.20
2023-03-05T16:02:39.036Z,62.90
2023-03-05T16:05:06.340Z,65.30
2023-03-05T16:07:33.918Z,63.50
2023-03-05T16:10:00.732Z,65.50
2023-03-05T16:12:28.973Z,64.60
2023-03-05T16:14:55.846Z,62.70
2023-03-05T16:17:23.305Z,62.80
2023-03-05T16:19:52.350Z,64.20
2023-03-05T16:22:19.182Z,62.40
2023-03-05T16:24:45.994Z,63.00
2023-03-05T16:27:12.873Z,65.20
2023-03-05T16:29:39.729Z,64.60
2023-03-05T16:32:06.622Z,65.40
2023-03-05T16:34:34.500Z,64.00
2023-03-05T16:37:04.350Z,64.30
2023-03-05T16:39:31.292Z,64.60
2023-03-05T16:41:58.182Z,65.50
2023-03-05T16:44:24.986Z,67.60
2023-03-05T16:46:53.940Z,69.50
2023-03-05T16:49:21.054Z,72.70
2023-03-05T16:51:48.126Z,72.70
2023-03-05T16:54:15.005Z,74.10
2023-03-05T16:56:41.883Z,77.00
2023-03-05T16:59:08.739Z,77.60
2023-03-05T17:01:35.801Z,77.40
2023-03-05T17:04:02.767Z,78.70
2023-03-05T17:06:30.287Z,81.20
2023-03-05T17:08:57.309Z,81.40
2023-03-05T17:11:25.745Z,82.40
2023-03-05T17:13:52.628Z,84.20
2023-03-05T17:16:20.013Z,84.70
2023-03-05T17:18:47.189Z,86.10
2023-03-05T17:21:14.163Z,87.10
2023-03-05T17:23:41.360Z,88.40
2023-03-05T17:26:11.982Z,90.00
2023-03-05T17:28:39.038Z,90.90
2023-03-05T17:31:05.957Z,91.20
2023-03-05T17:33:32.918Z,92.10
2023-03-05T17:35:59.796Z,92.90
2023-03-05T17:38:26.759Z,92.50
2023-03-05T17:40:53.576Z,93.20
2023-03-05T17:43:20.566Z,93.50
2023-03-05T17:45:47.488Z,93.50
2023-03-05T17:48:14.930Z,93.90
2023-03-05T17:50:41.874Z,95.30
2023-03-05T17:53:09.688Z,95.60
2023-03-05T17:55:36.472Z,96.70
2023-03-05T17:58:03.595Z,96.70
2023-03-05T18:00:31.305Z,98.20
2023-03-05T18:02:58.474Z,97.60
2023-03-05T18:05:25.518Z,98.30
2023-03-05T18:07:52.437Z,99.70
2023-03-05T18:10:21.665Z,99.90
2023-03-05T18:12:49.279Z,99.90
2023-03-05T18:15:17.260Z,99.90
2023-03-05T18:17:44.324Z,99.90
2023-03-05T18:20:34.339Z,99.90
2023-03-05T18:23:01.438Z,99.90
2023-03-05T18:25:31.217Z,99.90
2023-03-05T18:28:02.426Z,99.90
2023-03-05T18:30:29.387Z,99.90
2023-03-05T18:32:56.551Z,99.90
2023-03-05T18:35:23.503Z,99.90
2023-03-05T18:37:50.557Z,99.90
2023-03-05T18:40:19.959Z,99.90
2023-03-05T18:42:46.821Z,99.90
2023-03-05T18:45:14.929Z,99.90
2023-03-05T18:47:44.587Z,99.90
2023-03-05T18:50:14.626Z,99.90
2023-03-05T18:52:42.334Z,99.90
2023-03-05T18:55:36.774Z,99.90
2023-03-05T18:58:05.015Z,99.90
2023-03-05T19:00:32.093Z,99.90
2023-03-05T19:02:59.179Z,99.90
2023-03-05T19:05:27.067Z,99.90
2023-03-05T19:07:54.644Z,99.90
2023-03-05T19:10:22.652Z,99.90
2023-03-05T19:12:55.609Z,99.90
2023-03-05T19:15:22.946Z,99.90
2023-03-05T19:17:50.107Z,99.90
2023-03-05T19:20:17.304Z,99.90
2023-03-05T19:22:44.152Z,99.90
2023-03-05T19:25:11.245Z,99.90
2023-03-05T19:27:38.051Z,99.90
2023-03-05T19:30:06.093Z,99.90
2023-03-05T19:32:32.989Z,99.90
2023-03-05T19:34:59.972Z,99.90
2023-03-05T19:37:26.859Z,99.90
2023-03-05T19:39:53.835Z,99.90
2023-03-05T19:42:20.683Z,99.90
2023-03-05T19:44:47.788Z,99.90
2023-03-05T19:47:14.653Z,99.90
2023-03-05T19:49:41.506Z,99.90
2023-03-05T19:52:08.588Z,99.90
2023-03-05T19:54:35.517Z,99.90
2023-03-05T19:57:02.416Z,99.90
2023-03-05T19:59:29.249Z,99.90
2023-03-05T20:01:57.489Z,99.90
2023-03-05T20:04:24.478Z,99.90
2023-03-05T20:06:51.320Z,99.90
2023-03-05T20:09:18.232Z,99.90
2023-03-05T20:11:45.117Z,99.90
2023-03-05T20:14:14.841Z,99.90
2023-03-05T20:16:43.068Z,99.90
2023-03-05T20:19:13.419Z,99.90
2023-03-05T20:21:40.789Z,99.90
2023-03-05T20:24:09.897Z,99.90
2023-03-05T20:26:37.515Z,99.90
2023-03-05T20:29:04.956Z,99.90
2023-03-05T20:31:33.834Z,99.90
2023-03-05T20:34:00.754Z,99.90
2023-03-05T20:36:27.637Z,99.90
2023-03-05T20:38:55.002Z,99.90
2023-03-05T20:41:21.871Z,99.90
2023-03-05T20:43:49.846Z,99.90
2023-03-05T20:46:17.852Z,99.90
2023-03-05T20:48:44.887Z,99.90
2023-03-05T20:51:13.446Z,99.90
2023-03-05T20:53:40.427Z,99.90
2023-03-05T20:56:07.555Z,99.90
2023-03-05T20:58:34.544Z,99.90
2023-03-05T21:01:01.338Z,99.90
2023-03-05T21:03:28.230Z,99.90
2023-03-05T21:05:57.849Z,99.90
2023-03-05T21:08:24.727Z,99.90
2023-03-05T21:10:51.491Z,99.90
2023-03-05T21:13:19.031Z,99.90
2023-03-05T21:15:46.123Z,99.90
2023-03-05T21:18:12.965Z,99.90
2023-03-05T21:20:40.118Z,99.90
2023-03-05T21:23:09.907Z,99.90
2023-03-05T21:25:36.831Z,99.90
2023-03-05T21:28:06.412Z,99.90
2023-03-05T21:30:38.669Z,99.90
2023-03-05T21:33:07.926Z,99.90
2023-03-05T21:35:35.349Z,99.90
2023-03-05T21:38:02.317Z,99.90
2023-03-05T21:40:29.631Z,99.90
2023-03-05T21:42:56.477Z,99.90
2023-03-05T21:45:24.957Z,99.90
2023-03-05T21:47:56.013Z,99.90
2023-03-05T21:50:23.481Z,99.90
2023-03-05T21:52:50.731Z,99.90
2023-03-05T21:55:32.319Z,99.90
2023-03-05T21:58:00.215Z,99.90
2023-03-05T22:00:27.140Z,99.90
2023-03-05T22:02:53.998Z,99.90
2023-03-05T22:05:20.883Z,99.90
2023-03-05T22:07:47.720Z,99.90
2023-03-05T22:10:15.892Z,99.90
2023-03-05T22:13:06.737Z,99.90
2023-03-05T22:15:33.755Z,99.90
2023-03-05T22:18:00.781Z,99.90
2023-03-05T22:20:27.579Z,99.90
2023-03-05T22:22:54.425Z,99.90
2023-03-05T22:25:21.282Z,99.90
2023-03-05T22:27:48.338Z,99.90
2023-03-05T22:30:15.371Z,99.90
2023-03-05T22:32:42.257Z,99.90
2023-03-05T22:35:13.575Z,99.90
2023-03-05T22:37:41.521Z,99.90
2023-03-05T22:40:19.111Z,99.90
2023-03-05T22:42:46.023Z,99.90
2023-03-05T22:45:14.706Z,99.90
2023-03-05T22:47:41.655Z,99.90
2023-03-05T22:50:09.128Z,99.90
2023-03-05T22:52:35.999Z,99.90
2023-03-05T22:55:04.601Z,99.90
2023-03-05T22:57:32.268Z,99.90
2023-03-05T22:59:59.178Z,99.90
2023-03-05T23:02:26.155Z,99.90
2023-03-05T23:04:53.259Z,99.90
2023-03-05T23:07:25.280Z,99.90
2023-03-05T23:10:06.755Z,99.90
2023-03-05T23:12:34.552Z,99.90
2023-03-05T23:15:02.077Z,99.90
2023-03-05T23:17:28.920Z,99.90
2023-03-05T23:19:55.819Z,99.90
2023-03-05T23:22:22.616Z,99.90
2023-03-05T23:24:49.571Z,99.90
2023-03-05T23:27:17.105Z,99.90
2023-03-05T23:30:17.696Z,99.90
2023-03-05T23:32:51.270Z,99.90
2023-03-05T23:35:20.842Z,99.90
2023-03-05T23:37:47.880Z,99.90
2023-03-05T23:40:17.776Z,99.90
2023-03-05T23:42:44.766Z,99.90
2023-03-05T23:45:12.731Z,99.90
2023-03-05T23:47:39.717Z,99.90
2023-03-05T23:50:09.802Z,99.90
2023-03-05T23:52:36.691Z,99.90
2023-03-05T23:55:04.136Z,99.90
2023-03-05T23:57:31.008Z,99.90
2023-03-05T23:59:57.835Z,99.90
