createdAt,value
2019-05-19T00:01:26.859Z,10.91
2019-05-19T00:03:54.214Z,11.22
2019-05-19T00:06:21.516Z,11.69
2019-05-19T00:08:48.867Z,11.13
2019-05-19T00:11:16.146Z,11.48
2019-05-19T00:13:43.467Z,11.16
2019-05-19T00:16:10.836Z,11.27
2019-05-19T00:18:38.154Z,10.61
2019-05-19T00:21:05.508Z,10.33
2019-05-19T00:23:32.855Z,10.21
2019-05-19T00:26:00.117Z,10.57
2019-05-19T00:28:27.465Z,11.06
2019-05-19T00:30:54.839Z,10.66
2019-05-19T00:33:22.165Z,10.70
2019-05-19T00:35:49.465Z,9.55
2019-05-19T00:38:16.847Z,10.76
2019-05-19T00:40:44.145Z,10.92
2019-05-19T00:43:11.466Z,10.57
2019-05-19T00:45:38.895Z,9.98
2019-05-19T00:48:06.185Z,10.12
2019-05-19T00:50:33.526Z,10.25
2019-05-19T00:53:00.887Z,10.03
2019-05-19T00:55:28.281Z,10.07
2019-05-19T00:57:56.526Z,10.00
2019-05-19T01:00:23.885Z,10.24
2019-05-19T01:02:51.305Z,10.11
2019-05-19T01:05:20.708Z,10.38
2019-05-19T01:07:47.834Z,9.99
2019-05-19T01:10:15.119Z,11.06
2019-05-19T01:12:42.440Z,10.23
2019-05-19T01:15:10.104Z,10.09
2019-05-19T01:17:37.448Z,10.06
2019-05-19T01:20:05.036Z,10.56
2019-05-19T01:22:32.406Z,10.21
2019-05-19T01:24:59.722Z,10.40
2019-05-19T01:27:27.055Z,10.00
2019-05-19T01:29:54.415Z,10.09
2019-05-19T01:32:21.716Z,10.74
2019-05-19T01:34:49.133Z,10.60
2019-05-19T01:37:16.436Z,9.85
2019-05-19T01:39:43.769Z,10.11
2019-05-19T01:42:11.063Z,9.79
2019-05-19T01:44:38.405Z,10.05
2019-05-19T01:47:05.752Z,10.03
2019-05-19T01:49:33.085Z,10.46
2019-05-19T01:52:00.409Z,9.97
2019-05-19T01:54:27.725Z,10.49
2019-05-19T01:56:55.013Z,10.16
2019-05-19T01:59:22.379Z,9.46
2019-05-19T02:01:50.889Z,9.81
2019-05-19T02:04:18.291Z,10.58
2019-05-19T02:06:45.709Z,10.71
2019-05-19T02:09:13.017Z,10.58
2019-05-19T02:11:40.329Z,10.45
2019-05-19T02:14:07.685Z,10.06
2019-05-19T02:16:34.983Z,10.48
2019-05-19T02:19:02.486Z,10.21
2019-05-19T02:21:29.925Z,10.07
2019-05-19T02:23:57.235Z,9.76
2019-05-19T02:26:24.549Z,9.61
2019-05-19T02:28:51.888Z,9.98
2019-05-19T02:31:19.221Z,9.97
2019-05-19T02:33:46.579Z,9.50
2019-05-19T02:36:13.975Z,9.42
2019-05-19T02:38:41.310Z,9.41
2019-05-19T02:41:09.649Z,9.74
2019-05-19T02:43:37.417Z,9.97
2019-05-19T02:46:05.030Z,10.20
2019-05-19T02:48:32.966Z,9.73
2019-05-19T02:51:01.661Z,9.89
2019-05-19T02:53:30.595Z,9.76
2019-05-19T02:55:59.727Z,10.09
2019-05-19T02:58:27.165Z,9.76
2019-05-19T03:00:54.526Z,9.48
2019-05-19T03:03:21.809Z,10.21
2019-05-19T03:05:49.123Z,9.94
2019-05-19T03:08:16.445Z,9.95
2019-05-19T03:10:44.046Z,10.01
2019-05-19T03:13:11.394Z,9.88
2019-05-19T03:15:38.714Z,9.85
2019-05-19T03:18:06.151Z,9.59
2019-05-19T03:20:33.530Z,9.41
2019-05-19T03:23:00.845Z,9.59
2019-05-19T03:25:28.145Z,10.04
2019-05-19T03:27:55.666Z,10.30
2019-05-19T03:30:31.953Z,10.36
2019-05-19T03:33:00.900Z,10.08
2019-05-19T03:35:28.277Z,8.81
2019-05-19T03:37:55.595Z,9.01
2019-05-19T03:40:22.937Z,9.71
2019-05-19T03:42:50.600Z,9.49
2019-05-19T03:45:17.922Z,9.44
2019-05-19T03:47:45.326Z,10.15
2019-05-19T03:50:12.646Z,9.91
2019-05-19T03:52:39.967Z,10.06
2019-05-19T03:55:07.305Z,10.10
2019-05-19T03:57:34.626Z,10.02
2019-05-19T04:00:02.205Z,9.81
2019-05-19T04:02:29.778Z,10.19
2019-05-19T04:04:57.256Z,10.38
2019-05-19T04:07:24.799Z,9.72
2019-05-19T04:09:52.212Z,9.47
2019-05-19T04:12:19.523Z,10.22
2019-05-19T04:14:46.849Z,9.96
2019-05-19T04:17:14.318Z,10.06
2019-05-19T04:19:41.667Z,10.02
2019-05-19T04:22:09.007Z,10.39
2019-05-19T04:24:39.982Z,10.08
2019-05-19T04:27:07.285Z,10.16
2019-05-19T04:29:34.613Z,9.98
2019-05-19T04:32:01.960Z,10.21
2019-05-19T04:34:29.267Z,10.22
2019-05-19T04:36:56.576Z,10.71
2019-05-19T04:39:23.887Z,10.93
2019-05-19T04:41:51.201Z,10.62
2019-05-19T04:44:18.534Z,10.46
2019-05-19T04:46:45.927Z,10.59
2019-05-19T04:49:13.285Z,10.25
2019-05-19T04:51:40.604Z,10.68
2019-05-19T04:54:07.947Z,10.67
2019-05-19T04:56:35.272Z,10.75
2019-05-19T04:59:02.603Z,11.06
2019-05-19T05:01:29.988Z,11.37
2019-05-19T05:03:57.290Z,11.09
2019-05-19T05:06:24.710Z,11.07
2019-05-19T05:08:52.106Z,10.93
2019-05-19T05:11:19.414Z,11.03
2019-05-19T05:13:46.759Z,11.27
2019-05-19T05:16:14.149Z,11.19
2019-05-19T05:18:41.597Z,11.14
2019-05-19T05:21:09.112Z,11.14
2019-05-19T05:23:36.520Z,11.30
2019-05-19T05:26:03.839Z,11.29
2019-05-19T05:28:31.226Z,11.38
2019-05-19T05:30:58.637Z,11.31
2019-05-19T05:33:26.000Z,11.30
2019-05-19T05:35:53.287Z,11.15
2019-05-19T05:38:20.634Z,11.35
2019-05-19T05:40:47.941Z,11.05
2019-05-19T05:43:15.267Z,11.31
2019-05-19T05:45:42.654Z,11.62
2019-05-19T05:48:10.022Z,11.71
2019-05-19T05:50:37.318Z,11.86
2019-05-19T05:53:04.691Z,11.75
2019-05-19T05:55:32.027Z,12.08
2019-05-19T05:57:59.347Z,12.21
2019-05-19T06:00:26.709Z,12.32
2019-05-19T06:02:54.032Z,12.33
2019-05-19T06:05:21.336Z,12.35
2019-05-19T06:07:48.718Z,12.22
2019-05-19T06:10:16.205Z,11.97
2019-05-19T06:12:43.609Z,12.18
2019-05-19T06:15:11.628Z,12.04
2019-05-19T06:17:38.926Z,11.92
2019-05-19T06:20:07.244Z,12.20
2019-05-19T06:22:35.127Z,12.31
2019-05-19T06:25:02.525Z,12.52
2019-05-19T06:27:39.318Z,12.34
2019-05-19T06:30:08.892Z,12.44
2019-05-19T06:32:45.785Z,12.55
2019-05-19T06:35:13.902Z,12.75
2019-05-19T06:37:41.206Z,12.73
2019-05-19T06:40:08.642Z,12.90
2019-05-19T06:42:36.017Z,12.95
2019-05-19T06:45:05.227Z,13.03
2019-05-19T06:47:32.547Z,13.20
2019-05-19T06:49:59.965Z,13.29
2019-05-19T06:52:27.301Z,13.37
2019-05-19T06:54:54.623Z,13.45
2019-05-19T06:57:21.969Z,13.68
2019-05-19T06:59:49.312Z,13.84
2019-05-19T07:02:16.671Z,13.82
2019-05-19T07:04:44.290Z,13.69
2019-05-19T07:07:11.653Z,14.36
2019-05-19T07:09:38.974Z,14.39
2019-05-19T07:12:06.349Z,14.68
2019-05-19T07:14:33.942Z,14.50
2019-05-19T07:17:01.241Z,14.71
2019-05-19T07:19:28.584Z,14.98
2019-05-19T07:21:55.895Z,15.23
2019-05-19T07:24:23.259Z,15.15
2019-05-19T07:26:50.689Z,15.55
2019-05-19T07:29:18.046Z,15.53
2019-05-19T07:31:45.390Z,15.66
2019-05-19T07:34:12.767Z,15.42
2019-05-19T07:36:40.088Z,15.60
2019-05-19T07:39:07.547Z,15.71
2019-05-19T07:41:34.944Z,16.14
2019-05-19T07:44:02.481Z,16.11
2019-05-19T07:46:29.854Z,16.13
2019-05-19T07:48:57.227Z,16.20
2019-05-19T07:51:24.531Z,16.24
2019-05-19T07:53:52.017Z,16.02
2019-05-19T07:56:19.647Z,16.46
2019-05-19T07:58:46.987Z,16.24
2019-05-19T08:01:14.269Z,15.93
2019-05-19T08:03:41.659Z,16.25
2019-05-19T08:06:09.046Z,16.47
2019-05-19T08:08:36.446Z,16.68
2019-05-19T08:11:03.842Z,16.72
2019-05-19T08:13:31.225Z,16.70
2019-05-19T08:15:58.554Z,16.84
2019-05-19T08:18:25.931Z,16.97
2019-05-19T08:20:53.246Z,17.26
2019-05-19T08:23:20.650Z,17.32
2019-05-19T08:25:48.024Z,17.78
2019-05-19T08:28:15.346Z,17.51
2019-05-19T08:30:42.715Z,17.53
2019-05-19T08:33:10.388Z,17.24
2019-05-19T08:35:37.720Z,16.81
2019-05-19T08:38:05.183Z,16.83
2019-05-19T08:40:32.565Z,16.92
2019-05-19T08:42:59.870Z,17.05
2019-05-19T08:45:27.259Z,17.33
2019-05-19T08:47:54.801Z,17.61
2019-05-19T08:50:22.134Z,17.26
2019-05-19T08:52:49.490Z,17.21
2019-05-19T08:55:17.009Z,17.16
2019-05-19T08:57:44.376Z,17.08
2019-05-19T09:00:11.833Z,17.03
2019-05-19T09:02:39.239Z,16.99
2019-05-19T09:05:06.798Z,17.36
2019-05-19T09:07:34.149Z,17.30
2019-05-19T09:10:01.571Z,17.33
2019-05-19T09:12:28.937Z,17.28
2019-05-19T09:14:56.292Z,17.46
2019-05-19T09:17:23.702Z,17.83
2019-05-19T09:19:51.099Z,17.92
2019-05-19T09:22:18.619Z,18.07
2019-05-19T09:24:46.023Z,18.10
2019-05-19T09:27:13.413Z,17.99
2019-05-19T09:29:42.402Z,18.16
2019-05-19T09:32:14.021Z,18.25
2019-05-19T09:34:45.847Z,17.98
2019-05-19T09:37:13.304Z,18.59
2019-05-19T09:39:40.770Z,18.59
2019-05-19T09:42:08.127Z,19.03
2019-05-19T09:44:35.481Z,18.49
2019-05-19T09:47:02.960Z,19.08
2019-05-19T09:49:33.537Z,18.94
2019-05-19T09:52:02.811Z,19.01
2019-05-19T09:54:42.733Z,18.92
2019-05-19T09:56:59.900Z,19.05
2019-05-19T09:59:27.531Z,19.07
2019-05-19T10:01:55.010Z,18.74
2019-05-19T10:04:22.386Z,18.85
2019-05-19T10:06:49.802Z,19.17
2019-05-19T10:09:49.010Z,19.12
2019-05-19T10:12:17.461Z,19.50
2019-05-19T10:14:44.832Z,19.68
2019-05-19T10:17:12.370Z,19.66
2019-05-19T10:19:39.730Z,20.05
2019-05-19T10:22:07.110Z,19.94
2019-05-19T10:24:34.562Z,20.32
2019-05-19T10:27:01.908Z,20.48
2019-05-19T10:29:29.310Z,19.99
2019-05-19T10:31:56.629Z,20.30
2019-05-19T10:34:23.991Z,20.65
2019-05-19T10:36:51.362Z,20.47
2019-05-19T10:39:19.890Z,20.09
2019-05-19T10:41:47.318Z,19.97
2019-05-19T10:44:14.644Z,20.04
2019-05-19T10:46:42.122Z,20.73
2019-05-19T10:49:09.494Z,20.35
2019-05-19T10:51:36.825Z,19.73
2019-05-19T10:54:04.334Z,20.47
2019-05-19T10:56:31.640Z,20.33
2019-05-19T10:58:58.990Z,20.86
2019-05-19T11:01:26.526Z,20.13
2019-05-19T11:03:53.994Z,20.03
2019-05-19T11:06:21.317Z,19.91
2019-05-19T11:08:48.690Z,20.17
2019-05-19T11:11:16.323Z,20.03
2019-05-19T11:13:43.665Z,19.98
2019-05-19T11:16:11.059Z,20.15
2019-05-19T11:18:38.389Z,20.62
2019-05-19T11:21:05.768Z,21.32
2019-05-19T11:23:33.262Z,20.74
2019-05-19T11:26:00.708Z,20.70
2019-05-19T11:28:28.163Z,20.53
2019-05-19T11:30:55.803Z,20.37
2019-05-19T11:33:23.230Z,20.32
2019-05-19T11:35:50.750Z,19.95
2019-05-19T11:38:18.135Z,20.31
2019-05-19T11:40:45.472Z,20.25
2019-05-19T11:43:12.855Z,20.30
2019-05-19T11:45:40.292Z,20.38
2019-05-19T11:48:07.693Z,20.15
2019-05-19T11:50:35.245Z,19.93
2019-05-19T11:53:02.632Z,20.16
2019-05-19T11:55:30.084Z,20.17
2019-05-19T11:57:57.568Z,20.26
2019-05-19T12:00:25.087Z,20.52
2019-05-19T12:02:52.550Z,20.05
2019-05-19T12:05:20.341Z,19.80
2019-05-19T12:07:47.767Z,19.83
2019-05-19T12:10:15.254Z,19.69
2019-05-19T12:12:42.655Z,19.71
2019-05-19T12:15:10.583Z,19.44
2019-05-19T12:17:38.194Z,19.66
2019-05-19T12:20:06.355Z,19.64
2019-05-19T12:22:33.881Z,19.59
2019-05-19T12:25:01.288Z,19.66
2019-05-19T12:27:28.690Z,20.22
2019-05-19T12:29:56.087Z,20.80
2019-05-19T12:32:23.478Z,20.94
2019-05-19T12:34:50.790Z,20.73
2019-05-19T12:37:18.281Z,20.58
2019-05-19T12:39:45.642Z,20.57
2019-05-19T12:42:12.983Z,20.71
2019-05-19T12:44:40.378Z,20.56
2019-05-19T12:47:07.790Z,20.47
2019-05-19T12:49:35.114Z,21.10
2019-05-19T12:52:02.626Z,21.33
2019-05-19T12:54:30.005Z,21.13
2019-05-19T12:56:57.363Z,21.78
2019-05-19T12:59:24.799Z,22.18
2019-05-19T13:01:52.146Z,22.20
2019-05-19T13:04:19.527Z,22.43
2019-05-19T13:06:46.962Z,22.50
2019-05-19T13:09:14.625Z,21.43
2019-05-19T13:11:41.963Z,21.45
2019-05-19T13:14:09.372Z,21.39
2019-05-19T13:16:36.778Z,21.51
2019-05-19T13:19:04.150Z,21.39
2019-05-19T13:21:31.634Z,21.50
2019-05-19T13:23:58.993Z,21.02
2019-05-19T13:26:26.394Z,21.25
2019-05-19T13:28:53.856Z,20.89
2019-05-19T13:31:21.282Z,20.23
2019-05-19T13:33:48.686Z,19.67
2019-05-19T13:36:16.077Z,19.70
2019-05-19T13:38:43.481Z,19.49
2019-05-19T13:41:10.850Z,19.82
2019-05-19T13:43:38.253Z,20.30
2019-05-19T13:46:05.606Z,20.09
2019-05-19T13:48:32.968Z,20.01
2019-05-19T13:51:00.401Z,19.89
2019-05-19T13:53:28.156Z,19.68
2019-05-19T13:55:55.569Z,19.25
2019-05-19T13:58:23.035Z,19.36
2019-05-19T14:00:50.348Z,19.29
2019-05-19T14:03:17.728Z,20.06
2019-05-19T14:05:45.143Z,20.11
2019-05-19T14:08:12.835Z,20.47
2019-05-19T14:10:40.198Z,20.67
2019-05-19T14:13:07.673Z,21.29
2019-05-19T14:15:35.288Z,21.55
2019-05-19T14:18:02.821Z,21.98
2019-05-19T14:20:30.259Z,22.71
2019-05-19T14:22:57.667Z,22.71
2019-05-19T14:25:25.107Z,22.80
2019-05-19T14:27:55.697Z,22.58
2019-05-19T14:30:24.296Z,22.60
2019-05-19T14:32:57.743Z,22.65
2019-05-19T14:35:26.856Z,23.03
2019-05-19T14:37:54.362Z,22.36
2019-05-19T14:40:23.226Z,21.53
2019-05-19T14:42:55.230Z,20.74
2019-05-19T14:45:24.204Z,20.34
2019-05-19T14:50:39.870Z,20.17
2019-05-19T14:53:07.832Z,20.02
2019-05-19T14:55:37.915Z,20.13
2019-05-19T14:58:07.289Z,20.29
2019-05-19T15:00:52.810Z,20.14
2019-05-19T15:03:20.830Z,19.93
2019-05-19T15:05:48.293Z,19.94
2019-05-19T15:08:16.993Z,19.90
2019-05-19T15:10:44.406Z,19.73
2019-05-19T15:13:11.942Z,19.64
2019-05-19T15:15:39.374Z,19.51
2019-05-19T15:18:06.897Z,19.47
2019-05-19T15:20:34.853Z,19.28
2019-05-19T15:23:05.786Z,18.67
2019-05-19T15:25:33.651Z,18.72
2019-05-19T15:28:05.206Z,18.48
2019-05-19T15:30:31.347Z,18.28
2019-05-19T15:32:59.957Z,18.05
2019-05-19T15:35:29.561Z,17.96
2019-05-19T15:37:57.028Z,17.57
2019-05-19T15:40:25.044Z,17.20
2019-05-19T15:42:54.786Z,17.67
2019-05-19T15:45:22.435Z,17.01
2019-05-19T15:47:49.903Z,16.55
2019-05-19T15:50:19.059Z,16.87
2019-05-19T15:52:51.421Z,17.19
2019-05-19T15:55:23.716Z,16.91
2019-05-19T15:57:52.336Z,16.11
2019-05-19T16:00:21.932Z,16.65
2019-05-19T16:02:52.994Z,16.22
2019-05-19T16:05:23.611Z,15.49
2019-05-19T16:07:58.607Z,15.96
2019-05-19T16:10:26.636Z,15.67
2019-05-19T16:12:54.864Z,15.46
2019-05-19T16:15:23.883Z,14.72
2019-05-19T16:17:53.673Z,15.14
2019-05-19T16:20:21.855Z,14.92
2019-05-19T16:22:49.476Z,15.44
2019-05-19T16:25:16.974Z,15.24
2019-05-19T16:27:47.086Z,15.23
2019-05-19T16:30:15.246Z,15.36
2019-05-19T16:32:46.154Z,15.01
2019-05-19T16:35:13.757Z,15.02
2019-05-19T16:37:41.777Z,15.59
2019-05-19T16:40:09.343Z,15.48
2019-05-19T16:42:37.296Z,15.26
2019-05-19T16:45:05.751Z,15.75
2019-05-19T16:47:33.221Z,15.31
2019-05-19T16:50:11.585Z,16.12
2019-05-19T16:52:39.913Z,15.83
2019-05-19T16:55:25.674Z,15.45
2019-05-19T16:57:54.197Z,15.20
2019-05-19T17:00:23.103Z,14.93
2019-05-19T17:02:54.806Z,15.18
2019-05-19T17:05:31.013Z,15.01
2019-05-19T17:07:59.223Z,14.82
2019-05-19T17:10:31.625Z,14.86
2019-05-19T17:12:59.210Z,14.93
2019-05-19T17:15:27.930Z,15.08
2019-05-19T17:17:55.519Z,14.96
2019-05-19T17:20:24.091Z,15.01
2019-05-19T17:22:52.035Z,14.80
2019-05-19T17:25:23.163Z,14.75
2019-05-19T17:27:51.246Z,14.83
2019-05-19T17:30:21.085Z,14.89
2019-05-19T17:32:49.210Z,14.92
2019-05-19T17:35:17.057Z,14.70
2019-05-19T17:37:45.826Z,14.80
2019-05-19T17:40:13.745Z,14.47
2019-05-19T17:42:41.553Z,14.49
2019-05-19T17:45:12.173Z,14.73
2019-05-19T17:47:39.715Z,14.55
2019-05-19T17:50:07.530Z,14.42
2019-05-19T17:52:36.349Z,14.40
2019-05-19T17:55:04.885Z,14.28
2019-05-19T17:57:33.627Z,14.54
2019-05-19T18:00:02.880Z,14.34
2019-05-19T18:02:30.987Z,14.42
2019-05-19T18:05:00.775Z,14.31
2019-05-19T18:07:30.736Z,14.62
2019-05-19T18:10:00.854Z,14.32
2019-05-19T18:12:28.269Z,14.28
2019-05-19T18:14:57.066Z,14.18
2019-05-19T18:17:26.288Z,14.23
2019-05-19T18:20:22.717Z,14.37
2019-05-19T18:22:43.122Z,14.01
2019-05-19T18:25:12.109Z,14.05
2019-05-19T18:27:40.756Z,13.96
2019-05-19T18:30:13.545Z,13.98
2019-05-19T18:32:41.750Z,14.12
2019-05-19T18:35:23.355Z,14.43
2019-05-19T18:37:51.818Z,14.45
2019-05-19T18:40:21.032Z,14.54
2019-05-19T18:42:50.128Z,14.38
2019-05-19T18:45:20.983Z,14.37
2019-05-19T18:47:50.379Z,14.27
2019-05-19T18:50:20.577Z,14.15
2019-05-19T18:52:53.321Z,14.23
2019-05-19T18:55:22.314Z,14.04
2019-05-19T18:57:53.859Z,13.67
2019-05-19T19:00:37.709Z,13.60
2019-05-19T19:03:13.178Z,13.68
2019-05-19T19:05:41.701Z,13.73
2019-05-19T19:08:10.029Z,13.81
2019-05-19T19:10:40.859Z,14.28
2019-05-19T19:13:09.396Z,13.95
2019-05-19T19:15:41.154Z,13.60
2019-05-19T19:20:58.323Z,13.80
2019-05-19T19:23:26.551Z,13.85
2019-05-19T19:25:55.369Z,13.47
2019-05-19T19:28:33.550Z,13.31
2019-05-19T19:31:01.223Z,13.82
2019-05-19T19:33:29.543Z,13.28
2019-05-19T19:35:57.293Z,13.57
2019-05-19T19:38:25.061Z,13.43
2019-05-19T19:40:58.072Z,13.24
2019-05-19T19:43:29.355Z,13.14
2019-05-19T19:45:58.148Z,13.37
2019-05-19T19:48:35.108Z,13.69
2019-05-19T19:51:03.901Z,13.47
2019-05-19T19:53:31.567Z,13.57
2019-05-19T19:56:04.233Z,13.50
2019-05-19T19:58:33.107Z,13.59
2019-05-19T20:01:05.492Z,13.48
2019-05-19T20:03:39.792Z,13.35
2019-05-19T20:06:08.815Z,13.26
2019-05-19T20:08:37.054Z,13.13
2019-05-19T20:11:07.298Z,13.25
2019-05-19T20:13:44.771Z,13.07
2019-05-19T20:16:16.092Z,13.34
2019-05-19T20:18:44.329Z,13.16
2019-05-19T20:21:13.045Z,13.39
2019-05-19T20:23:45.285Z,13.05
2019-05-19T20:26:15.146Z,13.13
2019-05-19T20:28:42.978Z,13.31
2019-05-19T20:31:10.741Z,13.18
2019-05-19T20:33:39.625Z,13.31
2019-05-19T20:36:07.612Z,13.10
2019-05-19T20:38:35.042Z,13.48
2019-05-19T20:41:04.991Z,13.20
2019-05-19T20:43:32.474Z,13.19
2019-05-19T20:45:59.942Z,13.08
2019-05-19T20:48:33.900Z,12.97
2019-05-19T20:51:01.287Z,13.27
2019-05-19T20:53:28.689Z,12.93
2019-05-19T20:55:56.147Z,12.77
2019-05-19T20:58:23.648Z,12.75
2019-05-19T21:00:51.976Z,12.76
2019-05-19T21:03:19.575Z,12.93
2019-05-19T21:05:46.946Z,12.89
2019-05-19T21:08:20.201Z,12.80
2019-05-19T21:10:47.723Z,12.76
2019-05-19T21:13:15.080Z,12.65
2019-05-19T21:15:42.545Z,12.76
2019-05-19T21:18:10.005Z,12.62
2019-05-19T21:20:37.465Z,12.86
2019-05-19T21:23:04.800Z,12.83
2019-05-19T21:25:34.696Z,12.81
2019-05-19T21:28:02.107Z,12.74
2019-05-19T21:30:29.461Z,12.64
2019-05-19T21:32:56.881Z,12.74
2019-05-19T21:35:24.317Z,12.63
2019-05-19T21:37:51.713Z,12.67
2019-05-19T21:40:19.103Z,12.57
2019-05-19T21:42:46.397Z,12.70
2019-05-19T21:45:13.905Z,12.68
2019-05-19T21:47:41.244Z,12.81
2019-05-19T21:50:08.894Z,12.87
2019-05-19T21:52:36.205Z,12.78
2019-05-19T21:55:04.329Z,12.96
2019-05-19T21:57:31.647Z,12.80
2019-05-19T21:59:58.980Z,12.85
2019-05-19T22:02:26.456Z,12.97
2019-05-19T22:04:53.802Z,12.91
2019-05-19T22:07:34.813Z,12.96
2019-05-19T22:10:02.201Z,13.01
2019-05-19T22:12:29.565Z,13.02
2019-05-19T22:14:56.941Z,12.86
2019-05-19T22:17:24.302Z,12.76
2019-05-19T22:19:51.669Z,12.86
2019-05-19T22:22:19.109Z,12.90
2019-05-19T22:24:46.434Z,12.97
2019-05-19T22:27:13.772Z,12.83
2019-05-19T22:29:41.105Z,12.91
2019-05-19T22:32:08.434Z,12.98
2019-05-19T22:34:35.772Z,12.90
2019-05-19T22:37:03.166Z,12.86
2019-05-19T22:39:30.486Z,13.12
2019-05-19T22:41:57.843Z,12.86
2019-05-19T22:44:25.207Z,12.65
2019-05-19T22:46:52.569Z,12.61
2019-05-19T22:49:19.918Z,12.83
2019-05-19T22:51:47.288Z,12.26
2019-05-19T22:54:14.685Z,12.52
2019-05-19T22:56:42.010Z,12.28
2019-05-19T22:59:19.284Z,12.71
2019-05-19T23:01:50.973Z,12.48
2019-05-19T23:04:07.822Z,12.44
2019-05-19T23:06:35.173Z,12.12
2019-05-19T23:09:03.945Z,12.14
2019-05-19T23:11:31.247Z,12.53
2019-05-19T23:13:58.609Z,12.28
2019-05-19T23:16:25.985Z,12.34
2019-05-19T23:18:53.311Z,12.46
2019-05-19T23:21:20.687Z,12.33
2019-05-19T23:23:48.007Z,12.53
2019-05-19T23:26:15.323Z,12.29
2019-05-19T23:28:42.687Z,11.86
2019-05-19T23:31:10.058Z,12.03
2019-05-19T23:33:37.369Z,12.34
2019-05-19T23:36:04.757Z,12.30
2019-05-19T23:38:32.127Z,12.40
2019-05-19T23:40:59.440Z,12.44
2019-05-19T23:43:26.802Z,12.58
2019-05-19T23:45:54.105Z,12.18
2019-05-19T23:48:21.416Z,12.13
2019-05-19T23:50:48.827Z,12.33
2019-05-19T23:53:16.146Z,12.07
2019-05-19T23:55:43.467Z,12.08
2019-05-19T23:58:10.829Z,12.03
