createdAt,value
2023-01-30T00:01:16.909Z,2.26
2023-01-30T00:03:44.875Z,2.22
2023-01-30T00:06:14.175Z,2.29
2023-01-30T00:08:42.109Z,2.22
2023-01-30T00:11:10.903Z,2.30
2023-01-30T00:13:38.835Z,2.29
2023-01-30T00:16:07.538Z,2.20
2023-01-30T00:18:35.495Z,2.20
2023-01-30T00:21:05.366Z,2.15
2023-01-30T00:23:35.379Z,2.17
2023-01-30T00:26:03.410Z,2.19
2023-01-30T00:28:31.354Z,2.24
2023-01-30T00:30:59.357Z,2.24
2023-01-30T00:33:27.768Z,2.15
2023-01-30T00:35:56.671Z,2.14
2023-01-30T00:38:24.969Z,2.13
2023-01-30T00:40:54.285Z,2.09
2023-01-30T00:43:39.708Z,2.09
2023-01-30T00:46:40.362Z,1.99
2023-01-30T00:49:08.356Z,2.04
2023-01-30T00:51:36.313Z,1.97
2023-01-30T00:54:04.322Z,1.97
2023-01-30T00:56:33.694Z,2.01
2023-01-30T00:59:01.796Z,1.95
2023-01-30T01:01:29.826Z,2.00
2023-01-30T01:03:57.794Z,1.99
2023-01-30T01:06:25.825Z,2.04
2023-01-30T01:08:53.763Z,1.99
2023-01-30T01:11:25.287Z,2.01
2023-01-30T01:13:55.053Z,2.08
2023-01-30T01:16:23.221Z,2.11
2023-01-30T01:18:51.285Z,2.03
2023-01-30T01:21:20.382Z,2.07
2023-01-30T01:23:50.952Z,2.04
2023-01-30T01:26:18.906Z,2.09
2023-01-30T01:28:46.907Z,2.20
2023-01-30T01:31:17.006Z,2.20
2023-01-30T01:33:45.053Z,2.29
2023-01-30T01:36:20.080Z,2.31
2023-01-30T01:38:57.567Z,2.32
2023-01-30T01:41:24.581Z,2.36
2023-01-30T01:44:03.895Z,2.37
2023-01-30T01:46:35.443Z,2.35
2023-01-30T01:49:04.435Z,2.40
2023-01-30T01:51:34.014Z,2.46
2023-01-30T01:54:03.496Z,2.41
2023-01-30T01:56:32.241Z,2.46
2023-01-30T01:59:03.210Z,2.54
2023-01-30T02:01:31.131Z,2.51
2023-01-30T02:04:01.958Z,2.55
2023-01-30T02:06:29.970Z,2.58
2023-01-30T02:08:59.694Z,2.51
2023-01-30T02:11:30.629Z,2.53
2023-01-30T02:13:58.611Z,2.41
2023-01-30T02:16:26.622Z,2.50
2023-01-30T02:18:54.594Z,2.44
2023-01-30T02:22:11.676Z,2.41
2023-01-30T02:24:53.247Z,2.43
2023-01-30T02:27:51.928Z,2.38
2023-01-30T02:30:40.744Z,2.44
2023-01-30T02:33:13.070Z,2.46
2023-01-30T02:35:43.760Z,2.48
2023-01-30T02:38:18.589Z,2.48
2023-01-30T02:40:50.691Z,2.46
2023-01-30T02:43:23.756Z,2.50
2023-01-30T02:45:55.737Z,2.46
2023-01-30T02:48:26.900Z,2.43
2023-01-30T02:50:57.140Z,2.42
2023-01-30T02:53:25.078Z,2.48
2023-01-30T02:55:53.053Z,2.43
2023-01-30T02:58:21.145Z,2.52
2023-01-30T03:01:16.864Z,2.53
2023-01-30T03:03:59.112Z,2.50
2023-01-30T03:06:45.135Z,2.42
2023-01-30T03:09:16.959Z,2.53
2023-01-30T03:11:48.119Z,2.45
2023-01-30T03:14:23.772Z,2.48
2023-01-30T03:16:51.996Z,2.45
2023-01-30T03:19:21.298Z,2.45
2023-01-30T03:21:49.283Z,2.53
2023-01-30T03:24:17.225Z,2.59
2023-01-30T03:26:46.558Z,2.56
2023-01-30T03:29:14.562Z,2.60
2023-01-30T03:31:42.628Z,2.62
2023-01-30T03:34:10.658Z,2.65
2023-01-30T03:36:41.026Z,2.57
2023-01-30T03:39:09.170Z,2.60
2023-01-30T03:41:37.129Z,2.61
2023-01-30T03:44:05.228Z,2.65
2023-01-30T03:46:33.204Z,2.65
2023-01-30T03:49:01.145Z,2.67
2023-01-30T03:51:29.073Z,2.60
2023-01-30T03:53:58.424Z,2.61
2023-01-30T03:56:26.361Z,2.56
2023-01-30T03:58:54.320Z,2.35
2023-01-30T04:01:22.472Z,2.39
2023-01-30T04:03:50.487Z,2.48
2023-01-30T04:06:18.494Z,2.48
2023-01-30T04:08:46.424Z,2.50
2023-01-30T04:11:15.751Z,2.46
2023-01-30T04:13:43.727Z,2.45
2023-01-30T04:16:19.260Z,2.49
2023-01-30T04:18:47.227Z,2.44
2023-01-30T04:21:15.328Z,2.39
2023-01-30T04:23:43.295Z,2.26
2023-01-30T04:26:11.377Z,2.37
2023-01-30T04:28:40.937Z,2.47
2023-01-30T04:31:08.959Z,2.36
2023-01-30T04:33:37.063Z,2.38
2023-01-30T04:36:05.594Z,2.42
2023-01-30T04:38:33.614Z,2.38
2023-01-30T04:41:01.611Z,2.41
2023-01-30T04:43:29.899Z,2.35
2023-01-30T04:45:59.250Z,2.36
2023-01-30T04:48:27.334Z,2.41
2023-01-30T04:50:56.381Z,2.43
2023-01-30T04:53:24.396Z,2.46
2023-01-30T04:55:52.365Z,2.48
2023-01-30T04:58:20.426Z,2.50
2023-01-30T05:00:48.393Z,2.48
2023-01-30T05:03:17.731Z,2.42
2023-01-30T05:05:47.723Z,2.49
2023-01-30T05:08:15.760Z,2.48
2023-01-30T05:10:43.697Z,2.46
2023-01-30T05:13:11.682Z,2.48
2023-01-30T05:15:40.351Z,2.51
2023-01-30T05:18:08.332Z,2.50
2023-01-30T05:20:37.646Z,2.58
2023-01-30T05:23:05.622Z,2.54
2023-01-30T05:25:33.537Z,2.54
2023-01-30T05:28:01.482Z,2.53
2023-01-30T05:30:29.443Z,2.44
2023-01-30T05:32:59.153Z,2.41
2023-01-30T05:35:27.061Z,2.37
2023-01-30T05:37:56.407Z,2.29
2023-01-30T05:40:24.321Z,2.35
2023-01-30T05:42:52.238Z,2.41
2023-01-30T05:45:20.554Z,2.43
2023-01-30T05:47:53.601Z,2.51
2023-01-30T05:50:22.817Z,2.56
2023-01-30T05:52:50.778Z,2.53
2023-01-30T05:55:20.400Z,2.60
2023-01-30T05:57:48.433Z,2.61
2023-01-30T06:00:17.214Z,2.59
2023-01-30T06:02:45.246Z,2.65
2023-01-30T06:05:13.252Z,2.70
2023-01-30T06:07:41.289Z,2.68
2023-01-30T06:10:10.310Z,2.70
2023-01-30T06:12:39.603Z,2.70
2023-01-30T06:15:08.367Z,2.70
2023-01-30T06:17:36.296Z,2.69
2023-01-30T06:20:04.396Z,2.67
2023-01-30T06:22:32.343Z,2.70
2023-01-30T06:25:00.254Z,2.66
2023-01-30T06:27:28.226Z,2.69
2023-01-30T06:29:57.575Z,2.72
2023-01-30T06:32:25.484Z,2.77
2023-01-30T06:34:53.431Z,2.72
2023-01-30T06:37:21.426Z,2.67
2023-01-30T06:39:49.345Z,2.79
2023-01-30T06:42:17.283Z,2.76
2023-01-30T06:44:45.253Z,2.81
2023-01-30T06:47:14.610Z,2.89
2023-01-30T06:49:42.576Z,2.82
2023-01-30T06:52:10.966Z,2.85
2023-01-30T06:54:38.940Z,2.87
2023-01-30T06:57:06.920Z,2.95
2023-01-30T06:59:34.886Z,3.02
2023-01-30T07:02:02.847Z,2.94
2023-01-30T07:04:32.325Z,2.95
2023-01-30T07:07:00.345Z,2.98
2023-01-30T07:09:28.332Z,3.02
2023-01-30T07:11:56.249Z,3.09
2023-01-30T07:14:24.195Z,3.19
2023-01-30T07:16:52.289Z,3.25
2023-01-30T07:19:20.227Z,3.23
2023-01-30T07:21:49.613Z,3.29
2023-01-30T07:24:17.608Z,3.30
2023-01-30T07:26:45.601Z,3.29
2023-01-30T07:29:13.574Z,3.35
2023-01-30T07:31:41.505Z,3.40
2023-01-30T07:34:09.515Z,3.56
2023-01-30T07:36:37.878Z,3.61
2023-01-30T07:39:08.292Z,3.59
2023-01-30T07:41:36.263Z,3.66
2023-01-30T07:44:04.216Z,3.72
2023-01-30T07:46:35.159Z,3.63
2023-01-30T07:49:03.141Z,3.61
2023-01-30T07:51:31.089Z,3.61
2023-01-30T07:53:59.024Z,3.83
2023-01-30T07:56:28.347Z,3.82
2023-01-30T07:58:56.611Z,3.91
2023-01-30T08:01:24.772Z,4.09
2023-01-30T08:03:52.893Z,4.23
2023-01-30T08:06:20.825Z,4.43
2023-01-30T08:08:48.896Z,4.48
2023-01-30T08:11:18.317Z,4.48
2023-01-30T08:13:48.023Z,4.52
2023-01-30T08:16:16.036Z,4.25
2023-01-30T08:18:44.289Z,4.32
2023-01-30T08:21:12.824Z,4.54
2023-01-30T08:23:40.812Z,4.74
2023-01-30T08:26:08.812Z,4.93
2023-01-30T08:28:36.776Z,5.16
2023-01-30T08:31:10.704Z,5.01
2023-01-30T08:33:38.860Z,5.18
2023-01-30T08:36:07.365Z,5.35
2023-01-30T08:38:35.296Z,5.39
2023-01-30T08:41:06.695Z,5.53
2023-01-30T08:43:34.945Z,5.79
2023-01-30T08:46:02.900Z,5.80
2023-01-30T08:48:47.434Z,5.87
2023-01-30T08:51:17.049Z,5.80
2023-01-30T08:53:44.987Z,5.73
2023-01-30T08:56:12.951Z,5.65
2023-01-30T08:58:43.773Z,5.18
2023-01-30T09:01:11.741Z,4.91
2023-01-30T09:03:41.126Z,5.05
2023-01-30T09:06:09.146Z,5.07
2023-01-30T09:08:37.105Z,4.93
2023-01-30T09:11:05.934Z,4.82
2023-01-30T09:13:34.063Z,4.88
2023-01-30T09:16:02.008Z,4.94
2023-01-30T09:18:29.983Z,4.95
2023-01-30T09:21:05.136Z,4.55
2023-01-30T09:23:33.233Z,4.67
2023-01-30T09:26:02.331Z,4.71
2023-01-30T09:28:30.284Z,4.62
2023-01-30T09:30:59.224Z,4.63
2023-01-30T09:33:27.207Z,4.73
2023-01-30T09:35:55.158Z,4.61
2023-01-30T09:38:24.509Z,4.66
2023-01-30T09:40:59.662Z,4.64
2023-01-30T09:43:43.976Z,4.64
2023-01-30T09:46:19.883Z,4.71
2023-01-30T09:48:54.241Z,4.90
2023-01-30T09:51:49.262Z,4.78
2023-01-30T09:54:24.557Z,4.79
2023-01-30T09:56:56.501Z,4.76
2023-01-30T09:59:26.787Z,4.54
2023-01-30T10:01:57.839Z,4.47
2023-01-30T10:04:29.147Z,4.74
2023-01-30T10:07:00.499Z,4.95
2023-01-30T10:09:34.826Z,4.84
2023-01-30T10:12:09.635Z,5.05
2023-01-30T10:14:51.753Z,4.81
2023-01-30T10:17:33.094Z,4.76
2023-01-30T10:20:12.005Z,4.85
2023-01-30T10:22:45.772Z,5.03
2023-01-30T10:25:21.791Z,4.68
2023-01-30T10:27:51.719Z,4.69
2023-01-30T10:30:19.972Z,4.56
2023-01-30T10:32:49.972Z,4.54
2023-01-30T10:35:19.835Z,4.43
2023-01-30T10:37:49.983Z,4.39
2023-01-30T10:40:21.800Z,4.52
2023-01-30T10:42:52.012Z,4.47
2023-01-30T10:45:22.468Z,4.70
2023-01-30T10:47:56.856Z,4.73
2023-01-30T10:50:28.599Z,5.11
2023-01-30T10:52:58.384Z,5.08
2023-01-30T10:55:37.309Z,5.18
2023-01-30T10:58:10.707Z,5.42
2023-01-30T11:00:39.871Z,5.44
2023-01-30T11:03:17.322Z,5.58
2023-01-30T11:05:47.800Z,5.47
2023-01-30T11:08:20.756Z,5.52
2023-01-30T11:10:50.183Z,5.50
2023-01-30T11:13:19.735Z,5.32
2023-01-30T11:15:49.121Z,5.38
2023-01-30T11:21:06.420Z,5.06
2023-01-30T11:23:35.588Z,5.27
2023-01-30T11:26:11.416Z,5.32
2023-01-30T11:28:42.125Z,5.23
2023-01-30T11:31:21.357Z,5.38
2023-01-30T11:34:01.541Z,5.42
2023-01-30T11:36:30.402Z,5.45
2023-01-30T11:38:59.990Z,5.68
2023-01-30T11:41:29.563Z,5.78
2023-01-30T11:44:01.562Z,5.79
2023-01-30T11:46:31.244Z,5.47
2023-01-30T11:49:40.333Z,5.32
2023-01-30T11:51:49.046Z,5.70
2023-01-30T11:54:19.301Z,6.19
2023-01-30T11:56:50.768Z,6.06
2023-01-30T11:59:24.732Z,5.89
2023-01-30T12:01:52.734Z,5.78
2023-01-30T12:04:21.289Z,5.69
2023-01-30T12:06:49.228Z,5.43
2023-01-30T12:09:32.726Z,5.37
2023-01-30T12:12:02.059Z,5.55
2023-01-30T12:14:38.976Z,5.59
2023-01-30T12:17:12.846Z,5.87
2023-01-30T12:19:44.995Z,5.86
2023-01-30T12:22:31.302Z,5.95
2023-01-30T12:25:00.117Z,5.88
2023-01-30T12:27:38.468Z,6.15
2023-01-30T12:30:08.014Z,6.30
2023-01-30T12:32:35.979Z,5.87
2023-01-30T12:35:04.257Z,6.00
2023-01-30T12:37:42.709Z,5.90
2023-01-30T12:40:17.077Z,5.69
2023-01-30T12:43:14.068Z,5.86
2023-01-30T12:45:43.380Z,5.41
2023-01-30T12:48:48.955Z,5.54
2023-01-30T12:51:44.223Z,5.65
2023-01-30T12:54:15.355Z,5.88
2023-01-30T12:56:53.435Z,5.82
2023-01-30T12:59:24.093Z,5.63
2023-01-30T13:01:59.171Z,5.65
2023-01-30T13:05:01.761Z,5.56
2023-01-30T13:07:34.391Z,5.68
2023-01-30T13:10:09.779Z,5.48
2023-01-30T13:12:39.620Z,5.43
2023-01-30T13:15:15.754Z,5.08
2023-01-30T13:17:50.148Z,5.05
2023-01-30T13:20:24.986Z,4.96
2023-01-30T13:22:56.350Z,4.95
2023-01-30T13:25:26.735Z,4.91
2023-01-30T13:27:56.479Z,4.85
2023-01-30T13:30:27.861Z,5.00
2023-01-30T13:32:57.909Z,5.11
2023-01-30T13:35:27.897Z,5.16
2023-01-30T13:37:55.823Z,4.84
2023-01-30T13:40:25.097Z,4.97
2023-01-30T13:42:55.284Z,4.83
2023-01-30T13:45:26.682Z,4.71
2023-01-30T13:48:03.699Z,4.62
2023-01-30T13:50:47.587Z,4.38
2023-01-30T13:53:17.140Z,4.35
2023-01-30T13:55:48.530Z,4.46
2023-01-30T13:58:25.690Z,4.37
2023-01-30T14:00:55.246Z,4.48
2023-01-30T14:03:31.914Z,4.43
2023-01-30T14:06:29.506Z,4.31
2023-01-30T14:08:59.495Z,4.31
2023-01-30T14:11:38.989Z,4.28
2023-01-30T14:14:21.826Z,4.23
2023-01-30T14:16:51.947Z,4.33
2023-01-30T14:19:35.304Z,4.29
2023-01-30T14:22:04.529Z,4.35
2023-01-30T14:24:32.796Z,4.18
2023-01-30T14:27:04.690Z,4.24
2023-01-30T14:29:51.942Z,4.30
2023-01-30T14:32:56.952Z,4.35
2023-01-30T14:35:28.726Z,4.24
2023-01-30T14:38:11.141Z,4.06
2023-01-30T14:40:50.134Z,4.13
2023-01-30T14:43:54.126Z,3.99
2023-01-30T14:46:54.027Z,4.08
2023-01-30T14:49:27.719Z,4.08
2023-01-30T14:51:56.334Z,4.04
2023-01-30T14:54:41.861Z,3.97
2023-01-30T14:57:33.123Z,3.88
2023-01-30T15:00:16.242Z,3.76
2023-01-30T15:02:50.566Z,3.66
2023-01-30T15:05:21.418Z,3.58
2023-01-30T15:07:50.613Z,3.38
2023-01-30T15:10:29.056Z,3.50
2023-01-30T15:13:19.311Z,3.53
2023-01-30T15:15:51.379Z,3.27
2023-01-30T15:18:27.816Z,3.25
2023-01-30T15:21:18.296Z,3.31
2023-01-30T15:24:09.809Z,3.36
2023-01-30T15:26:44.274Z,3.25
2023-01-30T15:29:35.796Z,3.21
2023-01-30T15:32:04.613Z,3.08
2023-01-30T15:34:34.252Z,2.90
2023-01-30T15:37:03.572Z,2.78
2023-01-30T15:39:31.552Z,2.62
2023-01-30T15:42:02.105Z,2.43
2023-01-30T15:44:48.599Z,2.26
2023-01-30T15:47:26.241Z,2.11
2023-01-30T15:49:57.119Z,1.91
2023-01-30T15:52:29.589Z,1.78
2023-01-30T15:55:00.513Z,1.73
2023-01-30T15:57:30.265Z,1.65
2023-01-30T15:59:58.242Z,1.57
2023-01-30T16:02:29.908Z,1.46
2023-01-30T16:05:08.512Z,1.33
2023-01-30T16:07:37.935Z,1.29
2023-01-30T16:10:16.539Z,1.25
2023-01-30T16:12:44.575Z,1.20
2023-01-30T16:15:19.813Z,1.18
2023-01-30T16:17:53.483Z,1.16
2023-01-30T16:20:21.404Z,1.13
2023-01-30T16:22:50.766Z,1.14
2023-01-30T16:25:22.311Z,1.17
2023-01-30T16:27:51.683Z,1.15
2023-01-30T16:30:24.618Z,1.09
2023-01-30T16:32:53.914Z,0.92
2023-01-30T16:35:33.928Z,1.00
2023-01-30T16:38:05.081Z,0.95
2023-01-30T16:40:43.753Z,0.93
2023-01-30T16:43:18.847Z,0.84
2023-01-30T16:46:22.126Z,0.80
2023-01-30T16:48:50.112Z,0.72
2023-01-30T16:51:22.833Z,0.67
2023-01-30T16:53:58.227Z,0.63
2023-01-30T16:56:26.475Z,0.59
2023-01-30T16:58:56.171Z,0.58
2023-01-30T17:01:25.067Z,0.52
2023-01-30T17:04:00.415Z,0.30
2023-01-30T17:06:35.365Z,0.36
2023-01-30T17:09:05.509Z,0.30
2023-01-30T17:11:34.904Z,0.26
2023-01-30T17:14:22.253Z,0.19
2023-01-30T17:17:01.416Z,0.18
2023-01-30T17:19:29.411Z,0.16
2023-01-30T17:21:57.585Z,0.17
2023-01-30T17:24:26.969Z,0.17
2023-01-30T17:26:59.021Z,0.25
2023-01-30T17:29:41.909Z,0.37
2023-01-30T17:32:11.283Z,0.48
2023-01-30T17:34:41.213Z,0.54
2023-01-30T17:37:10.824Z,0.56
2023-01-30T17:39:40.182Z,0.56
2023-01-30T17:42:10.587Z,0.57
2023-01-30T17:44:38.622Z,0.62
2023-01-30T17:47:06.655Z,0.61
2023-01-30T17:49:34.620Z,0.58
2023-01-30T17:52:02.531Z,0.53
2023-01-30T17:54:30.949Z,0.45
2023-01-30T17:57:02.516Z,0.36
2023-01-30T17:59:31.240Z,0.31
2023-01-30T18:01:59.342Z,0.33
2023-01-30T18:04:27.430Z,0.37
2023-01-30T18:06:56.955Z,0.38
2023-01-30T18:09:25.220Z,0.38
2023-01-30T18:11:53.118Z,0.37
2023-01-30T18:14:23.684Z,0.34
2023-01-30T18:16:51.761Z,0.31
2023-01-30T18:19:24.104Z,0.31
2023-01-30T18:21:52.173Z,0.27
2023-01-30T18:24:20.197Z,0.23
2023-01-30T18:26:48.224Z,0.15
2023-01-30T18:29:16.497Z,0.12
2023-01-30T18:31:45.937Z,0.10
2023-01-30T18:34:14.171Z,0.08
2023-01-30T18:36:42.145Z,0.00
2023-01-30T18:39:10.249Z,-0.07
2023-01-30T18:41:38.201Z,-0.24
2023-01-30T18:44:07.221Z,-0.18
2023-01-30T18:46:35.342Z,-0.20
2023-01-30T18:49:04.649Z,-0.25
2023-01-30T18:51:34.195Z,-0.30
2023-01-30T18:54:02.335Z,-0.34
2023-01-30T18:56:31.759Z,-0.40
2023-01-30T18:59:02.568Z,-0.42
2023-01-30T19:01:31.934Z,-0.46
2023-01-30T19:04:00.808Z,-0.49
2023-01-30T19:06:30.205Z,-0.53
2023-01-30T19:08:58.325Z,-0.51
2023-01-30T19:11:43.787Z,-0.56
2023-01-30T19:14:13.478Z,-0.61
2023-01-30T19:16:41.465Z,-0.60
2023-01-30T19:19:09.790Z,-0.61
2023-01-30T19:21:39.271Z,-0.60
2023-01-30T19:24:08.042Z,-0.69
2023-01-30T19:26:36.258Z,-0.65
2023-01-30T19:29:04.259Z,-0.65
2023-01-30T19:31:32.318Z,-0.68
2023-01-30T19:34:01.740Z,-0.68
2023-01-30T19:36:31.780Z,-0.70
2023-01-30T19:39:01.761Z,-0.72
2023-01-30T19:41:30.467Z,-0.78
2023-01-30T19:43:59.289Z,-0.81
2023-01-30T19:46:28.887Z,-0.87
2023-01-30T19:48:56.965Z,-0.87
2023-01-30T19:51:26.114Z,-0.92
2023-01-30T19:53:55.135Z,-0.92
2023-01-30T19:56:25.420Z,-0.98
2023-01-30T19:58:55.052Z,-0.98
2023-01-30T20:01:23.733Z,-0.98
2023-01-30T20:03:51.721Z,-0.98
2023-01-30T20:06:20.750Z,-1.03
2023-01-30T20:08:50.102Z,-1.06
2023-01-30T20:11:18.900Z,-1.01
2023-01-30T20:13:48.255Z,-1.04
2023-01-30T20:16:18.688Z,-1.11
2023-01-30T20:18:48.199Z,-1.12
2023-01-30T20:21:16.950Z,-1.12
2023-01-30T20:23:45.299Z,-1.15
2023-01-30T20:26:14.298Z,-1.18
2023-01-30T20:28:42.289Z,-1.16
2023-01-30T20:31:12.556Z,-1.17
2023-01-30T20:33:40.869Z,-1.15
2023-01-30T20:36:10.016Z,-1.14
2023-01-30T20:38:38.614Z,-1.17
2023-01-30T20:41:07.492Z,-1.18
2023-01-30T20:43:35.420Z,-1.19
2023-01-30T20:46:04.950Z,-1.17
2023-01-30T20:48:34.292Z,-1.14
2023-01-30T20:51:05.795Z,-1.13
2023-01-30T20:53:33.742Z,-1.13
2023-01-30T20:56:02.207Z,-1.11
2023-01-30T20:58:30.595Z,-1.08
2023-01-30T21:00:58.646Z,-1.04
2023-01-30T21:03:26.741Z,-1.01
2023-01-30T21:05:59.312Z,-1.08
2023-01-30T21:08:27.244Z,-0.95
2023-01-30T21:10:55.390Z,-0.84
2023-01-30T21:13:24.579Z,-0.80
2023-01-30T21:16:01.638Z,-0.74
2023-01-30T21:18:30.971Z,-0.67
2023-01-30T21:21:01.169Z,-0.56
2023-01-30T21:23:29.469Z,-0.44
2023-01-30T21:25:57.684Z,-0.33
2023-01-30T21:28:25.647Z,-0.24
2023-01-30T21:30:53.666Z,-0.18
2023-01-30T21:33:21.612Z,-0.09
2023-01-30T21:35:49.538Z,0.00
2023-01-30T21:38:36.730Z,0.10
2023-01-30T21:41:22.107Z,0.18
2023-01-30T21:43:50.040Z,0.33
2023-01-30T21:46:18.075Z,0.43
2023-01-30T21:48:46.284Z,0.52
2023-01-30T21:51:14.803Z,0.59
2023-01-30T21:53:44.138Z,0.59
2023-01-30T21:56:12.058Z,0.69
2023-01-30T21:58:40.108Z,0.72
2023-01-30T22:01:08.578Z,0.72
2023-01-30T22:03:36.791Z,0.72
2023-01-30T22:06:05.093Z,0.80
2023-01-30T22:08:33.017Z,0.86
2023-01-30T22:11:09.172Z,0.89
2023-01-30T22:13:37.557Z,0.93
2023-01-30T22:16:05.873Z,0.92
2023-01-30T22:18:34.354Z,0.92
2023-01-30T22:21:05.649Z,0.99
2023-01-30T22:23:34.754Z,1.03
2023-01-30T22:26:02.721Z,1.06
2023-01-30T22:28:32.196Z,1.11
2023-01-30T22:31:03.850Z,1.16
2023-01-30T22:33:31.915Z,1.18
2023-01-30T22:35:59.950Z,1.15
2023-01-30T22:38:28.010Z,1.22
2023-01-30T22:41:04.824Z,1.24
2023-01-30T22:43:34.668Z,1.24
2023-01-30T22:46:03.245Z,1.27
2023-01-30T22:48:31.283Z,1.26
2023-01-30T22:51:03.338Z,1.28
2023-01-30T22:53:34.512Z,1.32
2023-01-30T22:56:04.077Z,1.34
2023-01-30T22:58:33.367Z,1.42
2023-01-30T23:01:08.029Z,1.46
2023-01-30T23:03:36.032Z,1.48
2023-01-30T23:06:05.526Z,1.51
2023-01-30T23:08:33.577Z,1.51
2023-01-30T23:11:07.021Z,1.55
2023-01-30T23:13:36.669Z,1.50
2023-01-30T23:16:05.845Z,1.48
2023-01-30T23:18:52.883Z,1.32
2023-01-30T23:21:20.799Z,1.32
2023-01-30T23:23:48.756Z,1.40
2023-01-30T23:26:16.745Z,1.34
2023-01-30T23:28:46.104Z,1.28
2023-01-30T23:31:15.716Z,1.24
2023-01-30T23:33:43.738Z,1.28
2023-01-30T23:36:13.280Z,1.24
2023-01-30T23:38:41.334Z,1.20
2023-01-30T23:41:11.107Z,1.15
2023-01-30T23:43:39.277Z,1.25
2023-01-30T23:46:19.184Z,1.22
2023-01-30T23:48:48.522Z,1.29
2023-01-30T23:51:17.025Z,1.29
2023-01-30T23:53:45.084Z,1.31
2023-01-30T23:56:13.175Z,1.34
2023-01-30T23:58:41.357Z,1.38
