createdAt,value
2022-09-18T00:01:10.824Z,1.95
2022-09-18T00:03:13.512Z,2.50
2022-09-18T00:05:16.312Z,1.77
2022-09-18T00:07:20.729Z,1.70
2022-09-18T00:09:23.418Z,1.70
2022-09-18T00:11:29.142Z,2.10
2022-09-18T00:13:32.135Z,1.80
2022-09-18T00:15:34.708Z,1.63
2022-09-18T00:17:38.390Z,2.25
2022-09-18T00:19:40.964Z,1.77
2022-09-18T00:21:46.009Z,1.52
2022-09-18T00:23:49.971Z,1.80
2022-09-18T00:25:52.580Z,1.60
2022-09-18T00:27:55.186Z,1.90
2022-09-18T00:29:57.759Z,1.63
2022-09-18T00:32:00.523Z,1.52
2022-09-18T00:34:07.610Z,2.00
2022-09-18T00:36:12.315Z,1.70
2022-09-18T00:38:14.958Z,1.83
2022-09-18T00:40:19.168Z,2.05
2022-09-18T00:42:21.825Z,1.77
2022-09-18T00:44:40.821Z,1.75
2022-09-18T00:46:45.604Z,2.05
2022-09-18T00:48:54.047Z,1.83
2022-09-18T00:50:57.157Z,1.90
2022-09-18T00:53:02.716Z,1.80
2022-09-18T00:55:08.645Z,1.80
2022-09-18T00:57:15.150Z,1.80
2022-09-18T00:59:23.164Z,1.80
2022-09-18T01:01:25.815Z,2.03
2022-09-18T01:03:29.975Z,1.60
2022-09-18T01:05:46.448Z,1.73
2022-09-18T01:07:59.079Z,1.60
2022-09-18T01:10:13.174Z,2.00
2022-09-18T01:12:28.719Z,2.03
2022-09-18T01:14:36.017Z,1.70
2022-09-18T01:16:46.893Z,1.77
2022-09-18T01:18:57.940Z,2.00
2022-09-18T01:21:10.416Z,2.00
2022-09-18T01:23:35.046Z,1.90
2022-09-18T01:27:55.481Z,1.67
2022-09-18T01:30:04.049Z,1.60
2022-09-18T01:32:14.008Z,2.20
2022-09-18T01:34:22.620Z,2.30
2022-09-18T01:36:28.116Z,1.88
2022-09-18T01:38:35.959Z,1.70
2022-09-18T01:40:42.957Z,1.60
2022-09-18T01:42:49.293Z,1.80
2022-09-18T01:44:54.628Z,1.90
2022-09-18T01:47:00.471Z,2.45
2022-09-18T01:49:08.017Z,1.63
2022-09-18T01:51:14.222Z,1.50
2022-09-18T01:53:20.210Z,1.95
2022-09-18T01:55:27.129Z,1.60
2022-09-18T01:57:35.643Z,1.98
2022-09-18T01:59:43.398Z,1.73
2022-09-18T02:01:48.998Z,1.48
2022-09-18T02:03:56.616Z,1.90
2022-09-18T02:06:07.669Z,1.50
2022-09-18T02:08:14.424Z,2.55
2022-09-18T02:12:24.000Z,1.20
2022-09-18T02:16:37.569Z,1.25
2022-09-18T02:18:47.171Z,1.48
2022-09-18T02:20:51.014Z,1.42
2022-09-18T02:22:57.792Z,2.15
2022-09-18T02:27:07.780Z,1.35
2022-09-18T02:29:12.556Z,1.50
2022-09-18T02:31:16.710Z,1.45
2022-09-18T02:33:30.686Z,1.50
2022-09-18T02:35:45.842Z,1.55
2022-09-18T02:37:57.854Z,1.55
2022-09-18T02:40:11.012Z,1.40
2022-09-18T02:42:28.015Z,1.38
2022-09-18T02:44:38.288Z,1.42
2022-09-18T02:46:48.846Z,1.70
2022-09-18T02:49:00.983Z,2.08
2022-09-18T02:51:11.564Z,2.38
2022-09-18T02:53:19.232Z,1.73
2022-09-18T02:55:26.922Z,1.88
2022-09-18T02:57:35.428Z,1.73
2022-09-18T02:59:40.891Z,2.03
2022-09-18T03:01:45.484Z,1.65
2022-09-18T03:03:48.364Z,1.65
2022-09-18T03:05:50.956Z,1.58
2022-09-18T03:07:54.959Z,1.60
2022-09-18T03:09:57.566Z,1.83
2022-09-18T03:12:00.112Z,1.60
2022-09-18T03:14:02.707Z,1.60
2022-09-18T03:16:05.340Z,2.00
2022-09-18T03:18:08.091Z,2.35
2022-09-18T03:20:10.840Z,2.25
2022-09-18T03:22:13.503Z,1.70
2022-09-18T03:24:17.490Z,1.77
2022-09-18T03:26:21.396Z,1.60
2022-09-18T03:28:23.992Z,1.75
2022-09-18T03:30:26.622Z,2.00
2022-09-18T03:32:29.208Z,1.73
2022-09-18T03:34:31.778Z,1.65
2022-09-18T03:36:34.393Z,1.63
2022-09-18T03:38:38.721Z,1.75
2022-09-18T03:40:47.780Z,2.22
2022-09-18T03:42:50.772Z,1.60
2022-09-18T03:44:53.375Z,1.58
2022-09-18T03:46:55.986Z,1.80
2022-09-18T03:48:58.847Z,1.83
2022-09-18T03:51:01.453Z,1.73
2022-09-18T03:53:04.059Z,1.90
2022-09-18T03:55:07.412Z,1.50
2022-09-18T03:57:11.342Z,1.83
2022-09-18T03:59:13.912Z,1.65
2022-09-18T04:01:16.541Z,1.90
2022-09-18T04:03:19.192Z,1.77
2022-09-18T04:05:21.938Z,1.73
2022-09-18T04:07:24.853Z,1.52
2022-09-18T04:09:27.424Z,1.55
2022-09-18T04:11:30.010Z,2.10
2022-09-18T04:13:34.491Z,1.92
2022-09-18T04:15:37.094Z,1.70
2022-09-18T04:17:39.713Z,1.90
2022-09-18T04:19:42.456Z,1.90
2022-09-18T04:21:45.008Z,1.77
2022-09-18T04:23:47.601Z,1.45
2022-09-18T04:25:50.152Z,1.58
2022-09-18T04:27:52.712Z,1.70
2022-09-18T04:29:56.649Z,1.55
2022-09-18T04:31:59.413Z,2.00
2022-09-18T04:34:02.134Z,1.48
2022-09-18T04:36:04.981Z,1.80
2022-09-18T04:38:08.193Z,1.90
2022-09-18T04:40:12.022Z,1.60
2022-09-18T04:42:14.696Z,1.63
2022-09-18T04:44:17.322Z,1.70
2022-09-18T04:46:21.339Z,1.77
2022-09-18T04:48:24.559Z,2.15
2022-09-18T04:50:27.310Z,1.65
2022-09-18T04:52:30.071Z,1.63
2022-09-18T04:54:32.742Z,1.70
2022-09-18T04:56:35.351Z,1.70
2022-09-18T04:58:38.324Z,1.77
2022-09-18T05:00:41.487Z,1.40
2022-09-18T05:02:45.473Z,1.90
2022-09-18T05:04:48.055Z,1.80
2022-09-18T05:06:50.601Z,1.75
2022-09-18T05:08:53.174Z,1.60
2022-09-18T05:10:55.862Z,1.58
2022-09-18T05:12:58.430Z,1.60
2022-09-18T05:15:01.348Z,1.60
2022-09-18T05:17:03.940Z,1.80
2022-09-18T05:19:08.239Z,1.73
2022-09-18T05:21:10.859Z,1.70
2022-09-18T05:23:13.461Z,2.00
2022-09-18T05:25:16.147Z,1.65
2022-09-18T05:27:19.944Z,2.10
2022-09-18T05:29:24.935Z,1.88
2022-09-18T05:31:27.539Z,2.08
2022-09-18T05:33:30.338Z,1.65
2022-09-18T05:35:36.199Z,2.35
2022-09-18T05:37:38.811Z,1.90
2022-09-18T05:39:42.158Z,1.80
2022-09-18T05:41:44.763Z,1.80
2022-09-18T05:43:47.361Z,2.20
2022-09-18T05:45:49.958Z,1.95
2022-09-18T05:47:57.125Z,2.00
2022-09-18T05:49:59.681Z,2.08
2022-09-18T05:52:03.895Z,1.70
2022-09-18T05:54:06.666Z,1.65
2022-09-18T05:56:09.271Z,1.52
2022-09-18T05:58:14.205Z,1.83
2022-09-18T06:00:17.075Z,1.70
2022-09-18T06:02:19.954Z,1.80
2022-09-18T06:04:22.681Z,1.73
2022-09-18T06:06:25.253Z,1.60
2022-09-18T06:08:29.184Z,1.50
2022-09-18T06:10:33.419Z,1.80
2022-09-18T06:12:35.977Z,2.10
2022-09-18T06:14:38.597Z,1.85
2022-09-18T06:16:42.499Z,1.75
2022-09-18T06:18:45.360Z,1.85
2022-09-18T06:20:53.990Z,1.90
2022-09-18T06:23:00.048Z,1.92
2022-09-18T06:25:04.743Z,2.00
2022-09-18T06:27:07.527Z,2.17
2022-09-18T06:29:10.132Z,1.88
2022-09-18T06:31:12.785Z,2.15
2022-09-18T06:33:15.423Z,2.00
2022-09-18T06:35:18.295Z,2.00
2022-09-18T06:37:20.916Z,2.33
2022-09-18T06:39:23.553Z,2.25
2022-09-18T06:41:27.528Z,2.50
2022-09-18T06:43:30.122Z,2.28
2022-09-18T06:45:32.943Z,2.35
2022-09-18T06:47:35.524Z,2.35
2022-09-18T06:49:38.218Z,2.20
2022-09-18T06:51:41.436Z,2.20
2022-09-18T06:53:44.054Z,2.30
2022-09-18T06:55:48.751Z,2.22
2022-09-18T06:57:56.630Z,2.30
2022-09-18T06:59:59.222Z,2.22
2022-09-18T07:02:01.969Z,2.55
2022-09-18T07:04:04.862Z,2.15
2022-09-18T07:06:10.253Z,2.45
2022-09-18T07:08:13.355Z,2.28
2022-09-18T07:10:16.159Z,2.47
2022-09-18T07:12:19.050Z,2.70
2022-09-18T07:14:23.027Z,2.22
2022-09-18T07:16:25.740Z,2.40
2022-09-18T07:18:28.415Z,2.22
2022-09-18T07:20:31.073Z,3.15
2022-09-18T07:22:34.246Z,2.50
2022-09-18T07:24:37.109Z,2.67
2022-09-18T07:26:39.688Z,2.38
2022-09-18T07:28:42.292Z,2.15
2022-09-18T07:30:46.584Z,2.38
2022-09-18T07:32:49.533Z,2.10
2022-09-18T07:34:52.266Z,2.00
2022-09-18T07:36:54.862Z,2.40
2022-09-18T07:38:57.956Z,2.30
2022-09-18T07:41:02.612Z,3.03
2022-09-18T07:43:07.734Z,2.00
2022-09-18T07:45:10.383Z,2.05
2022-09-18T07:47:14.569Z,2.00
2022-09-18T07:49:17.298Z,2.08
2022-09-18T07:51:23.046Z,2.13
2022-09-18T07:53:29.405Z,1.80
2022-09-18T07:55:35.135Z,2.00
2022-09-18T07:57:37.745Z,2.65
2022-09-18T07:59:40.403Z,1.98
2022-09-18T08:01:43.166Z,2.13
2022-09-18T08:03:47.221Z,1.80
2022-09-18T08:05:49.815Z,2.00
2022-09-18T08:07:52.433Z,2.00
2022-09-18T08:09:55.112Z,1.92
2022-09-18T08:11:57.863Z,2.08
2022-09-18T08:14:00.486Z,1.92
2022-09-18T08:16:04.816Z,1.83
2022-09-18T08:18:08.400Z,1.90
2022-09-18T08:20:12.582Z,1.83
2022-09-18T08:22:15.179Z,1.83
2022-09-18T08:24:18.032Z,1.73
2022-09-18T08:26:22.452Z,1.48
2022-09-18T08:28:25.207Z,1.65
2022-09-18T08:30:28.210Z,1.70
2022-09-18T08:32:30.976Z,1.73
2022-09-18T08:34:33.645Z,1.52
2022-09-18T08:36:37.634Z,1.70
2022-09-18T08:38:40.305Z,1.70
2022-09-18T08:41:05.257Z,1.70
2022-09-18T08:43:16.125Z,1.40
2022-09-18T08:45:35.986Z,1.92
2022-09-18T08:47:44.300Z,1.60
2022-09-18T08:49:50.435Z,2.03
2022-09-18T08:51:59.782Z,2.42
2022-09-18T08:54:18.894Z,1.67
2022-09-18T08:56:24.085Z,1.73
2022-09-18T08:58:31.897Z,1.90
2022-09-18T09:00:39.100Z,1.88
2022-09-18T09:02:43.873Z,1.60
2022-09-18T09:04:46.731Z,2.00
2022-09-18T09:07:04.519Z,1.55
2022-09-18T09:09:29.863Z,1.90
2022-09-18T09:11:41.691Z,1.70
2022-09-18T09:14:00.601Z,2.25
2022-09-18T09:16:11.918Z,1.77
2022-09-18T09:18:17.970Z,1.90
2022-09-18T09:20:25.486Z,1.80
2022-09-18T09:22:40.669Z,2.28
2022-09-18T09:24:56.444Z,1.80
2022-09-18T09:27:00.138Z,2.40
2022-09-18T09:29:07.049Z,2.00
2022-09-18T09:31:11.672Z,1.70
2022-09-18T09:33:21.749Z,1.70
2022-09-18T09:35:29.580Z,1.48
2022-09-18T09:37:41.454Z,1.77
2022-09-18T09:39:49.106Z,1.35
2022-09-18T09:41:58.795Z,1.80
2022-09-18T09:44:13.416Z,1.95
2022-09-18T09:46:25.120Z,1.50
2022-09-18T09:48:35.201Z,1.63
2022-09-18T09:50:51.295Z,1.80
2022-09-18T09:53:00.129Z,1.30
2022-09-18T09:55:19.130Z,1.50
2022-09-18T09:57:27.356Z,1.35
2022-09-18T09:59:36.842Z,1.42
2022-09-18T10:01:43.381Z,1.40
2022-09-18T10:03:59.140Z,1.45
2022-09-18T10:06:12.779Z,1.88
2022-09-18T10:08:23.140Z,1.33
2022-09-18T10:10:35.596Z,1.67
2022-09-18T10:12:49.043Z,1.25
2022-09-18T10:14:54.119Z,1.38
2022-09-18T10:16:58.819Z,1.33
2022-09-18T10:19:02.149Z,1.10
2022-09-18T10:21:10.172Z,1.30
2022-09-18T10:23:21.032Z,1.30
2022-09-18T10:25:31.335Z,1.30
2022-09-18T10:27:33.957Z,1.40
2022-09-18T10:29:36.629Z,1.30
2022-09-18T10:31:50.073Z,1.20
2022-09-18T10:33:53.606Z,1.08
2022-09-18T10:36:01.470Z,1.02
2022-09-18T10:38:04.548Z,1.00
2022-09-18T10:40:30.430Z,1.15
2022-09-18T10:42:35.241Z,1.02
2022-09-18T10:44:40.885Z,1.05
2022-09-18T10:46:52.914Z,1.00
2022-09-18T10:48:56.217Z,1.10
2022-09-18T10:51:01.439Z,0.70
2022-09-18T10:53:25.651Z,1.00
2022-09-18T10:55:31.630Z,0.80
2022-09-18T10:57:35.756Z,0.90
2022-09-18T10:59:38.298Z,0.93
2022-09-18T11:01:44.675Z,1.00
2022-09-18T11:03:49.674Z,1.02
2022-09-18T11:05:56.592Z,0.68
2022-09-18T11:08:02.823Z,0.70
2022-09-18T11:10:09.329Z,0.55
2022-09-18T11:12:20.546Z,0.80
2022-09-18T11:14:25.895Z,0.90
2022-09-18T11:16:30.923Z,1.10
2022-09-18T11:18:34.205Z,1.00
2022-09-18T11:20:44.129Z,0.90
2022-09-18T11:22:47.463Z,0.70
2022-09-18T11:24:50.140Z,0.90
2022-09-18T11:26:54.581Z,0.80
2022-09-18T11:29:03.494Z,0.90
2022-09-18T11:31:12.598Z,1.05
2022-09-18T11:33:25.698Z,0.90
2022-09-18T11:35:30.787Z,0.82
2022-09-18T11:37:36.982Z,0.95
2022-09-18T11:39:45.008Z,0.80
2022-09-18T11:41:50.501Z,0.65
2022-09-18T11:44:04.441Z,0.70
2022-09-18T11:46:18.867Z,1.15
2022-09-18T11:48:28.471Z,0.77
2022-09-18T11:50:35.187Z,0.80
2022-09-18T11:52:41.147Z,1.10
2022-09-18T11:54:49.513Z,1.00
2022-09-18T11:56:56.373Z,0.68
2022-09-18T11:59:05.076Z,0.73
2022-09-18T12:01:18.410Z,0.65
2022-09-18T12:03:28.745Z,0.80
2022-09-18T12:05:37.466Z,0.82
2022-09-18T12:07:44.376Z,0.80
2022-09-18T12:09:53.843Z,0.68
2022-09-18T12:12:03.194Z,0.52
2022-09-18T12:14:15.894Z,0.70
2022-09-18T12:16:24.156Z,0.90
2022-09-18T12:18:31.530Z,0.98
2022-09-18T12:20:40.168Z,0.70
2022-09-18T12:22:48.227Z,0.80
2022-09-18T12:30:37.626Z,0.57
2022-09-18T12:33:25.116Z,0.80
2022-09-18T12:35:40.096Z,1.00
2022-09-18T12:37:57.284Z,0.70
2022-09-18T12:40:27.142Z,0.82
2022-09-18T12:42:39.680Z,0.80
2022-09-18T12:47:31.041Z,0.70
2022-09-18T12:49:48.719Z,0.65
2022-09-18T12:51:57.468Z,0.70
2022-09-18T12:54:16.864Z,0.77
2022-09-18T12:56:37.813Z,0.70
2022-09-18T12:59:01.418Z,0.60
2022-09-18T13:01:13.801Z,0.60
2022-09-18T13:03:22.988Z,0.70
2022-09-18T13:05:30.082Z,0.65
2022-09-18T13:07:36.873Z,0.82
2022-09-18T13:09:45.406Z,0.70
2022-09-18T13:11:51.765Z,0.80
2022-09-18T13:14:00.506Z,0.60
2022-09-18T13:16:10.196Z,1.00
2022-09-18T13:18:24.892Z,0.77
2022-09-18T13:20:32.451Z,0.80
2022-09-18T13:22:37.945Z,0.70
2022-09-18T13:24:42.229Z,0.80
2022-09-18T13:26:47.588Z,0.85
2022-09-18T13:28:50.669Z,0.77
2022-09-18T13:31:23.361Z,0.82
2022-09-18T13:33:28.057Z,0.70
2022-09-18T13:35:32.621Z,0.73
2022-09-18T13:37:35.294Z,1.00
2022-09-18T13:40:00.418Z,0.60
2022-09-18T13:42:02.983Z,1.00
2022-09-18T13:44:06.054Z,0.73
2022-09-18T13:46:10.987Z,0.82
2022-09-18T13:48:22.865Z,0.90
2022-09-18T13:50:27.916Z,0.60
2022-09-18T13:52:42.993Z,0.85
2022-09-18T13:55:00.967Z,1.17
2022-09-18T13:57:18.273Z,0.68
2022-09-18T13:59:23.591Z,0.75
2022-09-18T14:02:04.836Z,0.73
2022-09-18T14:04:40.670Z,0.75
2022-09-18T14:06:47.551Z,0.60
2022-09-18T14:08:50.291Z,0.80
2022-09-18T14:11:19.542Z,0.95
2022-09-18T14:13:32.831Z,0.90
2022-09-18T14:15:35.613Z,1.35
2022-09-18T14:17:38.707Z,0.90
2022-09-18T14:19:44.882Z,0.90
2022-09-18T14:21:49.002Z,0.80
2022-09-18T14:24:10.772Z,0.85
2022-09-18T14:26:47.230Z,0.80
2022-09-18T14:28:50.031Z,0.80
2022-09-18T14:31:12.867Z,1.02
2022-09-18T14:33:20.740Z,0.75
2022-09-18T14:35:31.239Z,0.70
2022-09-18T14:37:37.196Z,0.90
2022-09-18T14:39:39.853Z,0.90
2022-09-18T14:41:43.149Z,1.27
2022-09-18T14:43:50.429Z,1.02
2022-09-18T14:45:54.677Z,0.85
2022-09-18T14:47:58.468Z,0.65
2022-09-18T14:50:01.146Z,0.80
2022-09-18T14:52:05.238Z,0.70
2022-09-18T14:54:21.557Z,0.70
2022-09-18T14:56:28.636Z,0.85
2022-09-18T14:58:36.021Z,0.90
2022-09-18T15:00:39.387Z,0.80
2022-09-18T15:02:42.213Z,0.80
2022-09-18T15:04:45.128Z,1.00
2022-09-18T15:06:53.402Z,0.80
2022-09-18T15:08:57.997Z,1.00
2022-09-18T15:11:02.074Z,1.10
2022-09-18T15:13:08.334Z,0.80
2022-09-18T15:15:27.499Z,1.35
2022-09-18T15:17:32.391Z,0.80
2022-09-18T15:19:35.083Z,0.80
2022-09-18T15:21:37.828Z,0.82
2022-09-18T15:23:40.465Z,1.20
2022-09-18T15:25:46.154Z,1.17
2022-09-18T15:27:51.192Z,0.90
2022-09-18T15:30:00.018Z,1.20
2022-09-18T15:32:05.003Z,0.60
2022-09-18T15:34:13.143Z,1.05
2022-09-18T15:36:24.471Z,1.00
2022-09-18T15:38:32.863Z,0.80
2022-09-18T15:40:38.380Z,0.90
2022-09-18T15:42:51.873Z,0.85
2022-09-18T15:45:19.490Z,0.90
2022-09-18T15:47:32.629Z,2.10
2022-09-18T15:49:35.744Z,0.90
2022-09-18T15:51:38.584Z,0.90
2022-09-18T15:53:41.385Z,0.80
2022-09-18T15:55:54.399Z,0.80
2022-09-18T15:57:59.655Z,1.08
2022-09-18T16:00:04.294Z,1.23
2022-09-18T16:02:27.519Z,0.75
2022-09-18T16:04:32.920Z,0.68
2022-09-18T16:06:43.157Z,0.90
2022-09-18T16:08:52.239Z,0.80
2022-09-18T16:10:56.135Z,1.15
2022-09-18T16:12:58.776Z,0.80
2022-09-18T16:15:04.075Z,1.10
2022-09-18T16:17:36.742Z,0.90
2022-09-18T16:19:44.446Z,1.20
2022-09-18T16:21:47.228Z,1.20
2022-09-18T16:23:53.166Z,1.10
2022-09-18T16:26:06.417Z,1.17
2022-09-18T16:28:22.368Z,1.20
2022-09-18T16:30:25.443Z,0.95
2022-09-18T16:32:28.040Z,1.30
2022-09-18T16:34:33.174Z,1.13
2022-09-18T16:36:38.206Z,1.10
2022-09-18T16:38:40.828Z,0.63
2022-09-18T16:40:44.231Z,0.75
2022-09-18T16:42:46.827Z,0.80
2022-09-18T16:44:52.128Z,0.73
2022-09-18T16:46:57.126Z,1.00
2022-09-18T16:49:01.921Z,1.02
2022-09-18T16:51:06.017Z,0.98
2022-09-18T16:53:09.301Z,0.77
2022-09-18T16:55:12.252Z,1.98
2022-09-18T16:57:18.218Z,2.03
2022-09-18T16:59:22.777Z,1.40
2022-09-18T17:01:25.573Z,17.20
2022-09-18T17:03:28.850Z,14.50
2022-09-18T17:05:31.511Z,11.50
2022-09-18T17:07:35.992Z,1.70
2022-09-18T17:09:38.927Z,1.65
2022-09-18T17:11:41.806Z,0.90
2022-09-18T17:13:45.090Z,0.90
2022-09-18T17:15:48.485Z,0.80
2022-09-18T17:17:52.283Z,1.20
2022-09-18T17:19:55.829Z,0.98
2022-09-18T17:21:58.617Z,1.00
2022-09-18T17:24:03.631Z,0.98
2022-09-18T17:26:08.861Z,1.20
2022-09-18T17:28:12.342Z,1.00
2022-09-18T17:30:15.721Z,1.17
2022-09-18T17:32:18.617Z,0.88
2022-09-18T17:34:22.041Z,1.05
2022-09-18T17:36:25.169Z,1.25
2022-09-18T17:38:27.850Z,1.70
2022-09-18T17:40:31.956Z,1.27
2022-09-18T17:42:34.647Z,1.05
2022-09-18T17:44:37.338Z,0.88
2022-09-18T17:46:40.164Z,1.10
2022-09-18T17:48:42.997Z,1.70
2022-09-18T17:50:45.641Z,1.23
2022-09-18T17:52:48.355Z,0.90
2022-09-18T17:54:51.087Z,0.90
2022-09-18T17:56:55.659Z,1.02
2022-09-18T17:59:00.166Z,0.75
2022-09-18T18:01:10.223Z,1.00
2022-09-18T18:03:13.019Z,0.82
2022-09-18T18:05:16.836Z,0.90
2022-09-18T18:07:19.464Z,1.27
2022-09-18T18:09:22.576Z,1.63
2022-09-18T18:11:26.217Z,1.30
2022-09-18T18:13:30.245Z,1.48
2022-09-18T18:15:32.874Z,1.35
2022-09-18T18:17:35.917Z,1.20
2022-09-18T18:19:38.655Z,1.02
2022-09-18T18:21:43.380Z,1.05
2022-09-18T18:23:46.216Z,0.95
2022-09-18T18:25:48.859Z,0.90
2022-09-18T18:27:53.957Z,0.73
2022-09-18T18:29:59.054Z,0.88
2022-09-18T18:32:01.829Z,0.80
2022-09-18T18:34:05.416Z,0.82
2022-09-18T18:36:09.543Z,1.00
2022-09-18T18:38:12.387Z,0.60
2022-09-18T18:40:15.539Z,0.70
2022-09-18T18:42:19.657Z,1.30
2022-09-18T18:44:23.168Z,1.00
2022-09-18T18:46:28.638Z,0.73
2022-09-18T18:48:32.265Z,1.00
2022-09-18T18:50:34.909Z,1.00
2022-09-18T18:52:37.571Z,0.70
2022-09-18T18:54:40.550Z,0.80
2022-09-18T18:56:43.282Z,0.93
2022-09-18T18:58:45.880Z,1.27
2022-09-18T19:00:48.598Z,0.88
2022-09-18T19:02:52.666Z,1.20
2022-09-18T19:05:02.103Z,1.52
2022-09-18T19:07:05.967Z,1.00
2022-09-18T19:09:10.531Z,0.90
2022-09-18T19:11:15.152Z,1.17
2022-09-18T19:13:17.781Z,1.00
2022-09-18T19:15:20.434Z,0.85
2022-09-18T19:17:23.038Z,0.90
2022-09-18T19:19:29.190Z,1.00
2022-09-18T19:21:31.817Z,0.80
2022-09-18T19:23:35.386Z,0.90
2022-09-18T19:25:38.763Z,1.17
2022-09-18T19:27:42.131Z,1.13
2022-09-18T19:29:44.733Z,1.10
2022-09-18T19:31:48.430Z,0.90
2022-09-18T19:33:52.473Z,1.00
2022-09-18T19:35:56.662Z,0.70
2022-09-18T19:37:59.320Z,1.20
2022-09-18T19:40:02.114Z,0.80
2022-09-18T19:42:12.163Z,0.80
2022-09-18T19:44:20.079Z,1.00
2022-09-18T19:46:25.360Z,0.82
2022-09-18T19:48:28.838Z,0.82
2022-09-18T19:50:33.868Z,0.90
2022-09-18T19:52:37.907Z,1.30
2022-09-18T19:54:40.586Z,1.10
2022-09-18T19:56:47.865Z,1.10
2022-09-18T19:58:51.130Z,1.20
2022-09-18T20:00:53.871Z,1.23
2022-09-18T20:02:58.743Z,0.90
2022-09-18T20:05:01.920Z,0.90
2022-09-18T20:07:05.031Z,0.93
2022-09-18T20:09:09.531Z,1.02
2022-09-18T20:11:12.206Z,0.85
2022-09-18T20:13:14.878Z,0.90
2022-09-18T20:15:17.606Z,1.48
2022-09-18T20:17:20.268Z,1.33
2022-09-18T20:19:24.234Z,0.90
2022-09-18T20:21:26.911Z,0.82
2022-09-18T20:23:29.527Z,0.75
2022-09-18T20:25:33.598Z,0.80
2022-09-18T20:27:37.902Z,0.80
2022-09-18T20:29:40.666Z,1.10
2022-09-18T20:31:43.482Z,0.90
2022-09-18T20:33:46.259Z,0.55
2022-09-18T20:35:55.592Z,0.95
2022-09-18T20:38:03.133Z,0.88
2022-09-18T20:40:10.227Z,0.80
2022-09-18T20:42:14.224Z,0.77
2022-09-18T20:44:17.353Z,0.73
2022-09-18T20:46:20.941Z,0.95
2022-09-18T20:48:27.060Z,1.00
2022-09-18T20:50:29.682Z,1.10
2022-09-18T20:52:36.199Z,0.88
2022-09-18T20:54:39.518Z,1.00
2022-09-18T20:56:44.278Z,1.00
2022-09-18T20:58:51.255Z,0.90
2022-09-18T21:00:55.194Z,1.00
2022-09-18T21:02:57.900Z,0.73
2022-09-18T21:05:00.527Z,0.95
2022-09-18T21:07:03.723Z,0.90
2022-09-18T21:09:08.344Z,1.13
2022-09-18T21:11:11.398Z,0.88
2022-09-18T21:13:15.858Z,1.08
2022-09-18T21:15:19.893Z,1.10
2022-09-18T21:17:22.534Z,0.90
2022-09-18T21:19:26.019Z,0.80
2022-09-18T21:21:31.292Z,1.00
2022-09-18T21:23:51.816Z,0.90
2022-09-18T21:25:54.675Z,1.00
2022-09-18T21:27:57.313Z,1.50
2022-09-18T21:29:59.910Z,1.13
2022-09-18T21:32:04.019Z,1.00
2022-09-18T21:34:06.650Z,1.05
2022-09-18T21:36:09.708Z,1.52
2022-09-18T21:38:13.030Z,0.80
2022-09-18T21:40:15.969Z,0.90
2022-09-18T21:42:18.632Z,0.93
2022-09-18T21:44:24.642Z,1.05
2022-09-18T21:46:27.421Z,0.95
2022-09-18T21:48:31.752Z,1.10
2022-09-18T21:50:35.686Z,3.10
2022-09-18T21:52:39.128Z,1.00
2022-09-18T21:54:41.837Z,1.10
2022-09-18T21:56:45.591Z,0.88
2022-09-18T21:58:48.709Z,1.10
2022-09-18T22:00:51.407Z,0.90
2022-09-18T22:02:54.698Z,0.90
2022-09-18T22:05:01.036Z,1.00
2022-09-18T22:07:03.939Z,0.98
2022-09-18T22:09:09.498Z,1.23
2022-09-18T22:11:12.064Z,1.00
2022-09-18T22:13:14.677Z,1.10
2022-09-18T22:15:17.522Z,0.90
2022-09-18T22:17:20.164Z,1.25
2022-09-18T22:19:23.122Z,1.05
2022-09-18T22:21:29.053Z,1.00
2022-09-18T22:23:31.605Z,0.85
2022-09-18T22:25:34.581Z,1.42
2022-09-18T22:27:37.645Z,0.98
2022-09-18T22:29:41.091Z,0.88
2022-09-18T22:31:46.367Z,1.05
2022-09-18T22:33:49.951Z,0.90
2022-09-18T22:35:52.600Z,1.13
2022-09-18T22:37:56.630Z,1.10
2022-09-18T22:39:59.284Z,1.65
2022-09-18T22:42:02.463Z,1.10
2022-09-18T22:44:07.248Z,1.00
2022-09-18T22:46:11.922Z,0.93
2022-09-18T22:48:14.631Z,1.13
2022-09-18T22:50:17.280Z,1.05
2022-09-18T22:52:19.993Z,1.00
2022-09-18T22:54:26.285Z,1.20
2022-09-18T22:56:29.643Z,1.25
2022-09-18T22:58:32.931Z,1.10
2022-09-18T23:00:35.691Z,1.40
2022-09-18T23:02:38.851Z,1.30
2022-09-18T23:04:41.649Z,1.23
2022-09-18T23:06:44.451Z,1.13
2022-09-18T23:08:47.793Z,1.30
2022-09-18T23:10:51.776Z,1.10
2022-09-18T23:12:54.375Z,1.40
2022-09-18T23:14:57.027Z,1.30
2022-09-18T23:17:00.560Z,1.10
2022-09-18T23:19:05.403Z,1.00
2022-09-18T23:21:11.318Z,1.27
2022-09-18T23:23:13.922Z,1.23
2022-09-18T23:25:16.545Z,1.27
2022-09-18T23:27:20.497Z,1.20
2022-09-18T23:29:24.896Z,0.95
2022-09-18T23:31:29.958Z,1.10
2022-09-18T23:33:32.808Z,1.08
2022-09-18T23:35:35.411Z,0.60
2022-09-18T23:37:38.040Z,0.90
2022-09-18T23:39:40.622Z,0.63
2022-09-18T23:41:43.830Z,0.60
2022-09-18T23:43:49.132Z,0.68
2022-09-18T23:45:51.723Z,0.60
2022-09-18T23:47:54.308Z,0.60
2022-09-18T23:49:56.866Z,0.80
2022-09-18T23:52:00.753Z,0.40
2022-09-18T23:54:05.071Z,0.52
2022-09-18T23:56:10.174Z,0.43
2022-09-18T23:58:13.060Z,0.40
