createdAt,value
2018-06-20T00:01:15.994Z,18.78
2018-06-20T00:03:45.177Z,18.75
2018-06-20T00:06:14.492Z,18.72
2018-06-20T00:08:46.632Z,18.68
2018-06-20T00:11:16.144Z,18.63
2018-06-20T00:13:45.763Z,18.55
2018-06-20T00:16:14.979Z,18.44
2018-06-20T00:18:44.453Z,18.33
2018-06-20T00:21:14.353Z,18.27
2018-06-20T00:23:43.678Z,18.24
2018-06-20T00:26:12.707Z,18.20
2018-06-20T00:28:42.112Z,18.16
2018-06-20T00:31:11.063Z,18.13
2018-06-20T00:33:40.335Z,18.10
2018-06-20T00:36:09.887Z,18.08
2018-06-20T00:38:39.033Z,18.05
2018-06-20T00:41:08.358Z,18.02
2018-06-20T00:43:37.977Z,18.01
2018-06-20T00:46:06.940Z,17.98
2018-06-20T00:48:36.582Z,17.96
2018-06-20T00:51:05.761Z,17.93
2018-06-20T00:53:35.450Z,17.88
2018-06-20T00:56:15.276Z,17.87
2018-06-20T00:58:44.746Z,17.83
2018-06-20T01:01:14.024Z,17.77
2018-06-20T01:03:42.903Z,17.74
2018-06-20T01:06:11.878Z,17.68
2018-06-20T01:08:41.598Z,17.64
2018-06-20T01:11:11.325Z,17.60
2018-06-20T01:13:40.196Z,17.50
2018-06-20T01:16:09.418Z,17.37
2018-06-20T01:18:38.603Z,17.26
2018-06-20T01:21:07.699Z,17.20
2018-06-20T01:23:36.731Z,17.19
2018-06-20T01:26:06.153Z,17.19
2018-06-20T01:28:35.018Z,17.19
2018-06-20T01:31:04.010Z,17.18
2018-06-20T01:33:32.855Z,17.18
2018-06-20T01:36:01.747Z,17.16
2018-06-20T01:38:30.959Z,17.15
2018-06-20T01:41:00.271Z,17.11
2018-06-20T01:43:29.517Z,17.09
2018-06-20T01:45:58.834Z,17.07
2018-06-20T01:48:27.985Z,17.01
2018-06-20T01:50:58.225Z,16.96
2018-06-20T01:53:27.358Z,16.90
2018-06-20T01:55:56.553Z,16.87
2018-06-20T01:58:25.772Z,16.86
2018-06-20T02:00:54.972Z,16.85
2018-06-20T02:03:23.860Z,16.83
2018-06-20T02:05:53.411Z,16.84
2018-06-20T02:08:22.591Z,16.83
2018-06-20T02:10:51.462Z,16.81
2018-06-20T02:13:20.678Z,16.79
2018-06-20T02:15:50.108Z,16.76
2018-06-20T02:18:19.119Z,16.73
2018-06-20T02:20:48.302Z,16.71
2018-06-20T02:23:17.172Z,16.69
2018-06-20T02:25:47.296Z,16.68
2018-06-20T02:28:16.820Z,16.67
2018-06-20T02:30:46.274Z,16.65
2018-06-20T02:33:15.179Z,16.64
2018-06-20T02:35:44.055Z,16.61
2018-06-20T02:38:13.299Z,16.58
2018-06-20T02:40:42.610Z,16.54
2018-06-20T02:43:11.829Z,16.52
2018-06-20T02:45:40.946Z,16.50
2018-06-20T02:48:10.381Z,16.47
2018-06-20T02:50:40.014Z,16.44
2018-06-20T02:53:09.149Z,16.42
2018-06-20T02:55:38.649Z,16.40
2018-06-20T02:58:07.518Z,16.39
2018-06-20T03:00:36.398Z,16.38
2018-06-20T03:03:05.294Z,16.33
2018-06-20T03:05:34.239Z,16.32
2018-06-20T03:08:03.673Z,16.30
2018-06-20T03:10:32.532Z,16.28
2018-06-20T03:13:01.700Z,16.27
2018-06-20T03:15:31.087Z,16.24
2018-06-20T03:18:00.317Z,16.21
2018-06-20T03:20:29.214Z,16.19
2018-06-20T03:22:58.415Z,16.17
2018-06-20T03:25:28.127Z,16.17
2018-06-20T03:27:57.261Z,16.17
2018-06-20T03:30:26.138Z,16.17
2018-06-20T03:32:55.310Z,16.19
2018-06-20T03:35:24.506Z,16.21
2018-06-20T03:37:53.655Z,16.23
2018-06-20T03:40:23.436Z,16.23
2018-06-20T03:42:52.284Z,16.25
2018-06-20T03:45:21.464Z,16.26
2018-06-20T03:47:50.930Z,16.27
2018-06-20T03:50:20.457Z,16.29
2018-06-20T03:52:49.321Z,16.29
2018-06-20T03:55:18.464Z,16.31
2018-06-20T03:57:47.713Z,16.31
2018-06-20T04:00:17.118Z,16.32
2018-06-20T04:02:45.995Z,16.32
2018-06-20T04:05:15.409Z,16.33
2018-06-20T04:07:44.493Z,16.33
2018-06-20T04:10:13.721Z,16.33
2018-06-20T04:12:42.848Z,16.34
2018-06-20T04:15:12.013Z,16.35
2018-06-20T04:17:41.151Z,16.37
2018-06-20T04:20:10.440Z,16.39
2018-06-20T04:22:39.300Z,16.42
2018-06-20T04:25:08.201Z,16.45
2018-06-20T04:27:37.361Z,16.47
2018-06-20T04:30:06.223Z,16.50
2018-06-20T04:32:35.362Z,16.53
2018-06-20T04:35:04.239Z,16.53
2018-06-20T04:37:33.066Z,16.55
2018-06-20T04:40:01.959Z,16.59
2018-06-20T04:42:30.855Z,16.61
2018-06-20T04:44:59.717Z,16.63
2018-06-20T04:47:28.616Z,16.64
2018-06-20T04:49:57.453Z,16.66
2018-06-20T04:52:27.380Z,16.69
2018-06-20T04:54:56.589Z,16.76
2018-06-20T04:57:25.759Z,16.79
2018-06-20T04:59:54.607Z,16.85
2018-06-20T05:02:23.684Z,16.93
2018-06-20T05:04:53.178Z,17.00
2018-06-20T05:07:22.666Z,17.08
2018-06-20T05:09:51.918Z,17.14
2018-06-20T05:12:21.361Z,17.24
2018-06-20T05:14:50.461Z,17.30
2018-06-20T05:17:19.377Z,17.38
2018-06-20T05:19:48.253Z,17.46
2018-06-20T05:22:17.419Z,17.55
2018-06-20T05:24:46.546Z,17.66
2018-06-20T05:27:15.437Z,17.74
2018-06-20T05:29:44.596Z,17.84
2018-06-20T05:32:13.786Z,17.90
2018-06-20T05:34:43.006Z,17.99
2018-06-20T05:37:12.255Z,18.08
2018-06-20T05:39:41.694Z,18.15
2018-06-20T05:42:10.558Z,18.22
2018-06-20T05:44:39.899Z,18.27
2018-06-20T05:47:09.596Z,18.36
2018-06-20T05:49:38.419Z,18.43
2018-06-20T05:52:07.657Z,18.53
2018-06-20T05:54:37.570Z,18.65
2018-06-20T05:57:06.738Z,18.71
2018-06-20T05:59:35.612Z,18.83
2018-06-20T06:02:04.585Z,18.93
2018-06-20T06:04:33.496Z,18.98
2018-06-20T06:07:02.354Z,19.10
2018-06-20T06:09:31.706Z,19.19
2018-06-20T06:12:00.609Z,19.32
2018-06-20T06:14:29.537Z,19.46
2018-06-20T06:16:58.766Z,19.60
2018-06-20T06:19:27.657Z,19.71
2018-06-20T06:21:56.950Z,19.75
2018-06-20T06:24:26.677Z,19.84
2018-06-20T06:26:56.474Z,19.96
2018-06-20T06:29:25.513Z,20.08
2018-06-20T06:31:54.529Z,20.12
2018-06-20T06:34:23.443Z,20.26
2018-06-20T06:36:52.360Z,20.37
2018-06-20T06:39:21.305Z,20.44
2018-06-20T06:41:50.579Z,20.52
2018-06-20T06:44:19.696Z,20.67
2018-06-20T06:46:49.251Z,20.77
2018-06-20T06:49:18.563Z,20.86
2018-06-20T06:51:47.977Z,20.97
2018-06-20T06:54:17.324Z,21.06
2018-06-20T06:56:46.482Z,21.15
2018-06-20T06:59:15.353Z,21.25
2018-06-20T07:01:44.178Z,21.40
2018-06-20T07:04:13.589Z,21.47
2018-06-20T07:06:43.131Z,21.59
2018-06-20T07:09:12.532Z,21.67
2018-06-20T07:11:41.727Z,21.77
2018-06-20T07:14:10.954Z,21.89
2018-06-20T07:16:39.818Z,21.96
2018-06-20T07:19:08.634Z,22.01
2018-06-20T07:21:37.969Z,22.07
2018-06-20T07:24:07.177Z,22.13
2018-06-20T07:26:36.357Z,22.28
2018-06-20T07:29:05.590Z,22.40
2018-06-20T07:31:34.756Z,22.61
2018-06-20T07:34:04.019Z,22.64
2018-06-20T07:36:33.162Z,22.71
2018-06-20T07:39:02.101Z,22.82
2018-06-20T07:41:31.608Z,22.87
2018-06-20T07:44:01.225Z,22.94
2018-06-20T07:46:30.446Z,23.03
2018-06-20T07:48:59.276Z,23.03
2018-06-20T07:51:28.446Z,23.16
2018-06-20T07:53:57.595Z,23.21
2018-06-20T07:56:27.044Z,23.28
2018-06-20T07:58:57.211Z,23.29
2018-06-20T08:01:42.601Z,23.35
2018-06-20T08:04:17.035Z,23.58
2018-06-20T08:06:51.445Z,23.75
2018-06-20T08:09:25.675Z,23.89
2018-06-20T08:12:00.207Z,23.95
2018-06-20T08:14:34.755Z,23.87
2018-06-20T08:17:10.853Z,24.04
2018-06-20T08:19:45.539Z,24.18
2018-06-20T08:22:18.506Z,24.29
2018-06-20T08:25:03.460Z,24.38
2018-06-20T08:27:33.458Z,24.46
2018-06-20T08:30:03.877Z,24.51
2018-06-20T08:32:33.842Z,24.59
2018-06-20T08:35:03.316Z,24.63
2018-06-20T08:37:32.579Z,24.70
2018-06-20T08:40:01.921Z,24.71
2018-06-20T08:42:31.613Z,24.78
2018-06-20T08:45:00.792Z,24.79
2018-06-20T08:47:30.056Z,24.75
2018-06-20T08:49:59.162Z,24.61
2018-06-20T08:52:28.640Z,24.63
2018-06-20T08:54:57.414Z,24.60
2018-06-20T08:57:26.491Z,24.52
2018-06-20T08:59:55.947Z,24.58
2018-06-20T09:02:25.037Z,24.57
2018-06-20T09:04:59.555Z,24.54
2018-06-20T09:07:34.119Z,24.64
2018-06-20T09:10:07.984Z,24.69
2018-06-20T09:12:41.996Z,24.69
2018-06-20T09:15:16.306Z,24.91
2018-06-20T09:17:50.240Z,25.14
2018-06-20T09:20:19.529Z,25.14
2018-06-20T09:22:48.946Z,25.06
2018-06-20T09:25:18.029Z,24.93
2018-06-20T09:27:47.147Z,25.03
2018-06-20T09:30:16.767Z,25.16
2018-06-20T09:32:46.364Z,25.34
2018-06-20T09:35:15.526Z,25.43
2018-06-20T09:37:45.283Z,25.64
2018-06-20T09:40:14.745Z,25.83
2018-06-20T09:42:43.544Z,25.84
2018-06-20T09:45:12.418Z,25.73
2018-06-20T09:47:41.532Z,25.58
2018-06-20T09:50:15.848Z,25.46
2018-06-20T09:52:45.030Z,25.55
2018-06-20T09:55:13.892Z,25.72
2018-06-20T09:57:42.986Z,25.88
2018-06-20T10:00:17.106Z,25.97
2018-06-20T10:02:51.393Z,26.25
2018-06-20T10:05:25.768Z,26.50
2018-06-20T10:08:59.614Z,26.71
2018-06-20T10:11:33.450Z,26.88
2018-06-20T10:14:03.477Z,26.92
2018-06-20T10:16:32.414Z,27.00
2018-06-20T10:19:02.018Z,27.05
2018-06-20T10:21:31.243Z,26.95
2018-06-20T10:24:00.376Z,26.83
2018-06-20T10:26:29.581Z,26.94
2018-06-20T10:28:58.710Z,27.05
2018-06-20T10:31:27.828Z,27.08
2018-06-20T10:33:57.533Z,27.10
2018-06-20T10:36:26.714Z,27.15
2018-06-20T10:38:56.243Z,27.04
2018-06-20T10:41:25.095Z,26.88
2018-06-20T10:43:53.972Z,26.81
2018-06-20T10:46:27.921Z,26.77
2018-06-20T10:48:57.952Z,26.79
2018-06-20T10:51:27.401Z,26.80
2018-06-20T10:54:00.591Z,26.85
2018-06-20T10:56:34.962Z,27.06
2018-06-20T10:59:09.144Z,27.24
2018-06-20T11:02:42.999Z,27.41
2018-06-20T11:05:17.182Z,27.31
2018-06-20T11:07:51.116Z,27.31
2018-06-20T11:10:25.047Z,27.32
2018-06-20T11:12:55.492Z,27.43
2018-06-20T11:15:24.860Z,27.51
2018-06-20T11:17:53.685Z,27.63
2018-06-20T11:20:27.898Z,27.74
2018-06-20T11:22:57.084Z,28.08
2018-06-20T11:25:26.300Z,28.07
2018-06-20T11:27:55.939Z,28.32
2018-06-20T11:30:25.381Z,28.48
2018-06-20T11:32:54.632Z,28.67
2018-06-20T11:35:23.516Z,28.61
2018-06-20T11:37:53.360Z,28.36
2018-06-20T11:40:22.189Z,28.33
2018-06-20T11:42:51.338Z,28.56
2018-06-20T11:45:21.048Z,28.50
2018-06-20T11:47:50.474Z,28.53
2018-06-20T11:50:19.656Z,28.88
2018-06-20T11:52:54.040Z,29.16
2018-06-20T11:55:28.555Z,29.21
2018-06-20T11:58:02.630Z,29.19
2018-06-20T12:00:36.742Z,29.24
2018-06-20T12:03:11.448Z,29.32
2018-06-20T12:05:45.268Z,29.36
2018-06-20T12:08:19.477Z,29.34
2018-06-20T12:10:53.631Z,29.35
2018-06-20T12:13:27.752Z,29.45
2018-06-20T12:16:01.704Z,29.67
2018-06-20T12:18:35.737Z,29.68
2018-06-20T12:21:10.077Z,29.68
2018-06-20T12:23:44.391Z,29.44
2018-06-20T12:26:18.602Z,29.27
2018-06-20T12:28:52.643Z,29.25
2018-06-20T12:31:26.525Z,29.47
2018-06-20T12:34:01.129Z,29.72
2018-06-20T12:36:35.109Z,30.07
2018-06-20T12:39:03.088Z,30.30
2018-06-20T12:41:37.947Z,30.50
2018-06-20T12:44:30.521Z,30.61
2018-06-20T12:47:02.047Z,30.46
2018-06-20T12:49:35.004Z,30.24
2018-06-20T12:52:03.928Z,30.06
2018-06-20T12:54:33.517Z,29.76
2018-06-20T12:57:02.690Z,29.77
2018-06-20T12:59:31.803Z,29.83
2018-06-20T13:02:00.911Z,29.80
2018-06-20T13:04:29.639Z,29.93
2018-06-20T13:06:58.393Z,30.03
2018-06-20T13:09:27.459Z,30.14
2018-06-20T13:11:56.551Z,29.94
2018-06-20T13:14:25.697Z,29.95
2018-06-20T13:16:54.996Z,30.00
2018-06-20T13:19:23.742Z,30.20
2018-06-20T13:21:53.015Z,30.25
2018-06-20T13:24:22.164Z,30.28
2018-06-20T13:26:51.047Z,30.32
2018-06-20T13:29:19.767Z,30.41
2018-06-20T13:31:53.959Z,30.59
2018-06-20T13:34:28.463Z,30.70
2018-06-20T13:37:02.529Z,31.00
2018-06-20T13:39:36.678Z,31.11
2018-06-20T13:42:08.694Z,31.03
2018-06-20T13:44:37.771Z,31.14
2018-06-20T13:47:11.855Z,31.02
2018-06-20T13:49:41.083Z,31.05
2018-06-20T13:52:10.229Z,30.99
2018-06-20T13:54:39.419Z,31.13
2018-06-20T13:57:09.004Z,31.12
2018-06-20T13:59:37.775Z,31.17
2018-06-20T14:02:06.681Z,30.94
2018-06-20T14:04:35.776Z,30.84
2018-06-20T14:07:04.902Z,30.84
2018-06-20T14:09:34.091Z,30.77
2018-06-20T14:12:03.188Z,30.78
2018-06-20T14:14:32.804Z,30.80
2018-06-20T14:17:02.344Z,30.77
2018-06-20T14:19:36.378Z,30.86
2018-06-20T14:22:05.764Z,30.96
2018-06-20T14:24:34.813Z,30.92
2018-06-20T14:27:03.857Z,30.98
2018-06-20T14:29:37.652Z,31.16
2018-06-20T14:32:11.894Z,31.23
2018-06-20T14:34:46.171Z,31.31
2018-06-20T14:38:19.079Z,31.28
2018-06-20T14:40:53.463Z,31.20
2018-06-20T14:43:27.687Z,31.30
2018-06-20T14:46:01.609Z,31.24
2018-06-20T14:48:31.174Z,31.16
2018-06-20T14:51:00.762Z,31.20
2018-06-20T14:53:29.608Z,31.25
2018-06-20T14:55:58.432Z,30.78
2018-06-20T14:58:27.655Z,30.78
2018-06-20T15:00:57.116Z,30.67
2018-06-20T15:03:25.993Z,30.86
2018-06-20T15:05:55.008Z,30.99
2018-06-20T15:08:24.186Z,30.77
2018-06-20T15:10:53.783Z,30.66
2018-06-20T15:13:23.106Z,30.67
2018-06-20T15:15:52.295Z,30.74
2018-06-20T15:18:21.254Z,30.62
2018-06-20T15:20:50.097Z,30.57
2018-06-20T15:23:19.414Z,30.56
2018-06-20T15:25:53.537Z,30.66
2018-06-20T15:28:27.847Z,30.46
2018-06-20T15:31:05.018Z,30.44
2018-06-20T15:33:39.258Z,30.47
2018-06-20T15:36:13.707Z,30.38
2018-06-20T15:38:42.968Z,30.33
2018-06-20T15:41:12.523Z,30.42
2018-06-20T15:43:42.395Z,30.23
2018-06-20T15:46:12.631Z,30.18
2018-06-20T15:48:42.716Z,30.07
2018-06-20T15:51:12.170Z,30.22
2018-06-20T15:53:41.163Z,30.17
2018-06-20T15:56:10.605Z,30.11
2018-06-20T15:58:39.597Z,30.23
2018-06-20T16:01:08.727Z,30.21
2018-06-20T16:03:38.160Z,30.30
2018-06-20T16:06:07.067Z,30.45
2018-06-20T16:08:42.067Z,30.49
2018-06-20T16:11:11.005Z,30.65
2018-06-20T16:13:40.532Z,30.28
2018-06-20T16:16:11.441Z,30.23
2018-06-20T16:18:44.985Z,30.06
2018-06-20T16:21:19.293Z,29.75
2018-06-20T16:23:53.634Z,29.63
2018-06-20T16:26:27.553Z,29.83
2018-06-20T16:29:03.509Z,29.96
2018-06-20T16:31:32.804Z,29.71
2018-06-20T16:34:02.561Z,29.37
2018-06-20T16:36:31.764Z,29.13
2018-06-20T16:39:00.694Z,29.16
2018-06-20T16:41:29.594Z,29.22
2018-06-20T16:43:58.485Z,29.16
2018-06-20T16:46:27.728Z,29.11
2018-06-20T16:48:57.304Z,29.04
2018-06-20T16:51:26.654Z,29.09
2018-06-20T16:53:55.523Z,29.19
2018-06-20T16:56:24.404Z,29.24
2018-06-20T16:58:53.989Z,29.26
2018-06-20T17:01:28.011Z,29.30
2018-06-20T17:03:57.148Z,29.22
2018-06-20T17:06:26.591Z,29.03
2018-06-20T17:08:55.403Z,29.00
2018-06-20T17:11:25.272Z,28.98
2018-06-20T17:13:59.290Z,28.77
2018-06-20T17:16:33.603Z,28.59
2018-06-20T17:19:07.638Z,28.49
2018-06-20T17:21:42.092Z,28.40
2018-06-20T17:24:16.280Z,28.32
2018-06-20T17:26:45.485Z,28.16
2018-06-20T17:29:15.025Z,28.10
2018-06-20T17:31:45.238Z,27.96
2018-06-20T17:34:14.815Z,27.97
2018-06-20T17:36:44.301Z,27.93
2018-06-20T17:39:14.565Z,27.81
2018-06-20T17:41:43.629Z,27.64
2018-06-20T17:44:13.050Z,27.58
2018-06-20T17:46:42.178Z,27.46
2018-06-20T17:49:11.692Z,27.44
2018-06-20T17:51:41.570Z,27.40
2018-06-20T17:54:11.807Z,27.28
2018-06-20T17:56:41.244Z,27.20
2018-06-20T17:59:10.770Z,27.15
2018-06-20T18:01:40.380Z,27.05
2018-06-20T18:04:10.020Z,26.96
2018-06-20T18:06:44.726Z,26.94
2018-06-20T18:09:19.399Z,26.91
2018-06-20T18:11:53.477Z,26.81
2018-06-20T18:14:27.958Z,26.70
2018-06-20T18:16:59.720Z,26.66
2018-06-20T18:19:30.070Z,26.66
2018-06-20T18:21:59.334Z,26.63
2018-06-20T18:24:28.529Z,26.65
2018-06-20T18:26:58.219Z,26.62
2018-06-20T18:29:27.949Z,26.55
2018-06-20T18:31:57.485Z,26.43
2018-06-20T18:34:26.935Z,26.35
2018-06-20T18:36:56.375Z,26.17
2018-06-20T18:39:25.858Z,26.13
2018-06-20T18:41:55.166Z,26.05
2018-06-20T18:44:24.223Z,25.99
2018-06-20T18:46:54.046Z,25.86
2018-06-20T18:49:23.618Z,25.81
2018-06-20T18:51:58.384Z,25.70
2018-06-20T18:54:27.687Z,25.60
2018-06-20T18:56:56.796Z,25.45
2018-06-20T18:59:31.155Z,25.33
2018-06-20T19:02:05.353Z,25.20
2018-06-20T19:04:39.618Z,25.09
2018-06-20T19:07:13.683Z,24.99
2018-06-20T19:09:42.975Z,24.95
2018-06-20T19:12:12.562Z,24.92
2018-06-20T19:14:41.745Z,24.80
2018-06-20T19:17:10.913Z,24.75
2018-06-20T19:19:40.400Z,24.73
2018-06-20T19:22:09.578Z,24.67
2018-06-20T19:24:38.883Z,24.63
2018-06-20T19:27:08.323Z,24.56
2018-06-20T19:29:37.971Z,24.49
2018-06-20T19:32:06.880Z,24.50
2018-06-20T19:34:36.413Z,24.49
2018-06-20T19:37:05.379Z,24.40
2018-06-20T19:39:39.771Z,24.39
2018-06-20T19:42:09.680Z,24.36
2018-06-20T19:44:39.138Z,24.35
2018-06-20T19:47:08.189Z,24.39
2018-06-20T19:49:37.330Z,24.36
2018-06-20T19:52:06.571Z,24.38
2018-06-20T19:54:36.024Z,24.42
2018-06-20T19:57:05.572Z,24.42
2018-06-20T19:59:35.340Z,24.39
2018-06-20T20:02:04.512Z,24.36
2018-06-20T20:04:33.945Z,24.34
2018-06-20T20:07:03.129Z,24.29
2018-06-20T20:09:32.668Z,24.25
2018-06-20T20:12:02.372Z,24.19
2018-06-20T20:14:32.228Z,24.11
2018-06-20T20:17:01.276Z,23.99
2018-06-20T20:19:30.945Z,23.86
2018-06-20T20:22:00.076Z,23.68
2018-06-20T20:24:29.749Z,23.53
2018-06-20T20:26:59.072Z,23.29
2018-06-20T20:29:28.656Z,23.09
2018-06-20T20:31:57.918Z,22.97
2018-06-20T20:34:27.164Z,22.88
2018-06-20T20:36:56.946Z,22.75
2018-06-20T20:39:26.875Z,22.62
2018-06-20T20:41:55.996Z,22.52
2018-06-20T20:44:25.635Z,22.40
2018-06-20T20:46:55.189Z,22.34
2018-06-20T20:49:24.368Z,22.23
2018-06-20T20:51:53.565Z,22.14
2018-06-20T20:54:22.595Z,22.08
2018-06-20T20:56:52.636Z,21.98
2018-06-20T20:59:21.945Z,21.86
2018-06-20T21:01:51.591Z,21.72
2018-06-20T21:04:21.116Z,21.64
2018-06-20T21:06:50.113Z,21.58
2018-06-20T21:09:19.165Z,21.47
2018-06-20T21:11:48.766Z,21.37
2018-06-20T21:14:18.079Z,21.29
2018-06-20T21:16:47.261Z,21.22
2018-06-20T21:19:16.399Z,21.13
2018-06-20T21:21:45.807Z,21.07
2018-06-20T21:24:15.464Z,21.02
2018-06-20T21:26:44.554Z,20.90
2018-06-20T21:29:14.228Z,20.84
2018-06-20T21:31:45.351Z,20.76
2018-06-20T21:34:14.989Z,20.71
2018-06-20T21:36:44.547Z,20.69
2018-06-20T21:39:13.925Z,20.68
2018-06-20T21:41:43.258Z,20.64
2018-06-20T21:44:12.445Z,20.58
2018-06-20T21:46:41.455Z,20.51
2018-06-20T21:49:10.955Z,20.44
2018-06-20T21:51:40.483Z,20.41
2018-06-20T21:54:09.713Z,20.38
2018-06-20T21:56:38.913Z,20.38
2018-06-20T21:59:08.445Z,20.37
2018-06-20T22:01:37.647Z,20.39
2018-06-20T22:04:06.682Z,20.37
2018-06-20T22:06:36.433Z,20.35
2018-06-20T22:09:09.258Z,20.33
2018-06-20T22:11:39.120Z,20.30
2018-06-20T22:14:09.490Z,20.25
2018-06-20T22:16:39.597Z,20.22
2018-06-20T22:19:08.761Z,20.20
2018-06-20T22:21:37.944Z,20.19
2018-06-20T22:24:06.896Z,20.17
2018-06-20T22:26:35.707Z,20.14
2018-06-20T22:29:05.472Z,20.13
2018-06-20T22:31:35.036Z,20.10
2018-06-20T22:34:04.112Z,20.04
2018-06-20T22:36:33.268Z,19.97
2018-06-20T22:39:02.169Z,19.91
2018-06-20T22:41:32.178Z,19.84
2018-06-20T22:44:01.738Z,19.77
2018-06-20T22:46:30.877Z,19.76
2018-06-20T22:49:00.543Z,19.72
2018-06-20T22:51:29.493Z,19.67
2018-06-20T22:53:59.001Z,19.61
2018-06-20T22:56:28.022Z,19.57
2018-06-20T22:58:59.528Z,19.53
2018-06-20T23:01:28.736Z,19.48
2018-06-20T23:03:59.126Z,19.45
2018-06-20T23:06:28.510Z,19.42
2018-06-20T23:08:58.261Z,19.39
2018-06-20T23:11:28.546Z,19.37
2018-06-20T23:13:58.396Z,19.33
2018-06-20T23:16:27.960Z,19.30
2018-06-20T23:18:58.493Z,19.28
2018-06-20T23:21:28.268Z,19.25
2018-06-20T23:23:57.159Z,19.20
2018-06-20T23:26:27.182Z,19.18
2018-06-20T23:28:56.855Z,19.15
2018-06-20T23:31:26.371Z,19.11
2018-06-20T23:33:55.795Z,19.09
2018-06-20T23:36:25.387Z,19.06
2018-06-20T23:38:54.767Z,19.02
2018-06-20T23:41:23.782Z,19.01
2018-06-20T23:43:52.673Z,19.00
2018-06-20T23:46:21.620Z,18.97
2018-06-20T23:48:50.573Z,18.96
2018-06-20T23:51:19.795Z,18.97
2018-06-20T23:53:48.698Z,18.97
2018-06-20T23:56:17.930Z,18.95
2018-06-20T23:58:47.530Z,18.94
