createdAt,value
2018-06-13T00:03:09.740Z,15.00
2018-06-13T00:05:39.282Z,14.40
2018-06-13T00:08:08.730Z,14.90
2018-06-13T00:10:38.342Z,14.80
2018-06-13T00:13:07.785Z,14.80
2018-06-13T00:15:37.851Z,14.80
2018-06-13T00:18:07.180Z,14.70
2018-06-13T00:23:06.086Z,14.60
2018-06-13T00:25:35.625Z,14.50
2018-06-13T00:28:04.816Z,14.50
2018-06-13T00:30:33.253Z,14.40
2018-06-13T00:33:03.757Z,14.40
2018-06-13T00:35:33.807Z,14.30
2018-06-13T00:38:03.758Z,14.40
2018-06-13T00:40:33.942Z,14.30
2018-06-13T00:45:31.929Z,14.20
2018-06-13T00:48:01.597Z,14.20
2018-06-13T00:50:31.283Z,14.20
2018-06-13T00:53:00.942Z,14.20
2018-06-13T00:55:30.572Z,14.20
2018-06-13T00:57:59.050Z,14.10
2018-06-13T01:00:27.495Z,14.20
2018-06-13T01:02:55.970Z,14.10
2018-06-13T01:05:25.452Z,14.10
2018-06-13T01:07:55.363Z,14.10
2018-06-13T01:10:24.862Z,14.10
2018-06-13T01:12:55.654Z,14.00
2018-06-13T01:15:24.131Z,13.90
2018-06-13T01:17:53.748Z,13.90
2018-06-13T01:20:23.651Z,13.90
2018-06-13T01:22:53.576Z,13.80
2018-06-13T01:25:22.969Z,13.80
2018-06-13T01:27:53.092Z,13.70
2018-06-13T01:30:23.007Z,13.70
2018-06-13T01:32:52.986Z,13.70
2018-06-13T01:35:22.273Z,13.70
2018-06-13T01:37:53.070Z,13.70
2018-06-13T01:40:21.515Z,13.70
2018-06-13T01:42:51.090Z,13.60
2018-06-13T01:45:20.875Z,13.60
2018-06-13T01:47:50.803Z,13.60
2018-06-13T01:50:20.106Z,13.60
2018-06-13T01:52:50.400Z,13.60
2018-06-13T01:55:19.991Z,13.50
2018-06-13T01:57:49.931Z,13.50
2018-06-13T02:00:18.427Z,13.50
2018-06-13T02:02:47.676Z,13.40
2018-06-13T02:05:18.469Z,13.40
2018-06-13T02:07:47.975Z,13.40
2018-06-13T02:10:16.492Z,13.40
2018-06-13T02:12:46.043Z,13.40
2018-06-13T02:15:15.645Z,13.40
2018-06-13T02:17:44.127Z,13.40
2018-06-13T02:20:13.979Z,13.50
2018-06-13T02:22:43.549Z,13.50
2018-06-13T02:25:13.357Z,13.50
2018-06-13T02:27:43.261Z,13.50
2018-06-13T02:30:11.729Z,13.50
2018-06-13T02:32:42.237Z,13.60
2018-06-13T02:35:12.074Z,13.60
2018-06-13T02:37:40.548Z,13.70
2018-06-13T02:40:09.810Z,13.90
2018-06-13T02:45:10.002Z,14.30
2018-06-13T02:47:40.013Z,14.70
2018-06-13T02:50:08.505Z,14.90
2018-06-13T02:52:37.787Z,15.10
2018-06-13T02:55:07.298Z,15.20
2018-06-13T02:57:37.223Z,15.50
2018-06-13T03:00:06.749Z,16.00
2018-06-13T03:02:36.371Z,16.70
2018-06-13T03:05:05.990Z,17.50
2018-06-13T03:07:35.600Z,18.10
2018-06-13T03:10:05.672Z,18.60
2018-06-13T03:12:35.083Z,18.90
2018-06-13T03:15:03.584Z,19.30
2018-06-13T03:17:33.389Z,19.50
2018-06-13T03:20:03.188Z,19.60
2018-06-13T03:22:33.170Z,19.70
2018-06-13T03:25:02.798Z,20.00
2018-06-13T03:27:33.028Z,20.30
2018-06-13T03:30:02.912Z,20.50
2018-06-13T03:32:32.367Z,20.40
2018-06-13T03:35:01.764Z,20.40
2018-06-13T03:37:31.370Z,20.60
2018-06-13T03:40:06.253Z,20.50
2018-06-13T03:42:35.244Z,20.20
2018-06-13T03:45:05.223Z,20.10
2018-06-13T03:47:35.117Z,19.90
2018-06-13T03:52:32.750Z,19.30
2018-06-13T03:55:02.225Z,19.10
2018-06-13T03:57:31.911Z,19.10
2018-06-13T04:00:01.944Z,19.40
2018-06-13T04:02:31.755Z,19.40
2018-06-13T04:05:01.680Z,19.50
2018-06-13T04:07:31.559Z,19.50
2018-06-13T04:10:01.486Z,19.80
2018-06-13T04:12:31.181Z,20.80
2018-06-13T04:14:59.721Z,21.30
2018-06-13T04:17:29.570Z,21.70
2018-06-13T04:19:58.574Z,21.90
2018-06-13T04:22:28.219Z,21.90
2018-06-13T04:24:57.893Z,21.90
2018-06-13T04:27:27.611Z,22.10
2018-06-13T04:29:56.957Z,22.90
2018-06-13T04:32:26.223Z,23.60
2018-06-13T04:34:56.142Z,24.20
2018-06-13T04:37:26.054Z,24.80
2018-06-13T04:39:56.251Z,24.70
2018-06-13T04:42:25.926Z,23.90
2018-06-13T04:44:55.607Z,23.00
2018-06-13T04:47:25.308Z,22.20
2018-06-13T04:49:55.680Z,21.40
2018-06-13T04:52:25.071Z,20.70
2018-06-13T04:54:55.114Z,19.10
2018-06-13T04:57:24.881Z,19.70
2018-06-13T04:59:54.957Z,19.60
2018-06-13T05:02:24.299Z,19.60
2018-06-13T05:04:53.837Z,19.70
2018-06-13T05:07:23.819Z,19.40
2018-06-13T05:09:53.207Z,19.40
2018-06-13T05:21:37.833Z,20.10
2018-06-13T05:24:06.336Z,20.10
2018-06-13T05:26:35.891Z,20.10
2018-06-13T05:29:05.092Z,20.10
2018-06-13T05:34:03.908Z,20.20
2018-06-13T05:36:33.608Z,20.30
2018-06-13T05:39:02.077Z,20.40
2018-06-13T05:41:30.683Z,20.40
2018-06-13T05:44:00.476Z,20.50
2018-06-13T05:46:28.950Z,20.60
2018-06-13T05:48:58.666Z,20.50
2018-06-13T05:51:28.602Z,20.50
2018-06-13T05:53:58.078Z,20.90
2018-06-13T05:56:27.514Z,21.10
2018-06-13T05:58:57.144Z,20.90
2018-06-13T06:01:26.583Z,21.00
2018-06-13T06:03:56.336Z,20.90
2018-06-13T06:06:26.214Z,21.00
2018-06-13T06:08:56.077Z,20.90
2018-06-13T06:11:25.368Z,21.00
2018-06-13T06:13:55.367Z,21.10
2018-06-13T06:16:25.309Z,21.20
2018-06-13T06:18:55.202Z,21.40
2018-06-13T06:21:25.146Z,21.50
2018-06-13T06:23:55.002Z,21.40
2018-06-13T06:26:24.992Z,21.20
2018-06-13T06:28:54.865Z,21.10
2018-06-13T06:33:53.921Z,20.70
2018-06-13T06:36:22.812Z,20.90
2018-06-13T06:38:51.398Z,21.10
2018-06-13T06:41:21.142Z,21.30
2018-06-13T06:43:50.868Z,21.30
2018-06-13T06:46:19.403Z,21.20
2018-06-13T06:48:47.844Z,21.30
2018-06-13T06:51:17.063Z,21.10
2018-06-13T06:53:46.564Z,20.80
2018-06-13T06:58:45.575Z,20.60
2018-06-13T07:01:15.192Z,20.40
2018-06-13T07:03:43.626Z,20.30
2018-06-13T07:06:13.344Z,20.10
2018-06-13T07:08:43.563Z,20.10
2018-06-13T07:11:13.576Z,20.00
2018-06-13T07:13:43.057Z,20.10
2018-06-13T07:16:12.977Z,20.20
2018-06-13T07:18:43.209Z,20.10
2018-06-13T07:21:13.247Z,20.10
2018-06-13T07:23:41.706Z,20.10
2018-06-13T07:26:10.250Z,20.20
2018-06-13T07:28:39.759Z,20.40
2018-06-13T07:31:09.597Z,20.60
2018-06-13T07:33:39.053Z,20.70
2018-06-13T07:36:09.017Z,21.00
2018-06-13T07:38:39.055Z,21.20
2018-06-13T07:41:07.533Z,21.40
2018-06-13T07:43:36.954Z,21.40
2018-06-13T07:46:06.470Z,21.40
2018-06-13T07:48:35.662Z,21.20
2018-06-13T07:53:34.557Z,20.80
2018-06-13T07:56:04.251Z,20.60
2018-06-13T07:58:33.749Z,20.70
2018-06-13T08:01:03.210Z,20.60
2018-06-13T08:03:33.489Z,20.50
2018-06-13T08:06:02.945Z,20.50
2018-06-13T08:08:32.643Z,20.40
2018-06-13T08:11:02.012Z,20.20
2018-06-13T08:13:31.812Z,20.30
2018-06-13T08:16:01.522Z,20.20
2018-06-13T08:18:31.426Z,20.30
2018-06-13T08:21:00.040Z,20.20
2018-06-13T08:23:30.142Z,20.20
2018-06-13T08:26:00.267Z,20.40
2018-06-13T08:28:29.798Z,20.50
2018-06-13T08:30:58.194Z,20.70
2018-06-13T08:33:27.446Z,20.80
2018-06-13T08:35:55.958Z,20.80
2018-06-13T08:38:25.847Z,20.80
2018-06-13T08:40:54.465Z,20.90
2018-06-13T08:43:22.951Z,21.00
2018-06-13T08:45:51.400Z,21.30
2018-06-13T08:48:20.981Z,21.60
2018-06-13T08:50:50.898Z,21.70
2018-06-13T08:53:20.398Z,21.60
2018-06-13T08:55:50.687Z,21.60
2018-06-13T08:58:20.644Z,21.50
2018-06-13T09:00:49.094Z,21.50
2018-06-13T09:03:18.468Z,21.30
2018-06-13T09:05:48.006Z,21.30
2018-06-13T09:08:17.797Z,21.20
2018-06-13T09:10:46.304Z,21.30
2018-06-13T09:13:14.795Z,21.30
2018-06-13T09:15:44.255Z,21.40
2018-06-13T09:20:43.545Z,21.60
2018-06-13T09:23:11.986Z,21.80
2018-06-13T09:25:42.034Z,22.10
2018-06-13T09:28:10.518Z,22.30
2018-06-13T09:30:38.984Z,22.60
2018-06-13T09:33:08.831Z,22.70
2018-06-13T09:35:38.316Z,22.70
2018-06-13T09:38:08.237Z,22.60
2018-06-13T09:40:37.680Z,22.50
2018-06-13T09:43:06.225Z,22.40
2018-06-13T09:45:36.030Z,22.50
2018-06-13T09:48:04.530Z,22.50
2018-06-13T09:50:33.045Z,22.30
2018-06-13T09:53:01.690Z,22.30
2018-06-13T09:55:30.159Z,22.30
2018-06-13T09:57:58.665Z,22.30
2018-06-13T10:00:32.796Z,22.20
2018-06-13T10:03:01.283Z,22.10
2018-06-13T10:05:30.671Z,22.00
2018-06-13T10:08:00.221Z,21.80
2018-06-13T10:10:28.823Z,21.90
2018-06-13T10:12:57.960Z,21.80
2018-06-13T10:15:26.416Z,21.80
2018-06-13T10:17:56.076Z,21.90
2018-06-13T10:20:24.786Z,21.60
2018-06-13T10:22:54.414Z,21.60
2018-06-13T10:25:22.975Z,21.50
2018-06-13T10:27:51.428Z,21.40
2018-06-13T10:30:20.796Z,21.30
2018-06-13T10:32:50.411Z,21.20
2018-06-13T10:35:20.083Z,21.10
2018-06-13T10:37:49.596Z,21.00
2018-06-13T10:40:19.357Z,20.80
2018-06-13T10:42:49.228Z,20.80
2018-06-13T10:45:19.248Z,20.50
2018-06-13T10:47:49.037Z,20.40
2018-06-13T10:52:47.112Z,20.20
2018-06-13T10:55:15.580Z,20.10
2018-06-13T10:57:45.943Z,20.20
2018-06-13T11:00:14.427Z,20.10
2018-06-13T11:05:12.779Z,20.10
2018-06-13T11:07:42.133Z,20.00
2018-06-13T11:10:12.446Z,19.90
2018-06-13T11:12:40.865Z,19.80
2018-06-13T11:15:09.497Z,19.80
2018-06-13T11:17:37.960Z,19.80
2018-06-13T11:20:06.401Z,19.60
2018-06-13T11:25:05.440Z,19.40
2018-06-13T11:27:35.448Z,19.30
2018-06-13T11:30:04.719Z,19.40
2018-06-13T11:32:33.899Z,19.30
2018-06-13T11:37:37.130Z,19.30
2018-06-13T11:40:06.598Z,19.40
2018-06-13T11:42:36.359Z,19.40
2018-06-13T11:45:06.041Z,19.30
2018-06-13T11:47:35.831Z,19.20
2018-06-13T11:50:04.986Z,19.30
2018-06-13T11:52:34.960Z,19.40
2018-06-13T11:55:04.581Z,19.40
2018-06-13T11:57:34.027Z,19.40
2018-06-13T12:00:03.601Z,19.30
2018-06-13T12:02:33.215Z,19.30
2018-06-13T12:05:01.923Z,19.10
2018-06-13T12:07:30.372Z,19.10
2018-06-13T12:09:58.791Z,19.10
2018-06-13T12:12:27.303Z,19.00
2018-06-13T12:14:57.229Z,19.00
2018-06-13T12:17:26.704Z,19.00
2018-06-13T12:19:56.475Z,18.90
2018-06-13T12:22:26.118Z,18.90
2018-06-13T12:24:55.594Z,18.60
2018-06-13T12:27:24.196Z,18.60
2018-06-13T12:29:53.661Z,18.60
2018-06-13T12:32:23.150Z,18.70
2018-06-13T12:34:52.659Z,18.70
2018-06-13T12:37:22.819Z,18.60
2018-06-13T12:39:52.998Z,18.60
2018-06-13T12:42:21.470Z,18.60
2018-06-13T12:44:51.104Z,18.40
2018-06-13T12:47:20.869Z,18.00
2018-06-13T12:49:50.230Z,17.90
2018-06-13T12:52:18.698Z,18.00
2018-06-13T12:54:47.294Z,17.60
2018-06-13T12:57:15.859Z,17.40
2018-06-13T12:59:45.366Z,17.30
2018-06-13T13:02:13.815Z,17.20
2018-06-13T13:04:43.535Z,17.10
2018-06-13T13:07:12.434Z,17.00
2018-06-13T13:09:41.790Z,17.00
2018-06-13T13:12:10.389Z,16.90
2018-06-13T13:14:38.870Z,16.90
2018-06-13T13:17:07.394Z,17.10
2018-06-13T13:19:37.403Z,17.20
2018-06-13T13:22:05.912Z,17.10
2018-06-13T13:24:36.718Z,17.20
2018-06-13T13:27:06.737Z,17.30
2018-06-13T13:29:35.286Z,17.40
2018-06-13T13:32:03.765Z,17.40
2018-06-13T13:34:33.468Z,17.40
2018-06-13T13:37:01.945Z,17.50
2018-06-13T13:39:30.760Z,17.30
2018-06-13T13:41:59.243Z,17.30
2018-06-13T13:44:27.768Z,17.30
2018-06-13T13:46:56.382Z,17.40
2018-06-13T13:49:24.830Z,17.40
2018-06-13T13:51:54.408Z,17.60
2018-06-13T13:54:22.892Z,17.40
2018-06-13T13:56:52.590Z,17.30
2018-06-13T13:59:21.111Z,17.20
2018-06-13T14:01:49.552Z,17.00
2018-06-13T14:04:19.050Z,17.00
2018-06-13T14:06:48.334Z,17.00
2018-06-13T14:09:17.579Z,16.80
2018-06-13T14:11:46.086Z,16.80
2018-06-13T14:14:15.406Z,16.90
2018-06-13T14:16:43.873Z,17.00
2018-06-13T14:19:12.419Z,16.80
2018-06-13T14:21:41.760Z,16.60
2018-06-13T14:24:10.389Z,16.70
2018-06-13T14:26:38.887Z,16.80
2018-06-13T14:29:07.359Z,16.90
2018-06-13T14:31:37.084Z,16.90
2018-06-13T14:34:06.905Z,17.00
2018-06-13T14:36:37.272Z,17.10
2018-06-13T14:39:08.984Z,17.00
2018-06-13T14:41:37.696Z,17.00
2018-06-13T14:44:06.665Z,17.00
2018-06-13T14:46:36.202Z,17.20
2018-06-13T14:49:04.710Z,17.20
2018-06-13T14:51:33.203Z,17.00
2018-06-13T14:54:01.759Z,16.90
2018-06-13T14:56:31.615Z,16.90
2018-06-13T14:59:01.267Z,16.80
2018-06-13T15:01:30.242Z,16.80
2018-06-13T15:03:58.796Z,16.90
2018-06-13T15:06:27.327Z,16.90
2018-06-13T15:08:56.112Z,16.90
2018-06-13T15:11:24.634Z,17.00
2018-06-13T15:13:53.157Z,17.00
2018-06-13T15:16:22.386Z,16.90
2018-06-13T15:18:50.922Z,17.00
2018-06-13T15:21:20.713Z,16.90
2018-06-13T15:23:50.552Z,16.90
2018-06-13T15:26:19.960Z,16.90
2018-06-13T15:28:48.423Z,17.00
2018-06-13T15:31:16.996Z,16.90
2018-06-13T15:33:47.035Z,16.80
2018-06-13T15:36:16.970Z,16.80
2018-06-13T15:38:47.059Z,16.90
2018-06-13T15:41:17.213Z,16.90
2018-06-13T15:43:45.737Z,16.90
2018-06-13T15:46:14.207Z,17.00
2018-06-13T15:48:42.688Z,17.10
2018-06-13T15:51:11.225Z,17.00
2018-06-13T15:53:39.831Z,17.10
2018-06-13T15:56:08.349Z,17.10
2018-06-13T15:58:36.847Z,17.20
2018-06-13T16:01:05.439Z,17.20
2018-06-13T16:03:34.035Z,17.10
2018-06-13T16:06:02.496Z,17.20
2018-06-13T16:08:31.056Z,17.10
2018-06-13T16:10:59.614Z,17.10
2018-06-13T16:13:28.125Z,16.90
2018-06-13T16:15:57.420Z,16.90
2018-06-13T16:18:25.898Z,16.80
2018-06-13T16:20:54.544Z,16.80
2018-06-13T16:23:24.437Z,16.70
2018-06-13T16:25:54.367Z,16.60
2018-06-13T16:28:22.950Z,16.50
2018-06-13T16:30:51.427Z,16.40
2018-06-13T16:33:19.889Z,16.40
2018-06-13T16:35:49.467Z,16.40
2018-06-13T16:38:18.024Z,16.40
2018-06-13T16:40:46.509Z,16.30
2018-06-13T16:43:15.027Z,16.30
2018-06-13T16:45:43.551Z,16.30
2018-06-13T16:48:13.265Z,16.20
2018-06-13T16:50:52.892Z,16.20
2018-06-13T16:53:32.378Z,16.20
2018-06-13T16:56:02.237Z,16.20
2018-06-13T16:58:30.765Z,16.20
2018-06-13T17:02:28.606Z,16.30
2018-06-13T17:04:57.091Z,16.40
2018-06-13T17:07:25.725Z,16.40
2018-06-13T17:09:55.590Z,16.50
2018-06-13T17:12:25.266Z,16.50
2018-06-13T17:14:55.181Z,16.60
2018-06-13T17:17:23.667Z,16.60
2018-06-13T17:19:52.263Z,16.60
2018-06-13T17:22:20.740Z,16.60
2018-06-13T17:24:49.443Z,16.70
2018-06-13T17:27:19.048Z,16.70
2018-06-13T17:29:47.527Z,16.70
2018-06-13T17:32:16.011Z,16.70
2018-06-13T17:34:44.661Z,16.70
2018-06-13T17:37:14.396Z,16.70
2018-06-13T17:39:42.884Z,16.70
2018-06-13T17:42:11.395Z,16.70
2018-06-13T17:44:39.817Z,16.70
2018-06-13T17:47:09.403Z,16.70
2018-06-13T17:49:37.914Z,16.80
2018-06-13T17:52:06.513Z,16.80
2018-06-13T17:54:35.091Z,16.80
2018-06-13T17:57:03.560Z,16.80
2018-06-13T17:59:33.576Z,16.90
2018-06-13T18:02:03.530Z,16.70
2018-06-13T18:04:32.135Z,16.70
2018-06-13T18:07:00.645Z,16.60
2018-06-13T18:09:30.475Z,16.60
2018-06-13T18:12:00.421Z,16.80
2018-06-13T18:14:28.900Z,16.90
2018-06-13T18:16:57.354Z,16.90
2018-06-13T18:19:25.850Z,17.00
2018-06-13T18:21:55.444Z,16.90
2018-06-13T18:24:23.875Z,16.90
2018-06-13T18:26:52.354Z,16.90
2018-06-13T18:29:22.419Z,17.00
2018-06-13T18:31:50.912Z,17.00
2018-06-13T18:34:20.857Z,16.90
2018-06-13T18:36:49.478Z,16.80
2018-06-13T18:39:17.967Z,16.70
2018-06-13T18:41:46.512Z,16.60
2018-06-13T18:46:45.246Z,16.60
2018-06-13T18:49:13.808Z,16.60
2018-06-13T18:51:42.285Z,16.60
2018-06-13T18:54:12.073Z,16.70
2018-06-13T18:56:41.299Z,16.70
2018-06-13T18:59:09.995Z,16.80
2018-06-13T19:01:39.467Z,16.90
2018-06-13T19:04:08.192Z,16.90
2018-06-13T19:06:36.688Z,16.90
2018-06-13T19:09:08.078Z,17.00
2018-06-13T19:11:36.729Z,17.20
2018-06-13T19:14:06.462Z,17.30
2018-06-13T19:16:35.033Z,17.30
2018-06-13T19:19:03.519Z,17.30
2018-06-13T19:21:33.777Z,17.40
2018-06-13T19:24:02.982Z,17.30
2018-06-13T19:26:31.520Z,17.40
2018-06-13T19:29:00.042Z,17.30
2018-06-13T19:31:29.273Z,17.30
2018-06-13T19:33:57.917Z,17.20
2018-06-13T19:36:26.534Z,17.20
2018-06-13T19:38:55.113Z,17.00
2018-06-13T19:41:24.396Z,16.90
2018-06-13T19:43:52.966Z,16.70
2018-06-13T19:47:56.319Z,16.70
2018-06-13T19:50:24.814Z,16.60
2018-06-13T19:52:58.808Z,16.50
2018-06-13T19:55:32.805Z,16.50
2018-06-13T19:58:01.311Z,16.50
2018-06-13T20:00:29.839Z,16.30
2018-06-13T20:03:04.605Z,16.30
2018-06-13T20:05:39.456Z,16.20
2018-06-13T20:08:07.921Z,16.20
2018-06-13T20:10:36.477Z,16.20
2018-06-13T20:13:10.556Z,16.10
2018-06-13T20:15:45.395Z,16.00
2018-06-13T20:18:19.381Z,16.00
2018-06-13T20:20:47.817Z,15.90
2018-06-13T20:23:16.414Z,15.90
2018-06-13T20:25:50.493Z,15.90
2018-06-13T20:28:24.454Z,15.80
2018-06-13T20:30:58.339Z,15.80
2018-06-13T20:33:27.664Z,15.70
2018-06-13T20:35:58.313Z,15.60
2018-06-13T20:38:26.814Z,15.50
2018-06-13T20:40:55.336Z,15.50
2018-06-13T20:43:23.760Z,15.40
2018-06-13T20:45:52.275Z,15.40
2018-06-13T20:48:21.918Z,15.30
2018-06-13T20:50:51.622Z,15.30
2018-06-13T20:53:21.778Z,15.20
2018-06-13T20:55:51.108Z,15.20
2018-06-13T20:58:20.666Z,15.20
2018-06-13T21:00:50.713Z,15.10
2018-06-13T21:03:20.121Z,15.10
2018-06-13T21:05:49.571Z,15.00
2018-06-13T21:08:19.602Z,15.10
2018-06-13T21:10:48.991Z,15.10
2018-06-13T21:13:19.004Z,15.10
2018-06-13T21:15:48.373Z,15.10
2018-06-13T21:18:17.902Z,15.10
2018-06-13T21:20:47.376Z,15.20
2018-06-13T21:23:16.883Z,15.20
2018-06-13T21:25:47.185Z,15.20
2018-06-13T21:28:17.212Z,15.20
2018-06-13T21:30:47.148Z,15.20
2018-06-13T21:33:16.869Z,15.20
2018-06-13T21:35:46.085Z,15.30
2018-06-13T21:38:16.040Z,15.30
2018-06-13T21:40:45.621Z,15.30
2018-06-13T21:43:15.664Z,15.30
2018-06-13T21:45:45.191Z,15.20
2018-06-13T21:48:14.385Z,15.20
2018-06-13T21:50:44.888Z,15.20
2018-06-13T21:53:14.229Z,15.20
2018-06-13T21:55:43.786Z,15.30
2018-06-13T21:58:14.022Z,15.30
2018-06-13T22:00:44.038Z,15.30
2018-06-13T22:05:42.982Z,15.40
2018-06-13T22:08:12.512Z,15.50
2018-06-13T22:10:42.007Z,15.50
2018-06-13T22:13:12.022Z,15.50
2018-06-13T22:15:42.111Z,15.50
2018-06-13T22:18:11.783Z,15.50
2018-06-13T22:20:41.793Z,15.50
2018-06-13T22:23:11.641Z,15.50
2018-06-13T22:25:41.370Z,15.50
2018-06-13T22:28:10.364Z,15.50
2018-06-13T22:30:39.703Z,15.50
2018-06-13T22:33:09.974Z,15.30
2018-06-13T22:35:39.639Z,15.50
2018-06-13T22:38:10.404Z,15.60
2018-06-13T22:40:39.861Z,15.60
2018-06-13T22:43:09.298Z,15.60
2018-06-13T22:45:38.808Z,15.60
2018-06-13T22:48:08.790Z,15.60
2018-06-13T22:50:38.881Z,15.60
2018-06-13T22:53:09.086Z,15.50
2018-06-13T22:55:38.483Z,15.50
2018-06-13T22:58:08.266Z,15.50
2018-06-13T23:01:14.043Z,15.50
2018-06-13T23:03:43.479Z,15.50
2018-06-13T23:06:13.411Z,15.50
2018-06-13T23:08:42.326Z,15.50
2018-06-13T23:11:11.899Z,15.50
2018-06-13T23:13:41.689Z,15.50
2018-06-13T23:16:11.207Z,15.50
2018-06-13T23:18:40.444Z,15.50
2018-06-13T23:21:10.422Z,15.50
2018-06-13T23:23:39.902Z,15.60
2018-06-13T23:26:09.640Z,15.50
2018-06-13T23:28:39.121Z,15.50
2018-06-13T23:31:08.958Z,15.60
2018-06-13T23:33:38.757Z,15.60
2018-06-13T23:36:08.675Z,15.60
2018-06-13T23:38:38.882Z,15.60
2018-06-13T23:41:08.011Z,15.60
2018-06-13T23:43:37.711Z,15.70
2018-06-13T23:46:07.159Z,15.70
2018-06-13T23:48:36.980Z,15.70
2018-06-13T23:51:06.816Z,15.70
2018-06-13T23:53:36.930Z,15.70
2018-06-13T23:56:06.843Z,15.70
2018-06-13T23:58:36.716Z,15.80
