createdAt,value
2018-03-16T09:31:59.885Z,5.92
2018-03-16T09:32:59.806Z,5.83
2018-03-16T09:34:53.150Z,5.80
2018-03-16T09:35:53.107Z,5.83
2018-03-16T09:37:46.489Z,5.88
2018-03-16T09:38:46.401Z,5.91
2018-03-16T09:40:39.722Z,5.84
2018-03-16T09:41:39.705Z,5.87
2018-03-16T09:43:33.065Z,5.88
2018-03-16T09:44:32.985Z,5.90
2018-03-16T09:46:26.315Z,5.92
2018-03-16T09:47:26.286Z,5.87
2018-03-16T09:49:20.660Z,5.88
2018-03-16T09:50:20.582Z,5.87
2018-03-16T09:52:13.965Z,5.92
2018-03-16T09:53:13.877Z,5.83
2018-03-16T09:55:07.206Z,5.77
2018-03-16T09:56:07.178Z,5.76
2018-03-16T09:58:01.551Z,5.76
2018-03-16T09:59:01.472Z,5.64
2018-03-16T10:00:54.802Z,5.67
2018-03-16T10:01:54.769Z,5.69
2018-03-16T10:03:48.144Z,5.65
2018-03-16T10:04:48.069Z,5.70
2018-03-16T10:06:41.458Z,5.70
2018-03-16T10:07:41.383Z,5.70
2018-03-16T10:09:35.746Z,5.73
2018-03-16T10:10:35.667Z,5.67
2018-03-16T10:12:28.997Z,5.62
2018-03-16T10:13:28.965Z,5.64
2018-03-16T10:15:22.340Z,5.61
2018-03-16T10:16:22.266Z,5.69
2018-03-16T10:18:15.637Z,5.65
2018-03-16T10:19:15.562Z,5.70
2018-03-16T10:21:08.891Z,5.72
2018-03-16T10:22:08.862Z,5.73
2018-03-16T10:24:02.245Z,5.61
2018-03-16T10:25:02.168Z,5.55
2018-03-16T10:26:55.507Z,5.55
2018-03-16T10:27:55.478Z,5.47
2018-03-16T10:29:48.853Z,5.56
2018-03-16T10:30:48.776Z,5.55
2018-03-16T10:32:42.139Z,5.55
2018-03-16T10:33:42.075Z,5.56
2018-03-16T10:35:35.450Z,5.56
2018-03-16T10:36:35.374Z,5.56
2018-03-16T10:38:28.740Z,5.58
2018-03-16T10:39:28.709Z,5.64
2018-03-16T10:41:22.086Z,5.64
2018-03-16T10:42:22.009Z,5.74
2018-03-16T10:44:15.367Z,5.67
2018-03-16T10:45:15.313Z,5.69
2018-03-16T10:47:08.694Z,5.69
2018-03-16T10:48:08.609Z,5.67
2018-03-16T10:50:03.393Z,5.72
2018-03-16T10:51:02.982Z,5.64
2018-03-16T10:52:56.237Z,5.67
2018-03-16T10:53:56.208Z,5.67
2018-03-16T10:55:49.581Z,5.76
2018-03-16T10:56:49.505Z,5.74
2018-03-16T10:57:49.479Z,5.87
2018-03-16T10:58:49.456Z,5.76
2018-03-16T10:59:49.436Z,5.76
2018-03-16T11:00:49.408Z,5.83
2018-03-16T11:01:49.381Z,5.90
2018-03-16T11:02:49.361Z,5.80
2018-03-16T11:03:49.328Z,5.84
2018-03-16T11:04:49.306Z,5.84
2018-03-16T11:05:49.282Z,5.83
2018-03-16T11:06:49.255Z,5.79
2018-03-16T11:07:49.233Z,5.79
2018-03-16T11:08:49.204Z,5.81
2018-03-16T11:09:49.187Z,5.74
2018-03-16T11:10:49.157Z,5.80
2018-03-16T11:11:49.129Z,5.74
2018-03-16T11:12:49.106Z,5.81
2018-03-16T11:13:49.081Z,5.74
2018-03-16T11:14:49.060Z,5.77
2018-03-16T11:15:49.028Z,5.79
2018-03-16T11:16:49.006Z,5.69
2018-03-16T11:17:48.986Z,5.76
2018-03-16T11:18:48.955Z,5.76
2018-03-16T11:19:48.933Z,5.76
2018-03-16T11:20:48.915Z,5.67
2018-03-16T11:21:48.880Z,5.73
2018-03-16T11:22:48.860Z,5.79
2018-03-16T11:23:48.830Z,5.76
2018-03-16T11:24:48.809Z,5.80
2018-03-16T11:25:48.782Z,5.80
2018-03-16T11:26:48.763Z,5.74
2018-03-16T11:27:48.732Z,5.80
2018-03-16T11:28:48.706Z,5.81
2018-03-16T11:29:48.684Z,5.80
2018-03-16T11:30:48.659Z,5.79
2018-03-16T11:31:48.636Z,5.81
2018-03-16T11:32:48.607Z,5.90
2018-03-16T11:33:48.590Z,5.84
2018-03-16T11:34:48.559Z,5.90
2018-03-16T11:35:48.531Z,5.84
2018-03-16T11:36:48.509Z,5.91
2018-03-16T11:37:48.483Z,5.87
2018-03-16T11:38:48.463Z,5.81
2018-03-16T11:39:48.430Z,5.79
2018-03-16T11:40:48.410Z,5.76
2018-03-16T11:41:48.388Z,5.80
2018-03-16T11:42:48.361Z,5.80
2018-03-16T11:43:48.335Z,5.73
2018-03-16T11:44:48.307Z,5.76
2018-03-16T11:45:48.289Z,5.73
2018-03-16T11:46:48.257Z,5.69
2018-03-16T11:47:48.233Z,5.73
2018-03-16T11:48:48.207Z,5.76
2018-03-16T11:49:48.182Z,5.79
2018-03-16T11:50:48.166Z,5.79
2018-03-16T11:51:48.134Z,5.81
2018-03-16T11:52:48.108Z,5.81
2018-03-16T11:53:48.084Z,5.79
2018-03-16T11:54:48.064Z,5.76
2018-03-16T11:55:48.041Z,5.77
2018-03-16T11:56:48.007Z,5.77
2018-03-16T11:57:47.988Z,5.79
2018-03-16T11:58:47.963Z,5.76
2018-03-16T11:59:47.938Z,5.79
2018-03-16T12:00:47.923Z,5.67
2018-03-16T12:01:47.893Z,5.70
2018-03-16T12:02:47.859Z,5.69
2018-03-16T12:03:47.840Z,5.73
2018-03-16T12:04:47.807Z,5.70
2018-03-16T12:05:47.784Z,5.70
2018-03-16T12:06:47.759Z,5.73
2018-03-16T12:07:47.731Z,5.65
2018-03-16T12:08:47.708Z,5.74
2018-03-16T12:09:47.682Z,5.73
2018-03-16T12:10:47.668Z,5.73
2018-03-16T12:11:47.632Z,5.69
2018-03-16T12:12:47.608Z,5.72
2018-03-16T12:13:47.583Z,5.69
2018-03-16T12:14:47.558Z,5.56
2018-03-16T12:15:47.541Z,5.51
2018-03-16T12:16:47.508Z,5.61
2018-03-16T12:17:47.486Z,5.55
2018-03-16T12:18:47.458Z,5.56
2018-03-16T12:19:47.435Z,5.59
2018-03-16T12:20:47.409Z,5.58
2018-03-16T12:21:47.383Z,5.51
2018-03-16T12:22:47.359Z,5.46
2018-03-16T12:23:47.334Z,5.58
2018-03-16T12:24:47.340Z,5.55
2018-03-16T12:25:47.284Z,5.56
2018-03-16T12:26:47.258Z,5.56
2018-03-16T12:27:47.233Z,5.69
2018-03-16T12:28:49.951Z,5.62
2018-03-16T12:29:47.184Z,5.67
2018-03-16T12:30:47.158Z,5.70
2018-03-16T12:31:47.133Z,5.67
2018-03-16T12:32:47.107Z,5.64
2018-03-16T12:33:47.083Z,5.73
2018-03-16T12:34:47.058Z,5.70
2018-03-16T12:35:47.034Z,5.67
2018-03-16T12:36:47.007Z,5.73
2018-03-16T12:37:46.982Z,5.69
2018-03-16T12:38:46.965Z,5.72
2018-03-16T12:39:46.937Z,5.73
2018-03-16T12:40:46.908Z,5.67
2018-03-16T12:41:46.885Z,5.64
2018-03-16T12:42:46.858Z,5.62
2018-03-16T12:43:46.834Z,5.65
2018-03-16T12:44:46.808Z,5.61
2018-03-16T12:45:46.782Z,5.56
2018-03-16T12:46:46.771Z,5.56
2018-03-16T12:47:46.733Z,5.58
2018-03-16T12:48:46.708Z,5.59
2018-03-16T12:49:46.683Z,5.56
2018-03-16T12:50:46.678Z,5.41
2018-03-16T12:51:46.636Z,5.43
2018-03-16T12:52:46.608Z,5.40
2018-03-16T12:53:46.584Z,5.43
2018-03-16T12:54:46.566Z,5.37
2018-03-16T12:55:46.538Z,5.38
2018-03-16T12:56:46.507Z,5.37
2018-03-16T12:57:46.485Z,5.37
2018-03-16T12:58:46.461Z,5.33
2018-03-16T12:59:46.440Z,5.37
2018-03-16T13:00:46.418Z,5.38
2018-03-16T13:01:46.383Z,5.40
2018-03-16T13:02:47.215Z,5.44
2018-03-16T13:03:46.335Z,5.44
2018-03-16T13:04:46.310Z,5.49
2018-03-16T13:05:46.283Z,5.47
2018-03-16T13:06:46.286Z,5.46
2018-03-16T13:07:46.233Z,5.44
2018-03-16T13:08:46.206Z,5.47
2018-03-16T13:09:46.210Z,5.44
2018-03-16T13:10:46.156Z,5.43
2018-03-16T13:11:46.129Z,5.46
2018-03-16T13:12:46.104Z,5.41
2018-03-16T13:13:46.088Z,5.40
2018-03-16T13:14:46.117Z,5.38
2018-03-16T13:15:46.035Z,5.37
2018-03-16T13:16:46.005Z,5.38
2018-03-16T13:17:45.994Z,5.36
2018-03-16T13:18:45.955Z,5.38
2018-03-16T13:19:45.929Z,5.43
2018-03-16T13:20:45.961Z,5.41
2018-03-16T13:21:45.878Z,5.41
2018-03-16T13:22:45.853Z,5.33
2018-03-16T13:23:45.827Z,5.44
2018-03-16T13:24:45.803Z,5.34
2018-03-16T13:25:45.781Z,5.40
2018-03-16T13:26:45.770Z,5.38
2018-03-16T13:27:45.728Z,5.41
2018-03-16T13:28:45.702Z,5.40
2018-03-16T13:29:45.716Z,5.44
2018-03-16T13:30:45.667Z,5.38
2018-03-16T13:31:45.632Z,5.34
2018-03-16T13:32:45.601Z,5.38
2018-03-16T13:33:45.578Z,5.33
2018-03-16T13:34:45.551Z,5.22
2018-03-16T13:35:45.568Z,5.26
2018-03-16T13:36:45.503Z,5.20
2018-03-16T13:37:45.476Z,5.22
2018-03-16T13:38:45.451Z,5.19
2018-03-16T13:39:45.425Z,5.19
2018-03-16T13:40:45.442Z,5.25
2018-03-16T13:41:45.400Z,5.20
2018-03-16T13:42:45.418Z,5.22
2018-03-16T13:43:45.324Z,5.13
2018-03-16T13:44:45.299Z,5.25
2018-03-16T13:45:45.276Z,5.13
2018-03-16T13:46:45.248Z,5.22
2018-03-16T13:47:45.225Z,5.16
2018-03-16T13:48:45.198Z,5.20
2018-03-16T13:49:45.179Z,5.19
2018-03-16T13:50:45.150Z,5.18
2018-03-16T13:51:45.121Z,5.13
2018-03-16T13:52:45.096Z,5.12
2018-03-16T13:53:45.078Z,5.08
2018-03-16T13:54:45.044Z,5.08
2018-03-16T13:55:45.032Z,5.10
2018-03-16T13:56:45.059Z,5.12
2018-03-16T13:57:45.007Z,5.01
2018-03-16T13:58:44.946Z,5.10
2018-03-16T13:59:44.918Z,4.98
2018-03-16T14:00:44.895Z,5.01
2018-03-16T14:01:44.864Z,4.95
2018-03-16T14:02:44.841Z,4.92
2018-03-16T14:03:44.816Z,4.89
2018-03-16T14:04:44.791Z,4.83
2018-03-16T14:05:44.764Z,4.87
2018-03-16T14:06:44.760Z,4.82
2018-03-16T14:07:44.712Z,4.71
2018-03-16T14:08:44.687Z,4.66
2018-03-16T14:09:44.672Z,4.76
2018-03-16T14:10:44.660Z,4.68
2018-03-16T14:11:44.611Z,4.68
2018-03-16T14:12:44.625Z,4.70
2018-03-16T14:13:44.559Z,4.70
2018-03-16T14:14:44.533Z,4.68
2018-03-16T14:15:44.514Z,4.71
2018-03-16T14:16:44.487Z,4.68
2018-03-16T14:17:44.520Z,4.67
2018-03-16T14:18:44.497Z,4.71
2018-03-16T14:19:44.449Z,4.70
2018-03-16T14:20:44.378Z,4.75
2018-03-16T14:21:44.356Z,4.70
2018-03-16T14:22:44.417Z,4.68
2018-03-16T14:23:44.336Z,4.68
2018-03-16T14:24:44.302Z,4.78
2018-03-16T14:25:44.258Z,4.68
2018-03-16T14:26:44.228Z,4.66
2018-03-16T14:27:44.198Z,4.70
2018-03-16T14:28:44.178Z,4.67
2018-03-16T14:29:44.165Z,4.71
2018-03-16T14:30:44.133Z,4.66
2018-03-16T14:31:44.103Z,4.63
2018-03-16T14:32:44.069Z,4.71
2018-03-16T14:33:44.058Z,4.74
2018-03-16T14:34:44.022Z,4.70
2018-03-16T14:35:43.991Z,4.71
2018-03-16T14:36:44.034Z,4.66
2018-03-16T14:37:44.011Z,4.68
2018-03-16T14:38:43.915Z,4.67
2018-03-16T14:39:43.930Z,4.67
2018-03-16T14:40:43.863Z,4.66
2018-03-16T14:41:43.874Z,4.66
2018-03-16T14:42:43.813Z,4.56
2018-03-16T14:43:43.793Z,4.57
2018-03-16T14:44:43.769Z,4.53
2018-03-16T14:45:43.733Z,4.48
2018-03-16T14:46:43.725Z,4.46
2018-03-16T14:47:43.739Z,4.52
2018-03-16T14:48:43.709Z,4.49
2018-03-16T14:49:43.638Z,4.43
2018-03-16T14:50:43.609Z,4.50
2018-03-16T14:51:43.660Z,4.48
2018-03-16T14:52:43.617Z,4.46
2018-03-16T14:53:43.528Z,4.52
2018-03-16T14:54:43.501Z,4.49
2018-03-16T14:55:43.476Z,4.49
2018-03-16T14:56:43.449Z,4.40
2018-03-16T14:57:43.469Z,4.40
2018-03-16T14:58:43.408Z,4.40
2018-03-16T14:59:43.432Z,4.39
2018-03-16T15:00:44.186Z,4.43
2018-03-16T15:01:43.341Z,4.36
2018-03-16T15:02:43.294Z,4.40
2018-03-16T15:03:43.271Z,4.45
2018-03-16T15:04:43.242Z,4.39
2018-03-16T15:05:43.227Z,4.46
2018-03-16T15:06:43.235Z,4.43
2018-03-16T15:07:43.163Z,4.42
2018-03-16T15:08:43.138Z,4.40
2018-03-16T15:09:43.116Z,4.46
2018-03-16T15:10:43.085Z,4.39
2018-03-16T15:11:43.059Z,4.39
2018-03-16T15:12:43.043Z,4.40
2018-03-16T15:13:43.028Z,4.39
2018-03-16T15:14:43.026Z,4.38
2018-03-16T15:15:42.990Z,4.34
2018-03-16T15:16:42.937Z,4.38
2018-03-16T15:17:42.903Z,4.38
2018-03-16T15:18:42.878Z,4.39
2018-03-16T15:19:42.850Z,4.38
2018-03-16T15:20:42.832Z,4.40
2018-03-16T15:21:42.829Z,4.39
2018-03-16T15:22:43.259Z,4.34
2018-03-16T15:23:43.527Z,4.39
2018-03-16T15:24:43.994Z,4.36
2018-03-16T15:25:42.737Z,4.31
2018-03-16T15:26:44.171Z,4.39
2018-03-16T15:27:43.322Z,4.32
2018-03-16T15:28:43.987Z,4.34
2018-03-16T15:29:42.605Z,4.30
2018-03-16T15:30:42.565Z,4.24
2018-03-16T15:31:42.538Z,4.31
2018-03-16T15:32:42.733Z,4.30
2018-03-16T15:33:42.490Z,4.22
2018-03-16T15:34:42.468Z,4.34
2018-03-16T15:35:43.017Z,4.22
2018-03-16T15:36:42.407Z,4.30
2018-03-16T15:37:42.383Z,4.27
2018-03-16T15:38:42.355Z,4.25
2018-03-16T15:39:42.328Z,4.20
2018-03-16T15:40:42.304Z,4.24
2018-03-16T15:41:42.350Z,4.25
2018-03-16T15:42:42.273Z,4.18
2018-03-16T15:43:42.223Z,4.25
2018-03-16T15:44:42.270Z,4.14
2018-03-16T15:45:42.176Z,4.13
2018-03-16T15:46:42.159Z,4.12
2018-03-16T15:47:42.119Z,4.09
2018-03-16T15:48:42.091Z,4.12
2018-03-16T15:49:42.068Z,3.94
2018-03-16T15:50:42.043Z,4.04
2018-03-16T15:51:42.015Z,4.02
2018-03-16T15:52:42.014Z,4.02
2018-03-16T15:53:41.964Z,4.02
2018-03-16T15:54:41.987Z,4.07
2018-03-16T15:55:41.962Z,4.03
2018-03-16T15:56:41.883Z,4.00
2018-03-16T15:57:41.950Z,4.03
2018-03-16T15:58:41.833Z,4.04
2018-03-16T15:59:41.805Z,3.95
2018-03-16T16:00:41.778Z,3.91
2018-03-16T16:01:41.754Z,3.96
2018-03-16T16:02:41.727Z,4.07
2018-03-16T16:03:41.701Z,4.02
2018-03-16T16:04:41.675Z,3.89
2018-03-16T16:05:41.647Z,4.04
2018-03-16T16:06:41.625Z,4.00
2018-03-16T16:07:41.593Z,3.96
2018-03-16T16:08:41.572Z,3.96
2018-03-16T16:09:41.545Z,3.99
2018-03-16T16:10:41.513Z,3.88
2018-03-16T16:11:41.489Z,4.02
2018-03-16T16:12:41.469Z,3.89
2018-03-16T16:13:41.437Z,3.91
2018-03-16T16:14:41.416Z,3.86
2018-03-16T16:15:41.410Z,3.81
2018-03-16T16:16:41.380Z,3.77
2018-03-16T16:17:41.335Z,3.73
2018-03-16T16:18:41.309Z,3.74
2018-03-16T16:19:41.337Z,3.86
2018-03-16T16:20:41.254Z,3.76
2018-03-16T16:21:41.227Z,3.78
2018-03-16T16:22:41.201Z,3.86
2018-03-16T16:23:41.176Z,3.77
2018-03-16T16:24:41.210Z,3.85
2018-03-16T16:25:41.123Z,3.85
2018-03-16T16:26:41.094Z,3.82
2018-03-16T16:27:41.122Z,3.82
2018-03-16T16:28:41.042Z,3.78
2018-03-16T16:29:41.019Z,3.84
2018-03-16T16:30:41.028Z,3.76
2018-03-16T16:31:40.970Z,3.74
2018-03-16T16:32:40.939Z,3.78
2018-03-16T16:33:40.947Z,3.81
2018-03-16T16:34:41.709Z,3.74
2018-03-16T16:35:40.914Z,3.78
2018-03-16T16:36:40.831Z,3.71
2018-03-16T16:37:40.817Z,3.70
2018-03-16T16:38:40.777Z,3.76
2018-03-16T16:39:40.750Z,3.63
2018-03-16T16:40:40.724Z,3.66
2018-03-16T16:41:40.696Z,3.64
2018-03-16T16:42:40.682Z,3.66
2018-03-16T16:43:40.645Z,3.70
2018-03-16T16:44:40.620Z,3.71
2018-03-16T16:45:40.591Z,3.63
2018-03-16T16:46:40.570Z,3.68
2018-03-16T16:47:40.587Z,3.58
2018-03-16T16:48:40.512Z,3.63
2018-03-16T16:49:40.485Z,3.67
2018-03-16T16:50:40.459Z,3.70
2018-03-16T16:51:40.482Z,3.63
2018-03-16T16:52:40.408Z,3.58
2018-03-16T16:53:40.379Z,3.58
2018-03-16T16:54:40.352Z,3.67
2018-03-16T16:55:40.326Z,3.58
2018-03-16T16:56:40.298Z,3.61
2018-03-16T16:57:40.316Z,3.61
2018-03-16T16:58:40.257Z,3.61
2018-03-16T16:59:40.252Z,3.59
2018-03-16T17:00:40.215Z,3.59
2018-03-16T17:01:40.242Z,3.56
2018-03-16T17:02:40.738Z,3.46
2018-03-16T17:03:40.111Z,3.53
2018-03-16T17:04:40.085Z,3.50
2018-03-16T17:05:40.059Z,3.50
2018-03-16T17:06:40.091Z,3.55
2018-03-16T17:07:40.049Z,3.52
2018-03-16T17:08:40.024Z,3.50
2018-03-16T17:09:39.951Z,3.50
2018-03-16T17:10:39.938Z,3.52
2018-03-16T17:21:06.056Z,3.33
2018-03-16T17:22:06.003Z,3.30
2018-03-16T17:23:59.325Z,3.13
2018-03-16T17:24:59.283Z,3.09
2018-03-16T17:26:52.643Z,3.12
2018-03-16T17:27:52.548Z,3.16
2018-03-16T17:29:45.921Z,3.11
2018-03-16T17:30:45.842Z,3.11
2018-03-16T17:32:39.216Z,3.09
2018-03-16T17:33:39.153Z,3.11
2018-03-16T17:35:32.537Z,3.11
2018-03-16T17:36:32.436Z,3.12
2018-03-16T17:38:25.849Z,3.09
2018-03-16T17:39:25.735Z,3.15
2018-03-16T17:41:20.084Z,3.13
2018-03-16T17:42:20.050Z,3.06
2018-03-16T17:44:13.420Z,3.05
2018-03-16T17:45:13.350Z,3.12
2018-03-16T17:47:06.677Z,2.98
2018-03-16T17:48:06.669Z,3.09
2018-03-16T17:50:00.021Z,2.93
2018-03-16T17:50:59.942Z,2.98
2018-03-16T17:52:53.271Z,2.91
2018-03-16T17:53:53.239Z,2.93
2018-03-16T17:55:46.613Z,2.87
2018-03-16T17:56:46.536Z,2.91
2018-03-16T17:58:39.916Z,2.82
2018-03-16T17:59:39.832Z,2.85
2018-03-16T18:01:33.161Z,2.85
2018-03-16T18:02:33.132Z,2.73
2018-03-16T18:04:27.512Z,2.70
2018-03-16T18:05:27.430Z,2.83
2018-03-16T18:07:20.766Z,2.76
2018-03-16T18:08:20.774Z,2.87
2018-03-16T18:10:14.120Z,2.70
2018-03-16T18:11:14.042Z,2.80
2018-03-16T18:13:11.736Z,2.70
2018-03-16T18:14:11.708Z,2.76
2018-03-16T18:16:09.760Z,2.75
2018-03-16T18:17:09.678Z,2.70
2018-03-16T18:19:02.999Z,2.69
2018-03-16T18:20:02.969Z,2.73
2018-03-16T18:21:58.332Z,2.76
2018-03-16T18:22:58.256Z,2.73
2018-03-16T18:24:52.699Z,2.73
2018-03-16T18:25:52.562Z,2.61
2018-03-16T18:27:46.942Z,2.64
2018-03-16T18:28:46.866Z,2.61
2018-03-16T18:30:40.356Z,2.69
2018-03-16T18:31:40.164Z,2.79
2018-03-16T18:33:33.492Z,2.62
2018-03-16T18:34:33.463Z,2.80
2018-03-16T18:36:26.847Z,2.70
2018-03-16T18:37:26.762Z,2.69
2018-03-16T18:39:20.131Z,2.76
2018-03-16T18:40:20.057Z,2.70
2018-03-16T18:41:20.029Z,2.77
2018-03-16T18:42:20.001Z,2.76
2018-03-16T18:43:19.976Z,2.70
2018-03-16T18:44:19.948Z,2.69
2018-03-16T18:45:19.920Z,2.64
2018-03-16T18:46:19.892Z,2.72
2018-03-16T18:47:19.863Z,2.62
2018-03-16T18:48:19.842Z,2.69
2018-03-16T18:49:19.812Z,2.68
2018-03-16T18:50:19.790Z,2.62
2018-03-16T18:51:19.758Z,2.65
2018-03-16T18:52:19.781Z,2.59
2018-03-16T18:53:19.702Z,2.59
2018-03-16T18:54:19.674Z,2.54
2018-03-16T18:55:19.665Z,2.54
2018-03-16T18:56:19.632Z,2.55
2018-03-16T18:57:19.592Z,2.58
2018-03-16T18:58:19.564Z,2.54
2018-03-16T18:59:19.536Z,2.55
2018-03-16T19:00:19.510Z,2.54
2018-03-16T19:01:19.485Z,2.51
2018-03-16T19:02:19.454Z,2.51
2018-03-16T19:03:19.430Z,2.55
2018-03-16T19:04:19.399Z,2.55
2018-03-16T19:05:19.421Z,2.54
2018-03-16T19:06:19.346Z,2.52
2018-03-16T19:07:19.317Z,2.57
2018-03-16T19:08:19.290Z,2.54
2018-03-16T19:09:19.284Z,2.47
2018-03-16T19:10:19.238Z,2.50
2018-03-16T19:11:19.206Z,2.51
2018-03-16T19:12:19.179Z,2.54
2018-03-16T19:13:19.151Z,2.50
2018-03-16T19:14:19.130Z,2.50
2018-03-16T19:15:19.097Z,2.51
2018-03-16T19:16:19.068Z,2.55
2018-03-16T19:17:19.043Z,2.51
2018-03-16T19:18:19.017Z,2.46
2018-03-16T19:19:18.999Z,2.46
2018-03-16T19:20:19.687Z,2.51
2018-03-16T19:21:19.201Z,2.57
2018-03-16T19:22:18.934Z,2.50
2018-03-16T19:23:18.919Z,2.51
2018-03-16T19:24:18.862Z,2.52
2018-03-16T19:25:18.860Z,2.54
2018-03-16T19:26:18.805Z,2.52
2018-03-16T19:27:19.163Z,2.51
2018-03-16T19:28:18.746Z,2.47
2018-03-16T19:29:18.730Z,2.43
2018-03-16T19:30:18.685Z,2.50
2018-03-16T19:31:18.654Z,2.51
2018-03-16T19:32:18.664Z,2.50
2018-03-16T19:33:20.240Z,2.50
2018-03-16T19:34:18.642Z,2.55
2018-03-16T19:35:19.623Z,2.43
2018-03-16T19:36:18.752Z,2.54
2018-03-16T19:37:18.492Z,2.46
2018-03-16T19:38:18.465Z,2.51
2018-03-16T19:39:18.473Z,2.54
2018-03-16T19:40:18.418Z,2.47
2018-03-16T19:41:19.942Z,2.47
2018-03-16T19:42:18.382Z,2.44
2018-03-16T19:43:18.404Z,2.32
2018-03-16T19:44:18.321Z,2.47
2018-03-16T19:45:18.368Z,2.44
2018-03-16T19:46:18.279Z,2.41
2018-03-16T19:47:18.258Z,2.34
2018-03-16T19:48:18.265Z,2.39
2018-03-16T19:49:18.199Z,2.34
2018-03-16T19:50:18.163Z,2.33
2018-03-16T19:51:18.519Z,2.28
2018-03-16T19:52:18.102Z,2.28
2018-03-16T19:53:18.062Z,2.32
2018-03-16T19:54:18.052Z,2.30
2018-03-16T19:55:18.022Z,2.25
2018-03-16T19:56:17.987Z,2.22
2018-03-16T19:57:17.977Z,2.18
2018-03-16T19:58:18.758Z,2.19
2018-03-16T19:59:17.905Z,2.22
2018-03-16T20:00:17.952Z,2.22
2018-03-16T20:01:17.875Z,2.15
2018-03-16T20:02:17.860Z,2.16
2018-03-16T20:03:18.768Z,2.21
2018-03-16T20:04:18.817Z,2.22
2018-03-16T20:05:17.751Z,2.25
2018-03-16T20:06:17.697Z,2.19
2018-03-16T20:07:17.672Z,2.26
2018-03-16T20:08:17.692Z,2.30
2018-03-16T20:09:17.629Z,2.18
2018-03-16T20:10:17.611Z,2.28
2018-03-16T20:11:17.574Z,2.33
2018-03-16T20:12:17.600Z,2.34
2018-03-16T20:13:17.540Z,2.30
2018-03-16T20:14:17.470Z,2.37
2018-03-16T20:15:17.473Z,2.30
2018-03-16T20:16:17.467Z,2.30
2018-03-16T20:17:17.449Z,2.21
2018-03-16T20:18:17.412Z,2.18
2018-03-16T20:19:17.384Z,2.19
2018-03-16T20:20:17.342Z,2.18
2018-03-16T20:21:17.319Z,2.19
2018-03-16T20:22:17.293Z,2.19
2018-03-16T20:23:17.222Z,2.16
2018-03-16T20:24:17.191Z,2.23
2018-03-16T20:25:17.220Z,2.22
2018-03-16T20:26:17.183Z,2.22
2018-03-16T20:27:17.173Z,2.22
2018-03-16T20:28:17.144Z,2.22
2018-03-16T20:29:17.084Z,2.18
2018-03-16T20:30:17.051Z,2.26
2018-03-16T20:31:17.043Z,2.25
2018-03-16T20:32:17.004Z,2.19
2018-03-16T20:33:16.943Z,2.21
2018-03-16T20:34:16.939Z,2.21
2018-03-16T20:35:16.893Z,2.15
2018-03-16T20:36:16.947Z,2.21
2018-03-16T20:37:16.857Z,2.26
2018-03-16T20:38:16.881Z,2.21
2018-03-16T20:39:16.826Z,2.26
2018-03-16T20:40:16.795Z,2.14
2018-03-16T20:41:16.771Z,2.18
2018-03-16T20:42:16.750Z,2.15
2018-03-16T20:43:16.671Z,2.15
2018-03-16T20:44:16.636Z,2.14
2018-03-16T20:45:16.608Z,2.15
2018-03-16T20:46:16.603Z,2.07
2018-03-16T20:47:16.552Z,2.10
2018-03-16T20:48:16.539Z,2.10
2018-03-16T20:49:16.498Z,2.08
2018-03-16T20:50:16.518Z,2.04
2018-03-16T20:51:16.451Z,1.98
2018-03-16T20:52:16.414Z,1.97
2018-03-16T20:53:16.385Z,2.00
2018-03-16T20:54:16.371Z,1.88
2018-03-16T20:55:16.349Z,2.04
2018-03-16T20:56:16.358Z,1.95
2018-03-16T20:57:16.297Z,1.97
2018-03-16T20:58:16.339Z,1.89
2018-03-16T20:59:16.295Z,1.88
2018-03-16T21:00:16.221Z,1.93
2018-03-16T21:01:16.174Z,1.88
2018-03-16T21:02:16.186Z,1.97
2018-03-16T21:03:16.106Z,1.89
2018-03-16T21:04:16.092Z,2.03
2018-03-16T21:05:16.070Z,2.00
2018-03-16T21:06:16.028Z,1.98
2018-03-16T21:07:15.992Z,2.05
2018-03-16T21:08:15.970Z,2.03
2018-03-16T21:09:15.938Z,1.88
2018-03-16T21:10:15.914Z,1.92
2018-03-16T21:11:15.892Z,1.86
2018-03-16T21:12:15.878Z,1.93
2018-03-16T21:13:15.826Z,1.93
2018-03-16T21:14:15.798Z,1.86
2018-03-16T21:15:15.771Z,1.89
2018-03-16T21:16:15.744Z,1.89
2018-03-16T21:17:15.716Z,1.88
2018-03-16T21:18:15.687Z,1.93
2018-03-16T21:19:15.659Z,2.01
2018-03-16T21:20:15.632Z,1.89
2018-03-16T21:21:15.603Z,2.03
2018-03-16T21:22:15.575Z,1.98
2018-03-16T21:23:15.552Z,1.95
2018-03-16T21:24:15.521Z,2.00
2018-03-16T21:25:15.490Z,2.00
2018-03-16T21:26:15.465Z,2.00
2018-03-16T21:27:15.452Z,1.95
2018-03-16T21:28:15.433Z,1.97
2018-03-16T21:29:15.382Z,1.92
2018-03-16T21:30:15.361Z,1.98
2018-03-16T21:31:15.324Z,2.00
2018-03-16T21:32:15.296Z,2.05
2018-03-16T21:33:15.269Z,2.00
2018-03-16T21:34:15.310Z,1.97
2018-03-16T21:35:15.211Z,1.95
2018-03-16T21:36:15.183Z,1.95
2018-03-16T21:37:15.158Z,1.93
2018-03-16T21:38:15.131Z,2.04
2018-03-16T21:39:15.100Z,2.05
2018-03-16T21:40:15.073Z,2.05
2018-03-16T21:41:15.046Z,2.00
2018-03-16T21:42:15.051Z,1.97
2018-03-16T21:43:14.988Z,1.98
2018-03-16T21:44:14.981Z,1.98
2018-03-16T21:45:14.943Z,1.97
2018-03-16T21:46:14.905Z,1.98
2018-03-16T21:47:14.907Z,1.97
2018-03-16T21:48:14.850Z,1.97
2018-03-16T21:49:14.863Z,1.93
2018-03-16T21:50:14.794Z,2.04
2018-03-16T21:51:14.779Z,1.89
2018-03-16T21:52:14.774Z,1.88
2018-03-16T21:53:14.717Z,1.88
2018-03-16T21:54:14.683Z,1.81
2018-03-16T21:55:14.653Z,1.85
2018-03-16T21:56:14.627Z,1.88
2018-03-16T21:57:14.597Z,1.81
2018-03-16T21:58:14.576Z,1.76
2018-03-16T21:59:14.542Z,1.79
2018-03-16T22:00:14.514Z,1.75
2018-03-16T22:01:14.487Z,1.84
2018-03-16T22:02:14.460Z,1.79
2018-03-16T22:03:14.430Z,1.76
2018-03-16T22:04:14.401Z,1.76
2018-03-16T22:05:14.386Z,1.79
2018-03-16T22:06:14.405Z,1.78
2018-03-16T22:07:14.346Z,1.76
2018-03-16T22:08:14.418Z,1.81
2018-03-16T22:09:15.292Z,1.71
2018-03-16T22:10:14.240Z,1.81
2018-03-16T22:11:14.226Z,1.81
2018-03-16T22:12:14.211Z,1.71
2018-03-16T22:13:14.152Z,1.75
2018-03-16T22:14:14.121Z,1.64
2018-03-16T22:15:14.107Z,1.63
2018-03-16T22:16:14.098Z,1.63
2018-03-16T22:17:14.049Z,1.61
2018-03-16T22:18:14.033Z,1.61
2018-03-16T22:19:14.045Z,1.61
2018-03-16T22:20:13.974Z,1.66
2018-03-16T22:21:13.952Z,1.68
2018-03-16T22:22:13.954Z,1.64
2018-03-16T22:23:13.867Z,1.76
2018-03-16T22:24:13.847Z,1.70
2018-03-16T22:25:13.869Z,1.76
2018-03-16T22:26:13.787Z,1.66
2018-03-16T22:27:13.785Z,1.66
2018-03-16T22:28:13.726Z,1.75
2018-03-16T22:29:13.699Z,1.75
2018-03-16T22:30:13.672Z,1.66
2018-03-16T22:31:13.651Z,1.66
2018-03-16T22:32:13.613Z,1.64
2018-03-16T22:33:13.587Z,1.66
2018-03-16T22:34:14.229Z,1.70
2018-03-16T22:35:13.528Z,1.71
2018-03-16T22:36:13.553Z,1.68
2018-03-16T22:37:13.472Z,1.74
2018-03-16T22:38:13.446Z,1.63
2018-03-16T22:39:13.415Z,1.68
2018-03-16T22:40:13.389Z,1.68
2018-03-16T22:41:13.366Z,1.74
2018-03-16T22:42:13.331Z,1.75
2018-03-16T22:43:13.302Z,1.61
2018-03-16T22:44:13.275Z,1.64
2018-03-16T22:45:13.278Z,1.74
2018-03-16T22:46:13.258Z,1.71
2018-03-16T22:47:13.196Z,1.66
2018-03-16T22:48:13.175Z,1.63
2018-03-16T22:49:13.134Z,1.67
2018-03-16T22:50:13.106Z,1.61
2018-03-16T22:51:13.081Z,1.66
2018-03-16T22:52:13.051Z,1.63
2018-03-16T22:53:13.020Z,1.63
2018-03-16T22:54:12.993Z,1.60
2018-03-16T22:55:12.965Z,1.63
2018-03-16T22:56:12.937Z,1.61
2018-03-16T22:57:12.924Z,1.63
2018-03-16T22:58:12.881Z,1.60
2018-03-16T22:59:12.874Z,1.53
2018-03-16T23:00:12.854Z,1.50
2018-03-16T23:01:12.797Z,1.57
2018-03-16T23:02:12.768Z,1.56
2018-03-16T23:03:12.738Z,1.49
2018-03-16T23:04:12.713Z,1.56
2018-03-16T23:05:12.682Z,1.49
2018-03-16T23:06:12.657Z,1.52
2018-03-16T23:07:12.627Z,1.43
2018-03-16T23:08:12.600Z,1.42
2018-03-16T23:09:12.570Z,1.32
2018-03-16T23:10:12.541Z,1.36
2018-03-16T23:11:12.513Z,1.34
2018-03-16T23:12:12.485Z,1.34
2018-03-16T23:13:12.456Z,1.34
2018-03-16T23:14:12.431Z,1.36
2018-03-16T23:15:12.399Z,1.36
2018-03-16T23:16:12.372Z,1.42
2018-03-16T23:17:12.342Z,1.32
2018-03-16T23:18:12.317Z,1.32
2018-03-16T23:19:12.285Z,1.36
2018-03-16T23:20:12.259Z,1.30
2018-03-16T23:21:12.228Z,1.21
2018-03-16T23:22:12.201Z,1.28
2018-03-16T23:23:12.171Z,1.31
2018-03-16T23:24:12.143Z,1.31
2018-03-16T23:25:12.117Z,1.28
2018-03-16T23:26:12.086Z,1.14
2018-03-16T23:27:12.059Z,1.28
2018-03-16T23:28:12.029Z,1.20
2018-03-16T23:29:12.006Z,1.25
2018-03-16T23:30:11.973Z,1.34
2018-03-16T23:31:11.945Z,1.27
2018-03-16T23:32:11.914Z,1.20
2018-03-16T23:33:11.921Z,1.21
2018-03-16T23:34:11.864Z,1.22
2018-03-16T23:35:11.831Z,1.18
2018-03-16T23:36:11.808Z,1.21
2018-03-16T23:37:11.776Z,1.18
2018-03-16T23:38:11.743Z,1.21
2018-03-16T23:39:11.802Z,1.14
2018-03-16T23:40:11.687Z,1.20
2018-03-16T23:41:11.659Z,1.18
2018-03-16T23:42:11.639Z,1.25
2018-03-16T23:43:11.601Z,1.20
2018-03-16T23:44:11.584Z,1.22
2018-03-16T23:45:11.543Z,1.30
2018-03-16T23:46:11.585Z,1.30
2018-03-16T23:47:11.515Z,1.14
2018-03-16T23:48:11.461Z,1.13
2018-03-16T23:49:11.434Z,1.31