createdAt,value
2018-06-28T00:00:47.209Z,0.00
2018-06-28T00:02:40.913Z,0.00
2018-06-28T00:03:40.545Z,0.00
2018-06-28T00:05:34.163Z,0.00
2018-06-28T00:06:34.089Z,0.00
2018-06-28T00:08:27.785Z,0.00
2018-06-28T00:09:27.422Z,0.00
2018-06-28T00:11:28.252Z,0.00
2018-06-28T00:12:24.921Z,0.00
2018-06-28T00:14:21.311Z,0.00
2018-06-28T00:15:19.366Z,0.00
2018-06-28T00:17:12.814Z,0.00
2018-06-28T00:18:12.746Z,0.00
2018-06-28T00:20:06.154Z,0.00
2018-06-28T00:21:06.142Z,0.00
2018-06-28T00:22:59.544Z,0.00
2018-06-28T00:23:59.936Z,0.00
2018-06-28T00:25:52.740Z,0.00
2018-06-28T00:26:52.799Z,0.00
2018-06-28T00:28:48.385Z,0.00
2018-06-28T00:29:48.330Z,0.00
2018-06-28T00:31:46.155Z,0.00
2018-06-28T00:32:42.712Z,0.00
2018-06-28T00:34:36.443Z,0.00
2018-06-28T00:35:36.464Z,0.00
2018-06-28T00:37:30.012Z,0.00
2018-06-28T00:38:29.581Z,0.00
2018-06-28T00:40:23.319Z,0.00
2018-06-28T00:41:24.308Z,0.00
2018-06-28T00:43:16.655Z,0.00
2018-06-28T00:44:16.670Z,0.00
2018-06-28T00:46:10.068Z,0.00
2018-06-28T00:47:09.982Z,0.00
2018-06-28T00:49:03.382Z,0.00
2018-06-28T00:50:03.397Z,0.00
2018-06-28T00:51:56.843Z,0.00
2018-06-28T00:52:57.368Z,0.00
2018-06-28T00:54:50.173Z,0.00
2018-06-28T00:55:50.132Z,0.00
2018-06-28T00:57:43.550Z,0.00
2018-06-28T00:58:43.522Z,0.00
2018-06-28T01:00:36.970Z,0.00
2018-06-28T01:01:36.851Z,0.00
2018-06-28T01:03:31.359Z,0.00
2018-06-28T01:04:30.294Z,0.00
2018-06-28T01:06:23.669Z,0.00
2018-06-28T01:07:23.258Z,0.00
2018-06-28T01:09:18.513Z,0.00
2018-06-28T01:10:17.182Z,0.00
2018-06-28T01:12:11.080Z,0.00
2018-06-28T01:13:10.947Z,0.00
2018-06-28T01:15:04.391Z,0.00
2018-06-28T01:16:04.338Z,0.00
2018-06-28T01:17:57.767Z,0.00
2018-06-28T01:18:57.664Z,0.00
2018-06-28T01:20:51.148Z,0.00
2018-06-28T01:21:51.121Z,0.00
2018-06-28T01:23:44.532Z,0.00
2018-06-28T01:24:44.438Z,0.00
2018-06-28T01:26:37.893Z,0.00
2018-06-28T01:27:37.756Z,0.00
2018-06-28T01:29:31.208Z,0.00
2018-06-28T01:30:31.208Z,0.00
2018-06-28T01:32:24.685Z,0.00
2018-06-28T01:33:24.532Z,0.00
2018-06-28T01:35:17.951Z,0.00
2018-06-28T01:36:17.553Z,0.00
2018-06-28T01:38:11.429Z,0.00
2018-06-28T01:39:11.335Z,0.00
2018-06-28T01:41:04.701Z,0.00
2018-06-28T01:42:06.136Z,0.00
2018-06-28T01:43:58.645Z,0.00
2018-06-28T01:44:58.002Z,0.00
2018-06-28T01:46:51.494Z,0.00
2018-06-28T01:47:51.419Z,0.00
2018-06-28T01:49:44.788Z,0.00
2018-06-28T01:50:44.789Z,0.00
2018-06-28T01:52:38.744Z,0.00
2018-06-28T01:53:38.150Z,0.00
2018-06-28T01:55:32.059Z,0.00
2018-06-28T01:56:31.178Z,0.00
2018-06-28T01:58:24.784Z,0.00
2018-06-28T01:59:25.020Z,0.00
2018-06-28T02:01:17.957Z,0.00
2018-06-28T02:02:17.979Z,0.00
2018-06-28T02:04:12.454Z,0.00
2018-06-28T02:05:11.326Z,0.00
2018-06-28T02:07:04.657Z,0.00
2018-06-28T02:08:04.714Z,0.00
2018-06-28T02:09:58.115Z,0.00
2018-06-28T02:10:58.091Z,0.00
2018-06-28T02:12:51.526Z,0.00
2018-06-28T02:13:51.441Z,0.00
2018-06-28T02:15:44.869Z,0.00
2018-06-28T02:16:44.853Z,0.00
2018-06-28T02:18:38.257Z,0.00
2018-06-28T02:19:38.166Z,0.00
2018-06-28T02:21:31.837Z,0.00
2018-06-28T02:22:31.589Z,0.00
2018-06-28T02:24:26.019Z,0.00
2018-06-28T02:25:25.236Z,0.00
2018-06-28T02:27:19.082Z,0.00
2018-06-28T02:28:18.907Z,0.00
2018-06-28T02:30:12.044Z,0.00
2018-06-28T02:31:12.028Z,0.00
2018-06-28T02:33:05.374Z,0.00
2018-06-28T02:34:05.941Z,0.00
2018-06-28T02:35:58.831Z,0.00
2018-06-28T02:36:59.741Z,0.00
2018-06-28T02:38:52.182Z,0.00
2018-06-28T02:39:52.143Z,0.00
2018-06-28T02:41:46.091Z,0.00
2018-06-28T02:42:45.191Z,0.00
2018-06-28T02:44:38.892Z,0.00
2018-06-28T02:45:38.524Z,0.00
2018-06-28T02:47:32.622Z,0.00
2018-06-28T02:48:32.751Z,0.00
2018-06-28T02:50:26.144Z,0.00
2018-06-28T02:51:25.268Z,0.00
2018-06-28T02:53:20.140Z,0.00
2018-06-28T02:54:19.491Z,0.00
2018-06-28T02:56:12.931Z,0.00
2018-06-28T02:57:12.333Z,0.00
2018-06-28T02:59:05.798Z,0.00
2018-06-28T03:00:06.743Z,0.00
2018-06-28T03:02:35.110Z,0.00
2018-06-28T03:05:45.914Z,0.00
2018-06-28T03:08:02.507Z,0.00
2018-06-28T03:08:59.397Z,0.00
2018-06-28T03:11:14.160Z,0.00
2018-06-28T03:14:42.064Z,0.00
2018-06-28T03:15:37.628Z,0.00
2018-06-28T03:17:29.969Z,0.00
2018-06-28T03:18:30.007Z,0.00
2018-06-28T03:20:23.411Z,0.00
2018-06-28T03:21:23.442Z,0.00
2018-06-28T03:23:16.735Z,5.63
2018-06-28T03:24:16.742Z,5.63
2018-06-28T03:26:10.640Z,5.63
2018-06-28T03:27:10.173Z,5.63
2018-06-28T03:29:03.625Z,5.63
2018-06-28T03:30:04.078Z,5.63
2018-06-28T03:31:57.443Z,5.63
2018-06-28T03:32:56.498Z,5.63
2018-06-28T03:34:50.390Z,5.63
2018-06-28T03:35:50.281Z,5.63
2018-06-28T03:37:45.151Z,11.25
2018-06-28T03:38:43.643Z,11.25
2018-06-28T03:40:37.534Z,11.25
2018-06-28T03:41:37.018Z,11.25
2018-06-28T03:43:30.436Z,11.25
2018-06-28T03:44:30.342Z,16.88
2018-06-28T03:46:23.743Z,16.88
2018-06-28T03:47:23.738Z,16.88
2018-06-28T03:49:17.139Z,16.88
2018-06-28T03:50:17.128Z,16.88
2018-06-28T03:52:11.548Z,16.88
2018-06-28T03:53:11.399Z,22.50
2018-06-28T03:55:04.442Z,22.50
2018-06-28T03:56:03.810Z,22.50
2018-06-28T03:57:57.265Z,22.50
2018-06-28T03:58:57.140Z,22.50
2018-06-28T04:00:55.048Z,28.13
2018-06-28T04:01:55.595Z,28.13
2018-06-28T04:03:48.513Z,28.13
2018-06-28T04:04:48.710Z,28.13
2018-06-28T04:06:41.899Z,33.75
2018-06-28T04:07:42.324Z,33.75
2018-06-28T04:09:35.781Z,33.75
2018-06-28T04:10:35.214Z,33.75
2018-06-28T04:12:29.630Z,39.38
2018-06-28T04:13:28.406Z,39.38
2018-06-28T04:15:22.776Z,39.38
2018-06-28T04:16:21.332Z,39.38
2018-06-28T04:18:15.095Z,39.38
2018-06-28T04:19:15.122Z,39.38
2018-06-28T04:21:08.279Z,45.00
2018-06-28T04:22:08.166Z,45.00
2018-06-28T04:24:01.674Z,45.00
2018-06-28T04:25:03.349Z,45.00
2018-06-28T04:26:54.939Z,50.63
2018-06-28T04:27:54.594Z,50.63
2018-06-28T04:29:48.349Z,50.63
2018-06-28T04:30:47.978Z,50.63
2018-06-28T04:32:41.727Z,50.63
2018-06-28T04:33:41.658Z,50.63
2018-06-28T04:35:35.143Z,56.25
2018-06-28T04:36:35.127Z,56.25
2018-06-28T04:38:30.095Z,56.25
2018-06-28T04:39:28.520Z,56.25
2018-06-28T04:41:21.761Z,61.88
2018-06-28T04:42:21.407Z,61.88
2018-06-28T04:44:14.740Z,61.88
2018-06-28T04:45:14.782Z,61.88
2018-06-28T04:47:08.421Z,67.50
2018-06-28T04:48:07.782Z,67.50
2018-06-28T04:50:00.681Z,90.00
2018-06-28T04:51:01.139Z,123.75
2018-06-28T04:52:55.404Z,101.25
2018-06-28T04:53:54.400Z,84.38
2018-06-28T04:55:48.869Z,90.00
2018-06-28T04:56:48.040Z,95.63
2018-06-28T04:58:41.075Z,84.38
2018-06-28T04:59:40.776Z,78.75
2018-06-28T05:01:33.979Z,90.00
2018-06-28T05:02:33.985Z,90.00
2018-06-28T05:04:26.934Z,78.75
2018-06-28T05:05:26.847Z,84.38
2018-06-28T05:07:19.998Z,84.38
2018-06-28T05:08:20.277Z,90.00
2018-06-28T05:10:13.775Z,84.38
2018-06-28T05:11:13.623Z,84.38
2018-06-28T05:13:07.534Z,90.00
2018-06-28T05:14:06.858Z,90.00
2018-06-28T05:15:59.758Z,90.00
2018-06-28T05:16:59.458Z,90.00
2018-06-28T05:18:53.201Z,95.63
2018-06-28T05:19:53.160Z,101.25
2018-06-28T05:21:47.131Z,106.88
2018-06-28T05:22:47.135Z,106.88
2018-06-28T05:24:41.061Z,129.38
2018-06-28T05:25:40.477Z,168.75
2018-06-28T05:27:34.449Z,258.75
2018-06-28T05:28:33.900Z,275.63
2018-06-28T05:30:26.927Z,253.13
2018-06-28T05:31:26.485Z,275.63
2018-06-28T05:33:20.170Z,275.63
2018-06-28T05:34:20.165Z,286.88
2018-06-28T05:36:13.026Z,298.13
2018-06-28T05:37:13.757Z,320.63
2018-06-28T05:39:06.037Z,315.00
2018-06-28T05:40:06.003Z,315.00
2018-06-28T05:41:59.505Z,354.38
2018-06-28T05:42:59.137Z,376.88
2018-06-28T05:44:55.896Z,416.25
2018-06-28T05:45:52.828Z,450.00
2018-06-28T05:47:46.256Z,528.75
2018-06-28T05:48:46.286Z,562.50
2018-06-28T05:50:39.625Z,714.38
2018-06-28T05:51:40.149Z,759.38
2018-06-28T05:53:33.269Z,894.38
2018-06-28T05:54:32.987Z,1057.50
2018-06-28T05:56:25.929Z,1546.88
2018-06-28T05:57:26.184Z,1670.63
2018-06-28T05:59:20.188Z,1344.38
2018-06-28T06:00:19.623Z,1164.38
2018-06-28T06:02:13.146Z,1029.38
2018-06-28T06:03:12.939Z,967.50
2018-06-28T06:05:06.383Z,849.38
2018-06-28T06:06:06.355Z,815.63
2018-06-28T06:07:59.301Z,759.38
2018-06-28T06:08:59.268Z,742.50
2018-06-28T06:10:52.679Z,691.88
2018-06-28T06:11:52.637Z,731.25
2018-06-28T06:13:46.066Z,725.63
2018-06-28T06:14:46.046Z,720.00
2018-06-28T06:16:40.071Z,697.50
2018-06-28T06:17:39.750Z,708.75
2018-06-28T06:19:32.038Z,720.00
2018-06-28T06:20:32.552Z,714.38
2018-06-28T06:22:27.331Z,748.13
2018-06-28T06:23:26.707Z,697.50
2018-06-28T06:25:19.653Z,720.00
2018-06-28T06:26:19.630Z,720.00
2018-06-28T06:28:13.060Z,736.88
2018-06-28T06:29:13.451Z,731.25
2018-06-28T06:31:06.565Z,765.00
2018-06-28T06:32:06.144Z,787.50
2018-06-28T06:33:59.607Z,843.75
2018-06-28T06:34:59.847Z,877.50
2018-06-28T06:36:53.371Z,849.38
2018-06-28T06:37:53.017Z,832.50
2018-06-28T06:39:46.441Z,855.00
2018-06-28T06:40:46.939Z,849.38
2018-06-28T06:42:39.805Z,787.50
2018-06-28T06:43:39.480Z,753.75
2018-06-28T06:45:32.839Z,793.13
2018-06-28T06:46:32.748Z,967.50
2018-06-28T06:48:26.119Z,967.50
2018-06-28T06:49:26.610Z,990.00
2018-06-28T06:51:19.131Z,1063.13
2018-06-28T06:52:19.020Z,1063.13
2018-06-28T06:54:12.172Z,1113.75
2018-06-28T06:55:12.161Z,1338.75
2018-06-28T06:57:06.150Z,1771.88
2018-06-28T06:58:04.774Z,1929.38
2018-06-28T06:59:58.563Z,1946.25
2018-06-28T07:00:58.526Z,1935.00
2018-06-28T07:02:51.900Z,1974.38
2018-06-28T07:03:52.124Z,1923.75
2018-06-28T07:05:46.321Z,1991.25
2018-06-28T07:06:46.266Z,2025.00
2018-06-28T07:08:39.677Z,1929.38
2018-06-28T07:09:39.370Z,1901.25
2018-06-28T07:11:33.153Z,1850.63
2018-06-28T07:12:33.213Z,1878.75
2018-06-28T07:14:26.571Z,1822.50
2018-06-28T07:15:26.575Z,1828.13
2018-06-28T07:17:20.064Z,1760.63
2018-06-28T07:18:19.586Z,1687.50
2018-06-28T07:20:13.315Z,1783.13
2018-06-28T07:21:13.325Z,1755.00
2018-06-28T07:23:06.757Z,1721.25
2018-06-28T07:24:06.779Z,1710.00
2018-06-28T07:26:01.157Z,1721.25
2018-06-28T07:27:01.185Z,1665.00
2018-06-28T07:28:54.586Z,1423.13
2018-06-28T07:29:54.580Z,1406.25
2018-06-28T07:31:48.023Z,1423.13
2018-06-28T07:32:47.641Z,1473.75
2018-06-28T07:34:41.340Z,1597.50
2018-06-28T07:35:41.044Z,1485.00
2018-06-28T07:37:35.362Z,1507.50
2018-06-28T07:38:34.971Z,1518.75
2018-06-28T07:40:28.197Z,1603.13
2018-06-28T07:41:28.188Z,1636.88
2018-06-28T07:43:21.596Z,1738.13
2018-06-28T07:44:21.516Z,1794.38
2018-06-28T07:46:14.982Z,1895.63
2018-06-28T07:47:15.031Z,1946.25
2018-06-28T07:49:09.395Z,1963.13
2018-06-28T07:50:09.403Z,1923.75
2018-06-28T07:52:02.488Z,1996.88
2018-06-28T07:53:02.784Z,1996.88
2018-06-28T07:54:56.266Z,1912.50
2018-06-28T07:55:56.244Z,1816.88
2018-06-28T07:57:49.544Z,1704.38
2018-06-28T07:58:49.280Z,1681.88
2018-06-28T08:00:42.535Z,1665.00
2018-06-28T08:01:42.546Z,1220.63
2018-06-28T08:03:36.520Z,866.25
2018-06-28T08:04:35.579Z,1119.38
2018-06-28T08:06:28.945Z,1676.25
2018-06-28T08:07:28.519Z,1344.38
2018-06-28T08:09:22.769Z,765.00
2018-06-28T08:10:21.886Z,708.75
2018-06-28T08:12:15.160Z,652.50
2018-06-28T08:13:15.129Z,613.13
2018-06-28T08:15:08.068Z,534.38
2018-06-28T08:16:08.051Z,455.63
2018-06-28T08:18:01.482Z,393.75
2018-06-28T08:19:01.396Z,365.63
2018-06-28T08:20:54.841Z,331.88
2018-06-28T08:21:56.339Z,309.38
2018-06-28T08:23:48.207Z,298.13
2018-06-28T08:24:48.212Z,286.88
2018-06-28T08:26:41.648Z,275.63
2018-06-28T08:27:41.313Z,270.00
2018-06-28T08:29:34.746Z,258.75
2018-06-28T08:30:36.125Z,264.38
2018-06-28T08:32:27.960Z,258.75
2018-06-28T08:33:27.973Z,253.13
2018-06-28T08:35:21.309Z,253.13
2018-06-28T08:36:21.447Z,253.13
2018-06-28T08:38:14.706Z,253.13
2018-06-28T08:39:14.407Z,253.13
2018-06-28T08:41:08.151Z,253.13
2018-06-28T08:42:08.100Z,247.50
2018-06-28T08:44:00.865Z,241.88
2018-06-28T08:45:01.043Z,247.50
2018-06-28T08:46:54.442Z,241.88
2018-06-28T08:47:54.923Z,241.88
2018-06-28T08:49:47.832Z,241.88
2018-06-28T08:50:47.809Z,241.88
2018-06-28T08:52:43.796Z,241.88
2018-06-28T08:53:43.807Z,241.88
2018-06-28T08:55:36.653Z,241.88
2018-06-28T08:56:36.383Z,241.88
2018-06-28T08:58:30.221Z,236.25
2018-06-28T08:59:30.076Z,236.25
2018-06-28T09:01:23.506Z,236.25
2018-06-28T09:02:23.141Z,230.63
2018-06-28T09:04:16.972Z,225.00
2018-06-28T09:05:16.866Z,225.00
2018-06-28T09:07:09.916Z,219.38
2018-06-28T09:08:09.448Z,219.38
2018-06-28T09:10:03.777Z,213.75
2018-06-28T09:11:03.261Z,213.75
2018-06-28T09:12:56.122Z,208.13
2018-06-28T09:13:56.168Z,208.13
2018-06-28T09:15:49.517Z,202.50
2018-06-28T09:16:49.232Z,202.50
2018-06-28T09:18:43.022Z,208.13
2018-06-28T09:19:42.952Z,208.13
2018-06-28T09:21:36.337Z,208.13
2018-06-28T09:22:36.610Z,213.75
2018-06-28T09:24:29.770Z,219.38
2018-06-28T09:25:29.414Z,213.75
2018-06-28T09:27:23.196Z,208.13
2018-06-28T09:28:23.125Z,208.13
2018-06-28T09:30:16.545Z,213.75
2018-06-28T09:31:16.516Z,219.38
2018-06-28T09:33:10.520Z,236.25
2018-06-28T09:34:09.603Z,236.25
2018-06-28T09:36:02.995Z,247.50
2018-06-28T09:37:03.314Z,230.63
2018-06-28T09:38:56.729Z,253.13
2018-06-28T09:39:57.295Z,253.13
2018-06-28T09:41:50.626Z,213.75
2018-06-28T09:42:50.095Z,219.38
2018-06-28T09:44:43.509Z,247.50
2018-06-28T09:45:43.503Z,253.13
2018-06-28T09:47:37.678Z,230.63
2018-06-28T09:48:36.669Z,225.00
2018-06-28T09:50:29.518Z,253.13
2018-06-28T09:51:31.758Z,258.75
2018-06-28T09:53:22.378Z,225.00
2018-06-28T09:54:22.416Z,202.50
2018-06-28T09:56:15.834Z,185.63
2018-06-28T09:57:15.814Z,196.88
2018-06-28T09:59:08.955Z,213.75
2018-06-28T10:00:08.700Z,219.38
2018-06-28T10:02:02.908Z,219.38
2018-06-28T10:03:02.607Z,225.00
2018-06-28T10:04:55.806Z,236.25
2018-06-28T10:05:55.441Z,236.25
2018-06-28T10:07:49.160Z,247.50
2018-06-28T10:08:49.136Z,241.88
2018-06-28T10:10:41.818Z,225.00
2018-06-28T10:11:42.048Z,225.00
2018-06-28T10:13:35.507Z,236.25
2018-06-28T10:14:35.168Z,236.25
2018-06-28T10:16:28.529Z,219.38
2018-06-28T10:17:28.366Z,253.13
2018-06-28T10:19:21.780Z,303.75
2018-06-28T10:20:21.409Z,309.38
2018-06-28T10:22:15.198Z,298.13
2018-06-28T10:23:15.123Z,292.50
2018-06-28T10:25:08.659Z,286.88
2018-06-28T10:26:08.193Z,286.88
2018-06-28T10:28:02.244Z,275.63
2018-06-28T10:29:02.432Z,275.63
2018-06-28T10:30:54.593Z,258.75
2018-06-28T10:31:54.804Z,264.38
2018-06-28T10:33:47.721Z,253.13
2018-06-28T10:34:47.715Z,253.13
2018-06-28T10:36:41.118Z,236.25
2018-06-28T10:37:40.789Z,247.50
2018-06-28T10:39:34.531Z,281.25
2018-06-28T10:40:34.175Z,292.50
2018-06-28T10:42:27.482Z,264.38
2018-06-28T10:43:27.454Z,241.88
2018-06-28T10:45:20.287Z,241.88
2018-06-28T10:46:20.293Z,258.75
2018-06-28T10:48:13.804Z,253.13
2018-06-28T10:49:13.303Z,236.25
2018-06-28T10:51:06.725Z,219.38
2018-06-28T10:52:06.364Z,202.50
2018-06-28T10:54:02.185Z,174.38
2018-06-28T10:54:59.773Z,174.38
2018-06-28T10:56:54.118Z,196.88
2018-06-28T10:57:53.510Z,202.50
2018-06-28T10:59:46.441Z,202.50
2018-06-28T11:00:46.408Z,213.75
2018-06-28T11:02:39.189Z,241.88
2018-06-28T11:03:39.312Z,241.88
2018-06-28T11:05:32.680Z,208.13
2018-06-28T11:06:32.657Z,174.38
2018-06-28T11:08:26.095Z,146.25
2018-06-28T11:09:26.071Z,140.63
2018-06-28T11:11:19.572Z,180.00
2018-06-28T11:12:19.412Z,191.25
2018-06-28T11:14:12.829Z,185.63
2018-06-28T11:15:12.828Z,163.13
2018-06-28T11:17:05.736Z,157.50
2018-06-28T11:18:05.400Z,157.50
2018-06-28T11:19:59.403Z,157.50
2018-06-28T11:20:59.173Z,146.25
2018-06-28T11:22:53.216Z,140.63
2018-06-28T11:23:53.056Z,135.00
2018-06-28T11:25:46.473Z,129.38
2018-06-28T11:26:46.441Z,146.25
2018-06-28T11:28:39.937Z,168.75
2018-06-28T11:29:39.527Z,168.75
2018-06-28T11:31:32.839Z,174.38
2018-06-28T11:32:32.898Z,180.00
2018-06-28T11:34:26.410Z,185.63
2018-06-28T11:35:25.911Z,185.63
2018-06-28T11:37:20.189Z,185.63
2018-06-28T11:38:19.645Z,163.13
2018-06-28T11:40:13.050Z,151.88
2018-06-28T11:41:13.090Z,146.25
2018-06-28T11:43:06.466Z,163.13
2018-06-28T11:44:06.523Z,174.38
2018-06-28T11:45:59.930Z,157.50
2018-06-28T11:46:59.875Z,151.88
2018-06-28T11:48:59.962Z,157.50
2018-06-28T11:50:00.468Z,163.13
2018-06-28T11:51:53.677Z,168.75
2018-06-28T11:52:53.625Z,168.75
2018-06-28T11:54:47.106Z,185.63
2018-06-28T11:55:46.977Z,185.63
2018-06-28T11:57:40.530Z,196.88
2018-06-28T11:58:40.403Z,185.63
2018-06-28T12:00:34.480Z,196.88
2018-06-28T12:01:33.792Z,208.13
2018-06-28T12:03:28.243Z,180.00
2018-06-28T12:04:28.169Z,168.75
2018-06-28T12:06:21.634Z,146.25
2018-06-28T12:07:21.607Z,140.63
2018-06-28T12:09:15.016Z,129.38
2018-06-28T12:10:15.087Z,123.75
2018-06-28T12:12:09.007Z,146.25
2018-06-28T12:13:08.911Z,146.25
2018-06-28T12:15:01.977Z,157.50
2018-06-28T12:16:01.702Z,163.13
2018-06-28T12:17:55.460Z,180.00
2018-06-28T12:18:55.385Z,191.25
2018-06-28T12:21:40.143Z,185.63
2018-06-28T12:22:39.870Z,168.75
2018-06-28T12:24:33.926Z,146.25
2018-06-28T12:25:33.526Z,140.63
2018-06-28T12:27:27.345Z,151.88
2018-06-28T12:28:26.967Z,157.50
2018-06-28T12:30:20.735Z,140.63
2018-06-28T12:31:20.340Z,140.63
2018-06-28T12:33:18.545Z,129.38
2018-06-28T12:34:18.586Z,129.38
2018-06-28T12:36:12.569Z,135.00
2018-06-28T12:37:12.556Z,140.63
2018-06-28T12:39:08.548Z,140.63
2018-06-28T12:40:08.474Z,135.00
2018-06-28T12:42:03.936Z,151.88
2018-06-28T12:43:03.408Z,151.88
2018-06-28T12:44:57.809Z,163.13
2018-06-28T12:45:56.334Z,163.13
2018-06-28T12:47:49.687Z,163.13
2018-06-28T12:48:49.676Z,163.13
2018-06-28T12:50:43.155Z,157.50
2018-06-28T12:51:43.128Z,157.50
2018-06-28T12:53:36.433Z,168.75
2018-06-28T12:54:36.709Z,185.63
2018-06-28T12:56:29.940Z,196.88
2018-06-28T12:57:29.519Z,196.88
2018-06-28T12:59:23.303Z,219.38
2018-06-28T13:00:23.320Z,230.63
2018-06-28T13:02:29.281Z,225.00
2018-06-28T13:03:29.644Z,247.50
2018-06-28T13:05:22.151Z,202.50
2018-06-28T13:06:22.061Z,174.38
2018-06-28T13:08:16.059Z,140.63
2018-06-28T13:09:14.992Z,123.75
2018-06-28T13:11:08.333Z,118.13
2018-06-28T13:12:08.372Z,118.13
2018-06-28T13:14:01.473Z,123.75
2018-06-28T13:15:01.065Z,123.75
2018-06-28T13:16:54.320Z,146.25
2018-06-28T13:17:54.238Z,157.50
2018-06-28T13:19:47.162Z,146.25
2018-06-28T13:20:47.210Z,146.25
2018-06-28T13:22:40.651Z,146.25
2018-06-28T13:23:40.817Z,163.13
2018-06-28T13:25:34.537Z,208.13
2018-06-28T13:26:34.471Z,241.88
2018-06-28T13:28:26.705Z,236.25
2018-06-28T13:29:27.061Z,225.00
2018-06-28T13:31:21.121Z,174.38
2018-06-28T13:32:21.756Z,151.88
2018-06-28T13:34:14.456Z,140.63
2018-06-28T13:35:14.487Z,146.25
2018-06-28T13:37:08.446Z,163.13
2018-06-28T13:38:07.595Z,180.00
2018-06-28T13:40:01.065Z,157.50
2018-06-28T13:41:00.852Z,140.63
2018-06-28T13:42:54.443Z,157.50
2018-06-28T13:43:54.440Z,185.63
2018-06-28T13:45:47.823Z,225.00
2018-06-28T13:46:48.369Z,230.63
2018-06-28T13:48:41.319Z,174.38
2018-06-28T13:49:41.249Z,140.63
2018-06-28T13:51:34.239Z,112.50
2018-06-28T13:52:35.228Z,112.50
2018-06-28T13:54:27.707Z,106.88
2018-06-28T13:55:27.604Z,118.13
2018-06-28T13:57:20.991Z,123.75
2018-06-28T13:58:21.050Z,123.75
2018-06-28T14:00:13.968Z,112.50
2018-06-28T14:01:13.592Z,118.13
2018-06-28T14:03:07.355Z,140.63
2018-06-28T14:04:07.444Z,151.88
2018-06-28T14:06:01.269Z,174.38
2018-06-28T14:07:01.261Z,185.63
2018-06-28T14:08:54.751Z,163.13
2018-06-28T14:09:54.630Z,151.88
2018-06-28T14:11:48.157Z,123.75
2018-06-28T14:12:47.760Z,106.88
2018-06-28T14:14:41.532Z,90.00
2018-06-28T14:15:41.473Z,90.00
2018-06-28T14:17:35.935Z,90.00
2018-06-28T14:18:35.557Z,90.00
2018-06-28T14:20:30.319Z,101.25
2018-06-28T14:21:29.958Z,106.88
2018-06-28T14:23:23.665Z,135.00
2018-06-28T14:24:23.651Z,146.25
2018-06-28T14:26:17.662Z,174.38
2018-06-28T14:27:17.044Z,191.25
2018-06-28T14:29:10.483Z,208.13
2018-06-28T14:30:10.412Z,202.50
2018-06-28T14:32:03.308Z,163.13
2018-06-28T14:33:03.279Z,146.25
2018-06-28T14:34:56.224Z,129.38
2018-06-28T14:35:55.922Z,118.13
2018-06-28T14:37:49.864Z,106.88
2018-06-28T14:38:49.585Z,95.63
2018-06-28T14:40:43.063Z,95.63
2018-06-28T14:41:43.076Z,101.25
2018-06-28T14:43:36.413Z,101.25
2018-06-28T14:44:36.059Z,101.25
2018-06-28T14:46:30.078Z,106.88
2018-06-28T14:47:29.794Z,106.88
2018-06-28T14:49:23.162Z,112.50
2018-06-28T14:50:23.195Z,123.75
2018-06-28T14:52:16.258Z,135.00
2018-06-28T14:53:16.803Z,140.63
2018-06-28T14:55:09.940Z,151.88
2018-06-28T14:56:09.975Z,168.75
2018-06-28T14:58:03.433Z,191.25
2018-06-28T14:59:03.306Z,191.25
2018-06-28T15:00:56.244Z,191.25
2018-06-28T15:01:56.214Z,180.00
2018-06-28T15:03:50.172Z,163.13
2018-06-28T15:04:49.661Z,151.88
2018-06-28T15:06:42.665Z,146.25
2018-06-28T15:07:42.204Z,146.25
2018-06-28T15:09:38.188Z,112.50
2018-06-28T15:10:38.508Z,106.88
2018-06-28T15:12:31.895Z,112.50
2018-06-28T15:13:31.842Z,129.38
2018-06-28T15:15:24.927Z,157.50
2018-06-28T15:16:24.855Z,174.38
2018-06-28T15:18:17.788Z,185.63
2018-06-28T15:19:17.792Z,174.38
2018-06-28T15:21:13.009Z,163.13
2018-06-28T15:22:10.674Z,157.50
2018-06-28T15:24:04.098Z,163.13
2018-06-28T15:25:04.101Z,157.50
2018-06-28T15:27:48.653Z,123.75
2018-06-28T15:28:48.608Z,118.13
2018-06-28T15:30:41.737Z,135.00
2018-06-28T15:31:41.457Z,140.63
2018-06-28T15:33:34.902Z,146.25
2018-06-28T15:34:34.887Z,146.25
2018-06-28T15:36:27.968Z,151.88
2018-06-28T15:37:28.314Z,174.38
2018-06-28T15:39:21.703Z,191.25
2018-06-28T15:40:21.392Z,180.00
2018-06-28T15:42:15.085Z,146.25
2018-06-28T15:43:15.052Z,118.13
2018-06-28T15:45:07.970Z,106.88
2018-06-28T15:46:08.175Z,101.25
2018-06-28T15:48:01.503Z,90.00
2018-06-28T15:49:01.481Z,84.38
2018-06-28T15:50:55.869Z,78.75
2018-06-28T15:51:54.987Z,78.75
2018-06-28T15:53:48.086Z,84.38
2018-06-28T15:54:47.761Z,78.75
2018-06-28T15:56:41.578Z,95.63
2018-06-28T15:57:41.506Z,106.88
2018-06-28T15:59:34.837Z,140.63
2018-06-28T16:00:34.930Z,157.50
2018-06-28T16:02:30.494Z,157.50
2018-06-28T16:03:28.396Z,135.00
2018-06-28T16:05:37.880Z,101.25
2018-06-28T16:06:22.896Z,101.25
2018-06-28T16:08:16.731Z,101.25
2018-06-28T16:09:16.265Z,101.25
2018-06-28T16:11:11.813Z,101.25
2018-06-28T16:12:10.651Z,106.88
2018-06-28T16:14:04.054Z,112.50
2018-06-28T16:15:04.073Z,101.25
2018-06-28T16:16:58.675Z,78.75
2018-06-28T16:19:13.237Z,73.13
2018-06-28T16:20:12.384Z,78.75
2018-06-28T16:22:06.247Z,90.00
2018-06-28T16:23:05.853Z,95.63
2018-06-28T16:24:59.363Z,95.63
2018-06-28T16:25:59.188Z,90.00
2018-06-28T16:27:53.892Z,95.63
2018-06-28T16:28:52.207Z,95.63
2018-06-28T16:30:45.651Z,101.25
2018-06-28T16:31:46.141Z,112.50
2018-06-28T16:33:39.042Z,129.38
2018-06-28T16:34:38.999Z,140.63
2018-06-28T16:36:34.536Z,163.13
2018-06-28T16:37:34.479Z,151.88
2018-06-28T16:39:28.468Z,112.50
2018-06-28T16:40:29.236Z,95.63
2018-06-28T16:42:23.237Z,90.00
2018-06-28T16:43:22.234Z,90.00
2018-06-28T16:45:15.126Z,101.25
2018-06-28T16:46:15.294Z,106.88
2018-06-28T16:48:10.322Z,112.50
2018-06-28T16:49:10.182Z,95.63
2018-06-28T16:51:05.087Z,73.13
2018-06-28T16:52:03.792Z,67.50
2018-06-28T16:54:30.456Z,67.50
2018-06-28T16:55:29.860Z,67.50
2018-06-28T16:57:24.290Z,67.50
2018-06-28T16:58:24.145Z,67.50
2018-06-28T17:00:18.251Z,67.50
2018-06-28T17:01:18.288Z,67.50
2018-06-28T17:03:12.268Z,67.50
2018-06-28T17:04:12.422Z,67.50
2018-06-28T17:06:06.237Z,67.50
2018-06-28T17:07:05.747Z,67.50
2018-06-28T17:08:58.103Z,61.88
2018-06-28T17:09:58.043Z,61.88
2018-06-28T17:11:51.480Z,61.88
2018-06-28T17:12:51.134Z,61.88
2018-06-28T17:14:45.880Z,67.50
2018-06-28T17:15:44.701Z,67.50
2018-06-28T17:17:41.045Z,73.13
2018-06-28T17:18:39.795Z,78.75
2018-06-28T17:20:31.866Z,84.38
2018-06-28T17:22:52.339Z,84.38
2018-06-28T17:23:52.829Z,73.13
2018-06-28T17:25:45.841Z,61.88
2018-06-28T17:26:45.593Z,61.88
2018-06-28T17:28:40.828Z,61.88
2018-06-28T17:29:39.718Z,61.88
2018-06-28T17:31:39.668Z,61.88
2018-06-28T17:32:33.677Z,61.88
2018-06-28T17:34:27.762Z,61.88
2018-06-28T17:35:26.448Z,61.88
2018-06-28T17:37:19.799Z,56.25
2018-06-28T17:38:19.481Z,56.25
2018-06-28T17:40:13.665Z,56.25
2018-06-28T17:41:13.575Z,56.25
2018-06-28T17:43:06.994Z,56.25
2018-06-28T17:44:07.060Z,56.25
2018-06-28T17:46:03.685Z,56.25
2018-06-28T17:47:00.969Z,56.25
2018-06-28T17:48:59.062Z,56.25
2018-06-28T17:49:52.468Z,56.25
2018-06-28T17:51:46.875Z,50.63
2018-06-28T17:54:00.253Z,50.63
2018-06-28T17:55:00.256Z,50.63
2018-06-28T17:56:54.088Z,50.63
2018-06-28T17:57:52.896Z,50.63
2018-06-28T17:59:46.281Z,50.63
2018-06-28T18:00:46.264Z,50.63
2018-06-28T18:02:39.691Z,50.63
2018-06-28T18:03:39.674Z,50.63
2018-06-28T18:05:33.608Z,45.00
2018-06-28T18:06:32.733Z,45.00
2018-06-28T18:08:26.526Z,45.00
2018-06-28T18:09:27.020Z,45.00
2018-06-28T18:11:19.842Z,45.00
2018-06-28T18:12:19.805Z,45.00
2018-06-28T18:14:13.947Z,45.00
2018-06-28T18:15:12.546Z,45.00
2018-06-28T18:17:06.807Z,45.00
2018-06-28T18:18:06.227Z,45.00
2018-06-28T18:20:00.243Z,45.00
2018-06-28T18:20:59.522Z,45.00
2018-06-28T18:22:53.098Z,39.38
2018-06-28T18:23:53.417Z,39.38
2018-06-28T18:25:49.610Z,39.38
2018-06-28T18:26:46.649Z,39.38
2018-06-28T18:28:41.901Z,39.38
2018-06-28T18:29:41.409Z,39.38