createdAt,value
2019-02-15T00:01:22.901Z,22.33
2019-02-15T00:03:53.703Z,22.73
2019-02-15T00:06:24.297Z,20.27
2019-02-15T00:08:54.581Z,20.60
2019-02-15T00:11:24.837Z,21.47
2019-02-15T00:13:55.061Z,20.80
2019-02-15T00:16:26.571Z,20.77
2019-02-15T00:19:18.747Z,20.90
2019-02-15T00:21:51.019Z,21.10
2019-02-15T00:24:21.630Z,21.00
2019-02-15T00:26:52.341Z,20.43
2019-02-15T00:29:22.528Z,21.17
2019-02-15T00:31:53.085Z,20.77
2019-02-15T00:34:23.343Z,20.43
2019-02-15T00:36:53.580Z,19.77
2019-02-15T00:39:24.316Z,20.80
2019-02-15T00:41:54.853Z,20.63
2019-02-15T00:44:25.471Z,19.57
2019-02-15T00:47:03.448Z,21.13
2019-02-15T00:49:39.462Z,18.87
2019-02-15T00:52:18.542Z,19.63
2019-02-15T00:55:07.740Z,20.37
2019-02-15T00:58:03.222Z,20.80
2019-02-15T01:00:50.114Z,19.27
2019-02-15T01:03:42.117Z,20.63
2019-02-15T01:06:30.011Z,19.13
2019-02-15T01:09:28.285Z,18.63
2019-02-15T01:12:14.366Z,18.67
2019-02-15T01:14:44.630Z,19.27
2019-02-15T01:17:15.264Z,19.30
2019-02-15T01:19:45.839Z,18.90
2019-02-15T01:22:16.216Z,18.37
2019-02-15T01:24:47.017Z,19.93
2019-02-15T01:27:45.154Z,19.50
2019-02-15T01:30:33.342Z,19.37
2019-02-15T01:33:13.267Z,19.10
2019-02-15T01:35:51.610Z,18.90
2019-02-15T01:38:40.250Z,19.03
2019-02-15T01:41:21.304Z,20.23
2019-02-15T01:43:58.501Z,18.83
2019-02-15T01:46:40.346Z,19.30
2019-02-15T01:49:10.814Z,19.63
2019-02-15T01:51:41.112Z,18.13
2019-02-15T01:54:11.635Z,18.77
2019-02-15T01:56:41.890Z,17.93
2019-02-15T01:59:12.176Z,18.23
2019-02-15T02:01:43.035Z,18.50
2019-02-15T02:04:13.291Z,17.90
2019-02-15T02:06:43.917Z,19.17
2019-02-15T02:09:14.155Z,17.97
2019-02-15T02:11:44.837Z,18.47
2019-02-15T02:14:15.087Z,17.43
2019-02-15T02:16:45.744Z,18.37
2019-02-15T02:19:16.075Z,19.07
2019-02-15T02:21:46.377Z,17.73
2019-02-15T02:24:16.595Z,17.50
2019-02-15T02:26:47.191Z,17.63
2019-02-15T02:29:17.773Z,18.77
2019-02-15T02:31:48.461Z,19.20
2019-02-15T02:34:18.732Z,18.23
2019-02-15T02:36:53.924Z,18.40
2019-02-15T02:39:24.774Z,17.70
2019-02-15T02:41:55.097Z,18.40
2019-02-15T02:44:25.380Z,16.97
2019-02-15T02:46:55.674Z,17.27
2019-02-15T02:49:25.960Z,16.60
2019-02-15T02:51:56.193Z,17.30
2019-02-15T02:54:26.794Z,17.10
2019-02-15T02:56:57.266Z,16.17
2019-02-15T02:59:27.529Z,16.93
2019-02-15T03:01:57.814Z,17.67
2019-02-15T03:04:28.043Z,17.40
2019-02-15T03:06:58.306Z,16.83
2019-02-15T03:09:29.104Z,16.97
2019-02-15T03:11:59.376Z,17.20
2019-02-15T03:14:29.657Z,16.80
2019-02-15T03:17:00.766Z,17.40
2019-02-15T03:19:31.284Z,16.87
2019-02-15T03:22:01.919Z,16.70
2019-02-15T03:24:32.170Z,16.33
2019-02-15T03:27:02.719Z,17.23
2019-02-15T03:29:32.948Z,18.30
2019-02-15T03:32:03.698Z,18.43
2019-02-15T03:34:36.216Z,18.00
2019-02-15T03:37:31.863Z,17.27
2019-02-15T03:40:07.436Z,17.57
2019-02-15T03:42:37.829Z,17.13
2019-02-15T03:45:10.282Z,17.30
2019-02-15T03:47:40.558Z,17.37
2019-02-15T03:50:11.260Z,16.53
2019-02-15T03:52:41.542Z,16.73
2019-02-15T03:55:12.342Z,17.00
2019-02-15T03:57:42.977Z,16.63
2019-02-15T04:00:14.778Z,17.30
2019-02-15T04:02:45.044Z,17.40
2019-02-15T04:05:15.337Z,16.67
2019-02-15T04:07:45.611Z,17.00
2019-02-15T04:10:16.263Z,16.90
2019-02-15T04:12:47.653Z,17.37
2019-02-15T04:15:18.287Z,16.90
2019-02-15T04:17:48.523Z,17.53
2019-02-15T04:20:18.825Z,17.07
2019-02-15T04:22:49.818Z,17.17
2019-02-15T04:25:20.471Z,17.90
2019-02-15T04:27:51.171Z,17.30
2019-02-15T04:30:22.165Z,16.63
2019-02-15T04:32:52.405Z,17.13
2019-02-15T04:35:22.664Z,17.00
2019-02-15T04:37:53.211Z,17.37
2019-02-15T04:40:23.470Z,17.27
2019-02-15T04:42:54.221Z,17.77
2019-02-15T04:45:24.767Z,16.20
2019-02-15T04:47:55.356Z,16.37
2019-02-15T04:50:25.646Z,17.63
2019-02-15T04:52:55.926Z,16.47
2019-02-15T04:55:26.140Z,17.63
2019-02-15T04:57:56.368Z,18.43
2019-02-15T05:00:29.977Z,18.53
2019-02-15T05:03:00.287Z,18.63
2019-02-15T05:05:30.852Z,18.40
2019-02-15T05:08:01.129Z,18.90
2019-02-15T05:10:31.929Z,19.07
2019-02-15T05:13:02.728Z,19.30
2019-02-15T05:15:33.660Z,17.63
2019-02-15T05:18:04.304Z,18.77
2019-02-15T05:20:34.750Z,17.90
2019-02-15T05:23:05.022Z,17.97
2019-02-15T05:25:35.317Z,19.37
2019-02-15T05:28:05.930Z,18.33
2019-02-15T05:30:36.858Z,17.90
2019-02-15T05:33:07.488Z,17.33
2019-02-15T05:35:38.138Z,16.93
2019-02-15T05:38:08.810Z,17.37
2019-02-15T05:40:38.990Z,16.60
2019-02-15T05:43:09.648Z,16.00
2019-02-15T05:45:39.922Z,15.90
2019-02-15T05:48:10.218Z,16.27
2019-02-15T05:50:40.493Z,15.93
2019-02-15T05:53:11.122Z,16.43
2019-02-15T05:55:41.407Z,16.53
2019-02-15T05:58:11.647Z,16.53
2019-02-15T06:00:41.934Z,16.17
2019-02-15T06:03:13.730Z,16.77
2019-02-15T06:05:44.838Z,16.50
2019-02-15T06:08:15.503Z,16.00
2019-02-15T06:10:45.802Z,15.40
2019-02-15T06:13:16.380Z,15.77
2019-02-15T06:15:46.824Z,16.07
2019-02-15T06:18:17.311Z,17.03
2019-02-15T06:20:48.340Z,15.70
2019-02-15T06:23:19.073Z,16.53
2019-02-15T06:25:49.361Z,16.03
2019-02-15T06:28:20.045Z,16.37
2019-02-15T06:30:50.265Z,16.03
2019-02-15T06:33:20.485Z,15.60
2019-02-15T06:35:50.767Z,14.47
2019-02-15T06:38:21.157Z,14.63
2019-02-15T06:40:51.440Z,14.67
2019-02-15T06:43:21.943Z,13.97
2019-02-15T06:45:52.398Z,14.37
2019-02-15T06:48:25.006Z,14.17
2019-02-15T06:50:55.405Z,15.13
2019-02-15T06:53:28.917Z,14.00
2019-02-15T06:55:59.363Z,14.00
2019-02-15T06:58:32.863Z,13.63
2019-02-15T07:01:25.905Z,14.40
2019-02-15T07:04:11.691Z,14.57
2019-02-15T07:06:42.084Z,15.07
2019-02-15T07:09:12.973Z,14.10
2019-02-15T07:11:43.459Z,14.20
2019-02-15T07:14:13.927Z,15.00
2019-02-15T07:16:44.470Z,14.57
2019-02-15T07:19:15.118Z,13.47
2019-02-15T07:21:47.520Z,15.17
2019-02-15T07:24:18.330Z,14.27
2019-02-15T07:26:49.174Z,13.23
2019-02-15T07:29:19.836Z,14.33
2019-02-15T07:31:50.260Z,14.93
2019-02-15T07:34:20.556Z,15.23
2019-02-15T07:36:50.931Z,15.83
2019-02-15T07:39:21.196Z,16.13
2019-02-15T07:41:52.150Z,14.63
2019-02-15T07:44:22.495Z,16.20
2019-02-15T07:46:53.354Z,15.87
2019-02-15T07:49:26.973Z,14.87
2019-02-15T07:51:56.278Z,16.03
2019-02-15T07:54:26.802Z,15.23
2019-02-15T07:56:57.329Z,14.67
2019-02-15T07:59:27.767Z,15.27
2019-02-15T08:02:01.796Z,15.40
2019-02-15T08:04:30.629Z,15.90
2019-02-15T08:07:01.459Z,15.17
2019-02-15T08:09:32.337Z,15.27
2019-02-15T08:12:04.892Z,14.37
2019-02-15T08:14:35.343Z,14.10
2019-02-15T08:17:06.078Z,15.20
2019-02-15T08:19:36.326Z,14.10
2019-02-15T08:22:07.445Z,14.70
2019-02-15T08:24:40.379Z,14.47
2019-02-15T08:27:10.781Z,13.37
2019-02-15T08:29:41.497Z,13.93
2019-02-15T08:32:11.952Z,13.67
2019-02-15T08:34:42.835Z,13.27
2019-02-15T08:37:16.653Z,13.47
2019-02-15T08:39:47.445Z,12.40
2019-02-15T08:42:18.597Z,12.97
2019-02-15T08:44:49.401Z,13.17
2019-02-15T08:47:19.751Z,12.63
2019-02-15T08:49:50.809Z,11.87
2019-02-15T08:52:21.603Z,12.60
2019-02-15T08:54:55.369Z,12.60
2019-02-15T08:57:25.821Z,12.27
2019-02-15T08:59:56.225Z,11.93
2019-02-15T09:02:26.609Z,12.13
2019-02-15T09:04:57.077Z,12.47
2019-02-15T09:07:29.537Z,12.27
2019-02-15T09:10:00.283Z,12.63
2019-02-15T09:12:30.734Z,12.37
2019-02-15T09:15:01.436Z,12.33
2019-02-15T09:17:35.216Z,13.17
2019-02-15T09:20:05.954Z,12.83
2019-02-15T09:22:36.406Z,13.07
2019-02-15T09:25:07.491Z,13.10
2019-02-15T09:27:47.994Z,13.53
2019-02-15T09:30:18.421Z,12.27
2019-02-15T09:32:55.028Z,12.93
2019-02-15T09:35:25.332Z,12.33
2019-02-15T09:37:55.828Z,13.00
2019-02-15T09:40:26.219Z,13.00
2019-02-15T09:42:56.514Z,12.23
2019-02-15T09:45:28.688Z,12.00
2019-02-15T09:48:01.210Z,11.57
2019-02-15T09:50:31.935Z,12.07
2019-02-15T09:53:02.394Z,12.47
2019-02-15T09:55:32.837Z,12.10
2019-02-15T09:58:03.594Z,11.10
2019-02-15T10:00:36.168Z,11.13
2019-02-15T10:03:06.948Z,11.27
2019-02-15T10:05:37.715Z,10.67
2019-02-15T10:08:08.175Z,11.00
2019-02-15T10:10:38.420Z,11.63
2019-02-15T10:13:09.762Z,11.23
2019-02-15T10:15:40.460Z,10.97
2019-02-15T10:18:10.842Z,10.83
2019-02-15T10:20:41.761Z,11.10
2019-02-15T10:23:14.714Z,10.57
2019-02-15T10:25:45.415Z,10.70
2019-02-15T10:28:16.579Z,10.40
2019-02-15T10:30:47.334Z,11.20
2019-02-15T10:33:17.653Z,10.90
2019-02-15T10:35:50.580Z,10.97
2019-02-15T10:38:26.981Z,11.00
2019-02-15T10:40:57.733Z,11.23
2019-02-15T10:43:32.750Z,11.37
2019-02-15T10:46:04.033Z,11.00
2019-02-15T10:48:34.954Z,10.70
2019-02-15T10:51:05.708Z,11.10
2019-02-15T10:53:36.211Z,10.40
2019-02-15T10:56:06.996Z,11.03
2019-02-15T10:58:37.454Z,11.53
2019-02-15T11:01:07.735Z,11.13
2019-02-15T11:03:38.535Z,11.03
2019-02-15T11:06:08.958Z,11.30
2019-02-15T11:08:39.769Z,10.80
2019-02-15T11:11:10.125Z,11.20
2019-02-15T11:13:40.451Z,11.07
2019-02-15T11:16:11.174Z,11.27
2019-02-15T11:18:41.547Z,10.73
2019-02-15T11:21:12.263Z,10.90
2019-02-15T11:23:42.950Z,11.50
2019-02-15T11:26:13.943Z,11.37
2019-02-15T11:28:46.047Z,11.27
2019-02-15T11:31:17.030Z,11.20
2019-02-15T11:33:47.897Z,11.47
2019-02-15T11:36:18.173Z,11.23
2019-02-15T11:38:48.527Z,11.43
2019-02-15T11:41:18.902Z,11.70
2019-02-15T11:43:49.456Z,11.90
2019-02-15T11:46:20.201Z,11.40
2019-02-15T11:48:50.525Z,11.07
2019-02-15T11:51:21.477Z,11.47
2019-02-15T11:53:52.108Z,11.13
2019-02-15T11:56:22.978Z,11.93
2019-02-15T11:58:53.588Z,12.10
2019-02-15T12:01:26.053Z,11.93
2019-02-15T12:03:56.795Z,11.90
2019-02-15T12:06:27.467Z,12.20
2019-02-15T12:08:59.950Z,11.83
2019-02-15T12:11:30.239Z,12.17
2019-02-15T12:14:01.747Z,12.30
2019-02-15T12:16:32.094Z,12.03
2019-02-15T12:19:02.550Z,12.43
2019-02-15T12:21:33.660Z,12.50
2019-02-15T12:24:04.089Z,12.00
2019-02-15T12:26:34.418Z,11.80
2019-02-15T12:29:04.728Z,11.97
2019-02-15T12:31:35.135Z,11.93
2019-02-15T12:34:07.337Z,11.90
2019-02-15T12:36:38.319Z,11.33
2019-02-15T12:39:09.409Z,11.33
2019-02-15T12:41:40.028Z,12.43
2019-02-15T12:44:10.889Z,11.77
2019-02-15T12:46:41.253Z,11.73
2019-02-15T12:49:11.882Z,11.67
2019-02-15T12:51:42.831Z,11.47
2019-02-15T12:54:13.269Z,11.47
2019-02-15T12:56:44.091Z,11.57
2019-02-15T12:59:14.491Z,11.50
2019-02-15T13:01:45.319Z,11.37
2019-02-15T13:04:15.671Z,11.00
2019-02-15T13:06:46.958Z,12.03
2019-02-15T13:09:18.191Z,12.10
2019-02-15T13:11:48.723Z,12.00
2019-02-15T13:14:19.076Z,11.23
2019-02-15T13:16:50.889Z,11.47
2019-02-15T13:19:22.297Z,12.00
2019-02-15T13:21:52.717Z,11.77
2019-02-15T13:24:23.431Z,11.73
2019-02-15T13:26:53.717Z,11.67
2019-02-15T13:29:24.033Z,11.87
2019-02-15T13:31:55.273Z,11.40
2019-02-15T13:34:25.681Z,11.67
2019-02-15T13:36:56.959Z,11.63
2019-02-15T13:39:27.649Z,11.70
2019-02-15T13:41:58.057Z,11.20
2019-02-15T13:44:28.527Z,11.30
2019-02-15T13:46:59.244Z,11.80
2019-02-15T13:49:29.885Z,11.97
2019-02-15T13:52:00.664Z,11.13
2019-02-15T13:54:31.029Z,11.73
2019-02-15T13:57:01.393Z,12.10
2019-02-15T13:59:31.804Z,11.90
2019-02-15T14:02:02.408Z,11.50
2019-02-15T14:04:33.056Z,12.00
2019-02-15T14:07:05.243Z,11.53
2019-02-15T14:09:36.007Z,11.20
2019-02-15T14:12:06.768Z,11.33
2019-02-15T14:14:37.130Z,12.20
2019-02-15T14:17:07.484Z,11.43
2019-02-15T14:19:38.340Z,11.73
2019-02-15T14:22:08.789Z,11.60
2019-02-15T14:24:39.573Z,10.80
2019-02-15T14:27:13.192Z,10.87
2019-02-15T14:29:43.760Z,11.27
2019-02-15T14:32:14.090Z,10.73
2019-02-15T14:34:44.393Z,11.20
2019-02-15T14:37:15.001Z,10.97
2019-02-15T14:39:45.296Z,11.23
2019-02-15T14:42:15.874Z,12.30
2019-02-15T14:44:47.184Z,11.55
2019-02-15T14:47:18.010Z,11.83
2019-02-15T14:49:48.410Z,12.43
2019-02-15T14:52:18.713Z,11.60
2019-02-15T14:54:49.091Z,11.40
2019-02-15T14:57:19.432Z,11.33
2019-02-15T14:59:49.797Z,11.37
2019-02-15T15:02:20.069Z,10.87
2019-02-15T15:04:51.215Z,11.57
2019-02-15T15:07:24.764Z,10.60
2019-02-15T15:09:56.469Z,10.17
2019-02-15T15:12:26.854Z,10.53
2019-02-15T15:14:57.301Z,10.37
2019-02-15T15:17:27.699Z,9.70
2019-02-15T15:19:58.588Z,9.83
2019-02-15T15:22:32.470Z,9.93
2019-02-15T15:25:02.902Z,10.37
2019-02-15T15:27:36.007Z,9.77
2019-02-15T15:30:06.792Z,9.10
2019-02-15T15:32:37.115Z,9.83
2019-02-15T15:35:09.859Z,10.17
2019-02-15T15:37:40.386Z,9.50
2019-02-15T15:40:12.274Z,8.83
2019-02-15T15:42:45.299Z,9.93
2019-02-15T15:45:16.677Z,9.20
2019-02-15T15:47:47.363Z,8.90
2019-02-15T15:50:18.061Z,8.53
2019-02-15T15:52:48.400Z,9.27
2019-02-15T15:55:19.343Z,9.03
2019-02-15T15:57:50.127Z,8.60
2019-02-15T16:00:20.436Z,8.10
2019-02-15T16:02:50.896Z,8.60
2019-02-15T16:05:21.347Z,7.63
2019-02-15T16:07:51.623Z,8.23
2019-02-15T16:10:22.104Z,8.00
2019-02-15T16:12:54.458Z,7.40
2019-02-15T16:15:25.322Z,7.90
2019-02-15T16:17:55.963Z,7.60
2019-02-15T16:20:26.724Z,7.83
2019-02-15T16:22:57.074Z,7.20
2019-02-15T16:25:27.456Z,7.33
2019-02-15T16:27:59.174Z,7.53
2019-02-15T16:30:29.663Z,7.50
2019-02-15T16:33:00.077Z,7.80
2019-02-15T16:35:30.451Z,7.77
2019-02-15T16:38:02.795Z,7.87
2019-02-15T16:40:32.778Z,6.80
2019-02-15T16:43:04.382Z,7.87
2019-02-15T16:45:34.888Z,7.60
2019-02-15T16:48:07.868Z,7.23
2019-02-15T16:50:38.258Z,6.90
2019-02-15T16:53:09.040Z,7.40
2019-02-15T16:55:39.432Z,7.33
2019-02-15T16:58:10.040Z,7.87
2019-02-15T17:00:43.449Z,7.03
2019-02-15T17:03:13.800Z,7.33
2019-02-15T17:05:44.773Z,7.70
2019-02-15T17:08:15.146Z,7.63
2019-02-15T17:10:45.522Z,7.87
2019-02-15T17:13:16.267Z,7.10
2019-02-15T17:15:46.542Z,7.33
2019-02-15T17:18:17.047Z,7.33
2019-02-15T17:20:47.407Z,7.30
2019-02-15T17:23:17.737Z,7.47
2019-02-15T17:25:48.397Z,7.80
2019-02-15T17:28:19.003Z,6.97
2019-02-15T17:30:49.145Z,7.63
2019-02-15T17:33:19.428Z,6.60
2019-02-15T17:35:49.655Z,7.33
2019-02-15T17:38:19.901Z,7.33
2019-02-15T17:40:50.113Z,6.90
2019-02-15T17:43:20.388Z,7.47
2019-02-15T17:45:51.042Z,6.87
2019-02-15T17:48:21.305Z,7.60
2019-02-15T17:50:51.919Z,7.07
2019-02-15T17:53:22.407Z,7.77
2019-02-15T17:55:53.314Z,7.90
2019-02-15T17:58:23.596Z,7.80
2019-02-15T18:00:54.093Z,7.30
2019-02-15T18:03:24.335Z,7.70
2019-02-15T18:05:54.579Z,7.03
2019-02-15T18:08:24.775Z,6.87
2019-02-15T18:10:54.981Z,8.00
2019-02-15T18:13:25.471Z,7.10
2019-02-15T18:15:55.716Z,7.53
2019-02-15T18:18:25.943Z,7.23
2019-02-15T18:20:56.535Z,7.53
2019-02-15T18:23:26.756Z,7.73
2019-02-15T18:25:57.288Z,8.07
2019-02-15T18:28:27.531Z,8.13
2019-02-15T18:31:17.156Z,7.90
2019-02-15T18:33:47.718Z,7.90
2019-02-15T18:36:18.260Z,7.97
2019-02-15T18:38:48.495Z,8.33
2019-02-15T18:41:18.760Z,8.10
2019-02-15T18:43:48.971Z,8.77
2019-02-15T18:46:19.165Z,8.80
2019-02-15T18:48:49.314Z,8.90
2019-02-15T18:51:19.498Z,9.00
2019-02-15T18:54:01.602Z,9.13
2019-02-15T18:56:31.848Z,8.47
2019-02-15T18:59:02.467Z,8.73
2019-02-15T19:01:33.087Z,9.20
2019-02-15T19:04:03.604Z,8.97
2019-02-15T19:06:33.906Z,8.80
2019-02-15T19:09:04.953Z,9.27
2019-02-15T19:11:35.566Z,9.40
2019-02-15T19:14:05.765Z,9.10
2019-02-15T19:16:36.005Z,9.50
2019-02-15T19:19:06.622Z,9.70
2019-02-15T19:21:36.877Z,9.60
2019-02-15T19:24:07.057Z,9.27
2019-02-15T19:26:37.312Z,8.93
2019-02-15T19:29:07.519Z,9.63
2019-02-15T19:31:38.171Z,10.20
2019-02-15T19:34:08.359Z,10.13
2019-02-15T19:36:38.617Z,9.50
2019-02-15T19:39:08.863Z,10.17
2019-02-15T19:41:39.201Z,10.03
2019-02-15T19:44:09.685Z,10.23
2019-02-15T19:46:39.896Z,10.10
2019-02-15T19:49:10.165Z,10.40
2019-02-15T19:51:40.399Z,10.53
2019-02-15T19:54:10.662Z,10.87
2019-02-15T19:56:41.101Z,11.30
2019-02-15T19:59:11.636Z,10.93
2019-02-15T20:01:42.425Z,11.27
2019-02-15T20:04:12.664Z,11.27
2019-02-15T20:06:42.889Z,11.03
2019-02-15T20:09:13.184Z,11.90
2019-02-15T20:11:43.401Z,11.33
2019-02-15T20:14:13.657Z,11.70
2019-02-15T20:16:43.844Z,11.80
2019-02-15T20:19:14.369Z,12.03
2019-02-15T20:21:44.648Z,11.77
2019-02-15T20:24:14.861Z,12.50
2019-02-15T20:26:46.134Z,12.07
2019-02-15T20:29:16.440Z,11.80
2019-02-15T20:31:47.006Z,12.23
2019-02-15T20:34:17.256Z,12.27
2019-02-15T20:36:47.764Z,13.03
2019-02-15T20:39:18.017Z,12.20
2019-02-15T20:41:48.168Z,12.60
2019-02-15T20:44:18.435Z,12.67
2019-02-15T20:46:48.961Z,13.27
2019-02-15T20:49:19.194Z,13.03
2019-02-15T20:51:49.415Z,14.23
2019-02-15T20:54:19.701Z,13.57
2019-02-15T20:56:49.898Z,13.20
2019-02-15T20:59:20.110Z,14.10
2019-02-15T21:01:50.344Z,14.17
2019-02-15T21:04:21.164Z,14.53
2019-02-15T21:06:51.370Z,13.63
2019-02-15T21:09:21.583Z,14.40
2019-02-15T21:11:51.868Z,14.53
2019-02-15T21:14:22.082Z,14.23
2019-02-15T21:16:52.415Z,14.07
2019-02-15T21:19:22.955Z,15.00
2019-02-15T21:21:53.469Z,14.30
2019-02-15T21:24:23.982Z,15.00
2019-02-15T21:26:54.251Z,14.43
2019-02-15T21:29:25.529Z,14.57
2019-02-15T21:31:55.761Z,15.17
2019-02-15T21:34:26.315Z,15.50
2019-02-15T21:36:56.917Z,14.43
2019-02-15T21:39:27.188Z,14.83
2019-02-15T21:41:57.775Z,15.30
2019-02-15T21:44:28.033Z,14.63
2019-02-15T21:46:58.327Z,15.40
2019-02-15T21:49:28.559Z,15.67
2019-02-15T21:51:58.801Z,15.03
2019-02-15T21:54:28.932Z,15.57
2019-02-15T21:56:59.137Z,14.90
2019-02-15T21:59:29.685Z,14.97
2019-02-15T22:02:00.256Z,15.73
2019-02-15T22:04:30.576Z,16.40
2019-02-15T22:07:07.277Z,16.70
2019-02-15T22:09:37.523Z,16.40
2019-02-15T22:12:07.722Z,17.53
2019-02-15T22:14:38.001Z,18.53
2019-02-15T22:17:08.253Z,18.90
2019-02-15T22:19:38.511Z,18.97
2019-02-15T22:22:09.115Z,18.40
2019-02-15T22:24:39.330Z,18.57
2019-02-15T22:27:09.516Z,18.40
2019-02-15T22:29:39.750Z,18.73
2019-02-15T22:32:10.031Z,18.33
2019-02-15T22:34:40.271Z,17.97
2019-02-15T22:37:10.464Z,17.83
2019-02-15T22:39:40.959Z,17.30
2019-02-15T22:42:11.192Z,17.50
2019-02-15T22:44:41.811Z,17.43
2019-02-15T22:47:12.352Z,17.93
2019-02-15T22:49:43.619Z,18.33
2019-02-15T22:52:13.808Z,17.50
2019-02-15T22:54:44.080Z,18.30
2019-02-15T22:57:14.322Z,17.93
2019-02-15T22:59:44.512Z,18.10
2019-02-15T23:02:15.443Z,18.17
2019-02-15T23:04:46.025Z,18.73
2019-02-15T23:07:16.268Z,18.87
2019-02-15T23:09:46.476Z,18.57
2019-02-15T23:12:16.719Z,18.53
2019-02-15T23:14:46.912Z,18.83
2019-02-15T23:17:17.835Z,17.73
2019-02-15T23:19:48.063Z,18.67
2019-02-15T23:22:18.268Z,18.93
2019-02-15T23:24:48.622Z,18.73
2019-02-15T23:27:19.130Z,18.27
2019-02-15T23:29:49.355Z,18.30
2019-02-15T23:32:19.900Z,18.43
2019-02-15T23:34:50.835Z,18.97
2019-02-15T23:37:21.029Z,19.13
2019-02-15T23:39:51.299Z,19.57
2019-02-15T23:42:21.562Z,18.47
2019-02-15T23:44:51.777Z,18.37
2019-02-15T23:47:21.985Z,18.40
2019-02-15T23:49:52.534Z,18.53
2019-02-15T23:52:23.243Z,18.47
2019-02-15T23:54:53.785Z,17.70
2019-02-15T23:57:24.338Z,18.47
2019-02-15T23:59:54.907Z,18.17
