createdAt,value
2023-03-24T00:00:03.788Z,0.00
2023-03-24T00:01:03.777Z,0.00
2023-03-24T00:02:03.778Z,0.00
2023-03-24T00:03:03.803Z,0.00
2023-03-24T00:04:03.824Z,0.00
2023-03-24T00:05:03.741Z,0.00
2023-03-24T00:06:03.732Z,0.00
2023-03-24T00:07:03.740Z,0.00
2023-03-24T00:08:04.642Z,0.00
2023-03-24T00:10:03.691Z,0.00
2023-03-24T00:12:03.671Z,0.00
2023-03-24T00:13:03.682Z,0.00
2023-03-24T00:14:03.662Z,0.00
2023-03-24T00:15:03.636Z,0.00
2023-03-24T00:16:03.655Z,0.00
2023-03-24T00:17:03.618Z,0.00
2023-03-24T00:18:03.654Z,0.00
2023-03-24T00:19:03.600Z,0.00
2023-03-24T00:20:03.599Z,0.00
2023-03-24T00:21:03.583Z,0.00
2023-03-24T00:22:03.575Z,0.00
2023-03-24T00:23:03.627Z,0.00
2023-03-24T00:24:03.551Z,0.00
2023-03-24T00:25:03.540Z,0.00
2023-03-24T00:26:03.537Z,0.00
2023-03-24T00:27:03.521Z,0.00
2023-03-24T00:28:03.516Z,0.00
2023-03-24T00:29:03.500Z,0.00
2023-03-24T00:30:03.498Z,0.00
2023-03-24T00:31:03.507Z,0.00
2023-03-24T00:32:03.477Z,0.00
2023-03-24T00:33:03.477Z,0.00
2023-03-24T00:34:03.460Z,0.00
2023-03-24T00:35:03.442Z,0.00
2023-03-24T00:36:03.465Z,0.00
2023-03-24T00:37:03.430Z,0.00
2023-03-24T00:38:03.422Z,0.00
2023-03-24T00:39:03.431Z,0.00
2023-03-24T00:41:03.389Z,0.00
2023-03-24T00:42:03.382Z,0.00
2023-03-24T00:44:03.358Z,0.00
2023-03-24T00:46:03.339Z,0.00
2023-03-24T00:47:03.334Z,0.00
2023-03-24T00:48:03.357Z,0.00
2023-03-24T00:49:03.321Z,0.00
2023-03-24T00:50:03.298Z,0.00
2023-03-24T00:51:03.293Z,0.00
2023-03-24T00:52:03.275Z,0.00
2023-03-24T00:53:03.278Z,0.00
2023-03-24T00:55:03.274Z,0.00
2023-03-24T00:56:03.239Z,0.00
2023-03-24T00:57:03.311Z,0.00
2023-03-24T00:59:03.215Z,0.00
2023-03-24T01:00:03.205Z,0.00
2023-03-24T01:01:03.221Z,0.00
2023-03-24T01:02:03.428Z,0.00
2023-03-24T01:03:03.197Z,0.00
2023-03-24T01:04:03.157Z,0.00
2023-03-24T01:05:03.146Z,0.00
2023-03-24T01:06:04.024Z,0.00
2023-03-24T01:08:03.142Z,0.00
2023-03-24T01:09:03.103Z,0.00
2023-03-24T01:10:03.093Z,0.00
2023-03-24T01:11:03.103Z,0.00
2023-03-24T01:12:03.069Z,0.00
2023-03-24T01:13:03.061Z,0.00
2023-03-24T01:14:03.048Z,0.00
2023-03-24T01:15:03.058Z,0.00
2023-03-24T01:16:03.073Z,0.00
2023-03-24T01:17:03.021Z,0.00
2023-03-24T01:18:03.073Z,0.00
2023-03-24T01:19:03.001Z,0.00
2023-03-24T01:20:03.001Z,0.00
2023-03-24T01:21:02.979Z,0.00
2023-03-24T01:22:02.964Z,0.00
2023-03-24T01:23:02.960Z,0.00
2023-03-24T01:24:02.944Z,0.00
2023-03-24T01:25:02.946Z,0.00
2023-03-24T01:26:02.923Z,0.00
2023-03-24T01:27:02.941Z,0.00
2023-03-24T01:28:02.901Z,0.00
2023-03-24T01:29:02.897Z,0.00
2023-03-24T01:30:02.882Z,0.00
2023-03-24T01:31:02.881Z,0.00
2023-03-24T01:32:02.885Z,0.00
2023-03-24T01:33:02.890Z,0.00
2023-03-24T01:34:02.846Z,0.00
2023-03-24T01:35:02.833Z,0.00
2023-03-24T01:36:02.848Z,0.00
2023-03-24T01:37:02.815Z,0.00
2023-03-24T01:38:02.798Z,0.00
2023-03-24T01:39:02.790Z,0.00
2023-03-24T01:40:02.779Z,0.00
2023-03-24T01:41:02.791Z,0.00
2023-03-24T01:42:02.760Z,0.00
2023-03-24T01:43:02.775Z,0.00
2023-03-24T01:44:02.736Z,0.00
2023-03-24T01:45:02.729Z,0.00
2023-03-24T01:46:02.732Z,0.00
2023-03-24T01:47:02.713Z,0.00
2023-03-24T01:48:02.714Z,0.00
2023-03-24T01:49:02.690Z,0.00
2023-03-24T01:50:02.676Z,0.00
2023-03-24T01:51:02.688Z,0.00
2023-03-24T01:52:02.656Z,0.00
2023-03-24T01:53:02.651Z,0.00
2023-03-24T01:54:02.640Z,0.00
2023-03-24T01:55:02.627Z,0.00
2023-03-24T01:56:02.621Z,0.00
2023-03-24T01:57:02.641Z,0.00
2023-03-24T01:58:02.594Z,0.00
2023-03-24T01:59:02.616Z,0.00
2023-03-24T02:00:02.580Z,0.00
2023-03-24T02:01:02.593Z,0.00
2023-03-24T02:02:02.555Z,0.00
2023-03-24T02:03:02.601Z,0.00
2023-03-24T02:04:02.617Z,0.00
2023-03-24T02:05:02.529Z,0.00
2023-03-24T02:06:02.636Z,0.00
2023-03-24T02:07:02.507Z,0.00
2023-03-24T02:08:02.494Z,0.00
2023-03-24T02:09:02.483Z,0.00
2023-03-24T02:10:02.484Z,0.00
2023-03-24T02:11:02.472Z,0.00
2023-03-24T02:12:02.452Z,0.00
2023-03-24T02:13:02.443Z,0.00
2023-03-24T02:14:02.433Z,0.00
2023-03-24T02:15:02.441Z,0.00
2023-03-24T02:16:02.446Z,0.00
2023-03-24T02:17:02.408Z,0.00
2023-03-24T02:18:02.415Z,0.00
2023-03-24T02:19:02.382Z,0.00
2023-03-24T02:20:02.372Z,0.00
2023-03-24T02:21:02.367Z,0.00
2023-03-24T02:23:02.345Z,0.00
2023-03-24T02:24:02.333Z,0.00
2023-03-24T02:25:02.319Z,0.00
2023-03-24T02:26:02.316Z,0.00
2023-03-24T02:27:02.306Z,0.00
2023-03-24T02:28:02.298Z,0.00
2023-03-24T02:29:02.283Z,0.00
2023-03-24T02:30:02.273Z,0.00
2023-03-24T02:31:02.277Z,0.00
2023-03-24T02:32:02.318Z,0.00
2023-03-24T02:33:02.317Z,0.00
2023-03-24T02:34:02.232Z,0.00
2023-03-24T02:35:02.218Z,0.00
2023-03-24T02:36:02.242Z,0.00
2023-03-24T02:37:02.251Z,0.00
2023-03-24T02:38:02.198Z,0.00
2023-03-24T02:39:02.187Z,0.00
2023-03-24T02:40:02.179Z,0.00
2023-03-24T02:41:02.161Z,0.00
2023-03-24T02:42:02.167Z,0.00
2023-03-24T02:43:02.137Z,0.00
2023-03-24T02:44:02.329Z,0.00
2023-03-24T02:45:02.131Z,0.00
2023-03-24T02:46:02.140Z,0.00
2023-03-24T02:47:02.327Z,0.00
2023-03-24T02:48:02.121Z,0.00
2023-03-24T02:49:02.071Z,0.00
2023-03-24T02:50:02.067Z,0.00
2023-03-24T02:51:02.049Z,0.00
2023-03-24T02:52:02.044Z,0.00
2023-03-24T02:53:02.029Z,0.00
2023-03-24T02:54:02.022Z,0.00
2023-03-24T02:55:02.008Z,0.00
2023-03-24T02:56:01.999Z,0.00
2023-03-24T02:57:02.008Z,0.00
2023-03-24T02:58:01.984Z,0.00
2023-03-24T02:59:01.969Z,0.00
2023-03-24T03:00:01.963Z,0.00
2023-03-24T03:01:01.998Z,0.00
2023-03-24T03:02:01.953Z,0.00
2023-03-24T03:03:02.045Z,0.00
2023-03-24T03:04:01.948Z,0.00
2023-03-24T03:05:01.904Z,0.00
2023-03-24T03:06:01.898Z,0.00
2023-03-24T03:07:01.882Z,0.00
2023-03-24T03:08:01.878Z,0.00
2023-03-24T03:09:01.863Z,0.00
2023-03-24T03:10:01.853Z,0.00
2023-03-24T03:11:01.839Z,0.00
2023-03-24T03:12:01.837Z,0.00
2023-03-24T03:13:01.824Z,0.00
2023-03-24T03:14:01.813Z,0.00
2023-03-24T03:15:01.807Z,0.00
2023-03-24T03:16:01.820Z,0.00
2023-03-24T03:17:01.786Z,0.00
2023-03-24T03:18:01.828Z,0.00
2023-03-24T03:19:01.776Z,0.00
2023-03-24T03:20:01.752Z,0.00
2023-03-24T03:21:01.738Z,0.00
2023-03-24T03:22:01.738Z,0.00
2023-03-24T03:23:01.717Z,0.00
2023-03-24T03:24:01.712Z,0.00
2023-03-24T03:25:01.705Z,0.00
2023-03-24T03:26:01.695Z,0.00
2023-03-24T03:27:01.684Z,0.00
2023-03-24T03:28:01.673Z,0.00
2023-03-24T03:29:01.668Z,0.00
2023-03-24T03:30:01.691Z,0.00
2023-03-24T03:31:01.787Z,0.00
2023-03-24T03:32:01.631Z,0.00
2023-03-24T03:33:01.637Z,0.00
2023-03-24T03:34:01.612Z,0.00
2023-03-24T03:35:01.615Z,0.00
2023-03-24T03:36:01.596Z,0.00
2023-03-24T03:37:01.588Z,0.00
2023-03-24T03:38:01.569Z,0.00
2023-03-24T03:39:01.555Z,0.00
2023-03-24T03:40:01.562Z,0.00
2023-03-24T03:41:01.534Z,0.00
2023-03-24T03:42:01.535Z,0.00
2023-03-24T03:43:01.516Z,0.00
2023-03-24T03:44:01.517Z,0.00
2023-03-24T03:45:01.503Z,0.00
2023-03-24T03:46:01.513Z,0.00
2023-03-24T03:47:01.482Z,0.00
2023-03-24T03:48:01.499Z,0.00
2023-03-24T03:49:01.453Z,0.00
2023-03-24T03:50:01.446Z,0.00
2023-03-24T03:51:13.043Z,0.00
2023-03-24T03:52:01.426Z,0.00
2023-03-24T03:53:01.410Z,0.00
2023-03-24T03:54:01.403Z,0.00
2023-03-24T03:55:01.387Z,0.00
2023-03-24T03:56:01.386Z,0.00
2023-03-24T03:57:01.407Z,0.00
2023-03-24T03:58:01.365Z,0.00
2023-03-24T03:59:01.347Z,0.00
2023-03-24T04:00:01.337Z,0.00
2023-03-24T04:01:01.324Z,0.00
2023-03-24T04:02:01.368Z,0.00
2023-03-24T04:03:01.389Z,0.00
2023-03-24T04:04:01.342Z,0.00
2023-03-24T04:05:06.416Z,0.00
2023-03-24T04:06:01.277Z,0.00
2023-03-24T04:07:01.278Z,0.00
2023-03-24T04:08:01.252Z,0.00
2023-03-24T04:09:01.240Z,0.00
2023-03-24T04:10:01.239Z,0.00
2023-03-24T04:11:01.219Z,0.00
2023-03-24T04:12:01.221Z,0.00
2023-03-24T04:13:01.220Z,0.00
2023-03-24T04:14:01.191Z,0.00
2023-03-24T04:15:01.175Z,0.00
2023-03-24T04:16:01.186Z,0.00
2023-03-24T04:17:01.155Z,0.00
2023-03-24T04:18:01.181Z,0.00
2023-03-24T04:19:01.135Z,0.00
2023-03-24T04:20:01.151Z,0.00
2023-03-24T04:21:01.117Z,0.00
2023-03-24T04:22:01.110Z,0.00
2023-03-24T04:23:01.186Z,0.00
2023-03-24T04:24:01.083Z,0.00
2023-03-24T04:25:01.069Z,0.00
2023-03-24T04:26:01.062Z,0.00
2023-03-24T04:27:01.065Z,0.00
2023-03-24T04:28:01.070Z,0.00
2023-03-24T04:29:01.028Z,0.00
2023-03-24T04:30:01.022Z,0.00
2023-03-24T04:31:01.029Z,0.00
2023-03-24T04:32:01.000Z,0.00
2023-03-24T04:33:01.018Z,0.00
2023-03-24T04:34:00.980Z,0.00
2023-03-24T04:35:00.978Z,0.00
2023-03-24T04:36:01.003Z,0.00
2023-03-24T04:37:00.943Z,0.00
2023-03-24T04:38:00.941Z,0.00
2023-03-24T04:39:00.939Z,0.00
2023-03-24T04:40:00.920Z,0.00
2023-03-24T04:41:00.899Z,0.00
2023-03-24T04:42:00.894Z,0.00
2023-03-24T04:43:00.878Z,0.00
2023-03-24T04:44:00.869Z,0.00
2023-03-24T04:45:00.858Z,0.00
2023-03-24T04:46:00.895Z,0.00
2023-03-24T04:47:00.837Z,0.00
2023-03-24T04:48:00.879Z,0.00
2023-03-24T04:49:00.820Z,0.00
2023-03-24T04:50:00.813Z,0.00
2023-03-24T04:51:00.793Z,0.00
2023-03-24T04:52:00.787Z,0.00
2023-03-24T04:53:00.771Z,0.00
2023-03-24T04:54:00.772Z,0.00
2023-03-24T04:55:00.923Z,0.00
2023-03-24T04:56:00.758Z,0.00
2023-03-24T04:57:00.783Z,0.00
2023-03-24T04:58:00.729Z,0.00
2023-03-24T04:59:00.724Z,0.00
2023-03-24T05:00:00.701Z,0.00
2023-03-24T05:01:00.730Z,0.00
2023-03-24T05:02:00.695Z,0.00
2023-03-24T05:03:00.712Z,0.00
2023-03-24T05:04:00.684Z,0.00
2023-03-24T05:05:00.669Z,0.00
2023-03-24T05:06:00.640Z,0.00
2023-03-24T05:07:00.637Z,0.00
2023-03-24T05:08:00.616Z,0.00
2023-03-24T05:09:00.615Z,0.00
2023-03-24T05:10:00.608Z,0.00
2023-03-24T05:11:00.609Z,0.00
2023-03-24T05:12:01.933Z,0.00
2023-03-24T05:13:00.576Z,4.00
2023-03-24T05:14:00.560Z,4.00
2023-03-24T05:15:00.544Z,0.00
2023-03-24T05:16:00.572Z,4.00
2023-03-24T05:17:00.522Z,4.00
2023-03-24T05:18:00.585Z,8.00
2023-03-24T05:19:00.504Z,8.00
2023-03-24T05:20:00.500Z,12.00
2023-03-24T05:21:00.483Z,8.00
2023-03-24T05:22:00.484Z,12.00
2023-03-24T05:23:00.460Z,12.00
2023-03-24T05:24:00.452Z,12.00
2023-03-24T05:25:00.438Z,16.00
2023-03-24T05:26:00.433Z,16.00
2023-03-24T05:27:00.439Z,16.00
2023-03-24T05:28:00.407Z,16.00
2023-03-24T05:29:00.397Z,16.00
2023-03-24T05:30:00.397Z,20.00
2023-03-24T05:31:00.415Z,20.00
2023-03-24T05:32:00.362Z,24.00
2023-03-24T05:33:00.405Z,20.00
2023-03-24T05:34:00.340Z,28.00
2023-03-24T05:35:00.342Z,32.00
2023-03-24T05:36:00.353Z,40.00
2023-03-24T05:37:00.312Z,48.00
2023-03-24T05:38:00.298Z,52.00
2023-03-24T05:39:00.299Z,56.00
2023-03-24T05:40:00.278Z,60.00
2023-03-24T05:41:00.270Z,64.00
2023-03-24T05:42:00.261Z,72.00
2023-03-24T05:43:00.277Z,76.00
2023-03-24T05:44:00.243Z,84.00
2023-03-24T05:45:00.238Z,88.00
2023-03-24T05:46:00.270Z,92.00
2023-03-24T05:47:00.207Z,92.00
2023-03-24T05:48:00.222Z,100.00
2023-03-24T05:49:00.187Z,104.00
2023-03-24T05:50:00.182Z,112.00
2023-03-24T05:51:00.165Z,120.00
2023-03-24T05:52:00.186Z,132.00
2023-03-24T05:53:00.148Z,132.00
2023-03-24T05:54:00.142Z,120.00
2023-03-24T05:55:00.145Z,108.00
2023-03-24T05:56:00.137Z,92.00
2023-03-24T05:57:00.174Z,80.00
2023-03-24T05:58:00.433Z,68.00
2023-03-24T05:59:00.153Z,64.00
2023-03-24T06:00:00.109Z,64.00
2023-03-24T06:01:00.097Z,68.00
2023-03-24T06:02:00.146Z,76.00
2023-03-24T06:03:00.219Z,80.00
2023-03-24T06:04:00.125Z,80.00
2023-03-24T06:05:00.027Z,72.00
2023-03-24T06:06:00.004Z,68.00
2023-03-24T06:07:00.000Z,64.00
2023-03-24T06:07:59.983Z,64.00
2023-03-24T06:08:59.977Z,60.00
2023-03-24T06:09:59.962Z,56.00
2023-03-24T06:10:59.954Z,64.00
2023-03-24T06:11:59.947Z,68.00
2023-03-24T06:12:59.941Z,72.00
2023-03-24T06:13:59.925Z,80.00
2023-03-24T06:14:59.932Z,84.00
2023-03-24T06:16:02.301Z,84.00
2023-03-24T06:16:59.910Z,84.00
2023-03-24T06:17:59.918Z,92.00
2023-03-24T06:18:59.874Z,96.00
2023-03-24T06:19:59.859Z,100.00
2023-03-24T06:20:59.850Z,112.00
2023-03-24T06:21:59.837Z,120.00
2023-03-24T06:23:00.046Z,128.00
2023-03-24T06:23:59.822Z,128.00
2023-03-24T06:24:59.816Z,132.00
2023-03-24T06:25:59.796Z,128.00
2023-03-24T06:26:59.785Z,124.00
2023-03-24T06:27:59.772Z,124.00
2023-03-24T06:28:59.769Z,116.00
2023-03-24T06:29:59.755Z,116.00
2023-03-24T06:30:59.781Z,112.00
2023-03-24T06:31:59.733Z,112.00
2023-03-24T06:32:59.779Z,112.00
2023-03-24T06:33:59.711Z,112.00
2023-03-24T06:34:59.702Z,112.00
2023-03-24T06:35:59.702Z,108.00
2023-03-24T06:36:59.681Z,108.00
2023-03-24T06:37:59.670Z,112.00
2023-03-24T06:38:59.660Z,108.00
2023-03-24T06:39:59.652Z,112.00
2023-03-24T06:40:59.640Z,116.00
2023-03-24T06:41:59.630Z,120.00
2023-03-24T06:42:59.620Z,128.00
2023-03-24T06:43:59.606Z,132.00
2023-03-24T06:44:59.599Z,140.00
2023-03-24T06:45:59.685Z,148.00
2023-03-24T06:46:59.608Z,156.00
2023-03-24T06:47:59.636Z,160.00
2023-03-24T06:48:59.557Z,160.00
2023-03-24T06:49:59.545Z,164.00
2023-03-24T06:50:59.544Z,172.00
2023-03-24T06:51:59.521Z,184.00
2023-03-24T06:52:59.515Z,192.00
2023-03-24T06:53:59.509Z,196.00
2023-03-24T06:54:59.493Z,196.00
2023-03-24T06:55:59.480Z,200.00
2023-03-24T06:56:59.514Z,192.00
2023-03-24T06:57:59.460Z,184.00
2023-03-24T06:58:59.452Z,180.00
2023-03-24T06:59:59.449Z,184.00
2023-03-24T07:00:59.433Z,180.00
2023-03-24T07:01:59.449Z,176.00
2023-03-24T07:02:59.617Z,172.00
2023-03-24T07:03:59.431Z,180.00
2023-03-24T07:04:59.387Z,180.00
2023-03-24T07:05:59.412Z,188.00
2023-03-24T07:08:59.348Z,212.00
2023-03-24T07:09:59.333Z,212.00
2023-03-24T07:10:59.325Z,212.00
2023-03-24T07:11:59.313Z,204.00
2023-03-24T07:12:59.305Z,200.00
2023-03-24T07:13:59.297Z,196.00
2023-03-24T07:14:59.284Z,192.00
2023-03-24T07:15:59.284Z,188.00
2023-03-24T07:16:59.284Z,184.00
2023-03-24T07:17:59.287Z,188.00
2023-03-24T07:18:59.264Z,184.00
2023-03-24T07:19:59.238Z,180.00
2023-03-24T07:20:59.221Z,176.00
2023-03-24T07:21:59.209Z,168.00
2023-03-24T07:22:59.206Z,168.00
2023-03-24T07:23:59.187Z,164.00
2023-03-24T07:24:59.180Z,160.00
2023-03-24T07:25:59.175Z,160.00
2023-03-24T07:26:59.163Z,160.00
2023-03-24T07:27:59.172Z,160.00
2023-03-24T07:28:59.176Z,164.00
2023-03-24T07:29:59.126Z,176.00
2023-03-24T07:30:59.254Z,192.00
2023-03-24T07:31:59.137Z,208.00
2023-03-24T07:32:59.120Z,216.00
2023-03-24T07:34:01.467Z,232.00
2023-03-24T07:34:59.103Z,248.00
2023-03-24T07:35:59.072Z,268.00
2023-03-24T07:37:00.691Z,284.00
2023-03-24T07:37:59.043Z,296.00
2023-03-24T07:38:59.032Z,308.00
2023-03-24T07:39:59.021Z,328.00
2023-03-24T07:40:59.013Z,340.00
2023-03-24T07:41:59.005Z,348.00
2023-03-24T07:42:58.993Z,352.00
2023-03-24T07:43:58.984Z,352.00
2023-03-24T07:44:58.973Z,364.00
2023-03-24T07:45:59.015Z,372.00
2023-03-24T07:46:58.953Z,376.00
2023-03-24T07:47:58.965Z,372.00
2023-03-24T07:49:05.733Z,376.00
2023-03-24T07:49:58.938Z,384.00
2023-03-24T07:50:58.936Z,400.00
2023-03-24T07:51:58.895Z,420.00
2023-03-24T07:53:00.150Z,476.00
2023-03-24T07:53:58.877Z,524.00
2023-03-24T07:54:58.869Z,556.00
2023-03-24T07:55:58.856Z,588.00
2023-03-24T07:56:58.865Z,596.00
2023-03-24T07:57:58.835Z,628.00
2023-03-24T07:58:58.846Z,644.00
2023-03-24T07:59:58.877Z,648.00
2023-03-24T08:00:58.808Z,604.00
2023-03-24T08:02:00.046Z,552.00
2023-03-24T08:02:58.903Z,512.00
2023-03-24T08:03:58.848Z,452.00
2023-03-24T08:04:58.765Z,400.00
2023-03-24T08:05:58.755Z,356.00
2023-03-24T08:06:58.768Z,316.00
2023-03-24T08:07:58.731Z,320.00
2023-03-24T08:08:58.731Z,380.00
2023-03-24T08:09:58.715Z,408.00
2023-03-24T08:10:58.703Z,408.00
2023-03-24T08:12:02.167Z,428.00
2023-03-24T08:12:58.682Z,432.00
2023-03-24T08:13:58.673Z,452.00
2023-03-24T08:14:58.661Z,464.00
2023-03-24T08:15:58.646Z,456.00
2023-03-24T08:16:58.693Z,448.00
2023-03-24T08:17:58.694Z,452.00
2023-03-24T08:18:58.617Z,480.00
2023-03-24T08:20:01.363Z,476.00
2023-03-24T08:20:58.599Z,500.00
2023-03-24T08:21:58.588Z,536.00
2023-03-24T08:22:58.596Z,600.00
2023-03-24T08:23:58.561Z,592.00
2023-03-24T08:24:58.560Z,572.00
2023-03-24T08:25:58.699Z,560.00
2023-03-24T08:26:58.535Z,540.00
2023-03-24T08:27:58.526Z,500.00
2023-03-24T08:28:58.515Z,468.00
2023-03-24T08:29:58.499Z,440.00
2023-03-24T08:30:58.501Z,416.00
2023-03-24T08:31:58.478Z,396.00
2023-03-24T08:32:58.497Z,384.00
2023-03-24T08:33:58.460Z,368.00
2023-03-24T08:34:58.451Z,360.00
2023-03-24T08:35:58.490Z,356.00
2023-03-24T08:36:58.433Z,344.00
2023-03-24T08:37:58.418Z,332.00
2023-03-24T08:38:58.429Z,324.00
2023-03-24T08:39:58.404Z,324.00
2023-03-24T08:40:58.394Z,324.00
2023-03-24T08:41:58.377Z,328.00
2023-03-24T08:42:58.368Z,340.00
2023-03-24T08:43:58.354Z,344.00
2023-03-24T08:44:58.353Z,344.00
2023-03-24T08:45:58.385Z,340.00
2023-03-24T08:46:58.326Z,340.00
2023-03-24T08:47:58.345Z,344.00
2023-03-24T08:48:58.307Z,352.00
2023-03-24T08:49:58.318Z,356.00
2023-03-24T08:50:58.283Z,352.00
2023-03-24T08:51:58.269Z,364.00
2023-03-24T08:52:58.262Z,388.00
2023-03-24T08:53:58.258Z,428.00
2023-03-24T08:54:58.281Z,456.00
2023-03-24T08:55:58.232Z,488.00
2023-03-24T08:56:58.233Z,500.00
2023-03-24T08:57:58.209Z,512.00
2023-03-24T08:58:58.198Z,516.00
2023-03-24T08:59:58.184Z,576.00
2023-03-24T09:00:58.177Z,636.00
2023-03-24T09:01:58.216Z,688.00
2023-03-24T09:02:58.188Z,704.00
2023-03-24T09:03:58.146Z,712.00
2023-03-24T09:04:58.181Z,724.00
2023-03-24T09:05:58.417Z,720.00
2023-03-24T09:06:58.114Z,776.00
2023-03-24T09:07:58.101Z,888.00
2023-03-24T09:08:58.102Z,940.00
2023-03-24T09:09:58.081Z,900.00
2023-03-24T09:10:58.115Z,812.00
2023-03-24T09:11:58.060Z,720.00
2023-03-24T09:12:58.054Z,664.00
2023-03-24T09:13:58.046Z,688.00
2023-03-24T09:14:58.033Z,692.00
2023-03-24T09:15:58.019Z,652.00
2023-03-24T09:16:58.012Z,604.00
2023-03-24T09:17:58.064Z,556.00
2023-03-24T09:18:57.993Z,512.00
2023-03-24T09:19:58.884Z,480.00
2023-03-24T09:20:57.970Z,440.00
2023-03-24T09:21:57.958Z,412.00
2023-03-24T09:22:57.947Z,412.00
2023-03-24T09:23:57.936Z,400.00
2023-03-24T09:24:57.928Z,400.00
2023-03-24T09:25:57.917Z,428.00
2023-03-24T09:26:57.941Z,468.00
2023-03-24T09:27:57.900Z,472.00
2023-03-24T09:28:57.887Z,492.00
2023-03-24T09:29:57.875Z,536.00
2023-03-24T09:30:57.876Z,584.00
2023-03-24T09:31:57.876Z,612.00
2023-03-24T09:32:57.859Z,600.00
2023-03-24T09:33:57.840Z,572.00
2023-03-24T09:34:57.826Z,556.00
2023-03-24T09:36:00.130Z,548.00
2023-03-24T09:36:57.840Z,564.00
2023-03-24T09:37:57.807Z,568.00
2023-03-24T09:38:57.796Z,552.00
2023-03-24T09:39:57.771Z,544.00
2023-03-24T09:40:57.799Z,552.00
2023-03-24T09:41:57.775Z,488.00
2023-03-24T09:42:57.771Z,424.00
2023-03-24T09:43:57.733Z,344.00
2023-03-24T09:44:57.721Z,344.00
2023-03-24T09:45:57.760Z,384.00
2023-03-24T09:46:57.720Z,380.00
2023-03-24T09:47:57.737Z,400.00
2023-03-24T09:48:57.714Z,568.00
2023-03-24T09:49:57.672Z,732.00
2023-03-24T09:50:57.660Z,736.00
2023-03-24T09:51:57.654Z,692.00
2023-03-24T09:52:57.640Z,664.00
2023-03-24T09:53:57.633Z,612.00
2023-03-24T09:54:57.620Z,556.00
2023-03-24T09:55:57.615Z,496.00
2023-03-24T09:56:57.637Z,428.00
2023-03-24T09:57:57.602Z,384.00
2023-03-24T09:58:57.605Z,400.00
2023-03-24T09:59:57.577Z,448.00
2023-03-24T10:00:57.859Z,492.00
2023-03-24T10:01:57.554Z,468.00
2023-03-24T10:02:57.753Z,428.00
2023-03-24T10:03:57.621Z,404.00
2023-03-24T10:04:57.522Z,404.00
2023-03-24T10:05:57.516Z,436.00
2023-03-24T10:06:57.503Z,484.00
2023-03-24T10:07:57.494Z,520.00
2023-03-24T10:08:57.482Z,516.00
2023-03-24T10:09:57.489Z,492.00
2023-03-24T10:10:57.477Z,484.00
2023-03-24T10:11:57.453Z,508.00
2023-03-24T10:12:57.441Z,548.00
2023-03-24T10:13:57.435Z,616.00
2023-03-24T10:14:57.437Z,764.00
2023-03-24T10:15:57.445Z,888.00
2023-03-24T10:16:57.409Z,980.00
2023-03-24T10:17:57.405Z,1044.00
2023-03-24T10:18:57.382Z,1044.00
2023-03-24T10:20:00.038Z,1004.00
2023-03-24T10:20:57.362Z,972.00
2023-03-24T10:21:57.364Z,892.00
2023-03-24T10:22:57.344Z,792.00
2023-03-24T10:23:57.336Z,688.00
2023-03-24T10:24:57.318Z,580.00
2023-03-24T10:25:57.318Z,488.00
2023-03-24T10:26:57.301Z,448.00
2023-03-24T10:27:57.293Z,424.00
2023-03-24T10:28:57.282Z,404.00
2023-03-24T10:29:57.274Z,376.00
2023-03-24T10:30:57.281Z,364.00
2023-03-24T10:31:57.265Z,352.00
2023-03-24T10:32:57.291Z,340.00
2023-03-24T10:33:57.230Z,332.00
2023-03-24T10:34:57.220Z,320.00
2023-03-24T10:35:57.234Z,308.00
2023-03-24T10:36:57.199Z,296.00
2023-03-24T10:37:57.223Z,280.00
2023-03-24T10:38:58.694Z,268.00
2023-03-24T10:39:57.168Z,260.00
2023-03-24T10:40:57.160Z,268.00
2023-03-24T10:41:57.147Z,268.00
2023-03-24T10:43:07.041Z,268.00
2023-03-24T10:43:57.128Z,256.00
2023-03-24T10:44:57.113Z,248.00
2023-03-24T10:45:57.172Z,260.00
2023-03-24T10:46:57.117Z,264.00
2023-03-24T10:47:57.142Z,268.00
2023-03-24T10:48:57.072Z,276.00
2023-03-24T10:49:57.069Z,284.00
2023-03-24T10:50:57.048Z,288.00
2023-03-24T10:51:57.056Z,292.00
2023-03-24T10:52:57.032Z,300.00
2023-03-24T10:53:57.024Z,296.00
2023-03-24T10:54:57.007Z,308.00
2023-03-24T10:55:57.020Z,324.00
2023-03-24T10:56:57.006Z,336.00
2023-03-24T10:57:56.989Z,352.00
2023-03-24T10:58:56.967Z,360.00
2023-03-24T10:59:56.958Z,404.00
2023-03-24T11:00:56.998Z,436.00
2023-03-24T11:01:56.979Z,428.00
2023-03-24T11:02:57.035Z,412.00
2023-03-24T11:03:56.920Z,400.00
2023-03-24T11:04:56.900Z,356.00
2023-03-24T11:05:56.895Z,364.00
2023-03-24T11:06:56.878Z,340.00
2023-03-24T11:07:56.870Z,320.00
2023-03-24T11:08:56.865Z,340.00
2023-03-24T11:09:56.847Z,336.00
2023-03-24T11:10:56.863Z,304.00
2023-03-24T11:11:57.027Z,348.00
2023-03-24T11:12:56.813Z,376.00
2023-03-24T11:13:56.856Z,392.00
2023-03-24T11:14:56.789Z,424.00
2023-03-24T11:15:56.786Z,464.00
2023-03-24T11:16:56.836Z,456.00
2023-03-24T11:17:56.946Z,456.00
2023-03-24T11:18:56.765Z,476.00
2023-03-24T11:19:56.739Z,496.00
2023-03-24T11:20:56.728Z,548.00
2023-03-24T11:21:56.724Z,596.00
2023-03-24T11:22:56.705Z,616.00
2023-03-24T11:23:56.695Z,640.00
2023-03-24T11:24:56.681Z,636.00
2023-03-24T11:25:56.676Z,588.00
2023-03-24T11:26:56.673Z,556.00
2023-03-24T11:27:56.660Z,524.00
2023-03-24T11:28:56.651Z,472.00
2023-03-24T11:29:56.632Z,464.00
2023-03-24T11:30:56.642Z,532.00
2023-03-24T11:31:56.613Z,592.00
2023-03-24T11:32:56.607Z,660.00
2023-03-24T11:33:56.682Z,748.00
2023-03-24T11:34:56.653Z,828.00
2023-03-24T11:36:05.086Z,848.00
2023-03-24T11:36:56.675Z,856.00
2023-03-24T11:37:56.551Z,904.00
2023-03-24T11:38:56.534Z,936.00
2023-03-24T11:39:56.531Z,868.00
2023-03-24T11:40:56.519Z,776.00
2023-03-24T11:41:56.506Z,684.00
2023-03-24T11:42:56.494Z,600.00
2023-03-24T11:43:56.485Z,580.00
2023-03-24T11:44:56.492Z,584.00
2023-03-24T11:45:56.475Z,580.00
2023-03-24T11:46:56.454Z,540.00
2023-03-24T11:47:56.489Z,484.00
2023-03-24T11:48:56.432Z,420.00
2023-03-24T11:49:56.422Z,364.00
2023-03-24T11:50:56.484Z,328.00
2023-03-24T11:51:56.402Z,316.00
2023-03-24T11:52:56.387Z,352.00
2023-03-24T11:53:56.379Z,400.00
2023-03-24T11:54:56.380Z,448.00
2023-03-24T11:55:56.357Z,476.00
2023-03-24T11:56:56.418Z,512.00
2023-03-24T11:57:56.351Z,560.00
2023-03-24T11:58:56.326Z,612.00
2023-03-24T11:59:56.331Z,648.00
2023-03-24T12:00:56.304Z,664.00
2023-03-24T12:01:56.297Z,664.00
2023-03-24T12:02:56.330Z,676.00
2023-03-24T12:03:56.351Z,644.00
2023-03-24T12:04:56.262Z,596.00
2023-03-24T12:05:56.495Z,544.00
2023-03-24T12:06:56.262Z,496.00
2023-03-24T12:07:56.232Z,460.00
2023-03-24T12:08:56.231Z,424.00
2023-03-24T12:09:56.212Z,408.00
2023-03-24T12:10:56.200Z,416.00
2023-03-24T12:11:56.189Z,440.00
2023-03-24T12:12:56.179Z,464.00
2023-03-24T12:13:56.172Z,476.00
2023-03-24T12:14:56.164Z,484.00
2023-03-24T12:15:56.182Z,508.00
2023-03-24T12:16:56.135Z,540.00
2023-03-24T12:17:56.222Z,552.00
2023-03-24T12:18:56.112Z,540.00
2023-03-24T12:19:56.113Z,520.00
2023-03-24T12:20:56.091Z,500.00
2023-03-24T12:21:56.085Z,476.00
2023-03-24T12:22:56.092Z,468.00
2023-03-24T12:23:56.062Z,472.00
2023-03-24T12:24:56.049Z,464.00
2023-03-24T12:25:56.045Z,464.00
2023-03-24T12:26:56.028Z,484.00
2023-03-24T12:27:56.022Z,532.00
2023-03-24T12:28:56.020Z,604.00
2023-03-24T12:29:56.006Z,688.00
2023-03-24T12:30:55.982Z,760.00
2023-03-24T12:31:55.977Z,836.00
2023-03-24T12:32:55.978Z,872.00
2023-03-24T12:33:55.961Z,932.00
2023-03-24T12:34:55.939Z,996.00
2023-03-24T12:35:55.989Z,1052.00
2023-03-24T12:36:55.919Z,1088.00
2023-03-24T12:37:55.909Z,1100.00
2023-03-24T12:38:55.914Z,1104.00
2023-03-24T12:39:55.887Z,1076.00
2023-03-24T12:40:55.879Z,1036.00
2023-03-24T12:41:55.877Z,992.00
2023-03-24T12:42:55.852Z,940.00
2023-03-24T12:43:55.845Z,900.00
2023-03-24T12:44:55.830Z,836.00
2023-03-24T12:45:55.936Z,800.00
2023-03-24T12:46:55.893Z,764.00
2023-03-24T12:47:55.861Z,720.00
2023-03-24T12:48:55.788Z,660.00
2023-03-24T12:49:55.784Z,592.00
2023-03-24T12:50:55.775Z,544.00
2023-03-24T12:51:55.788Z,516.00
2023-03-24T12:53:07.704Z,512.00
2023-03-24T12:53:55.740Z,512.00
2023-03-24T12:54:55.759Z,508.00
2023-03-24T12:55:55.720Z,508.00
2023-03-24T12:56:55.738Z,508.00
2023-03-24T12:57:55.695Z,508.00
2023-03-24T12:58:55.682Z,500.00
2023-03-24T12:59:55.677Z,500.00