createdAt,value
2024-02-06T00:01:53.622Z,44.63
2024-02-06T00:04:23.076Z,44.40
2024-02-06T00:06:53.423Z,41.28
2024-02-06T00:09:30.902Z,43.03
2024-02-06T00:12:03.313Z,43.55
2024-02-06T00:14:33.695Z,39.90
2024-02-06T00:17:03.080Z,40.60
2024-02-06T00:19:32.547Z,42.30
2024-02-06T00:22:01.915Z,44.35
2024-02-06T00:24:31.239Z,58.88
2024-02-06T00:27:01.713Z,52.67
2024-02-06T00:29:31.502Z,48.92
2024-02-06T00:32:00.825Z,48.72
2024-02-06T00:34:33.101Z,52.47
2024-02-06T00:37:02.569Z,61.03
2024-02-06T00:39:33.025Z,65.45
2024-02-06T00:42:02.507Z,74.03
2024-02-06T00:44:31.821Z,69.40
2024-02-06T00:47:04.388Z,62.70
2024-02-06T00:49:36.130Z,63.28
2024-02-06T00:52:07.611Z,66.38
2024-02-06T00:54:36.991Z,78.38
2024-02-06T00:57:06.656Z,74.93
2024-02-06T00:59:38.764Z,121.80
2024-02-06T01:02:08.837Z,173.90
2024-02-06T01:04:38.319Z,172.18
2024-02-06T01:07:07.875Z,129.70
2024-02-06T01:09:37.299Z,89.65
2024-02-06T01:12:07.137Z,101.20
2024-02-06T01:14:39.113Z,86.85
2024-02-06T01:17:09.188Z,84.63
2024-02-06T01:19:39.161Z,58.55
2024-02-06T01:22:09.252Z,47.67
2024-02-06T01:24:38.714Z,47.17
2024-02-06T01:27:08.042Z,43.15
2024-02-06T01:29:37.375Z,44.20
2024-02-06T01:32:07.716Z,42.35
2024-02-06T01:34:37.243Z,42.22
2024-02-06T01:37:06.770Z,40.70
2024-02-06T01:39:36.127Z,40.55
2024-02-06T01:42:06.849Z,39.60
2024-02-06T01:44:36.251Z,40.38
2024-02-06T01:47:06.198Z,39.13
2024-02-06T01:49:36.789Z,37.88
2024-02-06T01:52:08.808Z,41.08
2024-02-06T01:54:39.212Z,38.10
2024-02-06T01:57:09.493Z,35.95
2024-02-06T01:59:39.039Z,35.60
2024-02-06T02:02:09.835Z,34.83
2024-02-06T02:04:39.368Z,34.08
2024-02-06T02:07:09.725Z,34.63
2024-02-06T02:09:39.259Z,32.88
2024-02-06T02:12:08.929Z,32.38
2024-02-06T02:14:38.431Z,32.15
2024-02-06T02:17:07.868Z,33.67
2024-02-06T02:19:37.837Z,31.75
2024-02-06T02:22:07.787Z,31.55
2024-02-06T02:24:37.329Z,30.75
2024-02-06T02:27:08.436Z,30.20
2024-02-06T02:29:40.906Z,32.55
2024-02-06T02:32:12.044Z,31.95
2024-02-06T02:34:41.679Z,34.10
2024-02-06T02:37:11.126Z,34.17
2024-02-06T02:39:40.652Z,31.48
2024-02-06T02:42:10.393Z,30.33
2024-02-06T02:44:39.633Z,28.52
2024-02-06T02:47:09.156Z,29.02
2024-02-06T02:49:38.764Z,29.27
2024-02-06T02:52:10.034Z,28.80
2024-02-06T02:54:39.410Z,28.92
2024-02-06T02:57:09.175Z,28.10
2024-02-06T02:59:38.685Z,27.77
2024-02-06T03:02:08.382Z,27.98
2024-02-06T03:04:37.815Z,27.10
2024-02-06T03:07:07.466Z,27.90
2024-02-06T03:09:39.164Z,27.83
2024-02-06T03:12:09.601Z,27.05
2024-02-06T03:14:39.033Z,27.55
2024-02-06T03:17:08.600Z,26.27
2024-02-06T03:19:38.219Z,24.15
2024-02-06T03:22:07.711Z,25.58
2024-02-06T03:24:37.047Z,27.30
2024-02-06T03:27:10.162Z,25.40
2024-02-06T03:29:39.459Z,26.23
2024-02-06T03:32:09.035Z,27.83
2024-02-06T03:34:38.707Z,23.83
2024-02-06T03:37:08.090Z,23.63
2024-02-06T03:39:37.337Z,25.02
2024-02-06T03:42:07.099Z,23.27
2024-02-06T03:44:36.418Z,23.67
2024-02-06T03:47:05.907Z,23.27
2024-02-06T03:49:35.298Z,23.33
2024-02-06T03:52:04.986Z,18.95
2024-02-06T03:54:34.385Z,20.50
2024-02-06T03:57:03.741Z,20.25
2024-02-06T03:59:33.257Z,19.98
2024-02-06T04:02:02.646Z,20.92
2024-02-06T04:04:32.306Z,20.73
2024-02-06T04:07:02.027Z,19.25
2024-02-06T04:09:31.357Z,18.25
2024-02-06T04:12:00.751Z,17.40
2024-02-06T04:14:30.092Z,17.65
2024-02-06T04:17:00.921Z,18.60
2024-02-06T04:19:30.395Z,17.95
2024-02-06T04:22:00.284Z,17.42
2024-02-06T04:24:29.757Z,19.05
2024-02-06T04:26:59.097Z,18.73
2024-02-06T04:29:28.574Z,18.25
2024-02-06T04:31:57.842Z,16.15
2024-02-06T04:34:27.208Z,16.85
2024-02-06T04:36:56.651Z,17.10
2024-02-06T04:39:26.125Z,18.23
2024-02-06T04:41:55.478Z,17.70
2024-02-06T04:44:24.837Z,19.45
2024-02-06T04:46:55.334Z,17.63
2024-02-06T04:49:24.688Z,17.73
2024-02-06T04:51:54.050Z,18.60
2024-02-06T04:54:23.802Z,19.30
2024-02-06T04:56:53.069Z,17.80
2024-02-06T04:59:22.446Z,17.77
2024-02-06T05:01:51.873Z,18.23
2024-02-06T05:04:21.326Z,19.77
2024-02-06T05:06:52.080Z,17.85
2024-02-06T05:09:21.428Z,18.63
2024-02-06T05:11:50.769Z,17.70
2024-02-06T05:14:20.530Z,18.00
2024-02-06T05:16:49.874Z,18.05
2024-02-06T05:19:21.456Z,18.50
2024-02-06T05:21:51.398Z,18.77
2024-02-06T05:24:20.630Z,17.77
2024-02-06T05:26:49.999Z,18.13
2024-02-06T05:29:19.291Z,17.30
2024-02-06T05:31:48.670Z,18.33
2024-02-06T05:34:18.294Z,16.80
2024-02-06T05:36:47.746Z,16.58
2024-02-06T05:39:17.242Z,15.95
2024-02-06T05:41:46.696Z,17.67
2024-02-06T05:44:16.100Z,17.33
2024-02-06T05:46:45.730Z,16.90
2024-02-06T05:49:15.359Z,17.80
2024-02-06T05:51:44.703Z,18.27
2024-02-06T05:54:14.125Z,18.35
2024-02-06T05:56:43.427Z,19.15
2024-02-06T05:59:13.049Z,22.58
2024-02-06T06:01:42.387Z,20.70
2024-02-06T06:04:12.804Z,20.10
2024-02-06T06:06:42.293Z,21.23
2024-02-06T06:09:11.737Z,19.63
2024-02-06T06:11:40.959Z,19.83
2024-02-06T06:14:10.441Z,20.15
2024-02-06T06:16:39.798Z,19.48
2024-02-06T06:19:09.387Z,19.88
2024-02-06T06:21:43.202Z,19.58
2024-02-06T06:24:15.019Z,19.50
2024-02-06T06:26:44.452Z,18.20
2024-02-06T06:29:13.771Z,19.05
2024-02-06T06:31:43.262Z,17.73
2024-02-06T06:34:12.741Z,19.48
2024-02-06T06:36:42.123Z,18.65
2024-02-06T06:39:13.509Z,18.55
2024-02-06T06:41:43.381Z,18.92
2024-02-06T06:44:12.682Z,19.23
2024-02-06T06:46:42.359Z,19.77
2024-02-06T06:49:12.072Z,18.05
2024-02-06T06:51:41.483Z,19.20
2024-02-06T06:54:13.929Z,18.15
2024-02-06T06:56:43.344Z,18.17
2024-02-06T06:59:12.723Z,18.45
2024-02-06T07:01:42.025Z,18.10
2024-02-06T07:04:12.937Z,17.38
2024-02-06T07:06:42.313Z,16.75
2024-02-06T07:09:11.779Z,18.90
2024-02-06T07:11:41.080Z,16.67
2024-02-06T07:14:10.419Z,17.48
2024-02-06T07:16:39.835Z,18.45
2024-02-06T07:19:09.618Z,16.70
2024-02-06T07:21:39.985Z,17.95
2024-02-06T07:24:09.760Z,16.95
2024-02-06T07:26:41.047Z,16.75
2024-02-06T07:29:10.485Z,17.30
2024-02-06T07:31:39.798Z,17.02
2024-02-06T07:34:09.590Z,16.98
2024-02-06T07:36:39.058Z,16.38
2024-02-06T07:39:08.873Z,17.02
2024-02-06T07:41:38.458Z,18.45
2024-02-06T07:44:08.578Z,17.02
2024-02-06T07:46:38.027Z,17.77
2024-02-06T07:49:07.568Z,17.30
2024-02-06T07:51:36.979Z,16.90
2024-02-06T07:54:06.383Z,16.63
2024-02-06T07:56:35.638Z,16.58
2024-02-06T07:59:05.446Z,17.55
2024-02-06T08:01:36.011Z,17.55
2024-02-06T08:04:06.227Z,17.63
2024-02-06T08:06:36.236Z,20.13
2024-02-06T08:09:05.985Z,19.08
2024-02-06T08:11:35.610Z,17.67
2024-02-06T08:14:12.993Z,19.63
2024-02-06T08:16:45.435Z,19.63
2024-02-06T08:19:16.066Z,17.60
2024-02-06T08:21:45.942Z,18.55
2024-02-06T08:24:15.318Z,17.33
2024-02-06T08:26:44.748Z,17.98
2024-02-06T08:29:14.047Z,17.23
2024-02-06T08:31:44.063Z,16.23
2024-02-06T08:34:14.315Z,18.20
2024-02-06T08:36:44.317Z,18.02
2024-02-06T08:39:13.722Z,16.42
2024-02-06T08:41:43.129Z,16.95
2024-02-06T08:44:12.651Z,15.57
2024-02-06T08:46:42.243Z,15.80
2024-02-06T08:49:12.150Z,16.08
2024-02-06T08:51:41.542Z,16.15
2024-02-06T08:54:11.357Z,16.90
2024-02-06T08:56:43.426Z,16.90
2024-02-06T08:59:13.026Z,15.70
2024-02-06T09:01:44.561Z,15.95
2024-02-06T09:04:14.335Z,14.68
2024-02-06T09:06:43.788Z,16.40
2024-02-06T09:09:14.764Z,15.68
2024-02-06T09:11:44.605Z,15.85
2024-02-06T09:14:13.900Z,16.15
2024-02-06T09:16:43.350Z,16.35
2024-02-06T09:19:13.460Z,15.73
2024-02-06T09:21:42.920Z,16.27
2024-02-06T09:24:12.235Z,16.27
2024-02-06T09:26:41.584Z,17.00
2024-02-06T09:29:10.878Z,16.60
2024-02-06T09:31:40.970Z,16.70
2024-02-06T09:34:10.436Z,16.10
2024-02-06T09:36:40.710Z,17.05
2024-02-06T09:39:12.093Z,15.35
2024-02-06T09:41:45.566Z,16.00
2024-02-06T09:44:16.645Z,15.60
2024-02-06T09:46:52.224Z,15.90
2024-02-06T09:49:22.083Z,15.48
2024-02-06T09:51:53.207Z,15.80
2024-02-06T09:54:28.076Z,16.00
2024-02-06T09:56:59.115Z,16.05
2024-02-06T09:59:30.120Z,17.33
2024-02-06T10:02:00.871Z,19.00
2024-02-06T10:04:38.177Z,21.70
2024-02-06T10:07:07.751Z,23.48
2024-02-06T10:09:39.302Z,24.83
2024-02-06T10:12:09.701Z,27.70
2024-02-06T10:14:39.169Z,26.75
2024-02-06T10:17:11.319Z,23.63
2024-02-06T10:19:42.019Z,20.63
2024-02-06T10:22:14.449Z,22.83
2024-02-06T10:24:44.040Z,22.90
2024-02-06T10:27:13.305Z,25.55
2024-02-06T10:29:42.561Z,26.90
2024-02-06T10:32:18.954Z,26.20
2024-02-06T10:34:49.173Z,23.42
2024-02-06T10:37:18.931Z,20.98
2024-02-06T10:39:48.289Z,18.70
2024-02-06T10:42:53.578Z,19.92
2024-02-06T10:45:18.142Z,19.77
2024-02-06T10:47:57.439Z,18.30
2024-02-06T10:50:29.010Z,20.73
2024-02-06T10:52:59.242Z,21.13
2024-02-06T10:55:28.852Z,24.63
2024-02-06T10:58:24.113Z,22.98
2024-02-06T11:00:56.239Z,28.45
2024-02-06T11:03:28.646Z,26.67
2024-02-06T11:06:14.106Z,25.45
2024-02-06T11:08:44.708Z,24.75
2024-02-06T11:11:15.207Z,45.38
2024-02-06T11:13:52.965Z,47.90
2024-02-06T11:16:26.356Z,40.65
2024-02-06T11:19:38.683Z,38.25
2024-02-06T11:22:40.823Z,92.82
2024-02-06T11:25:17.306Z,92.50
2024-02-06T11:27:49.809Z,76.30
2024-02-06T11:30:19.882Z,89.35
2024-02-06T11:32:49.263Z,89.35
2024-02-06T11:35:29.732Z,82.50
2024-02-06T11:37:59.612Z,90.07
2024-02-06T11:40:30.998Z,102.47
2024-02-06T11:43:07.746Z,112.05
2024-02-06T11:45:44.424Z,79.95
2024-02-06T11:48:14.366Z,67.35
2024-02-06T11:50:48.441Z,56.22
2024-02-06T11:53:18.899Z,41.67
2024-02-06T11:55:49.160Z,39.75
2024-02-06T11:58:18.891Z,39.13
2024-02-06T12:00:48.410Z,50.50
2024-02-06T12:03:17.878Z,40.97
2024-02-06T12:05:47.874Z,40.25
2024-02-06T12:08:23.275Z,38.28
2024-02-06T12:10:53.087Z,35.95
2024-02-06T12:13:23.966Z,34.72
2024-02-06T12:15:53.931Z,32.95
2024-02-06T12:18:24.724Z,32.63
2024-02-06T12:20:54.698Z,31.95
2024-02-06T12:23:25.183Z,32.60
2024-02-06T12:25:54.604Z,31.13
2024-02-06T12:28:25.264Z,28.40
2024-02-06T12:31:03.370Z,29.67
2024-02-06T12:33:40.886Z,28.83
2024-02-06T12:36:11.935Z,31.35
2024-02-06T12:38:41.757Z,34.13
2024-02-06T12:41:11.141Z,35.33
2024-02-06T12:43:40.623Z,33.45
2024-02-06T12:46:10.932Z,33.13
2024-02-06T12:48:40.570Z,26.92
2024-02-06T12:51:10.638Z,27.20
2024-02-06T12:53:40.083Z,29.00
2024-02-06T12:56:10.114Z,28.52
2024-02-06T12:58:39.962Z,27.48
2024-02-06T13:01:10.793Z,29.63
2024-02-06T13:03:40.777Z,24.00
2024-02-06T13:06:11.323Z,26.60
2024-02-06T13:08:48.153Z,25.27
2024-02-06T13:11:20.173Z,22.30
2024-02-06T13:13:55.291Z,23.27
2024-02-06T13:16:25.044Z,22.83
2024-02-06T13:19:04.179Z,27.90
2024-02-06T13:21:45.152Z,23.60
2024-02-06T13:24:14.460Z,23.45
2024-02-06T13:26:43.848Z,23.35
2024-02-06T13:29:13.210Z,22.40
2024-02-06T13:31:42.904Z,25.27
2024-02-06T13:34:12.554Z,25.83
2024-02-06T13:36:41.999Z,29.73
2024-02-06T13:39:12.797Z,26.48
2024-02-06T13:41:42.248Z,27.23
2024-02-06T13:44:12.340Z,28.95
2024-02-06T13:46:42.048Z,31.58
2024-02-06T13:49:11.601Z,30.15
2024-02-06T13:51:41.057Z,29.65
2024-02-06T13:54:10.523Z,27.42
2024-02-06T13:56:46.522Z,27.45
2024-02-06T13:59:15.856Z,27.85
2024-02-06T14:01:47.365Z,26.08
2024-02-06T14:04:16.857Z,28.90
2024-02-06T14:06:46.511Z,27.77
2024-02-06T14:09:15.939Z,28.13
2024-02-06T14:11:45.304Z,26.27
2024-02-06T14:14:20.813Z,26.13
2024-02-06T14:16:50.064Z,26.10
2024-02-06T14:19:19.393Z,26.08
2024-02-06T14:21:49.771Z,25.67
2024-02-06T14:24:19.156Z,24.70
2024-02-06T14:26:48.455Z,27.33
2024-02-06T14:29:17.950Z,27.38
2024-02-06T14:31:50.483Z,24.08
2024-02-06T14:34:20.123Z,25.27
2024-02-06T14:36:49.635Z,26.05
2024-02-06T14:39:19.033Z,27.02
2024-02-06T14:41:51.357Z,26.45
2024-02-06T14:44:20.673Z,25.05
2024-02-06T14:46:50.123Z,25.88
2024-02-06T14:49:19.762Z,24.95
2024-02-06T14:51:49.145Z,24.88
2024-02-06T14:54:18.426Z,25.73
2024-02-06T14:56:51.137Z,24.70
2024-02-06T14:59:20.501Z,25.08
2024-02-06T15:01:49.880Z,25.05
2024-02-06T15:04:19.351Z,24.98
2024-02-06T15:06:48.680Z,24.85
2024-02-06T15:09:21.541Z,24.63
2024-02-06T15:11:51.015Z,26.63
2024-02-06T15:14:20.399Z,24.77
2024-02-06T15:16:49.741Z,26.13
2024-02-06T15:19:22.699Z,27.98
2024-02-06T15:21:52.790Z,25.98
2024-02-06T15:24:26.539Z,27.17
2024-02-06T15:27:03.789Z,28.45
2024-02-06T15:29:33.132Z,28.15
2024-02-06T15:32:02.736Z,28.83
2024-02-06T15:34:32.452Z,30.85
2024-02-06T15:37:05.423Z,30.33
2024-02-06T15:39:35.032Z,31.15
2024-02-06T15:42:04.471Z,31.17
2024-02-06T15:44:33.805Z,33.53
2024-02-06T15:47:03.163Z,31.13
2024-02-06T15:49:32.569Z,32.65
2024-02-06T15:52:04.940Z,31.55
2024-02-06T15:54:36.430Z,29.02
2024-02-06T15:57:06.183Z,29.38
2024-02-06T15:59:35.633Z,28.67
2024-02-06T16:02:05.154Z,27.98
2024-02-06T16:04:34.541Z,27.05
2024-02-06T16:07:05.044Z,26.38
2024-02-06T16:09:34.407Z,29.77
2024-02-06T16:12:05.805Z,28.77
2024-02-06T16:14:36.107Z,28.38
2024-02-06T16:17:06.414Z,28.58
2024-02-06T16:19:40.623Z,29.42
2024-02-06T16:22:10.774Z,27.88
2024-02-06T16:24:40.296Z,27.88
2024-02-06T16:27:09.703Z,26.13
2024-02-06T16:29:39.050Z,28.20
2024-02-06T16:32:08.597Z,27.13
2024-02-06T16:34:39.897Z,28.90
2024-02-06T16:37:11.699Z,28.05
2024-02-06T16:39:40.992Z,27.38
2024-02-06T16:42:11.160Z,29.48
2024-02-06T16:44:40.752Z,29.10
2024-02-06T16:47:10.146Z,26.50
2024-02-06T16:49:39.572Z,28.33
2024-02-06T16:52:10.154Z,29.52
2024-02-06T16:54:39.705Z,31.25
2024-02-06T16:57:09.019Z,31.00
2024-02-06T16:59:38.223Z,32.10
2024-02-06T17:02:08.268Z,32.85
2024-02-06T17:04:39.516Z,31.65
2024-02-06T17:07:08.942Z,34.42
2024-02-06T17:09:38.315Z,34.75
2024-02-06T17:12:08.280Z,36.47
2024-02-06T17:14:37.552Z,34.95
2024-02-06T17:17:08.046Z,36.17
2024-02-06T17:19:37.730Z,36.17
2024-02-06T17:22:07.238Z,36.47
2024-02-06T17:24:36.853Z,38.40
2024-02-06T17:27:07.587Z,40.15
2024-02-06T17:29:37.081Z,40.08
2024-02-06T17:32:06.868Z,39.00
2024-02-06T17:34:36.815Z,39.47
2024-02-06T17:37:08.448Z,39.20
2024-02-06T17:39:39.028Z,38.33
2024-02-06T17:42:08.730Z,40.42
2024-02-06T17:44:38.055Z,36.92
2024-02-06T17:47:07.692Z,38.25
2024-02-06T17:49:37.028Z,38.35
2024-02-06T17:52:08.213Z,38.78
2024-02-06T17:54:37.591Z,38.03
2024-02-06T17:57:07.191Z,38.00
2024-02-06T17:59:36.564Z,37.70
2024-02-06T18:02:06.196Z,36.15
2024-02-06T18:04:35.639Z,35.60
2024-02-06T18:07:05.671Z,37.25
2024-02-06T18:09:35.843Z,37.28
2024-02-06T18:12:05.433Z,35.83
2024-02-06T18:14:35.465Z,35.47
2024-02-06T18:17:20.240Z,37.05
2024-02-06T18:19:52.757Z,36.58
2024-02-06T18:22:22.323Z,36.08
2024-02-06T18:24:51.551Z,36.58
2024-02-06T18:27:20.901Z,35.10
2024-02-06T18:29:50.296Z,36.28
2024-02-06T18:32:19.573Z,37.10
2024-02-06T18:34:49.096Z,40.22
2024-02-06T18:37:18.667Z,37.97
2024-02-06T18:39:48.000Z,38.58
2024-02-06T18:42:17.297Z,40.60
2024-02-06T18:44:48.041Z,41.03
2024-02-06T18:47:17.536Z,41.65
2024-02-06T18:49:46.906Z,42.20
2024-02-06T18:52:16.542Z,43.30
2024-02-06T18:54:52.473Z,42.53
2024-02-06T18:57:22.437Z,44.75
2024-02-06T18:59:51.740Z,43.90
2024-02-06T19:02:20.962Z,44.75
2024-02-06T19:04:50.659Z,41.95
2024-02-06T19:07:20.916Z,41.15
2024-02-06T19:09:50.380Z,43.03
2024-02-06T19:12:22.597Z,42.95
2024-02-06T19:14:51.908Z,46.83
2024-02-06T19:17:21.599Z,45.92
2024-02-06T19:19:51.548Z,44.72
2024-02-06T19:22:21.755Z,46.75
2024-02-06T19:24:50.984Z,44.22
2024-02-06T19:27:20.280Z,44.17
2024-02-06T19:29:49.540Z,46.58
2024-02-06T19:32:18.831Z,44.25
2024-02-06T19:34:48.337Z,44.40
2024-02-06T19:37:18.027Z,45.50
2024-02-06T19:39:47.288Z,46.05
2024-02-06T19:42:16.624Z,43.38
2024-02-06T19:44:46.059Z,47.25
2024-02-06T19:47:15.483Z,45.47
2024-02-06T19:49:45.305Z,46.53
2024-02-06T19:52:14.749Z,44.38
2024-02-06T19:54:44.524Z,43.65
2024-02-06T19:57:13.879Z,43.20
2024-02-06T19:59:43.214Z,43.28
2024-02-06T20:02:12.592Z,43.17
2024-02-06T20:04:42.133Z,44.55
2024-02-06T20:07:11.478Z,43.38
2024-02-06T20:09:40.919Z,42.67
2024-02-06T20:12:10.890Z,41.35
2024-02-06T20:14:40.172Z,38.78
2024-02-06T20:17:09.398Z,38.97
2024-02-06T20:19:40.820Z,38.72
2024-02-06T20:22:11.364Z,36.53
2024-02-06T20:24:40.669Z,34.60
2024-02-06T20:27:10.563Z,36.22
2024-02-06T20:29:40.205Z,35.45
2024-02-06T20:32:10.611Z,36.17
2024-02-06T20:34:41.306Z,36.38
2024-02-06T20:37:10.893Z,36.28
2024-02-06T20:39:40.291Z,35.50
2024-02-06T20:42:10.134Z,36.55
2024-02-06T20:44:39.376Z,36.20
2024-02-06T20:47:08.674Z,36.15
2024-02-06T20:49:38.173Z,35.85
2024-02-06T20:52:08.101Z,34.80
2024-02-06T20:54:37.710Z,36.40
2024-02-06T20:57:07.745Z,36.13
2024-02-06T20:59:37.100Z,35.92
2024-02-06T21:02:06.608Z,35.42
2024-02-06T21:04:36.228Z,36.17
2024-02-06T21:07:06.383Z,33.85
2024-02-06T21:09:35.722Z,36.20
2024-02-06T21:12:05.139Z,36.10
2024-02-06T21:14:37.911Z,38.20
2024-02-06T21:17:07.458Z,37.78
2024-02-06T21:19:36.906Z,39.65
2024-02-06T21:22:06.590Z,39.55
2024-02-06T21:24:38.704Z,38.53
2024-02-06T21:27:08.141Z,38.28
2024-02-06T21:29:38.624Z,40.95
2024-02-06T21:32:08.450Z,40.90
2024-02-06T21:34:37.998Z,42.08
2024-02-06T21:37:07.740Z,42.53
2024-02-06T21:39:37.042Z,42.47
2024-02-06T21:42:11.682Z,41.63
2024-02-06T21:44:41.071Z,38.70
2024-02-06T21:47:13.312Z,42.58
2024-02-06T21:49:47.694Z,43.25
2024-02-06T21:52:19.419Z,43.10
2024-02-06T21:54:48.755Z,45.03
2024-02-06T21:57:26.365Z,43.75
2024-02-06T21:59:55.643Z,42.30
2024-02-06T22:02:24.953Z,42.67
2024-02-06T22:04:54.798Z,43.67
2024-02-06T22:07:24.213Z,41.35
2024-02-06T22:09:55.686Z,42.45
2024-02-06T22:12:24.992Z,41.60
2024-02-06T22:14:54.522Z,42.80
2024-02-06T22:17:24.266Z,40.20
2024-02-06T22:19:54.062Z,41.47
2024-02-06T22:22:26.701Z,41.92
2024-02-06T22:24:56.059Z,40.85
2024-02-06T22:27:25.396Z,42.53
2024-02-06T22:30:00.975Z,42.45
2024-02-06T22:32:32.068Z,43.53
2024-02-06T22:35:01.671Z,45.05
2024-02-06T22:37:31.018Z,44.70
2024-02-06T22:40:02.207Z,46.65
2024-02-06T22:42:31.857Z,47.45
2024-02-06T22:45:01.119Z,48.35
2024-02-06T22:47:30.552Z,48.47
2024-02-06T22:50:00.017Z,49.47
2024-02-06T22:52:29.348Z,48.22
2024-02-06T22:54:58.674Z,48.90
2024-02-06T22:57:28.041Z,49.47
2024-02-06T22:59:57.370Z,49.78
2024-02-06T23:02:27.587Z,47.60
2024-02-06T23:04:57.587Z,48.38
2024-02-06T23:07:27.100Z,49.47
2024-02-06T23:09:56.501Z,50.67
2024-02-06T23:12:28.388Z,50.70
2024-02-06T23:15:00.850Z,52.53
2024-02-06T23:17:30.247Z,51.28
2024-02-06T23:19:59.683Z,51.50
2024-02-06T23:22:29.072Z,51.45
2024-02-06T23:24:58.507Z,51.47
2024-02-06T23:27:28.280Z,49.20
2024-02-06T23:29:57.574Z,51.22
2024-02-06T23:32:30.135Z,51.38
2024-02-06T23:34:59.570Z,54.28
2024-02-06T23:37:29.178Z,52.72
2024-02-06T23:39:59.210Z,53.30
2024-02-06T23:42:28.562Z,52.92
2024-02-06T23:44:57.870Z,54.47
2024-02-06T23:47:27.285Z,54.95
2024-02-06T23:50:00.171Z,53.60
2024-02-06T23:52:30.086Z,58.38
2024-02-06T23:54:59.993Z,58.78
2024-02-06T23:57:29.303Z,57.50
2024-02-06T23:59:58.778Z,57.28
